00:01, 353,  9.0,   5,  5.0,  9.6,   1,59
00:02,  30,  5.2,   5,  5.3, 10.2,   7,35
00:03,   2,  9.7,   3,  5.1,  9.4,   3, 0
00:04,  17,  8.2,   2,  5.1, 10.3, 357,37
00:05,  45,  5.3,   3,  5.0,  8.5,  22, 0
00:06,  32,  6.2,   5,  5.1,  9.0,  15,19
00:07,   6,  7.6,   5,  5.0, 11.0,   6,55
00:08,  40,  4.4,   5,  4.9,  8.0,  14,23
00:09,  30,  3.9,   6,  4.9,  9.7,   6,15
00:10,  21,  2.3,   5,  5.0,  7.7,  19,13
00:11,   5,  5.8,   4,  5.0, 10.6,   9,28
00:12, 360,  2.5,   6,  5.0,  9.8,   3,33
00:13, 356,  6.4,   7,  5.0,  8.2, 345,46
00:14,   2,  8.6,   8,  4.9,  8.4,   4, 0
00:15, 358,  6.5,   8,  4.9,  8.7, 357, 1
00:16, 329,  5.3,   6,  4.9,  9.2, 343,38
00:17,  51,  3.7,   5,  4.8,  7.7, 345,42
00:18, 286,  1.9,   5,  4.7,  8.4,  11,17
00:19,  29,  3.9,   6,  4.9, 10.7,   0,56
00:20, 343,  5.8,   5,  4.9, 10.8,   2,11
00:21,  22,  7.6,   5,  5.0,  9.0,   9,57
00:22,   7,  5.3,   4,  4.9,  9.5,   9,36
00:23,  81,  2.0,   4,  4.9,  8.9,  15,40
00:24, 355,  3.2,   3,  4.7,  6.3, 359,47
00:25, 343,  4.0,   3,  4.7,  9.6,   8,33
00:26, 313,  1.8,   5,  4.7, 11.5,   0,44
00:27, 353,  2.7,   4,  4.7, 10.9, 358,35
00:28, 352,  3.1,   1,  4.6,  9.0, 343,17
00:29,   7,  6.3, 360,  4.4,  7.4,  10,54
00:30,   1,  4.1,   1,  4.3,  8.1,  17,34
00:31,  86,  0.9, 360,  4.1,  6.8, 351,52
00:32, 340,  6.3, 357,  3.9,  9.5, 359,27
00:33,  94,  1.5, 355,  3.9,  9.7, 348,50
00:34, 358,  5.9, 358,  4.2,  8.4,  14,53
00:35,   2,  4.2, 358,  4.3,  9.4,   7,35
00:36,  36,  3.4, 358,  4.3,  9.2,  11,47
00:37, 326,  3.4,   1,  4.4,  9.3,  11,19
00:38, 360,  2.7,   2,  4.5,  9.4,  19,32
00:39,  16,  4.6,   0,  4.3,  5.6,   1,49
00:40, 308,  0.8, 360,  4.2,  5.5,  13,35
00:41,  30,  4.0,   2,  4.2,  9.2, 352,26
00:42, 331,  3.5,   3,  4.4, 10.9, 351,39
00:43, 351,  2.9,   5,  4.4,  8.0,   3,47
00:44,  19,  5.6,   5,  4.2,  8.0,  10,22
00:45, 353,  7.8,   4,  4.1,  9.6, 355, 7
00:46, 358,  1.9,   5,  4.0, 10.2, 360,14
00:47, 320,  2.6,   3,  3.9,  8.2,  13,33
00:48, 333,  2.5,   3,  4.0, 10.6,  18,35
00:49,  16,  1.6,   4,  4.3,  9.3,   1,15
00:50, 341,  8.6,   4,  4.6,  9.5,  19,47
00:51,  82,  2.5,   4,  4.6, 10.8, 357,12
00:52,  21,  5.3,   4,  4.6, 10.4,  16,29
00:53, 340,  9.2,   4,  4.8,  9.0, 341, 0
00:54, 354,  3.0,   3,  4.8, 10.0, 347,24
00:55,  12,  2.5,   3,  4.7,  5.7, 328,34
00:56,  26,  2.2,   4,  4.7,  7.9, 354,28
00:57, 350,  4.4,   5,  4.6,  5.5,   2,31
00:58,  20,  5.0,   6,  4.4,  6.3,   3,41
00:59, 358,  5.4,   8,  4.3,  9.9,  16,46
01:00, 147,  2.3,   8,  4.2,  9.5,   9,35
01:01,   8,  5.5,   6,  4.2,  7.4, 350,35
01:02,  32,  3.5,   4,  4.0,  6.9,   4, 2
01:03,  67,  1.8,   4,  3.9,  8.7, 350,42
01:04, 356,  3.5,   4,  3.9,  8.0, 337,46
01:05, 263,  3.6,   5,  3.8,  5.6,  39,36
01:06,   8,  4.7,   3,  3.7,  5.6, 352,34
01:07,  36,  3.5,   3,  3.8,  7.0,  17,40
01:08, 359,  3.4,   3,  4.0,  9.1,  25,36
01:09, 349,  1.6,   1,  4.2,  9.3, 347,51
01:10, 346,  4.9,   1,  4.2,  6.7,  10,12
01:11,  20,  1.9,   2,  4.2,  8.7,  11,38
01:12,  27,  3.0,   3,  4.1,  6.1, 340,11
01:13,  26,  6.1,   5,  4.3, 10.7,   8,39
01:14,   9,  3.5,   6,  4.4,  8.4,   1,26
01:15,  28,  2.4,   6,  4.6,  7.5,  18,39
01:16,  10,  7.4,   8,  4.7,  7.6,  15,59
01:17, 359,  3.9,   8,  4.8,  7.7,   5,50
01:18,   4,  8.4,   6,  4.7, 10.0,  19,45
01:19, 342,  5.6,   7,  4.7,  8.4,   4, 0
01:20, 348,  7.9,   6,  4.7,  8.9, 356,54
01:21, 348,  6.3,   6,  4.7,  8.7,   6,46
01:22, 347,  2.4,   6,  4.8,  8.8,  11,29
01:23,   0,  6.5,   4,  4.7,  8.1, 350,22
01:24, 291,  1.2,   5,  4.5,  8.1,  24,10
01:25, 278,  0.2,   3,  4.4,  6.5,  12, 4
01:26, 358,  5.6,   2,  4.4,  8.6, 358,54
01:27,  30,  2.8,   1,  4.3,  8.4,  11,49
01:28, 350,  3.2,   1,  4.0,  6.8, 347,50
01:29,  15,  8.0,   2,  4.1,  9.4,  10,18
01:30,   3,  8.2,   3,  4.2,  9.9,  12, 2
01:31, 343,  4.6,   5,  4.3,  8.6,  19,46
01:32,  17,  6.0,   5,  4.3,  8.2,   2, 7
01:33,   7,  1.6,   7,  4.2,  6.1,  26,43
01:34,  17,  7.6,   7,  4.3,  8.7,  17,58
01:35, 354,  2.3,   7,  4.4,  9.0,   5,21
01:36,  32,  2.8,   8,  4.2,  6.6, 351,48
01:37, 323,  3.3,   7,  4.2,  8.5, 353,56
01:38, 359,  3.3,   7,  4.3,  8.4,   0,34
01:39, 328,  1.0,   6,  4.1,  7.2, 337,30
01:40, 359,  3.7,   5,  3.9,  5.5, 352,44
01:41,   5,  4.4,   4,  3.7,  7.9,   9,34
01:42, 357,  4.3,   3,  3.6,  6.9, 339,21
01:43,   5,  2.3,   2,  3.5,  6.2,  10,42
01:44, 335,  7.5,   2,  3.5,  9.3,   8,45
01:45,   6,  2.0,   3,  3.6,  7.5, 335, 0
01:46, 252,  0.6,   3,  3.6,  5.1,  17, 7
01:47, 349,  3.2,   3,  3.5,  6.6,   5,42
01:48, 295,  1.0,   5,  3.3,  5.7, 342,17
01:49, 352,  6.3,   5,  3.4,  8.4, 350,57
01:50,  48,  2.3,   4,  3.5,  8.6, 334,24
01:51,  10,  8.1,   5,  3.6, 10.0,   3,52
01:52, 342,  5.6,   3,  3.7,  8.2,  10, 0
01:53, 346,  2.9,   2,  3.9,  8.8,   3,27
01:54, 345,  2.9,   2,  3.9,  7.1,   4, 7
01:55, 353,  4.9,   2,  3.8,  8.4,   4,23
01:56,   9,  3.8,   2,  4.0,  6.8,  14,36
01:57, 341,  2.9,   3,  4.1,  8.4,  11, 5
01:58,  20,  2.2,   3,  4.3,  6.7,   6,33
01:59,   3,  1.8,   3,  4.2,  7.4,   4,43
02:00,  11,  4.4,   4,  4.2,  5.6,   8,20
02:01, 328,  3.5,   4,  4.2,  8.0,   9, 6
02:02, 338,  1.8,   5,  4.2,  7.2, 358,19
02:03, 354,  3.7,   7,  4.0,  6.1,   9,42
02:04,  24,  1.5,   9,  3.9,  6.7, 359, 7
02:05, 292,  0.3,   7,  3.7,  5.4,  10,52
02:06,  80,  0.2,   6,  3.7,  7.6, 350,38
02:07,   2,  2.1,   6,  3.4,  5.0,   3,24
02:08,  10,  3.0,   5,  3.3,  6.6, 352, 5
02:09, 332,  3.0,   6,  3.3,  6.2, 353, 5
02:10,  19,  1.4,   6,  3.3,  8.5, 351,23
02:11,   1,  0.7,   5,  3.0,  4.3, 350,24
02:12, 353,  2.8,   4,  2.9,  6.4,  13,48
02:13,   1,  3.5,   2,  2.9,  8.4, 354,19
02:14,  28,  6.2,   0,  2.8,  5.8,  29, 0
02:15,  46,  0.4,   2,  3.0,  7.7,  20, 4
02:16,   8,  5.6,   3,  3.0,  6.4,   7,52
02:17,  24,  2.6,   3,  3.0,  5.6,   6, 1
02:18,  26,  2.3,   5,  2.9,  5.1,  26,23
02:19, 357,  6.9,   6,  3.1,  7.4,   2,59
02:20, 332,  3.3,   5,  3.1,  6.9, 357, 0
02:21, 325,  1.0,   6,  3.2,  5.2,  20,22
02:22,  28,  2.2,   8,  3.1,  6.2, 354,50
02:23, 359,  3.9,   8,  3.1,  5.4,  21,39
02:24,   4,  3.7,   9,  3.1,  5.9,  25,23
02:25,   9,  3.1,   9,  2.9,  4.3, 358,39
02:26,  40,  1.7,   9,  2.8,  4.7,   0, 2
02:27,  39,  4.2,  10,  2.8,  4.7,  32,58
02:28,   1,  1.3,   9,  2.8,  6.8,  14,23
02:29, 357,  5.4,   7,  2.7,  7.0,   4,40
02:30,  12,  6.2,   8,  2.8,  6.1,  12, 0
02:31, 348,  3.1,   8,  2.9,  6.6, 358, 7
02:32,   1,  6.4,   6,  2.9,  6.2, 359, 0
02:33,   7,  6.1,   7,  2.9,  7.9, 353,18
02:34,  18,  4.8,   7,  3.0,  6.3,   3, 1
02:35,  21,  5.7,   8,  3.2,  7.1,  21,50
02:36,   8,  5.3,   9,  3.3,  5.9,  24,57
02:37,  22,  3.1,   8,  3.4,  5.6,   4,23
02:38, 356,  3.7,   8,  3.5,  6.7, 360,25
02:39,  12,  5.5,   9,  3.5,  5.5,   9,40
02:40,  20,  3.9,  10,  3.5,  6.3,  15, 4
02:41,  14,  3.6,  10,  3.5,  5.9,   1,46
02:42,  50,  3.1,  12,  3.5,  4.8,  12, 4
02:43,  33,  4.5,  13,  3.5,  5.7,  20, 8
02:44,   4,  5.4,  15,  3.6,  7.2,  34,20
02:45,  35,  5.1,  15,  3.7,  5.5,  22,21
02:46,  13,  3.5,  17,  3.7,  6.2,  33,22
02:47,  14,  2.8,  17,  3.6,  3.6,  14, 5
02:48, 311,  2.0,  17,  3.5,  5.1,  16,51
02:49, 353,  1.4,  16,  3.4,  4.4,  12,27
02:50,  26,  5.6,  17,  3.4,  5.7,  19,59
02:51,   0,  2.7,  17,  3.4,  7.9,   2,28
02:52,   7,  4.4,  16,  3.5,  5.2, 353,11
02:53,  10,  2.6,  14,  3.4,  4.5,  11, 2
02:54,  20,  3.8,  15,  3.1,  4.1,  27,46
02:55,  12,  3.7,  12,  3.1,  7.1,   8,45
02:56, 335,  4.4,   9,  2.9,  6.5,  19, 3
02:57, 338,  1.6,   8,  3.0,  8.4, 354,22
02:58,  30,  3.4,   7,  3.2,  8.5,   8, 7
02:59, 317,  1.2,   9,  3.3,  6.5,  27,13
03:00, 325,  2.1,   7,  3.2,  6.9,  13,51
03:01, 333,  2.5,   6,  3.0,  5.4, 357,17
03:02,  20,  4.0,   6,  3.2,  7.3,   2,14
03:03,  20,  4.3,   6,  3.2,  5.9,   2,29
03:04,  30,  5.8,   7,  3.4,  6.5,  23,55
03:05,   6,  2.2,   8,  3.4,  6.0,  31, 1
03:06,  11,  3.4,  10,  3.7,  6.5,  27,41
03:07,  13,  4.5,  11,  3.6,  6.8,  15,58
03:08,  12,  3.4,  13,  3.5,  5.8,  18,20
03:09, 352,  1.9,  11,  3.2,  6.5, 350,43
03:10,  16,  5.8,  11,  3.3,  6.5,  21,56
03:11,  29,  4.2,  14,  3.6,  8.9,  31,30
03:12,  44,  5.6,  16,  3.6,  6.6,  40,56
03:13,  17,  4.6,  18,  3.8,  6.6,  16,52
03:14,  40,  4.4,  18,  3.7,  5.7,  28,40
03:15,  22,  1.0,  18,  3.7,  7.4,   9,14
03:16,  40,  2.9,  18,  3.7,  6.1,  31,19
03:17,  19,  3.4,  19,  3.7,  4.9,  40,26
03:18,  16,  4.5,  19,  3.7,  4.9,  31,31
03:19,  37,  4.8,  22,  4.0,  7.3,  27,54
03:20,   6,  4.4,  22,  4.1,  7.5,  35,15
03:21,  41,  3.3,  22,  3.7,  4.4,   6, 0
03:22,  49,  2.7,  23,  3.7,  6.2,  11,21
03:23,  19,  3.8,  23,  3.6,  5.2,  39,19
03:24,  20,  4.9,  23,  3.6,  6.7,  12,27
03:25,   5,  4.7,  24,  3.7,  7.2,  45,18
03:26,  30,  3.6,  24,  3.7,  7.0,  15,50
03:27,   3,  3.4,  24,  3.9,  6.7,  32,29
03:28,  12,  5.2,  25,  4.0,  7.5,  19,45
03:29,  22,  3.9,  25,  4.0,  5.9,  36,15
03:30, 357,  4.2,  26,  3.9,  6.1,  24,51
03:31,  40,  6.1,  27,  4.2,  6.0,  25,10
03:32,  19,  1.9,  27,  4.2,  6.3,  39, 1
03:33,  45,  5.9,  28,  4.2,  6.3,  10,39
03:34,  36,  4.7,  30,  4.2,  6.3,  50, 6
03:35,  35,  2.8,  31,  4.1,  5.3,  38, 9
03:36,  10,  3.6,  32,  4.0,  4.5,  15,58
03:37,  26,  5.2,  33,  3.7,  5.6,  24,56
03:38,  17,  3.3,  32,  3.7,  5.7,  20, 1
03:39,  37,  5.8,  31,  3.7,  7.3,  31,30
03:40,  20,  3.6,  30,  3.8,  7.2,   5, 3
03:41,  24,  4.7,  28,  3.6,  6.5,  21,46
03:42,  36,  2.8,  25,  3.7,  7.2,  12,11
03:43, 341,  5.0,  23,  3.7,  6.7,  32,21
03:44,   8,  3.8,  21,  3.6,  7.4,  17,55
03:45, 356,  5.6,  18,  3.8,  8.4,  12,28
03:46,  10,  6.3,  17,  3.7,  6.4,  13,59
03:47, 343,  4.4,  15,  3.9,  6.5,   4,31
03:48,  14,  5.9,  15,  3.9,  6.5,   1,53
03:49,  17,  4.2,  14,  3.7,  6.4,  13, 1
03:50, 336,  5.6,  13,  3.7,  7.2,   3,52
03:51,  28,  1.3,  12,  3.7,  7.7, 347,10
03:52,  10,  7.1,  13,  3.6,  8.0,   4,44
03:53, 324,  2.1,  12,  3.7, 10.4,   4,17
03:54, 316,  3.1,  10,  3.8,  6.7, 353,56
03:55,  25,  4.6,  10,  3.7,  7.8,   5,54
03:56,  11,  5.0,   9,  3.8,  7.8,   5,10
03:57,   4,  3.0,   7,  3.8,  7.4, 356,10
03:58,  10,  5.6,   7,  3.9,  7.8,   7,37
03:59, 352,  5.1,   7,  4.1,  9.3,  11,14
04:00,  15,  6.7,   7,  4.1,  7.4,   8,43
04:01, 308,  3.0,   7,  4.2,  7.0,  13, 4
04:02,  26,  3.3,   5,  4.2,  6.2,  13,24
04:03,  41,  2.9,   6,  4.1,  6.0, 342,36
04:04,  11,  4.4,   7,  4.3,  8.0,   8,46
04:05, 348,  3.5,   9,  4.3,  6.2,  11,20
04:06,  27,  6.2,  10,  4.4,  8.9,  26,49
04:07,  27,  4.8,  13,  4.6,  8.4,  42, 7
04:08,  37,  2.4,  13,  4.4,  5.1,   3, 3
04:09, 358,  4.3,  14,  4.4,  8.7,  17,38
04:10, 151,  1.2,  13,  4.3,  8.0,   2,29
04:11, 356,  5.0,  13,  4.3,  6.8,  25,49
04:12, 351,  3.5,  14,  4.2,  5.9, 353,36
04:13,  12,  4.6,  14,  4.3,  7.2,  41,44
04:14, 310,  1.7,  13,  4.1,  8.1,  13,23
04:15,  35,  4.9,  14,  4.1,  6.7,  18,45
04:16,   4,  7.4,  13,  4.0,  8.7,  16,55
04:17, 354,  4.3,  11,  3.8,  8.0,  19, 1
04:18,  46,  5.6,  12,  4.1,  7.8,  21,55
04:19,  27,  5.8,  13,  3.9,  6.9,   8,32
04:20, 116,  0.9,  13,  4.1,  8.4,   5,20
04:21,  40,  3.1,  15,  4.0,  6.4,  11,55
04:22,   6,  6.2,  17,  4.2,  8.6,  28,29
04:23,  31,  7.1,  17,  4.3,  9.6,  17,24
04:24, 303,  0.4,  19,  4.3,  7.1,  31, 0
04:25, 339,  2.3,  18,  4.2,  5.0,  10,48
04:26,   9,  3.1,  17,  4.1,  6.7,   3,50
04:27,  16,  1.7,  18,  4.1,  6.9,  23,34
04:28,  28,  5.2,  18,  4.1,  8.0,  44,48
04:29,  17,  4.1,  17,  4.2,  8.2,  19, 3
04:30,  28,  3.0,  18,  4.3,  7.9,  29,44
04:31,  25,  5.0,  18,  4.3,  7.9, 354,23
04:32, 339,  3.2,  16,  4.2,  7.6,   4,19
04:33,  35,  5.6,  17,  4.2,  8.6,  36,35
04:34,  22,  4.1,  16,  4.4,  9.3,  27,25
04:35,  44,  4.0,  19,  4.8,  8.4,  21,36
04:36,  31,  6.0,  20,  5.0,  7.9,  26,21
04:37,  44,  4.6,  20,  5.1,  8.2,  27, 2
04:38,  50,  4.3,  21,  5.1,  7.5,  17,49
04:39,  42,  7.1,  22,  5.1,  8.4,  43, 6
04:40,  31,  3.4,  21,  5.1,  9.5,  12, 3
04:41,  38,  5.2,  23,  5.2,  6.9,  26,18
04:42,  29,  4.2,  25,  5.2,  7.3,   9,37
04:43,   8,  4.1,  24,  5.1,  7.8,  21,26
04:44,  25,  4.4,  23,  5.0,  5.7,  18, 9
04:45,  15,  3.8,  23,  4.9,  7.0,  26,44
04:46, 360,  2.0,  22,  4.8,  7.6,   6,15
04:47,  22,  6.2,  22,  4.5,  6.8,  21,54
04:48,  11,  2.1,  20,  4.4,  6.2,  22, 0
04:49,  11,  6.9,  20,  4.3,  7.1,  11, 6
04:50,  35,  6.6,  20,  4.1,  7.1,  38,59
04:51,  24,  7.6,  19,  4.2,  8.6,  14,46
04:52,  51,  1.3,  19,  4.2,  7.9,  24, 1
04:53,  24,  5.8,  20,  4.2,  7.9,   9,37
04:54,  29,  6.0,  20,  4.3,  6.6,  29,42
04:55,  59,  2.6,  19,  4.2,  7.3,  17, 3
04:56,  40,  5.0,  21,  4.2,  5.7,  20,14
04:57,  39,  4.1,  22,  4.3,  7.3,  18,50
04:58,  20,  7.6,  22,  4.4,  8.4,  23,42
04:59,  29,  3.6,  23,  4.4,  7.6,  20, 0
05:00,   0,  4.7,  23,  4.4,  5.7,  26,31
05:01,  32,  2.7,  23,  4.3,  6.2,  28,36
05:02,  21,  4.7,  23,  4.4,  7.7,  41,25
05:03,  11,  6.7,  23,  4.3,  6.8,  12,59
05:04,  51,  2.5,  24,  4.2,  6.7,  11, 0
05:05,  22,  3.4,  25,  4.0,  4.3,  23,34
05:06,  18,  5.2,  25,  4.1,  7.1,  14,33
05:07, 253,  1.4,  24,  4.2,  6.7,   7,50
05:08,  36,  4.8,  24,  4.1,  8.5,   8,38
05:09,  13,  2.5,  24,  4.0,  5.5,  14,31
05:10,  22,  5.0,  24,  4.1,  9.2,  29,47
05:11, 353,  2.2,  24,  4.2,  9.1,  19,31
05:12,   3,  6.7,  23,  4.1,  7.8,   4,14
05:13,  12,  4.0,  21,  4.0,  8.3, 355,55
05:14,  88,  2.7,  20,  4.0,  7.6,  14, 2
05:15,  50,  2.5,  18,  4.1,  5.7,   8,47
05:16,   9,  3.1,  16,  4.0,  8.5,   6,32
05:17,  50,  5.2,  17,  3.9,  7.7,  21,55
05:18,   1,  4.3,  17,  4.0,  7.0,  32, 2
05:19,  20,  2.0,  16,  4.3,  8.6,   7,27
05:20,   4,  4.4,  14,  4.2,  7.8,  16,47
05:21,  21,  6.7,  15,  4.2,  8.4, 360,19
05:22, 340,  5.2,  16,  4.3,  8.7,  26,55
05:23,  30,  6.0,  17,  4.5,  7.7,  13,46
05:24,  23,  6.8,  17,  4.7,  8.8,  29,55
05:25,  43,  7.7,  18,  4.9,  7.4,  44, 0
05:26,  11,  3.7,  19,  4.9,  8.3,  46, 1
05:27,  22,  4.1,  18,  4.9,  7.0,   9,11
05:28,  22,  2.8,  19,  4.9,  7.0,  16,18
05:29,  23,  2.9,  18,  4.7,  6.5,  10,36
05:30,  16,  4.3,  19,  4.7,  7.6,  27,19
05:31,  37,  4.8,  19,  4.6,  7.0,  13,45
05:32,  17,  1.7,  20,  4.6,  8.9,  13,35
05:33,   8,  5.8,  20,  4.7,  7.6,  16,55
05:34,  28,  5.7,  20,  4.7,  6.9,  44,14
05:35,  14,  3.7,  21,  4.6,  7.0,  25, 7
05:36,  28,  3.5,  20,  4.4,  6.0,  15, 9
05:37, 355,  3.0,  21,  4.4,  5.4,  45,53
05:38,   7,  2.6,  22,  4.3,  5.7,  21,35
05:39,  15,  3.3,  23,  4.4,  7.2,   5,42
05:40,  72,  1.7,  23,  4.3,  5.6,  17,23
05:41,  34,  5.7,  24,  4.3,  6.2,  28,59
05:42,  19,  4.1,  24,  4.2,  6.6,  20,21
05:43,  10,  4.5,  23,  4.1,  5.9,  11,13
05:44,  32,  3.7,  22,  3.9,  5.5,  28,19
05:45,  28,  4.3,  22,  3.9,  6.9,  18,12
05:46,  18,  2.3,  24,  4.1,  6.7,  26,13
05:47,  27,  4.0,  24,  4.1,  6.4,  19, 8
05:48, 348,  3.1,  23,  4.3,  6.4,  19,11
05:49,  21,  5.7,  23,  4.1,  6.2,  33,46
05:50,   8,  3.0,  23,  4.1,  5.8,  13, 1
05:51,  19,  5.1,  23,  4.1,  6.8,  34,23
05:52,  23,  2.9,  22,  4.0,  6.2,  22, 4
05:53,  23,  3.1,  22,  3.9,  5.1,  24,31
05:54,  16,  3.9,  22,  3.9,  4.1,  11,21
05:55,  30,  2.6,  22,  3.7,  4.3,   7,16
05:56,  46,  3.8,  21,  3.5,  4.1,  47,58
05:57,  46,  2.2,  20,  3.3,  4.2,   6,53
05:58,  10,  3.2,  20,  3.1,  4.4,  26, 4
05:59, 118,  0.2,  19,  3.0,  4.6, 356,18
06:00,  27,  4.7,  18,  2.9,  4.9,  21,58
06:01, 346,  1.2,  16,  2.8,  4.7,  27, 0
06:02, 348,  2.2,  14,  2.6,  5.1, 359,32
06:03,  16,  4.3,  13,  2.6,  5.1,  11,58
06:04,  80,  1.9,  12,  2.8, 10.9, 360,49
06:05,   2,  6.0,  10,  3.0,  7.7,  15,46
06:06,   7,  3.0,   9,  3.1,  7.7,  15,15
06:07,  13,  6.0,   8,  3.4,  7.0,  20,27
06:08,  13,  6.9,   9,  3.6,  8.3,  16,15
06:09,  10,  5.4,   9,  4.0, 10.2,   3,47
06:10,  19,  7.4,  10,  4.2, 10.3,  19,37
06:11,   8,  0.8,   9,  4.3,  8.7,  24, 1
06:12,  20,  5.6,  13,  4.5,  6.4,  20,32
06:13, 296,  0.5,  13,  4.5,  8.1, 353,12
06:14,  18,  6.1,  13,  4.4,  6.9,  20,33
06:15,  35,  2.7,  15,  4.5,  8.0,  12,51
06:16, 153,  1.1,  15,  4.4,  5.1, 358, 9
06:17,  31,  2.2,  15,  4.2,  6.0,  19,50
06:18,  18,  2.0,  13,  4.0,  5.7,  32, 9
06:19,  19,  5.1,  12,  3.9, 10.2,  11,40
06:20,  34,  3.6,  12,  3.7,  8.8,   4,28
06:21,   8,  6.3,  12,  3.7,  7.5,  23,54
06:22, 359,  3.4,  10,  3.9,  7.8,  14, 4
06:23,  25,  3.1,   8,  3.9,  7.5,   1,54
06:24, 242,  0.9,   9,  4.1,  9.7,   8,35
06:25,  11,  6.0,   6,  4.1, 10.7,  14,10
06:26,  54,  1.9,   8,  4.2,  7.6,  21,53
06:27, 359,  5.1,   8,  4.4,  9.4,  13,53
06:28,  24,  4.3,   8,  4.5,  9.3,   6,15
06:29,  20,  2.5,   9,  4.5,  6.8,   1,15
06:30,  77,  1.0,  10,  4.5,  7.5,   4,43
06:31,   6,  3.1,  10,  4.6,  9.2,  12,53
06:32,  31,  7.4,  13,  4.7,  8.1,  27,10
06:33,  37,  4.1,  15,  4.7,  8.4,  17, 4
06:34,  23,  1.8,  16,  4.6,  6.8,  27,36
06:35,  29,  5.8,  18,  4.7,  8.9,  18,42
06:36, 351,  4.7,  18,  4.8,  7.6,   7,22
06:37,  53,  5.1,  19,  4.7,  8.2,  12,57
06:38,  22,  5.2,  19,  4.8,  8.8,  20,32
06:39,   2,  2.5,  19,  5.0, 10.2,  27,12
06:40,  37,  4.5,  19,  5.0,  8.6,  31,30
06:41, 358,  6.1,  18,  5.0,  6.4, 353,59
06:42,  13,  4.1,  16,  4.7,  6.1, 358, 0
06:43,  18,  3.4,  15,  4.5,  5.5,  14, 6
06:44,  22,  5.9,  15,  4.5,  7.8,  15,19
06:45,  16,  5.5,  13,  4.4,  8.3, 358,56
06:46,  26,  4.4,  13,  4.3,  6.6,  29,16
06:47,  30,  5.1,  14,  4.4,  8.9,  30,47
06:48,  19,  7.3,  14,  4.4,  8.1,  13,58
06:49,  26,  5.0,  15,  4.2,  7.3,  19, 0
06:50,   9,  7.8,  14,  4.4, 10.0,  15,57
06:51,  16,  3.7,  15,  4.4,  7.8,   9, 0
06:52,   7,  4.2,  15,  4.7,  9.2,  15, 8
06:53,  21,  5.2,  17,  4.8,  6.6,  18,48
06:54, 359,  3.8,  16,  4.9,  9.1, 358,14
06:55, 355,  6.9,  16,  4.8,  7.5,   7,58
06:56,  13,  3.5,  16,  4.9,  8.1,  36,46
06:57,  30,  2.3,  16,  4.6,  6.6,  33,30
06:58,  81,  2.7,  16,  4.4,  5.6, 348,57
06:59,  25,  4.5,  15,  4.3,  7.1,  24,44
07:00, 342,  3.5,  15,  4.2,  9.1,   5,12
07:01,  34,  3.6,  14,  4.2,  9.6,   4, 6
07:02,  16,  2.2,  14,  4.0,  7.2,  18,43
07:03, 337,  3.1,  14,  3.8,  6.1,  23,13
07:04,  46,  2.1,  14,  3.6,  7.2,  16,22
07:05,  11,  3.3,  14,  3.7,  8.5,   9,34
07:06, 338,  2.6,  13,  3.6,  5.5,  19,49
07:07,  47,  3.9,  11,  3.6,  6.3,   5,56
07:08,  16,  3.4,  11,  3.8,  8.8,   8, 8
07:09,   9,  3.9,  10,  3.8,  7.2,  11,35
07:10,  39,  1.1,   9,  3.7,  6.6, 352,27
07:11,  43,  2.8,   9,  3.6,  6.1,  12,10
07:12, 350,  5.0,   8,  3.6,  9.5,  19,57
07:13,  14,  5.6,   7,  3.7,  6.2,  27,37
07:14,  22,  2.5,   6,  4.0,  9.1,  18,18
07:15,  40,  4.0,   5,  3.9,  6.7,   4,33
07:16, 346,  1.8,   5,  3.9,  7.0,  34,21
07:17,  26,  4.8,   6,  3.9,  6.6, 352,39
07:18,  29,  4.6,   6,  4.0,  7.9,  19, 3
07:19,   1,  4.6,   8,  4.0,  8.5,  44,24
07:20, 354,  4.8,   8,  4.1,  7.2,   8,31
07:21,  17,  2.6,   8,  4.0,  6.0,  13,14
07:22, 338,  1.3,   8,  3.9,  5.2,  13, 7
07:23,  20,  7.1,   9,  4.0,  8.6,  16,56
07:24, 350,  3.4,  10,  4.0,  7.7,  16,46
07:25, 355,  6.3,  11,  4.1,  8.8,  10,47
07:26,  27,  5.9,  12,  4.1,  7.1,   1,18
07:27, 343,  2.7,  12,  4.3,  8.6, 348,51
07:28, 346,  4.6,  11,  4.1,  6.9,  30,42
07:29,  39,  5.4,  11,  4.0,  8.2,  38,56
07:30,  31,  1.8,  11,  4.0,  7.9,  18,14
07:31,  14,  6.8,  13,  4.2,  7.1,  14,37
07:32, 272,  1.8,  13,  4.3,  6.8,  14, 0
07:33, 317,  2.3,  13,  4.1,  7.5, 349,55
07:34,   8,  5.1,  11,  3.9,  7.1, 351,37
07:35, 271,  0.4,  10,  3.8,  8.4,   9,38
07:36,  32,  6.2,   9,  3.8,  8.7,   3,42
07:37,   7,  1.3,   9,  3.7,  7.8,  19,49
07:38,  17,  2.4,  10,  3.7,  6.6,   4,11
07:39,  16,  4.4,   8,  3.7,  8.6,   5,52
07:40,  20,  1.7,   7,  3.7,  6.5,  24,15
07:41,   8,  5.0,   7,  3.6,  5.4,  10,58
07:42, 358,  4.8,   8,  3.5,  5.3,   7,32
07:43,  72,  1.1,   7,  3.5,  5.2,   1,37
