00:01, 336,  9.5, 333,  6.5, 11.2, 333,57
00:02, 344,  3.2, 333,  6.3, 11.7, 331,47
00:03, 354,  4.0, 332,  6.4,  8.9, 333,46
00:04, 317,  4.9, 333,  6.5,  9.7, 346, 6
00:05, 308,  4.7, 333,  6.6, 11.3, 346,42
00:06, 343,  7.4, 333,  6.3,  9.5, 331,29
00:07, 325,  5.4, 333,  6.1, 10.7, 353,55
00:08, 339, 10.7, 333,  6.2, 13.8, 336,40
00:09, 312,  6.4, 332,  6.3, 12.0, 321,37
00:10, 344,  2.6, 332,  6.1, 13.0, 346,18
00:11, 319,  9.5, 332,  6.1, 16.4, 324,51
00:12, 313,  5.4, 332,  6.5, 12.8, 315,28
00:13,   1,  2.3, 331,  6.6, 11.1, 320,13
00:14, 344,  8.9, 329,  6.7, 10.9, 333,16
00:15, 337,  2.6, 329,  6.6, 10.2, 335,18
00:16, 339,  5.1, 330,  6.5,  8.7, 316,56
00:17, 323,  1.0, 329,  6.5, 12.3, 338,50
00:18, 318,  5.6, 329,  6.4, 11.4, 328,10
00:19, 334,  5.7, 330,  6.2, 10.5, 332,30
00:20, 344,  5.9, 330,  6.1, 10.5, 324,37
00:21, 302,  6.6, 330,  6.1, 10.9, 342, 3
00:22, 316,  8.5, 330,  6.0, 11.6, 327, 4
00:23, 334,  6.9, 331,  5.8, 11.2, 315, 9
00:24, 336,  7.7, 333,  5.6, 10.9, 338,58
00:25, 334,  7.7, 334,  5.6, 11.3, 316,49
00:26,  10,  4.7, 334,  5.6,  8.0,   7,58
00:27, 309,  7.2, 336,  5.7, 10.9, 348,54
00:28, 303,  2.3, 337,  5.7, 11.4, 345,15
00:29, 353,  2.7, 336,  5.5,  9.4, 354,19
00:30, 330,  4.6, 336,  5.5,  8.5, 298,53
00:31, 264,  5.0, 336,  5.5,  9.9, 318,14
00:32, 340,  7.5, 338,  5.3, 10.3, 344,53
00:33, 348,  2.8, 338,  5.3, 10.2, 342,27
00:34, 309,  7.9, 337,  5.3,  8.1, 315, 0
00:35, 327,  9.0, 336,  5.4, 10.9, 324,49
00:36, 329,  5.9, 334,  5.9, 15.6, 307,31
00:37, 329,  9.2, 331,  5.8, 11.5, 339,47
00:38, 333,  7.6, 331,  5.9, 11.2, 331, 1
00:39, 329, 10.2, 329,  6.0, 10.4, 331,59
00:40, 309, 10.6, 327,  6.3, 10.9, 304,10
00:41, 283,  2.9, 326,  6.3, 11.1, 314, 2
00:42, 308,  6.7, 325,  6.2,  8.2, 326,56
00:43, 329,  9.8, 325,  6.2, 11.8, 354,50
00:44, 312,  7.7, 326,  6.1, 10.0, 333, 0
00:45,  63,  1.8, 328,  6.2, 10.6, 351,15
00:46, 319,  4.8, 329,  5.8, 13.2, 346, 6
00:47, 351,  6.9, 328,  5.8, 11.5, 322,20
00:48, 347,  8.3, 326,  5.9, 12.1, 318,50
00:49, 330,  7.1, 327,  5.8, 10.0, 335, 6
00:50, 314,  3.9, 329,  5.6, 12.9, 324,22
00:51,  43,  4.0, 329,  5.7, 11.5, 341,36
00:52, 338,  6.7, 330,  5.9, 11.0, 352,32
00:53, 329,  5.9, 329,  6.1, 14.1, 330,17
00:54, 317,  3.5, 327,  6.5, 12.4, 336,22
00:55, 339,  6.5, 325,  6.5, 11.6, 321,31
00:56, 354,  8.2, 327,  6.5, 12.8, 344,54
00:57,  24,  3.3, 329,  6.4, 10.4, 315,23
00:58, 307,  2.5, 330,  6.2, 11.8, 320,36
00:59, 320,  5.1, 329,  6.4, 13.5, 317,40
01:00, 326,  6.6, 330,  6.2, 10.0, 341,28
01:01, 317,  5.7, 329,  6.1, 11.0, 331,20
01:02, 320,  8.5, 328,  6.0,  9.7, 329,12
01:03, 325,  8.9, 326,  6.0, 11.7, 311,44
01:04, 309, 10.4, 325,  6.1, 11.5, 304,30
01:05, 297,  6.9, 323,  6.4, 11.8, 305,14
01:06, 311, 11.2, 320,  6.7, 12.4, 331,23
01:07, 326,  4.2, 317,  7.0, 12.0, 302,15
01:08, 308,  9.8, 315,  7.3, 15.0, 303,45
01:09, 326, 12.7, 314,  7.4, 13.2, 316,56
01:10, 308,  7.3, 312,  7.8, 12.7, 326, 0
01:11, 338,  7.2, 312,  8.2, 14.8, 305,26
01:12, 353,  3.1, 311,  8.0,  7.9, 333,25
01:13, 348,  5.1, 312,  7.9, 10.8, 313,21
01:14, 319,  9.3, 313,  7.5, 10.8, 299,58
01:15, 307, 10.9, 313,  7.5, 15.2, 301,36
01:16, 327,  9.8, 315,  7.4, 12.4, 351,12
01:17, 311, 12.0, 316,  7.4, 15.2, 315,55
01:18, 311, 11.2, 316,  7.4, 13.0, 305, 6
01:19, 313,  9.6, 315,  7.5, 11.3, 310, 0
01:20, 323,  4.1, 315,  7.3,  9.7, 312, 0
01:21, 295,  8.9, 316,  6.9, 10.7, 326,48
01:22, 295,  3.7, 315,  7.4, 15.8, 305,10
01:23, 289,  2.9, 315,  7.4,  9.9, 301,38
01:24, 315, 13.0, 315,  7.8, 14.4, 307,58
01:25, 309, 11.2, 314,  7.6, 14.3, 298, 6
01:26, 323,  7.3, 313,  7.5, 11.2, 309, 0
01:27, 326,  9.1, 314,  7.2,  9.0, 322,50
01:28, 333,  6.2, 316,  6.7,  9.4, 322, 0
01:29, 309,  8.6, 317,  6.7, 11.5, 311,33
01:30, 299,  8.8, 317,  6.9, 13.1, 306,50
01:31, 313,  6.0, 315,  7.3, 12.7, 309,54
01:32, 320, 14.7, 316,  7.3, 15.2, 312,59
01:33, 307,  6.7, 315,  7.4, 14.7, 320, 0
01:34, 304,  6.8, 314,  7.4, 11.9, 305,14
01:35, 335,  6.4, 315,  7.1,  8.8, 324,23
01:36, 301,  5.4, 316,  7.2,  9.5, 320,14
01:37,  15,  7.3, 317,  7.3, 10.3, 341,57
01:38, 327,  8.9, 317,  7.4,  9.0, 341, 9
01:39, 331,  6.3, 319,  7.2, 11.0, 319, 2
01:40, 292,  8.8, 319,  7.1, 10.7, 311,56
01:41, 306,  6.5, 319,  7.1, 12.7, 297, 4
01:42, 301,  3.6, 318,  7.0, 11.8, 306,11
01:43, 349,  4.4, 319,  6.7,  9.8, 333,26
01:44, 335,  6.7, 322,  6.2,  6.7, 325,46
01:45, 326,  3.1, 322,  6.1,  9.6, 309,32
01:46, 305,  5.9, 322,  5.8,  7.4, 335,43
01:47, 303,  9.7, 322,  5.9, 10.4, 322,43
01:48, 316,  4.7, 321,  5.9, 10.2, 310, 1
01:49, 320,  5.3, 321,  6.0, 10.9, 331,10
01:50, 329,  9.8, 321,  5.9,  9.9, 329,19
01:51, 272,  2.2, 324,  5.6, 12.3, 353,31
01:52, 260,  4.7, 328,  5.4, 11.1, 346,45
01:53, 328,  7.1, 330,  5.6, 11.2, 328,46
01:54, 337,  8.5, 330,  5.8,  9.3, 338, 8
01:55,   1,  5.4, 332,  5.9,  9.0, 319,11
01:56, 355,  6.1, 333,  5.9, 11.3, 334, 5
01:57, 353,  6.9, 335,  5.9,  9.4,   9,21
01:58, 324,  4.8, 336,  5.9, 13.2, 322,55
01:59, 327,  9.1, 336,  5.9, 12.6, 329,38
02:00, 292,  3.2, 335,  6.0, 13.6, 322, 6
02:01, 331,  5.2, 333,  6.0, 11.0, 329,48
02:02, 303,  9.1, 329,  6.4, 14.5, 305, 6
02:03, 332,  5.0, 326,  6.4, 11.9, 306,24
02:04, 337,  4.9, 323,  6.4, 11.6, 313,38
02:05, 299, 11.8, 320,  6.9, 17.3, 308,38
02:06, 345,  7.4, 319,  7.1, 11.9, 300, 0
02:07, 299,  8.4, 316,  7.3, 13.1, 308,50
02:08, 307,  6.4, 315,  7.4, 10.9, 318,49
02:09, 317, 10.3, 315,  7.3, 11.3, 320,35
02:10, 320,  5.4, 315,  7.2, 12.4, 320,23
02:11, 311,  5.4, 315,  7.3, 13.5, 313,31
02:12, 312,  5.4, 318,  6.9,  9.0, 339,40
02:13, 314,  5.1, 318,  7.0, 13.5, 326,37
02:14, 315,  6.4, 319,  7.0, 10.7, 328,44
02:15, 307, 10.1, 320,  6.7, 11.4, 307,47
02:16, 317,  5.8, 319,  6.7, 12.0, 304, 3
02:17, 294,  9.1, 319,  6.5,  9.5, 323, 2
02:18, 293,  1.6, 319,  6.2,  9.7, 298, 1
02:19, 314,  4.1, 320,  5.9,  6.0, 331,54
02:20, 344,  8.2, 321,  5.9, 10.3, 320,11
02:21,   0,  3.1, 323,  5.7, 10.5, 348, 2
02:22, 338,  1.2, 322,  5.4,  8.6, 322, 3
02:23, 342,  7.6, 321,  5.3,  9.7, 321,23
02:24, 308,  5.4, 322,  5.3,  9.9, 338,25
02:25, 325,  9.5, 324,  5.2, 10.6, 337,16
02:26, 326,  8.4, 326,  5.2, 11.8, 331,33
02:27, 349,  3.3, 328,  5.1, 12.2, 337, 4
02:28, 326,  8.8, 329,  5.3, 11.0, 322,55
02:29, 317,  9.2, 328,  5.8, 14.3, 328,56
02:30, 316,  6.1, 327,  5.9, 12.9, 322,10
02:31, 324,  8.3, 326,  6.0,  9.4, 329,59
02:32, 327,  3.8, 327,  6.1,  8.3, 324, 0
02:33, 254,  2.5, 328,  5.8,  8.1, 352,35
02:34, 315,  4.3, 326,  5.8, 11.2, 322,44
02:35, 324,  8.7, 326,  5.8, 11.2, 314,49
02:36, 323,  4.4, 325,  5.8, 10.5, 326,36
02:37, 314,  6.0, 324,  5.9, 10.6, 321,13
02:38, 314,  2.2, 323,  5.8,  8.7, 304,27
02:39, 307,  9.9, 322,  5.8, 13.4, 327,31
02:40, 324,  4.7, 322,  5.7, 11.4, 323, 4
02:41, 342,  8.9, 323,  5.7, 10.6, 335,57
02:42, 323,  7.9, 323,  5.8, 11.5, 326,55
02:43, 358,  7.7, 323,  6.0,  9.2, 318,56
02:44, 331,  8.0, 323,  6.1,  9.0, 337,12
02:45, 314,  6.7, 323,  6.2, 11.5, 320,48
02:46, 316,  7.1, 323,  6.2,  9.4, 316,33
02:47, 302,  2.0, 323,  6.0,  8.4, 324,10
02:48, 306,  6.7, 323,  6.2, 10.0, 324,25
02:49, 284,  2.5, 323,  5.9, 11.5, 309, 2
02:50, 325,  7.8, 323,  5.9, 11.8, 336,54
02:51, 304,  4.1, 321,  5.9, 10.0, 334,48
02:52, 332,  7.4, 320,  5.8,  9.3, 330,41
02:53, 343,  2.9, 321,  6.0, 10.8, 320,48
02:54, 303,  4.3, 321,  5.9, 10.8, 317,55
02:55, 290,  5.3, 320,  5.8, 10.2, 305,46
02:56,  14,  2.4, 318,  5.9, 11.4, 318,41
02:57, 351,  7.5, 319,  6.1, 10.8, 311,48
02:58, 312,  4.4, 321,  6.1, 10.1, 324, 5
02:59, 324,  7.6, 322,  5.9, 11.1, 331,52
03:00, 318,  5.7, 322,  5.9, 10.5, 309,50
03:01, 329,  0.9, 322,  6.0, 10.8, 329,10
03:02, 332,  8.4, 322,  6.2, 10.7, 332,15
03:03, 329,  6.6, 322,  6.0, 10.1, 324, 9
03:04, 326,  7.1, 322,  6.0, 10.9, 303,38
03:05, 312,  5.7, 323,  6.1, 12.0, 328,23
03:06, 324,  6.7, 326,  6.2, 14.1, 333,21
03:07, 315,  7.2, 326,  6.2,  9.7, 345,22
03:08,  19,  0.3, 325,  6.1, 11.5, 328,14
03:09, 318,  9.5, 324,  6.4, 10.9, 313,50
03:10, 296,  1.8, 323,  6.3,  9.6, 319, 0
03:11,   5,  3.7, 323,  6.0,  9.1, 325,50
03:12, 326,  7.7, 324,  5.8,  7.8, 316,23
03:13, 356,  4.9, 324,  5.9, 11.4, 303, 7
03:14, 287,  2.6, 326,  5.8,  9.4, 353,29
03:15, 304, 10.0, 327,  5.8, 13.5, 329, 7
03:16, 306,  4.1, 327,  5.7, 12.9, 344,43
03:17, 316,  0.9, 327,  5.8, 11.1, 307,17
03:18, 324,  6.1, 325,  5.7,  9.5, 312,56
03:19, 354,  5.0, 327,  5.8, 12.9, 313,21
03:20, 331,  5.3, 327,  6.0, 10.1, 323,37
03:21, 320,  3.9, 326,  6.2, 12.1, 307,10
03:22, 344,  2.5, 327,  6.2,  8.9, 326,17
03:23, 317,  6.2, 327,  6.4, 12.9, 319,52
03:24, 327,  8.1, 326,  6.5, 14.1, 324, 4
03:25, 338,  3.1, 324,  6.4, 11.2, 332, 3
03:26, 354,  6.4, 325,  6.2, 11.1, 340,10
03:27, 334,  6.2, 326,  6.1,  9.2, 337, 2
03:28, 319,  3.7, 329,  6.1,  9.7, 319,22
03:29, 336,  5.1, 330,  5.9, 10.9, 342,44
03:30, 355,  6.9, 333,  6.1, 14.4, 347,20
03:31, 303,  7.8, 334,  6.1, 10.0, 324,13
03:32, 334, 10.6, 333,  6.2, 10.5, 335, 0
03:33, 352, 10.1, 334,  6.0, 10.6, 334, 0
03:34,  10,  4.1, 334,  5.8, 10.5, 352, 1
03:35, 266,  0.9, 336,  5.7, 10.3, 335,37
03:36, 338,  6.6, 336,  5.7, 11.0, 347, 3
03:37,  11,  3.7, 336,  5.6, 13.4, 326,27
03:38, 323,  6.8, 336,  5.6,  9.1, 348,33
03:39, 335,  7.8, 334,  5.6, 12.0, 337,18
03:40, 317,  4.1, 334,  5.4, 10.0, 347,37
03:41,  24,  5.5, 335,  5.4, 13.4, 327,36
03:42, 353,  7.9, 336,  5.4,  9.7, 352,57
03:43,   2,  7.5, 336,  5.5, 10.7, 332,45
03:44, 353,  4.5, 338,  5.7, 11.7, 340,39
03:45,   3,  0.9, 338,  5.6,  8.9, 327,18
03:46, 341,  0.7, 338,  5.4,  9.1, 333,54
03:47, 311,  8.4, 337,  5.5, 10.0, 336,37
03:48,   7,  5.3, 337,  5.5, 10.9, 340,48
03:49,   4,  3.7, 339,  5.4,  9.6, 352, 9
03:50, 347,  8.6, 339,  5.6, 12.5, 330,50
03:51, 314,  6.7, 340,  5.4, 12.5, 352,48
03:52, 340, 11.3, 339,  5.5, 11.3, 341,56
03:53, 358,  4.5, 339,  5.4, 12.1, 339, 1
03:54, 348,  4.3, 340,  5.4, 11.6, 342,15
03:55, 317,  5.0, 338,  5.6, 10.0, 343, 2
03:56, 351,  6.9, 338,  5.7,  9.8, 338,55
03:57,  19,  7.8, 338,  5.7, 12.3, 332,16
03:58, 292,  4.7, 337,  5.6, 11.8, 311,42
03:59, 316,  8.7, 335,  5.8, 10.0, 330,36
04:00, 318,  2.8, 333,  5.8, 11.2, 329,36
04:01, 346,  7.5, 331,  5.9, 10.1, 356,48
04:02, 341,  2.8, 330,  5.6,  7.5, 346, 0
04:03, 333,  4.7, 330,  5.6, 11.0, 327,41
04:04, 282,  1.6, 329,  5.6,  9.0, 334,44
04:05, 320,  7.2, 329,  5.6, 12.3, 328,18
04:06, 317, 10.8, 327,  5.8, 11.5, 329,25
04:07, 330,  8.2, 327,  6.0, 12.4, 318,45
04:08, 327,  8.2, 326,  6.1, 10.3, 324, 6
04:09,  14,  3.8, 326,  6.2, 11.5, 322,33
04:10, 356,  5.1, 326,  6.1, 11.3, 323,12
04:11, 303,  6.8, 327,  6.1, 10.2, 326,22
04:12, 313,  7.7, 326,  6.5, 10.9, 313,49
04:13, 298,  8.3, 323,  6.6, 10.7, 311,17
04:14, 312,  5.3, 322,  6.6, 10.2, 331, 9
04:15, 318,  3.8, 323,  6.5,  9.8, 337,31
04:16, 347,  6.7, 323,  6.3, 11.1, 326,21
04:17, 301,  7.3, 322,  6.1,  9.7, 333,46
04:18, 349,  1.0, 322,  6.2, 10.2, 320,23
04:19, 334,  7.7, 322,  6.2, 12.8, 315,54
04:20, 321,  7.8, 322,  6.3, 10.1, 330,33
04:21, 342,  2.6, 321,  6.3,  9.9, 322, 7
04:22, 325,  5.5, 321,  6.2, 11.7, 302,27
04:23, 326,  3.1, 322,  5.9,  7.2, 325,11
04:24, 357,  5.4, 322,  5.9, 11.1, 326,41
04:25, 346,  3.7, 323,  6.0,  9.6, 343,24
04:26, 331,  5.9, 324,  6.1, 11.6, 343,56
04:27, 336,  6.6, 326,  6.1,  9.2, 341, 9
04:28,   4,  4.3, 328,  6.0,  9.5, 344,12
04:29, 312,  6.4, 330,  5.9, 11.8, 337,39
04:30, 304,  1.9, 333,  5.7, 10.1, 349,31
04:31, 333, 11.3, 334,  5.7, 11.6, 332,59
04:32, 329,  7.8, 335,  5.7, 11.3, 333, 0
04:33, 309,  4.3, 337,  6.0,  9.7, 349, 4
04:34, 301,  5.7, 335,  5.9,  9.4, 323, 3
04:35, 356,  4.9, 334,  5.8,  8.7, 329, 3
04:36, 315, 10.6, 334,  5.7, 10.7, 311,59
04:37, 336,  6.0, 333,  5.8, 12.6, 313,49
04:38, 325,  7.4, 331,  6.0, 12.3, 316, 7
04:39, 317,  3.7, 330,  5.8,  9.7, 338,24
04:40, 346,  8.6, 328,  5.8, 10.2, 345,47
04:41, 343,  3.3, 328,  5.7,  9.5, 331, 5
04:42, 351,  4.2, 330,  5.5,  9.1, 356,10
04:43, 340,  6.8, 329,  5.5, 11.1, 336,47
04:44,   1,  9.5, 331,  5.5, 11.0, 334,51
04:45, 327,  4.4, 333,  5.7, 11.2, 355, 1
04:46, 342,  4.5, 334,  5.7,  8.2, 346,39
04:47,   4,  5.5, 336,  5.4,  9.5, 341,55
04:48, 353,  6.9, 339,  5.2, 14.6, 356, 9
04:49,  18,  4.7, 340,  5.5, 12.4, 340,31
04:50, 357,  9.3, 340,  5.6, 10.9, 341,44
04:51, 353,  7.4, 340,  5.6, 10.5, 340,54
04:52, 348,  7.9, 341,  5.8,  8.4, 334,46
04:53, 343, 12.5, 342,  5.9, 11.6, 342, 0
04:54, 329,  3.4, 342,  5.8, 12.8, 342, 0
04:55, 338,  6.2, 342,  6.1, 13.3, 333,25
04:56, 283,  1.8, 341,  5.9,  8.2, 311, 3
04:57, 309,  8.2, 339,  6.1, 11.3, 336,57
04:58,  19,  2.4, 338,  6.0, 10.3, 336, 8
04:59, 332,  9.3, 337,  5.9, 12.7, 328,58
05:00, 321,  4.6, 337,  5.9, 11.7, 327,11
05:01, 346,  7.7, 337,  5.9,  9.0, 345,43
05:02, 319,  4.8, 336,  5.9, 12.1, 348,29
05:03, 336,  5.1, 335,  5.8, 10.2, 336,28
05:04, 313,  1.4, 336,  5.7, 10.1, 334,14
05:05,   5,  5.2, 336,  5.6, 14.1, 348,42
05:06, 309,  4.6, 337,  5.7, 11.1, 342, 2
05:07, 355,  5.5, 337,  5.8, 11.8, 344, 5
05:08, 330,  7.0, 337,  5.8, 11.4, 331,56
05:09,  47,  4.0, 337,  5.9, 12.5, 338,34
05:10, 332,  5.3, 337,  5.8,  9.3, 333,14
05:11, 359,  5.8, 337,  5.9,  9.6, 346,27
05:12, 342,  4.1, 338,  5.7,  9.8, 349,15
05:13, 325,  7.3, 339,  5.9, 12.3, 330,21
05:14, 312,  6.4, 338,  5.9, 10.6, 336,16
05:15, 309,  9.0, 336,  5.8, 11.0, 326,52
05:16,  62,  2.1, 337,  5.7, 12.3, 331,10
05:17, 344,  4.5, 336,  5.6, 10.2, 324,48
05:18,  31,  1.5, 337,  5.6, 11.8, 334,31
05:19, 321,  7.2, 336,  5.4,  9.5, 353,18
05:20, 313,  6.7, 335,  5.4, 10.5, 330,51
05:21, 315,  8.8, 334,  5.5, 10.9, 318,56
05:22, 337,  5.4, 332,  5.5, 10.6, 315, 2
05:23, 339,  8.9, 329,  5.5, 13.1, 320,13
05:24, 330,  5.1, 327,  5.5, 12.1, 309,15
05:25, 328,  4.6, 327,  5.5,  9.5, 338,47
05:26, 296,  2.3, 326,  5.6, 10.9, 318, 9
05:27, 321,  3.7, 326,  5.6, 10.8, 329,23
05:28, 342,  6.9, 325,  5.6, 10.6, 340, 7
05:29, 316,  7.7, 325,  5.7, 11.6, 339,12
05:30, 276,  1.8, 327,  5.7,  9.9, 339,34
05:31, 311,  3.8, 329,  5.5, 12.1, 334,36
05:32, 349,  6.0, 330,  5.4, 10.0, 333,14
05:33, 216,  3.0, 331,  5.3, 11.1, 315,40
05:34, 354,  6.7, 331,  5.1,  9.7, 307,22
05:35, 346,  3.5, 332,  5.1,  8.6, 312,46
05:36, 333,  6.0, 333,  5.2, 10.7, 339,20
05:37, 319,  7.4, 333,  5.3, 10.7, 341,31
05:38, 354,  6.0, 333,  5.4, 11.1, 332,50
05:39, 330,  6.8, 333,  5.5, 12.6, 346,41
05:40,  32,  1.0, 333,  5.6, 11.0, 346,49
05:41, 318,  5.1, 333,  5.6, 13.7, 334,16
05:42, 326,  0.8, 334,  5.7, 11.3, 344,25
05:43, 343,  7.0, 337,  5.8, 12.9, 342,41
05:44,  10,  4.4, 340,  6.0, 10.4, 342,43
05:45, 339,  5.0, 340,  6.1, 10.3, 332, 7
05:46, 337,  2.9, 340,  6.1, 11.0, 332,41
05:47,  46,  4.0, 341,  6.2, 11.1, 335,31
05:48, 316,  7.6, 340,  6.3, 13.0, 312,33
05:49, 344,  5.1, 339,  6.2, 10.5, 319,18
05:50, 344,  6.6, 339,  6.1, 11.8, 343,55
05:51, 316,  4.9, 338,  6.1, 10.4, 347,21
05:52, 200,  0.6, 338,  6.0,  9.3, 341,40
05:53, 348,  1.6, 336,  5.7,  9.7, 344,29
05:54, 342,  8.7, 334,  5.5, 10.3, 344,58
05:55, 237,  1.0, 334,  5.5, 10.1, 357,32
05:56, 338,  4.6, 334,  5.6, 12.0, 360,24
05:57, 308,  8.2, 335,  5.5,  8.9, 341,51
05:58, 316,  7.7, 335,  5.3,  9.9, 329,29
05:59, 349,  7.6, 336,  5.3,  9.8, 353,58
06:00, 348,  7.3, 336,  5.3,  9.3, 335,30
06:01, 332,  3.4, 338,  5.2,  9.2, 342,39
06:02,   5,  2.8, 338,  5.1,  9.0, 349,27
06:03, 338,  9.4, 338,  5.2, 10.6, 328,26
06:04, 355,  2.8, 338,  5.0,  9.4, 338, 0
06:05, 352,  8.8, 338,  5.0, 10.4, 359,59
06:06, 328,  7.8, 339,  5.0, 11.3, 351,52
06:07, 131,  1.4, 338,  4.9, 10.5, 344,25
06:08, 325,  4.1, 338,  4.7,  7.7, 345,28
06:09, 312,  4.1, 338,  5.1, 12.4, 339,51
06:10,  10,  7.3, 338,  5.2, 10.4, 340,37
06:11, 333,  3.4, 336,  5.2, 13.1, 333,55
06:12,  17,  4.2, 337,  5.4,  8.7, 339, 6
06:13, 331, 10.4, 338,  5.4, 12.1,   0,42
06:14, 320,  4.8, 339,  5.7, 11.7, 332, 1
06:15, 283,  2.0, 340,  5.7, 10.2, 328,11
06:16,   2, 10.2, 339,  5.8, 13.1, 339,50
06:17, 348,  4.1, 341,  5.9, 12.5, 355,19
06:18, 337,  6.1, 342,  6.2, 12.1, 349,54
06:19, 356,  5.3, 343,  5.8,  9.8, 343,11
06:20, 321,  7.1, 342,  5.8, 12.0, 328,31
06:21, 331,  7.5, 343,  5.8, 10.4, 358,34
06:22, 330,  8.5, 343,  6.0, 11.6, 339,31
06:23,  16,  3.1, 343,  6.0, 10.2, 348,53
06:24,  50,  2.0, 342,  5.8, 11.1, 344,44
06:25, 341, 10.5, 341,  5.8, 10.0, 343, 0
06:26, 351,  4.2, 341,  5.6, 11.2, 347, 1
06:27, 342,  8.0, 340,  5.6, 10.6, 345,17
06:28, 341,  8.1, 339,  5.6, 12.1, 338,17
06:29, 307,  2.6, 339,  5.9, 11.5, 340, 8
06:30, 336,  4.7, 340,  5.9, 13.4, 339,33
06:31,  64,  1.6, 338,  6.0, 12.4, 337,27
06:32, 336,  3.6, 338,  5.9, 12.4, 345,12
06:33, 353,  5.7, 338,  6.1, 10.7, 342,53
06:34, 346,  5.5, 338,  6.2,  9.9, 342, 4
06:35, 336,  7.9, 339,  6.3,  9.4, 345,52
06:36, 330,  2.6, 339,  6.3, 11.8, 332,47
06:37, 345,  6.4, 338,  6.2,  9.4, 321, 6
06:38, 332, 11.6, 338,  6.2, 11.2, 334, 0
06:39, 331,  7.0, 336,  6.2, 11.8, 332, 0
06:40, 355,  6.8, 337,  6.2, 11.7, 349, 1
06:41, 344, 10.6, 336,  6.2, 11.6, 333, 8
06:42, 345,  5.8, 337,  6.1, 11.3, 338, 1
06:43, 338,  6.0, 337,  6.0,  9.8, 332,18
06:44, 355,  8.2, 336,  6.1, 11.2, 330,44
06:45, 320,  6.1, 335,  6.0, 11.4, 343, 3
06:46, 328,  9.4, 336,  6.0,  9.9, 336,42
06:47, 332,  5.1, 337,  6.0, 10.5, 320, 1
06:48,  22,  4.3, 338,  5.8, 12.6, 353,38
06:49, 345,  7.1, 339,  5.7, 11.2, 346,36
06:50, 346,  6.7, 339,  5.3,  8.1, 351,27
06:51, 328,  4.7, 340,  5.2, 10.4, 353, 9
06:52,  10,  5.1, 339,  5.2, 10.3, 331,10
06:53, 336,  4.2, 340,  5.1,  7.2, 331,21
06:54, 347,  3.2, 341,  5.0, 10.8, 339,13
06:55, 322,  6.2, 341,  4.9,  9.5, 335,29
06:56, 334,  3.1, 341,  5.1, 10.9, 343,37
06:57,   0,  5.1, 341,  5.0,  9.2, 351,18
06:58, 323,  3.9, 341,  5.0,  9.4, 335,55
06:59, 344,  1.3, 340,  4.9,  7.9, 320,33
07:00, 197,  1.3, 338,  4.8,  7.2, 327, 8
07:01, 348,  6.3, 337,  4.6,  6.7, 329,59
07:02, 306,  8.0, 334,  4.7, 10.4, 344,42
07:03, 320,  4.9, 332,  4.8,  9.6, 314,10
07:04, 286,  1.7, 329,  4.7,  8.0, 298,44
07:05, 350,  7.2, 327,  4.7,  8.5, 337,57
07:06, 303,  5.3, 324,  4.7, 10.3, 307,44
07:07, 309,  2.6, 322,  5.0, 12.0, 318,11
07:08, 330,  7.5, 321,  5.1,  8.5, 313,11
07:09, 311, 10.2, 320,  5.3, 11.3, 316,55
07:10, 294,  3.3, 320,  5.5, 10.2, 311, 0
07:11, 318,  6.9, 319,  5.8, 11.4, 325,32
07:12, 309,  8.2, 320,  5.7,  8.5, 324,32
07:13, 325,  6.0, 320,  5.8, 11.0, 321,38
07:14, 319,  5.8, 321,  6.1,  9.7, 327,50
07:15, 332,  4.6, 322,  6.3, 11.0, 316,30
07:16, 287,  1.2, 323,  5.9,  8.6, 321,39
07:17, 275,  1.5, 325,  5.5,  7.7, 327, 4
07:18, 313,  4.6, 325,  5.6,  9.2, 342,45
07:19, 353,  5.9, 326,  5.4,  8.8, 322,44
07:20,  64,  3.0, 327,  5.3, 10.0, 314,21
07:21, 305,  4.0, 328,  5.2,  8.7, 351, 9
07:22, 314,  7.4, 330,  5.3,  9.3, 328,19
07:23, 327,  6.3, 330,  5.4, 10.5, 321,12
07:24, 332,  9.1, 331,  5.4, 11.2, 333,18
07:25, 316,  5.8, 331,  5.4, 10.0, 336,38
07:26, 333,  8.2, 331,  5.6,  9.1, 347,31
07:27, 341,  6.7, 331,  5.6,  9.1, 332,45
07:28, 323,  2.6, 332,  5.5,  8.9, 337, 5
07:29,   4,  4.4, 333,  5.6, 11.9, 356,20
07:30, 329,  7.0, 333,  5.6,  7.4, 352, 7
07:31, 339,  9.4, 331,  5.7, 10.2, 343,59
07:32, 359,  4.7, 331,  5.7, 10.4, 345,13
07:33,   8,  7.4, 333,  5.6, 10.1, 333,28
07:34,   4,  1.7, 334,  5.5,  9.5, 343,31
07:35, 312,  4.1, 336,  5.3,  9.5, 341,56
07:36, 340,  3.3, 336,  5.2,  9.1, 344,33
07:37, 343,  3.8, 338,  5.1,  8.9, 346,23
07:38,   6,  7.2, 340,  5.2, 13.0, 355, 6
07:39, 344, 11.3, 340,  5.1, 11.3, 345, 0
07:40, 132,  3.0, 342,  5.1, 11.3, 344, 0
07:41, 356,  4.1, 343,  5.0,  8.7, 354,50
07:42, 337,  4.8, 345,  4.9,  8.6, 342,23
07:43, 351,  7.3, 345,  4.9, 10.2, 342,45
