00:01, 120,  1.3, 470,  1.7,  2.0, 469,16
00:02, 122,  1.8, 470,  1.7,  1.9, 470,55
00:03, 104,  1.7, 473,  1.7,  2.1, 472,21
00:04, 124,  1.8, 474,  1.7,  2.3, 473, 4
00:05, 115,  2.6, 474,  1.8,  2.9, 474,16
00:06, 105,  2.0, 474,  1.8,  2.6, 474, 1
00:07,  93,  2.0, 474,  1.8,  2.5, 474,45
00:08, 100,  1.7, 472,  1.9,  2.6, 473,22
00:09,  98,  1.4, 470,  1.8,  1.9, 470,31
00:10, 126,  1.2, 469,  1.8,  2.4, 469,15
00:11, 143,  1.7, 470,  1.8,  2.3, 470,56
00:12, 122,  1.1, 472,  1.8,  2.3, 470, 9
00:13, 114,  1.6, 472,  1.8,  1.7, 472,59
00:14,  97,  1.9, 470,  1.7,  2.0, 472, 4
00:15, 111,  1.2, 472,  1.7,  2.0, 470,34
00:16, 122,  1.3, 473,  1.7,  2.4, 472,28
00:17, 142,  1.7, 474,  1.6,  2.1, 473, 3
00:18, 118,  3.0, 477,  1.6,  3.8, 477,43
00:19, 136,  1.6, 480,  1.6,  3.2, 477, 1
00:20, 118,  1.4, 480,  1.6,  2.3, 480, 5
00:21, 117,  1.7, 480,  1.6,  2.1, 480,36
00:22, 100,  1.7, 477,  1.6,  2.1, 477,58
00:23, 130,  2.9, 477,  1.7,  3.9, 477,13
00:24, 132,  2.1, 480,  1.8,  3.0, 477, 1
00:25, 130,  2.2, 479,  1.9,  2.9, 480, 8
00:26, 115,  1.3, 479,  1.8,  2.7, 479, 3
00:27, 109,  1.5, 479,  1.9,  2.5, 479,54
00:28, 111,  2.2, 477,  1.8,  2.9, 477,47
00:29, 109,  2.8, 477,  1.9,  3.8, 477,37
00:30, 132,  0.8, 476,  1.9,  3.1, 477, 2
00:31, 121,  2.1, 477,  1.8,  2.4, 477,57
00:32, 133,  2.2, 480,  1.9,  3.2, 479,38
00:33, 136,  1.8, 480,  1.9,  3.5, 480,31
00:34, 134,  2.2, 481,  1.9,  2.8, 481,23
00:35,  78,  0.4, 483,  1.9,  3.5, 483,17
00:36, 157,  2.2, 486,  1.9,  2.7, 484,15
00:37, 141,  1.3, 488,  1.9,  2.7, 487,15
00:38, 144,  3.4, 493,  1.9,  3.7, 493,58
00:39, 135,  3.4, 494,  1.9,  3.9, 493, 1
00:40, 150,  1.8, 497,  2.0,  3.3, 494, 1
00:41,  89,  0.1, 497,  1.9,  1.6, 497, 2
00:42, 174,  0.4, 497,  1.9,  2.6, 497,44
00:43, 175,  1.2, 500,  1.7,  1.6, 500,54
00:44, 139,  2.0, 501,  1.6,  2.2, 501,59
00:45, 139,  2.5, 501,  1.6,  2.9, 501,59
00:46, 163,  1.4, 501,  1.7,  4.0, 501,25
00:47, 127,  1.9, 500,  1.6,  2.7, 501, 6
00:48, 127,  1.7, 498,  1.6,  2.2, 498,51
00:49, 132,  0.8, 497,  1.5,  1.7, 498,25
00:50,  80,  0.8, 493,  1.3,  1.0, 494,55
00:51, 147,  0.5, 491,  1.3,  1.8, 491,37
00:52, 129,  1.7, 491,  1.3,  2.3, 491,24
00:53, 128,  1.3, 488,  1.4,  1.8, 490,42
00:54, 121,  1.9, 486,  1.5,  2.4, 487,38
00:55, 139,  0.5, 486,  1.3,  2.6, 486,13
00:56, 226,  0.1, 487,  1.2,  1.5, 486,17
00:57, 154,  0.9, 487,  1.1,  1.5, 487,49
00:58, 163,  2.6, 488,  1.1,  2.9, 488,59
00:59, 103,  1.0, 493,  1.1,  2.1, 490,29
01:00, 173,  0.6, 495,  1.1,  1.4, 495,51
01:01,  98,  1.5, 495,  1.1,  1.7, 495,50
01:02, 132,  1.0, 494,  1.0,  1.4, 495, 1
01:03, 134,  0.6, 494,  1.0,  1.5, 494,33
01:04, 144,  0.5, 494,  1.0,  2.0, 494,17
01:05,  65,  0.5, 493,  0.9,  1.5, 494,41
01:06, 102,  1.0, 490,  1.0,  1.3, 490,48
01:07, 119,  1.2, 486,  1.0,  1.6, 487,37
01:08, 145,  1.0, 484,  1.0,  1.4, 484,55
01:09, 151,  1.9, 483,  1.0,  2.5, 484, 8
01:10, 135,  1.0, 480,  1.0,  1.8, 483, 1
01:11, 115,  1.5, 480,  1.1,  1.6, 480,51
01:12, 112,  1.0, 479,  1.1,  1.7, 480,10
01:13, 126,  0.8, 480,  1.1,  2.3, 479,51
01:14, 134,  1.6, 480,  1.1,  1.6, 480, 0
01:15, 134,  1.9, 481,  1.2,  2.0, 480,53
01:16, 127,  1.0, 483,  1.3,  2.2, 481,25
01:17, 110,  0.9, 484,  1.3,  1.3, 483, 5
01:18, 111,  1.2, 484,  1.3,  1.4, 484,23
01:19, 110,  1.3, 483,  1.2,  1.9, 483,21
01:20, 121,  1.2, 483,  1.2,  1.3, 483, 1
01:21, 134,  1.1, 484,  1.2,  1.6, 483,20
01:22, 115,  1.1, 486,  1.2,  2.1, 484, 8
01:23,  82,  0.5, 484,  1.2,  1.2, 486,12
01:24, 106,  0.0, 481,  1.1,  0.9, 484,14
01:25, 106,  0.8, 479,  1.0,  0.8, 479, 0
01:26, 118,  0.9, 477,  0.9,  1.0, 479, 9
01:27, 132,  0.8, 476,  0.9,  1.0, 477,21
01:28, 141,  0.8, 477,  0.9,  1.5, 479,51
01:29, 191,  0.4, 480,  0.9,  1.6, 479,34
01:30, 152,  1.5, 486,  0.9,  2.1, 483,37
01:31, 137,  1.0, 488,  1.0,  2.2, 487,37
01:32, 121,  0.2, 491,  0.9,  0.7, 490,41
01:33, 177,  0.9, 493,  0.8,  0.9, 493, 0
01:34, 155,  0.9, 498,  0.9,  1.7, 497,41
01:35, 114,  2.3, 501,  0.9,  3.0, 501,55
01:36, 119,  0.7, 500,  1.0,  2.4, 501,13
01:37, 110,  2.0, 498,  1.0,  2.0, 498, 0
01:38, 118,  1.6, 497,  1.1,  2.0, 498, 2
01:39, 117,  2.0, 494,  1.1,  2.7, 494,49
01:40, 146,  0.8, 493,  1.1,  2.3, 493,27
01:41, 105,  0.7, 490,  1.1,  2.4, 492,16
01:42, 104,  0.5, 486,  1.1,  1.0, 490,20
01:43,  93,  0.9, 484,  1.2,  1.0, 484,30
01:44, 103,  1.1, 479,  1.1,  1.1, 479, 0
01:45, 112,  1.0, 474,  1.1,  1.1, 476,46
01:46,  97,  1.2, 476,  1.1,  1.5, 476,55
01:47, 129,  1.0, 476,  1.1,  1.5, 476,14
01:48, 134,  0.5, 476,  1.0,  1.1, 476, 7
01:49,  79,  0.3, 474,  0.9,  0.7, 476,47
01:50, 169,  1.7, 472,  0.8,  1.7, 472, 0
01:51, 169,  1.2, 470,  0.8,  1.6, 470,40
01:52,  98,  1.1, 470,  0.9,  1.4, 470,29
01:53, 116,  0.8, 472,  0.9,  1.2, 472,22
01:54, 101,  1.4, 471,  1.0,  1.4, 471, 0
01:55, 153,  0.3, 474,  0.9,  1.5, 472, 8
01:56, 118,  0.9, 477,  0.9,  1.9, 476,21
01:57, 110,  0.5, 479,  0.9,  1.3, 477,24
01:58, 110,  0.9, 479,  0.9,  1.2, 479,54
01:59,  73,  1.4, 477,  1.0,  2.0, 477,27
02:00,  75,  0.3, 474,  1.0,  1.8, 477,40
02:01, 119,  0.5, 472,  1.0,  0.9, 473,42
02:02,  92,  1.2, 473,  0.9,  1.4, 473,58
02:03, 105,  0.8, 470,  0.9,  1.2, 473, 6
02:04, 107,  0.4, 470,  0.9,  0.9, 470,30
02:05,  62,  0.5, 466,  0.8,  0.8, 467,52
02:06, 102,  1.0, 463,  0.8,  1.1, 465,24
02:07,  81,  1.0, 460,  0.9,  1.5, 462,16
02:08,  54,  1.0, 456,  0.9,  1.8, 457,55
02:09, 147,  1.2, 457,  0.9,  1.9, 456,14
02:10, 135,  0.5, 462,  0.8,  1.5, 459, 5
02:11, 174,  0.8, 466,  0.8,  1.4, 465,29
02:12, 142,  0.6, 469,  0.8,  1.4, 466, 8
02:13, 167,  0.7, 474,  0.8,  1.0, 474,51
02:14, 151,  2.2, 479,  0.9,  2.7, 479,26
02:15, 144,  1.6, 487,  1.0,  2.1, 480, 3
02:16, 124,  1.6, 490,  1.0,  2.4, 488,24
02:17, 103,  1.5, 491,  1.0,  1.7, 491,58
02:18, 152,  2.1, 495,  1.1,  2.3, 495,58
02:19, 125,  1.4, 498,  1.1,  2.5, 497,17
02:20, 124,  0.9, 501,  1.2,  2.2, 500,34
02:21,  67,  1.6, 497,  1.3,  1.7, 500, 9
02:22,  83,  1.2, 490,  1.3,  1.7, 491,47
02:23,  39,  0.8, 481,  1.3,  1.4, 488, 4
02:24,  73,  1.5, 474,  1.3,  1.5, 474, 0
02:25,  72,  1.4, 465,  1.3,  1.6, 470,26
02:26,  56,  0.4, 460,  1.3,  1.8, 463,11
02:27,  70,  1.2, 455,  1.3,  1.6, 457,28
02:28, 116,  0.9, 449,  1.2,  1.6, 452,22
02:29, 115,  0.5, 445,  1.2,  1.6, 446,39
02:30,  84,  0.5, 439,  1.1,  1.0, 442,29
02:31, 101,  0.8, 439,  1.0,  0.8, 439, 0
02:32, 108,  0.7, 441,  1.0,  1.3, 441,31
02:33, 101,  1.5, 443,  1.0,  1.7, 443,57
02:34, 105,  1.2, 445,  1.0,  1.7, 443,21
02:35, 109,  1.1, 449,  1.0,  1.6, 446, 9
02:36,  94,  0.6, 449,  1.0,  1.4, 450,10
02:37, 169,  0.9, 453,  1.0,  1.2, 453,54
02:38, 154,  0.2, 460,  0.9,  1.0, 455, 2
02:39, 112,  0.7, 465,  0.9,  1.5, 465,47
02:40, 100,  1.2, 467,  1.0,  1.5, 467,53
02:41,  82,  0.7, 472,  1.0,  1.8, 472,47
02:42, 133,  0.4, 473,  1.0,  1.1, 472,37
02:43,  94,  0.7, 474,  1.0,  1.0, 474,39
02:44, 142,  0.5, 474,  0.9,  1.6, 474,37
02:45, 115,  1.0, 476,  0.9,  1.0, 476, 0
02:46,  98,  0.3, 477,  0.9,  1.1, 476,22
02:47,  80,  0.6, 474,  0.8,  0.8, 477,21
02:48,  84,  0.6, 467,  0.8,  1.0, 472,14
02:49,  75,  0.6, 462,  0.8,  1.2, 466,10
02:50, 105,  0.8, 457,  0.8,  0.9, 457,56
02:51,  75,  0.2, 455,  0.7,  0.9, 457, 3
02:52, 102,  0.8, 453,  0.7,  1.0, 453,46
02:53, 108,  0.9, 452,  0.7,  1.0, 453, 5
02:54,  43,  0.3, 450,  0.7,  1.1, 452,32
02:55,  94,  0.6, 446,  0.7,  1.0, 448,32
02:56, 102,  1.1, 446,  0.7,  1.1, 446, 0
02:57, 111,  0.8, 448,  0.8,  1.2, 446,17
02:58, 151,  0.4, 452,  0.7,  0.9, 449,14
02:59, 159,  0.4, 457,  0.6,  0.5, 456,47
03:00, 183,  0.4, 467,  0.6,  0.6, 465,48
03:01, 108,  0.0, 469,  0.6,  0.4, 467, 5
03:02, 167,  0.9, 474,  0.6,  0.9, 474, 0
03:03, 134,  0.3, 481,  0.6,  1.0, 477,14
03:04, 158,  0.1, 488,  0.5,  0.3, 487,49
03:05, 169,  0.0, 498,  0.5,  0.1, 488, 2
03:06, 421,  0.0, 505,  0.4,  0.0, 505, 0
03:07, 452,  0.4, 503,  0.3,  0.6, 503,51
03:08, 412,  1.1, 495,  0.3,  1.2, 495,59
03:09, 384,  0.3, 486,  0.4,  1.1, 494,11
03:10, 406,  0.0, 467,  0.4,  0.6, 481,21
03:11, 479,  0.0, 462,  0.4,  0.3, 463,37
03:12, 473,  0.3, 449,  0.3,  0.4, 449,58
03:13, 371,  0.3, 435,  0.3,  0.4, 435,59
03:14, 422,  0.0, 422,  0.3,  0.4, 432, 8
03:15, 417,  0.0, 414,  0.3,  0.0, 414, 0
03:16, 422,  0.1, 417,  0.3,  0.1, 417, 0
03:17, 452,  0.4, 418,  0.3,  0.5, 418,32
03:18, 454,  0.1, 421,  0.2,  0.4, 418, 1
03:19, 393,  0.3, 424,  0.2,  0.4, 422,44
03:20, 441,  0.0, 429,  0.2,  0.7, 425,18
03:21, 400,  0.4, 428,  0.2,  0.8, 429,16
03:22, 490,  0.6, 428,  0.2,  0.8, 428,56
03:23, 433,  0.4, 431,  0.2,  0.6, 428, 1
03:24, 441,  0.6, 432,  0.3,  0.9, 432,54
03:25, 445,  0.9, 435,  0.4,  1.0, 435,53
03:26, 426,  0.8, 435,  0.5,  1.1, 435,24
03:27, 422,  0.8, 432,  0.5,  0.9, 432,44
03:28, 424,  0.8, 431,  0.6,  1.2, 431,15
03:29, 397,  0.7, 429,  0.6,  1.0, 431,36
03:30, 400,  0.3, 426,  0.7,  0.8, 428,28
03:31, 396,  0.6, 424,  0.6,  0.6, 424, 0
03:32, 401,  0.2, 421,  0.7,  0.7, 424,24
03:33, 384,  0.4, 417,  0.7,  0.4, 417, 0
03:34, 422,  0.5, 412,  0.6,  0.7, 412,57
03:35, 388,  0.3, 408,  0.6,  0.7, 411,44
03:36, 422,  0.5, 407,  0.5,  0.7, 407,54
03:37, 366,  0.7, 407,  0.5,  0.8, 407,56
03:38, 379,  1.3, 403,  0.5,  1.3, 403, 0
03:39, 345,  0.8, 400,  0.5,  1.6, 403, 7
03:40, 379,  0.5, 398,  0.5,  0.8, 398, 4
03:41, 456,  0.1, 397,  0.5,  0.8, 398, 8
03:42, 417,  0.6, 400,  0.5,  0.7, 400,45
03:43, 426,  1.2, 403,  0.6,  1.2, 403, 0
03:44, 400,  0.5, 407,  0.6,  1.1, 403, 1
03:45, 402,  0.6, 405,  0.6,  0.7, 405,28
03:46, 405,  0.5, 404,  0.6,  0.8, 405,17
03:47, 383,  0.4, 403,  0.6,  0.7, 403,27
03:48, 461,  0.2, 404,  0.6,  0.7, 403,16
03:49, 403,  0.8, 410,  0.5,  1.1, 410,52
03:50, 430,  1.7, 412,  0.6,  1.7, 412, 0
03:51, 438,  1.4, 415,  0.7,  1.7, 414,29
03:52, 405,  0.5, 415,  0.8,  1.4, 415, 8
03:53, 425,  0.1, 412,  0.8,  0.6, 415,12
03:54, 355,  0.5, 412,  0.7,  1.1, 412,44
03:55, 454,  0.8, 414,  0.7,  0.8, 414, 0
03:56, 457,  0.9, 418,  0.7,  1.0, 418,57
03:57, 455,  0.6, 424,  0.8,  1.2, 419,29
03:58, 407,  0.7, 426,  0.8,  1.0, 425,17
03:59, 450,  0.6, 425,  0.8,  0.8, 425,10
04:00, 420,  0.8, 426,  0.7,  0.9, 428,33
04:01, 407,  0.6, 424,  0.6,  1.0, 426,26
04:02, 379,  0.8, 421,  0.6,  0.9, 421,59
04:03, 407,  0.6, 419,  0.6,  1.1, 419,24
04:04, 393,  0.9, 417,  0.7,  1.0, 417,54
04:05, 424,  1.7, 417,  0.8,  1.7, 417, 0
04:06, 471,  0.8, 417,  0.8,  1.7, 417,21
04:07, 460,  0.9, 415,  0.8,  0.9, 415, 0
04:08, 463,  0.7, 420,  0.8,  0.9, 417,36
04:09, 421,  0.1, 422,  0.8,  0.7, 420, 8
04:10, 405,  0.9, 421,  0.8,  1.0, 421,54
04:11, 397,  0.6, 419,  0.8,  0.9, 421,20
04:12, 405,  0.6, 422,  0.8,  1.3, 422,46
04:13, 484,  0.8, 426,  0.8,  1.5, 426,42
04:14, 445,  1.5, 432,  0.8,  1.5, 432, 0
04:15, 449,  0.9, 438,  0.8,  1.5, 435,13
04:16, 453,  0.5, 438,  0.8,  1.1, 438,32
04:17, 425,  1.3, 436,  0.8,  1.4, 436,54
04:18, 435,  0.5, 434,  0.8,  1.3, 435,13
04:19, 464,  0.5, 432,  0.8,  0.9, 432,32
04:20, 458,  0.9, 435,  0.8,  1.5, 432,26
04:21, 462,  0.7, 439,  0.8,  1.2, 438,54
04:22, 433,  1.0, 441,  0.9,  1.4, 441,47
04:23, 414,  0.9, 441,  0.9,  1.3, 442,36
04:24, 438,  0.4, 439,  0.9,  1.1, 439,20
04:25, 423,  0.4, 439,  0.8,  0.5, 439,53
04:26, 419,  0.5, 438,  0.8,  0.9, 438,36
04:27, 452,  0.5, 438,  0.8,  0.6, 438,28
04:28, 425,  0.7, 439,  0.7,  0.7, 439, 0
04:29, 422,  0.8, 439,  0.7,  0.9, 439,49
04:30, 431,  1.0, 436,  0.7,  1.0, 436, 0
04:31, 428,  0.9, 435,  0.7,  1.1, 435,42
04:32, 445,  1.0, 435,  0.7,  1.2, 435, 5
04:33, 424,  0.8, 436,  0.7,  1.0, 435,15
04:34, 428,  0.6, 438,  0.7,  0.9, 438, 9
04:35, 424,  1.0, 438,  0.7,  1.0, 438, 0
04:36, 421,  0.8, 438,  0.8,  1.1, 438, 3
04:37, 432,  0.5, 436,  0.8,  0.9, 438,27
04:38, 452,  0.6, 436,  0.8,  0.7, 436,48
04:39, 446,  0.8, 439,  0.8,  0.8, 439, 0
04:40, 460,  0.5, 439,  0.7,  0.9, 439,19
04:41, 450,  0.3, 442,  0.6,  0.6, 439, 2
04:42, 467,  0.5, 443,  0.6,  0.8, 443,52
04:43, 441,  0.9, 445,  0.6,  1.0, 445,59
04:44, 425,  0.9, 443,  0.6,  0.9, 443, 0
04:45, 417,  1.0, 441,  0.6,  1.3, 441,54
04:46, 438,  0.8, 439,  0.6,  1.0, 441,48
04:47, 449,  0.6, 441,  0.7,  1.1, 441,42
04:48, 463,  1.3, 442,  0.7,  1.5, 442,58
04:49, 467,  1.1, 443,  0.8,  1.5, 442, 9
04:50, 470,  1.1, 445,  0.8,  1.2, 443, 8
04:51, 470,  1.1, 446,  0.9,  1.2, 446,51
04:52, 478,  1.3, 449,  1.0,  1.5, 448,50
04:53, 484,  1.5, 452,  1.0,  1.6, 452,59
04:54, 480,  1.5, 457,  1.1,  1.7, 456,45
04:55, 477,  1.2, 462,  1.1,  1.6, 457, 5
04:56, 478,  1.2, 467,  1.1,  1.5, 465,30
04:57, 505,  1.4, 470,  1.2,  1.6, 470,58
04:58, 500,  1.3, 473,  1.2,  1.7, 472,34
04:59, 474,  1.9, 474,  1.2,  2.0, 474,59
05:00, 486,  2.0, 476,  1.3,  2.2, 474,26
05:01, 490,  2.0, 477,  1.4,  2.2, 476, 2
05:02, 485,  1.4, 479,  1.4,  2.2, 477, 2
05:03, 503,  2.2, 481,  1.4,  2.2, 481, 0
05:04, 508,  2.1, 483,  1.5,  2.2, 481, 2
05:05, 509,  1.7, 487,  1.5,  2.4, 483, 2
05:06, 118,  1.4, 491,  1.6,  2.6, 488,22
05:07, 142,  1.9, 494,  1.7,  2.5, 494,57
05:08, 148,  1.4, 497,  1.7,  2.3, 495,23
05:09, 148,  2.5, 498,  1.8,  2.6, 498,49
05:10, 159,  1.5, 503,  1.9,  3.0, 500, 6
05:11, 158,  2.1, 505,  1.9,  2.7, 505,28
05:12, 132,  1.2, 507,  1.9,  2.1, 505,15
05:13, 156,  1.4, 508,  1.8,  1.7, 508,58
05:14, 162,  1.4, 510,  1.8,  2.5, 510,30
05:15, 163,  1.8, 511,  1.7,  2.0, 511,57
05:16, 168,  1.9, 511,  1.7,  2.6, 511, 4
05:17, 196,  0.9, 514,  1.7,  1.9, 512,36
05:18, 159,  1.7, 518,  1.6,  2.1, 515,16
05:19, 159,  1.3, 518,  1.6,  2.0, 518,13
05:20, 132,  0.8, 518,  1.5,  1.4, 518,18
05:21, 148,  0.9, 518,  1.4,  1.3, 518,29
05:22, 128,  1.3, 518,  1.3,  1.7, 518,51
05:23, 122,  1.2, 517,  1.4,  1.7, 518, 7
05:24, 167,  2.1, 515,  1.3,  2.1, 515, 0
05:25, 125,  0.8, 514,  1.3,  2.0, 515, 4
05:26, 140,  1.2, 512,  1.2,  1.2, 512, 0
05:27, 130,  1.0, 508,  1.2,  1.5, 512, 4
05:28,  94,  1.2, 503,  1.2,  1.8, 504,40
05:29,  66,  0.7, 497,  1.1,  1.2, 503, 2
05:30,  49,  0.5, 488,  1.0,  1.0, 497,10
05:31,  48,  0.4, 480,  1.0,  0.7, 484,34
05:32,  55,  0.7, 470,  0.9,  0.7, 470, 0
05:33,  66,  0.8, 459,  0.9,  1.3, 462,40
05:34,  72,  0.8, 449,  0.8,  0.8, 449, 0
05:35,  52,  0.4, 439,  0.8,  0.8, 449, 2
05:36,  25,  0.3, 429,  0.7,  0.7, 438,17
05:37,  48,  0.7, 420,  0.6,  0.7, 420, 0
05:38, 426,  0.4, 415,  0.6,  0.8, 418,33
05:39, 362,  0.0, 411,  0.5,  0.4, 415, 4
05:40, 403,  0.5, 404,  0.5,  0.6, 405,49
05:41, 383,  0.8, 404,  0.5,  1.0, 405,43
05:42, 382,  1.0, 398,  0.5,  1.1, 398,54
05:43, 386,  1.1, 395,  0.5,  1.1, 395, 0
05:44, 383,  0.5, 391,  0.6,  1.1, 395, 6
05:45, 401,  0.5, 386,  0.6,  0.8, 390,20
05:46, 367,  0.2, 387,  0.6,  0.7, 386,11
05:47, 399,  0.6, 387,  0.5,  0.6, 387, 0
05:48, 393,  0.6, 384,  0.6,  0.8, 384,54
05:49, 375,  0.6, 383,  0.6,  0.8, 383,22
05:50, 367,  0.6, 380,  0.6,  0.6, 380, 0
05:51, 366,  0.5, 377,  0.6,  0.8, 379,49
05:52, 199,  0.5, 377,  0.6,  0.6, 377, 8
05:53, 305,  0.3, 370,  0.5,  0.4, 370,58
05:54, 373,  0.0, 369,  0.5,  0.4, 370, 4
05:55, 202,  0.2, 369,  0.4,  0.3, 370,32
05:56, 209,  0.1, 367,  0.4,  0.7, 369,12
05:57, 249,  0.5, 349,  0.4,  0.5, 349, 0
05:58, 201,  0.8, 307,  0.4,  1.2, 314,52
05:59, 229,  0.4, 269,  0.4,  0.8, 300, 8
06:00, 237,  0.0, 241,  0.3,  0.4, 250,37
06:01, 242,  0.4, 229,  0.3,  0.5, 229,56
06:02, 289,  0.0, 235,  0.3,  0.4, 229,18
06:03, 236,  0.7, 233,  0.3,  0.8, 233,58
06:04, 137,  0.8, 224,  0.3,  1.2, 232,12
06:05, 191,  0.1, 221,  0.4,  0.9, 224, 1
06:06, 200,  0.3, 222,  0.4,  0.3, 222, 0
06:07, 173,  0.2, 220,  0.4,  0.3, 220,52
06:08, 187,  1.3, 212,  0.3,  1.3, 212, 0
06:09, 152,  0.8, 207,  0.4,  1.2, 211,24
06:10, 192,  0.0, 200,  0.4,  0.8, 205, 4
06:11, 186,  0.6, 200,  0.4,  0.9, 201,52
06:12, 180,  0.5, 191,  0.5,  1.0, 197,22
06:13, 169,  0.9, 186,  0.5,  1.0, 186,59
06:14, 193,  0.4, 184,  0.5,  1.2, 184,10
06:15, 190,  0.4, 186,  0.5,  0.9, 184,35
06:16, 218,  0.9, 183,  0.6,  1.2, 183,58
06:17, 104,  0.3, 181,  0.6,  1.2, 184,13
06:18, 169,  0.8, 180,  0.7,  2.2, 180,32
06:19, 160,  0.8, 183,  0.7,  1.3, 181,50
06:20, 159,  1.1, 182,  0.8,  1.1, 182, 0
06:21, 153,  1.2, 176,  0.8,  1.5, 177,52
06:22, 186,  0.9, 176,  0.9,  1.4, 176,30
06:23, 177,  0.8, 174,  0.9,  1.0, 174,56
06:24, 177,  0.5, 174,  0.9,  0.8, 174,10
06:25, 489,  0.0, 176,  0.8,  0.4, 174, 3
06:26, 166,  0.1, 176,  0.8,  0.5, 177,44
06:27, 201,  0.8, 177,  0.8,  0.9, 177,58
06:28, 193,  1.3, 180,  0.7,  1.3, 180, 0
06:29, 186,  1.5, 177,  0.7,  1.7, 179,34
06:30, 180,  0.5, 180,  0.7,  1.6, 179, 5
06:31, 180,  0.5, 184,  0.7,  1.1, 181,36
06:32, 277,  0.1, 187,  0.6,  0.5, 184,18
06:33, 194,  0.3, 194,  0.5,  0.6, 194,54
06:34, 187,  1.0, 197,  0.5,  1.0, 197, 0
06:35, 204,  0.6, 196,  0.6,  1.0, 197,10
06:36, 198,  0.5, 197,  0.6,  0.5, 197, 0
06:37, 169,  0.4, 197,  0.6,  0.5, 198,20
06:38, 162,  1.0, 196,  0.6,  1.4, 196,36
06:39, 215,  1.3, 197,  0.6,  1.7, 196,30
06:40, 198,  1.2, 198,  0.6,  1.7, 197,10
06:41, 144,  0.9, 197,  0.7,  1.6, 197,50
06:42, 182,  0.6, 196,  0.7,  1.3, 197,18
06:43, 186,  0.0, 191,  0.7,  0.6, 195, 1
06:44, 208,  0.5, 194,  0.7,  0.5, 194, 0
06:45, 222,  0.3, 194,  0.6,  0.6, 194, 6
06:46, 228,  0.8, 196,  0.6,  0.8, 196, 0
06:47, 217,  0.9, 197,  0.7,  1.1, 196,17
06:48, 210,  1.3, 200,  0.7,  1.6, 200,56
06:49, 196,  2.1, 201,  0.7,  2.1, 201, 0
06:50, 188,  1.1, 200,  0.8,  2.1, 201, 1
06:51, 176,  1.5, 203,  0.8,  1.8, 201,42
06:52, 190,  1.0, 203,  0.8,  1.8, 203,33
06:53, 155,  1.5, 201,  0.9,  2.3, 201,49
06:54, 169,  1.1, 197,  1.0,  1.3, 200,29
06:55, 170,  1.0, 193,  1.1,  1.1, 197, 1
06:56, 176,  1.6, 188,  1.1,  1.8, 188,55
06:57, 173,  1.7, 184,  1.2,  1.8, 184,52
06:58, 214,  1.1, 183,  1.2,  1.7, 184, 2
06:59, 215,  0.8, 183,  1.2,  1.8, 183,22
07:00, 227,  0.8, 184,  1.2,  1.1, 183,56
07:01, 206,  1.0, 186,  1.1,  1.3, 184,45
07:02, 193,  1.0, 187,  1.1,  1.6, 187,53
07:03, 238,  0.4, 190,  1.0,  1.4, 188,42
07:04, 190,  1.7, 191,  1.1,  2.3, 190,43
07:05, 198,  1.3, 196,  1.2,  1.8, 193,15
07:06, 194,  1.5, 200,  1.2,  1.6, 198,30
07:07, 200,  1.5, 203,  1.2,  1.9, 203,56
07:08, 200,  1.7, 204,  1.2,  1.9, 204,18
07:09, 221,  1.7, 204,  1.2,  1.7, 204, 0
07:10, 211,  1.8, 205,  1.3,  2.0, 204, 2
07:11, 235,  1.3, 205,  1.3,  1.9, 205,54
07:12, 204,  1.4, 205,  1.4,  2.3, 204,34
07:13, 200,  1.4, 204,  1.4,  1.8, 205,16
07:14, 206,  2.0, 204,  1.4,  2.0, 204, 0
07:15, 184,  2.2, 204,  1.5,  2.4, 204,54
07:16, 211,  2.3, 204,  1.6,  3.4, 204,20
07:17, 203,  1.8, 204,  1.6,  2.6, 204,17
07:18, 200,  1.9, 204,  1.6,  2.1, 204,59
07:19, 239,  0.6, 204,  1.7,  2.4, 204,37
07:20, 198,  1.2, 201,  1.6,  2.1, 203,19
07:21, 181,  1.0, 200,  1.6,  1.5, 200,47
07:22, 214,  2.1, 200,  1.5,  2.5, 200,58
07:23, 301,  0.5, 200,  1.6,  2.3, 198,24
07:24, 181,  1.6, 198,  1.5,  2.3, 200,46
07:25, 199,  1.6, 198,  1.5,  2.4, 198,42
07:26, 214,  1.9, 198,  1.5,  2.6, 198,57
07:27, 159,  0.9, 197,  1.5,  2.7, 198,32
07:28, 217,  0.9, 194,  1.5,  1.8, 194,51
07:29, 217,  1.3, 196,  1.5,  2.3, 196,28
07:30, 196,  1.7, 194,  1.5,  2.1, 194,58
07:31, 192,  1.5, 196,  1.5,  2.3, 196,36
07:32, 177,  1.9, 196,  1.6,  2.1, 194,24
07:33, 210,  1.1, 194,  1.6,  2.0, 194,30
07:34, 204,  1.2, 191,  1.5,  1.8, 191,44
07:35, 220,  0.8, 193,  1.4,  1.4, 193,29
07:36, 226,  0.7, 193,  1.3,  1.4, 193,54
07:37, 210,  2.1, 194,  1.3,  2.1, 194, 0
07:38, 202,  1.6, 196,  1.4,  2.8, 196,49
07:39, 198,  1.7, 197,  1.4,  2.1, 197,58
07:40, 171,  1.2, 198,  1.4,  1.9, 197,37
07:41, 208,  1.8, 198,  1.4,  2.3, 198,49
07:42, 181,  0.7, 198,  1.4,  1.7, 198,14
