00:01, 290,  6.5, 298, 10.4, 16.1, 297,22
00:02, 298,  7.0, 298, 10.2, 13.2, 304, 7
00:03, 341,  4.2, 299, 10.3, 15.0, 309,17
00:04, 306, 12.4, 300, 10.5, 15.3, 303,28
00:05, 307, 13.3, 300, 10.5, 14.6, 304, 4
00:06, 306, 13.0, 300, 10.2, 16.1, 302,49
00:07, 306, 11.9, 300, 10.3, 14.9, 306,46
00:08, 302,  6.6, 300, 10.5, 13.7, 303,37
00:09, 304, 14.6, 300, 10.2, 14.5, 303, 0
00:10, 296, 11.3, 301, 10.4, 15.5, 307, 1
00:11, 303,  6.1, 301, 10.3, 15.2, 296,12
00:12, 296,  4.8, 301, 10.5, 13.3, 302,48
00:13, 306, 11.7, 300, 10.2, 12.1, 301,44
00:14, 305, 11.6, 300, 10.0, 15.8, 305,51
00:15, 299, 14.0, 300, 10.3, 16.7, 301,16
00:16, 311,  6.0, 301, 10.6, 15.9, 298,32
00:17, 303, 11.2, 301, 10.3, 13.6, 303,41
00:18, 296, 12.0, 301, 10.5, 18.1, 299,17
00:19, 302, 17.5, 300, 10.6, 17.4, 303, 0
00:20, 307, 14.0, 301, 10.7, 17.5, 302, 0
00:21, 289, 10.5, 301, 11.0, 16.8, 299, 5
00:22, 294, 10.1, 301, 11.2, 16.9, 304,22
00:23, 291, 13.0, 301, 11.6, 17.2, 304,54
00:24, 298, 11.3, 301, 11.8, 15.9, 296, 4
00:25, 335,  8.5, 301, 11.6, 14.9, 308, 8
00:26, 320,  9.2, 301, 11.5, 14.5, 299,23
00:27, 308,  9.1, 302, 11.6, 12.6, 304,21
00:28, 300,  8.5, 302, 11.2, 12.7, 304,23
00:29, 303,  6.4, 303, 10.8, 11.7, 310,18
00:30, 297, 10.0, 304, 10.3, 11.6, 303,57
00:31, 307,  8.6, 305,  9.9, 11.7, 303,54
00:32, 298, 10.4, 305,  9.8, 14.6, 297,39
00:33, 291, 10.6, 305,  9.6, 15.3, 302,24
00:34, 295, 17.2, 304,  9.6, 17.9, 296,59
00:35, 311, 13.6, 304,  9.7, 17.4, 301,22
00:36, 311,  7.1, 304,  9.8, 18.1, 305,24
00:37, 301, 13.3, 304,  9.8, 14.6, 309,48
00:38, 300,  8.9, 303, 10.0, 15.8, 303, 2
00:39, 296, 10.6, 302, 10.4, 14.5, 296, 5
00:40, 262,  3.8, 301, 10.4, 14.3, 303,31
00:41, 298, 14.1, 301, 10.6, 17.4, 299,47
00:42, 301,  8.1, 301, 10.5, 14.8, 299,56
00:43, 278,  8.0, 300, 10.3, 13.4, 296,15
00:44, 295,  5.1, 300,  9.9, 11.6, 309,19
00:45, 294,  7.2, 299,  9.4, 12.0, 303,37
00:46, 305,  6.9, 299,  9.2, 14.0, 307,14
00:47, 291,  9.5, 299,  8.9, 11.5, 302,49
00:48, 304, 10.8, 299,  8.7, 12.3, 306,29
00:49, 309,  7.4, 299,  8.7, 14.6, 308,36
00:50, 293,  7.5, 299,  8.7, 12.2, 301,15
00:51, 304,  6.8, 299,  8.6, 15.3, 303,43
00:52, 300,  8.5, 299,  8.6, 16.4, 305,41
00:53, 300,  8.7, 299,  8.7, 15.0, 301, 9
00:54, 309,  8.8, 299,  9.0, 16.9, 303,18
00:55, 298,  7.8, 299,  9.2, 15.5, 303,46
00:56, 304,  9.4, 299,  9.4, 15.6, 306,49
00:57, 294,  5.4, 300,  9.6, 16.5, 301,33
00:58, 296,  7.6, 300,  9.9, 16.2, 297,39
00:59, 302, 11.8, 300,  9.8, 16.5, 300,43
01:00, 304, 11.8, 300, 10.2, 15.2, 303,48
01:01, 299,  4.3, 300, 10.2, 15.6, 300,26
01:02, 296, 10.9, 300, 10.2, 13.9, 304,23
01:03, 296, 11.0, 300, 10.3, 15.2, 302,33
01:04, 299, 12.8, 300, 10.3, 16.1, 301,58
01:05, 294,  8.2, 300, 10.4, 15.1, 302,31
01:06, 305,  7.1, 300, 10.2, 12.9, 301, 3
01:07, 329,  4.8, 300, 10.2, 15.6, 305, 9
01:08, 312,  3.8, 300,  9.9, 13.9, 307,37
01:09, 298,  8.0, 300,  9.7, 12.5, 296,42
01:10, 301,  7.8, 300,  9.4, 13.3, 315,24
01:11, 301,  5.0, 300,  9.1, 10.4, 302,34
01:12, 279,  3.5, 300,  9.2, 14.5, 295,32
01:13, 307, 10.5, 300,  9.2, 15.8, 304,51
01:14, 294,  8.3, 300,  9.2, 16.3, 301,42
01:15, 310,  8.4, 300,  9.1, 15.2, 304,12
01:16, 309,  4.6, 300,  9.0, 14.6, 304,49
01:17, 290,  8.2, 300,  8.8, 12.5, 305,34
01:18, 299, 11.4, 300,  9.0, 12.6, 297, 8
01:19, 300,  8.6, 299,  9.0, 13.4, 298, 2
01:20, 290, 13.9, 299,  8.9, 15.5, 299,58
01:21, 308, 15.7, 299,  9.2, 15.9, 308, 0
01:22, 305, 14.0, 299,  9.0, 15.7, 308, 0
01:23, 290, 10.3, 298,  8.8, 16.6, 305,51
01:24, 314,  5.8, 298,  8.6, 14.5, 302,22
01:25, 239,  3.2, 297,  8.2, 13.8, 300,44
01:26, 301,  7.6, 297,  8.2, 12.4, 296,23
01:27, 296,  6.3, 297,  8.3, 15.7, 301,12
01:28, 300, 11.0, 298,  8.1, 13.7, 304,50
01:29, 302,  9.6, 298,  8.1, 15.6, 306, 2
01:30, 291,  8.2, 297,  8.1, 12.1, 297, 8
01:31, 294,  8.6, 297,  7.9, 12.6, 298,50
01:32, 290,  7.9, 297,  7.9, 15.0, 293,25
01:33, 304, 10.6, 297,  8.0, 15.0, 301,28
01:34, 302, 11.8, 297,  8.1, 13.8, 301,37
01:35, 293,  8.7, 297,  8.3, 12.7, 303, 1
01:36, 301,  9.8, 297,  8.6, 16.0, 308,56
01:37, 294, 11.4, 298,  8.8, 13.4, 299,24
01:38, 295,  6.6, 298,  8.9, 15.0, 303,40
01:39, 300, 15.3, 298,  9.3, 17.1, 300,40
01:40, 298, 10.2, 298,  9.4, 15.3, 300, 0
01:41, 309, 12.3, 298,  9.7, 15.3, 304,58
01:42, 303, 12.8, 299,  9.7, 14.7, 304, 4
01:43, 302, 10.5, 299,  9.6, 15.7, 308,17
01:44, 295,  4.7, 299,  9.5, 14.1, 303,51
01:45, 288,  6.6, 298,  9.6, 15.0, 307,11
01:46, 306,  7.1, 299,  9.4, 12.5, 299,23
01:47, 288,  6.9, 299,  9.0, 12.2, 305, 8
01:48, 293,  6.4, 299,  9.0, 13.9, 305,39
01:49, 301,  9.3, 299,  8.5, 10.3, 295, 7
01:50, 259,  4.9, 299,  8.5, 13.3, 298,34
01:51, 303,  9.2, 298,  8.4, 11.7, 298,51
01:52, 298,  9.0, 298,  8.2, 15.0, 308,50
01:53, 307, 11.4, 298,  8.1, 11.3, 307, 7
01:54, 305, 11.6, 299,  8.2, 16.3, 302,26
01:55, 301,  9.7, 298,  8.0, 12.4, 302,55
01:56, 312, 10.8, 299,  8.2, 13.9, 311,46
01:57, 300,  9.3, 299,  8.4, 16.3, 303, 6
01:58, 298, 14.7, 298,  8.4, 14.7, 299, 0
01:59, 301, 12.4, 299,  8.7, 15.3, 302,27
02:00, 314,  3.7, 299,  8.7, 14.0, 299,44
02:01, 296, 11.2, 299,  8.6, 11.7, 303,59
02:02, 312,  8.4, 299,  8.8, 15.3, 303,23
02:03, 299,  8.7, 300,  8.9, 15.0, 302,10
02:04, 298,  8.0, 300,  8.8, 14.3, 301,14
02:05, 306,  9.4, 300,  8.9, 14.0, 300,20
02:06, 310,  6.2, 300,  8.8, 14.3, 297,46
02:07, 284,  9.2, 300,  8.8, 13.0, 294,43
02:08, 307, 14.8, 300,  8.9, 14.4, 308, 0
02:09, 308, 10.1, 300,  8.8, 14.9, 304, 0
02:10, 295,  8.6, 299,  8.6, 11.2, 308, 3
02:11, 298, 13.5, 299,  8.8, 15.4, 306,58
02:12, 300, 10.0, 299,  8.6, 13.5, 298, 0
02:13, 307,  8.2, 298,  8.5, 13.1, 302,30
02:14, 304,  9.8, 298,  8.4, 11.4, 309,12
02:15, 299, 11.8, 298,  8.5, 16.0, 296,50
02:16, 297,  8.2, 297,  8.5, 11.9, 302,26
02:17, 308,  7.7, 297,  8.4, 12.6, 300,14
02:18, 300, 10.1, 297,  8.2, 13.4, 300,34
02:19, 308,  6.1, 297,  8.1, 11.2, 299,12
02:20, 298,  9.0, 298,  8.2, 13.2, 297,47
02:21, 310, 13.5, 298,  8.2, 13.8, 304,59
02:22, 308,  2.5, 298,  8.2, 13.5, 310, 0
02:23, 302,  7.9, 297,  8.1, 12.0, 301,29
02:24, 273,  5.9, 297,  8.1, 11.4, 298,41
02:25, 304,  9.2, 297,  8.0, 12.6, 301,38
02:26, 290,  7.5, 296,  7.7, 11.5, 305, 1
02:27, 278,  6.5, 296,  7.7, 11.5, 300,30
02:28, 299, 10.0, 295,  7.5, 10.1, 308,40
02:29, 297,  9.4, 295,  7.5, 12.7, 302,47
02:30, 274,  6.2, 295,  7.5, 13.6, 301,37
02:31, 301,  7.7, 294,  7.3, 12.1, 301,21
02:32, 300,  5.5, 294,  7.2, 12.2, 304, 4
02:33, 292,  7.2, 294,  7.2, 11.7, 304,37
02:34, 293,  9.2, 294,  7.3, 12.6, 303,42
02:35, 299, 13.1, 294,  7.3, 13.8, 306,53
02:36, 291,  6.0, 295,  7.5, 13.1, 299, 0
02:37, 285,  6.5, 295,  7.7, 13.7, 306,53
02:38, 299,  7.0, 295,  7.7,  9.9, 300,18
02:39, 301, 12.2, 295,  7.7, 12.5, 302,46
02:40, 294,  9.8, 295,  7.7, 15.4, 310,28
02:41, 314,  3.8, 296,  7.8, 12.5, 299, 2
02:42, 282,  5.1, 297,  7.9, 11.1, 307,20
02:43, 301, 11.0, 297,  7.9, 12.0, 305,17
02:44, 290,  4.7, 297,  7.7, 11.0, 301, 0
02:45, 305,  7.2, 297,  7.7, 13.8, 297,33
02:46, 261,  4.4, 297,  7.6, 10.9, 301,55
02:47, 300,  6.0, 297,  7.5, 10.9, 303,25
02:48, 310,  9.9, 297,  7.6, 12.2, 304,54
02:49, 302,  8.6, 297,  7.7, 11.7, 306,45
02:50, 340,  5.2, 297,  7.7, 12.9, 306,32
02:51, 292,  5.3, 297,  7.6, 10.9, 301,49
02:52, 300, 11.5, 296,  7.7, 13.1, 297,20
02:53, 300,  8.3, 296,  7.6, 12.5, 296, 6
02:54, 293,  6.3, 296,  7.7, 11.0, 298, 8
02:55, 284,  7.9, 296,  7.6, 10.9, 297,43
02:56, 297,  6.7, 296,  7.5,  9.7, 293,29
02:57, 289,  6.7, 295,  7.3,  8.9, 293, 8
02:58, 308,  9.1, 295,  7.2,  9.5, 300,18
02:59, 285,  6.3, 295,  7.0, 10.5, 299, 2
03:00, 297,  8.9, 295,  6.9, 12.7, 303,53
03:01, 293,  7.4, 295,  6.9, 10.5, 296, 8
03:02, 298,  8.2, 294,  6.6,  8.9, 292,20
03:03, 288,  7.9, 294,  6.7, 11.2, 296,30
03:04, 321,  5.4, 294,  6.7, 11.2, 294,34
03:05, 293,  8.5, 294,  6.6,  9.0, 297,59
03:06, 304,  7.7, 294,  6.7, 12.1, 302,48
03:07, 288,  9.9, 295,  6.9, 13.4, 301,11
03:08, 297,  7.6, 295,  7.1, 13.5, 295,14
03:09, 299,  4.4, 295,  7.2, 10.9, 305,10
03:10, 290,  2.5, 294,  6.9,  9.4, 305,54
03:11, 294,  9.3, 294,  7.0, 12.2, 298, 9
03:12, 302,  6.5, 294,  7.1, 12.8, 303, 4
03:13, 289,  6.6, 294,  7.0, 11.0, 296,22
03:14, 302,  4.3, 294,  7.0, 11.4, 297,29
03:15, 286,  7.6, 294,  7.1, 12.4, 298,44
03:16, 291,  7.6, 293,  7.1,  9.6, 300,11
03:17, 304, 13.6, 293,  7.1, 14.3, 299,58
03:18, 285,  6.6, 293,  7.2, 14.0, 305,29
03:19, 292,  6.1, 293,  7.3, 14.9, 302,51
03:20, 296,  7.0, 293,  7.5, 10.5, 299,47
03:21, 276,  5.5, 293,  7.4, 10.7, 299,25
03:22, 298,  3.4, 293,  7.5, 12.4, 292,14
03:23, 291,  7.6, 294,  7.6, 11.5, 299,27
03:24, 305,  7.5, 294,  7.6, 13.1, 302,49
03:25, 303,  9.3, 294,  7.6, 12.6, 296,39
03:26, 320,  5.8, 294,  7.8, 12.8, 302,45
03:27, 304,  7.3, 295,  7.9, 15.9, 305,48
03:28, 296,  4.6, 295,  7.8, 14.0, 301,17
03:29, 304, 10.9, 296,  7.7, 12.4, 298,36
03:30, 304, 13.6, 296,  7.8, 14.6, 306,58
03:31, 291,  9.1, 296,  8.1, 14.3, 302,46
03:32, 293,  9.4, 296,  8.2, 13.9, 293,27
03:33, 299,  6.8, 296,  8.1, 11.1, 303,38
03:34, 301,  9.1, 296,  8.2, 13.0, 303, 8
03:35, 292,  5.7, 296,  8.1,  9.7, 305,18
03:36, 295, 11.0, 297,  8.0, 13.2, 310,26
03:37, 282,  5.4, 296,  7.6, 11.4, 299,32
03:38, 297,  5.8, 296,  7.4,  8.1, 299, 9
03:39, 297,  9.7, 295,  7.2,  9.3, 299,32
03:40, 288,  7.6, 295,  7.1, 13.8, 300,16
03:41, 294, 10.1, 295,  6.9, 11.9, 298,55
03:42, 288,  7.8, 294,  6.6, 10.2, 298,41
03:43, 300,  6.0, 294,  6.6, 12.7, 300,17
03:44, 299,  6.3, 294,  6.6, 10.3, 295,11
03:45, 304,  8.7, 294,  6.6, 10.9, 299,44
03:46, 290,  3.4, 293,  6.5, 12.3, 298,56
03:47, 325,  5.0, 293,  6.5,  9.9, 299,42
03:48, 293,  6.1, 293,  6.7, 13.3, 296,57
03:49, 316,  5.1, 294,  6.7, 12.1, 302, 9
03:50, 300,  6.2, 294,  6.6,  9.3, 302,56
03:51, 322,  5.8, 294,  6.5, 12.6, 304, 9
03:52, 298, 10.1, 294,  6.7, 11.4, 296,23
03:53, 290,  7.9, 294,  6.8, 12.5, 305,37
03:54, 300,  9.4, 294,  6.9, 13.6, 302, 8
03:55, 293,  8.7, 294,  6.9, 11.2, 300,36
03:56, 291,  7.5, 294,  7.0, 12.2, 297,52
03:57, 300,  6.8, 294,  7.0, 10.3, 296,46
03:58, 274,  6.6, 294,  7.0, 14.9, 308, 5
03:59, 287,  9.7, 293,  7.2, 12.6, 291,28
04:00, 301,  7.3, 293,  7.4, 14.2, 301,36
04:01, 302,  4.7, 293,  7.6, 13.8, 298,14
04:02, 254,  2.4, 294,  7.5,  9.7, 299,42
04:03, 284,  8.5, 293,  7.2, 11.0, 282,47
04:04, 295,  8.1, 293,  7.0, 11.6, 302, 4
04:05, 285,  5.9, 292,  7.0, 10.2, 290, 8
04:06, 262,  2.9, 292,  6.8,  9.7, 298,24
04:07,  81,  2.2, 292,  6.7, 12.5, 300,43
04:08, 306,  3.7, 293,  6.7, 10.8, 302,27
04:09, 301,  7.8, 292,  6.4, 11.1, 300,38
04:10, 287,  6.0, 292,  6.1,  8.0, 293, 4
04:11, 301,  7.6, 292,  6.0, 11.5, 301,13
04:12, 308,  2.8, 292,  5.9,  9.5, 295,18
04:13, 296,  9.9, 291,  6.0, 10.3, 297,43
04:14, 293,  6.0, 291,  6.0, 10.7, 299, 4
04:15, 277,  3.3, 291,  5.9,  8.3, 292,57
04:16, 278,  4.5, 292,  6.1, 10.5, 304, 5
04:17, 292,  7.0, 291,  6.0,  8.5, 298,43
04:18, 292,  7.8, 291,  6.0, 12.2, 296,58
04:19, 313,  4.7, 292,  6.1, 11.3, 296,51
04:20, 279,  3.7, 292,  6.1,  9.6, 282,54
04:21, 299, 10.4, 292,  6.1, 11.4, 302,56
04:22, 295,  7.1, 292,  6.3, 11.8, 301,41
04:23, 296, 10.3, 292,  6.4, 10.7, 298,59
04:24, 287,  6.4, 292,  6.3, 12.9, 297,41
04:25, 296,  5.2, 292,  6.4, 11.1, 299,11
04:26, 281,  5.3, 291,  6.2,  8.4, 301,49
04:27, 286,  5.7, 291,  6.2,  9.5, 281,45
04:28, 271,  5.9, 291,  6.0,  8.2, 283,55
04:29, 275,  3.9, 290,  5.7,  7.7, 300,34
04:30, 294,  6.0, 289,  5.7,  8.9, 299,44
04:31, 292,  4.9, 289,  5.5,  8.4, 294,11
04:32, 308,  5.9, 288,  5.2, 10.8, 292,51
04:33, 281,  5.9, 288,  5.2,  9.5, 285,49
04:34, 285,  8.8, 288,  5.2, 11.4, 297,21
04:35, 305,  5.4, 288,  5.2, 10.7, 296,38
04:36, 270,  6.1, 288,  5.3, 10.1, 289,22
04:37, 315,  4.3, 288,  5.3,  8.7, 292,11
04:38, 309,  2.8, 288,  5.3,  8.8, 293,52
04:39, 282,  5.2, 288,  5.4,  9.3, 292,20
04:40, 286,  6.5, 289,  5.5, 11.0, 301,16
04:41, 307,  3.8, 288,  5.5,  8.4, 279,22
04:42, 294,  6.2, 289,  5.5,  9.9, 292,25
04:43, 235,  4.0, 288,  5.3,  9.8, 298,11
04:44, 296,  8.1, 289,  5.2, 10.1, 303,57
04:45, 300,  7.4, 289,  5.2, 11.1, 298,17
04:46, 257,  2.8, 289,  5.2, 10.9, 296, 9
04:47, 283,  7.0, 290,  5.3, 11.1, 300,51
04:48, 290,  9.0, 291,  5.5, 10.6, 291,54
04:49, 246,  3.8, 291,  5.5, 10.3, 302,34
04:50, 281,  5.4, 290,  5.4,  7.9, 298,29
04:51, 292,  4.8, 291,  5.5,  9.6, 297,16
04:52, 289,  6.9, 291,  5.6, 10.3, 303,10
04:53, 289,  3.9, 291,  5.8, 10.9, 282,34
04:54, 286,  3.9, 291,  5.9, 12.6, 306,34
04:55, 290,  7.3, 292,  5.9,  9.2, 290,38
04:56, 270,  7.4, 292,  6.0, 11.4, 286,30
04:57, 292,  7.9, 292,  6.0, 13.3, 294,53
04:58, 278,  5.5, 292,  5.9,  9.2, 294,45
04:59, 258,  4.0, 292,  6.0,  9.9, 294,36
05:00, 291,  9.1, 293,  6.3, 11.4, 294,32
05:01, 296,  8.6, 293,  6.3,  9.2, 302,27
05:02, 306,  5.7, 293,  6.5, 12.9, 298,15
05:03, 275,  5.5, 292,  6.4,  9.6, 293,23
05:04, 297,  7.4, 293,  6.6, 13.2, 299,17
05:05, 300,  7.2, 293,  6.8, 14.5, 302,44
05:06, 292,  5.5, 293,  6.7, 11.1, 306,47
05:07, 292,  5.6, 293,  6.7,  9.8, 300, 7
05:08, 303,  4.0, 293,  6.8,  9.9, 299,41
05:09, 309,  3.9, 293,  6.8, 10.4, 304,52
05:10, 280,  5.4, 293,  6.6,  8.9, 302,52
05:11, 255,  6.2, 292,  6.6,  9.7, 297, 2
05:12, 261,  4.1, 292,  6.4, 11.2, 291,10
05:13, 319,  3.3, 293,  6.3,  8.8, 302,16
05:14, 285,  3.8, 292,  5.9,  7.8, 286,38
05:15, 293,  6.4, 292,  5.6, 10.6, 295,23
05:16, 274,  8.0, 291,  5.6, 10.7, 297,27
05:17, 289,  8.0, 291,  5.5,  9.5, 282,58
05:18, 259,  4.9, 290,  5.3,  8.4, 285,37
05:19, 312,  5.1, 290,  5.3, 13.2, 300,18
05:20, 291,  3.0, 289,  5.3,  9.3, 302,10
05:21, 283,  2.4, 290,  5.1,  7.4, 296,13
05:22, 302,  4.5, 290,  5.1,  9.4, 295,19
05:23, 284,  5.2, 290,  5.0,  6.5, 284,59
05:24, 275,  5.7, 290,  5.1,  8.6, 292,58
05:25, 263,  1.3, 289,  4.9,  7.2, 285,39
05:26, 274,  4.4, 288,  4.7,  8.3, 304,21
05:27, 287,  3.6, 289,  4.7,  8.6, 295, 9
05:28, 287,  8.8, 289,  4.6,  9.0, 289, 0
05:29, 299,  2.8, 289,  4.5,  8.8, 287, 0
05:30, 305,  2.5, 289,  4.3,  7.3, 286,34
05:31, 272,  3.2, 289,  4.4, 10.3, 300,19
05:32, 270,  5.4, 289,  4.4,  9.0, 298, 8
05:33, 290,  8.3, 289,  4.5,  9.2, 306,39
05:34, 355,  3.2, 289,  4.5, 10.1, 296, 1
05:35, 274,  2.3, 289,  4.7, 10.8, 295,10
05:36, 279,  5.0, 289,  4.6,  7.4, 269,46
05:37, 312,  1.9, 289,  4.7,  7.9, 276,17
05:38, 296,  6.9, 289,  4.7,  7.2, 283,27
05:39, 286,  1.9, 289,  4.6,  8.4, 284,56
05:40, 279,  4.7, 289,  4.7,  6.5, 296,24
05:41, 262,  4.2, 288,  4.6,  8.1, 279,25
05:42, 282,  5.3, 288,  4.4,  6.7, 275,37
05:43, 295,  4.4, 288,  4.4,  8.0, 278,52
05:44, 264,  1.5, 288,  4.2,  7.5, 311,34
05:45, 267,  1.6, 288,  4.3,  8.1, 296,20
05:46, 294,  2.9, 290,  4.4, 11.6, 296,43
05:47, 292,  2.8, 289,  4.4,  6.3, 304,57
05:48, 245,  4.1, 289,  4.5, 10.0, 290,48
05:49, 280,  8.0, 288,  4.5,  7.8, 275,34
05:50, 281,  4.5, 288,  4.5, 10.6, 302, 6
05:51, 269,  4.9, 289,  4.4,  6.4, 285,12
05:52, 272,  2.5, 289,  4.4,  6.2, 262,40
05:53, 300,  4.2, 289,  4.4,  7.0, 303,14
05:54, 244,  4.0, 289,  4.4,  7.1, 284, 9
05:55, 296,  6.6, 289,  4.4,  9.0, 291,58
05:56, 287,  5.0, 289,  4.2,  6.8, 300,32
05:57, 280,  5.5, 289,  4.2,  6.9, 283,17
05:58, 283,  6.1, 289,  4.2,  8.6, 291,23
05:59, 292,  6.5, 288,  4.3,  8.5, 284, 9
06:00,   3,  0.7, 289,  4.2, 10.2, 300,37
06:01, 285,  3.7, 289,  4.5,  8.9, 292,53
06:02, 272,  1.7, 289,  4.5,  7.4, 287,39
06:03, 326,  3.4, 290,  4.7,  9.8, 265,14
06:04, 275,  3.5, 290,  4.6,  7.7, 292, 3
06:05, 268,  3.8, 290,  4.6,  8.3, 284,12
06:06, 326,  1.7, 291,  4.4,  5.9, 284,32
06:07, 288,  8.2, 291,  4.4,  9.1, 288,59
06:08, 264,  5.1, 290,  4.6, 12.3, 304, 7
06:09, 275,  4.8, 291,  4.6,  8.1, 289,33
06:10, 288,  2.1, 291,  4.7,  9.2, 284,21
06:11, 293,  2.5, 291,  4.6,  7.8, 296,12
06:12, 278,  5.1, 291,  4.5,  8.2, 289, 9
06:13, 290,  3.6, 291,  4.4,  6.6, 280,19
06:14, 334,  3.8, 291,  4.5,  9.9, 301,37
06:15, 297,  2.7, 291,  4.6,  8.8, 288,28
06:16, 285,  3.7, 289,  4.8, 10.8, 304,22
06:17, 303, 10.9, 290,  4.8, 10.9, 301, 0
06:18, 269,  4.8, 290,  4.7, 10.9, 303, 0
06:19, 268,  2.9, 290,  4.7,  7.3, 299,17
06:20, 290,  6.7, 290,  4.5,  7.2, 286,55
06:21, 231,  3.8, 290,  4.5,  7.7, 267,16
06:22, 343,  2.2, 289,  4.4,  7.5, 285,35
06:23, 301,  5.7, 289,  4.6,  9.7, 294,29
06:24, 279,  4.4, 289,  4.5,  8.8, 299,50
06:25, 286,  3.8, 289,  4.4,  6.3, 295,11
06:26, 309,  5.2, 289,  4.3,  8.4, 288, 7
06:27, 206,  1.6, 289,  4.3,  8.1, 274,40
06:28, 299,  3.8, 289,  4.1,  8.5, 293, 6
06:29, 255,  1.1, 289,  4.1,  8.4, 257,48
06:30, 312,  2.1, 289,  4.0,  5.9, 261,53
06:31, 310,  4.1, 288,  4.0,  7.4, 274,50
06:32, 304,  5.9, 289,  4.1,  8.3, 307,38
06:33, 293,  5.6, 290,  4.1,  8.0, 299, 7
06:34, 297,  4.1, 291,  4.1,  9.5, 304,52
06:35, 295,  4.2, 292,  4.2,  7.6, 266,41
06:36, 258,  2.9, 291,  4.2,  8.8, 298,15
06:37, 250,  3.2, 291,  4.2,  8.4, 266, 6
06:38, 294,  4.4, 290,  4.2,  6.1, 257,31
06:39, 316,  3.1, 291,  4.3,  9.1, 270,25
06:40, 317,  4.3, 291,  4.3,  6.9, 266,38
06:41, 282,  5.7, 291,  4.4,  8.4, 283,15
06:42, 286,  4.8, 290,  4.5, 10.2, 296,40
06:43, 283,  4.5, 290,  4.5, 11.0, 293,43
06:44, 296,  2.3, 289,  4.4,  8.0, 295,33
06:45, 309,  5.1, 288,  4.4,  8.0, 284,42
06:46, 294,  5.4, 287,  4.4,  8.5, 282,53
06:47, 267,  2.5, 287,  4.4,  6.9, 275,27
06:48, 293,  3.2, 287,  4.4,  6.2, 272, 3
06:49, 307,  3.2, 287,  4.3,  6.3, 285,52
06:50, 321,  6.4, 287,  4.4,  8.1, 280,24
06:51, 288,  6.1, 286,  4.4,  7.0, 293,56
06:52, 277,  5.9, 286,  4.2,  8.2, 265,44
06:53, 258,  2.5, 285,  4.2,  6.7, 304,16
06:54, 256,  2.5, 286,  4.2,  9.2, 287,47
06:55, 309,  7.7, 286,  4.2,  7.7, 269, 8
06:56, 286,  5.6, 287,  4.4, 11.8, 297, 3
06:57, 290,  3.1, 287,  4.4,  7.2, 285, 5
06:58, 231,  2.3, 287,  4.3,  7.1, 260,13
06:59, 291,  4.9, 287,  4.3,  6.6, 282, 3
07:00, 325,  2.3, 287,  4.4, 10.1, 282, 4
07:01, 289,  5.9, 288,  4.3,  7.7, 300, 3
07:02, 287,  4.4, 288,  4.3,  6.9, 293,25
07:03, 229,  1.9, 289,  4.3,  7.1, 292, 4
07:04, 261,  2.4, 289,  4.3,  7.3, 260,23
07:05, 281,  4.9, 288,  4.2,  7.4, 287,42
07:06, 294,  8.9, 288,  4.1,  9.4, 297,59
07:07, 299,  4.1, 289,  4.1,  8.9, 298,17
07:08, 261,  2.3, 288,  4.2,  7.7, 287, 5
07:09, 316,  4.5, 288,  4.2,  8.9, 288,18
07:10, 261,  3.3, 287,  4.2,  9.1, 277,42
07:11, 314,  2.3, 287,  4.2,  9.3, 262,46
07:12, 286,  7.2, 287,  4.3,  8.4, 293,58
07:13, 271,  5.0, 286,  4.3,  8.1, 290,22
07:14, 273,  3.4, 286,  4.3,  7.0, 281,13
07:15, 265,  6.4, 286,  4.5,  7.5, 276,48
07:16, 299,  4.7, 286,  4.4, 10.7, 302,25
07:17, 309,  5.0, 286,  4.4,  7.4, 285,34
07:18, 274,  4.5, 286,  4.5, 10.1, 280,53
07:19, 328,  3.9, 286,  4.5,  7.8, 293, 4
07:20, 258,  3.7, 288,  4.3,  6.6, 320, 7
07:21, 274,  5.8, 288,  4.4,  8.3, 260,44
07:22, 303,  3.2, 288,  4.3,  7.3, 273,41
07:23, 305,  5.3, 287,  4.2, 10.2, 267,29
07:24, 306,  2.2, 288,  4.1,  7.7, 292, 3
07:25, 305,  2.8, 289,  4.0,  5.6, 303,29
07:26, 273,  2.6, 288,  4.0,  7.9, 279,33
07:27, 297,  5.7, 288,  4.0,  7.0, 292, 3
07:28, 281,  4.4, 289,  4.0,  8.3, 285,29
07:29, 289,  6.0, 289,  4.0,  6.6, 273, 8
07:30, 329,  3.9, 288,  4.1, 10.3, 299,52
07:31, 307,  4.3, 288,  4.1,  9.2, 295, 4
07:32, 291,  5.2, 288,  4.2,  9.6, 277,36
07:33, 279,  1.9, 289,  4.3, 10.8, 301,28
07:34, 256,  0.9, 289,  4.3,  8.3, 289,47
07:35, 308,  2.8, 288,  4.4,  7.0, 279,22
07:36, 301,  2.6, 289,  4.3,  8.0, 278,45
07:37, 272,  5.1, 289,  4.3,  9.2, 275,30
07:38, 297,  4.5, 288,  4.3,  9.0, 270,20
07:39, 276,  3.5, 288,  4.5,  9.5, 293,41
07:40, 291,  4.6, 288,  4.5,  9.6, 299, 8
07:41, 277,  4.5, 288,  4.5,  6.9, 270,40
07:42, 263,  4.8, 289,  4.3,  6.8, 281,18
07:43, 251,  3.8, 287,  4.3,  8.4, 268, 4
