00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.02,  0.02
01:34, 0.02,  0.02
01:35, 0.02,  0.02
01:36, 0.02,  0.02
01:37, 0.02,  0.02
01:38, 0.02,  0.02
01:39, 0.02,  0.02
01:40, 0.02,  0.02
01:41, 0.02,  0.02
01:42, 0.02,  0.02
01:43, 0.02,  0.02
01:44, 0.02,  0.02
01:45, 0.02,  0.02
01:46, 0.02,  0.02
01:47, 0.02,  0.02
01:48, 0.02,  0.02
01:49, 0.02,  0.02
01:50, 0.02,  0.02
01:51, 0.02,  0.02
01:52, 0.02,  0.02
01:53, 0.02,  0.02
01:54, 0.02,  0.03
01:55, 0.02,  0.03
01:56, 0.02,  0.03
01:57, 0.02,  0.03
01:58, 0.02,  0.03
01:59, 0.02,  0.03
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.00,  0.03
02:22, 0.00,  0.03
02:23, 0.00,  0.03
02:24, 0.00,  0.03
02:25, 0.00,  0.03
02:26, 0.00,  0.03
02:27, 0.00,  0.03
02:28, 0.00,  0.03
02:29, 0.00,  0.03
02:30, 0.00,  0.03
02:31, 0.00,  0.03
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.00,  0.03
02:36, 0.00,  0.03
02:37, 0.00,  0.03
02:38, 0.00,  0.03
02:39, 0.00,  0.03
02:40, 0.00,  0.03
02:41, 0.00,  0.03
02:42, 0.00,  0.03
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.00,  0.03
02:48, 0.00,  0.03
02:49, 0.00,  0.03
02:50, 0.00,  0.03
02:51, 0.00,  0.03
02:52, 0.00,  0.03
02:53, 0.00,  0.03
02:54, 0.00,  0.03
02:55, 0.00,  0.03
02:56, 0.00,  0.03
02:57, 0.00,  0.03
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.01,  0.03
03:18, 0.01,  0.03
03:19, 0.01,  0.03
03:20, 0.01,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.04
03:26, 0.01,  0.04
03:27, 0.02,  0.04
03:28, 0.02,  0.04
03:29, 0.02,  0.04
03:30, 0.02,  0.04
03:31, 0.02,  0.04
03:32, 0.02,  0.04
03:33, 0.02,  0.04
03:34, 0.02,  0.04
03:35, 0.02,  0.04
03:36, 0.02,  0.04
03:37, 0.02,  0.04
03:38, 0.02,  0.04
03:39, 0.02,  0.04
03:40, 0.02,  0.04
03:41, 0.02,  0.04
03:42, 0.02,  0.04
03:43, 0.02,  0.04
03:44, 0.02,  0.05
03:45, 0.02,  0.05
03:46, 0.02,  0.05
03:47, 0.02,  0.05
03:48, 0.02,  0.05
03:49, 0.02,  0.05
03:50, 0.02,  0.05
03:51, 0.02,  0.05
03:52, 0.02,  0.05
03:53, 0.02,  0.05
03:54, 0.02,  0.05
03:55, 0.02,  0.05
03:56, 0.02,  0.05
03:57, 0.02,  0.05
03:58, 0.02,  0.05
03:59, 0.02,  0.05
04:00, 0.02,  0.05
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.05
04:30, 0.00,  0.05
04:31, 0.00,  0.05
04:32, 0.00,  0.05
04:33, 0.00,  0.05
04:34, 0.00,  0.05
04:35, 0.00,  0.05
04:36, 0.00,  0.05
04:37, 0.00,  0.05
04:38, 0.00,  0.05
04:39, 0.00,  0.05
04:40, 0.00,  0.05
04:41, 0.00,  0.05
04:42, 0.00,  0.05
04:43, 0.00,  0.05
04:44, 0.00,  0.05
04:45, 0.00,  0.05
04:46, 0.00,  0.05
04:47, 0.00,  0.05
04:48, 0.00,  0.05
04:49, 0.00,  0.05
04:50, 0.00,  0.05
04:51, 0.00,  0.05
04:52, 0.00,  0.05
04:53, 0.00,  0.05
04:54, 0.00,  0.05
04:55, 0.00,  0.05
04:56, 0.00,  0.05
04:57, 0.00,  0.05
04:58, 0.00,  0.05
04:59, 0.00,  0.05
05:00, 0.00,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.01,  0.05
05:18, 0.01,  0.06
05:19, 0.01,  0.06
05:20, 0.01,  0.06
05:21, 0.01,  0.06
05:22, 0.01,  0.06
05:23, 0.01,  0.06
05:24, 0.01,  0.06
05:25, 0.01,  0.06
05:26, 0.01,  0.06
05:27, 0.01,  0.06
05:28, 0.01,  0.06
05:29, 0.01,  0.06
05:30, 0.01,  0.06
05:31, 0.01,  0.06
05:32, 0.01,  0.06
05:33, 0.01,  0.06
05:34, 0.01,  0.06
05:35, 0.01,  0.06
05:36, 0.01,  0.06
05:37, 0.01,  0.06
05:38, 0.01,  0.06
05:39, 0.01,  0.06
05:40, 0.01,  0.06
05:41, 0.01,  0.06
05:42, 0.01,  0.06
05:43, 0.01,  0.06
05:44, 0.01,  0.06
05:45, 0.01,  0.06
05:46, 0.01,  0.06
05:47, 0.01,  0.06
05:48, 0.01,  0.06
05:49, 0.01,  0.06
05:50, 0.01,  0.06
05:51, 0.01,  0.06
05:52, 0.01,  0.06
05:53, 0.01,  0.06
05:54, 0.01,  0.06
05:55, 0.01,  0.06
05:56, 0.01,  0.06
05:57, 0.01,  0.06
05:58, 0.01,  0.06
05:59, 0.01,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.00,  0.06
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.00,  0.06
06:19, 0.00,  0.06
06:20, 0.00,  0.06
06:21, 0.00,  0.06
06:22, 0.00,  0.06
06:23, 0.00,  0.06
06:24, 0.00,  0.06
06:25, 0.00,  0.06
06:26, 0.00,  0.06
06:27, 0.00,  0.06
06:28, 0.00,  0.06
06:29, 0.00,  0.06
06:30, 0.00,  0.06
06:31, 0.00,  0.06
06:32, 0.00,  0.06
06:33, 0.00,  0.06
06:34, 0.00,  0.06
06:35, 0.00,  0.06
06:36, 0.00,  0.06
06:37, 0.00,  0.06
06:38, 0.00,  0.06
06:39, 0.00,  0.06
06:40, 0.00,  0.06
06:41, 0.00,  0.06
06:42, 0.00,  0.07
06:43, 0.00,  0.07
06:44, 0.00,  0.07
06:45, 0.00,  0.07
06:46, 0.00,  0.07
06:47, 0.00,  0.07
06:48, 0.00,  0.07
06:49, 0.00,  0.07
06:50, 0.01,  0.07
06:51, 0.01,  0.07
06:52, 0.01,  0.07
06:53, 0.01,  0.07
06:54, 0.01,  0.07
06:55, 0.01,  0.08
06:56, 0.01,  0.08
06:57, 0.02,  0.08
06:58, 0.02,  0.08
06:59, 0.02,  0.08
07:00, 0.02,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.09
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.01,  0.09
07:06, 0.01,  0.10
07:07, 0.01,  0.10
07:08, 0.02,  0.10
07:09, 0.02,  0.10
07:10, 0.02,  0.10
07:11, 0.02,  0.11
07:12, 0.02,  0.11
07:13, 0.03,  0.11
07:14, 0.03,  0.11
07:15, 0.03,  0.11
07:16, 0.03,  0.11
07:17, 0.03,  0.12
07:18, 0.04,  0.12
07:19, 0.04,  0.12
07:20, 0.04,  0.12
07:21, 0.04,  0.12
07:22, 0.04,  0.13
07:23, 0.04,  0.13
07:24, 0.05,  0.13
07:25, 0.05,  0.13
07:26, 0.05,  0.13
07:27, 0.05,  0.13
07:28, 0.05,  0.13
07:29, 0.05,  0.14
07:30, 0.05,  0.14
07:31, 0.06,  0.14
07:32, 0.06,  0.14
07:33, 0.06,  0.15
07:34, 0.06,  0.15
07:35, 0.07,  0.15
07:36, 0.07,  0.15
07:37, 0.07,  0.15
07:38, 0.07,  0.15
07:39, 0.08,  0.16
07:40, 0.08,  0.16
07:41, 0.08,  0.16
07:42, 0.08,  0.17
07:43, 0.09,  0.17
07:44, 0.09,  0.17
07:45, 0.09,  0.18
07:46, 0.10,  0.18
07:47, 0.10,  0.18
07:48, 0.10,  0.19
07:49, 0.11,  0.19
07:50, 0.11,  0.19
07:51, 0.11,  0.19
07:52, 0.11,  0.19
07:53, 0.11,  0.20
07:54, 0.12,  0.20
07:55, 0.12,  0.20
07:56, 0.12,  0.21
07:57, 0.13,  0.21
07:58, 0.13,  0.21
07:59, 0.13,  0.21
08:00, 0.13,  0.21
08:01, 0.00,  0.22
08:02, 0.00,  0.22
08:03, 0.00,  0.22
08:04, 0.00,  0.22
08:05, 0.00,  0.22
08:06, 0.01,  0.22
08:07, 0.01,  0.22
08:08, 0.01,  0.22
08:09, 0.01,  0.22
08:10, 0.01,  0.22
08:11, 0.01,  0.22
08:12, 0.01,  0.22
08:13, 0.01,  0.23
08:14, 0.01,  0.23
08:15, 0.02,  0.23
08:16, 0.02,  0.23
08:17, 0.02,  0.23
08:18, 0.02,  0.24
08:19, 0.02,  0.24
08:20, 0.03,  0.24
08:21, 0.03,  0.24
08:22, 0.03,  0.25
08:23, 0.04,  0.25
08:24, 0.04,  0.25
08:25, 0.04,  0.25
08:26, 0.04,  0.25
08:27, 0.04,  0.26
08:28, 0.04,  0.26
08:29, 0.05,  0.26
08:30, 0.05,  0.26
08:31, 0.05,  0.27
08:32, 0.05,  0.27
08:33, 0.06,  0.27
08:34, 0.06,  0.27
08:35, 0.06,  0.27
08:36, 0.06,  0.27
08:37, 0.06,  0.28
08:38, 0.06,  0.28
08:39, 0.07,  0.28
08:40, 0.07,  0.28
08:41, 0.07,  0.28
08:42, 0.07,  0.28
08:43, 0.07,  0.29
08:44, 0.07,  0.29
08:45, 0.07,  0.29
08:46, 0.08,  0.29
08:47, 0.08,  0.29
08:48, 0.08,  0.30
08:49, 0.08,  0.30
08:50, 0.09,  0.30
08:51, 0.09,  0.30
08:52, 0.09,  0.30
08:53, 0.09,  0.30
08:54, 0.09,  0.31
08:55, 0.09,  0.31
08:56, 0.10,  0.31
08:57, 0.10,  0.31
08:58, 0.10,  0.32
08:59, 0.10,  0.32
09:00, 0.11,  0.32
09:01, 0.00,  0.32
09:02, 0.00,  0.32
09:03, 0.00,  0.32
09:04, 0.00,  0.32
09:05, 0.01,  0.33
09:06, 0.01,  0.33
09:07, 0.01,  0.33
09:08, 0.01,  0.33
09:09, 0.01,  0.33
09:10, 0.01,  0.33
09:11, 0.02,  0.34
09:12, 0.02,  0.34
09:13, 0.02,  0.34
09:14, 0.02,  0.34
09:15, 0.02,  0.34
09:16, 0.03,  0.35
09:17, 0.03,  0.35
09:18, 0.03,  0.35
09:19, 0.03,  0.35
09:20, 0.03,  0.35
09:21, 0.04,  0.36
09:22, 0.04,  0.36
09:23, 0.04,  0.36
09:24, 0.05,  0.37
09:25, 0.05,  0.37
09:26, 0.05,  0.37
09:27, 0.06,  0.38
09:28, 0.06,  0.38
09:29, 0.07,  0.39
09:30, 0.07,  0.39
09:31, 0.08,  0.40
09:32, 0.09,  0.41
09:33, 0.10,  0.42
09:34, 0.11,  0.43
09:35, 0.12,  0.44
09:36, 0.13,  0.45
09:37, 0.14,  0.46
09:38, 0.15,  0.47
09:39, 0.16,  0.48
09:40, 0.16,  0.48
09:41, 0.17,  0.49
09:42, 0.18,  0.50
09:43, 0.19,  0.51
09:44, 0.19,  0.51
09:45, 0.20,  0.52
09:46, 0.20,  0.52
09:47, 0.21,  0.53
09:48, 0.21,  0.53
09:49, 0.22,  0.54
09:50, 0.23,  0.55
09:51, 0.23,  0.55
09:52, 0.24,  0.56
09:53, 0.24,  0.56
09:54, 0.25,  0.57
09:55, 0.25,  0.57
09:56, 0.26,  0.58
09:57, 0.26,  0.58
09:58, 0.27,  0.59
09:59, 0.27,  0.59
10:00, 0.28,  0.60
10:01, 0.00,  0.60
10:02, 0.01,  0.61
10:03, 0.01,  0.61
10:04, 0.02,  0.61
10:05, 0.02,  0.62
10:06, 0.03,  0.62
10:07, 0.03,  0.63
10:08, 0.03,  0.63
10:09, 0.04,  0.64
10:10, 0.05,  0.65
10:11, 0.06,  0.65
10:12, 0.06,  0.66
10:13, 0.07,  0.66
10:14, 0.08,  0.67
10:15, 0.08,  0.68
10:16, 0.08,  0.68
10:17, 0.09,  0.68
10:18, 0.09,  0.69
10:19, 0.10,  0.69
10:20, 0.10,  0.69
10:21, 0.10,  0.70
10:22, 0.10,  0.70
10:23, 0.11,  0.70
10:24, 0.11,  0.71
10:25, 0.11,  0.71
10:26, 0.12,  0.71
10:27, 0.12,  0.72
10:28, 0.13,  0.72
10:29, 0.13,  0.73
10:30, 0.13,  0.73
10:31, 0.14,  0.73
10:32, 0.14,  0.74
10:33, 0.14,  0.74
10:34, 0.15,  0.74
10:35, 0.15,  0.75
10:36, 0.16,  0.75
10:37, 0.16,  0.76
10:38, 0.17,  0.76
10:39, 0.17,  0.77
10:40, 0.17,  0.77
10:41, 0.18,  0.78
10:42, 0.18,  0.78
10:43, 0.19,  0.78
10:44, 0.19,  0.79
10:45, 0.20,  0.79
10:46, 0.20,  0.80
10:47, 0.20,  0.80
10:48, 0.21,  0.80
10:49, 0.21,  0.80
10:50, 0.21,  0.81
10:51, 0.21,  0.81
10:52, 0.22,  0.82
10:53, 0.22,  0.82
10:54, 0.22,  0.82
10:55, 0.22,  0.82
10:56, 0.23,  0.82
10:57, 0.23,  0.83
10:58, 0.24,  0.83
10:59, 0.24,  0.84
11:00, 0.24,  0.84
11:01, 0.00,  0.84
11:02, 0.01,  0.85
11:03, 0.01,  0.85
11:04, 0.02,  0.85
11:05, 0.02,  0.86
11:06, 0.02,  0.86
11:07, 0.03,  0.87
11:08, 0.03,  0.87
11:09, 0.04,  0.88
11:10, 0.04,  0.88
11:11, 0.05,  0.89
11:12, 0.06,  0.89
11:13, 0.06,  0.90
11:14, 0.07,  0.91
11:15, 0.08,  0.91
11:16, 0.08,  0.92
11:17, 0.09,  0.93
11:18, 0.10,  0.93
11:19, 0.10,  0.94
11:20, 0.11,  0.95
11:21, 0.12,  0.96
11:22, 0.13,  0.97
11:23, 0.14,  0.98
11:24, 0.15,  0.99
11:25, 0.16,  1.00
11:26, 0.17,  1.01
11:27, 0.18,  1.02
11:28, 0.19,  1.03
11:29, 0.20,  1.03
11:30, 0.21,  1.05
11:31, 0.22,  1.06
11:32, 0.23,  1.07
11:33, 0.24,  1.08
11:34, 0.26,  1.10
11:35, 0.27,  1.11
11:36, 0.28,  1.12
11:37, 0.29,  1.12
11:38, 0.29,  1.13
11:39, 0.30,  1.14
11:40, 0.31,  1.15
11:41, 0.32,  1.15
11:42, 0.32,  1.16
11:43, 0.33,  1.17
11:44, 0.34,  1.17
11:45, 0.34,  1.18
11:46, 0.35,  1.19
11:47, 0.36,  1.20
11:48, 0.37,  1.21
11:49, 0.38,  1.22
11:50, 0.40,  1.23
11:51, 0.41,  1.25
11:52, 0.42,  1.26
11:53, 0.44,  1.28
11:54, 0.46,  1.29
11:55, 0.48,  1.31
11:56, 0.50,  1.33
11:57, 0.52,  1.35
11:58, 0.53,  1.37
11:59, 0.55,  1.39
12:00, 0.57,  1.41
12:01, 0.02,  1.42
12:02, 0.04,  1.44
12:03, 0.06,  1.46
12:04, 0.08,  1.49
12:05, 0.10,  1.51
12:06, 0.12,  1.52
12:07, 0.13,  1.54
12:08, 0.15,  1.55
12:09, 0.16,  1.57
12:10, 0.17,  1.58
12:11, 0.18,  1.59
12:12, 0.20,  1.60
12:13, 0.21,  1.62
12:14, 0.22,  1.63
12:15, 0.24,  1.64
12:16, 0.26,  1.66
12:17, 0.27,  1.68
12:18, 0.29,  1.70
12:19, 0.31,  1.72
12:20, 0.34,  1.74
12:21, 0.36,  1.77
12:22, 0.39,  1.79
12:23, 0.41,  1.82
12:24, 0.44,  1.84
12:25, 0.46,  1.87
12:26, 0.48,  1.89
12:27, 0.50,  1.91
12:28, 0.53,  1.93
12:29, 0.55,  1.96
12:30, 0.58,  1.98
12:31, 0.60,  2.01
12:32, 0.63,  2.03
12:33, 0.66,  2.06
12:34, 0.69,  2.10
12:35, 0.72,  2.13
12:36, 0.75,  2.16
12:37, 0.79,  2.20
12:38, 0.83,  2.24
12:39, 0.90,  2.30
12:40, 0.96,  2.36
12:41, 0.99,  2.40
12:42, 1.02,  2.43
12:43, 1.05,  2.46
12:44, 1.08,  2.48
12:45, 1.10,  2.51
12:46, 1.13,  2.54
12:47, 1.16,  2.57
12:48, 1.20,  2.60
12:49, 1.23,  2.64
12:50, 1.28,  2.69
12:51, 1.33,  2.73
12:52, 1.37,  2.77
12:53, 1.40,  2.80
12:54, 1.42,  2.83
12:55, 1.45,  2.85
12:56, 1.47,  2.87
12:57, 1.49,  2.89
12:58, 1.50,  2.91
12:59, 1.52,  2.93
13:00, 1.54,  2.94
13:01, 0.02,  2.96
13:02, 0.04,  2.98
13:03, 0.05,  3.00
13:04, 0.07,  3.01
13:05, 0.09,  3.03
13:06, 0.11,  3.06
13:07, 0.13,  3.08
13:08, 0.16,  3.10
13:09, 0.18,  3.13
13:10, 0.22,  3.16
13:11, 0.25,  3.19
13:12, 0.27,  3.21
13:13, 0.29,  3.23
13:14, 0.31,  3.25
13:15, 0.33,  3.28
13:16, 0.36,  3.30
13:17, 0.38,  3.32
13:18, 0.41,  3.35
13:19, 0.43,  3.37
13:20, 0.46,  3.40
13:21, 0.50,  3.45
13:22, 0.55,  3.50
13:23, 0.59,  3.53
13:24, 0.62,  3.56
13:25, 0.64,  3.59
13:26, 0.67,  3.61
13:27, 0.68,  3.63
13:28, 0.70,  3.64
13:29, 0.72,  3.66
13:30, 0.73,  3.68
13:31, 0.75,  3.69
13:32, 0.75,  3.70
13:33, 0.77,  3.71
13:34, 0.78,  3.72
13:35, 0.78,  3.73
13:36, 0.79,  3.74
13:37, 0.80,  3.74
13:38, 0.81,  3.75
13:39, 0.81,  3.75
13:40, 0.82,  3.76
13:41, 0.82,  3.77
13:42, 0.83,  3.77
13:43, 0.83,  3.78
13:44, 0.84,  3.78
13:45, 0.84,  3.79
13:46, 0.84,  3.79
13:47, 0.85,  3.80
13:48, 0.86,  3.80
13:49, 0.86,  3.81
13:50, 0.87,  3.81
13:51, 0.88,  3.82
13:52, 0.89,  3.83
13:53, 0.89,  3.84
13:54, 0.90,  3.84
13:55, 0.91,  3.85
13:56, 0.92,  3.86
13:57, 0.92,  3.87
13:58, 0.93,  3.87
13:59, 0.94,  3.88
14:00, 0.95,  3.89
14:01, 0.01,  3.90
14:02, 0.02,  3.91
14:03, 0.03,  3.92
14:04, 0.04,  3.93
14:05, 0.05,  3.94
14:06, 0.05,  3.94
14:07, 0.06,  3.95
14:08, 0.07,  3.96
14:09, 0.07,  3.97
14:10, 0.08,  3.97
14:11, 0.09,  3.98
14:12, 0.10,  3.99
14:13, 0.10,  4.00
14:14, 0.11,  4.00
14:15, 0.12,  4.01
14:16, 0.13,  4.02
14:17, 0.14,  4.03
14:18, 0.16,  4.05
14:19, 0.17,  4.06
14:20, 0.18,  4.07
14:21, 0.18,  4.07
14:22, 0.19,  4.08
14:23, 0.19,  4.09
14:24, 0.20,  4.09
14:25, 0.20,  4.09
14:26, 0.21,  4.10
14:27, 0.21,  4.10
14:28, 0.21,  4.10
14:29, 0.22,  4.11
14:30, 0.23,  4.12
14:31, 0.23,  4.12
14:32, 0.24,  4.13
14:33, 0.24,  4.13
14:34, 0.25,  4.14
14:35, 0.26,  4.15
14:36, 0.27,  4.16
14:37, 0.27,  4.16
14:38, 0.28,  4.17
14:39, 0.29,  4.18
14:40, 0.29,  4.18
14:41, 0.30,  4.19
14:42, 0.30,  4.20
14:43, 0.31,  4.20
14:44, 0.32,  4.21
14:45, 0.33,  4.22
14:46, 0.34,  4.23
14:47, 0.35,  4.24
14:48, 0.35,  4.25
14:49, 0.36,  4.25
14:50, 0.37,  4.26
14:51, 0.38,  4.27
14:52, 0.39,  4.28
14:53, 0.40,  4.29
14:54, 0.40,  4.30
14:55, 0.41,  4.31
14:56, 0.42,  4.31
14:57, 0.43,  4.32
14:58, 0.44,  4.33
14:59, 0.44,  4.33
15:00, 0.45,  4.34
15:01, 0.01,  4.35
15:02, 0.01,  4.36
15:03, 0.02,  4.36
15:04, 0.03,  4.37
15:05, 0.04,  4.38
15:06, 0.04,  4.39
15:07, 0.05,  4.39
15:08, 0.06,  4.40
15:09, 0.07,  4.41
15:10, 0.08,  4.42
15:11, 0.09,  4.44
15:12, 0.10,  4.45
15:13, 0.11,  4.46
15:14, 0.12,  4.47
15:15, 0.13,  4.47
15:16, 0.14,  4.48
15:17, 0.14,  4.49
15:18, 0.15,  4.50
15:19, 0.16,  4.51
15:20, 0.17,  4.52
15:21, 0.19,  4.53
15:22, 0.20,  4.54
15:23, 0.21,  4.55
15:24, 0.22,  4.57
15:25, 0.24,  4.58
15:26, 0.25,  4.60
15:27, 0.27,  4.61
15:28, 0.28,  4.63
15:29, 0.30,  4.64
15:30, 0.31,  4.65
15:31, 0.33,  4.67
15:32, 0.34,  4.69
15:33, 0.36,  4.70
15:34, 0.38,  4.72
15:35, 0.39,  4.74
15:36, 0.41,  4.75
15:37, 0.43,  4.77
15:38, 0.45,  4.79
15:39, 0.48,  4.83
15:40, 0.54,  4.88
15:41, 0.59,  4.93
15:42, 0.62,  4.97
15:43, 0.65,  5.00
15:44, 0.70,  5.04
15:45, 0.73,  5.07
15:46, 0.76,  5.10
15:47, 0.81,  5.15
15:48, 0.84,  5.18
15:49, 0.87,  5.21
15:50, 0.89,  5.23
15:51, 0.90,  5.25
15:52, 0.92,  5.26
15:53, 0.93,  5.28
15:54, 0.95,  5.29
15:55, 0.96,  5.30
15:56, 0.97,  5.32
15:57, 0.99,  5.33
15:58, 1.00,  5.34
15:59, 1.01,  5.35
16:00, 1.02,  5.37
16:01, 0.02,  5.38
16:02, 0.03,  5.40
16:03, 0.05,  5.41
16:04, 0.06,  5.43
16:05, 0.07,  5.44
16:06, 0.09,  5.45
16:07, 0.10,  5.47
16:08, 0.12,  5.48
16:09, 0.13,  5.50
16:10, 0.15,  5.52
16:11, 0.16,  5.53
16:12, 0.18,  5.55
16:13, 0.20,  5.57
16:14, 0.21,  5.58
16:15, 0.23,  5.59
16:16, 0.25,  5.61
16:17, 0.26,  5.63
16:18, 0.28,  5.65
16:19, 0.30,  5.67
16:20, 0.33,  5.69
16:21, 0.35,  5.71
16:22, 0.36,  5.73
16:23, 0.38,  5.75
16:24, 0.40,  5.77
16:25, 0.42,  5.79
16:26, 0.46,  5.82
16:27, 0.48,  5.85
16:28, 0.50,  5.87
16:29, 0.52,  5.89
16:30, 0.54,  5.90
16:31, 0.55,  5.91
16:32, 0.56,  5.93
16:33, 0.58,  5.94
16:34, 0.60,  5.96
16:35, 0.62,  5.99
16:36, 0.65,  6.01
16:37, 0.67,  6.03
16:38, 0.68,  6.05
16:39, 0.70,  6.07
16:40, 0.72,  6.09
