00:01, +21.0,  95.6
00:02, +20.9,  95.4
00:03, +20.9,  95.4
00:04, +20.9,  95.5
00:05, +20.9,  95.7
00:06, +20.9,  95.8
00:07, +20.9,  96.1
00:08, +20.9,  96.1
00:09, +20.9,  96.2
00:10, +20.9,  96.1
00:11, +21.0,  96.0
00:12, +21.1,  96.4
00:13, +21.1,  96.3
00:14, +21.1,  96.2
00:15, +21.1,  96.0
00:16, +21.1,  95.8
00:17, +21.1,  95.9
00:18, +21.1,  95.8
00:19, +21.1,  95.9
00:20, +21.1,  95.7
00:21, +20.9,  95.2
00:22, +20.9,  95.2
00:23, +20.8,  95.2
00:24, +20.8,  95.6
00:25, +20.8,  95.6
00:26, +20.9,  96.1
00:27, +21.0,  96.5
00:28, +21.1,  96.6
00:29, +21.1,  96.3
00:30, +21.0,  96.3
00:31, +21.0,  96.1
00:32, +21.0,  96.0
00:33, +21.0,  96.0
00:34, +20.9,  95.8
00:35, +20.9,  95.7
00:36, +20.8,  95.7
00:37, +20.8,  95.8
00:38, +20.8,  95.7
00:39, +20.8,  95.9
00:40, +20.7,  95.9
00:41, +20.6,  95.9
00:42, +20.5,  95.7
00:43, +20.4,  95.6
00:44, +20.4,  96.1
00:45, +20.5,  96.2
00:46, +20.5,  96.4
00:47, +20.5,  96.3
00:48, +20.5,  96.4
00:49, +20.4,  96.5
00:50, +20.5,  96.4
00:51, +20.5,  96.6
00:52, +20.5,  96.6
00:53, +20.5,  96.6
00:54, +20.5,  96.7
00:55, +20.5,  96.9
00:56, +20.7,  96.9
00:57, +20.8,  97.1
00:58, +20.7,  96.9
00:59, +20.6,  96.3
01:00, +20.4,  96.2
01:01, +20.3,  96.0
01:02, +20.4,  96.3
01:03, +20.4,  96.6
01:04, +20.4,  96.7
01:05, +20.4,  96.6
01:06, +20.3,  96.6
01:07, +20.3,  96.7
01:08, +20.3,  96.7
01:09, +20.3,  96.7
01:10, +20.3,  96.6
01:11, +20.2,  96.4
01:12, +20.2,  96.8
01:13, +20.2,  96.7
01:14, +20.3,  96.9
01:15, +20.3,  96.9
01:16, +20.3,  96.9
01:17, +20.3,  97.0
01:18, +20.3,  97.0
01:19, +20.3,  96.9
01:20, +20.4,  96.9
01:21, +20.4,  97.1
01:22, +20.5,  97.0
01:23, +20.5,  96.6
01:24, +20.5,  96.6
01:25, +20.4,  96.6
01:26, +20.4,  96.2
01:27, +20.5,  96.4
01:28, +20.5,  96.3
01:29, +20.5,  96.2
01:30, +20.5,  96.1
01:31, +20.5,  96.1
01:32, +20.5,  95.8
01:33, +20.5,  96.0
01:34, +20.5,  95.7
01:35, +20.5,  95.9
01:36, +20.6,  95.9
01:37, +20.6,  95.9
01:38, +20.7,  96.0
01:39, +20.7,  95.8
01:40, +20.6,  95.3
01:41, +20.6,  95.2
01:42, +20.7,  95.2
01:43, +20.7,  95.3
01:44, +20.7,  95.4
01:45, +20.7,  95.1
01:46, +20.6,  95.0
01:47, +20.5,  94.9
01:48, +20.5,  95.0
01:49, +20.5,  95.3
01:50, +20.6,  95.6
01:51, +20.5,  95.7
01:52, +20.5,  95.4
01:53, +20.4,  95.1
01:54, +20.3,  95.4
01:55, +20.4,  95.7
01:56, +20.5,  96.1
01:57, +20.5,  96.1
01:58, +20.5,  95.9
01:59, +20.5,  95.7
02:00, +20.5,  95.9
02:01, +20.5,  95.8
02:02, +20.5,  95.7
02:03, +20.5,  95.6
02:04, +20.5,  95.6
02:05, +20.5,  95.7
02:06, +20.5,  95.5
02:07, +20.5,  95.6
02:08, +20.6,  95.5
02:09, +20.5,  95.3
02:10, +20.4,  95.0
02:11, +20.4,  95.2
02:12, +20.5,  95.6
02:13, +20.6,  95.7
02:14, +20.5,  95.5
02:15, +20.3,  95.2
02:16, +20.2,  94.8
02:17, +20.3,  95.3
02:18, +20.6,  96.3
02:19, +20.8,  96.7
02:20, +20.8,  96.4
02:21, +20.3,  94.7
02:22, +20.3,  94.6
02:23, +20.4,  95.2
02:24, +20.3,  95.3
02:25, +20.2,  95.5
02:26, +20.2,  95.6
02:27, +20.3,  95.8
02:28, +20.5,  96.3
02:29, +20.6,  96.6
02:30, +20.6,  96.5
02:31, +20.7,  96.3
02:32, +20.7,  96.3
02:33, +20.7,  96.0
02:34, +20.8,  95.8
02:35, +20.8,  95.5
02:36, +20.7,  95.3
02:37, +20.8,  95.1
02:38, +21.0,  95.6
02:39, +21.1,  96.1
02:40, +21.0,  95.9
02:41, +21.0,  95.5
02:42, +20.9,  95.4
02:43, +20.9,  95.3
02:44, +20.9,  95.5
02:45, +20.9,  95.5
02:46, +20.8,  95.4
02:47, +20.9,  95.7
02:48, +20.9,  96.1
02:49, +21.0,  96.3
02:50, +20.9,  96.3
02:51, +20.9,  96.1
02:52, +20.9,  96.4
02:53, +20.9,  96.6
02:54, +20.9,  96.8
02:55, +20.9,  96.8
02:56, +20.9,  96.7
02:57, +20.9,  96.6
02:58, +20.7,  96.6
02:59, +20.7,  96.5
03:00, +20.6,  96.6
03:01, +20.5,  96.5
03:02, +20.4,  96.4
03:03, +20.4,  96.6
03:04, +20.4,  96.6
03:05, +20.4,  96.8
03:06, +20.4,  96.7
03:07, +20.4,  96.8
03:08, +20.4,  97.0
03:09, +20.4,  97.1
03:10, +20.4,  97.1
03:11, +20.4,  97.1
03:12, +20.3,  97.0
03:13, +20.3,  97.1
03:14, +20.4,  97.3
03:15, +20.5,  97.7
03:16, +20.6,  97.9
03:17, +20.7,  98.0
03:18, +20.8,  98.1
03:19, +20.8,  98.1
03:20, +20.8,  98.1
03:21, +20.9,  98.0
03:22, +20.9,  98.1
03:23, +20.9,  98.1
03:24, +20.9,  97.9
03:25, +20.9,  98.0
03:26, +21.0,  98.0
03:27, +21.0,  97.9
03:28, +21.0,  98.0
03:29, +21.0,  97.8
03:30, +20.9,  97.7
03:31, +21.0,  97.8
03:32, +20.9,  97.7
03:33, +20.9,  97.7
03:34, +20.9,  97.7
03:35, +20.9,  97.6
03:36, +20.8,  97.5
03:37, +20.8,  97.6
03:38, +20.8,  97.7
03:39, +20.8,  97.8
03:40, +20.8,  97.8
03:41, +20.7,  97.7
03:42, +20.7,  97.9
03:43, +20.7,  97.9
03:44, +20.7,  98.0
03:45, +20.7,  98.0
03:46, +20.7,  98.0
03:47, +20.7,  98.1
03:48, +20.7,  98.0
03:49, +20.7,  97.9
03:50, +20.7,  98.0
03:51, +20.7,  98.1
03:52, +20.7,  98.0
03:53, +20.7,  98.1
03:54, +20.7,  98.0
03:55, +20.7,  98.1
03:56, +20.7,  98.1
03:57, +20.7,  98.0
03:58, +20.7,  98.2
03:59, +20.7,  98.0
04:00, +20.7,  98.0
04:01, +20.7,  98.1
04:02, +20.8,  98.2
04:03, +20.8,  98.2
04:04, +20.8,  98.0
04:05, +20.8,  98.0
04:06, +20.8,  98.1
04:07, +20.8,  98.0
04:08, +20.8,  98.1
04:09, +20.8,  98.1
04:10, +20.8,  97.9
04:11, +20.8,  98.0
04:12, +20.8,  98.0
04:13, +20.7,  98.2
04:14, +20.8,  98.1
04:15, +20.7,  98.1
04:16, +20.7,  98.1
04:17, +20.7,  98.0
04:18, +20.7,  98.0
04:19, +20.7,  98.1
04:20, +20.7,  98.0
04:21, +20.7,  98.1
04:22, +20.8,  98.1
04:23, +20.8,  97.9
04:24, +20.8,  98.0
04:25, +20.8,  97.8
04:26, +20.8,  97.9
04:27, +20.8,  97.8
04:28, +20.8,  97.8
04:29, +20.8,  97.8
04:30, +20.8,  97.9
04:31, +20.8,  97.9
04:32, +20.8,  97.8
04:33, +20.8,  97.8
04:34, +20.9,  97.7
04:35, +20.9,  97.7
04:36, +20.9,  97.8
04:37, +20.9,  97.8
04:38, +20.9,  97.3
04:39, +20.9,  97.3
04:40, +20.9,  97.3
04:41, +20.9,  97.2
04:42, +20.9,  97.2
04:43, +20.9,  97.1
04:44, +20.9,  97.1
04:45, +20.9,  97.2
04:46, +20.9,  97.1
04:47, +20.9,  97.3
04:48, +20.9,  97.2
04:49, +20.9,  97.3
04:50, +20.9,  97.2
04:51, +20.9,  97.4
04:52, +20.9,  97.4
04:53, +20.9,  97.5
04:54, +20.9,  97.3
04:55, +20.9,  97.5
04:56, +20.9,  97.6
04:57, +20.9,  97.4
04:58, +20.9,  97.6
04:59, +20.9,  97.4
05:00, +20.9,  97.3
05:01, +20.9,  97.5
05:02, +20.9,  97.3
05:03, +20.9,  97.4
05:04, +20.9,  97.5
05:05, +20.9,  97.4
05:06, +20.9,  97.3
05:07, +20.9,  97.5
05:08, +21.0,  97.4
05:09, +21.0,  97.2
05:10, +20.9,  97.2
05:11, +20.9,  97.2
05:12, +20.9,  97.2
05:13, +20.9,  97.1
05:14, +20.9,  97.1
05:15, +20.9,  97.1
05:16, +20.9,  97.2
05:17, +20.9,  97.3
05:18, +20.9,  97.2
05:19, +20.9,  97.2
05:20, +20.9,  97.3
05:21, +20.9,  97.3
05:22, +20.9,  97.3
05:23, +20.9,  97.1
05:24, +20.9,  97.3
05:25, +20.9,  97.2
05:26, +20.9,  97.4
05:27, +20.9,  97.3
05:28, +20.9,  97.3
05:29, +20.9,  97.2
05:30, +20.9,  97.3
05:31, +20.9,  97.4
05:32, +20.9,  97.3
05:33, +20.9,  97.3
05:34, +20.9,  97.3
05:35, +20.9,  97.1
05:36, +20.9,  97.3
05:37, +21.0,  97.3
05:38, +21.0,  97.1
05:39, +21.0,  97.2
05:40, +21.0,  97.2
05:41, +21.0,  97.1
05:42, +21.0,  97.2
05:43, +21.0,  97.1
05:44, +21.0,  97.1
05:45, +20.9,  97.1
05:46, +20.9,  97.1
05:47, +20.9,  96.9
05:48, +20.9,  97.0
05:49, +20.9,  97.0
05:50, +20.9,  97.0
05:51, +20.9,  97.1
05:52, +20.9,  97.0
05:53, +20.9,  97.0
05:54, +20.9,  97.1
05:55, +20.9,  96.9
05:56, +20.9,  97.0
05:57, +20.9,  97.0
05:58, +20.9,  96.9
05:59, +20.9,  97.0
06:00, +20.9,  97.0
06:01, +20.9,  97.0
06:02, +20.9,  96.8
06:03, +20.9,  97.0
06:04, +20.9,  96.9
06:05, +20.9,  96.8
06:06, +20.9,  96.8
06:07, +20.9,  97.0
06:08, +20.9,  96.7
06:09, +20.9,  96.8
06:10, +20.9,  96.8
06:11, +20.9,  96.9
06:12, +20.9,  96.8
06:13, +20.9,  96.6
06:14, +20.9,  96.7
06:15, +20.9,  96.5
06:16, +20.9,  96.4
06:17, +20.9,  96.5
06:18, +20.9,  96.4
06:19, +20.9,  96.3
06:20, +21.0,  96.1
06:21, +21.0,  96.1
06:22, +21.0,  96.0
06:23, +21.0,  96.0
06:24, +21.0,  95.9
06:25, +21.0,  95.9
06:26, +21.0,  95.8
06:27, +21.0,  95.9
06:28, +21.0,  96.0
06:29, +21.0,  96.0
06:30, +21.0,  96.1
06:31, +21.0,  96.1
06:32, +21.0,  96.1
06:33, +21.0,  96.2
06:34, +21.0,  96.2
06:35, +20.9,  96.2
06:36, +21.0,  96.3
06:37, +20.9,  96.4
06:38, +20.9,  96.4
06:39, +20.9,  96.5
06:40, +20.9,  96.6
06:41, +20.9,  96.7
06:42, +20.9,  96.6
06:43, +20.9,  96.6
06:44, +20.9,  96.6
06:45, +20.9,  96.6
06:46, +20.9,  96.6
06:47, +20.9,  96.7
06:48, +20.9,  96.6
06:49, +20.8,  96.5
06:50, +20.8,  96.6
06:51, +20.8,  96.7
06:52, +20.9,  96.6
06:53, +20.8,  96.7
06:54, +20.8,  96.8
06:55, +20.9,  96.8
06:56, +20.9,  96.9
06:57, +20.9,  96.8
06:58, +20.9,  96.6
06:59, +20.9,  96.5
07:00, +20.8,  96.2
07:01, +20.9,  96.3
07:02, +20.8,  96.1
07:03, +20.8,  96.0
07:04, +20.9,  95.9
07:05, +20.9,  95.9
07:06, +20.9,  95.8
07:07, +20.9,  95.6
07:08, +21.0,  95.9
07:09, +20.9,  95.7
07:10, +20.9,  95.6
07:11, +20.9,  95.6
07:12, +20.9,  95.5
07:13, +20.9,  95.6
07:14, +20.9,  95.4
07:15, +20.9,  95.3
07:16, +20.9,  95.2
07:17, +20.9,  94.9
07:18, +20.9,  94.6
07:19, +20.9,  94.2
07:20, +20.9,  93.8
07:21, +21.0,  93.3
07:22, +21.0,  92.9
07:23, +21.1,  92.4
07:24, +21.1,  91.9
07:25, +21.1,  91.8
07:26, +21.1,  91.6
07:27, +21.1,  91.5
07:28, +21.1,  91.6
07:29, +21.1,  91.7
07:30, +21.1,  91.7
07:31, +21.1,  91.7
07:32, +21.1,  91.6
07:33, +21.2,  91.9
07:34, +21.2,  92.0
07:35, +21.2,  92.1
07:36, +21.2,  92.2
07:37, +21.1,  92.3
07:38, +21.2,  92.4
07:39, +21.2,  92.3
07:40, +21.2,  92.6
07:41, +21.2,  92.4
07:42, +21.2,  92.3
07:43, +21.2,  92.3
07:44, +21.2,  92.1
07:45, +21.2,  91.8
07:46, +21.3,  91.8
07:47, +21.3,  92.0
07:48, +21.3,  91.8
07:49, +21.3,  91.8
07:50, +21.4,  91.8
07:51, +21.4,  91.8
07:52, +21.4,  91.8
07:53, +21.4,  91.5
07:54, +21.4,  91.6
07:55, +21.4,  91.5
07:56, +21.5,  91.5
07:57, +21.5,  91.6
07:58, +21.5,  91.5
07:59, +21.5,  91.5
08:00, +21.6,  91.7
08:01, +21.6,  92.0
08:02, +21.5,  92.3
08:03, +21.5,  92.3
08:04, +21.5,  92.4
08:05, +21.5,  92.8
08:06, +21.5,  92.8
08:07, +21.6,  93.1
08:08, +21.6,  93.4
08:09, +21.6,  93.3
08:10, +21.5,  93.2
08:11, +21.5,  93.0
08:12, +21.5,  92.8
08:13, +21.5,  92.8
08:14, +21.5,  92.8
08:15, +21.6,  93.2
08:16, +21.6,  93.4
08:17, +21.5,  93.8
08:18, +21.5,  94.1
08:19, +21.5,  94.7
08:20, +21.5,  94.9
08:21, +21.5,  95.4
08:22, +21.4,  95.4
08:23, +21.4,  95.3
08:24, +21.4,  95.7
08:25, +21.4,  96.1
08:26, +21.4,  96.4
08:27, +21.3,  96.4
08:28, +21.3,  96.5
08:29, +21.3,  96.8
08:30, +21.2,  97.0
08:31, +21.2,  97.1
08:32, +21.2,  97.1
08:33, +21.1,  97.2
08:34, +21.1,  97.3
08:35, +21.1,  97.5
08:36, +21.1,  97.8
08:37, +21.1,  98.0
08:38, +21.1,  98.0
08:39, +21.1,  98.1
08:40, +21.1,  98.0
08:41, +21.1,  98.4
08:42, +21.2,  98.2
08:43, +21.2,  98.4
08:44, +21.2,  98.4
08:45, +21.2,  98.6
08:46, +21.2,  98.4
08:47, +21.2,  98.5
08:48, +21.2,  98.7
08:49, +21.2,  98.7
08:50, +21.3,  98.8
08:51, +21.3,  98.9
08:52, +21.4,  98.9
08:53, +21.4,  99.0
08:54, +21.5,  99.1
08:55, +21.5,  99.1
08:56, +21.5,  99.1
08:57, +21.5,  99.0
08:58, +21.5,  99.0
08:59, +21.5,  98.9
09:00, +21.5,  98.9
09:01, +21.5,  98.9
09:02, +21.5,  98.9
09:03, +21.6,  98.9
09:04, +21.6,  99.0
09:05, +21.6,  98.9
09:06, +21.6,  98.9
09:07, +21.6,  98.8
09:08, +21.6,  99.0
09:09, +21.6,  99.1
09:10, +21.6,  99.0
09:11, +21.7,  99.1
09:12, +21.6,  99.0
09:13, +21.6,  98.9
09:14, +21.6,  98.9
09:15, +21.6,  98.9
09:16, +21.6,  98.8
09:17, +21.5,  98.8
09:18, +21.5,  98.7
09:19, +21.5,  98.7
09:20, +21.5,  98.9
09:21, +21.5,  99.0
09:22, +21.5,  99.0
09:23, +21.5,  98.9
09:24, +21.5,  99.0
09:25, +21.5,  99.0
09:26, +21.3,  98.7
09:27, +21.3,  98.5
09:28, +21.3,  98.6
09:29, +21.4,  98.7
09:30, +21.4,  98.7
09:31, +21.4,  98.6
09:32, +21.4,  98.6
09:33, +21.5,  98.5
09:34, +21.5,  98.5
09:35, +21.6,  98.5
09:36, +21.6,  98.6
09:37, +21.5,  98.4
09:38, +21.5,  98.2
09:39, +21.5,  98.0
09:40, +21.5,  98.2
09:41, +21.6,  98.1
09:42, +21.5,  98.2
09:43, +21.5,  98.1
09:44, +21.6,  97.9
09:45, +21.5,  97.9
09:46, +21.6,  97.9
09:47, +21.6,  97.7
09:48, +21.6,  97.6
09:49, +21.6,  97.6
09:50, +21.6,  97.5
09:51, +21.6,  97.3
09:52, +21.6,  97.5
09:53, +21.6,  97.4
09:54, +21.6,  97.2
09:55, +21.6,  97.0
09:56, +21.6,  97.1
09:57, +21.7,  97.4
09:58, +21.6,  97.2
09:59, +21.7,  97.2
10:00, +21.7,  97.2
10:01, +21.7,  97.1
10:02, +21.8,  97.3
10:03, +21.8,  97.4
10:04, +21.8,  97.4
10:05, +21.8,  97.3
10:06, +21.9,  97.5
10:07, +21.9,  97.7
10:08, +21.9,  97.5
10:09, +21.8,  97.3
10:10, +21.8,  97.1
10:11, +21.7,  97.1
10:12, +21.8,  97.2
10:13, +21.8,  97.3
10:14, +21.9,  97.4
10:15, +22.0,  97.6
10:16, +22.0,  97.7
10:17, +22.0,  97.8
10:18, +22.1,  97.7
10:19, +22.1,  97.8
10:20, +22.1,  97.8
10:21, +22.1,  97.9
10:22, +22.1,  98.0
10:23, +22.1,  98.0
10:24, +22.1,  98.0
10:25, +22.0,  98.0
10:26, +22.0,  97.9
10:27, +21.9,  97.8
10:28, +21.9,  97.8
10:29, +22.0,  98.1
10:30, +22.1,  98.3
10:31, +22.1,  98.5
10:32, +22.1,  98.4
10:33, +22.1,  98.6
10:34, +22.1,  98.4
10:35, +22.1,  98.5
10:36, +22.0,  98.5
10:37, +22.0,  98.2
10:38, +22.1,  98.3
10:39, +22.1,  98.3
10:40, +22.1,  98.4
10:41, +22.1,  98.4
10:42, +22.1,  98.4
10:43, +22.1,  98.3
10:44, +22.0,  98.2
10:45, +22.1,  98.2
10:46, +22.1,  98.6
10:47, +22.2,  98.6
10:48, +22.0,  98.7
10:49, +22.0,  98.3
10:50, +22.0,  98.4
10:51, +22.0,  98.2
10:52, +21.9,  98.3
10:53, +21.9,  98.3
10:54, +21.9,  98.1
10:55, +21.9,  98.4
10:56, +21.9,  98.3
10:57, +21.9,  98.2
10:58, +21.9,  98.3
10:59, +21.9,  98.4
11:00, +21.9,  98.4
11:01, +21.9,  98.4
11:02, +21.9,  98.2
11:03, +21.9,  98.2
11:04, +22.0,  98.3
11:05, +22.0,  98.4
11:06, +22.1,  98.7
11:07, +22.1,  98.6
11:08, +22.1,  98.6
11:09, +22.1,  98.6
11:10, +22.1,  98.7
11:11, +22.0,  98.6
11:12, +22.0,  98.4
11:13, +22.1,  98.5
11:14, +22.1,  98.8
11:15, +22.0,  98.4
11:16, +21.9,  98.2
11:17, +22.1,  98.5
11:18, +22.1,  98.7
11:19, +22.2,  98.9
11:20, +22.1,  98.6
11:21, +22.0,  98.4
11:22, +22.1,  98.5
11:23, +22.2,  98.6
11:24, +22.1,  98.7
11:25, +22.2,  98.2
11:26, +22.2,  98.5
11:27, +22.2,  98.7
11:28, +22.2,  98.5
11:29, +22.3,  98.5
11:30, +22.2,  98.5
11:31, +22.3,  98.2
11:32, +22.4,  98.6
11:33, +22.2,  98.3
11:34, +22.2,  98.1
11:35, +22.4,  98.4
11:36, +22.4,  98.4
11:37, +22.4,  98.4
11:38, +22.4,  98.4
11:39, +22.2,  98.1
11:40, +22.3,  97.9
11:41, +22.3,  98.2
11:42, +22.4,  98.1
11:43, +22.3,  98.2
11:44, +22.4,  98.0
11:45, +22.4,  98.4
11:46, +22.5,  98.2
11:47, +22.4,  98.5
11:48, +22.4,  98.1
11:49, +22.4,  98.1
11:50, +22.2,  97.6
11:51, +22.3,  97.8
11:52, +22.3,  97.9
11:53, +22.3,  97.8
11:54, +22.4,  98.1
11:55, +22.5,  98.3
11:56, +22.6,  98.4
11:57, +22.6,  98.4
11:58, +22.5,  98.1
11:59, +22.5,  97.8
12:00, +22.5,  97.8
12:01, +22.4,  97.7
12:02, +22.5,  97.6
12:03, +22.4,  97.6
12:04, +22.5,  97.5
12:05, +22.5,  97.5
12:06, +22.5,  97.4
12:07, +22.7,  97.6
12:08, +22.8,  97.9
12:09, +22.7,  97.8
12:10, +22.6,  97.2
12:11, +22.5,  96.9
12:12, +22.6,  96.9
12:13, +22.5,  96.7
12:14, +22.5,  96.7
12:15, +22.5,  96.7
12:16, +22.5,  96.9
12:17, +22.5,  96.8
12:18, +22.4,  96.4
12:19, +22.5,  96.2
12:20, +22.4,  96.0
12:21, +22.4,  95.9
12:22, +22.5,  95.8
12:23, +22.5,  95.6
12:24, +22.6,  95.7
12:25, +22.5,  95.3
12:26, +22.5,  95.4
12:27, +22.8,  96.1
12:28, +22.6,  95.4
12:29, +22.6,  95.2
12:30, +22.6,  94.8
12:31, +22.5,  94.6
12:32, +22.5,  94.4
12:33, +22.4,  94.0
12:34, +22.6,  93.8
12:35, +22.7,  94.4
12:36, +22.6,  93.5
12:37, +22.8,  93.8
12:38, +22.8,  93.5
12:39, +23.0,  93.3
12:40, +23.3,  93.7
12:41, +23.2,  93.3
12:42, +23.3,  92.9
12:43, +23.2,  92.0
12:44, +23.0,  90.6
12:45, +23.2,  91.4
12:46, +23.1,  90.6
12:47, +23.0,  89.9
12:48, +23.0,  89.7
12:49, +22.9,  88.3
12:50, +23.4,  90.1
12:51, +23.5,  90.8
12:52, +23.4,  90.7
12:53, +23.3,  90.9
12:54, +23.3,  90.9
12:55, +23.5,  91.8
12:56, +23.6,  92.1
12:57, +23.5,  91.8
12:58, +23.4,  91.8
12:59, +23.1,  90.4
13:00, +22.9,  90.2
13:01, +22.9,  90.3
13:02, +23.1,  91.1
13:03, +22.9,  91.1
13:04, +23.0,  91.0
13:05, +23.0,  91.0
13:06, +23.0,  91.5
13:07, +23.2,  92.1
13:08, +23.0,  91.3
13:09, +23.1,  90.5
13:10, +23.3,  90.7
13:11, +23.3,  90.0
13:12, +23.4,  90.3
13:13, +23.6,  90.8
13:14, +23.6,  90.0
13:15, +23.5,  88.9
13:16, +23.4,  88.0
13:17, +23.4,  87.8
13:18, +23.5,  87.6
13:19, +23.5,  87.4
13:20, +23.5,  86.8
13:21, +23.6,  86.7
13:22, +23.6,  86.6
13:23, +23.6,  85.7
13:24, +23.6,  86.0
13:25, +23.8,  86.7
13:26, +23.8,  86.8
13:27, +23.9,  86.4
13:28, +24.1,  87.2
13:29, +24.0,  86.6
13:30, +23.8,  86.2
13:31, +23.8,  87.1
13:32, +23.6,  87.0
13:33, +23.6,  87.5
13:34, +23.5,  87.5
13:35, +23.5,  88.0
13:36, +23.4,  87.8
13:37, +23.4,  88.2
13:38, +23.5,  89.1
13:39, +23.5,  89.5
13:40, +23.4,  89.4
13:41, +23.5,  89.9
13:42, +23.4,  89.8
13:43, +23.3,  89.9
13:44, +23.4,  90.1
13:45, +23.3,  90.2
13:46, +23.2,  90.1
13:47, +23.3,  90.4
13:48, +23.2,  90.8
13:49, +23.3,  91.1
13:50, +23.3,  91.5
13:51, +23.3,  91.4
13:52, +23.3,  91.5
13:53, +23.3,  91.7
13:54, +23.3,  91.7
13:55, +23.3,  91.8
13:56, +23.3,  91.8
13:57, +23.2,  91.7
13:58, +23.2,  92.1
13:59, +23.3,  92.3
14:00, +23.3,  92.3
14:01, +23.4,  92.6
14:02, +23.3,  92.0
14:03, +23.4,  91.6
14:04, +23.5,  91.7
14:05, +23.5,  91.0
14:06, +23.5,  90.7
14:07, +23.5,  90.6
14:08, +23.5,  90.7
14:09, +23.5,  90.8
14:10, +23.5,  91.2
14:11, +23.4,  90.7
14:12, +23.4,  89.9
14:13, +23.5,  90.5
14:14, +23.5,  90.6
14:15, +23.4,  90.6
14:16, +23.3,  90.7
14:17, +23.4,  91.4
14:18, +23.4,  91.9
14:19, +23.4,  92.2
14:20, +23.4,  92.3
14:21, +23.3,  92.2
14:22, +23.3,  92.8
14:23, +23.3,  92.6
14:24, +23.1,  92.0
14:25, +23.0,  91.5
14:26, +23.0,  92.0
14:27, +23.0,  92.4
14:28, +23.0,  92.8
14:29, +23.1,  93.0
14:30, +23.2,  93.5
14:31, +23.2,  93.5
14:32, +23.2,  93.7
14:33, +23.3,  94.3
14:34, +23.2,  94.1
14:35, +23.2,  94.2
14:36, +23.1,  94.2
14:37, +23.1,  94.3
14:38, +23.1,  94.4
14:39, +23.2,  95.0
14:40, +23.1,  95.1
14:41, +23.1,  94.9
14:42, +23.1,  94.9
14:43, +23.1,  95.2
14:44, +23.1,  95.4
14:45, +23.1,  95.6
14:46, +23.0,  95.3
14:47, +23.1,  95.8
14:48, +23.1,  96.0
14:49, +23.2,  96.2
14:50, +23.2,  96.4
14:51, +23.1,  96.1
14:52, +23.1,  95.9
14:53, +23.1,  96.2
14:54, +23.1,  96.3
14:55, +23.0,  96.2
14:56, +23.1,  96.2
14:57, +23.0,  96.1
14:58, +23.0,  96.0
14:59, +23.0,  96.3
15:00, +23.1,  96.5
15:01, +23.1,  96.7
15:02, +23.1,  96.6
15:03, +23.0,  96.5
15:04, +23.0,  96.6
15:05, +23.0,  96.5
15:06, +23.0,  96.7
15:07, +22.9,  96.6
15:08, +23.0,  96.5
15:09, +23.1,  96.8
15:10, +23.1,  97.1
15:11, +23.0,  96.6
15:12, +22.8,  95.8
15:13, +22.8,  95.4
15:14, +22.8,  95.8
15:15, +22.8,  95.5
15:16, +22.7,  94.9
15:17, +22.7,  94.7
15:18, +22.9,  95.5
15:19, +22.8,  94.9
15:20, +22.9,  95.2
15:21, +22.9,  94.5
15:22, +23.0,  94.9
15:23, +23.0,  95.2
15:24, +23.1,  95.1
15:25, +23.1,  95.3
15:26, +23.1,  95.1
15:27, +23.0,  94.3
15:28, +23.0,  94.1
15:29, +23.0,  94.2
15:30, +22.8,  94.0
15:31, +22.9,  93.6
15:32, +22.8,  93.8
15:33, +23.0,  94.0
15:34, +23.1,  94.6
15:35, +23.2,  94.8
15:36, +22.9,  93.5
15:37, +22.8,  93.0
15:38, +23.2,  94.0
15:39, +23.4,  94.7
15:40, +23.3,  94.1
15:41, +23.5,  93.6
15:42, +23.1,  92.3
15:43, +23.2,  92.2
15:44, +23.3,  92.5
15:45, +23.5,  92.9
15:46, +23.3,  91.9
15:47, +23.2,  90.2
15:48, +23.4,  91.1
15:49, +23.5,  91.0
15:50, +23.4,  90.5
15:51, +23.5,  90.8
15:52, +23.5,  90.9
15:53, +23.6,  91.2
15:54, +23.5,  91.1
15:55, +23.6,  91.5
15:56, +23.6,  91.6
15:57, +23.5,  91.9
15:58, +23.5,  91.1
15:59, +23.4,  91.2
16:00, +23.3,  90.8
16:01, +23.3,  90.8
16:02, +23.3,  90.7
16:03, +23.4,  91.2
16:04, +23.4,  91.4
16:05, +23.4,  91.1
16:06, +23.4,  91.3
16:07, +23.4,  91.4
16:08, +23.6,  91.6
16:09, +23.6,  91.8
16:10, +23.5,  91.2
16:11, +23.4,  90.5
16:12, +23.6,  90.9
16:13, +23.6,  90.9
16:14, +23.6,  90.9
16:15, +23.6,  90.6
16:16, +23.7,  91.0
16:17, +23.7,  90.6
16:18, +23.5,  89.9
16:19, +23.6,  90.1
16:20, +23.6,  90.2
16:21, +23.6,  90.3
16:22, +23.5,  90.0
16:23, +23.4,  89.6
16:24, +23.4,  90.0
16:25, +23.4,  90.4
16:26, +23.6,  91.3
16:27, +23.6,  91.1
16:28, +23.6,  90.8
16:29, +23.5,  89.7
16:30, +23.5,  89.7
16:31, +23.5,  89.9
16:32, +23.6,  90.2
16:33, +23.7,  90.3
16:34, +23.7,  90.1
16:35, +23.9,  90.3
16:36, +24.1,  90.6
16:37, +24.2,  90.1
16:38, +24.4,  90.5
16:39, +24.4,  90.5
16:40, +24.4,  89.4
