00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:22, 334,  0.6, 335,  0.0,  0.5, 334, 0
00:23,   0,  0.0, 329,  0.0,  0.7, 333, 6
00:24, 339,  0.7, 333,  0.1,  0.7, 349,13
00:25, 329,  1.1, 334,  0.1,  1.1, 330, 0
00:26, 328,  1.1, 329,  0.2,  1.3, 327, 4
00:27, 328,  0.6, 326,  0.3,  1.2, 326, 2
00:28, 339,  0.6, 328,  0.3,  1.2, 340,21
00:29,   0,  0.0, 330,  0.4,  0.9,   2, 5
00:30,   1,  0.5, 332,  0.4,  0.9,  16,44
00:31,   0,  0.0, 333,  0.4,  0.8, 328,19
00:32,   0,  0.0, 333,  0.4,  0.0,   0, 0
00:33,   0,  0.0, 333,  0.4,  0.0,   0, 0
00:34,   0,  0.0, 333,  0.4,  0.0,   0, 0
00:35,   0,  0.0, 332,  0.3,  0.0,   0, 0
00:36,   0,  0.0, 337,  0.2,  0.0,   0, 0
00:37,   0,  0.0, 345,  0.1,  0.0,   0, 0
00:38,   0,  0.0, 349,  0.1,  0.0,   0, 0
00:39, 104,  0.3, 348,  0.1,  0.3, 103, 0
00:40,  94,  0.2,  69,  0.1,  0.6, 101,23
00:41, 109,  0.4, 104,  0.1,  0.9, 118,26
00:42, 102,  0.7, 104,  0.2,  1.2, 103,14
00:43,  86,  0.9, 101,  0.2,  0.9,  87,55
00:44,  71,  0.1,  99,  0.2,  1.0,  94,19
00:45,  60,  0.4,  91,  0.3,  0.7,  48,19
00:46,  72,  0.3,  88,  0.3,  0.7,  68,12
00:47,   0,  0.0,  86,  0.3,  0.5,  72,25
00:48,  44,  0.4,  86,  0.4,  0.4,  45,59
00:49,  25,  0.1,  80,  0.4,  0.5,  44, 7
00:50,  10,  0.7,  72,  0.4,  0.7,   7,58
00:51,   0,  0.0,  59,  0.4,  0.8,  12, 1
00:52,   0,  0.0,  51,  0.3,  0.0,   0, 0
00:53,   8,  0.7,  42,  0.3,  0.7,   8,56
00:54,   0,  0.0,  36,  0.2,  0.7,   8, 0
00:55,   0,  0.0,  30,  0.2,  0.5,  13,16
00:56,   0,  0.0,  22,  0.2,  0.0,   0, 0
00:57,   0,  0.0,  15,  0.1,  0.0,   0, 0
00:58, 179,  0.4,  15,  0.2,  0.4, 179,58
00:59, 155,  1.2,  17,  0.2,  1.2, 154, 0
01:00, 171,  1.2,  74,  0.2,  1.4, 161,54
01:01, 158,  0.8, 150,  0.3,  1.5, 173, 2
01:02,   0,  0.0, 150,  0.3,  1.2, 139,19
01:03,   0,  0.0, 155,  0.3,  0.2, 146,24
01:04,   0,  0.0, 158,  0.3,  0.0,   0, 0
01:05,   0,  0.0, 155,  0.3,  1.0, 140,25
01:06,   0,  0.0, 155,  0.3,  0.4, 136,45
01:07,   0,  0.0, 154,  0.3,  0.7, 154,37
01:08,   0,  0.0, 153,  0.3,  0.2, 114,42
01:09,  68,  0.4, 142,  0.3,  0.7,  90,40
01:10,  49,  0.8, 117,  0.3,  0.8,  61,23
01:11,   6,  0.1,  95,  0.3,  0.8,  48, 4
01:12,  35,  0.8,  69,  0.2,  1.0,  35,41
01:13,  37,  0.6,  62,  0.3,  0.8,  39,10
01:14,  32,  0.4,  57,  0.4,  0.7,  37,11
01:15,   0,  0.0,  51,  0.3,  0.4,  32, 0
01:16,   0,  0.0,  50,  0.3,  0.0,   0, 0
01:17,   0,  0.0,  46,  0.3,  0.0,   0, 0
01:18,   0,  0.0,  45,  0.3,  0.0,   0, 0
01:19,   0,  0.0,  41,  0.3,  0.0,   0, 0
01:20,   0,  0.0,  36,  0.2,  0.0,   0, 0
01:21,   0,  0.0,  35,  0.2,  0.0,   0, 0
01:22,   0,  0.0,  36,  0.1,  0.0,   0, 0
01:23,  46,  0.6,  37,  0.1,  0.6,  48,51
01:24,  72,  0.8,  57,  0.1,  0.9,  66,54
01:25,  58,  1.0,  61,  0.2,  1.1,  64,15
01:26,  44,  1.0,  58,  0.3,  1.1,  50,43
01:27,  11,  0.7,  51,  0.3,  1.0,  41, 6
01:28,   0,  0.0,  48,  0.4,  0.7,  12,11
01:29, 335,  0.6,  47,  0.4,  0.5, 336,59
01:30, 303,  0.2,  44,  0.4,  0.6, 335, 0
01:31,   0,  0.0,  43,  0.4,  0.3, 358,28
01:32,   0,  0.0,  43,  0.4,  0.0,   0, 0
01:33,   0,  0.0,  43,  0.4,  0.0,   0, 0
01:34,   0,  0.0,  38,  0.3,  0.0,   0, 0
01:35,   0,  0.0,  26,  0.2,  0.2, 340,42
01:36,   0,  0.0,  11,  0.1,  0.0,   0, 0
01:37,   0,  0.0, 348,  0.0,  0.0,   0, 0
01:38,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:39,   0,  0.0, 334,  0.0,  0.0,   0, 0
01:40,   0,  0.0, 345,  0.0,  0.0,   0, 0
01:41,   0,  0.0, 341,  0.0,  0.0,   0, 0
01:42,   0,  0.0, 341,  0.0,  0.0,   0, 0
01:43,   0,  0.0, 341,  0.0,  0.0,   0, 0
01:44,   0,  0.0, 341,  0.0,  0.0,   0, 0
01:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,   0,  0.0, 104,  0.0,  0.4, 104,42
02:16, 104,  0.2, 108,  0.1,  0.8, 109,47
02:17, 141,  0.7, 120,  0.1,  0.9, 140,52
02:18, 136,  0.7, 128,  0.2,  1.0, 142,21
02:19,   0,  0.0, 129,  0.2,  0.7, 136, 0
02:20,   0,  0.0, 129,  0.2,  0.0,   0, 0
02:21, 348,  0.5, 125,  0.2,  0.5, 348,59
02:22,   7,  0.6, 104,  0.3,  0.9, 354,21
02:23, 331,  0.5,  85,  0.3,  0.9,   0,10
02:24, 353,  0.5,  65,  0.3,  0.9, 339,39
02:25,   0,  0.0,  56,  0.4,  0.8,  29, 5
02:26,   0,  0.0,  28,  0.3,  0.5, 296,20
02:27, 333,  0.6,   6,  0.3,  0.7, 332,18
02:28, 349,  0.4, 352,  0.3,  0.8, 326,29
02:29, 349,  0.7, 349,  0.3,  0.9, 343,30
02:30,   0,  0.0, 348,  0.4,  1.5, 341,32
02:31, 346,  0.9, 347,  0.5,  1.3, 340,48
02:32, 337,  0.7, 344,  0.4,  1.1, 348, 4
02:33, 353,  1.4, 344,  0.5,  1.7, 353,49
02:34,  10,  0.7, 344,  0.5,  1.4, 352, 0
02:35, 346,  0.5, 345,  0.6,  1.4, 344,47
02:36,   3,  1.2, 346,  0.6,  1.2, 352,26
02:37,   3,  1.4, 349,  0.7,  1.9,  10,44
02:38, 354,  1.1, 351,  0.9,  1.7, 358, 9
02:39,   7,  0.3, 352,  0.8,  1.3, 351,18
02:40, 324,  0.3, 353,  0.8,  0.8,   1,34
02:41,   0,  0.0, 353,  0.7,  0.8, 337, 7
02:42,   0,  0.0, 354,  0.7,  0.6, 359,24
02:43,   2,  0.3, 355,  0.6,  0.8, 355,10
02:44,   0,  0.0, 355,  0.6,  0.9, 351, 9
02:45,   0,  0.0, 354,  0.5,  0.6, 334,22
02:46,   0,  0.0, 355,  0.5,  0.0,   0, 0
02:47, 336,  0.3, 350,  0.4,  0.8, 321,37
02:48,   0,  0.0, 347,  0.3,  0.8, 351, 5
02:49,   0,  0.0, 346,  0.2,  0.8, 333,24
02:50,   0,  0.0, 345,  0.2,  0.2, 342,24
02:51,  15,  0.8, 351,  0.2,  0.8,  16,59
02:52,  14,  1.1, 357,  0.3,  1.2,  17,21
02:53,  32,  1.3,   1,  0.4,  1.3,  33,59
02:54,  29,  0.7,   6,  0.4,  1.3,  32, 0
02:55,   0,  0.0,   8,  0.4,  1.1, 340,49
02:56, 325,  0.7,   6,  0.5,  0.7, 339,58
02:57,  22,  0.7,  10,  0.5,  0.8,  16,23
02:58,  47,  0.6,  17,  0.5,  0.7,  46,46
02:59,  58,  0.8,  23,  0.5,  0.9,  49,47
03:00,  70,  0.3,  28,  0.6,  1.0,  54,21
03:01,  86,  1.0,  35,  0.6,  1.0,  79,31
03:02,  84,  0.0,  42,  0.6,  1.1,  79, 2
03:03,  79,  0.9,  48,  0.5,  0.9,  77,59
03:04,   0,  0.0,  53,  0.5,  1.0,  83, 2
03:05,  80,  0.7,  58,  0.5,  0.9,  86,42
03:06,  47,  0.5,  63,  0.5,  0.7,  80, 0
03:07,  60,  0.6,  65,  0.5,  1.6,  51,38
03:08,  62,  0.3,  67,  0.5,  1.1,  46, 7
03:09,  64,  0.6,  70,  0.5,  0.5,  67,59
03:10,  51,  1.3,  68,  0.5,  1.3,  51,58
03:11,  41,  1.0,  62,  0.5,  1.5,  47,13
03:12,  41,  1.4,  57,  0.6,  1.5,  40,56
03:13,  40,  1.6,  53,  0.7,  1.5,  39,59
03:14,  40,  1.8,  50,  0.8,  2.0,  40,49
03:15,  33,  2.1,  47,  1.0,  2.0,  34,59
03:16,  18,  1.7,  43,  1.1,  2.1,  30, 1
03:17,  32,  0.9,  40,  1.1,  2.1,  35,10
03:18,  38,  1.3,  38,  1.2,  2.1,  28,38
03:19,  49,  1.7,  37,  1.4,  1.9,  49,58
03:20,  36,  1.4,  36,  1.4,  1.9,  43,32
03:21,  50,  1.7,  36,  1.5,  2.0,  47,40
03:22,  32,  1.3,  36,  1.5,  1.7,  38,17
03:23,  49,  1.6,  36,  1.5,  2.0,  43,51
03:24,  35,  1.6,  35,  1.5,  1.8,  22,37
03:25,  48,  2.1,  36,  1.5,  2.3,  48,51
03:26,  43,  2.1,  37,  1.5,  2.4,  39,39
03:27,  64,  2.3,  39,  1.6,  2.7,  55,39
03:28,  74,  1.9,  42,  1.7,  2.8,  50,52
03:29,  64,  1.5,  45,  1.7,  2.7,  58,14
03:30,  68,  1.3,  48,  1.7,  2.1,  71,53
03:31,  51,  2.3,  49,  1.8,  2.8,  60,45
03:32,  50,  2.2,  51,  1.8,  2.7,  44,26
03:33,  75,  0.8,  54,  1.8,  2.2,  50, 0
03:34,  64,  0.3,  57,  1.7,  1.2,  83, 2
03:35,  58,  1.1,  60,  1.6,  2.0,  68,52
03:36,  59,  1.3,  62,  1.6,  1.9,  96,16
03:37,  94,  0.9,  63,  1.5,  2.3,  52,26
03:38,  52,  2.1,  63,  1.5,  2.4,  46,43
03:39,  47,  2.4,  62,  1.5,  2.4,  53,29
03:40,  44,  1.5,  60,  1.5,  2.5,  47, 0
03:41,  31,  1.6,  58,  1.5,  1.7,  43,55
03:42,  51,  1.7,  56,  1.4,  2.2,  35, 7
03:43,  34,  1.4,  54,  1.4,  1.9,  47, 8
03:44,  54,  1.7,  52,  1.6,  2.5,  43,36
03:45,  48,  2.0,  50,  1.7,  2.0,  48,59
03:46,  39,  1.6,  48,  1.7,  2.0,  48, 0
03:47,  10,  1.3,  46,  1.7,  2.0,  49,22
03:48,   5,  1.2,  44,  1.7,  2.1,  32, 5
03:49,  34,  1.1,  42,  1.6,  1.4,  25,37
03:50,  25,  1.5,  40,  1.5,  1.8,  30,13
03:51,  25,  1.9,  39,  1.5,  2.3,  21,55
03:52,  34,  2.0,  37,  1.5,  2.2,  27, 5
03:53,  40,  2.1,  37,  1.5,  2.0,  42, 0
03:54,  21,  1.3,  35,  1.4,  2.2,  34, 3
03:55,  46,  1.0,  34,  1.4,  2.1,  43,25
03:56,  12,  2.0,  33,  1.4,  2.0,  30,34
03:57,  34,  1.7,  33,  1.4,  2.0,  12, 0
03:58,  27,  1.7,  33,  1.4,  1.9,  31,17
03:59,  40,  1.8,  34,  1.4,  2.1,  37,20
04:00,  56,  1.1,  35,  1.4,  1.8,  40, 0
04:01,  68,  1.2,  37,  1.4,  1.8,  49,18
04:02,  70,  0.9,  40,  1.4,  1.7,  47, 5
04:03,  74,  0.8,  43,  1.3,  1.1,  49,30
04:04,   0,  0.0,  46,  1.2,  1.3,  85,35
04:05,  88,  1.3,  51,  1.2,  2.0,  79,40
04:06,  79,  1.5,  57,  1.2,  1.8,  90,34
04:07,   0,  0.0,  60,  1.2,  1.5,  79, 0
04:08,  95,  0.7,  65,  1.1,  1.5,  87,29
04:09, 111,  0.9,  70,  1.0,  1.4,  79,38
04:10,  79,  0.4,  76,  1.0,  1.3, 110,31
04:11,  70,  0.3,  80,  0.9,  1.0,  85,33
04:12,  94,  0.4,  83,  0.8,  0.8, 105,51
04:13,  88,  0.9,  85,  0.8,  1.2,  86,30
04:14,  93,  0.4,  88,  0.8,  0.9,  88, 1
04:15,  88,  0.6,  87,  0.8,  1.0,  76,43
04:16,  97,  0.7,  88,  0.7,  1.5,  83,45
04:17,  72,  0.2,  90,  0.6,  0.8,  82,39
04:18,  70,  0.7,  90,  0.6,  1.0,  83,49
04:19,  40,  0.8,  89,  0.6,  1.5,  81,44
04:20,  69,  0.8,  86,  0.6,  1.2,  84,36
04:21,  65,  0.4,  84,  0.6,  1.3,  89, 5
04:22,  54,  1.5,  81,  0.7,  1.7,  56,57
04:23,  49,  1.0,  78,  0.7,  1.5,  54, 0
04:24,  40,  1.4,  73,  0.8,  1.5,  45,20
04:25,  34,  1.4,  68,  0.8,  1.5,  41, 1
04:26,  42,  1.0,  62,  0.8,  1.4,  35, 1
04:27,  19,  0.4,  57,  0.8,  1.1,  38,13
04:28,  33,  0.2,  53,  0.8,  1.0,  27,16
04:29,  36,  0.5,  48,  0.8,  0.8,  14,38
04:30,  39,  0.6,  44,  0.8,  1.0,  34,30
04:31,  47,  0.6,  41,  0.8,  0.8,  32,33
04:32,  50,  0.6,  40,  0.8,  1.2,  46,21
04:33,  62,  0.3,  38,  0.8,  1.3,  35,40
04:34,  49,  0.6,  39,  0.7,  0.9,  69,47
04:35,  48,  0.3,  40,  0.6,  0.6,  42, 0
04:36,  50,  0.2,  41,  0.6,  0.7,  89,33
04:37,  77,  0.2,  44,  0.5,  1.4,  35, 7
04:38,  90,  0.4,  48,  0.5,  1.0,  74,17
04:39,  67,  0.2,  55,  0.5,  0.9,  80,39
04:40,  76,  0.3,  58,  0.5,  0.8,  52,48
04:41,  51,  1.2,  60,  0.5,  1.2,  51,59
04:42,  69,  0.9,  60,  0.5,  1.2,  50, 0
04:43,  26,  0.7,  60,  0.5,  0.9,  80, 2
04:44,  36,  0.5,  56,  0.5,  0.8,  55, 6
04:45,  33,  1.1,  54,  0.5,  1.1,  22,50
04:46,  29,  0.9,  50,  0.6,  1.3,  40,28
04:47,  37,  1.0,  49,  0.7,  1.1,  40,39
04:48,  39,  1.2,  45,  0.7,  1.2,  38,59
04:49,  18,  0.8,  40,  0.7,  1.2,  39, 1
04:50,  21,  0.1,  37,  0.8,  1.3,  27,46
04:51,  37,  0.8,  36,  0.8,  1.0,  41,26
04:52,  35,  1.1,  34,  0.7,  1.1,  35, 0
04:53,  24,  0.4,  34,  0.8,  1.1,  34, 1
04:54,  32,  1.1,  34,  0.8,  1.1,  28,39
04:55,  35,  1.1,  34,  0.8,  1.4,  36,33
04:56,  30,  1.3,  34,  0.9,  1.5,  38, 5
04:57,  33,  1.6,  35,  1.0,  2.2,  38,43
04:58,  45,  1.5,  36,  1.0,  1.8,  48,23
04:59,  34,  1.5,  37,  1.1,  1.9,  43, 5
05:00,  37,  1.8,  39,  1.2,  2.2,  40,29
05:01,  42,  1.7,  39,  1.3,  1.8,  38, 0
05:02,  46,  1.8,  41,  1.4,  2.0,  44,19
05:03,  49,  1.7,  42,  1.5,  2.0,  49,17
05:04,  48,  2.2,  44,  1.6,  2.3,  50,53
05:05,  54,  1.9,  46,  1.6,  2.2,  48, 0
05:06,  86,  1.1,  48,  1.7,  2.2,  60,38
05:07,  43,  1.7,  50,  1.6,  1.8,  54,35
05:08,  75,  1.2,  51,  1.7,  2.2,  45, 5
05:09,  56,  2.0,  53,  1.7,  2.4,  61,27
05:10,  67,  1.3,  56,  1.6,  2.0,  56, 0
05:11,  67,  1.2,  59,  1.6,  1.4,  83, 7
05:12,  69,  0.8,  61,  1.5,  1.8,  79,25
05:13,  62,  0.9,  63,  1.4,  1.8,  71,46
05:14,  73,  1.0,  64,  1.3,  1.9,  53,23
05:15,  41,  1.5,  65,  1.3,  1.5,  44,58
05:16,  70,  1.8,  65,  1.3,  2.0,  49,44
05:17,  42,  1.7,  64,  1.3,  2.1,  56, 4
05:18,  38,  1.5,  62,  1.3,  1.7,  42, 1
05:19,  35,  0.7,  60,  1.2,  1.6,  46, 4
05:20,  35,  1.1,  56,  1.2,  1.4,  15,44
05:21,  31,  0.3,  53,  1.1,  1.1,  33, 0
05:22,  34,  0.8,  49,  1.1,  1.0,  30,20
05:23,  40,  0.0,  45,  1.0,  1.1,  20,31
05:24,  12,  0.6,  41,  1.0,  0.9,  24,20
05:25,  20,  0.8,  35,  0.9,  0.9, 355,32
05:26,   3,  0.4,  31,  0.9,  1.5,  16, 8
05:27,  24,  0.6,  28,  0.8,  0.8,   7,46
05:28,  23,  0.4,  25,  0.7,  1.0,  19,19
05:29,   0,  0.0,  23,  0.6,  0.4,  23, 0
05:30,  44,  1.3,  24,  0.5,  1.3,  43,59
05:31,  60,  1.2,  27,  0.6,  1.5,  45, 6
05:32,  72,  0.7,  31,  0.6,  1.3,  39, 6
05:33,  64,  0.9,  35,  0.7,  1.2,  59,33
05:34,  56,  0.9,  41,  0.7,  1.4,  56,33
05:35,  55,  1.5,  47,  0.8,  1.5,  52,58
05:36,  60,  1.6,  51,  0.8,  1.9,  59,51
05:37,  41,  1.4,  54,  0.9,  1.8,  59,41
05:38,  73,  0.4,  59,  1.0,  1.6,  45, 4
05:39,  49,  0.3,  59,  1.0,  1.4,  53,33
05:40,  64,  0.3,  61,  1.0,  0.8,  69,14
05:41,   0,  0.0,  61,  0.9,  0.4,  66, 2
05:42,   0,  0.0,  62,  0.8,  0.4,  67,35
05:43,   0,  0.0,  62,  0.7,  0.0,   0, 0
05:44,  55,  0.6,  62,  0.7,  1.3,  55,35
05:45,  61,  0.8,  62,  0.6,  1.1,  80,56
05:46,  75,  1.2,  62,  0.6,  1.4,  68,19
05:47,  53,  0.9,  63,  0.5,  1.3,  72, 2
05:48,  53,  1.6,  64,  0.6,  1.6,  50,57
05:49,  36,  1.3,  63,  0.6,  1.7,  57,49
05:50,  52,  1.9,  61,  0.7,  1.9,  52, 0
05:51,  43,  1.2,  59,  0.9,  1.9,  53, 0
05:52,  39,  1.0,  57,  1.0,  1.7,  46,46
05:53,  57,  1.7,  57,  1.1,  1.7,  57, 0
05:54,  51,  0.9,  56,  1.2,  1.8,  55, 2
05:55,  86,  1.2,  58,  1.2,  1.4,  93,39
05:56,  94,  0.8,  60,  1.2,  1.3,  80,15
05:57, 103,  0.7,  63,  1.2,  1.4,  87,26
05:58, 113,  0.4,  68,  1.2,  0.8, 116,22
05:59,   0,  0.0,  72,  1.1,  1.3,  96,32
06:00,  97,  1.3,  77,  1.1,  1.6, 102,54
06:01,  83,  0.6,  81,  1.0,  1.4,  81, 6
06:02,  89,  0.5,  85,  0.9,  1.1,  88,29
06:03,  50,  1.0,  87,  0.9,  1.3,  84,17
06:04,  57,  1.7,  87,  0.9,  2.2,  44,45
06:05,  51,  2.0,  84,  1.0,  2.5,  51,52
06:06,  61,  2.0,  80,  1.1,  2.3,  50,17
06:07,  62,  2.5,  75,  1.2,  3.3,  64,53
06:08,  56,  2.5,  70,  1.4,  2.7,  69,50
06:09,  55,  1.5,  66,  1.5,  2.9,  64,15
06:10,  61,  2.9,  64,  1.6,  3.1,  62,54
06:11,  59,  2.3,  62,  1.7,  3.5,  67,45
06:12,  52,  2.4,  60,  1.9,  3.4,  51, 7
06:13,  83,  1.8,  60,  2.1,  4.4,  65,29
06:14,  47,  3.9,  61,  2.3,  5.0,  67,36
06:15,  54,  4.8,  61,  2.5,  5.0,  53,44
06:16,  61,  4.0,  61,  2.7,  5.4,  48,12
06:17,  46,  3.1,  60,  2.9,  4.4,  49,49
06:18,  43,  3.1,  59,  2.9,  3.6,  47,56
06:19,  44,  1.9,  57,  3.1,  4.2,  54, 9
06:20,  49,  3.3,  55,  3.1,  3.4,  48,58
06:21,  34,  2.4,  53,  3.1,  3.5,  42,26
06:22,  64,  2.5,  51,  3.2,  3.8,  49, 6
06:23,  60,  2.5,  51,  3.1,  2.5,  57,59
06:24,  50,  3.0,  50,  3.0,  3.4,  37,16
06:25,  53,  3.1,  50,  3.0,  4.2,  57,18
06:26,  62,  3.0,  51,  2.8,  4.1,  53,25
06:27,  39,  3.3,  51,  2.7,  3.7,  50,41
06:28,  81,  2.7,  52,  2.7,  3.6,  42, 2
06:29,  61,  1.7,  54,  2.6,  3.1,  87,39
06:30,  71,  1.6,  57,  2.5,  2.3,  53, 3
06:31,  70,  2.7,  58,  2.4,  2.8,  77,58
06:32,  85,  1.3,  62,  2.3,  2.7,  70, 0
06:33,  94,  1.6,  65,  2.3,  2.5,  95,42
06:34,  79,  2.2,  68,  2.2,  2.8,  81,44
06:35,  85,  1.2,  71,  2.0,  2.2,  79, 0
06:36,  72,  0.8,  74,  1.8,  1.6,  86,44
06:37,  73,  1.7,  77,  1.7,  2.5,  94,37
06:38,  65,  1.1,  80,  1.6,  2.2,  81,23
06:39, 100,  1.3,  84,  1.5,  2.2,  99,39
06:40, 130,  0.8,  87,  1.5,  2.0, 104,40
06:41,  93,  0.7,  92,  1.4,  1.2, 138,12
06:42,   0,  0.0,  95,  1.3,  0.9, 120,36
06:43,   0,  0.0,  96,  1.1,  0.4, 124,48
06:44,  63,  1.1,  95,  0.9,  1.1,  62, 0
06:45,  80,  0.8,  92,  0.9,  1.5,  57,13
06:46,  65,  2.0,  87,  1.0,  2.6,  50,45
06:47,  62,  2.0,  84,  1.1,  3.2,  50,43
06:48,  71,  2.5,  81,  1.2,  3.2,  62,31
06:49,  59,  2.9,  77,  1.2,  2.9,  61, 0
06:50,  68,  3.3,  74,  1.3,  3.6,  85,56
06:51, 113,  1.7,  72,  1.5,  3.3,  68, 0
06:52,  80,  0.9,  70,  1.5,  1.7, 113, 0
06:53,   0,  0.0,  70,  1.6,  1.4,  80,14
06:54,  71,  0.2,  72,  1.6,  1.1,  74,45
06:55,   0,  0.0,  75,  1.5,  0.6,  97,13
06:56,  54,  0.7,  76,  1.4,  0.7,  45,57
06:57,  69,  1.4,  76,  1.2,  1.4,  69, 0
06:58,  55,  1.1,  75,  1.1,  1.6,  72,22
06:59,  62,  1.7,  74,  1.0,  2.0,  56,46
07:00,  41,  1.3,  70,  0.9,  2.0,  48,36
07:01,  48,  0.8,  65,  0.8,  1.4,  45,14
07:02,  32,  1.1,  59,  0.8,  1.4,  49,24
07:03,  40,  0.8,  55,  0.8,  1.1,  32, 0
07:04,  34,  0.4,  52,  0.8,  0.8,  35, 2
07:05,   0,  0.0,  49,  0.8,  0.7,  47,22
07:06,  53,  1.0,  47,  0.9,  1.2,  52,54
07:07,  79,  1.4,  48,  0.9,  1.6,  49,49
07:08,  62,  2.3,  48,  0.9,  2.3,  60,53
07:09,  94,  2.4,  51,  1.0,  2.5, 101,48
07:10, 108,  1.1,  56,  1.0,  2.5,  82, 2
07:11,  86,  2.4,  62,  1.1,  2.4,  86, 0
07:12,  97,  1.3,  67,  1.1,  2.4,  84,27
07:13,  44,  0.9,  71,  1.1,  1.9,  73,19
07:14,  54,  0.8,  71,  1.2,  1.9,  59,28
07:15,   0,  0.0,  70,  1.2,  1.1,  15,33
07:16,  18,  0.8,  72,  1.2,  1.6,  15,47
07:17, 351,  0.5,  69,  1.2,  1.9,  19,30
07:18,  14,  1.2,  65,  1.2,  2.3,  32,30
07:19,  34,  1.4,  59,  1.2,  2.0,  34,36
07:20,  51,  2.2,  53,  1.2,  3.1,  58,47
07:21,  53,  2.9,  47,  1.2,  2.9,  47,59
07:22,  54,  2.2,  43,  1.3,  3.2,  53,28
07:23,  55,  2.1,  42,  1.5,  2.8,  61,28
07:24,  81,  2.0,  42,  1.6,  2.8,  70, 5
07:25,  85,  2.3,  46,  1.7,  3.5,  76,30
07:26,  69,  1.4,  48,  1.9,  2.7,  73, 2
07:27,  75,  1.7,  53,  1.9,  2.3,  86,55
07:28,  58,  0.9,  57,  1.9,  1.7,  78, 6
07:29,  43,  1.9,  60,  1.9,  2.5,  53,51
07:30,  46,  2.0,  61,  1.9,  2.2,  64,58
07:31,  39,  2.8,  61,  1.9,  3.8,  49,18
07:32,  65,  1.9,  63,  1.9,  2.8,  39, 0
07:33,  46,  3.0,  63,  1.8,  3.0,  53,57
07:34,  45,  1.4,  63,  1.8,  3.2,  48, 1
07:35,  51,  2.4,  61,  1.7,  2.9,  69,54
07:36,  52,  2.8,  61,  1.7,  2.8,  51,59
07:37,  60,  1.7,  60,  1.8,  2.8,  52, 0
07:38,  74,  0.9,  61,  1.8,  1.7,  60, 0
07:39,  83,  1.3,  62,  1.8,  2.6,  78,44
07:40,  63,  1.5,  62,  1.8,  2.5,  71,41
