00:01, 153,  1.1, 479,  1.2,  1.5, 479,56
00:02, 113,  1.0, 481,  1.2,  1.5, 480,47
00:03, 130,  1.0, 483,  1.1,  1.4, 481,22
00:04, 123,  0.3, 486,  1.0,  1.3, 484,36
00:05, 147,  1.2, 488,  0.9,  1.2, 488, 0
00:06, 135,  1.3, 491,  0.9,  1.5, 491,50
00:07, 122,  1.3, 494,  0.9,  1.3, 494, 0
00:08, 119,  1.0, 494,  1.0,  1.5, 494, 9
00:09, 130,  1.2, 495,  1.0,  1.2, 495, 0
00:10, 124,  0.7, 495,  0.9,  1.4, 495,42
00:11, 129,  1.1, 494,  0.9,  1.3, 495,15
00:12, 119,  1.0, 492,  0.9,  1.3, 494,27
00:13, 137,  0.8, 492,  0.9,  1.2, 493,54
00:14, 163,  0.6, 492,  0.8,  0.8, 492,30
00:15, 147,  0.9, 490,  0.8,  0.9, 490, 0
00:16, 140,  0.2, 490,  0.8,  0.9, 490,27
00:17, 141,  1.0, 488,  0.7,  1.0, 488, 0
00:18, 124,  1.0, 490,  0.7,  1.2, 490,59
00:19, 135,  0.7, 491,  0.6,  1.0, 490,31
00:20, 144,  0.9, 491,  0.6,  1.2, 491,37
00:21, 150,  1.0, 494,  0.7,  1.2, 493,30
00:22, 167,  1.2, 497,  0.6,  1.2, 497, 0
00:23, 151,  1.1, 498,  0.7,  1.5, 498,51
00:24, 153,  1.2, 501,  0.7,  1.4, 500,35
00:25, 160,  0.7, 504,  0.8,  1.2, 503,23
00:26, 104,  0.5, 507,  0.8,  1.1, 507,52
00:27, 153,  1.1, 507,  0.8,  1.4, 507,54
00:28, 149,  1.0, 508,  0.8,  1.2, 510,47
00:29, 134,  0.6, 511,  0.8,  1.1, 510,52
00:30, 155,  1.0, 511,  0.8,  1.0, 511, 0
00:31, 123,  1.0, 512,  0.8,  1.2, 512,53
00:32, 109,  0.3, 511,  0.8,  1.1, 511,34
00:33, 176,  0.5, 508,  0.8,  0.9, 510,20
00:34, 160,  0.2, 508,  0.7,  0.5, 510,18
00:35, 109,  0.7, 505,  0.6,  0.9, 507,55
00:36, 125,  0.5, 501,  0.6,  0.9, 502,34
00:37, 118,  0.6, 500,  0.6,  0.8, 501,32
00:38, 116,  0.8, 495,  0.6,  0.8, 495, 0
00:39, 117,  0.5, 491,  0.6,  0.8, 492,43
00:40, 118,  0.8, 488,  0.6,  0.8, 488, 0
00:41, 103,  0.9, 484,  0.6,  1.0, 486,50
00:42, 101,  0.9, 481,  0.6,  1.0, 481,41
00:43, 110,  0.9, 479,  0.7,  0.9, 479, 0
00:44, 108,  0.8, 476,  0.7,  1.0, 477,46
00:45,  97,  0.8, 473,  0.8,  0.9, 474,14
00:46,  86,  0.9, 470,  0.8,  0.9, 470, 0
00:47,  39,  0.2, 466,  0.8,  1.0, 469,21
00:48,  69,  0.4, 465,  0.7,  0.6, 465,37
00:49,  88,  0.3, 460,  0.7,  0.5, 463,12
00:50,  76,  0.4, 456,  0.7,  0.5, 456,59
00:51,  83,  0.5, 453,  0.6,  0.6, 455,18
00:52,  62,  0.6, 450,  0.6,  0.6, 450, 0
00:53,  56,  0.3, 448,  0.5,  0.6, 449,42
00:54,  97,  1.2, 445,  0.5,  1.3, 445,59
00:55, 126,  0.6, 445,  0.5,  1.4, 445,33
00:56, 118,  0.8, 446,  0.5,  1.2, 445,35
00:57, 141,  0.5, 448,  0.5,  0.8, 446,16
00:58, 104,  0.8, 450,  0.5,  1.4, 450,49
00:59, 133,  0.8, 455,  0.6,  1.5, 452,21
01:00, 147,  1.2, 457,  0.6,  1.3, 457,58
01:01, 154,  0.4, 462,  0.6,  1.2, 457, 2
01:02, 136,  0.7, 466,  0.7,  1.1, 466,50
01:03, 118,  0.7, 470,  0.8,  1.3, 467,15
01:04, 106,  1.2, 474,  0.8,  1.3, 474,59
01:05,  93,  1.5, 474,  0.8,  1.6, 474,59
01:06,  81,  1.1, 474,  0.8,  1.6, 474,26
01:07,  80,  0.5, 472,  0.9,  1.6, 472,31
01:08, 119,  0.6, 470,  0.9,  1.0, 470,29
01:09,  74,  0.4, 466,  0.9,  1.2, 469,41
01:10,  90,  0.8, 462,  0.9,  1.2, 463,38
01:11,  56,  0.2, 459,  0.9,  0.8, 462, 1
01:12,  81,  0.8, 453,  0.8,  0.8, 453, 0
01:13, 100,  0.6, 449,  0.8,  1.0, 450,37
01:14, 102,  0.2, 449,  0.8,  0.6, 449, 6
01:15,  82,  0.4, 448,  0.7,  0.6, 448,49
01:16,  79,  0.4, 446,  0.6,  0.5, 448,23
01:17,  80,  0.4, 446,  0.6,  0.8, 446,23
01:18,  93,  0.7, 446,  0.6,  0.8, 446,50
01:19,  66,  0.4, 446,  0.6,  1.0, 446,23
01:20,  79,  0.7, 446,  0.5,  0.7, 446, 0
01:21,  77,  0.7, 445,  0.5,  0.8, 445,57
01:22, 116,  1.0, 450,  0.5,  1.0, 450, 0
01:23, 138,  0.5, 455,  0.5,  1.2, 452,23
01:24, 126,  1.2, 456,  0.6,  1.2, 456, 0
01:25, 122,  1.4, 460,  0.6,  1.5, 460,59
01:26, 137,  1.0, 462,  0.7,  1.6, 460,32
01:27, 102,  1.6, 465,  0.8,  1.9, 463,50
01:28, 111,  1.3, 466,  0.8,  1.7, 465, 2
01:29, 107,  1.0, 470,  0.9,  1.6, 469,55
01:30, 125,  1.1, 474,  1.0,  1.7, 473,54
01:31, 134,  0.6, 476,  1.0,  1.7, 474,15
01:32, 109,  1.2, 476,  1.1,  1.2, 476, 0
01:33, 141,  0.5, 474,  1.1,  1.5, 476,13
01:34,  92,  0.9, 473,  1.1,  1.3, 473,51
01:35, 131,  0.6, 471,  1.1,  1.2, 472,42
01:36, 127,  0.6, 473,  1.1,  1.3, 472, 9
01:37, 172,  0.6, 474,  1.0,  0.9, 473,13
01:38, 148,  0.8, 477,  1.0,  1.0, 476,47
01:39, 137,  0.9, 479,  0.9,  0.9, 479, 0
01:40, 116,  1.1, 480,  0.9,  1.2, 480,51
01:41, 111,  1.7, 480,  0.8,  1.7, 480, 0
01:42, 131,  1.3, 481,  0.9,  1.7, 480, 1
01:43, 126,  1.2, 484,  0.9,  1.6, 483,29
01:44,  99,  0.8, 486,  1.0,  1.4, 484, 3
01:45, 133,  1.0, 488,  1.0,  1.4, 487,12
01:46, 122,  1.2, 488,  1.0,  1.4, 488,55
01:47, 131,  1.2, 488,  1.0,  1.4, 488,53
01:48, 121,  0.9, 486,  1.0,  1.4, 487,38
01:49, 143,  0.9, 486,  1.0,  1.2, 486,32
01:50, 122,  1.2, 486,  1.0,  1.2, 486, 0
01:51, 125,  1.1, 486,  1.0,  1.2, 486,32
01:52, 117,  0.8, 484,  1.0,  1.2, 486, 3
01:53, 101,  0.6, 483,  0.9,  1.0, 484,19
01:54, 115,  1.1, 481,  0.9,  1.1, 481, 0
01:55, 116,  0.6, 479,  0.9,  1.2, 481, 3
01:56, 102,  0.9, 477,  0.9,  1.3, 477,44
01:57, 100,  1.2, 474,  0.9,  1.3, 474,57
01:58,  96,  1.2, 471,  0.9,  1.5, 473,53
01:59,  89,  1.3, 469,  0.9,  1.4, 470,59
02:00,  99,  1.4, 467,  0.9,  1.5, 467,47
02:01,  82,  1.2, 465,  1.0,  1.5, 466,48
02:02,  98,  1.1, 463,  1.0,  1.3, 463,56
02:03, 122,  1.1, 462,  1.0,  1.4, 462,58
02:04,  77,  1.1, 459,  1.1,  1.5, 460,56
02:05,  84,  1.2, 457,  1.1,  1.5, 459, 8
02:06,  94,  1.3, 456,  1.1,  1.7, 457,24
02:07, 101,  0.7, 455,  1.1,  1.5, 456, 7
02:08,  94,  0.6, 452,  1.0,  1.2, 453,36
02:09,  64,  0.4, 452,  1.0,  1.4, 452,23
02:10,  44,  0.3, 450,  0.9,  0.5, 450,17
02:11,  73,  0.4, 448,  0.8,  0.4, 448, 0
02:12, 146,  0.2, 448,  0.8,  0.5, 448, 8
02:13,  49,  0.2, 448,  0.7,  0.5, 448,55
02:14,  94,  0.3, 445,  0.6,  0.4, 446,46
02:15,  69,  0.3, 443,  0.5,  0.4, 445,34
02:16,  69,  0.1, 441,  0.4,  0.3, 443, 5
02:17,  66,  0.0, 439,  0.3,  0.1, 441,16
02:18,  66,  0.0, 438,  0.3,  0.0, 438, 0
02:19,  66,  0.0, 435,  0.2,  0.0, 435, 0
02:20,  14,  0.3, 431,  0.1,  0.3, 431, 0
02:21,  13,  0.4, 425,  0.2,  0.4, 425, 0
02:22, 356,  0.4, 415,  0.2,  0.6, 418,46
02:23, 366,  0.6, 408,  0.2,  0.8, 410,37
02:24, 363,  0.4, 400,  0.2,  0.6, 403,44
02:25, 365,  0.6, 393,  0.3,  0.6, 393, 0
02:26, 366,  0.6, 387,  0.3,  0.7, 387,54
02:27, 349,  0.3, 379,  0.4,  0.6, 380,50
02:28, 362,  0.5, 373,  0.4,  0.6, 374,38
02:29, 379,  0.5, 367,  0.5,  0.6, 367,57
02:30, 384,  0.5, 366,  0.5,  0.6, 366,34
02:31, 386,  0.6, 367,  0.5,  0.7, 367,54
02:32, 397,  0.7, 370,  0.5,  0.8, 369,11
02:33, 399,  0.6, 373,  0.5,  0.9, 373,26
02:34, 412,  0.6, 378,  0.6,  0.8, 374,16
02:35, 435,  0.6, 383,  0.6,  0.8, 383,56
02:36, 428,  0.4, 390,  0.6,  0.7, 386,20
02:37, 441,  0.6, 400,  0.5,  0.7, 397,53
02:38, 472,  1.0, 408,  0.6,  1.0, 408, 0
02:39, 479,  1.0, 419,  0.6,  1.0, 419, 0
02:40, 478,  0.8, 428,  0.6,  1.0, 428,56
02:41, 487,  1.0, 436,  0.7,  1.0, 436, 0
02:42, 450,  0.2, 446,  0.7,  1.0, 442,34
02:43, 479,  0.8, 455,  0.7,  1.2, 452,38
02:44, 480,  0.9, 462,  0.8,  1.4, 458,31
02:45, 485,  0.8, 466,  0.8,  1.3, 463,14
02:46, 470,  1.2, 469,  0.8,  1.3, 469,58
02:47, 461,  1.2, 471,  0.8,  1.3, 470,19
02:48, 478,  1.0, 471,  0.8,  1.3, 471,35
02:49, 475,  0.5, 471,  0.8,  1.4, 473, 6
02:50, 467,  1.0, 471,  0.8,  1.3, 471,37
02:51, 473,  0.6, 471,  0.8,  1.0, 471, 8
02:52, 445,  0.7, 470,  0.8,  1.0, 470,25
02:53, 450,  1.0, 469,  0.8,  1.1, 469,59
02:54, 466,  0.6, 467,  0.8,  1.0, 469, 1
02:55, 463,  0.6, 465,  0.8,  0.8, 465,52
02:56, 456,  0.8, 463,  0.8,  1.0, 463,49
02:57, 462,  1.0, 460,  0.7,  1.0, 460, 0
02:58, 440,  0.9, 457,  0.7,  1.1, 460, 8
02:59, 470,  0.9, 457,  0.7,  1.5, 457,26
03:00, 486,  0.7, 456,  0.7,  1.0, 456,33
03:01, 456,  1.0, 456,  0.8,  1.2, 456,27
03:02, 465,  1.0, 456,  0.8,  1.2, 456,13
03:03, 468,  0.5, 457,  0.8,  1.0, 456,14
03:04, 500,  0.8, 460,  0.7,  1.0, 459,52
03:05, 488,  0.8, 463,  0.8,  1.2, 463,50
03:06, 499,  0.9, 467,  0.8,  1.5, 467,53
03:07, 493,  1.2, 471,  0.8,  1.3, 471,57
03:08, 497,  1.4, 477,  0.8,  1.5, 477,54
03:09, 513,  1.3, 483,  0.8,  1.4, 483,59
03:10, 152,  1.5, 488,  0.9,  1.5, 488, 0
03:11, 159,  1.4, 492,  0.9,  1.4, 492, 0
03:12, 155,  0.7, 498,  0.9,  1.8, 495,35
03:13, 150,  1.9, 501,  1.0,  2.0, 501,53
03:14, 134,  1.6, 505,  1.1,  2.0, 504,58
03:15, 134,  1.4, 507,  1.2,  2.1, 505,14
03:16, 139,  1.6, 508,  1.3,  1.9, 507,29
03:17, 147,  1.2, 508,  1.4,  2.1, 508, 8
03:18, 142,  1.9, 508,  1.4,  1.9, 508, 0
03:19, 124,  1.0, 507,  1.4,  1.9, 508,19
03:20, 150,  0.5, 505,  1.4,  1.4, 507,35
03:21, 132,  0.4, 502,  1.4,  1.0, 502,41
03:22, 135,  0.5, 500,  1.3,  0.6, 501,41
03:23,  90,  0.5, 497,  1.2,  0.9, 497,45
03:24, 107,  0.6, 492,  1.1,  0.9, 494,31
03:25,  99,  0.7, 488,  1.0,  0.8, 490,37
03:26, 102,  0.4, 487,  0.9,  0.8, 488, 4
03:27, 108,  0.8, 483,  0.8,  0.8, 483, 0
03:28,  94,  1.0, 480,  0.7,  1.0, 480, 0
03:29, 100,  1.2, 476,  0.7,  1.2, 476, 0
03:30, 100,  1.2, 473,  0.7,  1.3, 474,27
03:31, 100,  1.2, 470,  0.8,  1.4, 471,41
03:32, 102,  1.1, 467,  0.8,  1.3, 470,17
03:33, 114,  1.4, 466,  0.9,  1.6, 466,55
03:34,  97,  1.4, 466,  0.9,  1.6, 466,49
03:35, 102,  1.4, 466,  1.0,  1.9, 466,21
03:36, 122,  1.6, 465,  1.1,  1.9, 465,55
03:37, 107,  1.3, 465,  1.2,  1.8, 465,21
03:38, 108,  1.7, 465,  1.3,  1.8, 465,59
03:39, 104,  1.1, 465,  1.3,  1.7, 465, 1
03:40,  81,  0.6, 463,  1.3,  1.3, 465, 8
03:41, 105,  0.4, 462,  1.2,  0.8, 463,22
03:42,  68,  0.3, 460,  1.2,  0.8, 460,45
03:43,  89,  0.4, 457,  1.1,  0.6, 459,28
03:44,  68,  0.5, 456,  1.0,  0.9, 456,44
03:45,  71,  0.6, 453,  0.9,  0.8, 455,43
03:46,  93,  1.0, 452,  0.8,  1.2, 452,44
03:47,  92,  0.9, 452,  0.8,  1.1, 452,28
03:48,  75,  0.4, 450,  0.7,  1.0, 452,29
03:49, 101,  0.4, 449,  0.6,  0.8, 449,39
03:50,  48,  0.5, 449,  0.6,  0.6, 449,42
03:51,  90,  0.3, 449,  0.6,  0.5, 449,40
03:52, 114,  0.2, 450,  0.6,  0.6, 449,15
03:53, 109,  0.2, 449,  0.6,  0.4, 449,49
03:54,  65,  0.3, 449,  0.6,  0.5, 449, 7
03:55,  80,  0.3, 449,  0.5,  0.6, 449,48
03:56,  94,  1.0, 449,  0.5,  1.0, 449, 0
03:57, 101,  1.0, 449,  0.5,  1.2, 449, 9
03:58, 142,  0.7, 452,  0.5,  1.0, 449, 5
03:59, 118,  0.6, 455,  0.5,  0.8, 452, 4
04:00,  83,  0.5, 457,  0.5,  0.8, 457,47
04:01,  94,  1.2, 459,  0.6,  1.2, 459, 0
04:02,  94,  1.0, 459,  0.6,  1.3, 459,34
04:03,  91,  0.8, 459,  0.7,  1.0, 459,40
04:04,  75,  0.7, 460,  0.8,  1.2, 459,29
04:05,  79,  0.3, 460,  0.8,  0.6, 460,45
04:06,  78,  0.3, 460,  0.7,  0.5, 460, 9
04:07,  63,  0.6, 457,  0.6,  0.6, 457, 0
04:08,  75,  0.6, 455,  0.6,  0.8, 455,50
04:09,  93,  0.6, 450,  0.6,  0.8, 450,44
04:10,  88,  1.0, 448,  0.6,  1.0, 448, 0
04:11,  96,  1.1, 448,  0.7,  1.2, 448,57
04:12,  97,  1.2, 448,  0.7,  1.3, 448,45
04:13, 104,  1.2, 449,  0.7,  1.4, 449,22
04:14, 104,  1.2, 452,  0.8,  1.3, 450,12
04:15, 117,  0.9, 453,  0.8,  1.1, 452,41
04:16,  93,  1.4, 455,  0.9,  1.5, 455,56
04:17, 100,  1.3, 457,  1.0,  1.5, 455, 7
04:18, 103,  1.2, 459,  1.1,  1.5, 457,26
04:19,  91,  1.1, 462,  1.1,  1.4, 460,18
04:20, 108,  0.7, 462,  1.2,  1.2, 462,31
04:21, 111,  0.9, 463,  1.1,  0.9, 463, 0
04:22, 115,  0.5, 466,  1.0,  1.1, 465,15
04:23, 137,  0.8, 467,  1.0,  1.2, 467,33
04:24, 128,  1.0, 469,  1.0,  1.0, 469, 0
04:25, 133,  1.6, 470,  1.0,  1.6, 470, 0
04:26, 132,  1.2, 470,  0.9,  1.7, 470, 4
04:27, 104,  0.7, 473,  0.9,  1.5, 471,28
04:28, 113,  1.1, 474,  0.9,  1.3, 473,31
04:29, 123,  1.6, 477,  0.9,  1.7, 476,23
04:30, 127,  1.5, 478,  0.9,  1.7, 479,57
04:31,  99,  0.9, 480,  0.9,  1.5, 479, 1
04:32, 144,  1.1, 480,  1.0,  1.7, 480,31
04:33,  80,  0.8, 481,  1.0,  1.5, 481,34
04:34, 120,  1.0, 481,  1.1,  1.4, 483,56
04:35, 120,  0.9, 483,  1.1,  1.6, 482,18
04:36, 116,  1.1, 483,  1.1,  1.3, 481,12
04:37, 140,  0.6, 484,  1.1,  1.3, 484,52
04:38, 119,  0.7, 484,  1.0,  1.0, 484,57
04:39, 105,  0.5, 484,  1.0,  1.2, 484,31
04:40, 116,  1.0, 483,  1.0,  1.2, 483,57
04:41, 106,  1.2, 481,  1.0,  1.4, 483,25
04:42, 109,  1.4, 480,  1.0,  1.6, 481,31
04:43, 106,  1.6, 477,  1.0,  1.6, 477, 0
04:44, 100,  1.2, 476,  1.0,  1.7, 477,16
04:45, 103,  1.3, 474,  1.0,  1.5, 476,24
04:46, 104,  1.0, 473,  1.1,  1.8, 473,45
04:47, 105,  1.3, 471,  1.1,  1.5, 472,47
04:48, 116,  0.9, 470,  1.1,  1.4, 470,31
04:49, 101,  0.8, 469,  1.2,  1.4, 469,13
04:50, 100,  1.1, 467,  1.2,  1.3, 467,55
04:51,  95,  1.0, 466,  1.2,  1.4, 467,23
04:52,  87,  1.3, 465,  1.2,  1.3, 465, 0
04:53,  95,  1.2, 463,  1.2,  1.3, 465,28
04:54,  98,  1.1, 463,  1.1,  1.3, 463, 3
04:55, 125,  0.4, 462,  1.1,  1.1, 463, 5
04:56, 114,  0.8, 462,  1.0,  0.9, 462,52
04:57,  87,  0.5, 462,  0.9,  1.0, 462,45
04:58,  93,  0.6, 460,  0.9,  0.9, 462,38
04:59,  96,  0.3, 459,  0.9,  0.7, 460,36
05:00,  90,  0.3, 459,  0.8,  0.7, 459, 6
05:01,  96,  0.5, 459,  0.7,  0.7, 459,36
05:02,  90,  0.4, 459,  0.7,  0.8, 459,28
05:03,  91,  0.5, 459,  0.6,  0.5, 459, 0
05:04, 102,  0.5, 459,  0.5,  0.8, 459,17
05:05,  98,  0.5, 460,  0.5,  0.7, 459,11
05:06, 114,  0.4, 460,  0.5,  0.6, 460,42
05:07, 114,  0.3, 462,  0.5,  0.5, 462,20
05:08, 135,  0.4, 465,  0.5,  0.4, 465, 0
05:09, 146,  0.1, 468,  0.4,  0.5, 465, 6
05:10, 115,  0.0, 470,  0.4,  0.2, 469,41
05:11,  59,  0.0, 470,  0.3,  0.0, 470, 0
05:12,  73,  0.2, 467,  0.3,  0.2, 467, 0
05:13, 123,  0.6, 470,  0.3,  0.6, 470, 0
05:14, 103,  0.7, 470,  0.3,  0.8, 470,43
05:15, 100,  1.1, 470,  0.3,  1.1, 470, 0
05:16, 113,  1.0, 470,  0.4,  1.2, 470,55
05:17,  96,  1.0, 469,  0.5,  1.2, 469,48
05:18, 115,  0.5, 466,  0.5,  1.0, 467,41
05:19,  96,  0.6, 463,  0.5,  0.8, 465,17
05:20, 106,  0.6, 463,  0.6,  0.8, 463,56
05:21, 118,  0.5, 465,  0.6,  0.7, 463,40
05:22, 120,  0.4, 469,  0.7,  0.7, 467,47
05:23, 129,  0.5, 470,  0.7,  0.9, 470,31
05:24, 145,  0.6, 471,  0.7,  0.9, 471,55
05:25, 132,  0.5, 473,  0.7,  1.1, 471,28
05:26, 158,  0.0, 474,  0.6,  0.6, 474, 7
05:27, 141,  0.5, 480,  0.6,  0.6, 479,55
05:28,  88,  0.3, 481,  0.5,  1.0, 480,27
05:29, 148,  0.5, 483,  0.5,  1.0, 483,16
05:30, 108,  0.7, 484,  0.5,  0.9, 484,37
05:31, 103,  0.7, 484,  0.6,  1.2, 484,53
05:32, 122,  1.0, 483,  0.6,  1.4, 484,20
05:33, 113,  0.3, 483,  0.6,  1.2, 483,26
05:34, 117,  1.0, 481,  0.6,  1.2, 481,54
05:35,  92,  0.4, 480,  0.6,  1.2, 481,36
05:36, 123,  0.5, 480,  0.7,  1.4, 480,29
05:37, 110,  1.3, 476,  0.8,  1.3, 476, 0
05:38,  96,  1.4, 474,  0.8,  1.4, 474, 0
05:39, 109,  1.2, 472,  0.9,  1.4, 474, 7
05:40, 101,  1.1, 470,  0.9,  1.4, 472,27
05:41,  98,  1.1, 467,  1.0,  1.2, 469,14
05:42, 100,  1.0, 466,  1.0,  1.1, 466,31
05:43,  99,  0.8, 463,  1.0,  1.1, 463,55
05:44,  85,  0.9, 461,  1.0,  1.3, 462,53
05:45,  97,  1.4, 459,  1.0,  1.5, 459,58
05:46, 101,  1.2, 457,  1.1,  1.4, 457,41
05:47,  94,  1.1, 455,  1.1,  1.4, 456,30
05:48,  72,  0.9, 453,  1.1,  1.4, 455,11
05:49,  66,  0.7, 452,  1.0,  1.3, 453,43
05:50,  83,  0.7, 450,  1.0,  1.4, 452,15
05:51,  91,  1.1, 450,  1.0,  1.5, 450,51
05:52, 108,  1.2, 450,  1.1,  1.6, 450,40
05:53, 111,  1.1, 452,  1.1,  1.6, 452,27
05:54, 145,  0.6, 456,  1.1,  1.1, 452, 4
05:55, 120,  1.0, 457,  1.0,  1.2, 457,58
05:56, 101,  1.2, 460,  1.0,  1.5, 460,58
05:57, 121,  1.4, 465,  1.0,  1.4, 465, 0
05:58, 103,  1.3, 467,  0.9,  1.5, 467,54
05:59, 143,  1.4, 471,  0.9,  1.5, 471,59
06:00, 122,  1.4, 476,  0.9,  1.6, 474,35
06:01, 137,  1.1, 479,  0.9,  1.5, 477,26
06:02, 123,  0.7, 483,  0.9,  1.1, 480, 9
06:03, 131,  0.9, 484,  0.9,  1.3, 483,18
06:04, 114,  0.6, 486,  0.9,  1.3, 484,21
06:05, 105,  0.6, 486,  0.9,  1.2, 486,48
06:06, 125,  0.8, 486,  0.9,  0.9, 486,59
06:07, 124,  0.4, 486,  0.9,  0.8, 486, 4
06:08, 125,  0.6, 486,  0.8,  0.7, 486,59
06:09, 113,  0.9, 484,  0.8,  0.9, 484, 0
06:10, 126,  1.0, 483,  0.8,  1.0, 483, 0
06:11,  99,  1.0, 481,  0.7,  1.0, 481, 0
06:12,  98,  1.0, 479,  0.8,  1.4, 480,37
06:13,  76,  0.4, 476,  0.8,  1.2, 477,26
06:14,  90,  0.7, 470,  0.7,  1.1, 474,22
06:15, 111,  0.7, 466,  0.7,  1.2, 467,51
06:16,  81,  1.3, 463,  0.8,  1.5, 465,51
06:17,  95,  1.0, 459,  0.8,  1.6, 463, 2
06:18,  78,  1.1, 455,  0.9,  1.4, 456,47
06:19,  68,  0.5, 451,  0.9,  1.3, 452,31
06:20,  95,  1.0, 449,  0.9,  1.4, 449,46
06:21,  80,  1.0, 448,  0.9,  1.3, 449,29
06:22,  76,  0.8, 445,  0.9,  1.1, 446,24
06:23,  41,  0.9, 443,  0.9,  1.3, 443,52
06:24,  55,  0.5, 439,  0.9,  1.0, 441,43
06:25,  69,  0.9, 438,  0.9,  1.1, 438,56
06:26,  66,  0.8, 435,  0.9,  1.0, 438, 3
06:27,  55,  1.0, 434,  0.8,  1.2, 435,44
06:28,  54,  1.1, 432,  0.9,  1.2, 432,54
06:29,  52,  0.8, 429,  0.9,  1.2, 431,30
06:30,  87,  0.8, 426,  0.8,  1.0, 429, 7
06:31,  69,  1.1, 422,  0.8,  1.3, 422,55
06:32,  58,  1.1, 421,  0.9,  1.2, 422,40
06:33,  56,  0.5, 421,  0.9,  1.1, 421, 1
06:34, 104,  0.3, 424,  0.8,  1.0, 422,31
06:35,  72,  0.7, 425,  0.8,  0.9, 425,39
06:36,  77,  0.6, 425,  0.8,  0.9, 425, 8
06:37,  73,  1.2, 426,  0.8,  1.2, 426, 0
06:38,  74,  1.2, 428,  0.8,  1.4, 426,33
06:39,  66,  0.8, 429,  0.8,  1.2, 428, 1
06:40,  67,  0.8, 432,  0.8,  0.9, 429,26
06:41,  94,  0.7, 434,  0.8,  1.0, 432, 4
06:42, 125,  0.5, 439,  0.8,  1.1, 438,45
06:43, 106,  0.4, 443,  0.8,  1.0, 442,52
06:44, 120,  0.5, 447,  0.8,  1.2, 443,19
06:45,  66,  0.8, 449,  0.8,  1.1, 448,52
06:46, 100,  0.5, 450,  0.8,  0.9, 450,49
06:47, 101,  0.6, 455,  0.8,  0.8, 453,52
06:48,  82,  0.6, 457,  0.8,  1.0, 456,44
06:49,  98,  1.1, 460,  0.8,  1.2, 460,54
06:50, 122,  1.0, 463,  0.8,  1.4, 462,40
06:51,  83,  1.9, 465,  0.8,  2.2, 465,57
06:52,  65,  1.0, 463,  0.9,  1.9, 465,23
06:53,  66,  0.7, 462,  0.9,  1.2, 462,54
06:54,  98,  0.7, 459,  0.9,  1.0, 460,37
06:55,  67,  1.0, 457,  0.9,  1.4, 457,54
06:56,  83,  0.6, 457,  0.9,  1.2, 457,41
06:57,  76,  0.9, 453,  0.9,  1.2, 456,15
06:58,  69,  1.0, 450,  0.9,  1.2, 450,57
06:59,  89,  1.0, 448,  0.9,  1.2, 450, 2
07:00,  62,  0.8, 445,  0.9,  1.4, 448, 5
07:01,  70,  1.7, 441,  0.9,  1.7, 441, 0
07:02,  66,  1.7, 438,  0.9,  1.7, 438, 0
07:03,  61,  1.5, 435,  0.9,  1.8, 436,31
07:04,  58,  1.4, 432,  1.0,  1.7, 432,56
07:05,  62,  1.6, 429,  1.1,  1.7, 429,59
07:06,  57,  1.5, 428,  1.1,  1.6, 429,17
07:07,  60,  1.1, 425,  1.2,  1.6, 426,21
07:08,  54,  1.4, 424,  1.3,  1.5, 425, 4
07:09,  62,  1.1, 422,  1.3,  1.4, 424, 2
07:10,  64,  0.9, 421,  1.3,  1.5, 422,37
07:11,  52,  1.4, 421,  1.4,  1.6, 421,43
07:12, 113,  0.7, 419,  1.3,  1.5, 419,17
07:13,  65,  1.4, 419,  1.3,  1.4, 419, 0
07:14,  74,  0.8, 421,  1.2,  1.6, 419,32
07:15,  53,  1.2, 421,  1.2,  1.3, 421,55
07:16,  76,  1.1, 422,  1.2,  1.5, 421,28
07:17,  52,  0.8, 422,  1.1,  1.0, 422,28
07:18,  74,  1.1, 422,  1.1,  1.4, 422,54
07:19,  62,  1.3, 422,  1.1,  1.4, 422,43
07:20,  59,  1.2, 424,  1.1,  1.5, 422,44
07:21,  65,  1.7, 424,  1.1,  1.8, 424,26
07:22,  46,  1.5, 424,  1.2,  1.9, 424, 5
07:23,  72,  1.5, 424,  1.2,  1.9, 424,30
07:24,  53,  1.2, 422,  1.2,  1.8, 422,46
07:25,  55,  1.2, 422,  1.3,  1.9, 422,20
07:26,  73,  0.8, 422,  1.3,  1.6, 422,42
07:27,  77,  1.0, 422,  1.3,  1.2, 422,36
07:28,  53,  1.3, 424,  1.3,  1.3, 424, 0
07:29,  54,  1.7, 424,  1.3,  2.0, 424,53
07:30,  55,  1.7, 424,  1.4,  2.3, 424,38
07:31,  72,  2.0, 422,  1.4,  2.2, 422,20
07:32,  47,  1.8, 422,  1.4,  2.0, 422,47
07:33,  57,  1.5, 422,  1.4,  2.1, 422,18
07:34,  53,  1.4, 422,  1.4,  1.7, 422, 4
07:35,  29,  1.5, 421,  1.4,  1.5, 421, 0
07:36, 338,  0.3, 420,  1.4,  1.4, 421, 2
07:37, 368,  0.3, 414,  1.3,  1.1, 414,40
07:38, 350,  1.1, 411,  1.3,  1.4, 411,54
07:39, 430,  0.7, 408,  1.2,  2.1, 408,53
07:40, 370,  1.9, 404,  1.2,  2.0, 404,56
07:41, 306,  0.2, 400,  1.1,  2.1, 404, 1
07:42, 379,  1.7, 394,  1.0,  1.7, 394, 0
