00:01, +28.2,  87.2
00:02, +28.2,  87.2
00:03, +28.2,  87.1
00:04, +28.2,  86.7
00:05, +28.2,  86.7
00:06, +28.2,  87.0
00:07, +28.2,  87.1
00:08, +28.2,  87.1
00:09, +28.2,  87.0
00:10, +28.2,  87.2
00:11, +28.3,  87.4
00:12, +28.2,  87.1
00:13, +28.2,  86.7
00:14, +28.3,  87.0
00:15, +28.3,  87.5
00:16, +28.3,  87.4
00:17, +28.3,  87.1
00:18, +28.3,  87.4
00:19, +28.3,  87.5
00:20, +28.2,  87.1
00:21, +28.2,  87.0
00:22, +28.2,  86.6
00:23, +28.2,  86.4
00:24, +28.2,  86.3
00:25, +28.3,  86.4
00:26, +28.3,  86.9
00:27, +28.3,  86.9
00:28, +28.3,  86.8
00:29, +28.3,  86.9
00:30, +28.3,  86.8
00:31, +28.2,  86.2
00:32, +28.3,  86.0
00:33, +28.3,  85.9
00:34, +28.3,  86.2
00:35, +28.2,  85.6
00:36, +28.3,  85.5
00:37, +28.4,  86.0
00:38, +28.4,  86.4
00:39, +28.3,  86.4
00:40, +28.3,  86.3
00:41, +28.3,  86.1
00:42, +28.3,  86.0
00:43, +28.3,  86.1
00:44, +28.3,  86.1
00:45, +28.3,  86.0
00:46, +28.3,  86.4
00:47, +28.4,  86.6
00:48, +28.3,  86.7
00:49, +28.3,  86.7
00:50, +28.3,  86.2
00:51, +28.3,  86.0
00:52, +28.3,  86.0
00:53, +28.3,  85.8
00:54, +28.4,  86.4
00:55, +28.4,  86.6
00:56, +28.4,  86.9
00:57, +28.4,  87.1
00:58, +28.4,  87.4
00:59, +28.3,  87.2
01:00, +28.4,  87.3
01:01, +28.3,  87.7
01:02, +28.3,  87.3
01:03, +28.3,  87.0
01:04, +28.3,  87.3
01:05, +28.3,  87.5
01:06, +28.3,  87.4
01:07, +28.3,  87.7
01:08, +28.3,  88.0
01:09, +28.2,  87.2
01:10, +28.2,  87.0
01:11, +28.2,  87.1
01:12, +28.2,  86.7
01:13, +28.2,  86.8
01:14, +28.2,  86.4
01:15, +28.2,  85.8
01:16, +28.2,  85.7
01:17, +28.3,  85.9
01:18, +28.3,  86.3
01:19, +28.4,  86.9
01:20, +28.4,  87.4
01:21, +28.2,  86.7
01:22, +28.2,  86.0
01:23, +28.2,  86.4
01:24, +28.2,  86.5
01:25, +28.2,  86.5
01:26, +28.3,  86.6
01:27, +28.3,  86.6
01:28, +28.2,  86.7
01:29, +28.2,  86.6
01:30, +28.2,  86.3
01:31, +28.2,  86.0
01:32, +28.3,  86.3
01:33, +28.2,  86.4
01:34, +28.2,  86.4
01:35, +28.2,  86.1
01:36, +28.2,  86.2
01:37, +28.3,  86.7
01:38, +28.3,  87.3
01:39, +28.2,  87.4
01:40, +28.2,  86.9
01:41, +28.2,  87.7
01:42, +28.1,  86.6
01:43, +28.1,  86.1
01:44, +28.2,  86.4
01:45, +28.2,  86.6
01:46, +28.2,  86.6
01:47, +28.2,  86.4
01:48, +28.2,  86.8
01:49, +28.2,  87.2
01:50, +28.2,  87.3
01:51, +28.1,  86.7
01:52, +28.2,  86.5
01:53, +28.2,  86.9
01:54, +28.2,  86.8
01:55, +28.2,  86.9
01:56, +28.3,  87.5
01:57, +28.2,  87.7
01:58, +28.2,  87.4
01:59, +28.1,  87.0
02:00, +28.1,  87.0
02:01, +28.1,  87.1
02:02, +28.2,  87.3
02:03, +28.2,  87.7
02:04, +28.2,  87.8
02:05, +28.2,  88.0
02:06, +28.1,  87.8
02:07, +28.1,  87.6
02:08, +28.1,  87.7
02:09, +28.1,  87.3
02:10, +28.1,  87.3
02:11, +28.1,  87.4
02:12, +28.2,  88.2
02:13, +28.2,  88.5
02:14, +28.2,  88.8
02:15, +28.2,  89.1
02:16, +28.2,  89.4
02:17, +28.1,  88.7
02:18, +28.0,  88.3
02:19, +28.0,  88.1
02:20, +28.0,  88.1
02:21, +28.0,  88.1
02:22, +28.0,  88.0
02:23, +28.0,  87.6
02:24, +28.0,  87.6
02:25, +28.0,  87.4
02:26, +28.0,  87.4
02:27, +28.1,  87.7
02:28, +28.0,  87.5
02:29, +28.1,  87.5
02:30, +28.1,  87.6
02:31, +28.1,  87.8
02:32, +28.0,  87.7
02:33, +28.1,  87.7
02:34, +28.1,  87.7
02:35, +28.1,  87.8
02:36, +28.1,  88.0
02:37, +28.1,  88.3
02:38, +28.2,  88.8
02:39, +28.1,  88.6
02:40, +28.0,  87.6
02:41, +28.0,  87.5
02:42, +28.1,  87.6
02:43, +28.1,  87.5
02:44, +28.1,  87.6
02:45, +28.1,  87.9
02:46, +28.1,  88.3
02:47, +28.1,  88.6
02:48, +28.1,  88.9
02:49, +28.1,  88.5
02:50, +28.1,  88.3
02:51, +28.1,  88.5
02:52, +28.1,  88.5
02:53, +28.1,  88.7
02:54, +28.0,  88.3
02:55, +28.1,  88.0
02:56, +28.1,  88.2
02:57, +28.1,  87.7
02:58, +28.1,  87.9
02:59, +28.2,  88.2
03:00, +28.2,  88.5
03:01, +28.2,  88.8
03:02, +28.2,  88.9
03:03, +28.2,  89.0
03:04, +28.2,  89.0
03:05, +28.1,  88.9
03:06, +28.2,  89.1
03:07, +28.1,  89.3
03:08, +28.2,  89.7
03:09, +28.2,  90.1
03:10, +28.3,  90.7
03:11, +28.2,  90.8
03:12, +28.2,  90.6
03:13, +28.1,  90.2
03:14, +28.2,  90.4
03:15, +28.1,  90.5
03:16, +28.1,  90.0
03:17, +28.1,  89.9
03:18, +28.1,  89.5
03:19, +28.1,  89.1
03:20, +28.1,  89.2
03:21, +28.1,  89.4
03:22, +28.1,  89.6
03:23, +28.1,  89.6
03:24, +28.1,  89.4
03:25, +28.0,  89.1
03:26, +28.0,  88.9
03:27, +28.1,  88.9
03:28, +28.1,  89.0
03:29, +28.1,  89.0
03:30, +28.1,  89.4
03:31, +28.1,  89.2
03:32, +28.1,  89.3
03:33, +28.1,  89.2
03:34, +28.1,  89.3
03:35, +28.1,  89.1
03:36, +28.0,  89.1
03:37, +28.1,  89.2
03:38, +28.0,  89.2
03:39, +28.0,  89.2
03:40, +28.0,  89.2
03:41, +28.0,  89.2
03:42, +28.1,  89.5
03:43, +28.1,  89.8
03:44, +28.0,  90.0
03:45, +28.0,  89.8
03:46, +28.1,  89.8
03:47, +28.0,  89.8
03:48, +27.8,  88.5
03:49, +27.8,  88.0
03:50, +27.8,  87.5
03:51, +27.9,  87.4
03:52, +27.9,  87.5
03:53, +27.9,  87.4
03:54, +27.9,  87.1
03:55, +28.0,  86.9
03:56, +28.0,  87.1
03:57, +28.0,  87.3
03:58, +28.0,  87.6
03:59, +28.0,  87.5
04:00, +28.0,  87.5
04:01, +28.0,  87.7
04:02, +28.0,  88.0
04:03, +28.0,  87.5
04:04, +28.0,  87.4
04:05, +28.0,  87.6
04:06, +28.0,  87.7
04:07, +28.0,  88.0
04:08, +28.0,  88.1
04:09, +28.0,  88.2
04:10, +28.0,  88.1
04:11, +28.0,  88.1
04:12, +28.0,  88.2
04:13, +28.0,  87.8
04:14, +28.0,  87.6
04:15, +28.0,  87.4
04:16, +28.0,  87.1
04:17, +28.0,  87.0
04:18, +28.0,  87.1
04:19, +28.0,  87.2
04:20, +28.0,  87.3
04:21, +28.1,  87.4
04:22, +28.1,  87.8
04:23, +28.1,  88.1
04:24, +28.1,  88.2
04:25, +28.0,  87.8
04:26, +28.0,  87.8
04:27, +28.0,  87.7
04:28, +28.0,  87.8
04:29, +28.0,  87.9
04:30, +28.0,  87.9
04:31, +28.0,  87.8
04:32, +27.9,  87.2
04:33, +27.9,  86.9
04:34, +27.9,  86.7
04:35, +27.9,  86.3
04:36, +27.9,  86.1
04:37, +27.9,  86.1
04:38, +28.0,  86.3
04:39, +28.0,  86.2
04:40, +28.0,  86.5
04:41, +28.0,  86.4
04:42, +28.0,  86.3
04:43, +28.0,  86.4
04:44, +28.0,  86.7
04:45, +28.0,  87.1
04:46, +28.0,  87.3
04:47, +28.0,  87.6
04:48, +28.0,  87.7
04:49, +28.0,  87.9
04:50, +28.0,  87.5
04:51, +27.9,  86.8
04:52, +27.9,  85.7
04:53, +27.9,  85.6
04:54, +28.0,  85.6
04:55, +28.0,  85.5
04:56, +28.0,  85.3
04:57, +28.0,  85.5
04:58, +28.0,  85.4
04:59, +28.1,  85.7
05:00, +28.1,  85.7
05:01, +28.0,  85.3
05:02, +28.0,  84.9
05:03, +28.1,  85.3
05:04, +28.1,  85.5
05:05, +28.0,  84.0
05:06, +28.0,  83.6
05:07, +28.0,  83.5
05:08, +28.0,  83.6
05:09, +28.0,  83.4
05:10, +28.1,  83.2
05:11, +28.1,  83.3
05:12, +28.1,  83.5
05:13, +28.1,  83.7
05:14, +28.1,  83.8
05:15, +28.1,  84.2
05:16, +28.1,  84.1
05:17, +28.1,  83.8
05:18, +28.1,  83.8
05:19, +28.1,  83.4
05:20, +28.1,  83.3
05:21, +28.1,  83.4
05:22, +28.1,  83.1
05:23, +28.0,  82.6
05:24, +28.1,  82.9
05:25, +28.1,  83.2
05:26, +28.1,  83.4
05:27, +28.1,  83.4
05:28, +28.1,  83.8
05:29, +28.1,  83.7
05:30, +28.1,  83.6
05:31, +28.1,  83.4
05:32, +28.0,  82.8
05:33, +28.0,  82.5
05:34, +28.1,  83.1
05:35, +28.1,  83.2
05:36, +28.1,  82.8
05:37, +28.1,  83.1
05:38, +28.1,  82.7
05:39, +28.1,  82.6
05:40, +28.1,  82.5
05:41, +28.1,  82.7
05:42, +28.1,  82.6
05:43, +28.2,  82.9
05:44, +28.2,  83.9
05:45, +28.1,  83.8
05:46, +28.1,  83.8
05:47, +28.1,  83.5
05:48, +28.1,  83.3
05:49, +28.1,  83.1
05:50, +28.1,  82.8
05:51, +28.1,  83.2
05:52, +28.1,  83.3
05:53, +28.1,  83.1
05:54, +28.0,  83.0
05:55, +28.1,  83.2
05:56, +28.1,  83.9
05:57, +28.0,  83.6
05:58, +28.1,  83.6
05:59, +28.1,  83.8
06:00, +28.0,  83.5
06:01, +28.1,  83.4
06:02, +28.1,  83.3
06:03, +28.1,  83.6
06:04, +28.1,  83.6
06:05, +28.1,  83.7
06:06, +28.1,  84.0
06:07, +28.0,  83.7
06:08, +28.0,  83.6
06:09, +28.0,  83.8
06:10, +28.0,  83.7
06:11, +28.1,  84.0
06:12, +28.1,  84.3
06:13, +28.1,  84.7
06:14, +28.1,  85.1
06:15, +28.1,  85.1
06:16, +28.0,  85.2
06:17, +28.0,  85.0
06:18, +28.0,  85.0
06:19, +28.0,  84.8
06:20, +28.0,  84.3
06:21, +28.0,  84.4
06:22, +28.0,  84.5
06:23, +28.0,  84.5
06:24, +28.0,  84.1
06:25, +28.0,  84.0
06:26, +28.0,  83.5
06:27, +28.0,  83.3
06:28, +28.0,  83.2
06:29, +28.0,  82.7
06:30, +28.0,  82.9
06:31, +28.1,  83.5
06:32, +28.1,  83.4
06:33, +28.1,  83.4
06:34, +28.1,  83.7
06:35, +28.1,  83.4
06:36, +28.1,  83.4
06:37, +28.1,  83.8
06:38, +28.1,  83.9
06:39, +28.1,  83.6
06:40, +28.0,  83.5
06:41, +28.0,  82.8
06:42, +28.0,  82.5
06:43, +28.0,  82.0
06:44, +28.1,  82.3
06:45, +28.2,  82.9
06:46, +28.1,  82.9
06:47, +28.1,  82.4
06:48, +28.1,  82.4
06:49, +28.1,  82.2
06:50, +28.1,  82.1
06:51, +28.2,  82.4
06:52, +28.2,  82.4
06:53, +28.2,  82.3
06:54, +28.2,  82.5
06:55, +28.3,  82.9
06:56, +28.3,  83.1
06:57, +28.2,  82.6
06:58, +28.2,  82.5
06:59, +28.2,  82.3
07:00, +28.3,  82.3
07:01, +28.3,  82.7
07:02, +28.3,  83.0
07:03, +28.3,  83.7
07:04, +28.3,  83.9
07:05, +28.2,  83.7
07:06, +28.2,  83.2
07:07, +28.2,  83.6
07:08, +28.2,  83.8
07:09, +28.2,  83.4
07:10, +28.2,  82.9
07:11, +28.2,  82.1
07:12, +28.3,  82.5
07:13, +28.3,  82.0
07:14, +28.4,  82.2
07:15, +28.4,  82.4
07:16, +28.4,  82.1
07:17, +28.4,  82.2
07:18, +28.4,  82.1
07:19, +28.4,  82.7
07:20, +28.3,  82.5
07:21, +28.3,  82.6
07:22, +28.4,  82.8
07:23, +28.3,  82.3
07:24, +28.4,  82.3
07:25, +28.4,  82.4
07:26, +28.5,  82.2
07:27, +28.5,  81.6
07:28, +28.5,  81.8
07:29, +28.5,  81.9
07:30, +28.5,  82.1
07:31, +28.5,  81.5
07:32, +28.5,  81.9
07:33, +28.5,  82.1
07:34, +28.5,  82.2
07:35, +28.5,  82.5
07:36, +28.5,  82.4
07:37, +28.5,  82.3
07:38, +28.5,  82.7
07:39, +28.5,  82.7
07:40, +28.4,  82.4
07:41, +28.4,  81.7
07:42, +28.5,  81.7
07:43, +28.5,  81.8
07:44, +28.6,  81.8
07:45, +28.6,  81.5
07:46, +28.6,  80.9
07:47, +28.7,  80.9
07:48, +28.7,  80.7
07:49, +28.7,  80.3
07:50, +28.8,  80.6
07:51, +28.8,  80.7
07:52, +28.8,  80.4
07:53, +28.8,  80.8
07:54, +28.8,  81.2
07:55, +28.8,  81.3
07:56, +28.7,  80.8
07:57, +28.8,  81.3
07:58, +28.8,  81.3
07:59, +28.8,  81.0
08:00, +28.8,  80.8
08:01, +28.8,  80.3
08:02, +28.9,  80.6
08:03, +28.9,  80.8
08:04, +28.9,  80.8
08:05, +28.8,  80.5
08:06, +28.7,  80.2
08:07, +28.7,  80.4
08:08, +28.7,  80.4
08:09, +28.6,  80.2
08:10, +28.6,  80.4
08:11, +28.6,  80.9
08:12, +28.6,  81.5
08:13, +28.6,  81.8
08:14, +28.6,  82.0
08:15, +28.5,  81.5
08:16, +28.5,  81.0
08:17, +28.5,  80.5
08:18, +28.6,  80.6
08:19, +28.7,  81.0
08:20, +28.7,  81.3
08:21, +28.8,  81.7
08:22, +28.7,  81.3
08:23, +28.8,  81.1
08:24, +28.8,  80.7
08:25, +28.9,  80.2
08:26, +29.0,  79.9
08:27, +29.0,  79.9
08:28, +29.1,  79.5
08:29, +29.1,  79.2
08:30, +29.1,  78.8
08:31, +29.1,  79.5
08:32, +29.0,  79.5
08:33, +29.0,  79.0
08:34, +29.0,  79.1
08:35, +29.1,  78.9
08:36, +29.1,  79.0
08:37, +29.1,  79.5
08:38, +29.2,  79.4
08:39, +29.2,  79.2
08:40, +29.2,  79.0
08:41, +29.3,  79.7
08:42, +29.3,  79.4
08:43, +29.3,  79.4
08:44, +29.3,  79.7
08:45, +29.3,  80.0
08:46, +29.2,  78.8
08:47, +29.2,  78.4
08:48, +29.3,  78.3
08:49, +29.3,  78.7
08:50, +29.3,  78.4
08:51, +29.4,  78.6
08:52, +29.3,  78.3
08:53, +29.4,  78.6
08:54, +29.3,  78.7
08:55, +29.2,  78.5
08:56, +29.2,  78.9
08:57, +29.2,  79.2
08:58, +29.2,  79.9
08:59, +29.2,  80.2
09:00, +29.2,  79.6
09:01, +29.2,  78.9
09:02, +29.2,  78.5
09:03, +29.3,  78.0
09:04, +29.3,  77.6
09:05, +29.4,  77.3
09:06, +29.4,  77.6
09:07, +29.5,  78.6
09:08, +29.5,  79.0
09:09, +29.5,  79.5
09:10, +29.4,  78.8
09:11, +29.5,  79.4
09:12, +29.5,  79.6
09:13, +29.5,  79.7
09:14, +29.4,  79.7
09:15, +29.4,  79.6
09:16, +29.4,  79.1
09:17, +29.5,  79.0
09:18, +29.5,  78.9
09:19, +29.5,  78.3
09:20, +29.6,  78.1
09:21, +29.5,  76.8
09:22, +29.5,  76.2
09:23, +29.6,  76.6
09:24, +29.6,  76.4
09:25, +29.7,  76.3
09:26, +29.7,  76.5
09:27, +29.7,  76.7
09:28, +29.7,  77.2
09:29, +29.7,  77.5
09:30, +29.8,  78.1
09:31, +29.7,  78.1
09:32, +29.7,  78.3
09:33, +29.7,  78.0
09:34, +29.6,  77.6
09:35, +29.6,  77.9
09:36, +29.5,  78.0
09:37, +29.4,  77.9
09:38, +29.4,  78.2
09:39, +29.4,  78.7
09:40, +29.4,  79.5
09:41, +29.3,  79.7
09:42, +29.2,  79.1
09:43, +29.1,  79.1
09:44, +29.1,  79.9
09:45, +29.0,  79.4
09:46, +28.9,  78.6
09:47, +29.0,  79.0
09:48, +29.0,  78.4
09:49, +29.1,  78.7
09:50, +29.1,  78.7
09:51, +29.2,  78.5
09:52, +29.3,  78.7
09:53, +29.4,  78.5
09:54, +29.4,  77.9
09:55, +29.4,  78.1
09:56, +29.5,  77.9
09:57, +29.6,  78.4
09:58, +29.7,  78.9
09:59, +29.7,  78.9
10:00, +29.6,  78.5
10:01, +29.5,  78.6
10:02, +29.5,  78.5
10:03, +29.6,  79.2
10:04, +29.6,  78.8
10:05, +29.6,  78.9
10:06, +29.6,  78.6
10:07, +29.6,  78.9
10:08, +29.6,  78.4
10:09, +29.6,  78.8
10:10, +29.5,  78.1
10:11, +29.5,  78.0
10:12, +29.5,  77.7
10:13, +29.6,  77.5
10:14, +29.6,  77.2
10:15, +29.7,  77.2
10:16, +29.7,  77.2
10:17, +29.7,  76.1
10:18, +29.8,  76.4
10:19, +29.9,  77.1
10:20, +29.9,  76.6
10:21, +29.9,  76.9
10:22, +29.9,  77.0
10:23, +29.8,  76.9
10:24, +29.9,  77.2
10:25, +29.8,  76.3
10:26, +29.9,  76.6
10:27, +29.8,  76.6
10:28, +29.8,  76.6
10:29, +29.7,  76.3
10:30, +29.7,  76.0
10:31, +29.8,  76.0
10:32, +29.9,  75.8
10:33, +29.9,  76.2
10:34, +29.9,  76.5
10:35, +29.9,  77.2
10:36, +29.8,  76.9
10:37, +29.8,  77.4
10:38, +30.0,  78.2
10:39, +30.0,  78.4
10:40, +29.9,  77.0
10:41, +29.9,  75.8
10:42, +30.0,  75.8
10:43, +30.0,  76.1
10:44, +30.1,  75.7
10:45, +30.1,  75.7
10:46, +30.1,  76.0
10:47, +30.0,  76.3
10:48, +29.9,  77.1
10:49, +29.8,  77.6
10:50, +29.7,  78.5
10:51, +29.6,  77.8
10:52, +29.7,  77.6
10:53, +29.7,  77.2
10:54, +29.8,  77.1
10:55, +30.0,  77.4
10:56, +30.1,  77.2
10:57, +30.2,  76.7
10:58, +30.3,  76.0
10:59, +30.3,  75.4
11:00, +30.4,  75.6
11:01, +30.4,  75.2
11:02, +30.3,  74.3
11:03, +30.4,  74.1
11:04, +30.4,  74.6
11:05, +30.4,  73.7
11:06, +30.4,  73.8
11:07, +30.3,  73.9
11:08, +30.3,  74.4
11:09, +30.5,  75.0
11:10, +30.5,  74.9
11:11, +30.4,  74.7
11:12, +30.3,  75.2
11:13, +30.2,  75.5
11:14, +30.1,  75.7
11:15, +30.1,  75.9
11:16, +30.2,  76.1
11:17, +30.2,  76.6
11:18, +30.1,  75.4
11:19, +30.1,  75.0
11:20, +30.1,  75.5
11:21, +30.2,  75.6
11:22, +30.4,  76.0
11:23, +30.4,  75.5
11:24, +30.4,  74.9
11:25, +30.4,  74.2
11:26, +30.4,  73.6
11:27, +30.4,  73.7
11:28, +30.5,  74.2
11:29, +30.5,  73.6
11:30, +30.4,  73.3
11:31, +30.4,  73.3
11:32, +30.4,  72.5
11:33, +30.5,  73.0
11:34, +30.7,  73.2
11:35, +30.6,  72.6
11:36, +30.6,  72.8
11:37, +30.6,  72.5
11:38, +30.6,  72.3
11:39, +30.6,  72.5
11:40, +30.6,  73.2
11:41, +30.6,  73.5
11:42, +30.4,  73.1
11:43, +30.3,  73.2
11:44, +30.3,  73.9
11:45, +30.3,  74.3
11:46, +30.3,  73.4
11:47, +30.4,  73.5
11:48, +30.5,  72.9
11:49, +30.6,  72.3
11:50, +30.7,  72.8
11:51, +30.8,  72.4
11:52, +30.8,  71.9
11:53, +30.8,  72.0
11:54, +30.7,  71.7
11:55, +30.7,  71.7
11:56, +30.7,  72.1
11:57, +30.8,  72.0
11:58, +30.8,  71.8
11:59, +30.7,  72.2
12:00, +30.7,  72.7
12:01, +30.7,  73.1
12:02, +30.6,  73.1
12:03, +30.5,  73.1
12:04, +30.4,  73.0
12:05, +30.4,  73.7
12:06, +30.3,  73.6
12:07, +30.3,  74.0
12:08, +30.3,  73.9
12:09, +30.3,  74.4
12:10, +30.2,  73.9
12:11, +30.1,  73.9
12:12, +30.0,  73.5
12:13, +29.9,  72.9
12:14, +29.9,  73.8
12:15, +29.9,  73.9
12:16, +29.8,  73.2
12:17, +29.8,  74.2
12:18, +29.8,  74.8
12:19, +29.7,  74.7
12:20, +29.8,  74.9
12:21, +29.7,  74.8
12:22, +29.7,  74.2
12:23, +29.7,  74.7
12:24, +29.8,  75.2
12:25, +29.8,  75.1
12:26, +29.8,  75.2
12:27, +29.7,  74.7
12:28, +29.8,  74.9
12:29, +29.9,  74.2
12:30, +29.9,  74.5
12:31, +29.9,  74.2
12:32, +29.9,  74.5
12:33, +30.0,  74.4
12:34, +30.1,  74.5
12:35, +30.2,  75.3
12:36, +30.2,  74.9
12:37, +30.2,  74.2
12:38, +30.3,  74.3
12:39, +30.4,  73.9
12:40, +30.3,  72.8
12:41, +30.3,  72.4
12:42, +30.4,  73.1
12:43, +30.5,  73.5
12:44, +30.6,  72.8
12:45, +30.7,  72.2
12:46, +30.8,  72.0
12:47, +30.8,  71.8
12:48, +30.6,  70.0
12:49, +30.5,  69.5
12:50, +30.6,  70.2
12:51, +30.7,  70.9
12:52, +30.6,  70.4
12:53, +30.7,  71.0
12:54, +30.8,  72.1
12:55, +30.8,  71.8
12:56, +30.8,  71.4
12:57, +30.7,  71.0
12:58, +30.7,  71.3
12:59, +30.8,  72.0
13:00, +30.7,  71.8
13:01, +30.6,  71.5
13:02, +30.6,  71.6
13:03, +30.9,  72.0
13:04, +30.7,  71.1
13:05, +30.7,  71.6
13:06, +30.5,  71.9
13:07, +30.3,  72.1
13:08, +30.2,  72.8
13:09, +30.3,  73.5
13:10, +30.4,  73.8
13:11, +30.3,  73.0
13:12, +30.3,  73.0
13:13, +30.4,  73.1
13:14, +30.4,  72.4
13:15, +30.3,  72.3
13:16, +30.3,  72.3
13:17, +30.2,  72.0
13:18, +30.2,  72.1
13:19, +30.1,  71.7
13:20, +30.1,  72.2
13:21, +30.2,  72.0
13:22, +30.2,  72.2
13:23, +30.3,  72.3
13:24, +30.4,  72.2
13:25, +30.5,  72.1
13:26, +30.8,  72.3
13:27, +30.9,  71.5
13:28, +30.8,  70.5
13:29, +30.7,  69.7
13:30, +30.7,  70.3
13:31, +30.7,  70.3
13:32, +30.8,  70.7
13:33, +30.7,  69.8
13:34, +30.5,  69.5
13:35, +30.5,  70.7
13:36, +30.4,  71.0
13:37, +30.4,  71.8
13:38, +30.4,  71.5
13:39, +30.4,  71.6
13:40, +30.6,  71.8
13:41, +30.8,  71.8
13:42, +30.8,  71.3
13:43, +30.6,  71.1
13:44, +30.5,  72.0
13:45, +30.3,  71.8
13:46, +30.4,  72.7
13:47, +30.4,  72.0
13:48, +30.5,  71.9
13:49, +30.8,  71.8
13:50, +30.8,  70.9
13:51, +30.8,  69.9
13:52, +30.8,  70.2
13:53, +30.7,  69.7
13:54, +30.8,  69.7
13:55, +30.8,  70.3
13:56, +30.8,  70.5
13:57, +30.8,  70.8
13:58, +30.9,  71.1
13:59, +31.0,  71.2
14:00, +31.0,  71.6
14:01, +30.9,  70.3
14:02, +31.0,  70.2
14:03, +30.9,  70.2
14:04, +30.9,  70.5
14:05, +30.9,  69.4
14:06, +30.8,  68.9
14:07, +30.7,  69.6
14:08, +30.7,  70.4
14:09, +30.7,  71.0
14:10, +30.6,  70.9
14:11, +30.7,  71.2
14:12, +30.8,  71.7
14:13, +30.8,  71.4
14:14, +30.7,  71.4
14:15, +30.7,  71.9
14:16, +30.6,  70.9
14:17, +30.6,  71.2
14:18, +30.6,  71.8
14:19, +30.5,  72.0
14:20, +30.5,  72.3
14:21, +30.5,  72.8
14:22, +30.4,  72.5
14:23, +30.5,  72.2
14:24, +30.5,  71.9
14:25, +30.5,  71.2
14:26, +30.4,  70.6
14:27, +30.5,  71.5
14:28, +30.5,  72.3
14:29, +30.5,  72.4
14:30, +30.5,  72.4
14:31, +30.5,  72.6
14:32, +30.5,  72.8
14:33, +30.5,  72.3
14:34, +30.5,  72.5
14:35, +30.5,  72.7
14:36, +30.4,  72.1
14:37, +30.4,  71.4
14:38, +30.4,  70.1
14:39, +30.4,  69.3
14:40, +30.5,  69.8
14:41, +30.4,  69.5
14:42, +30.4,  69.9
14:43, +30.5,  70.7
14:44, +30.5,  71.2
14:45, +30.5,  71.1
14:46, +30.5,  72.1
14:47, +30.4,  72.1
14:48, +30.4,  71.7
14:49, +30.3,  70.9
14:50, +30.4,  72.0
14:51, +30.4,  72.1
14:52, +30.4,  72.5
14:53, +30.4,  72.6
14:54, +30.4,  73.1
14:55, +30.4,  73.6
14:56, +30.5,  74.5
14:57, +30.4,  74.2
14:58, +30.4,  72.7
14:59, +30.5,  73.0
15:00, +30.5,  72.9
15:01, +30.6,  72.2
15:02, +30.5,  71.4
15:03, +30.5,  70.9
15:04, +30.5,  71.0
15:05, +30.5,  71.2
15:06, +30.5,  71.4
15:07, +30.5,  71.6
15:08, +30.5,  72.0
15:09, +30.5,  71.9
15:10, +30.5,  70.3
15:11, +30.5,  69.9
15:12, +30.6,  70.6
15:13, +30.6,  71.4
15:14, +30.5,  71.7
15:15, +30.3,  71.1
15:16, +30.2,  71.8
15:17, +30.1,  72.2
15:18, +30.0,  72.7
15:19, +29.9,  72.8
15:20, +29.9,  73.2
15:21, +30.1,  73.8
15:22, +30.2,  73.5
15:23, +30.2,  72.2
15:24, +30.3,  71.5
15:25, +30.3,  69.8
15:26, +30.3,  69.1
15:27, +30.4,  68.8
15:28, +30.4,  69.0
15:29, +30.3,  68.2
15:30, +30.3,  68.3
15:31, +30.3,  69.6
15:32, +30.3,  70.0
15:33, +30.2,  69.9
15:34, +30.3,  70.0
15:35, +30.3,  68.9
15:36, +30.2,  67.3
15:37, +30.3,  67.7
15:38, +30.3,  68.4
15:39, +30.3,  69.3
15:40, +30.2,  69.4
15:41, +30.2,  69.7
15:42, +30.2,  70.3
15:43, +30.1,  71.3
15:44, +30.1,  72.3
15:45, +30.0,  72.3
15:46, +30.0,  72.6
15:47, +30.0,  72.3
15:48, +30.0,  72.1
15:49, +30.1,  72.2
15:50, +30.1,  71.2
15:51, +30.1,  71.0
15:52, +30.2,  71.3
15:53, +30.2,  71.8
15:54, +30.2,  71.6
15:55, +30.2,  72.2
15:56, +30.1,  72.9
15:57, +30.1,  73.2
15:58, +30.1,  73.6
15:59, +30.0,  73.5
16:00, +30.1,  73.7
16:01, +30.1,  73.1
16:02, +30.1,  71.9
16:03, +30.1,  71.2
16:04, +30.1,  71.6
16:05, +30.1,  71.2
16:06, +30.1,  71.2
16:07, +30.1,  71.1
16:08, +30.1,  71.5
16:09, +30.1,  71.3
16:10, +30.2,  71.6
16:11, +30.2,  71.8
16:12, +30.3,  72.2
16:13, +30.3,  72.2
16:14, +30.3,  71.9
16:15, +30.2,  71.8
16:16, +30.3,  71.9
16:17, +30.2,  72.0
16:18, +30.1,  72.0
16:19, +30.1,  72.9
16:20, +30.1,  73.4
16:21, +30.1,  73.1
16:22, +30.1,  73.1
16:23, +30.1,  73.1
16:24, +30.1,  72.3
16:25, +30.1,  72.1
16:26, +30.2,  72.6
16:27, +30.1,  72.8
16:28, +30.0,  73.1
16:29, +29.8,  73.1
16:30, +29.9,  73.3
16:31, +29.9,  73.8
16:32, +29.9,  74.2
16:33, +29.9,  73.3
16:34, +29.9,  73.3
16:35, +29.8,  73.2
16:36, +29.8,  72.6
16:37, +29.8,  72.2
16:38, +29.8,  72.8
16:39, +29.8,  73.5
16:40, +29.8,  73.5
