00:01, 321,  2.2, 309,  2.4,  4.2, 308,12
00:02, 293,  3.3, 308,  2.5,  3.9, 303, 5
00:03, 301,  4.6, 307,  2.6,  4.7, 308,54
00:04, 290,  1.1, 307,  2.6,  4.6, 301, 0
00:05, 320,  2.0, 307,  2.7,  4.0, 304,36
00:06, 311,  1.7, 306,  2.7,  3.7, 302,14
00:07, 308,  1.9, 307,  2.7,  3.3, 308,31
00:08, 315,  3.5, 309,  2.7,  3.7, 331,55
00:09, 303,  2.3, 309,  2.6,  3.5, 315, 0
00:10, 296,  3.3, 308,  2.7,  3.7, 304,38
00:11, 310,  3.5, 309,  2.7,  4.7, 304,48
00:12, 295,  2.5, 308,  2.8,  5.0, 303,29
00:13, 342,  3.2, 308,  2.8,  4.0, 304,41
00:14, 305,  3.1, 308,  2.9,  4.9, 304,28
00:15, 298,  3.0, 307,  2.9,  4.6, 307,54
00:16, 299,  4.4, 306,  3.0,  4.7, 305, 6
00:17, 287,  1.8, 305,  3.1,  4.4, 299, 0
00:18, 300,  2.6, 304,  3.2,  3.9, 305,22
00:19, 313,  4.2, 304,  3.2,  4.2, 310,59
00:20, 291,  2.9, 303,  3.3,  4.2, 293,30
00:21, 307,  3.7, 302,  3.2,  4.3, 295, 8
00:22, 302,  4.1, 302,  3.2,  4.9, 300,41
00:23, 298,  1.3, 303,  3.2,  5.0, 303,11
00:24, 319,  2.7, 304,  3.1,  4.1, 306,16
00:25, 309,  3.4, 304,  3.0,  3.8, 310,49
00:26, 295,  3.8, 303,  3.0,  4.2, 301,50
00:27, 298,  1.8, 304,  3.0,  4.5, 321,22
00:28, 308,  3.0, 304,  3.0,  3.4, 299,44
00:29, 282,  3.1, 303,  3.0,  4.4, 307,18
00:30, 300,  4.3, 304,  3.0,  4.6, 316,18
00:31, 299,  3.8, 304,  3.1,  4.5, 305,48
00:32, 281,  2.2, 303,  3.0,  3.9, 294, 0
00:33, 305,  2.0, 302,  3.0,  4.2, 300, 4
00:34, 249,  1.1, 300,  2.9,  3.2, 312,42
00:35, 304,  2.3, 299,  2.8,  3.8, 304,49
00:36, 302,  1.9, 299,  2.6,  3.1, 300,10
00:37, 314,  1.0, 297,  2.6,  3.5, 300,30
00:38, 273,  1.6, 298,  2.5,  3.3, 302,47
00:39, 305,  0.8, 298,  2.4,  3.3, 312,50
00:40, 296,  2.5, 297,  2.2,  2.7, 319,10
00:41, 298,  2.4, 296,  2.1,  3.8, 304, 4
00:42, 293,  1.3, 296,  2.0,  3.5, 310,38
00:43, 307,  1.5, 296,  1.9,  3.2, 302,13
00:44, 311,  3.3, 297,  2.0,  3.3, 312,59
00:45, 295,  2.3, 297,  2.0,  3.3, 311, 0
00:46, 306,  2.0, 298,  2.0,  3.3, 299,37
00:47, 357,  0.7, 299,  2.0,  3.2, 301,26
00:48, 307,  3.0, 298,  2.0,  3.8, 308,57
00:49, 291,  2.9, 298,  2.1,  4.5, 304,38
00:50, 298,  3.0, 299,  2.2,  4.6, 303,21
00:51, 302,  4.1, 299,  2.3,  4.7, 306,39
00:52, 300,  3.0, 300,  2.4,  4.6, 308,50
00:53, 284,  1.4, 301,  2.6,  4.3, 297,21
00:54, 303,  3.3, 300,  2.6,  3.8, 308,41
00:55, 298,  3.0, 301,  2.7,  4.0, 304,44
00:56, 307,  2.5, 301,  2.8,  3.8, 296, 8
00:57, 295,  1.7, 301,  2.9,  4.0, 304,27
00:58, 306,  4.3, 301,  3.0,  4.7, 309,59
00:59, 279,  0.4, 300,  3.0,  4.4, 301,27
01:00, 317,  2.7, 301,  3.0,  4.0, 304,46
01:01, 324,  1.5, 301,  2.8,  3.0, 330,46
01:02, 290,  3.7, 300,  2.8,  4.1, 302,55
01:03, 300,  3.5, 301,  2.8,  4.1, 302, 5
01:04, 308,  3.7, 301,  2.8,  4.1, 297,24
01:05, 298,  3.1, 302,  2.7,  4.8, 305,47
01:06, 319,  1.9, 302,  2.7,  4.0, 304, 7
01:07, 292,  2.3, 302,  2.7,  3.8, 309,13
01:08, 295,  2.2, 302,  2.6,  3.9, 303,43
01:09, 288,  1.6, 302,  2.5,  3.2, 299,41
01:10, 305,  1.5, 302,  2.4,  2.8, 304,21
01:11, 255,  1.6, 301,  2.4,  2.7, 304,30
01:12, 304,  2.0, 301,  2.2,  2.9, 298,17
01:13, 287,  1.7, 301,  2.1,  3.4, 301,53
01:14, 297,  4.2, 300,  2.1,  4.2, 297, 0
01:15, 305,  2.6, 299,  2.1,  4.2, 297, 0
01:16, 305,  2.8, 299,  2.0,  3.9, 304,51
01:17, 293,  2.1, 298,  2.0,  4.2, 307,28
01:18, 226,  0.5, 298,  2.0,  2.9, 309,40
01:19, 306,  4.0, 299,  2.1,  4.4, 298,49
01:20, 308,  2.9, 299,  2.2,  4.0, 302, 1
01:21, 303,  3.2, 299,  2.4,  4.6, 305,11
01:22, 311,  2.1, 300,  2.5,  4.1, 295,17
01:23, 305,  3.0, 300,  2.7,  3.9, 299,34
01:24, 298,  4.0, 301,  2.8,  4.6, 305, 6
01:25, 300,  2.5, 302,  2.9,  4.4, 305, 9
01:26, 303,  3.8, 301,  2.9,  4.3, 291,23
01:27, 308,  3.1, 302,  3.0,  4.4, 295, 1
01:28, 271,  2.3, 302,  3.2,  4.4, 304,12
01:29, 288,  2.5, 301,  3.1,  4.1, 307,31
01:30, 306,  4.5, 301,  3.2,  4.4, 306, 0
01:31, 309,  3.5, 301,  3.2,  4.6, 305, 1
01:32, 319,  3.7, 301,  3.2,  4.4, 304,31
01:33, 313,  2.0, 301,  3.2,  4.1, 304,38
01:34, 319,  2.5, 302,  3.1,  3.6, 315,26
01:35, 303,  2.0, 303,  3.0,  4.1, 327,17
01:36, 310,  3.1, 304,  3.0,  3.7, 307,34
01:37, 355,  1.5, 305,  2.8,  3.2, 297,25
01:38, 322,  2.6, 306,  2.7,  3.4, 304,50
01:39, 296,  1.5, 306,  2.7,  3.6, 295,23
01:40, 305,  1.8, 307,  2.6,  3.4, 296,15
01:41, 293,  3.7, 307,  2.6,  3.8, 301,44
01:42, 302,  3.6, 308,  2.5,  3.7, 293, 0
01:43, 326,  2.7, 308,  2.5,  3.6, 306,51
01:44, 311,  3.4, 307,  2.5,  3.9, 305,13
01:45, 301,  2.0, 306,  2.5,  3.6, 309,43
01:46, 308,  3.1, 307,  2.5,  3.4, 296, 4
01:47, 308,  1.9, 306,  2.5,  3.2, 307, 2
01:48, 318,  1.9, 307,  2.4,  2.5, 302, 3
01:49, 299,  2.8, 308,  2.4,  4.1, 304,39
01:50, 300,  3.0, 308,  2.4,  3.6, 316,32
01:51, 308,  2.5, 309,  2.3,  3.6, 296,40
01:52, 305,  2.3, 309,  2.3,  3.3, 304,31
01:53, 305,  1.5, 309,  2.2,  2.9, 346,26
01:54, 288,  3.5, 308,  2.1,  3.5, 287, 0
01:55, 298,  2.9, 309,  2.0,  3.5, 288, 0
01:56, 310,  1.7, 308,  2.0,  3.4, 297, 4
01:57, 321,  2.2, 308,  2.1,  3.4, 303,25
01:58, 324,  2.8, 308,  2.1,  3.4, 305,11
01:59, 304,  1.3, 309,  2.0,  2.8, 324, 0
02:00, 339,  1.3, 310,  2.0,  2.6, 316,16
02:01, 312,  1.3, 311,  1.9,  2.2, 317,10
02:02, 318,  1.8, 313,  1.9,  3.4, 324,52
02:03, 313,  0.7, 314,  1.8,  2.0, 314,33
02:04, 343,  1.5, 315,  1.8,  3.6, 319,12
02:05, 302,  1.8, 318,  1.8,  2.6, 331,21
02:06, 321,  0.6, 320,  1.8,  3.1, 313, 6
02:07, 300,  1.5, 321,  1.7,  2.6, 317,23
02:08, 323,  1.8, 322,  1.6,  3.0, 332,49
02:09, 313,  0.8, 323,  1.6,  2.3, 297,32
02:10, 316,  2.3, 323,  1.6,  2.8, 328,53
02:11, 320,  1.4, 323,  1.7,  3.6, 319, 3
02:12, 307,  1.8, 321,  1.6,  2.7, 314,41
02:13, 334,  0.8, 321,  1.7,  2.9, 322, 8
02:14, 302,  1.5, 321,  1.5,  1.7, 337,25
02:15, 314,  0.9, 318,  1.5,  1.7, 307,47
02:16, 315,  1.9, 320,  1.5,  2.2, 326,18
02:17, 333,  1.9, 321,  1.6,  3.8, 322,21
02:18,   5,  0.8, 321,  1.5,  2.4, 326,38
02:19, 321,  1.8, 321,  1.5,  2.5, 305,11
02:20, 294,  1.4, 321,  1.5,  2.3, 306,21
02:21,  44,  0.1, 320,  1.4,  2.0, 327,22
02:22, 346,  1.1, 321,  1.4,  2.1, 354,38
02:23, 291,  0.6, 321,  1.3,  1.7, 319,24
02:24, 313,  1.3, 322,  1.3,  1.5, 336,43
02:25, 322,  1.0, 325,  1.3,  2.1, 337,12
02:26, 298,  1.2, 324,  1.3,  2.8, 329,13
02:27, 328,  1.8, 324,  1.2,  2.3, 333,16
02:28, 337,  1.8, 322,  1.3,  3.4, 325,40
02:29, 317,  2.5, 322,  1.3,  2.7, 330,58
02:30, 316,  1.4, 323,  1.4,  2.5, 342, 8
02:31, 312,  1.9, 324,  1.4,  2.5, 301,15
02:32, 328,  1.8, 323,  1.5,  2.1, 303,16
02:33, 302,  2.6, 324,  1.5,  2.6, 302, 0
02:34, 345,  2.6, 321,  1.7,  3.2, 292, 5
02:35, 305,  3.0, 318,  1.8,  4.1, 301,56
02:36, 332,  2.4, 317,  1.9,  3.5, 308,48
02:37, 304,  3.6, 314,  2.1,  4.3, 304,20
02:38, 309,  2.1, 313,  2.2,  4.1, 308,52
02:39, 298,  3.4, 312,  2.3,  4.9, 306,55
02:40, 307,  3.3, 310,  2.5,  4.7, 306,21
02:41, 327,  2.1, 308,  2.6,  4.0, 307,49
02:42, 295,  2.2, 308,  2.7,  3.5, 296,52
02:43, 309,  2.7, 306,  2.9,  4.2, 307,16
02:44, 299,  3.2, 306,  2.9,  3.8, 314,29
02:45, 312,  1.9, 306,  2.9,  3.2, 299, 0
02:46, 303,  1.2, 306,  2.8,  3.1, 310,29
02:47, 303,  1.7, 305,  2.7,  2.5, 319,30
02:48, 303,  2.0, 306,  2.6,  3.1, 316,40
02:49, 307,  3.7, 306,  2.6,  3.6, 307, 0
02:50, 320,  1.6, 307,  2.5,  3.7, 304, 1
02:51, 323,  1.2, 307,  2.4,  3.0, 298,13
02:52, 303,  1.8, 307,  2.3,  2.3, 307,42
02:53, 282,  1.4, 307,  2.2,  2.9, 295,12
02:54, 304,  1.6, 307,  2.2,  3.7, 304,33
02:55, 293,  1.8, 307,  2.1,  2.6, 304,48
02:56, 313,  2.3, 307,  2.2,  3.3, 305,20
02:57, 279,  1.9, 307,  2.2,  3.1, 303,49
02:58, 309,  2.7, 306,  2.2,  3.2, 306, 6
02:59, 313,  2.6, 306,  2.2,  3.2, 303,39
03:00, 310,  2.8, 305,  2.2,  2.9, 307,43
03:01, 293,  2.4, 304,  2.2,  3.3, 314,40
03:02, 333,  2.6, 304,  2.3,  3.7, 299, 4
03:03, 314,  2.0, 304,  2.3,  3.2, 301,23
03:04, 297,  2.2, 304,  2.3,  3.1, 320,32
03:05, 332,  1.6, 305,  2.3,  2.9, 311,36
03:06, 282,  1.0, 306,  2.1,  1.7, 334, 1
03:07, 309,  0.8, 307,  2.0,  2.0, 299, 5
03:08, 277,  1.5, 306,  1.9,  2.0, 300,14
03:09, 310,  2.1, 306,  1.8,  2.5, 302,58
03:10, 323,  1.6, 306,  1.8,  2.3, 294,18
03:11, 267,  1.1, 307,  1.7,  2.9, 326,51
03:12, 304,  2.3, 306,  1.7,  3.5, 304,32
03:13, 316,  2.2, 306,  1.6,  2.8, 306, 8
03:14, 331,  1.7, 308,  1.6,  3.3, 320,16
03:15, 330,  2.7, 309,  1.6,  3.8, 311,50
03:16, 302,  1.7, 310,  1.7,  3.5, 338,37
03:17, 323,  3.5, 311,  1.8,  3.5, 319,59
03:18, 309,  2.7, 314,  2.0,  4.2, 317,47
03:19, 328,  1.7, 317,  2.1,  3.9, 322,33
03:20, 324,  2.4, 319,  2.1,  3.5, 320,39
03:21, 340,  2.5, 322,  2.2,  3.7, 336,42
03:22, 302,  1.2, 324,  2.2,  3.6, 343,28
03:23, 324,  2.2, 326,  2.1,  2.5, 326,55
03:24, 349,  1.9, 327,  2.1,  3.6, 336,22
03:25, 353,  1.1, 328,  2.1,  2.8, 345,12
03:26, 328,  1.1, 330,  2.1,  3.5, 337,28
03:27, 348,  1.5, 331,  2.1,  3.2, 317,51
03:28, 343,  3.0, 333,  2.0,  3.5, 335,10
03:29, 287,  0.2, 334,  1.9,  3.7, 341,19
03:30, 242,  0.9, 335,  1.8,  3.4, 342,32
03:31, 338,  2.7, 336,  1.7,  2.6, 342, 0
03:32, 331,  1.2, 338,  1.7,  3.5, 346,38
03:33, 322,  1.9, 339,  1.8,  2.5, 356,19
03:34, 348,  2.0, 339,  1.7,  3.0, 334,29
03:35, 346,  2.6, 339,  1.8,  3.7, 337,46
03:36,  19,  2.5, 339,  1.8,  3.1, 345,21
03:37,  50,  1.2, 341,  1.8,  3.8, 335,39
03:38, 327,  3.1, 341,  1.7,  3.2, 326,59
03:39, 340,  2.9, 341,  1.8,  3.5, 345, 4
03:40, 331,  2.4, 342,  1.9,  4.1, 339, 5
03:41, 328,  2.0, 341,  2.0,  3.5, 334, 4
03:42, 335,  3.1, 339,  1.9,  3.1, 333,59
03:43, 328,  1.5, 339,  1.9,  3.1, 335, 0
03:44, 337,  2.2, 341,  1.9,  3.8, 318,56
03:45, 342,  2.6, 340,  1.9,  3.2, 355,29
03:46, 354,  2.1, 340,  1.8,  2.9, 332, 2
03:47, 337,  3.3, 340,  1.8,  3.7, 345,57
03:48, 353,  1.4, 340,  1.9,  4.4, 354,12
03:49,  71,  0.7, 340,  1.8,  3.5, 303,35
03:50, 311,  0.3, 342,  1.7,  3.2,  11,27
03:51, 117,  1.4, 343,  1.7,  3.7, 356,45
03:52,  55,  1.5, 345,  1.8,  3.4, 336,46
03:53, 346,  3.3, 346,  1.8,  4.1, 329,31
03:54, 348,  2.6, 343,  1.9,  4.6, 324,48
03:55, 346,  1.8, 342,  2.0,  4.0, 331,45
03:56, 356,  3.2, 342,  2.1,  3.8, 341,18
03:57,  38,  1.0, 341,  2.1,  3.8, 336,43
03:58, 338,  3.3, 341,  2.0,  3.5, 359,49
03:59, 338,  2.7, 341,  2.1,  3.8, 341, 1
04:00, 351,  2.6, 339,  2.1,  3.2, 340,10
04:01,   8,  2.8, 338,  2.0,  2.7,   7,59
04:02,  24,  1.9, 338,  2.0,  3.0, 357, 3
04:03, 355,  2.6, 338,  1.9,  3.2, 352,57
04:04,   5,  2.3, 341,  1.8,  4.2,   5,51
04:05, 179,  0.6, 343,  1.6,  2.3,   5, 0
04:06, 350,  0.2, 343,  1.5,  2.8, 339,22
04:07, 358,  2.7, 345,  1.5,  3.4, 337,34
04:08, 309,  1.8, 345,  1.5,  2.9, 350, 1
04:09, 321,  0.6, 345,  1.5,  3.0, 345,24
04:10,  12,  1.0, 348,  1.5,  3.2, 340,16
04:11, 352,  1.3, 348,  1.6,  4.1, 336, 7
04:12, 341,  3.6, 347,  1.7,  4.5, 342,30
04:13, 357,  3.5, 345,  1.8,  4.3, 347, 2
04:14, 356,  1.0, 345,  1.9,  3.9, 358,23
04:15, 352,  1.4, 345,  2.0,  3.2, 347,30
04:16, 337,  2.4, 345,  2.1,  3.9, 338,23
04:17, 333,  4.1, 344,  2.2,  5.0, 355,53
04:18, 349,  2.6, 344,  2.3,  4.2, 332, 0
04:19, 355,  3.6, 343,  2.4,  4.3, 347, 9
04:20, 299,  2.2, 341,  2.4,  4.4, 352, 9
04:21, 331,  4.3, 340,  2.4,  4.7, 338,58
04:22, 356,  1.3, 341,  2.4,  4.3, 331, 0
04:23, 326,  1.9, 341,  2.4,  4.3, 335,22
04:24,  61,  0.8, 341,  2.3,  2.6, 352,29
04:25, 259,  1.2, 342,  2.3,  3.3, 352,27
04:26, 325,  3.6, 340,  2.2,  3.6, 326,59
04:27,  38,  0.3, 340,  2.0,  3.6, 325, 0
04:28, 339,  2.8, 339,  2.0,  3.8, 342,50
04:29, 331,  0.6, 340,  1.9,  3.6, 340,41
04:30, 303,  0.4, 342,  1.8,  1.9, 323,18
04:31, 344,  2.7, 344,  1.8,  2.7,   8,29
04:32, 346,  2.3, 345,  1.8,  3.6, 358,17
04:33, 348,  4.6, 345,  1.7,  4.6, 350, 0
04:34, 288,  1.7, 343,  1.8,  4.6, 348, 0
04:35, 336,  2.1, 343,  1.8,  4.2, 335,23
04:36, 286,  1.8, 344,  1.9,  3.1, 350,48
04:37,  18,  2.0, 344,  1.9,  3.8, 346,52
04:38,   8,  1.6, 345,  1.7,  2.5, 337,52
04:39,  19,  1.6, 346,  1.7,  3.1, 358,35
04:40, 350,  3.1, 345,  1.8,  3.8, 348,19
04:41,   2,  1.6, 346,  1.9,  5.4, 350, 7
04:42, 338,  2.2, 346,  1.9,  4.2, 348,11
04:43,   3,  2.2, 347,  1.8,  2.4,  17,28
04:44,   7,  1.0, 349,  1.8,  2.8, 348, 4
04:45, 340,  2.1, 349,  1.8,  3.4, 349,18
04:46, 286,  0.8, 349,  1.8,  2.3, 340, 1
04:47,  38,  0.6, 349,  1.8,  3.4, 349,24
04:48, 304,  1.7, 349,  1.8,  2.9, 320,43
04:49, 325,  2.3, 348,  1.9,  3.6, 332,54
04:50, 354,  3.1, 346,  1.9,  3.7, 336,44
04:51, 355,  3.1, 345,  1.9,  4.3, 333,29
04:52,  65,  1.6, 346,  2.0,  4.2,   7,27
04:53,  11,  2.3, 345,  2.0,  3.4, 339,54
04:54, 328,  2.5, 343,  2.0,  3.6, 326,44
04:55, 347,  0.5, 342,  2.0,  3.5, 350,45
04:56, 345,  3.7, 344,  2.0,  3.6, 341, 0
04:57, 304,  1.5, 343,  2.1,  4.5, 336,46
04:58, 315,  1.1, 341,  2.0,  2.9, 342,46
04:59, 341,  2.5, 341,  2.0,  3.2, 350,22
05:00, 336,  4.7, 341,  2.1,  5.0, 340,58
05:01,   6,  1.3, 340,  2.1,  5.6, 339, 2
05:02, 341,  5.0, 339,  2.2,  5.1, 338,39
05:03,  88,  0.7, 338,  2.3,  5.3, 339, 1
05:04, 329,  3.7, 340,  2.3,  4.7, 354,48
05:05, 121,  0.4, 340,  2.5,  5.4, 338,19
05:06, 330,  4.3, 339,  2.6,  4.8, 325,30
05:07, 342,  5.7, 340,  2.7,  6.0, 352,58
05:08, 355,  2.5, 340,  2.9,  5.7, 342, 0
05:09, 343,  5.7, 340,  3.0,  5.6, 342, 0
05:10,  42,  1.1, 341,  3.0,  6.0, 350, 1
05:11,   7,  1.4, 341,  3.1,  5.6, 337,10
05:12, 326,  1.5, 342,  3.0,  4.9, 338,26
05:13, 341,  3.2, 343,  2.9,  4.1,   5,58
05:14, 303,  1.4, 342,  3.1,  5.6, 333,53
05:15, 331,  5.3, 342,  3.0,  5.4, 336,59
05:16, 304,  3.0, 341,  3.1,  5.3, 331, 0
05:17, 331,  2.6, 340,  3.0,  5.4, 336,25
05:18, 341,  4.0, 341,  3.1,  5.1, 354,46
05:19, 341,  3.2, 340,  2.9,  4.0, 341, 0
05:20, 332,  1.4, 340,  2.7,  3.2, 341, 0
05:21, 336,  1.8, 340,  2.7,  4.9, 331,44
05:22, 355,  4.5, 339,  2.8,  5.1, 351,59
05:23, 353,  3.9, 339,  2.9,  4.7, 333,14
05:24, 351,  1.4, 340,  2.8,  5.4, 337,30
05:25, 338,  1.9, 339,  2.8,  4.4, 352,30
05:26, 340,  4.8, 340,  2.8,  5.7, 339,33
05:27, 341,  5.1, 341,  2.8,  4.9, 340, 0
05:28, 342,  3.2, 341,  2.8,  6.2, 344, 2
05:29, 339,  3.9, 342,  2.9,  5.1, 341,50
05:30, 342,  3.6, 343,  3.1,  5.4, 339,11
05:31, 333,  2.3, 343,  3.1,  4.2, 345,49
05:32, 289,  0.6, 342,  3.0,  5.0, 329,50
05:33,  18,  3.2, 342,  2.9,  3.5, 340,40
05:34, 350,  2.5, 341,  2.8,  4.0, 330,33
05:35, 346,  4.5, 342,  2.8,  5.8, 342,46
05:36, 269,  1.6, 342,  2.8,  5.1, 350, 3
05:37, 340,  3.0, 341,  2.8,  5.1, 351,18
05:38, 318,  3.8, 340,  2.8,  5.1, 348,29
05:39, 328,  3.0, 338,  2.9,  6.7, 340,12
05:40, 343,  5.4, 337,  2.8,  5.9, 344, 4
05:41, 359,  5.1, 337,  2.9,  5.7, 337,25
05:42, 331,  3.3, 339,  3.0,  5.4, 333,25
05:43, 275,  1.7, 339,  3.1,  5.2, 350,47
05:44, 357,  1.8, 338,  3.2,  3.8, 332,47
05:45, 349,  2.9, 338,  3.2,  5.4, 340,18
05:46, 353,  2.6, 338,  3.2,  5.5, 333,21
05:47, 331,  1.9, 338,  3.2,  5.4, 354,21
05:48, 223,  1.8, 339,  3.2,  5.8, 329,46
05:49, 344,  3.6, 339,  3.2,  5.8, 344,39
05:50, 336,  3.1, 339,  3.2,  4.6, 318,23
05:51, 278,  1.5, 339,  3.1,  4.7, 336, 9
05:52, 332,  3.0, 339,  3.1,  5.1, 325,20
05:53, 339,  2.9, 339,  3.0,  4.7, 347, 7
05:54,  22,  0.7, 339,  3.1,  5.4, 336,29
05:55, 349,  1.7, 339,  2.9,  4.1, 346,15
05:56, 343,  2.9, 339,  2.8,  4.2, 349,41
05:57, 333,  4.6, 339,  2.8,  4.7, 327,22
05:58, 208,  0.2, 339,  2.6,  4.6, 333, 0
05:59, 289,  2.5, 339,  2.6,  4.2, 341,23
06:00,  36,  1.4, 340,  2.5,  4.6, 322,38
06:01, 358,  4.0, 339,  2.5,  4.8, 337,58
06:02, 340,  3.3, 340,  2.5,  5.5, 329,57
06:03, 344,  4.2, 340,  2.6,  6.3, 350,57
06:04, 336,  3.1, 341,  2.7,  5.0, 331,11
06:05,  15,  1.5, 341,  2.8,  4.4, 340,47
06:06,  57,  0.7, 341,  2.8,  3.9, 327,33
06:07, 343,  5.5, 342,  2.8,  5.6, 325,58
06:08, 359,  1.7, 343,  2.8,  5.5, 343, 0
06:09, 277,  1.5, 343,  2.9,  4.7, 351,47
06:10, 320,  2.1, 343,  2.8,  4.4, 340,33
06:11, 342,  2.8, 343,  2.9,  4.3, 345,25
06:12,   4,  1.4, 342,  2.7,  3.6, 354,30
06:13, 356,  2.0, 343,  2.6,  4.4, 335,52
06:14,  11,  1.4, 343,  2.5,  4.7, 344,26
06:15, 324,  3.3, 341,  2.5,  3.8, 342, 9
06:16,  32,  1.6, 341,  2.6,  5.0, 332,21
06:17, 334,  1.5, 341,  2.5,  3.5, 345,50
06:18, 347,  2.8, 340,  2.5,  5.2, 336,25
06:19, 354,  2.0, 339,  2.5,  4.5, 339,43
06:20, 319,  3.2, 338,  2.5,  4.2, 346,38
06:21, 357,  4.1, 339,  2.5,  4.7, 355,46
06:22, 341,  3.3, 340,  2.5,  4.1, 357, 0
06:23, 329,  3.2, 338,  2.5,  3.9, 332,49
06:24, 335,  3.2, 338,  2.5,  4.2, 358,41
06:25, 238,  0.9, 340,  2.5,  4.3, 332,40
06:26, 335,  4.0, 340,  2.4,  4.4, 322,46
06:27, 313,  2.3, 340,  2.5,  5.5, 350,31
06:28, 327,  5.7, 340,  2.6,  6.2, 339,52
06:29, 251,  0.8, 341,  2.6,  5.7, 327, 0
06:30,  13,  1.6, 340,  2.7,  4.9, 344,34
06:31, 356,  2.6, 339,  2.6,  4.6, 348,40
06:32, 347,  4.0, 339,  2.7,  5.1, 331,26
06:33,  91,  0.7, 341,  2.7,  4.6, 349, 2
06:34, 304,  1.6, 340,  2.7,  4.4, 317,32
06:35, 308,  2.9, 340,  2.7,  4.8, 338, 4
06:36, 354,  4.3, 340,  2.8,  4.6, 343,30
06:37, 337,  2.0, 340,  2.7,  4.5, 352, 0
06:38,  16,  2.7, 339,  2.6,  5.1, 339,42
06:39,   3,  4.4, 339,  2.6,  5.0, 340,56
06:40, 223,  0.2, 339,  2.5,  4.5, 356,30
06:41, 341,  2.4, 341,  2.6,  5.1, 345,44
06:42, 332,  3.3, 340,  2.5,  4.7, 343,36
06:43, 331,  3.9, 340,  2.6,  4.3, 329,12
06:44,  17,  2.3, 341,  2.5,  3.9, 331, 0
06:45, 345,  3.8, 341,  2.5,  4.3, 342,55
06:46, 271,  0.9, 341,  2.4,  3.9, 340,54
06:47, 351,  3.6, 340,  2.3,  4.0, 344,15
06:48, 339,  4.0, 341,  2.3,  4.1, 332,59
06:49, 352,  2.2, 341,  2.3,  4.1, 345,35
06:50, 333,  3.1, 342,  2.4,  5.0, 340,48
06:51, 330,  2.4, 341,  2.4,  4.4, 341,32
06:52, 300,  0.8, 341,  2.4,  4.4, 350,22
06:53, 350,  1.6, 340,  2.3,  4.3, 340, 7
06:54, 347,  3.4, 339,  2.4,  3.9, 343,57
06:55, 359,  3.5, 340,  2.3,  3.9, 337,39
06:56, 337,  2.5, 340,  2.4,  3.9, 337,56
06:57, 333,  2.2, 340,  2.5,  4.2, 338,51
06:58, 340,  2.3, 341,  2.5,  4.0, 334,13
06:59, 347,  1.9, 341,  2.5,  4.0, 328, 6
07:00, 335,  3.3, 341,  2.4,  4.3, 356, 7
07:01, 321,  2.1, 341,  2.4,  4.1, 348,29
07:02, 340,  2.5, 341,  2.3,  3.2, 351,49
07:03, 322,  2.8, 342,  2.3,  3.9, 342,39
07:04, 280,  0.5, 341,  2.3,  3.6, 354,22
07:05, 342,  3.3, 339,  2.3,  3.4, 327,55
07:06, 346,  0.5, 340,  2.3,  3.4, 351,14
07:07, 206,  1.3, 340,  2.3,  4.6, 360,29
07:08,  24,  0.2, 339,  2.2,  2.9, 333, 8
07:09, 351,  2.0, 340,  2.1,  3.3,   4,29
07:10, 347,  1.9, 339,  2.0,  4.1, 334, 6
07:11,  13,  1.7, 339,  2.1,  3.9, 349,19
07:12, 333,  3.8, 339,  2.1,  4.1, 340,58
07:13, 335,  1.6, 339,  2.0,  3.8, 333, 0
07:14,  13,  0.7, 339,  2.0,  3.6, 336,42
07:15,   6,  3.2, 340,  2.0,  3.6, 331,53
07:16, 354,  2.2, 338,  2.0,  4.0, 347, 3
07:17, 286,  0.4, 338,  2.0,  4.5, 329,26
07:18,  23,  0.1, 338,  2.0,  4.0, 337,11
07:19, 301,  2.0, 336,  2.1,  3.6, 343,19
07:20, 307,  1.2, 336,  2.0,  3.1, 359,19
07:21, 311,  3.6, 335,  2.0,  4.2, 347,54
07:22, 313,  2.3, 335,  2.1,  4.8, 354,33
07:23, 351,  2.6, 335,  2.2,  5.2, 337,10
07:24, 325,  3.9, 335,  2.4,  4.6, 327,50
07:25, 342,  2.9, 336,  2.4,  4.3, 344,35
07:26, 327,  3.4, 337,  2.6,  5.6, 343,41
07:27, 324,  0.9, 338,  2.6,  5.0,   2,15
07:28, 326,  2.7, 338,  2.6,  5.1, 346,35
07:29, 328,  1.6, 339,  2.7,  3.9, 351, 5
07:30, 343,  4.1, 339,  2.8,  5.6, 344,39
07:31, 340,  0.9, 341,  2.9,  4.8, 327,25
07:32, 150,  0.8, 342,  2.7,  5.0, 344,50
07:33, 353,  2.5, 342,  2.7,  4.7, 315,43
07:34, 339,  4.0, 342,  2.6,  3.9, 341, 0
07:35, 325,  1.3, 341,  2.5,  4.2, 335, 1
07:36, 322,  2.2, 340,  2.5,  4.9, 329,43
07:37, 331,  1.0, 340,  2.4,  3.7, 328,24
07:38, 315,  2.5, 341,  2.4,  3.8, 353,26
07:39, 350,  2.4, 339,  2.4,  4.4, 322,47
07:40, 297,  2.2, 341,  2.2,  3.0, 336,25
07:41, 344,  1.9, 340,  2.2,  3.7, 344,36
07:42,   3,  2.0, 339,  2.2,  2.7, 344,37
07:43, 335,  0.2, 339,  2.1,  3.3, 334,13
