00:01, +21.9,  93.5
00:02, +21.9,  93.6
00:03, +21.9,  93.6
00:04, +22.0,  93.6
00:05, +21.9,  93.6
00:06, +22.0,  93.6
00:07, +21.9,  93.4
00:08, +22.0,  93.5
00:09, +21.9,  93.5
00:10, +22.0,  93.5
00:11, +21.9,  93.5
00:12, +22.0,  93.4
00:13, +22.0,  93.5
00:14, +22.0,  93.5
00:15, +22.0,  93.3
00:16, +22.0,  93.2
00:17, +22.0,  93.1
00:18, +22.0,  93.2
00:19, +22.1,  93.2
00:20, +22.0,  93.0
00:21, +22.0,  92.9
00:22, +22.0,  93.0
00:23, +22.0,  93.1
00:24, +22.0,  93.1
00:25, +22.0,  93.0
00:26, +22.1,  93.0
00:27, +22.1,  92.8
00:28, +22.1,  92.7
00:29, +22.1,  92.7
00:30, +22.1,  92.7
00:31, +22.1,  92.6
00:32, +22.1,  92.4
00:33, +22.1,  92.3
00:34, +22.1,  92.3
00:35, +22.1,  92.3
00:36, +22.1,  92.4
00:37, +22.1,  92.3
00:38, +22.1,  92.2
00:39, +22.1,  92.3
00:40, +22.1,  92.2
00:41, +22.1,  92.3
00:42, +22.1,  92.3
00:43, +22.1,  92.4
00:44, +22.1,  92.4
00:45, +22.1,  92.4
00:46, +22.1,  92.5
00:47, +22.2,  92.5
00:48, +22.2,  92.3
00:49, +22.2,  92.0
00:50, +22.2,  91.9
00:51, +22.2,  91.9
00:52, +22.3,  92.0
00:53, +22.3,  91.8
00:54, +22.3,  91.8
00:55, +22.3,  91.7
00:56, +22.3,  91.6
00:57, +22.3,  91.7
00:58, +22.3,  91.6
00:59, +22.3,  91.7
01:00, +22.3,  91.7
01:01, +22.3,  91.7
01:02, +22.3,  91.7
01:03, +22.3,  91.7
01:04, +22.3,  91.6
01:05, +22.3,  91.6
01:06, +22.3,  91.5
01:07, +22.4,  91.5
01:08, +22.3,  91.6
01:09, +22.3,  91.6
01:10, +22.3,  91.7
01:11, +22.4,  91.7
01:12, +22.4,  91.8
01:13, +22.4,  91.9
01:14, +22.4,  91.8
01:15, +22.4,  91.6
01:16, +22.3,  91.5
01:17, +22.4,  91.5
01:18, +22.3,  91.5
01:19, +22.3,  91.6
01:20, +22.4,  91.6
01:21, +22.4,  91.7
01:22, +22.4,  91.7
01:23, +22.4,  91.5
01:24, +22.4,  91.5
01:25, +22.4,  91.4
01:26, +22.3,  91.4
01:27, +22.3,  91.5
01:28, +22.3,  91.6
01:29, +22.3,  91.6
01:30, +22.3,  91.6
01:31, +22.3,  91.7
01:32, +22.3,  91.6
01:33, +22.3,  91.8
01:34, +22.4,  91.6
01:35, +22.4,  91.7
01:36, +22.4,  91.7
01:37, +22.3,  91.8
01:38, +22.3,  91.9
01:39, +22.3,  92.1
01:40, +22.4,  92.1
01:41, +22.4,  92.2
01:42, +22.4,  92.3
01:43, +22.4,  92.3
01:44, +22.4,  92.4
01:45, +22.4,  92.4
01:46, +22.4,  92.4
01:47, +22.4,  92.4
01:48, +22.4,  92.3
01:49, +22.4,  92.3
01:50, +22.4,  92.2
01:51, +22.4,  92.1
01:52, +22.4,  92.0
01:53, +22.4,  91.9
01:54, +22.4,  92.0
01:55, +22.4,  92.0
01:56, +22.4,  92.0
01:57, +22.4,  91.9
01:58, +22.4,  91.8
01:59, +22.4,  91.6
02:00, +22.4,  91.6
02:01, +22.4,  91.7
02:02, +22.4,  91.6
02:03, +22.4,  91.6
02:04, +22.4,  91.7
02:05, +22.4,  91.7
02:06, +22.4,  91.9
02:07, +22.4,  92.0
02:08, +22.4,  92.1
02:09, +22.4,  92.0
02:10, +22.4,  92.0
02:11, +22.4,  91.9
02:12, +22.4,  92.0
02:13, +22.3,  92.1
02:14, +22.3,  92.2
02:15, +22.3,  92.3
02:16, +22.3,  92.3
02:17, +22.3,  92.4
02:18, +22.3,  92.5
02:19, +22.3,  92.6
02:20, +22.3,  92.6
02:21, +22.3,  92.7
02:22, +22.3,  92.7
02:23, +22.2,  92.7
02:24, +22.2,  92.7
02:25, +22.2,  92.8
02:26, +22.2,  92.8
02:27, +22.2,  92.8
02:28, +22.2,  92.7
02:29, +22.2,  92.5
02:30, +22.2,  92.4
02:31, +22.2,  92.1
02:32, +22.3,  91.9
02:33, +22.3,  91.9
02:34, +22.3,  91.8
02:35, +22.2,  91.8
02:36, +22.2,  91.7
02:37, +22.2,  91.8
02:38, +22.2,  91.8
02:39, +22.2,  91.7
02:40, +22.2,  91.8
02:41, +22.2,  91.9
02:42, +22.2,  91.9
02:43, +22.2,  92.0
02:44, +22.1,  92.1
02:45, +22.1,  92.3
02:46, +22.1,  92.3
02:47, +22.1,  92.3
02:48, +22.1,  92.3
02:49, +22.1,  92.4
02:50, +22.1,  92.3
02:51, +22.1,  92.2
02:52, +22.1,  92.2
02:53, +22.1,  92.1
02:54, +22.1,  92.1
02:55, +22.1,  92.1
02:56, +22.1,  92.1
02:57, +22.1,  92.2
02:58, +22.1,  92.1
02:59, +22.1,  92.2
03:00, +22.0,  92.3
03:01, +22.0,  92.3
03:02, +22.0,  92.5
03:03, +22.0,  92.4
03:04, +22.0,  92.5
03:05, +22.0,  92.4
03:06, +22.0,  92.5
03:07, +22.0,  92.5
03:08, +22.0,  92.5
03:09, +22.0,  92.4
03:10, +22.0,  92.4
03:11, +22.0,  92.4
03:12, +22.0,  92.4
03:13, +22.0,  92.3
03:14, +22.0,  92.4
03:15, +22.0,  92.5
03:16, +22.0,  92.5
03:17, +22.0,  92.5
03:18, +22.0,  92.5
03:19, +22.0,  92.5
03:20, +22.0,  92.4
03:21, +22.0,  92.3
03:22, +22.0,  92.3
03:23, +22.0,  92.3
03:24, +22.0,  92.2
03:25, +22.0,  92.0
03:26, +22.0,  92.0
03:27, +22.0,  91.9
03:28, +22.0,  91.9
03:29, +22.0,  91.8
03:30, +22.0,  91.7
03:31, +22.1,  91.6
03:32, +22.1,  91.5
03:33, +22.1,  91.5
03:34, +22.1,  91.6
03:35, +22.1,  91.4
03:36, +22.1,  91.4
03:37, +22.1,  91.5
03:38, +22.1,  91.6
03:39, +22.1,  91.5
03:40, +22.1,  91.5
03:41, +22.1,  91.6
03:42, +22.1,  91.7
03:43, +22.1,  91.6
03:44, +22.1,  91.6
03:45, +22.1,  91.6
03:46, +22.1,  91.6
03:47, +22.1,  91.6
03:48, +22.1,  91.7
03:49, +22.1,  91.7
03:50, +22.0,  91.8
03:51, +22.0,  91.8
03:52, +22.0,  91.7
03:53, +22.1,  91.7
03:54, +22.1,  91.6
03:55, +22.1,  91.5
03:56, +22.1,  91.5
03:57, +22.1,  91.6
03:58, +22.1,  91.4
03:59, +22.1,  91.5
04:00, +22.1,  91.6
04:01, +22.1,  91.5
04:02, +22.1,  91.5
04:03, +22.1,  91.4
04:04, +22.0,  91.4
04:05, +22.0,  91.5
04:06, +22.0,  91.6
04:07, +22.0,  91.6
04:08, +22.0,  91.5
04:09, +22.0,  91.5
04:10, +22.0,  91.6
04:11, +22.0,  91.5
04:12, +22.0,  91.6
04:13, +22.0,  91.6
04:14, +21.9,  91.8
04:15, +21.9,  91.9
04:16, +21.9,  92.0
04:17, +21.9,  92.0
04:18, +21.9,  92.1
04:19, +21.9,  92.0
04:20, +21.9,  92.1
04:21, +21.9,  92.0
04:22, +21.9,  92.0
04:23, +21.9,  92.1
04:24, +21.9,  92.1
04:25, +21.9,  92.1
04:26, +21.9,  92.0
04:27, +21.9,  92.1
04:28, +21.9,  92.0
04:29, +21.9,  92.0
04:30, +21.9,  92.1
04:31, +21.9,  92.2
04:32, +21.9,  92.3
04:33, +21.9,  92.3
04:34, +21.9,  92.3
04:35, +21.9,  92.4
04:36, +21.9,  92.4
04:37, +21.9,  92.4
04:38, +21.9,  92.3
04:39, +21.9,  92.3
04:40, +21.9,  92.3
04:41, +21.9,  92.0
04:42, +21.9,  91.6
04:43, +21.9,  91.5
04:44, +21.9,  91.3
04:45, +21.9,  91.1
04:46, +21.9,  91.0
04:47, +21.9,  91.0
04:48, +21.9,  91.1
04:49, +22.0,  91.1
04:50, +22.0,  91.0
04:51, +21.9,  90.9
04:52, +21.9,  90.9
04:53, +21.9,  90.9
04:54, +21.9,  90.9
04:55, +21.9,  90.9
04:56, +21.9,  91.0
04:57, +21.9,  91.1
04:58, +21.9,  91.2
04:59, +21.9,  91.1
05:00, +21.9,  91.3
05:01, +21.9,  91.5
05:02, +21.9,  91.7
05:03, +21.9,  91.7
05:04, +21.9,  91.7
05:05, +21.9,  91.5
05:06, +21.9,  91.5
05:07, +21.9,  91.6
05:08, +21.9,  91.7
05:09, +21.9,  91.7
05:10, +21.9,  91.7
05:11, +21.9,  91.6
05:12, +21.9,  91.6
05:13, +21.9,  91.7
05:14, +21.9,  91.8
05:15, +21.9,  91.7
05:16, +21.9,  91.8
05:17, +21.8,  91.8
05:18, +21.8,  91.7
05:19, +21.8,  91.6
05:20, +21.8,  91.8
05:21, +21.8,  91.9
05:22, +21.8,  92.0
05:23, +21.8,  92.0
05:24, +21.7,  92.0
05:25, +21.7,  91.8
05:26, +21.7,  91.8
05:27, +21.7,  91.6
05:28, +21.7,  91.6
05:29, +21.7,  91.6
05:30, +21.7,  91.5
05:31, +21.7,  91.6
05:32, +21.7,  91.7
05:33, +21.7,  91.5
05:34, +21.7,  91.3
05:35, +21.7,  91.2
05:36, +21.7,  91.0
05:37, +21.7,  90.9
05:38, +21.7,  90.8
05:39, +21.6,  90.6
05:40, +21.6,  90.3
05:41, +21.6,  90.0
05:42, +21.6,  89.9
05:43, +21.6,  89.9
05:44, +21.6,  90.1
05:45, +21.6,  90.4
05:46, +21.6,  90.4
05:47, +21.6,  90.3
05:48, +21.6,  90.1
05:49, +21.6,  89.9
05:50, +21.6,  89.6
05:51, +21.7,  89.5
05:52, +21.7,  89.4
05:53, +21.7,  89.5
05:54, +21.7,  89.6
05:55, +21.7,  89.7
05:56, +21.7,  89.7
05:57, +21.8,  89.7
05:58, +21.8,  89.6
05:59, +21.8,  89.5
06:00, +21.8,  89.3
06:01, +21.8,  89.4
06:02, +21.8,  89.4
06:03, +21.8,  89.6
06:04, +21.7,  89.5
06:05, +21.7,  89.8
06:06, +21.7,  89.9
06:07, +21.7,  90.0
06:08, +21.7,  90.1
06:09, +21.7,  90.1
06:10, +21.7,  90.0
06:11, +21.7,  90.1
06:12, +21.7,  90.0
06:13, +21.7,  89.8
06:14, +21.7,  89.6
06:15, +21.7,  89.4
06:16, +21.7,  89.3
06:17, +21.8,  89.2
06:18, +21.8,  88.9
06:19, +21.8,  88.8
06:20, +21.8,  88.7
06:21, +21.8,  88.7
06:22, +21.8,  89.2
06:23, +21.7,  89.4
06:24, +21.7,  89.5
06:25, +21.7,  89.5
06:26, +21.7,  89.7
06:27, +21.7,  89.7
06:28, +21.7,  89.9
06:29, +21.7,  90.0
06:30, +21.7,  90.1
06:31, +21.7,  90.2
06:32, +21.7,  90.3
06:33, +21.7,  90.4
06:34, +21.7,  90.4
06:35, +21.7,  90.5
06:36, +21.6,  90.6
06:37, +21.6,  90.7
06:38, +21.7,  90.9
06:39, +21.7,  90.9
06:40, +21.7,  91.0
06:41, +21.7,  90.9
06:42, +21.7,  91.0
06:43, +21.7,  91.0
06:44, +21.7,  91.1
06:45, +21.7,  91.1
06:46, +21.7,  91.2
06:47, +21.7,  91.3
06:48, +21.8,  91.2
06:49, +21.8,  91.1
06:50, +21.8,  91.0
06:51, +21.8,  91.1
06:52, +21.8,  91.0
06:53, +21.7,  91.0
06:54, +21.7,  91.1
06:55, +21.7,  91.1
06:56, +21.7,  91.2
06:57, +21.8,  91.4
06:58, +21.8,  91.4
06:59, +21.8,  91.4
07:00, +21.8,  91.4
07:01, +21.8,  91.4
07:02, +21.8,  91.3
07:03, +21.9,  91.3
07:04, +21.9,  91.2
07:05, +21.9,  91.1
07:06, +21.9,  91.0
07:07, +21.9,  90.8
07:08, +21.9,  90.4
07:09, +21.9,  90.2
07:10, +21.9,  90.2
07:11, +22.0,  90.2
07:12, +22.0,  90.0
07:13, +22.1,  89.8
07:14, +22.1,  89.6
07:15, +22.2,  89.4
07:16, +22.2,  89.1
07:17, +22.2,  89.0
07:18, +22.2,  88.9
07:19, +22.2,  88.8
07:20, +22.2,  88.6
07:21, +22.2,  88.5
07:22, +22.2,  88.7
07:23, +22.2,  88.8
07:24, +22.2,  88.7
07:25, +22.3,  88.6
07:26, +22.3,  88.3
07:27, +22.4,  88.3
07:28, +22.4,  87.8
07:29, +22.4,  87.8
07:30, +22.4,  87.7
07:31, +22.4,  87.5
07:32, +22.4,  87.4
07:33, +22.4,  87.4
07:34, +22.4,  87.4
07:35, +22.4,  87.0
07:36, +22.4,  86.6
07:37, +22.5,  86.1
07:38, +22.6,  86.6
07:39, +22.7,  86.5
07:40, +22.8,  86.5
07:41, +22.8,  85.8
07:42, +22.8,  85.2
07:43, +22.9,  85.3
07:44, +22.9,  84.8
07:45, +22.8,  83.8
07:46, +22.9,  83.7
07:47, +22.9,  84.1
07:48, +23.0,  84.2
07:49, +23.1,  84.0
07:50, +23.2,  83.8
07:51, +23.1,  83.1
07:52, +23.1,  82.0
07:53, +23.1,  81.7
07:54, +23.2,  81.9
07:55, +23.3,  82.1
07:56, +23.2,  81.1
07:57, +23.3,  80.8
07:58, +23.2,  80.2
07:59, +23.3,  79.6
08:00, +23.4,  80.2
08:01, +23.4,  80.0
08:02, +23.5,  80.2
08:03, +23.6,  79.6
08:04, +23.5,  78.3
08:05, +23.6,  77.7
08:06, +23.6,  77.1
08:07, +23.6,  75.5
08:08, +23.8,  77.0
08:09, +23.8,  76.4
08:10, +23.8,  76.4
08:11, +23.8,  77.1
08:12, +23.8,  75.7
08:13, +23.8,  74.8
08:14, +23.8,  75.0
08:15, +23.9,  75.2
08:16, +23.9,  75.0
08:17, +23.8,  73.7
08:18, +24.0,  74.3
08:19, +24.0,  74.7
08:20, +24.0,  74.3
08:21, +24.1,  74.8
08:22, +24.1,  74.9
08:23, +24.0,  74.2
08:24, +24.0,  74.2
08:25, +24.1,  74.8
08:26, +24.1,  75.2
08:27, +24.2,  75.6
08:28, +24.1,  74.4
08:29, +24.1,  74.6
08:30, +24.1,  74.9
08:31, +24.2,  75.0
08:32, +24.3,  75.2
08:33, +24.4,  74.5
08:34, +24.3,  73.9
08:35, +24.2,  73.1
08:36, +24.1,  73.2
08:37, +24.2,  73.7
08:38, +24.3,  74.3
08:39, +24.3,  73.4
08:40, +24.2,  73.3
08:41, +24.2,  73.4
08:42, +24.3,  73.7
08:43, +24.3,  73.4
08:44, +24.3,  73.4
08:45, +24.4,  73.7
08:46, +24.4,  73.0
08:47, +24.4,  72.7
08:48, +24.5,  72.5
08:49, +24.4,  72.2
08:50, +24.4,  71.9
08:51, +24.4,  71.4
08:52, +24.4,  71.7
08:53, +24.4,  71.7
08:54, +24.4,  71.6
08:55, +24.6,  71.9
08:56, +24.7,  70.6
08:57, +24.8,  70.2
08:58, +24.9,  70.1
08:59, +24.8,  69.2
09:00, +24.7,  69.2
09:01, +24.7,  69.8
09:02, +24.7,  69.6
09:03, +24.6,  69.6
09:04, +24.8,  70.9
09:05, +24.9,  70.7
09:06, +24.8,  69.7
09:07, +24.8,  70.0
09:08, +25.0,  69.9
09:09, +24.9,  68.7
09:10, +25.0,  69.0
09:11, +25.0,  68.8
09:12, +25.2,  68.5
09:13, +25.2,  67.8
09:14, +25.0,  67.9
09:15, +24.9,  68.4
09:16, +24.7,  67.9
09:17, +24.7,  69.5
09:18, +24.8,  72.3
09:19, +24.8,  72.1
09:20, +24.6,  72.8
09:21, +24.4,  73.2
09:22, +24.4,  73.5
09:23, +24.4,  73.3
09:24, +24.4,  72.6
09:25, +24.5,  72.3
09:26, +24.5,  72.7
09:27, +24.6,  72.2
09:28, +25.1,  72.3
09:29, +25.5,  71.0
09:30, +25.6,  69.6
09:31, +25.5,  68.4
09:32, +25.5,  67.9
09:33, +25.5,  67.9
09:34, +25.4,  68.1
09:35, +25.3,  67.7
09:36, +25.4,  68.0
09:37, +25.6,  68.2
09:38, +25.8,  68.5
09:39, +25.9,  68.3
09:40, +26.1,  68.8
09:41, +25.8,  67.7
09:42, +25.5,  67.5
09:43, +25.4,  68.2
09:44, +25.4,  68.8
09:45, +25.6,  69.7
09:46, +25.8,  69.5
09:47, +25.9,  67.8
09:48, +25.9,  67.1
09:49, +25.9,  66.4
09:50, +26.1,  66.9
09:51, +25.9,  66.8
09:52, +25.8,  67.2
09:53, +25.8,  68.0
09:54, +25.6,  67.6
09:55, +25.5,  67.8
09:56, +25.6,  68.7
09:57, +25.4,  68.1
09:58, +25.5,  68.9
09:59, +25.6,  69.5
10:00, +25.4,  68.2
10:01, +25.3,  69.1
10:02, +25.6,  69.9
10:03, +25.7,  68.3
10:04, +25.8,  68.4
10:05, +25.6,  67.6
10:06, +25.4,  67.6
10:07, +25.3,  68.9
10:08, +25.4,  69.7
10:09, +25.4,  69.3
10:10, +25.4,  69.8
10:11, +25.7,  70.0
10:12, +25.7,  69.6
10:13, +25.5,  69.5
10:14, +25.7,  69.8
10:15, +25.8,  69.1
10:16, +25.8,  68.6
10:17, +25.7,  68.5
10:18, +25.4,  68.1
10:19, +25.4,  68.9
10:20, +25.5,  68.9
10:21, +25.4,  68.7
10:22, +25.5,  68.9
10:23, +25.8,  68.6
10:24, +25.8,  67.8
10:25, +26.1,  67.6
10:26, +25.9,  66.9
10:27, +25.6,  67.4
10:28, +25.8,  68.8
10:29, +25.9,  69.4
10:30, +25.6,  67.6
10:31, +25.4,  68.0
10:32, +25.4,  69.4
10:33, +25.4,  69.2
10:34, +25.6,  69.5
10:35, +25.7,  68.8
10:36, +26.1,  69.0
10:37, +26.5,  68.4
10:38, +26.3,  66.9
10:39, +26.3,  66.2
10:40, +26.2,  66.0
10:41, +26.1,  67.1
10:42, +26.5,  68.6
10:43, +26.7,  68.0
10:44, +26.7,  67.1
10:45, +26.7,  66.4
10:46, +26.9,  66.5
10:47, +26.6,  65.0
10:48, +26.7,  66.6
10:49, +26.7,  65.7
10:50, +26.8,  65.4
10:51, +26.9,  65.8
10:52, +26.9,  66.4
10:53, +26.9,  66.5
10:54, +26.7,  64.9
10:55, +26.7,  64.6
10:56, +26.9,  65.0
10:57, +26.9,  65.0
10:58, +26.9,  64.8
10:59, +26.5,  64.2
11:00, +26.1,  64.2
11:01, +25.9,  64.6
11:02, +25.8,  65.8
11:03, +26.2,  66.9
11:04, +26.3,  65.4
11:05, +26.6,  65.4
11:06, +26.6,  64.6
11:07, +26.5,  64.1
11:08, +26.5,  64.4
11:09, +26.1,  63.3
11:10, +26.2,  64.7
11:11, +26.4,  65.5
11:12, +26.2,  65.2
11:13, +26.0,  65.2
11:14, +25.9,  65.8
11:15, +25.9,  67.1
11:16, +25.9,  66.7
11:17, +25.9,  66.0
11:18, +25.9,  67.0
11:19, +25.7,  66.6
11:20, +25.5,  67.1
11:21, +25.7,  67.5
11:22, +25.6,  67.7
11:23, +25.5,  67.8
11:24, +25.5,  68.5
11:25, +25.2,  67.4
11:26, +25.3,  68.3
11:27, +25.3,  68.6
11:28, +25.5,  68.9
11:29, +25.4,  68.6
11:30, +25.3,  69.3
11:31, +25.2,  68.7
11:32, +25.2,  68.7
11:33, +25.3,  69.9
11:34, +25.5,  70.0
11:35, +25.2,  68.8
11:36, +25.2,  69.5
11:37, +25.2,  69.6
11:38, +25.3,  70.1
11:39, +25.3,  69.6
11:40, +25.3,  69.3
11:41, +25.3,  69.4
11:42, +25.2,  69.3
11:43, +25.2,  69.7
11:44, +25.4,  70.1
11:45, +25.4,  69.9
11:46, +25.4,  69.7
11:47, +25.3,  69.3
11:48, +25.0,  69.3
11:49, +25.0,  70.1
11:50, +25.0,  70.9
11:51, +24.8,  70.5
11:52, +25.0,  71.1
11:53, +25.1,  70.6
11:54, +25.0,  70.7
11:55, +25.0,  70.9
11:56, +25.0,  70.7
11:57, +25.3,  70.3
11:58, +25.5,  69.8
11:59, +25.8,  69.6
12:00, +25.8,  69.7
12:01, +25.7,  68.7
12:02, +25.8,  68.0
12:03, +25.9,  68.4
12:04, +25.8,  68.7
12:05, +25.9,  68.7
12:06, +26.1,  68.3
12:07, +26.3,  67.8
12:08, +26.0,  66.6
12:09, +26.0,  67.2
12:10, +26.2,  68.0
12:11, +26.6,  67.4
12:12, +26.1,  65.8
12:13, +25.8,  66.8
12:14, +25.5,  67.9
12:15, +25.5,  68.7
12:16, +25.6,  69.5
12:17, +25.6,  69.7
12:18, +25.5,  69.2
12:19, +25.6,  69.0
12:20, +25.6,  68.8
12:21, +25.6,  68.9
12:22, +25.6,  69.8
12:23, +25.7,  70.3
12:24, +25.7,  70.5
12:25, +25.7,  69.8
12:26, +25.6,  69.2
12:27, +25.5,  69.1
12:28, +25.6,  69.5
12:29, +25.6,  69.4
12:30, +25.7,  69.3
12:31, +25.9,  70.1
12:32, +26.1,  70.3
12:33, +25.9,  69.3
12:34, +25.5,  69.4
12:35, +25.3,  71.1
12:36, +25.4,  72.2
12:37, +25.5,  72.2
12:38, +25.5,  71.3
12:39, +25.6,  71.5
12:40, +25.5,  71.6
12:41, +25.3,  71.7
12:42, +25.3,  72.5
12:43, +25.2,  73.2
12:44, +25.4,  73.5
12:45, +25.3,  72.3
12:46, +25.4,  72.3
12:47, +25.6,  72.5
12:48, +25.8,  72.1
12:49, +25.8,  70.5
12:50, +25.8,  70.5
12:51, +25.8,  71.0
12:52, +25.8,  72.0
12:53, +25.6,  71.6
12:54, +25.5,  72.3
12:55, +25.5,  71.9
12:56, +25.5,  71.9
12:57, +25.5,  71.9
12:58, +25.5,  71.6
12:59, +25.5,  72.3
13:00, +25.6,  72.0
13:01, +25.7,  71.0
13:02, +25.8,  71.3
13:03, +25.7,  69.8
13:04, +25.7,  69.4
13:05, +25.9,  69.0
13:06, +25.8,  69.4
13:07, +25.8,  68.8
13:08, +25.8,  68.5
13:09, +25.8,  68.7
13:10, +25.8,  68.3
13:11, +25.8,  69.1
13:12, +25.8,  68.7
13:13, +26.0,  68.5
13:14, +26.1,  67.7
13:15, +26.2,  67.4
13:16, +26.2,  67.4
13:17, +26.1,  67.4
13:18, +26.0,  67.3
13:19, +25.9,  67.0
13:20, +25.8,  67.3
13:21, +25.9,  68.4
13:22, +25.9,  70.5
13:23, +25.9,  70.8
13:24, +26.1,  70.5
13:25, +26.1,  70.1
13:26, +26.0,  68.9
13:27, +25.9,  68.9
13:28, +25.8,  68.7
13:29, +25.9,  69.7
13:30, +26.1,  69.7
13:31, +26.2,  69.8
13:32, +26.2,  69.7
13:33, +26.1,  70.2
13:34, +26.1,  70.6
13:35, +26.1,  70.2
13:36, +26.0,  69.8
13:37, +25.9,  70.3
13:38, +26.0,  71.1
13:39, +26.0,  70.6
13:40, +26.0,  71.1
13:41, +26.1,  71.1
13:42, +25.9,  71.0
13:43, +25.7,  71.6
13:44, +25.7,  71.8
13:45, +25.7,  72.0
13:46, +25.8,  71.6
13:47, +25.8,  71.1
13:48, +25.9,  71.5
13:49, +26.0,  71.5
13:50, +25.9,  70.7
13:51, +25.8,  70.6
13:52, +25.8,  70.9
13:53, +25.7,  70.9
13:54, +25.8,  71.3
13:55, +26.0,  71.8
13:56, +25.9,  71.2
13:57, +25.7,  70.7
13:58, +25.7,  70.7
13:59, +25.8,  70.9
14:00, +25.8,  70.6
14:01, +25.8,  71.0
14:02, +25.6,  70.9
14:03, +25.4,  71.1
14:04, +25.5,  72.2
14:05, +25.6,  72.4
14:06, +25.7,  72.3
14:07, +25.8,  71.9
14:08, +25.8,  71.8
14:09, +25.7,  71.1
14:10, +25.6,  71.2
14:11, +25.5,  71.4
14:12, +25.4,  71.6
14:13, +25.4,  72.3
14:14, +25.4,  72.8
14:15, +25.5,  73.5
14:16, +25.6,  73.2
14:17, +25.7,  72.1
14:18, +25.9,  72.5
14:19, +25.8,  71.7
14:20, +25.7,  71.7
14:21, +25.6,  71.1
14:22, +25.5,  71.3
14:23, +25.5,  71.2
14:24, +25.5,  71.7
14:25, +25.4,  71.4
14:26, +25.5,  71.6
14:27, +25.6,  72.2
14:28, +25.6,  71.4
14:29, +25.4,  71.0
14:30, +25.5,  71.2
14:31, +25.6,  71.4
14:32, +25.4,  71.4
14:33, +25.3,  71.8
14:34, +25.4,  72.2
14:35, +25.6,  72.1
14:36, +25.6,  71.8
14:37, +25.4,  72.0
14:38, +25.4,  72.1
14:39, +25.6,  72.4
14:40, +25.5,  71.8
14:41, +25.6,  72.0
14:42, +25.7,  72.0
14:43, +25.7,  71.6
14:44, +25.7,  71.6
14:45, +25.5,  71.4
14:46, +25.4,  71.8
14:47, +25.4,  72.2
14:48, +25.5,  72.1
14:49, +25.6,  72.3
14:50, +25.8,  72.3
14:51, +25.6,  71.6
14:52, +25.9,  72.9
14:53, +25.9,  72.7
14:54, +25.7,  71.6
14:55, +25.6,  71.6
14:56, +25.5,  72.3
14:57, +25.5,  72.1
14:58, +25.3,  72.6
14:59, +25.2,  73.2
15:00, +25.2,  73.6
15:01, +25.2,  73.8
15:02, +25.2,  73.8
15:03, +25.3,  74.0
15:04, +25.5,  73.7
15:05, +25.4,  72.5
15:06, +25.4,  72.6
15:07, +25.4,  72.3
15:08, +25.2,  72.1
15:09, +25.4,  72.7
15:10, +25.4,  72.4
15:11, +25.4,  72.4
15:12, +25.3,  72.2
15:13, +25.3,  73.3
15:14, +25.4,  73.6
15:15, +25.5,  73.2
15:16, +25.5,  73.0
15:17, +25.5,  72.8
15:18, +25.6,  73.0
15:19, +25.7,  72.7
15:20, +25.8,  72.6
15:21, +25.6,  72.2
15:22, +25.5,  72.3
15:23, +25.3,  72.5
15:24, +25.2,  73.2
15:25, +25.2,  73.7
15:26, +25.3,  73.7
15:27, +25.3,  73.4
15:28, +25.4,  73.4
15:29, +25.4,  73.3
15:30, +25.4,  72.8
15:31, +25.5,  72.6
15:32, +25.6,  72.4
15:33, +25.5,  71.7
15:34, +25.6,  72.2
15:35, +25.6,  71.8
15:36, +25.9,  71.8
15:37, +25.6,  71.3
15:38, +25.7,  71.7
15:39, +25.8,  71.7
15:40, +25.9,  71.4
15:41, +25.8,  70.9
15:42, +25.8,  71.5
15:43, +25.8,  71.6
15:44, +25.8,  71.5
15:45, +25.8,  72.1
15:46, +25.7,  72.1
15:47, +25.6,  72.1
15:48, +25.7,  72.3
15:49, +25.6,  71.5
15:50, +25.8,  72.0
15:51, +25.7,  72.0
15:52, +25.7,  71.9
15:53, +25.7,  72.1
15:54, +25.7,  72.5
15:55, +25.5,  72.0
15:56, +25.7,  71.9
15:57, +26.0,  71.8
15:58, +25.9,  71.5
15:59, +25.7,  71.1
16:00, +25.3,  70.9
16:01, +25.3,  71.8
16:02, +25.5,  71.0
16:03, +25.3,  70.5
16:04, +25.3,  70.9
16:05, +25.3,  71.2
16:06, +25.5,  71.9
16:07, +25.9,  72.4
16:08, +25.5,  71.8
16:09, +25.4,  71.9
16:10, +25.2,  72.4
16:11, +25.2,  73.1
16:12, +25.3,  73.1
16:13, +25.1,  72.7
16:14, +25.0,  73.4
16:15, +25.1,  73.4
16:16, +25.3,  73.6
16:17, +25.4,  73.1
16:18, +25.7,  73.4
16:19, +25.7,  73.1
16:20, +25.7,  72.8
16:21, +25.6,  73.1
16:22, +25.5,  74.1
16:23, +25.4,  74.7
16:24, +25.3,  75.0
16:25, +25.3,  75.4
16:26, +25.4,  75.3
16:27, +25.4,  74.5
16:28, +25.5,  74.7
16:29, +25.4,  75.3
16:30, +25.4,  74.9
16:31, +25.3,  75.3
16:32, +25.4,  75.3
16:33, +25.5,  75.2
16:34, +25.6,  74.8
16:35, +25.7,  74.6
16:36, +25.6,  74.1
16:37, +25.4,  74.0
16:38, +25.3,  74.5
16:39, +25.3,  75.5
16:40, +25.2,  76.2
