00:01,   0,  0.0,  12,  0.6,  0.0,   0, 0
00:02,  25,  0.1,  11,  0.5,  0.2,  26,54
00:03,   0,  0.0,  13,  0.4,  0.1,  25, 0
00:04,   0,  0.4,  14,  0.4,  0.5,   0,55
00:05,   0,  0.0,  11,  0.3,  0.8, 336,36
00:06,   0,  0.0,  10,  0.3,  0.0,   0, 0
00:07,   0,  0.0,   9,  0.2,  0.0,   0, 0
00:08, 338,  0.3,   1,  0.1,  0.2, 338, 0
00:09,   0,  0.0, 355,  0.1,  1.0, 345, 5
00:10,  32,  0.5,   5,  0.1,  0.8,  63,41
00:11,   0,  0.0,   7,  0.1,  0.6,  31, 2
00:12,   0,  0.0,   7,  0.1,  0.0,   0, 0
00:13,   0,  0.0,   7,  0.1,  0.0,   0, 0
00:14,   0,  0.0,  17,  0.1,  0.5,  46,15
00:15, 162,  0.3,  32,  0.1,  0.3, 163, 0
00:16,   0,  0.0,  68,  0.1,  0.9, 150,29
00:17,   0,  0.0,  68,  0.1,  0.0,   0, 0
00:18,   0,  0.0,  69,  0.1,  0.0,   0, 0
00:19,   0,  0.0,  98,  0.1,  0.0,   0, 0
00:20,   0,  0.0, 117,  0.1,  0.0,   0, 0
00:21,   0,  0.0, 135,  0.1,  0.0,   0, 0
00:22,   0,  0.0, 135,  0.1,  0.0,   0, 0
00:23,   0,  0.0, 135,  0.1,  0.0,   0, 0
00:24,   0,  0.0, 156,  0.1,  0.0,   0, 0
00:25,   0,  0.0, 156,  0.0,  0.0,   0, 0
00:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:33,  54,  0.9,  46,  0.0,  1.0,  42,54
00:34,  63,  1.2,  42,  0.2,  2.8,  35,17
00:35,  58,  1.1,  48,  0.3,  1.7,  57,14
00:36,  29,  1.3,  46,  0.5,  1.5,  56,23
00:37,  64,  0.8,  42,  0.6,  1.5,  13,50
00:38, 350,  0.6,  36,  0.7,  2.1,  11,28
00:39,  63,  1.5,  32,  0.9,  3.9, 343,34
00:40,  39,  2.4,  31,  1.1,  3.1, 339,23
00:41,  51,  2.5,  29,  1.4,  3.9,  30,54
00:42,  36,  3.2,  28,  1.6,  3.8,  39, 4
00:43,  30,  3.4,  25,  1.8,  3.9,  25,52
00:44,   3,  2.0,  23,  1.8,  3.4,  31, 0
00:45, 322,  1.3,  18,  1.8,  2.8,   8, 3
00:46,  11,  1.8,  15,  1.9,  3.3,   3,30
00:47, 358,  2.5,  14,  2.1,  3.7,  22,24
00:48,  16,  2.7,  15,  2.2,  3.3,  20,43
00:49,   9,  2.4,  16,  2.2,  3.0,  16, 3
00:50, 352,  1.5,  16,  2.1,  3.1,  13, 9
00:51, 332,  0.5,  15,  2.1,  2.7, 357,19
00:52,  63,  1.1,  16,  1.9,  2.1,  13,34
00:53,  18,  0.5,  15,  1.8,  1.8, 350,14
00:54,  22,  2.0,  16,  1.7,  2.6,  19,55
00:55,  29,  2.2,  18,  1.8,  3.8, 359,35
00:56, 337,  0.4,  19,  1.7,  2.3,  13,43
00:57,  34,  1.8,  20,  1.6,  2.6,  28,22
00:58,  64,  1.3,  21,  1.5,  2.5,  23,48
00:59,  16,  1.4,  21,  1.5,  2.2, 353,39
01:00,  18,  1.4,  20,  1.4,  2.5,   4, 8
01:01,  91,  0.7,  22,  1.4,  2.5,  18,54
01:02,  63,  0.8,  22,  1.4,  1.7,  23,23
01:03,  26,  0.8,  25,  1.4,  1.8,  34, 8
01:04,  17,  1.0,  24,  1.4,  1.4,  23, 6
01:05,  45,  1.0,  21,  1.2,  1.5, 355,10
01:06,   4,  0.3,  23,  1.2,  1.6,  33, 4
01:07,  37,  0.1,  23,  1.1,  0.8,  34,45
01:08,   0,  0.0,  23,  0.9,  0.9,  22,34
01:09,  90,  0.5,  26,  0.8,  0.6,  89,59
01:10,  79,  0.1,  29,  0.7,  0.5,  90, 0
01:11, 107,  0.5,  37,  0.6,  0.8, 105,47
01:12,   0,  0.0,  42,  0.5,  0.6, 123, 4
01:13,   0,  0.0,  48,  0.4,  0.5,  97,36
01:14,   0,  0.0,  55,  0.4,  0.2,  84,48
01:15,  48,  0.9,  63,  0.3,  1.1,  38,52
01:16,  61,  1.1,  66,  0.3,  1.2,  63,51
01:17,  70,  0.3,  71,  0.3,  1.1,  61, 0
01:18,   0,  0.0,  76,  0.3,  0.3,  70, 0
01:19,   0,  0.0,  74,  0.3,  0.0,   0, 0
01:20,  68,  0.1,  74,  0.3,  0.5,  67,41
01:21,  53,  0.7,  67,  0.3,  0.7,  51,57
01:22,  46,  0.5,  61,  0.3,  0.8,  52,33
01:23,  41,  0.3,  54,  0.3,  0.8,  40,26
01:24,   0,  0.0,  52,  0.4,  0.6,  48,12
01:25,  14,  0.9,  50,  0.4,  0.9,  21,56
01:26,   6,  0.8,  47,  0.3,  0.9,  46,35
01:27,  37,  3.4,  40,  0.4,  3.3,  35,59
01:28,  33,  2.2,  38,  0.6,  3.4,  37, 0
01:29,  59,  1.1,  37,  0.7,  2.5,  36, 6
01:30,   2,  1.5,  35,  0.9,  2.2,  52, 6
01:31,  43,  1.6,  34,  0.9,  1.5,   2, 0
01:32,  37,  1.1,  34,  1.0,  1.9,  13,13
01:33,  55,  2.2,  34,  1.1,  2.2,  50, 0
01:34,  52,  1.2,  33,  1.1,  2.2,  65, 0
01:35,  24,  1.7,  32,  1.2,  3.0,  13,49
01:36,  37,  1.8,  32,  1.3,  2.7,  10,44
01:37,  30,  2.2,  34,  1.4,  2.9,  37,54
01:38,  76,  0.9,  35,  1.3,  2.2,  22, 3
01:39,  61,  1.1,  39,  1.2,  1.5,  91,47
01:40,  19,  0.9,  38,  1.2,  1.5,  19,38
01:41,  20,  1.2,  39,  1.2,  1.3,  21,56
01:42,  34,  1.5,  38,  1.2,  1.9,  34,55
01:43,  25,  1.0,  38,  1.2,  1.6,  41, 3
01:44, 355,  0.3,  36,  1.2,  1.2,  10,48
01:45,  38,  0.9,  36,  1.3,  2.9,  36,37
01:46,  44,  1.4,  35,  1.3,  2.7, 355,12
01:47,  25,  1.4,  35,  1.3,  3.6,  20,37
01:48,  21,  2.6,  32,  1.4,  3.5,  19,53
01:49,  19,  4.0,  28,  1.6,  3.9,  18, 0
01:50,  21,  2.6,  28,  1.7,  4.0,  20, 1
01:51,  28,  1.6,  25,  1.9,  3.2,  18,45
01:52, 326,  0.8,  22,  1.8,  2.5, 358,14
01:53,  27,  2.2,  18,  1.8,  2.5,  32,58
01:54,  14,  1.7,  17,  1.8,  2.2,  27, 0
01:55,   6,  1.5,  15,  1.8,  3.3,   9,27
01:56,  55,  1.3,  14,  1.9,  2.8,   7,19
01:57,   4,  2.1,  12,  1.8,  3.3,   5,25
01:58,  27,  2.9,  12,  1.8,  2.9,  26,59
01:59,  28,  1.7,  12,  1.8,  2.9,  24,13
02:00,  19,  1.6,  10,  1.7,  3.1,  14,31
02:01,  57,  1.1,   9,  1.6,  3.1, 347,55
02:02, 350,  1.6,  12,  1.7,  3.4,  18,20
02:03,  37,  2.0,  13,  1.8,  3.2,   1,11
02:04,  25,  1.3,  13,  1.9,  3.1,  21,51
02:05,   0,  0.0,  13,  1.8,  2.5,   5, 6
02:06,   3,  1.0,  13,  1.7,  1.8,  15, 7
02:07, 353,  1.4,  13,  1.7,  1.9,   3,54
02:08,  30,  2.0,  13,  1.7,  2.5,  11, 3
02:09, 357,  2.4,  13,  1.6,  2.9,  16,28
02:10,  24,  1.0,  12,  1.6,  2.8,   3,18
02:11,  19,  0.8,  13,  1.6,  2.1,  28, 7
02:12,   6,  2.1,  12,  1.5,  2.8,  14,42
02:13, 325,  1.2,  12,  1.5,  2.5,  22,28
02:14,  27,  1.0,  11,  1.4,  2.4,  31,49
02:15,   1,  1.2,  12,  1.5,  2.5,  25,20
02:16,  55,  0.4,  11,  1.5,  2.2,   6,29
02:17,  19,  1.2,  12,  1.5,  1.8,  30, 9
02:18,  21,  1.4,  11,  1.4,  1.5,  12,51
02:19,  25,  1.9,  11,  1.3,  1.9,  20,58
02:20,   9,  1.7,  13,  1.3,  2.5,   9,19
02:21,   2,  0.9,  12,  1.3,  1.7,   9, 0
02:22,  38,  1.8,  13,  1.3,  2.1,  27,57
02:23,   5,  2.1,  13,  1.3,  2.3,  26, 6
02:24,   7,  1.5,  15,  1.3,  2.4,   7, 3
02:25,   4,  1.6,  16,  1.2,  1.6,  13, 3
02:26,  11,  2.1,  17,  1.3,  2.1,  10,59
02:27,   6,  2.2,  18,  1.3,  2.2,  13, 1
02:28,  34,  0.2,  21,  1.3,  2.2,   6, 0
02:29,  49,  0.2,  22,  1.2,  1.5,  41,15
02:30,  40,  1.0,  24,  1.1,  1.1,  36,41
02:31,  29,  0.9,  27,  1.2,  1.0,  40, 0
02:32,  61,  1.1,  28,  1.1,  1.5,  33, 5
02:33,  58,  1.3,  31,  1.1,  2.3,  44,32
02:34,  68,  0.5,  31,  1.1,  1.6,  26,11
02:35,  12,  1.3,  31,  1.1,  2.2,  11, 7
02:36,  29,  1.2,  32,  1.1,  1.9,  26,22
02:37,  42,  0.7,  32,  1.1,  1.6,  21,30
02:38,  26,  1.6,  32,  1.2,  2.7,  47,34
02:39,   2,  1.1,  30,  1.2,  1.7,  15,54
02:40,  51,  1.0,  32,  1.3,  2.5,  48,32
02:41,  71,  0.9,  35,  1.3,  1.5,  33, 4
02:42,  52,  1.4,  39,  1.3,  1.6,  61,45
02:43,  82,  0.9,  42,  1.3,  1.5,  53, 0
02:44,  54,  1.9,  46,  1.3,  1.9,  54,59
02:45,  61,  0.5,  49,  1.2,  2.1,  49, 4
02:46, 101,  1.0,  56,  1.2,  1.1,  70,39
02:47,  84,  0.3,  62,  1.1,  1.1,  90,13
02:48,  83,  0.4,  67,  1.0,  0.8,  90,20
02:49,  73,  0.5,  73,  0.9,  0.8,  76,34
02:50,  96,  0.0,  76,  0.8,  0.7,  92,37
02:51,  66,  0.2,  74,  0.8,  0.6,  53,14
02:52,  56,  1.2,  73,  0.7,  1.3,  56,58
02:53,   0,  0.0,  68,  0.7,  1.3,  56, 0
02:54,  60,  0.4,  70,  0.6,  0.6,  90,21
02:55, 109,  0.4,  74,  0.5,  0.9,  97,41
02:56,   0,  0.0,  72,  0.5,  0.5,  88, 6
02:57,   0,  0.0,  70,  0.4,  0.0,  68, 1
02:58,   0,  0.0,  66,  0.4,  0.4,  33,43
02:59,  49,  1.0,  62,  0.4,  1.1,  55,25
03:00,  56,  1.1,  58,  0.4,  1.2,  61,41
03:01,  62,  0.8,  59,  0.5,  1.1,  56, 0
03:02,  50,  0.2,  60,  0.5,  0.8,  62, 0
03:03,   0,  0.0,  64,  0.4,  0.4,  79,39
03:04,   0,  0.0,  63,  0.4,  0.4,  92,27
03:05,  61,  0.1,  61,  0.4,  0.4,  62,25
03:06,   0,  0.0,  57,  0.4,  0.4,  30,14
03:07,  65,  0.4,  56,  0.4,  0.9,  50,41
03:08,   0,  0.0,  58,  0.4,  0.4,  65, 0
03:09,   0,  0.0,  60,  0.4,  0.5,  66,29
03:10,   0,  0.0,  60,  0.3,  0.0,   0, 0
03:11, 160,  0.3,  68,  0.2,  0.5, 160,48
03:12, 157,  0.2,  86,  0.2,  0.5, 160,15
03:13,   0,  0.0,  90,  0.2,  0.2, 157, 0
03:14,  79,  0.7,  73,  0.2,  1.1,  39,12
03:15,   0,  0.0,  72,  0.2,  0.7,  84, 1
03:16,   0,  0.0,  78,  0.2,  0.0,   0, 0
03:17,   0,  0.0,  88,  0.2,  0.0,   0, 0
03:18,  47,  0.7,  83,  0.2,  1.3,  57,42
03:19,  99,  0.2,  98,  0.2,  0.7,  47, 0
03:20,   0,  0.0,  94,  0.2,  0.5,  69, 7
03:21,   0,  0.0,  90,  0.2,  0.4, 132,44
03:22, 136,  0.2,  83,  0.2,  0.7, 124,26
03:23,   0,  0.0,  84,  0.2,  0.2, 136, 2
03:24,   0,  0.0, 105,  0.2,  1.1, 127,29
03:25,   0,  0.0, 106,  0.2,  0.6,  80,25
03:26,  77,  0.1, 106,  0.2,  0.1,  78,59
03:27,   0,  0.0, 104,  0.2,  0.3,  77, 3
03:28,   0,  0.0, 111,  0.2,  0.0,   0, 0
03:29,   0,  0.0, 108,  0.1,  0.0,   0, 0
03:30,   0,  0.0, 114,  0.1,  0.0,   0, 0
03:31,   0,  0.0, 114,  0.1,  0.2, 177,14
03:32,  72,  0.3, 102,  0.1,  0.4,  72,54
03:33,  88,  0.5,  98,  0.1,  0.6,  88,57
03:34,  84,  0.1,  85,  0.1,  0.7,  85,16
03:35,   0,  0.0,  84,  0.1,  0.4,  74,32
03:36,   0,  0.0,  84,  0.1,  0.0,   0, 0
03:37,   0,  0.0,  85,  0.1,  0.0,   0, 0
03:38,   0,  0.0,  85,  0.1,  0.0,   0, 0
03:39,  35,  1.0,  78,  0.1,  1.0,  35,58
03:40,  43,  0.8,  66,  0.2,  1.1,  20,36
03:41,  48,  0.8,  59,  0.3,  1.5,  50,33
03:42,  35,  1.1,  57,  0.4,  1.2,  43,15
03:43,  84,  0.7,  58,  0.4,  1.1,  35, 0
03:44,  22,  1.6,  54,  0.5,  2.0,  44,55
03:45,  67,  1.6,  50,  0.6,  1.7,  34, 2
03:46,  31,  1.6,  50,  0.7,  2.0,  84, 6
03:47,  40,  0.7,  48,  0.8,  1.7,  32, 3
03:48,  41,  0.6,  48,  0.8,  1.0,  38,48
03:49,  56,  0.3,  48,  0.9,  0.9,  46,17
03:50,  46,  2.0,  49,  0.9,  2.0,  62,35
03:51,  50,  0.6,  51,  0.9,  2.0,  46, 0
03:52,  42,  1.3,  51,  0.9,  1.5,  59,55
03:53,  36,  0.9,  48,  1.0,  1.7,  57,10
03:54,  46,  0.9,  47,  1.0,  1.3,  44,13
03:55,  69,  0.6,  50,  0.9,  1.3,  66,12
03:56,  96,  1.0,  53,  0.9,  1.1,  84,52
03:57,  57,  0.8,  58,  0.9,  1.5,  57,51
03:58,  65,  1.2,  59,  0.9,  1.6,  56,14
03:59,  55,  1.3,  59,  1.0,  2.0,  37,29
04:00,  20,  1.1,  58,  1.0,  1.9,  44,12
04:01,  36,  1.3,  55,  1.1,  1.6,  37,51
04:02,  41,  1.1,  55,  1.1,  1.3,  38,36
04:03,  41,  1.1,  54,  1.1,  1.2,  40, 1
04:04,  47,  1.1,  53,  1.1,  1.2,  54,12
04:05,  16,  0.6,  50,  1.1,  1.2,  42, 1
04:06,  39,  1.1,  45,  1.1,  1.3,  37,26
04:07,   7,  0.6,  39,  1.1,  2.7,  18,52
04:08,  36,  1.7,  37,  1.1,  2.1,  33,26
04:09,  20,  1.9,  35,  1.2,  3.5,  12,25
04:10,  15,  2.7,  32,  1.3,  2.7,  14, 0
04:11,   1,  2.0,  30,  1.3,  2.8,  15, 1
04:12,  36,  2.3,  29,  1.4,  2.5,  20,57
04:13,  17,  2.2,  28,  1.5,  2.7,  33,44
04:14,  32,  0.9,  24,  1.5,  2.5,   3, 7
04:15,   8,  1.2,  23,  1.6,  2.7,  33,28
04:16, 348,  1.3,  23,  1.7,  2.0,  34,30
04:17,  16,  1.6,  24,  1.7,  2.2, 358, 5
04:18,  22,  2.1,  23,  1.8,  3.8,  22, 9
04:19,  62,  0.5,  22,  1.7,  2.4,   1,34
04:20,  26,  2.2,  23,  1.6,  3.2,  33,57
04:21,  53,  2.6,  24,  1.7,  3.6,  16,53
04:22,  33,  1.8,  23,  1.8,  3.2,  29,31
04:23,  14,  1.9,  23,  1.7,  3.3,   7,19
04:24,  25,  1.7,  24,  1.8,  3.5,  31,15
04:25,  19,  2.6,  25,  1.9,  2.8,  34,43
04:26,  17,  1.3,  24,  2.0,  3.4,  15,37
04:27,  18,  0.9,  21,  2.0,  2.0, 352, 4
04:28,  28,  1.2,  20,  1.8,  1.8,  14,11
04:29,   1,  2.1,  21,  1.9,  2.8,   7, 6
04:30,  22,  1.8,  20,  1.9,  2.6,  32,28
04:31,  49,  1.0,  20,  1.8,  2.1,  27,22
04:32, 136,  0.6,  22,  1.7,  1.0,  32,11
04:33,  45,  1.0,  27,  1.5,  1.3,  91,43
04:34,  62,  1.1,  33,  1.4,  1.5,  73,51
04:35,  92,  0.7,  40,  1.3,  1.1,  62, 0
04:36,  60,  0.6,  46,  1.1,  0.7,  59,14
04:37,  87,  0.7,  55,  1.0,  0.9,  87,53
04:38,  86,  0.3,  60,  0.9,  1.0,  56,31
04:39,  94,  0.7,  68,  0.8,  0.9,  86,50
04:40,  49,  0.9,  72,  0.7,  1.3,  52,43
04:41,  50,  0.8,  74,  0.7,  1.0,  51,19
04:42,  54,  0.7,  74,  0.7,  1.4,  40,11
04:43,  91,  0.4,  72,  0.7,  1.1,  67,20
04:44,  96,  0.6,  71,  0.7,  0.6,  84,55
04:45,   0,  0.0,  71,  0.6,  0.6,  96, 0
04:46,  59,  0.1,  71,  0.6,  0.9,  69,41
04:47,  80,  0.8,  70,  0.6,  0.8,  82,59
04:48,  91,  0.8,  72,  0.6,  1.1,  97,46
04:49,  84,  0.7,  73,  0.6,  0.9, 116,13
04:50, 128,  0.5,  77,  0.7,  1.1,  86,42
04:51, 141,  0.4,  83,  0.6,  0.9, 133, 9
04:52,  84,  2.2,  88,  0.6,  2.2,  87, 0
04:53,  37,  1.1,  90,  0.7,  2.2,  81, 0
04:54,  81,  0.8,  90,  0.7,  1.1,  37, 0
04:55, 106,  0.1,  89,  0.8,  0.8,  80, 2
04:56,  90,  1.2,  91,  0.8,  1.2,  88,58
04:57, 112,  0.7,  95,  0.8,  1.3, 104, 2
04:58,  87,  0.7,  96,  0.8,  0.9, 104,15
04:59, 108,  0.9,  97,  0.8,  1.0, 101,41
05:00,  85,  0.9,  97,  0.8,  1.4, 107,29
05:01,  67,  0.8,  94,  0.9,  1.2,  87,16
05:02,  45,  0.8,  90,  0.8,  1.0,  54,52
05:03,  66,  0.9,  89,  0.8,  1.5,  75,48
05:04,  53,  1.3,  84,  0.9,  2.5,  38,19
05:05,  61,  0.8,  79,  0.9,  1.5,  26, 6
05:06,  66,  0.4,  77,  0.9,  0.9,  42, 8
05:07,  47,  0.3,  73,  0.8,  0.6,  69,10
05:08,  51,  1.1,  71,  0.8,  1.2,  51,59
05:09,  54,  1.4,  68,  0.8,  1.4,  55,59
05:10,  93,  1.4,  65,  0.9,  1.8,  70,52
05:11,  67,  1.0,  62,  0.9,  2.0,  39,26
05:12,  30,  2.1,  61,  1.0,  3.0,  40,42
05:13,   8,  1.1,  57,  1.1,  2.3,  39,14
05:14,  45,  1.3,  56,  1.0,  2.2,  11,41
05:15,  14,  1.2,  55,  1.1,  2.7,  36, 7
05:16,  30,  1.0,  50,  1.2,  2.1,  27,34
05:17,  56,  1.3,  48,  1.3,  1.6,  45,38
05:18,  43,  0.7,  46,  1.3,  1.3,  56, 0
05:19,  67,  1.7,  40,  1.3,  1.7, 329,39
05:20,  47,  1.5,  39,  1.3,  1.9,  55, 2
05:21, 343,  1.3,  36,  1.3,  2.2, 356,53
05:22,  11,  2.4,  33,  1.3,  2.7,  23,56
05:23,  28,  0.5,  31,  1.3,  3.5,  42,24
05:24,   8,  2.9,  31,  1.4,  3.0,  15,57
05:25,  58,  3.2,  32,  1.5,  3.7,  44,43
05:26,  27,  3.2,  31,  1.6,  4.4,  24,55
05:27,  56,  1.6,  30,  1.7,  3.4,  38,10
05:28,  35,  2.1,  28,  1.9,  2.8,  31, 8
05:29,  22,  1.9,  28,  1.9,  3.2, 357,12
05:30,  36,  2.0,  25,  2.1,  4.0,  20,25
05:31,  20,  1.6,  25,  2.3,  4.1,  18,10
05:32,  24,  1.6,  26,  2.3,  2.3,  24, 7
05:33,  56,  2.5,  27,  2.2,  2.9,  12,13
05:34,  39,  1.7,  30,  2.2,  2.5,  56, 0
05:35,  32,  1.6,  30,  2.1,  2.3,  43, 8
05:36, 311,  1.0,  29,  2.0,  1.8,  16,12
05:37,  39,  1.9,  28,  1.9,  2.6,  24,57
05:38,  70,  1.2,  28,  1.9,  4.0,  13, 9
05:39,  22,  0.8,  28,  1.9,  3.1, 346, 3
05:40,  88,  1.8,  30,  1.8,  3.2, 355,13
05:41,  65,  1.5,  30,  1.7,  2.8, 349,44
05:42,  41,  3.1,  30,  1.7,  3.4,  42,57
05:43,  29,  3.4,  31,  1.8,  4.1,  52,19
05:44, 354,  2.5,  30,  1.9,  4.1,  23,16
05:45,  19,  1.3,  28,  1.9,  3.4,   5,28
05:46,  29,  3.0,  28,  2.0,  3.7,  31,54
05:47,   3,  1.3,  30,  2.1,  3.3,  40,16
05:48,  17,  3.0,  30,  2.1,  3.4,   4,35
05:49,  16,  2.5,  30,  2.1,  3.1,  11, 1
05:50,  34,  1.3,  26,  2.1,  2.5,  16, 0
05:51,  22,  3.3,  26,  2.2,  4.0,   7,50
05:52,  10,  2.1,  24,  2.3,  4.6,   7,44
05:53,  40,  0.7,  20,  2.2,  4.0,  11,21
05:54, 345,  1.0,  19,  2.2,  3.6,  20,36
05:55,  30,  2.5,  18,  2.2,  4.0,  19,41
05:56, 344,  2.5,  16,  2.2,  3.6, 350,50
05:57, 341,  2.2,  14,  2.3,  4.2,  25,31
05:58, 113,  1.6,  14,  2.3,  3.3,   7,26
05:59,  32,  5.2,  14,  2.4,  5.4,  25,59
06:00,   1,  2.6,  14,  2.6,  6.3,  17,44
06:01, 329,  3.4,  13,  2.8,  6.8,   1, 8
06:02,  13,  4.9,  12,  2.7,  5.0,  10,59
06:03,  14,  3.7,  11,  2.8,  5.0,   6,35
06:04,   9,  4.3,  11,  2.9,  5.0, 353, 9
06:05,  23,  2.8,  11,  3.0,  4.7,   7,14
06:06,  31,  2.4,  11,  3.0,  4.4,   3,19
06:07,  23,  5.0,  11,  3.1,  5.2,  11,43
06:08,  43,  1.6,   9,  3.1,  5.3,  12, 2
06:09,  29,  0.4,   7,  3.0,  5.8,   4, 7
06:10,  31,  3.9,   7,  3.0,  5.8,  21,55
06:11,   3,  2.0,   7,  2.7,  3.9,  31, 0
06:12,  16,  2.5,   9,  2.8,  4.1,  30,10
06:13,  67,  2.2,  11,  2.8,  4.5,  21,25
06:14,  11,  4.0,  11,  2.8,  5.4,   9,55
06:15,  50,  3.2,  11,  2.9,  4.8,   5,38
06:16,  22,  4.7,  13,  3.0,  4.7,  32,31
06:17,  24,  4.0,  15,  2.9,  5.0,  24, 1
06:18,  48,  1.6,  16,  3.0,  4.7,   9,27
06:19, 331,  0.8,  17,  2.9,  2.7,  31, 5
06:20,  31,  2.3,  18,  2.9,  4.0,  32,43
06:21,  54,  3.3,  21,  3.0,  4.2,  28,32
06:22,  25,  3.0,  22,  3.0,  3.9,  35,16
06:23,  19,  3.5,  23,  3.0,  5.0,  35,41
06:24,  36,  4.4,  25,  3.1,  5.4,  39,49
06:25, 344,  2.0,  26,  3.0,  4.4,  34, 0
06:26,  18,  3.4,  26,  3.0,  5.2,  25,15
06:27,  38,  2.4,  26,  3.0,  4.2,  37,27
06:28,  40,  2.2,  27,  2.9,  3.4,  21,56
06:29,  36,  4.3,  28,  3.1,  4.8,  29,55
06:30,   6,  2.2,  28,  3.1,  4.9,  17,27
06:31,   8,  3.6,  27,  3.0,  3.9,  16,27
06:32, 330,  2.1,  24,  3.0,  3.6,   8, 0
06:33,  16,  3.4,  24,  2.9,  4.9,  24,44
06:34, 360,  4.6,  23,  2.8,  5.0, 360,58
06:35,  25,  2.6,  22,  2.8,  5.2,  23,21
06:36,   3,  3.3,  21,  2.7,  5.0,  19, 3
06:37,  26,  2.0,  20,  2.6,  3.9,  14,26
06:38, 355,  2.3,  18,  2.6,  3.8,  20,17
06:39,  28,  3.2,  17,  2.5,  3.0,  29, 0
06:40,  38,  2.0,  19,  2.4,  4.2,  29,39
06:41,  30,  3.3,  20,  2.4,  3.8,  10,48
06:42,  37,  2.6,  20,  2.4,  3.4,  31, 0
06:43,  34,  1.5,  22,  2.4,  3.2,  26, 3
06:44,  15,  1.6,  22,  2.3,  3.5,   9,43
06:45,   8,  2.1,  21,  2.2,  3.3,  19,46
06:46,  34,  2.3,  22,  2.2,  3.1,  26,13
06:47,  38,  3.0,  22,  2.2,  3.0,  32,58
06:48,  13,  1.1,  24,  2.2,  3.7,  19, 4
06:49,  10,  2.2,  24,  2.2,  3.0,  31,25
06:50,   0,  0.0,  23,  2.0,  2.3, 357,10
06:51,   7,  1.9,  23,  1.9,  2.6,  19,53
06:52,  22,  2.2,  24,  1.9,  3.0,  33,48
06:53,  18,  2.2,  23,  1.9,  2.5,  36,56
06:54, 337,  1.1,  22,  1.8,  3.2,  16,20
06:55, 350,  0.7,  23,  1.7,  1.7,   3,24
06:56,  26,  2.4,  23,  1.6,  2.3,  26, 0
06:57,  22,  1.3,  23,  1.6,  3.4,  41, 6
06:58, 360,  3.2,  22,  1.6,  3.4,  25,40
06:59,  61,  1.4,  21,  1.7,  5.3,   7,13
07:00,  25,  3.5,  21,  1.9,  4.1,  16,29
07:01,  22,  3.8,  21,  2.0,  4.4,  12, 2
07:02,  15,  3.4,  20,  2.2,  5.0,  10,47
07:03,  12,  3.2,  19,  2.4,  4.8,  25,11
07:04, 338,  1.7,  20,  2.5,  5.1,  20,22
07:05,   3,  4.1,  21,  2.7,  4.2,   5,57
07:06,  10,  3.0,  21,  2.9,  5.0,  21,31
07:07,  26,  1.7,  21,  2.9,  5.3,  16,10
07:08,  17,  1.4,  22,  2.9,  4.9,   7,12
07:09,  34,  2.8,  22,  3.0,  5.4,  12,39
07:10,  25,  1.4,  22,  3.1,  5.5,  26,38
07:11,  44,  1.9,  22,  3.1,  5.4,  21,34
07:12,  19,  2.0,  23,  3.1,  4.9,  14,19
07:13, 359,  1.5,  22,  3.1,  6.2,  26,23
07:14,  22,  1.9,  22,  3.1,  5.5,  17,40
07:15,   5,  2.3,  21,  3.2,  5.0,  14,43
07:16,  31,  5.5,  21,  3.2,  6.4,  24,51
07:17,  20,  1.6,  20,  3.4,  6.6,  25, 2
07:18,   4,  4.0,  19,  3.4,  4.8,  19,45
07:19,  28,  3.1,  19,  3.4,  5.1,  21,26
07:20,  31,  3.5,  18,  3.4,  5.4,  29,26
07:21,  31,  5.6,  19,  3.5,  5.5,  34,59
07:22,  21,  1.2,  17,  3.5,  5.7,  25, 1
07:23,  52,  2.2,  19,  3.5,  5.4,  22,42
07:24,  32,  1.5,  20,  3.5,  5.4,  43,18
07:25,  34,  1.2,  20,  3.4,  4.8,  17,39
07:26,   6,  3.2,  21,  3.3,  3.9,  38,14
07:27,  14,  3.5,  22,  3.2,  4.7, 356,54
07:28,   8,  2.2,  23,  3.2,  4.1,  21,49
07:29,  50,  3.1,  23,  3.1,  3.5,   1,11
07:30,  30,  3.0,  23,  3.0,  5.2,  47,22
07:31,  17,  4.5,  23,  3.0,  4.9,  39,54
07:32,  20,  4.4,  24,  2.9,  4.8,  18, 2
07:33,  29,  4.0,  24,  2.9,  5.3,  19,55
07:34,   7,  4.4,  24,  2.9,  4.7,  25,11
07:35,  42,  1.4,  24,  2.9,  4.9,  28,37
07:36,  36,  4.4,  23,  3.0,  4.7,  17,53
07:37,  32,  3.9,  25,  3.1,  5.0,  38,10
07:38,  32,  5.2,  25,  3.1,  5.2,  34,59
07:39,  12,  2.3,  26,  3.2,  5.4,  33, 9
07:40,  39,  3.5,  26,  3.2,  5.3,  42,46
07:41, 330,  1.3,  26,  3.2,  5.2,  23, 6
