00:01, +27.8,  85.8
00:02, +27.8,  86.2
00:03, +27.7,  86.4
00:04, +27.7,  86.7
00:05, +27.7,  86.8
00:06, +27.7,  86.8
00:07, +27.6,  87.2
00:08, +27.5,  87.7
00:09, +27.5,  87.9
00:10, +27.6,  87.9
00:11, +27.6,  87.3
00:12, +27.6,  87.3
00:13, +27.6,  87.0
00:14, +27.6,  86.9
00:15, +27.5,  87.2
00:16, +27.3,  88.0
00:17, +27.2,  88.9
00:18, +27.1,  89.6
00:19, +27.0,  90.5
00:20, +27.0,  91.2
00:21, +26.9,  91.6
00:22, +27.0,  91.3
00:23, +27.1,  90.6
00:24, +27.1,  90.4
00:25, +27.1,  90.4
00:26, +27.0,  90.1
00:27, +27.0,  90.0
00:28, +27.1,  89.9
00:29, +27.1,  90.0
00:30, +27.2,  90.0
00:31, +27.2,  89.5
00:32, +27.2,  89.5
00:33, +27.2,  89.6
00:34, +27.3,  89.7
00:35, +27.3,  89.2
00:36, +27.3,  88.8
00:37, +27.4,  88.9
00:38, +27.4,  89.1
00:39, +27.5,  89.5
00:40, +27.6,  89.6
00:41, +27.6,  89.2
00:42, +27.7,  88.8
00:43, +27.7,  88.5
00:44, +27.7,  88.1
00:45, +27.7,  87.9
00:46, +27.7,  87.9
00:47, +27.8,  87.8
00:48, +27.8,  87.8
00:49, +27.8,  87.9
00:50, +27.8,  87.8
00:51, +27.8,  87.9
00:52, +27.8,  88.1
00:53, +27.8,  88.2
00:54, +27.8,  88.1
00:55, +27.8,  88.2
00:56, +27.8,  88.2
00:57, +27.8,  88.1
00:58, +27.8,  88.5
00:59, +27.8,  88.2
01:00, +27.8,  88.4
01:01, +27.7,  88.5
01:02, +27.8,  88.7
01:03, +27.7,  88.8
01:04, +27.7,  88.9
01:05, +27.7,  88.9
01:06, +27.7,  88.9
01:07, +27.6,  88.9
01:08, +27.6,  88.9
01:09, +27.5,  89.3
01:10, +27.5,  89.2
01:11, +27.4,  89.5
01:12, +27.3,  89.8
01:13, +27.3,  90.1
01:14, +27.3,  90.5
01:15, +27.3,  90.7
01:16, +27.3,  90.9
01:17, +27.3,  91.0
01:18, +27.2,  90.9
01:19, +27.2,  91.0
01:20, +27.2,  90.8
01:21, +27.2,  90.9
01:22, +27.2,  91.0
01:23, +27.2,  91.1
01:24, +27.2,  91.4
01:25, +27.2,  91.2
01:26, +27.3,  91.3
01:27, +27.3,  91.1
01:28, +27.3,  90.9
01:29, +27.3,  90.2
01:30, +27.3,  90.2
01:31, +27.3,  89.9
01:32, +27.3,  89.6
01:33, +27.3,  89.4
01:34, +27.3,  89.6
01:35, +27.3,  89.7
01:36, +27.3,  89.5
01:37, +27.4,  89.2
01:38, +27.4,  89.0
01:39, +27.4,  89.2
01:40, +27.4,  89.5
01:41, +27.4,  89.3
01:42, +27.4,  89.4
01:43, +27.4,  89.3
01:44, +27.4,  89.3
01:45, +27.3,  89.2
01:46, +27.4,  88.7
01:47, +27.4,  88.4
01:48, +27.5,  87.9
01:49, +27.5,  87.7
01:50, +27.5,  87.5
01:51, +27.5,  87.2
01:52, +27.6,  87.1
01:53, +27.6,  87.1
01:54, +27.6,  87.1
01:55, +27.6,  86.9
01:56, +27.6,  87.1
01:57, +27.6,  87.0
01:58, +27.6,  87.2
01:59, +27.6,  87.2
02:00, +27.6,  87.3
02:01, +27.6,  87.3
02:02, +27.6,  87.3
02:03, +27.6,  87.1
02:04, +27.6,  87.2
02:05, +27.6,  87.0
02:06, +27.6,  87.2
02:07, +27.6,  87.6
02:08, +27.6,  87.6
02:09, +27.6,  87.5
02:10, +27.7,  87.5
02:11, +27.6,  87.4
02:12, +27.6,  87.3
02:13, +27.6,  87.4
02:14, +27.6,  87.4
02:15, +27.7,  87.4
02:16, +27.6,  87.3
02:17, +27.6,  87.2
02:18, +27.6,  87.5
02:19, +27.6,  87.7
02:20, +27.6,  87.6
02:21, +27.6,  87.7
02:22, +27.6,  87.7
02:23, +27.6,  88.0
02:24, +27.6,  88.0
02:25, +27.6,  88.0
02:26, +27.6,  88.2
02:27, +27.6,  88.0
02:28, +27.6,  88.1
02:29, +27.6,  88.1
02:30, +27.6,  88.5
02:31, +27.6,  88.4
02:32, +27.5,  88.9
02:33, +27.5,  88.5
02:34, +27.5,  88.3
02:35, +27.5,  88.4
02:36, +27.5,  88.3
02:37, +27.5,  88.4
02:38, +27.5,  88.1
02:39, +27.6,  87.9
02:40, +27.6,  87.7
02:41, +27.6,  87.7
02:42, +27.5,  88.0
02:43, +27.5,  88.2
02:44, +27.4,  88.3
02:45, +27.5,  88.7
02:46, +27.3,  88.8
02:47, +27.2,  89.2
02:48, +27.1,  89.9
02:49, +27.1,  90.5
02:50, +27.0,  90.8
02:51, +27.1,  91.1
02:52, +27.1,  91.3
02:53, +27.1,  91.3
02:54, +27.1,  91.0
02:55, +27.0,  91.1
02:56, +26.9,  90.9
02:57, +26.9,  91.3
02:58, +26.9,  91.6
02:59, +27.0,  92.0
03:00, +27.1,  91.8
03:01, +27.1,  91.5
03:02, +27.1,  91.1
03:03, +27.1,  90.9
03:04, +26.9,  90.7
03:05, +26.9,  91.0
03:06, +27.0,  91.3
03:07, +27.0,  91.4
03:08, +26.9,  91.7
03:09, +26.8,  91.5
03:10, +26.7,  91.9
03:11, +26.6,  92.1
03:12, +26.5,  92.6
03:13, +26.4,  93.1
03:14, +26.6,  94.2
03:15, +26.6,  94.0
03:16, +26.5,  93.6
03:17, +26.5,  93.8
03:18, +26.5,  93.9
03:19, +26.5,  94.0
03:20, +26.5,  94.0
03:21, +26.4,  94.0
03:22, +26.4,  94.1
03:23, +26.3,  94.2
03:24, +26.3,  94.7
03:25, +26.4,  94.8
03:26, +26.4,  94.7
03:27, +26.4,  94.5
03:28, +26.4,  94.5
03:29, +26.4,  94.4
03:30, +26.3,  94.3
03:31, +26.3,  94.3
03:32, +26.3,  94.3
03:33, +26.3,  94.7
03:34, +26.4,  94.6
03:35, +26.5,  94.6
03:36, +26.5,  94.4
03:37, +26.6,  94.3
03:38, +26.6,  93.8
03:39, +26.6,  93.2
03:40, +26.6,  93.1
03:41, +26.7,  92.9
03:42, +26.7,  92.3
03:43, +26.6,  91.8
03:44, +26.6,  91.8
03:45, +26.7,  92.2
03:46, +26.8,  92.0
03:47, +26.8,  91.6
03:48, +26.8,  91.2
03:49, +26.8,  91.2
03:50, +26.8,  91.2
03:51, +26.9,  91.2
03:52, +27.0,  91.2
03:53, +27.0,  90.7
03:54, +27.0,  90.4
03:55, +27.0,  90.2
03:56, +26.9,  90.2
03:57, +26.9,  90.4
03:58, +27.0,  90.8
03:59, +27.1,  90.7
04:00, +27.1,  90.2
04:01, +27.0,  89.8
04:02, +27.1,  89.9
04:03, +27.0,  89.9
04:04, +27.0,  90.1
04:05, +27.0,  90.3
04:06, +27.0,  90.6
04:07, +27.1,  90.5
04:08, +27.1,  90.4
04:09, +27.2,  90.0
04:10, +27.3,  89.7
04:11, +27.3,  89.2
04:12, +27.3,  88.9
04:13, +27.3,  88.7
04:14, +27.4,  88.5
04:15, +27.4,  88.4
04:16, +27.4,  88.3
04:17, +27.4,  88.2
04:18, +27.5,  88.3
04:19, +27.5,  88.1
04:20, +27.5,  88.0
04:21, +27.5,  87.9
04:22, +27.5,  87.8
04:23, +27.5,  87.5
04:24, +27.5,  87.5
04:25, +27.6,  87.6
04:26, +27.6,  87.2
04:27, +27.6,  87.4
04:28, +27.5,  87.4
04:29, +27.6,  87.5
04:30, +27.6,  87.2
04:31, +27.6,  87.4
04:32, +27.5,  87.6
04:33, +27.4,  88.1
04:34, +27.3,  88.4
04:35, +27.2,  89.2
04:36, +27.1,  89.7
04:37, +27.1,  90.6
04:38, +27.1,  90.6
04:39, +27.1,  90.8
04:40, +27.0,  91.1
04:41, +27.1,  91.1
04:42, +27.1,  90.9
04:43, +27.1,  90.9
04:44, +27.0,  91.0
04:45, +27.0,  91.0
04:46, +27.0,  91.2
04:47, +27.0,  91.6
04:48, +26.9,  91.5
04:49, +26.8,  91.4
04:50, +26.8,  91.6
04:51, +26.8,  92.0
04:52, +26.8,  92.3
04:53, +26.9,  92.6
04:54, +26.9,  91.9
04:55, +26.9,  91.7
04:56, +26.9,  91.6
04:57, +26.8,  91.5
04:58, +26.8,  91.6
04:59, +26.8,  91.8
05:00, +26.7,  91.9
05:01, +26.8,  92.1
05:02, +26.8,  92.3
05:03, +26.8,  92.1
05:04, +26.9,  92.0
05:05, +26.9,  91.6
05:06, +26.8,  91.4
05:07, +26.8,  91.2
05:08, +26.8,  91.6
05:09, +26.8,  91.9
05:10, +26.9,  91.8
05:11, +26.9,  91.8
05:12, +27.0,  91.1
05:13, +27.0,  90.6
05:14, +27.0,  90.3
05:15, +27.1,  90.1
05:16, +27.1,  90.0
05:17, +27.2,  89.6
05:18, +27.1,  89.8
05:19, +27.2,  90.0
05:20, +27.2,  90.1
05:21, +27.2,  90.0
05:22, +27.3,  89.9
05:23, +27.3,  89.7
05:24, +27.4,  89.2
05:25, +27.4,  88.6
05:26, +27.4,  87.9
05:27, +27.5,  87.6
05:28, +27.5,  87.2
05:29, +27.5,  86.9
05:30, +27.5,  86.5
05:31, +27.6,  86.2
05:32, +27.6,  86.1
05:33, +27.6,  86.4
05:34, +27.6,  86.5
05:35, +27.6,  86.6
05:36, +27.6,  86.5
05:37, +27.6,  86.9
05:38, +27.6,  86.8
05:39, +27.6,  86.5
05:40, +27.6,  86.4
05:41, +27.6,  87.0
05:42, +27.5,  86.7
05:43, +27.6,  86.6
05:44, +27.6,  86.5
05:45, +27.6,  86.6
05:46, +27.7,  86.8
05:47, +27.6,  86.8
05:48, +27.6,  86.8
05:49, +27.6,  86.7
05:50, +27.6,  86.9
05:51, +27.6,  86.8
05:52, +27.6,  86.6
05:53, +27.6,  86.5
05:54, +27.6,  86.5
05:55, +27.6,  86.8
05:56, +27.6,  86.9
05:57, +27.6,  87.2
05:58, +27.6,  87.2
05:59, +27.5,  87.4
06:00, +27.4,  87.7
06:01, +27.2,  88.1
06:02, +27.1,  89.2
06:03, +27.0,  89.9
06:04, +27.0,  91.1
06:05, +27.0,  92.0
06:06, +26.9,  92.3
06:07, +26.8,  92.6
06:08, +26.8,  92.7
06:09, +26.8,  93.0
06:10, +26.8,  93.3
06:11, +26.7,  93.4
06:12, +26.7,  93.6
06:13, +26.7,  93.5
06:14, +26.7,  93.5
06:15, +26.7,  93.4
06:16, +26.8,  93.1
06:17, +26.8,  92.8
06:18, +26.8,  92.9
06:19, +26.8,  92.7
06:20, +26.8,  92.5
06:21, +26.8,  91.8
06:22, +26.8,  91.2
06:23, +26.9,  91.0
06:24, +26.9,  90.6
06:25, +26.9,  90.1
06:26, +26.8,  89.8
06:27, +26.8,  89.5
06:28, +26.8,  89.3
06:29, +26.8,  89.3
06:30, +26.8,  88.8
06:31, +26.8,  88.4
06:32, +26.9,  88.7
06:33, +26.9,  88.7
06:34, +26.9,  88.8
06:35, +26.9,  88.7
06:36, +26.9,  88.5
06:37, +26.9,  88.6
06:38, +26.9,  88.7
06:39, +26.9,  89.0
06:40, +26.9,  89.2
06:41, +27.0,  89.3
06:42, +27.0,  89.4
06:43, +27.0,  89.8
06:44, +27.0,  89.9
06:45, +27.0,  89.9
06:46, +27.0,  89.9
06:47, +27.0,  90.1
06:48, +27.1,  90.1
06:49, +27.1,  90.0
06:50, +27.1,  90.3
06:51, +27.1,  90.2
06:52, +27.1,  90.3
06:53, +27.1,  90.3
06:54, +27.1,  90.4
06:55, +27.1,  90.6
06:56, +27.1,  90.8
06:57, +27.1,  90.9
06:58, +27.1,  91.0
06:59, +27.1,  90.2
07:00, +27.2,  90.2
07:01, +27.2,  89.8
07:02, +27.2,  89.0
07:03, +27.2,  88.4
07:04, +27.3,  88.4
07:05, +27.3,  88.1
07:06, +27.3,  88.0
07:07, +27.4,  87.7
07:08, +27.4,  87.8
07:09, +27.4,  87.3
07:10, +27.3,  86.6
07:11, +27.4,  86.5
07:12, +27.5,  86.6
07:13, +27.5,  86.5
07:14, +27.5,  86.4
07:15, +27.5,  86.1
07:16, +27.5,  86.1
07:17, +27.5,  85.9
07:18, +27.6,  86.1
07:19, +27.6,  86.4
07:20, +27.6,  86.1
07:21, +27.7,  85.9
07:22, +27.7,  85.6
07:23, +27.8,  85.7
07:24, +27.8,  85.5
07:25, +27.8,  85.5
07:26, +27.8,  85.6
07:27, +27.7,  85.6
07:28, +27.7,  85.9
07:29, +27.7,  85.9
07:30, +27.7,  85.9
07:31, +27.7,  86.0
07:32, +27.6,  86.1
07:33, +27.6,  86.4
07:34, +27.6,  86.2
07:35, +27.6,  86.4
07:36, +27.6,  86.6
07:37, +27.6,  86.5
07:38, +27.6,  86.5
07:39, +27.6,  86.6
07:40, +27.6,  86.7
07:41, +27.6,  86.8
07:42, +27.6,  87.0
07:43, +27.6,  86.9
07:44, +27.6,  86.9
07:45, +27.7,  86.9
07:46, +27.7,  87.1
07:47, +27.7,  87.4
07:48, +27.7,  87.4
07:49, +27.7,  87.1
07:50, +27.7,  87.1
07:51, +27.7,  87.1
07:52, +27.8,  87.4
07:53, +27.8,  87.8
07:54, +27.8,  87.8
07:55, +27.8,  87.6
07:56, +27.8,  87.6
07:57, +27.8,  87.7
07:58, +27.8,  87.7
07:59, +27.8,  87.9
08:00, +27.8,  88.0
08:01, +27.8,  88.0
08:02, +27.8,  88.2
08:03, +27.8,  88.2
08:04, +27.8,  88.1
08:05, +27.8,  88.3
08:06, +27.8,  88.4
08:07, +27.7,  88.2
08:08, +27.7,  88.0
08:09, +27.7,  88.3
08:10, +27.7,  88.2
08:11, +27.8,  88.2
08:12, +27.8,  88.2
08:13, +27.8,  88.0
08:14, +27.8,  88.0
08:15, +27.8,  87.8
08:16, +27.8,  88.0
08:17, +27.8,  88.1
08:18, +27.8,  87.8
08:19, +27.8,  87.7
08:20, +27.9,  87.6
08:21, +27.9,  87.1
08:22, +28.0,  86.8
08:23, +28.0,  86.8
08:24, +28.0,  86.9
08:25, +28.1,  86.7
08:26, +28.2,  86.7
08:27, +28.2,  86.4
08:28, +28.3,  85.9
08:29, +28.4,  85.8
08:30, +28.4,  85.1
08:31, +28.5,  85.3
08:32, +28.5,  85.1
08:33, +28.5,  84.9
08:34, +28.4,  84.6
08:35, +28.5,  84.7
08:36, +28.6,  84.8
08:37, +28.6,  84.9
08:38, +28.7,  85.2
08:39, +28.7,  84.6
08:40, +28.7,  84.3
08:41, +28.6,  84.3
08:42, +28.7,  84.2
08:43, +28.7,  84.2
08:44, +28.8,  84.1
08:45, +28.8,  83.5
08:46, +28.9,  83.7
08:47, +28.9,  83.6
08:48, +28.9,  82.4
08:49, +28.9,  81.6
08:50, +28.9,  81.5
08:51, +28.9,  81.8
08:52, +29.0,  81.9
08:53, +29.0,  82.3
08:54, +29.0,  81.8
08:55, +29.0,  82.2
08:56, +28.9,  81.4
08:57, +28.9,  82.0
08:58, +28.9,  82.3
08:59, +28.8,  81.9
09:00, +28.8,  82.0
09:01, +28.8,  82.2
09:02, +28.8,  82.6
09:03, +28.7,  82.4
09:04, +28.7,  82.4
09:05, +28.7,  82.8
09:06, +28.7,  83.1
09:07, +28.7,  83.0
09:08, +28.6,  81.7
09:09, +28.6,  81.5
09:10, +28.6,  81.0
09:11, +28.6,  80.6
09:12, +28.6,  79.6
09:13, +28.6,  79.2
09:14, +28.7,  78.9
09:15, +28.7,  78.7
09:16, +28.7,  78.8
09:17, +28.7,  79.3
09:18, +28.8,  79.2
09:19, +28.8,  79.1
09:20, +28.8,  79.0
09:21, +28.8,  78.6
09:22, +28.8,  78.6
09:23, +28.8,  79.2
09:24, +28.8,  79.0
09:25, +28.9,  79.1
09:26, +29.0,  79.7
09:27, +28.9,  79.8
09:28, +28.9,  79.4
09:29, +28.9,  78.5
09:30, +28.9,  78.2
09:31, +29.0,  78.6
09:32, +29.0,  78.3
09:33, +29.0,  77.9
09:34, +29.0,  78.1
09:35, +29.0,  78.1
09:36, +29.0,  76.9
09:37, +29.0,  77.2
09:38, +29.0,  77.3
09:39, +29.1,  77.4
09:40, +29.1,  77.1
09:41, +29.1,  77.1
09:42, +29.1,  76.7
09:43, +29.1,  76.9
09:44, +29.3,  77.6
09:45, +29.2,  76.5
09:46, +29.3,  77.0
09:47, +29.4,  77.1
09:48, +29.5,  77.1
09:49, +29.6,  76.8
09:50, +29.8,  76.4
09:51, +29.7,  75.4
09:52, +29.9,  76.0
09:53, +29.9,  76.4
09:54, +29.9,  76.3
09:55, +29.8,  76.2
09:56, +29.8,  75.9
09:57, +29.7,  75.7
09:58, +29.7,  77.0
09:59, +29.7,  77.6
10:00, +29.6,  76.9
10:01, +29.5,  77.2
10:02, +29.5,  78.0
10:03, +29.5,  77.9
10:04, +29.4,  77.9
10:05, +29.4,  78.2
10:06, +29.2,  78.1
10:07, +29.3,  79.0
10:08, +29.2,  79.1
10:09, +29.2,  78.6
10:10, +29.1,  79.0
10:11, +29.2,  79.2
10:12, +29.2,  79.6
10:13, +29.1,  79.9
10:14, +29.1,  80.1
10:15, +29.2,  80.8
10:16, +29.3,  81.1
10:17, +29.2,  80.6
10:18, +29.2,  80.2
10:19, +29.2,  80.2
10:20, +29.2,  80.3
10:21, +29.2,  80.3
10:22, +29.3,  80.4
10:23, +29.3,  80.0
10:24, +29.3,  80.6
10:25, +29.3,  80.2
10:26, +29.3,  79.7
10:27, +29.3,  80.1
10:28, +29.4,  80.2
10:29, +29.3,  79.3
10:30, +29.4,  79.1
10:31, +29.5,  79.3
10:32, +29.5,  79.8
10:33, +29.5,  79.2
10:34, +29.5,  78.6
10:35, +29.5,  78.6
10:36, +29.4,  78.3
10:37, +29.6,  79.3
10:38, +29.6,  78.9
10:39, +29.7,  78.7
10:40, +29.8,  78.3
10:41, +29.8,  77.3
10:42, +29.9,  77.1
10:43, +30.0,  76.8
10:44, +30.2,  77.2
10:45, +30.4,  77.2
10:46, +30.5,  76.3
10:47, +30.7,  76.4
10:48, +30.7,  75.7
10:49, +30.5,  73.9
10:50, +30.4,  74.1
10:51, +30.3,  74.6
10:52, +30.3,  75.6
10:53, +30.3,  76.0
10:54, +30.3,  75.9
10:55, +30.2,  75.9
10:56, +30.3,  76.1
10:57, +30.3,  75.6
10:58, +30.4,  76.0
10:59, +30.3,  75.7
11:00, +30.3,  75.9
11:01, +30.3,  75.9
11:02, +30.3,  75.8
11:03, +30.2,  75.3
11:04, +30.2,  75.7
11:05, +30.2,  75.8
11:06, +30.2,  76.1
11:07, +30.2,  76.5
11:08, +30.2,  76.8
11:09, +30.4,  77.1
11:10, +30.3,  76.2
11:11, +30.2,  75.9
11:12, +30.2,  76.7
11:13, +30.2,  76.3
11:14, +30.3,  76.3
11:15, +30.3,  76.6
11:16, +30.4,  76.3
11:17, +30.3,  75.9
11:18, +30.3,  75.8
11:19, +30.2,  76.3
11:20, +30.3,  76.9
11:21, +30.3,  77.4
11:22, +30.2,  76.7
11:23, +30.3,  76.1
11:24, +30.3,  75.9
11:25, +30.4,  76.4
11:26, +30.4,  75.8
11:27, +30.5,  76.2
11:28, +30.6,  76.4
11:29, +30.7,  76.4
11:30, +30.5,  75.2
11:31, +30.4,  75.8
11:32, +30.5,  77.0
11:33, +30.3,  76.5
11:34, +30.3,  76.9
11:35, +30.3,  77.0
11:36, +30.3,  76.8
11:37, +30.2,  75.9
11:38, +30.2,  75.9
11:39, +30.2,  76.4
11:40, +30.2,  77.1
11:41, +30.1,  76.7
11:42, +30.1,  76.7
11:43, +30.2,  76.7
11:44, +30.2,  76.2
11:45, +30.2,  75.4
11:46, +30.2,  75.9
11:47, +30.2,  75.9
11:48, +30.3,  75.9
11:49, +30.3,  75.3
11:50, +30.4,  74.6
11:51, +30.5,  74.5
11:52, +30.5,  74.1
11:53, +30.6,  74.8
11:54, +30.6,  74.3
11:55, +30.4,  73.0
11:56, +30.5,  74.4
11:57, +30.5,  75.0
11:58, +30.5,  75.1
11:59, +30.3,  74.4
12:00, +30.4,  74.6
12:01, +30.3,  74.1
12:02, +30.3,  74.7
12:03, +30.4,  74.9
12:04, +30.3,  74.5
12:05, +30.4,  75.6
12:06, +30.5,  75.8
12:07, +30.4,  75.4
12:08, +30.4,  75.5
12:09, +30.5,  76.4
12:10, +30.4,  75.6
12:11, +30.4,  75.2
12:12, +30.3,  74.6
12:13, +30.4,  74.7
12:14, +30.4,  74.2
12:15, +30.4,  74.1
12:16, +30.3,  74.0
12:17, +30.4,  74.0
12:18, +30.3,  74.3
12:19, +30.4,  74.3
12:20, +30.5,  74.8
12:21, +30.4,  74.0
12:22, +30.4,  74.3
12:23, +30.5,  74.9
12:24, +30.5,  74.5
12:25, +30.4,  73.6
12:26, +30.4,  74.1
12:27, +30.3,  74.1
12:28, +30.4,  74.7
12:29, +30.3,  74.5
12:30, +30.2,  74.0
12:31, +30.2,  74.8
12:32, +30.2,  75.2
12:33, +30.2,  75.1
12:34, +30.2,  75.4
12:35, +30.2,  75.3
12:36, +30.2,  75.3
12:37, +30.2,  75.3
12:38, +30.2,  75.4
12:39, +30.2,  75.3
12:40, +30.3,  75.9
12:41, +30.2,  75.3
12:42, +30.3,  76.1
12:43, +30.4,  76.5
12:44, +30.6,  76.9
12:45, +30.6,  76.0
12:46, +30.5,  74.7
12:47, +30.5,  74.6
12:48, +30.6,  74.6
12:49, +30.5,  73.7
12:50, +30.5,  73.5
12:51, +30.7,  74.2
12:52, +30.6,  73.5
12:53, +30.6,  73.7
12:54, +30.5,  73.3
12:55, +30.5,  73.3
12:56, +30.6,  74.5
12:57, +30.7,  73.7
12:58, +30.7,  73.5
12:59, +30.8,  74.0
13:00, +30.8,  73.2
13:01, +30.7,  72.3
13:02, +30.6,  72.7
13:03, +30.6,  72.9
13:04, +30.6,  72.7
13:05, +30.6,  72.7
13:06, +30.6,  72.4
13:07, +30.6,  72.3
13:08, +30.6,  72.6
13:09, +30.8,  72.8
13:10, +30.8,  73.0
13:11, +31.0,  72.7
13:12, +31.0,  72.0
13:13, +31.0,  71.5
13:14, +31.0,  72.0
13:15, +31.1,  72.2
13:16, +31.0,  70.9
13:17, +30.9,  71.0
13:18, +31.0,  71.6
13:19, +30.9,  71.8
13:20, +31.0,  71.9
13:21, +31.1,  72.4
13:22, +31.1,  71.9
13:23, +31.1,  72.7
13:24, +30.9,  72.0
13:25, +30.8,  71.9
13:26, +30.8,  72.6
13:27, +30.9,  73.2
13:28, +30.9,  72.5
13:29, +30.9,  71.9
13:30, +30.9,  72.1
13:31, +31.0,  72.5
13:32, +31.0,  72.8
13:33, +30.9,  72.6
13:34, +30.7,  71.4
13:35, +30.6,  72.2
13:36, +30.7,  73.4
13:37, +30.6,  73.0
13:38, +30.7,  72.9
13:39, +31.0,  72.9
13:40, +30.9,  71.0
13:41, +30.9,  70.7
13:42, +30.8,  71.1
13:43, +30.9,  71.7
13:44, +30.8,  71.4
13:45, +30.9,  71.9
13:46, +30.9,  71.9
13:47, +31.0,  71.9
13:48, +31.0,  71.0
13:49, +31.0,  71.2
13:50, +31.0,  71.4
13:51, +31.0,  71.1
13:52, +30.9,  71.1
13:53, +30.9,  71.5
13:54, +30.9,  71.5
13:55, +30.9,  70.5
13:56, +30.9,  70.5
13:57, +31.1,  71.0
13:58, +31.2,  70.6
13:59, +31.3,  69.1
14:00, +31.3,  67.7
14:01, +31.5,  68.6
14:02, +31.5,  67.8
14:03, +31.6,  68.0
14:04, +31.6,  67.7
14:05, +31.5,  66.1
14:06, +31.3,  66.1
14:07, +31.3,  67.2
14:08, +31.5,  68.8
14:09, +31.5,  68.8
14:10, +31.5,  69.9
14:11, +31.6,  69.7
14:12, +31.5,  69.4
14:13, +31.3,  68.5
14:14, +31.3,  69.1
14:15, +31.4,  70.1
14:16, +31.5,  71.2
14:17, +31.4,  70.5
14:18, +31.4,  70.7
14:19, +31.3,  70.5
14:20, +31.3,  70.8
14:21, +31.4,  69.9
14:22, +31.3,  69.9
14:23, +31.4,  70.5
14:24, +31.5,  70.7
14:25, +31.6,  70.3
14:26, +31.5,  69.4
14:27, +31.5,  69.4
14:28, +31.4,  69.8
14:29, +31.3,  69.5
14:30, +31.2,  70.7
14:31, +31.2,  70.6
14:32, +31.2,  71.2
14:33, +31.1,  71.1
14:34, +31.0,  71.4
14:35, +30.9,  71.9
14:36, +30.8,  72.5
14:37, +30.6,  71.9
14:38, +30.3,  71.5
14:39, +30.5,  72.0
14:40, +30.8,  72.1
14:41, +30.7,  71.9
14:42, +30.7,  72.0
14:43, +30.8,  73.5
14:44, +30.9,  73.8
14:45, +30.8,  74.0
14:46, +30.5,  74.2
14:47, +30.2,  75.0
14:48, +30.0,  76.0
14:49, +30.0,  77.1
14:50, +29.9,  77.6
14:51, +29.9,  78.4
14:52, +29.8,  78.6
14:53, +29.7,  78.6
14:54, +29.7,  78.4
14:55, +29.7,  78.6
14:56, +29.7,  78.3
14:57, +29.8,  78.0
14:58, +29.9,  78.7
14:59, +29.7,  78.2
15:00, +29.6,  77.8
15:01, +29.6,  78.1
15:02, +29.5,  77.6
15:03, +29.4,  77.4
15:04, +29.4,  77.2
15:05, +29.3,  75.7
15:06, +29.5,  76.4
15:07, +29.5,  75.9
15:08, +29.6,  75.2
15:09, +29.7,  74.4
15:10, +29.7,  74.6
15:11, +29.6,  74.5
15:12, +29.7,  74.7
15:13, +29.8,  74.2
15:14, +29.8,  74.0
15:15, +29.7,  72.4
15:16, +29.7,  71.8
15:17, +29.9,  71.7
15:18, +29.9,  72.0
15:19, +29.9,  70.8
15:20, +30.0,  71.5
15:21, +29.8,  71.4
15:22, +29.7,  71.6
15:23, +29.7,  71.8
15:24, +29.8,  72.6
15:25, +29.9,  73.0
15:26, +29.9,  72.8
15:27, +29.9,  73.1
15:28, +30.1,  73.2
15:29, +30.2,  73.2
15:30, +30.2,  72.8
15:31, +30.2,  72.1
15:32, +30.3,  71.7
15:33, +30.2,  71.4
15:34, +30.2,  71.1
15:35, +30.1,  71.4
15:36, +30.1,  71.2
15:37, +30.1,  71.2
15:38, +30.3,  72.5
15:39, +30.5,  72.9
15:40, +30.5,  71.9
15:41, +30.5,  71.3
15:42, +30.3,  70.5
15:43, +30.2,  70.6
15:44, +30.1,  71.9
15:45, +30.1,  72.1
15:46, +30.1,  72.4
15:47, +30.2,  73.0
15:48, +30.2,  73.0
15:49, +30.1,  72.9
15:50, +30.0,  72.0
15:51, +30.0,  72.4
15:52, +30.0,  73.1
15:53, +30.1,  73.6
15:54, +30.1,  72.9
15:55, +30.0,  72.6
15:56, +30.0,  72.2
15:57, +30.1,  73.4
15:58, +30.1,  72.2
15:59, +30.1,  72.2
16:00, +30.2,  72.4
16:01, +30.2,  72.6
16:02, +30.3,  72.3
16:03, +30.2,  71.4
16:04, +30.4,  71.7
16:05, +30.3,  71.0
16:06, +30.4,  71.0
16:07, +30.5,  71.8
16:08, +30.2,  70.9
16:09, +30.3,  71.6
16:10, +30.3,  72.2
16:11, +30.3,  73.0
16:12, +30.2,  72.4
16:13, +30.2,  72.6
16:14, +30.1,  72.6
16:15, +30.1,  71.9
16:16, +30.2,  72.4
16:17, +30.1,  71.9
16:18, +30.1,  73.1
16:19, +30.3,  73.5
16:20, +30.4,  73.1
16:21, +30.3,  72.7
16:22, +30.1,  72.5
16:23, +30.2,  73.5
16:24, +30.0,  72.5
16:25, +30.1,  72.7
16:26, +30.1,  73.3
16:27, +30.1,  73.4
16:28, +30.0,  73.3
16:29, +30.0,  73.3
16:30, +30.0,  73.4
16:31, +30.0,  73.1
16:32, +30.1,  73.6
16:33, +30.2,  73.9
16:34, +30.2,  73.7
16:35, +30.2,  73.3
16:36, +30.1,  72.9
16:37, +30.3,  73.4
16:38, +30.4,  74.1
16:39, +30.2,  72.5
16:40, +30.2,  73.1
