00:01, 385,  1.1, 397,  1.9,  2.6, 396,10
00:02, 395,  1.2, 400,  1.9,  2.2, 398,42
00:03, 426,  1.9, 403,  1.9,  2.3, 400,23
00:04, 396,  1.2, 405,  1.9,  2.0, 403, 5
00:05, 401,  1.0, 405,  1.7,  2.1, 405,18
00:06, 400,  2.1, 407,  1.7,  2.3, 407,58
00:07, 400,  1.4, 405,  1.7,  2.1, 407,31
00:08, 408,  1.4, 405,  1.6,  1.4, 405, 0
00:09, 422,  1.6, 407,  1.5,  1.6, 407, 0
00:10, 399,  1.2, 408,  1.5,  2.5, 407,33
00:11, 407,  1.9, 408,  1.5,  2.8, 408,53
00:12, 435,  2.3, 407,  1.6,  2.8, 408,23
00:13, 426,  2.4, 410,  1.7,  2.7, 410,47
00:14, 426,  2.3, 411,  1.8,  3.1, 410,19
00:15, 430,  2.3, 412,  1.9,  3.2, 412,31
00:16, 437,  2.8, 414,  2.0,  3.2, 414,55
00:17, 430,  3.4, 416,  2.2,  4.0, 415,53
00:18, 428,  2.7, 418,  2.4,  4.1, 417, 3
00:19, 445,  2.1, 420,  2.6,  3.5, 420,21
00:20, 418,  2.5, 421,  2.7,  3.7, 420,20
00:21, 422,  2.6, 424,  2.8,  3.7, 422,50
00:22, 433,  2.1, 425,  2.8,  3.3, 424, 7
00:23, 438,  1.7, 425,  2.8,  3.2, 425,42
00:24, 442,  2.9, 426,  2.7,  3.2, 426,34
00:25, 463,  0.9, 431,  2.6,  2.9, 426, 1
00:26, 431,  1.3, 435,  2.5,  2.1, 432,25
00:27, 479,  1.2, 440,  2.3,  2.2, 436, 7
00:28, 460,  1.4, 443,  2.1,  2.1, 442,29
00:29, 479,  1.1, 448,  2.0,  1.6, 446,35
00:30, 477,  1.1, 452,  1.8,  1.9, 449,14
00:31, 461,  1.9, 456,  1.7,  1.9, 456, 0
00:32, 469,  0.5, 461,  1.6,  2.0, 456,11
00:33, 491,  1.0, 465,  1.5,  2.0, 462,23
00:34, 449,  1.7, 467,  1.4,  1.9, 467,58
00:35, 456,  2.7, 469,  1.4,  2.7, 469, 0
00:36, 473,  2.0, 469,  1.5,  3.1, 469,42
00:37, 481,  2.1, 467,  1.6,  3.4, 469,21
00:38, 454,  1.9, 467,  1.7,  4.1, 467,24
00:39, 439,  2.4, 466,  1.9,  3.9, 467,39
00:40, 443,  3.1, 465,  2.0,  3.8, 465,29
00:41, 441,  2.4, 462,  2.1,  3.4, 465, 5
00:42, 451,  3.3, 460,  2.2,  3.7, 460,52
00:43, 434,  1.2, 457,  2.3,  3.8, 459,43
00:44, 467,  2.7, 457,  2.4,  3.8, 457,55
00:45, 468,  2.4, 456,  2.5,  3.5, 456,48
00:46, 459,  2.5, 456,  2.5,  2.8, 456, 7
00:47, 435,  2.4, 456,  2.5,  3.6, 456,10
00:48, 472,  1.7, 455,  2.4,  2.3, 455,57
00:49, 461,  3.4, 453,  2.4,  4.6, 455,29
00:50, 461,  4.0, 455,  2.5,  4.9, 455,40
00:51, 464,  4.1, 457,  2.6,  5.5, 456,53
00:52, 449,  3.6, 457,  2.7,  4.5, 457,53
00:53, 490,  1.9, 460,  2.7,  4.1, 457,17
00:54, 474,  2.2, 462,  2.7,  3.4, 460, 3
00:55, 458,  2.6, 463,  2.6,  2.7, 463,56
00:56, 472,  2.0, 463,  2.6,  3.3, 463, 9
00:57, 462,  3.2, 465,  2.6,  3.5, 465,53
00:58, 453,  2.6, 466,  2.7,  3.4, 465, 1
00:59, 428,  1.0, 466,  2.5,  2.7, 466, 4
01:00, 417,  1.6, 463,  2.3,  2.5, 465,41
01:01, 429,  2.5, 460,  2.3,  3.0, 462,31
01:02, 456,  1.3, 459,  2.1,  2.3, 460, 5
01:03, 478,  0.5, 456,  1.9,  1.6, 457,22
01:04, 442,  1.3, 453,  1.8,  1.9, 455,25
01:05, 449,  0.9, 452,  1.7,  2.0, 453,26
01:06, 482,  1.2, 453,  1.6,  2.1, 453,45
01:07, 492,  2.1, 455,  1.6,  3.5, 453,12
01:08, 444,  0.7, 455,  1.5,  2.4, 455, 3
01:09, 448,  0.7, 453,  1.5,  2.0, 455,28
01:10, 393,  0.8, 455,  1.4,  1.7, 453,23
01:11, 465,  0.5, 455,  1.2,  0.8, 455, 5
01:12, 146,  1.8, 462,  1.2,  2.1, 462,58
01:13, 115,  0.1, 469,  1.2,  1.9, 463,15
01:14, 157,  2.0, 472,  1.2,  2.7, 472,54
01:15, 211,  2.1, 481,  1.2,  2.3, 476,35
01:16, 136,  0.6, 488,  1.3,  2.1, 486,29
01:17, 219,  1.9, 492,  1.2,  2.8, 488,26
01:18, 207,  0.4, 507,  1.2,  2.4, 495,12
01:19, 109,  0.2, 518,  1.1,  0.4, 518,53
01:20, 104,  0.6, 525,  1.0,  0.8, 524,34
01:21,  28,  0.2, 525,  1.0,  0.5, 525, 2
01:22, 260,  0.1, 529,  0.9,  0.6, 526,36
01:23, 101,  0.1, 532,  0.8,  0.5, 533,50
01:24, 366,  0.1, 183,  0.8,  0.5, 538,37
01:25, 508,  0.5, 176,  0.6,  0.5, 176, 0
01:26, 162,  0.8, 166,  0.5,  1.2, 166,47
01:27, 113,  0.2, 146,  0.4,  0.7, 166, 1
01:28, 146,  1.6, 132,  0.4,  1.9, 134,52
01:29,  66,  0.5, 124,  0.4,  1.5, 132, 2
01:30,  32,  0.3, 108,  0.4,  1.0, 122, 6
01:31,  99,  0.9, 120,  0.5,  0.9, 120, 0
01:32, 127,  0.3, 118,  0.5,  0.9, 121,22
01:33, 140,  1.3, 115,  0.5,  1.6, 115,44
01:34, 178,  0.9, 115,  0.6,  1.5, 115,27
01:35, 195,  0.6, 131,  0.6,  0.8, 117, 7
01:36, 131,  0.3, 134,  0.6,  1.4, 134,32
01:37, 188,  0.3, 138,  0.6,  1.0, 132,20
01:38, 172,  0.0, 144,  0.6,  0.8, 141,16
01:39, 200,  0.2, 155,  0.6,  0.4, 150,43
01:40, 283,  0.3, 174,  0.5,  0.6, 172,51
01:41, 123,  1.4, 177,  0.5,  1.4, 177, 0
01:42,  77,  1.9, 179,  0.6,  2.7, 179,57
01:43, 146,  1.5, 179,  0.7,  2.5, 177,51
01:44, 122,  0.6, 176,  0.7,  1.4, 179, 1
01:45, 482,  1.0, 160,  0.8,  2.5, 169,37
01:46, 520,  0.6, 148,  0.8,  3.0, 156,25
01:47, 256,  0.6, 153,  0.8,  0.6, 153, 0
01:48, 243,  1.5, 157,  0.8,  1.5, 157, 0
01:49,  83,  0.3, 155,  0.9,  2.0, 157, 5
01:50, 247,  1.0, 149,  0.9,  1.0, 149, 0
01:51, 257,  1.4, 155,  1.0,  1.5, 155,59
01:52, 260,  1.3, 177,  1.0,  1.9, 173,43
01:53, 242,  1.7, 196,  1.0,  2.2, 194,53
01:54, 239,  2.2, 214,  1.1,  2.7, 214,58
01:55, 225,  0.5, 220,  1.1,  2.1, 215, 6
01:56, 208,  1.1, 225,  1.0,  1.9, 221,21
01:57, 185,  0.6, 231,  1.1,  1.7, 225,18
01:58, 230,  1.5, 229,  1.1,  1.6, 229,59
01:59, 264,  1.8, 232,  1.2,  2.0, 229,11
02:00, 250,  1.7, 232,  1.3,  1.9, 232,40
02:01, 251,  1.2, 232,  1.3,  2.0, 232,49
02:02, 272,  1.1, 233,  1.3,  1.2, 232, 7
02:03, 241,  1.6, 238,  1.2,  1.8, 236,47
02:04, 309,  0.1, 235,  1.2,  1.7, 238, 3
02:05, 230,  0.7, 245,  1.0,  0.7, 245, 0
02:06, 293,  0.4, 252,  1.0,  1.4, 246,16
02:07, 277,  0.6, 256,  1.1,  1.4, 256,26
02:08, 267,  1.4, 264,  1.1,  1.6, 264,54
02:09, 301,  0.6, 269,  1.0,  1.6, 267,29
02:10, 269,  1.2, 273,  0.9,  1.2, 273, 0
02:11, 256,  1.2, 273,  0.9,  1.5, 273,41
02:12, 310,  1.4, 276,  0.9,  1.4, 276, 0
02:13, 319,  0.8, 279,  0.8,  1.3, 276, 1
02:14, 255,  1.0, 284,  0.9,  1.8, 284,44
02:15, 275,  0.6, 284,  0.9,  1.4, 283,31
02:16, 291,  1.2, 286,  0.9,  1.9, 286,43
02:17, 334,  1.8, 287,  1.0,  2.5, 286,35
02:18, 371,  0.7, 290,  1.0,  2.5, 287,43
02:19, 317,  1.2, 298,  1.0,  1.6, 298,57
02:20, 248,  0.7, 303,  1.0,  1.5, 298, 3
02:21, 378,  1.0, 311,  1.0,  2.4, 303,23
02:22, 406,  0.5, 321,  1.0,  1.6, 314,21
02:23, 383,  1.2, 329,  1.0,  1.2, 329, 0
02:24, 384,  0.9, 339,  1.0,  1.7, 331,15
02:25, 319,  1.4, 348,  1.1,  2.0, 342,19
02:26, 377,  1.0, 349,  1.1,  2.0, 348,28
02:27, 381,  0.1, 353,  1.0,  1.6, 353,45
02:28, 400,  0.3, 359,  0.9,  0.6, 357,40
02:29, 329,  1.3, 359,  0.9,  1.7, 359,52
02:30, 374,  0.7, 355,  1.0,  2.5, 353,43
02:31, 446,  0.8, 360,  1.0,  2.3, 357,22
02:32, 460,  0.1, 359,  0.9,  0.8, 362,20
02:33, 456,  0.1, 359,  0.8,  0.5, 360,43
02:34, 408,  1.0, 359,  0.8,  1.3, 359,57
02:35, 432,  1.2, 370,  0.8,  2.1, 360,30
02:36, 479,  1.6, 383,  0.8,  2.2, 380,52
02:37, 196,  1.2, 400,  0.8,  2.6, 386, 6
02:38, 182,  0.6, 408,  0.9,  1.4, 404,51
02:39, 186,  1.1, 431,  0.8,  1.1, 431, 0
02:40, 124,  0.1, 457,  0.7,  1.3, 435,10
02:41, 111,  0.0, 472,  0.7,  1.1, 460,13
02:42, 331,  0.3, 474,  0.7,  0.6, 474,43
02:43, 444,  1.5, 465,  0.8,  1.9, 465,52
02:44, 417,  0.1, 465,  0.8,  1.5, 465, 1
02:45, 386,  0.4, 467,  0.7,  0.8, 466,22
02:46, 502,  3.2, 476,  0.7,  3.3, 476,58
02:47,  77,  0.7, 483,  0.8,  3.4, 476, 1
02:48, 166,  3.1, 479,  0.8,  3.3, 479,59
02:49, 228,  0.3, 484,  0.9,  2.8, 479, 1
02:50, 199,  0.1, 481,  0.9,  1.4, 484,11
02:51, 160,  1.4, 484,  0.9,  1.9, 484,46
02:52, 167,  1.0, 497,  1.0,  2.6, 486, 5
02:53, 178,  0.9, 511,  1.1,  1.4, 505,41
02:54, 183,  0.8, 524,  1.0,  1.0, 524,58
02:55, 155,  1.5, 532,  1.1,  2.3, 532,51
02:56, 170,  2.2, 535,  1.1,  2.2, 535, 0
02:57, 209,  1.2, 535,  1.1,  3.6, 535,21
02:58, 178,  2.6, 179,  1.2,  4.2, 180,43
02:59, 163,  3.6, 177,  1.3,  5.5, 179,21
03:00, 441,  1.1, 170,  1.4,  3.5, 177, 1
03:01, 116,  0.4, 169,  1.5,  2.5, 169, 9
03:02, 162,  2.7, 167,  1.5,  3.7, 167,47
03:03, 136,  3.5, 165,  1.7,  4.1, 167,35
03:04, 177,  0.7, 160,  2.0,  6.3, 165, 5
03:05, 146,  1.8, 156,  2.1,  3.7, 156,57
03:06, 104,  2.1, 153,  2.1,  3.7, 156,21
03:07, 109,  3.6, 150,  2.1,  3.6, 150, 0
03:08, 144,  1.3, 146,  2.1,  3.2, 148, 1
03:09, 119,  1.3, 142,  2.0,  2.3, 145,21
03:10, 180,  1.9, 141,  2.0,  6.3, 141,53
03:11, 175,  1.9, 141,  2.0,  4.6, 141,26
03:12, 521,  0.3, 141,  2.0,  2.7, 141,11
03:13, 137,  2.6, 139,  2.0,  5.0, 139,52
03:14, 169,  2.2, 139,  1.9,  5.9, 139,44
03:15, 161,  1.6, 139,  1.9,  3.2, 139,43
03:16, 358,  0.2, 142,  1.8,  2.7, 141,34
03:17, 140,  2.5, 144,  1.9,  5.5, 144,40
03:18, 174,  2.0, 138,  1.9,  3.2, 144, 3
03:19, 209,  1.6, 142,  1.9,  2.3, 142,53
03:20, 164,  1.8, 149,  1.9,  2.4, 146,25
03:21, 124,  1.1, 149,  1.7,  2.5, 149, 2
03:22, 241,  0.3, 146,  1.7,  2.1, 148,21
03:23, 138,  3.6, 146,  1.7,  4.1, 146,58
03:24, 106,  1.3, 146,  1.6,  4.0, 148,16
03:25, 188,  2.6, 150,  1.7,  4.0, 148,30
03:26, 129,  2.4, 146,  1.7,  3.1, 150, 1
03:27, 147,  2.1, 146,  1.7,  4.9, 146,11
03:28, 134,  2.8, 145,  1.8,  4.5, 146,42
03:29,  90,  1.5, 144,  1.9,  3.7, 145,10
03:30, 170,  1.0, 135,  2.0,  4.6, 141,13
03:31,  97,  1.1, 134,  2.1,  2.1, 134,55
03:32, 115,  1.8, 131,  2.1,  2.5, 131,55
03:33,  70,  1.4, 127,  2.1,  3.2, 129, 9
03:34,  91,  1.6, 121,  2.0,  1.9, 121,54
03:35,  95,  1.6, 114,  1.9,  3.5, 115,41
03:36,  52,  0.3, 111,  1.9,  2.0, 114, 2
03:37, 453,  1.5, 105,  1.7,  2.0, 107,46
03:38, 454,  0.3, 103,  1.6,  2.1, 104,28
03:39, 474,  1.0,  98,  1.4,  1.1,  98,59
03:40,  87,  1.6, 100,  1.3,  4.8, 100,31
03:41,  71,  0.6,  93,  1.3,  1.7, 100, 2
03:42, 114,  2.6,  87,  1.3,  2.6,  87, 0
03:43, 101,  2.3,  87,  1.4,  6.0,  87,16
03:44, 220,  1.6,  94,  1.5,  2.1,  89,14
03:45, 154,  0.5,  96,  1.4,  1.8,  96, 5
03:46,  41,  0.1,  96,  1.3,  0.5,  96, 2
03:47, 165,  1.1,  96,  1.3,  2.1,  96,53
03:48, 108,  1.4, 103,  1.2,  2.2, 103,52
03:49, 357,  2.0,  98,  1.3,  2.0,  98, 0
03:50, 131,  1.6,  94,  1.2,  2.2,  94,12
03:51, 167,  0.6, 104,  1.3,  4.5, 100,37
03:52,  83,  0.9, 115,  1.3,  2.7, 115,51
03:53, 137,  3.3, 122,  1.1,  3.4, 121,48
03:54, 123,  1.2, 122,  1.2,  3.3, 122, 5
03:55,  88,  1.5, 122,  1.2,  3.2, 121,33
03:56,  33,  1.3, 122,  1.3,  2.1, 121,16
03:57, 340,  0.2, 127,  1.4,  2.3, 122,18
03:58, 532,  2.1, 120,  1.5,  3.9, 120,41
03:59, 146,  2.5, 131,  1.5,  4.8, 130,53
04:00, 151,  3.3, 132,  1.6,  3.3, 132, 0
04:01,  96,  1.8, 131,  1.7,  4.8, 132, 5
04:02, 129,  1.4, 128,  1.7,  2.6, 129, 5
04:03,  73,  0.2, 125,  1.7,  2.4, 128, 7
04:04,  90,  1.8, 124,  1.6,  2.5, 125,23
04:05, 142,  2.2, 120,  1.5,  3.0, 118,57
04:06, 143,  2.7, 122,  1.6,  3.4, 122,58
04:07, 103,  0.9, 122,  1.6,  3.4, 122, 3
04:08,  61,  1.0, 121,  1.5,  1.5, 124,37
04:09, 157,  1.4, 114,  1.4,  1.6, 114,58
04:10,  32,  0.7, 114,  1.4,  1.7, 115, 7
04:11, 445,  0.4, 104,  1.1,  2.0, 114, 5
04:12, 491,  0.4,  98,  1.1,  2.1, 104, 7
04:13, 422,  0.5,  90,  1.1,  1.7,  97,14
04:14, 345,  1.0,  83,  1.0,  1.3,  83,55
04:15, 399,  0.2,  74,  0.9,  1.0,  82, 5
04:16, 348,  0.2,  66,  0.8,  0.9,  70,41
04:17, 401,  1.1,  59,  0.8,  1.8,  63,19
04:18, 438,  1.2,  53,  0.8,  1.7,  55,36
04:19, 419,  1.4,  52,  0.9,  1.9,  53,19
04:20, 381,  1.1,  45,  0.8,  1.4,  45,51
04:21, 420,  1.5,  45,  0.8,  1.5,  45, 0
04:22, 395,  1.4,  44,  0.9,  1.8,  44,40
04:23, 422,  0.8,  42,  0.9,  2.2,  42,34
04:24, 386,  1.2,  45,  0.9,  1.7,  45,57
04:25, 393,  1.0,  46,  1.0,  2.3,  46,12
04:26, 434,  1.5,  48,  1.2,  2.3,  45,33
04:27, 415,  0.9,  48,  1.2,  2.0,  48,34
04:28, 401,  2.2,  49,  1.2,  2.2,  49, 0
04:29, 415,  0.3,  46,  1.2,  1.9,  48,28
04:30, 362,  0.6,  49,  1.2,  1.9,  48,46
04:31, 379,  1.0,  51,  1.1,  1.5,  51,52
04:32, 436,  1.7,  52,  1.2,  2.5,  51,31
04:33, 366,  1.0,  53,  1.2,  2.0,  52, 5
04:34, 412,  1.7,  52,  1.2,  2.5,  53, 6
04:35, 361,  0.9,  52,  1.2,  2.2,  53,48
04:36, 380,  0.3,  51,  1.2,  2.6,  51,26
04:37, 403,  0.6,  52,  1.2,  1.7,  52,38
04:38, 438,  0.6,  49,  1.1,  1.3,  49,47
04:39, 453,  1.3,  49,  1.0,  1.3,  49, 0
04:40, 450,  1.2,  53,  1.1,  1.8,  51, 5
04:41, 331,  0.3,  55,  1.1,  1.0,  55,53
04:42, 274,  0.9,  53,  1.0,  1.0,  53,53
04:43, 474,  1.0,  46,  0.9,  2.5,  51,10
04:44, 154,  0.5,  49,  0.9,  1.4,  48,24
04:45,  67,  0.5,  60,  0.8,  0.6,  55,41
04:46, 401,  2.0,  63,  0.7,  2.1,  63,57
04:47, 342,  0.8,  53,  0.8,  2.7,  58,24
04:48, 403,  1.9,  51,  0.8,  2.6,  51,51
04:49, 416,  1.1,  52,  0.9,  2.2,  49,28
04:50, 512,  0.6,  55,  0.9,  1.6,  53,44
04:51,  90,  2.1,  51,  1.0,  3.9,  51,47
04:52, 114,  2.3,  58,  1.2,  3.5,  53, 6
04:53, 404,  0.3,  66,  1.2,  2.6,  62,19
04:54, 394,  1.0,  65,  1.2,  1.5,  63,41
04:55, 306,  0.4,  51,  1.3,  1.9,  56,34
04:56, 409,  1.0,  51,  1.3,  1.3,  51,58
04:57, 361,  1.4,  53,  1.2,  2.1,  53,57
04:58, 401,  1.0,  55,  1.2,  2.6,  55,12
04:59, 268,  0.0,  55,  1.1,  1.2,  55, 9
05:00, 334,  1.1,  42,  1.1,  1.3,  42,59
05:01, 420,  0.3,  34,  1.0,  1.6,  40, 8
05:02, 396,  0.7,  27,  0.8,  1.2,  28,38
05:03, 286,  0.0,  22,  0.7,  0.8,  22,49
05:04, 371,  0.7,  18,  0.7,  1.3,  21,22
05:05, 298,  0.5,  13,  0.6,  0.9,  14,37
05:06, 235,  0.1,   4,  0.6,  1.9,  10,26
05:07, 352,  1.5, 359,  0.7,  1.9, 359,54
05:08, 293,  1.7, 356,  0.7,  2.0, 359,16
05:09, 373,  0.9, 349,  0.8,  1.8, 355,12
05:10, 317,  0.1, 346,  0.8,  1.3, 350,19
05:11, 314,  1.4, 342,  0.8,  1.8, 343,48
05:12, 296,  1.0, 334,  0.8,  1.4, 334,54
05:13, 428,  0.4, 332,  0.9,  1.9, 331,38
05:14, 314,  1.2, 331,  0.9,  1.2, 331, 0
05:15, 229,  1.8, 324,  1.0,  3.5, 326,38
05:16, 371,  0.3, 326,  1.0,  1.8, 324, 1
05:17, 230,  1.7, 324,  1.0,  2.1, 324,58
05:18,  86,  0.3, 317,  1.0,  2.4, 314,34
05:19, 191,  0.9, 307,  0.9,  2.2, 308,38
05:20, 190,  1.0, 284,  1.0,  3.0, 294,28
05:21, 263,  0.1, 260,  1.0,  0.9, 269,43
05:22, 191,  1.2, 239,  0.9,  1.5, 239,55
05:23, 139,  0.5, 220,  1.0,  2.0, 231, 4
05:24, 204,  2.0, 215,  1.0,  2.4, 215,58
05:25, 198,  1.5, 201,  1.0,  3.5, 201,47
05:26, 194,  5.4, 207,  1.3,  6.4, 207,58
05:27, 167,  3.1, 197,  1.6,  6.9, 203,25
05:28, 149,  3.0, 196,  1.8,  8.8, 196,49
05:29, 157,  2.7, 194,  2.1,  6.4, 194,51
05:30, 150,  4.8, 189,  2.4,  6.8, 189,53
05:31, 129,  4.8, 180,  2.8,  6.9, 186,18
05:32, 166,  3.3, 177,  3.2,  6.5, 177,49
05:33, 136,  3.6, 173,  3.5,  4.8, 174,39
05:34, 135,  3.5, 169,  3.6,  3.9, 173,11
05:35, 167,  2.6, 165,  3.8,  3.7, 166,49
05:36, 186,  1.4, 159,  3.7,  5.1, 165, 7
05:37, 137,  1.6, 153,  3.5,  4.0, 156,24
05:38, 116,  2.6, 149,  3.5,  4.6, 153,17
05:39, 124,  3.4, 146,  3.3,  3.6, 148,21
05:40, 135,  1.7, 142,  3.2,  4.0, 142,53
05:41, 181,  1.8, 139,  3.0,  3.9, 141,22
05:42, 172,  4.2, 139,  2.8,  5.2, 139,50
05:43, 112,  1.3, 137,  2.6,  4.0, 139, 1
05:44, 141,  1.4, 135,  2.5,  1.8, 137, 9
05:45, 130,  1.1, 131,  2.3,  1.8, 135, 7
05:46,  91,  1.2, 125,  2.1,  1.4, 125,59
05:47, 131,  0.8, 124,  2.0,  1.9, 124,21
05:48, 163,  0.6, 122,  1.7,  0.8, 122,51
05:49, 110,  0.5, 118,  1.5,  1.5, 122,13
05:50, 142,  0.0, 115,  1.3,  0.6, 118, 4
05:51, 199,  1.2, 120,  1.1,  1.3, 120,56
05:52, 241,  0.1, 125,  1.0,  2.0, 122,16
05:53, 471,  1.1, 122,  0.8,  1.3, 122,47
05:54, 148,  1.7, 124,  0.8,  1.7, 124, 0
05:55, 160,  1.3, 125,  0.8,  2.3, 124, 8
05:56, 106,  1.3, 128,  0.8,  1.3, 128, 0
05:57, 101,  1.2, 127,  0.8,  1.8, 128,24
05:58,  98,  1.3, 125,  0.8,  1.9, 125,56
05:59,  97,  1.6, 127,  0.9,  2.1, 125,31
06:00,  96,  1.3, 125,  1.1,  2.1, 127,51
06:01, 119,  0.6, 118,  1.1,  1.7, 124,15
06:02, 105,  1.9, 108,  1.1,  1.9, 108, 0
06:03, 104,  2.0, 107,  1.3,  2.2, 107, 3
06:04, 110,  1.1, 103,  1.3,  2.1, 107, 2
06:05,  56,  2.5,  96,  1.4,  2.6,  97,54
06:06,  45,  1.9,  90,  1.5,  2.7,  96, 2
06:07, 362,  1.6,  84,  1.5,  2.0,  89,12
06:08, 265,  0.3,  76,  1.5,  2.7,  80,26
06:09, 387,  1.0,  68,  1.5,  1.8,  68,48
06:10, 306,  0.0,  58,  1.4,  1.8,  65,18
06:11, 315,  0.3,  46,  1.4,  2.0,  56, 9
06:12, 403,  1.3,  42,  1.4,  1.9,  42,50
06:13, 453,  1.2,  39,  1.4,  2.1,  40,38
06:14, 466,  2.0,  41,  1.4,  2.1,  41,59
06:15, 429,  2.0,  42,  1.4,  2.5,  41,29
06:16, 412,  2.1,  44,  1.4,  2.7,  44,29
06:17, 406,  1.5,  45,  1.5,  2.5,  45,23
06:18, 413,  0.8,  45,  1.4,  2.1,  46,37
06:19, 389,  0.5,  45,  1.4,  1.5,  46,18
06:20, 384,  0.8,  45,  1.4,  1.0,  44,34
06:21, 348,  1.4,  46,  1.4,  1.4,  46, 0
06:22, 357,  1.3,  44,  1.3,  1.4,  44,59
06:23, 358,  0.6,  34,  1.3,  2.1,  39,34
06:24, 349,  0.8,  21,  1.3,  1.8,  29,24
06:25, 318,  0.1,  10,  1.1,  1.0,  18,18
06:26, 366,  0.1,   4,  0.9,  0.1,   4, 0
06:27, 125,  0.1, 360,  0.7,  0.3, 360,50
06:28, 128,  0.7, 367,  0.6,  0.9, 366,52
06:29, 143,  1.0, 374,  0.6,  1.2, 374,51
06:30, 120,  0.8, 393,  0.7,  1.0, 391,58
06:31, 186,  0.5, 417,  0.7,  1.0, 400,18
06:32, 208,  0.4, 453,  0.6,  0.6, 453,54
06:33, 234,  0.0, 501,  0.5,  0.4, 494,42
06:34, 218,  0.6, 521,  0.5,  0.8, 518,51
06:35, 223,  0.0, 533,  0.5,  0.8, 524, 8
06:36, 195,  0.0, 180,  0.4,  0.0, 180, 0
06:37, 190,  0.3, 182,  0.5,  0.3, 182, 0
06:38,  62,  0.1, 187,  0.5,  0.4, 183, 8
06:39,  38,  0.0, 190,  0.4,  0.0, 190, 0
06:40,  46,  0.0, 193,  0.3,  0.0, 193, 0
06:41,  39,  0.6, 197,  0.2,  1.0, 197,49
06:42,  57,  0.4, 187,  0.3,  0.8, 190,44
06:43, 392,  1.0, 108,  0.3,  1.3, 132,47
06:44, 407,  0.6,  60,  0.3,  1.2, 108, 5
06:45, 373,  0.7,  51,  0.4,  1.3,  53,23
06:46, 423,  0.5,  46,  0.4,  1.0,  51, 6
06:47, 394,  0.3,  41,  0.4,  0.8,  44,32
06:48, 421,  0.5,  35,  0.5,  0.5,  35, 0
06:49, 413,  0.5,  39,  0.5,  0.8,  37,28
06:50, 408,  1.2,  41,  0.6,  1.5,  41,52
06:51, 415,  1.4,  42,  0.7,  1.6,  42,43
06:52, 417,  1.6,  44,  0.8,  1.7,  44,42
06:53, 410,  1.2,  46,  0.9,  1.7,  44,15
06:54, 423,  1.6,  49,  0.9,  1.7,  49,58
06:55, 452,  1.2,  55,  1.0,  1.7,  51, 6
06:56, 434,  1.7,  59,  1.1,  1.7,  59, 0
06:57, 423,  1.9,  62,  1.2,  2.3,  59, 9
06:58, 425,  1.6,  66,  1.4,  2.1,  63,19
06:59, 419,  1.9,  66,  1.4,  1.9,  66, 0
07:00, 452,  0.5,  68,  1.5,  1.8,  66, 1
07:01, 433,  1.4,  70,  1.4,  1.5,  70,59
07:02, 429,  1.7,  73,  1.4,  1.8,  73,57
07:03, 422,  2.2,  73,  1.4,  2.3,  73,59
07:04, 432,  2.2,  75,  1.5,  2.7,  73, 8
07:05, 438,  0.8,  74,  1.5,  1.9,  75, 1
07:06, 450,  1.4,  76,  1.4,  1.4,  76, 0
07:07, 428,  1.6,  76,  1.4,  1.7,  76,59
07:08, 427,  0.9,  77,  1.3,  1.9,  77,36
07:09, 427,  1.9,  77,  1.4,  2.2,  77,55
07:10, 439,  1.7,  77,  1.4,  2.2,  77,49
07:11, 418,  0.9,  76,  1.5,  1.6,  76,54
07:12, 443,  1.0,  77,  1.4,  1.2,  77,57
07:13, 447,  0.8,  79,  1.3,  1.2,  77,14
07:14, 456,  1.6,  80,  1.2,  1.7,  80,58
07:15, 446,  1.0,  82,  1.2,  1.7,  82,14
07:16, 418,  0.9,  82,  1.2,  1.5,  82,55
07:17, 455,  0.9,  82,  1.2,  1.7,  82,33
07:18, 416,  0.7,  82,  1.2,  1.9,  83,14
07:19, 455,  0.9,  83,  1.1,  1.6,  83,33
07:20, 408,  0.7,  84,  1.0,  1.8,  83,16
07:21, 469,  1.0,  84,  1.0,  1.5,  84,57
07:22, 464,  1.2,  86,  1.0,  1.7,  86,23
07:23, 457,  1.2,  86,  1.1,  1.8,  86,36
07:24, 424,  1.9,  84,  1.2,  2.1,  86, 9
07:25, 420,  1.7,  80,  1.2,  2.3,  83,11
07:26, 421,  1.9,  79,  1.3,  2.0,  80,14
07:27, 425,  2.0,  77,  1.3,  2.1,  77,51
07:28, 435,  1.5,  77,  1.4,  2.0,  77, 1
07:29, 453,  2.1,  77,  1.3,  2.2,  77,59
07:30, 428,  0.9,  77,  1.4,  2.0,  77, 1
07:31, 405,  1.0,  76,  1.4,  1.9,  77,40
07:32, 442,  1.7,  75,  1.4,  1.7,  75, 0
07:33, 439,  0.6,  76,  1.3,  1.7,  74, 1
07:34, 450,  0.3,  76,  1.3,  1.3,  76,40
07:35, 438,  0.9,  79,  1.2,  1.2,  77,38
07:36, 444,  0.9,  80,  1.1,  1.8,  80,46
07:37, 428,  0.7,  82,  1.0,  1.6,  82,19
07:38, 446,  1.5,  82,  1.0,  2.3,  83,48
07:39, 442,  0.4,  82,  1.0,  1.6,  82,26
07:40, 429,  1.7,  82,  1.0,  1.7,  82, 0
07:41, 423,  2.2,  80,  1.0,  2.2,  80, 0
07:42, 436,  1.2,  79,  1.1,  2.4,  80,20
