00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.02,  0.02
00:15, 0.02,  0.02
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.03,  0.03
00:21, 0.03,  0.03
00:22, 0.03,  0.03
00:23, 0.03,  0.03
00:24, 0.03,  0.03
00:25, 0.03,  0.03
00:26, 0.03,  0.03
00:27, 0.03,  0.03
00:28, 0.03,  0.03
00:29, 0.03,  0.03
00:30, 0.03,  0.03
00:31, 0.03,  0.03
00:32, 0.03,  0.03
00:33, 0.03,  0.03
00:34, 0.03,  0.03
00:35, 0.03,  0.03
00:36, 0.03,  0.03
00:37, 0.03,  0.03
00:38, 0.03,  0.03
00:39, 0.03,  0.03
00:40, 0.03,  0.03
00:41, 0.03,  0.03
00:42, 0.03,  0.03
00:43, 0.03,  0.03
00:44, 0.03,  0.03
00:45, 0.04,  0.04
00:46, 0.04,  0.04
00:47, 0.04,  0.04
00:48, 0.04,  0.04
00:49, 0.04,  0.04
00:50, 0.04,  0.04
00:51, 0.04,  0.04
00:52, 0.04,  0.04
00:53, 0.04,  0.04
00:54, 0.04,  0.04
00:55, 0.04,  0.04
00:56, 0.04,  0.04
00:57, 0.04,  0.04
00:58, 0.04,  0.04
00:59, 0.04,  0.04
01:00, 0.04,  0.04
01:01, 0.00,  0.04
01:02, 0.00,  0.04
01:03, 0.00,  0.04
01:04, 0.00,  0.04
01:05, 0.00,  0.04
01:06, 0.00,  0.04
01:07, 0.00,  0.04
01:08, 0.00,  0.04
01:09, 0.00,  0.04
01:10, 0.00,  0.04
01:11, 0.00,  0.04
01:12, 0.00,  0.04
01:13, 0.00,  0.04
01:14, 0.00,  0.04
01:15, 0.00,  0.04
01:16, 0.00,  0.04
01:17, 0.00,  0.04
01:18, 0.00,  0.04
01:19, 0.00,  0.04
01:20, 0.00,  0.04
01:21, 0.00,  0.04
01:22, 0.00,  0.04
01:23, 0.00,  0.04
01:24, 0.00,  0.04
01:25, 0.00,  0.04
01:26, 0.00,  0.04
01:27, 0.00,  0.04
01:28, 0.00,  0.04
01:29, 0.00,  0.04
01:30, 0.00,  0.05
01:31, 0.00,  0.05
01:32, 0.00,  0.05
01:33, 0.00,  0.05
01:34, 0.00,  0.05
01:35, 0.00,  0.05
01:36, 0.01,  0.05
01:37, 0.01,  0.05
01:38, 0.01,  0.05
01:39, 0.01,  0.05
01:40, 0.01,  0.06
01:41, 0.02,  0.06
01:42, 0.02,  0.06
01:43, 0.02,  0.06
01:44, 0.02,  0.06
01:45, 0.02,  0.06
01:46, 0.02,  0.06
01:47, 0.02,  0.06
01:48, 0.02,  0.06
01:49, 0.02,  0.06
01:50, 0.02,  0.06
01:51, 0.02,  0.06
01:52, 0.02,  0.06
01:53, 0.02,  0.06
01:54, 0.02,  0.06
01:55, 0.02,  0.06
01:56, 0.02,  0.06
01:57, 0.02,  0.06
01:58, 0.02,  0.06
01:59, 0.02,  0.06
02:00, 0.02,  0.06
02:01, 0.00,  0.06
02:02, 0.00,  0.06
02:03, 0.00,  0.06
02:04, 0.00,  0.06
02:05, 0.00,  0.06
02:06, 0.00,  0.06
02:07, 0.00,  0.06
02:08, 0.00,  0.06
02:09, 0.00,  0.06
02:10, 0.00,  0.06
02:11, 0.00,  0.06
02:12, 0.00,  0.06
02:13, 0.00,  0.06
02:14, 0.00,  0.06
02:15, 0.00,  0.06
02:16, 0.00,  0.06
02:17, 0.00,  0.06
02:18, 0.00,  0.06
02:19, 0.00,  0.06
02:20, 0.00,  0.06
02:21, 0.00,  0.06
02:22, 0.00,  0.06
02:23, 0.00,  0.06
02:24, 0.00,  0.06
02:25, 0.00,  0.06
02:26, 0.00,  0.06
02:27, 0.00,  0.06
02:28, 0.00,  0.06
02:29, 0.00,  0.06
02:30, 0.00,  0.06
02:31, 0.00,  0.06
02:32, 0.00,  0.06
02:33, 0.00,  0.06
02:34, 0.00,  0.07
02:35, 0.01,  0.07
02:36, 0.01,  0.07
02:37, 0.01,  0.07
02:38, 0.01,  0.08
02:39, 0.02,  0.08
02:40, 0.02,  0.08
02:41, 0.02,  0.08
02:42, 0.02,  0.09
02:43, 0.02,  0.09
02:44, 0.03,  0.09
02:45, 0.03,  0.09
02:46, 0.03,  0.09
02:47, 0.03,  0.09
02:48, 0.03,  0.10
02:49, 0.03,  0.10
02:50, 0.04,  0.10
02:51, 0.04,  0.10
02:52, 0.04,  0.10
02:53, 0.04,  0.10
02:54, 0.04,  0.10
02:55, 0.04,  0.10
02:56, 0.04,  0.10
02:57, 0.04,  0.11
02:58, 0.04,  0.11
02:59, 0.04,  0.11
03:00, 0.04,  0.11
03:01, 0.00,  0.11
03:02, 0.00,  0.11
03:03, 0.00,  0.11
03:04, 0.00,  0.11
03:05, 0.00,  0.11
03:06, 0.00,  0.11
03:07, 0.00,  0.11
03:08, 0.00,  0.11
03:09, 0.00,  0.11
03:10, 0.00,  0.11
03:11, 0.00,  0.11
03:12, 0.00,  0.11
03:13, 0.00,  0.11
03:14, 0.00,  0.11
03:15, 0.00,  0.11
03:16, 0.00,  0.11
03:17, 0.00,  0.11
03:18, 0.00,  0.11
03:19, 0.00,  0.11
03:20, 0.00,  0.11
03:21, 0.00,  0.11
03:22, 0.00,  0.11
03:23, 0.00,  0.11
03:24, 0.00,  0.11
03:25, 0.00,  0.11
03:26, 0.00,  0.11
03:27, 0.00,  0.11
03:28, 0.00,  0.11
03:29, 0.00,  0.11
03:30, 0.00,  0.11
03:31, 0.00,  0.11
03:32, 0.00,  0.11
03:33, 0.00,  0.11
03:34, 0.00,  0.11
03:35, 0.00,  0.11
03:36, 0.00,  0.11
03:37, 0.00,  0.11
03:38, 0.00,  0.11
03:39, 0.00,  0.11
03:40, 0.00,  0.11
03:41, 0.00,  0.11
03:42, 0.00,  0.11
03:43, 0.00,  0.11
03:44, 0.00,  0.11
03:45, 0.00,  0.11
03:46, 0.00,  0.11
03:47, 0.00,  0.11
03:48, 0.01,  0.11
03:49, 0.01,  0.11
03:50, 0.01,  0.11
03:51, 0.01,  0.11
03:52, 0.01,  0.11
03:53, 0.01,  0.11
03:54, 0.01,  0.11
03:55, 0.01,  0.11
03:56, 0.01,  0.11
03:57, 0.01,  0.11
03:58, 0.01,  0.11
03:59, 0.01,  0.11
04:00, 0.01,  0.12
04:01, 0.00,  0.12
04:02, 0.00,  0.12
04:03, 0.00,  0.12
04:04, 0.00,  0.12
04:05, 0.01,  0.12
04:06, 0.01,  0.12
04:07, 0.01,  0.12
04:08, 0.01,  0.12
04:09, 0.01,  0.12
04:10, 0.01,  0.12
04:11, 0.01,  0.12
04:12, 0.01,  0.12
04:13, 0.01,  0.12
04:14, 0.01,  0.13
04:15, 0.01,  0.13
04:16, 0.01,  0.13
04:17, 0.01,  0.13
04:18, 0.01,  0.13
04:19, 0.01,  0.13
04:20, 0.01,  0.13
04:21, 0.01,  0.13
04:22, 0.01,  0.13
04:23, 0.01,  0.13
04:24, 0.01,  0.13
04:25, 0.01,  0.13
04:26, 0.01,  0.13
04:27, 0.01,  0.13
04:28, 0.01,  0.13
04:29, 0.01,  0.13
04:30, 0.01,  0.13
04:31, 0.01,  0.13
04:32, 0.01,  0.13
04:33, 0.01,  0.13
04:34, 0.01,  0.13
04:35, 0.01,  0.13
04:36, 0.01,  0.13
04:37, 0.01,  0.13
04:38, 0.01,  0.13
04:39, 0.01,  0.13
04:40, 0.01,  0.13
04:41, 0.01,  0.13
04:42, 0.01,  0.13
04:43, 0.01,  0.13
04:44, 0.01,  0.13
04:45, 0.01,  0.13
04:46, 0.01,  0.13
04:47, 0.01,  0.13
04:48, 0.01,  0.13
04:49, 0.01,  0.13
04:50, 0.01,  0.13
04:51, 0.01,  0.13
04:52, 0.01,  0.13
04:53, 0.01,  0.13
04:54, 0.01,  0.13
04:55, 0.01,  0.13
04:56, 0.01,  0.13
04:57, 0.01,  0.13
04:58, 0.01,  0.13
04:59, 0.01,  0.13
05:00, 0.01,  0.13
05:01, 0.00,  0.13
05:02, 0.00,  0.13
05:03, 0.00,  0.13
05:04, 0.00,  0.13
05:05, 0.00,  0.13
05:06, 0.00,  0.13
05:07, 0.00,  0.13
05:08, 0.00,  0.13
05:09, 0.00,  0.13
05:10, 0.00,  0.13
05:11, 0.00,  0.13
05:12, 0.00,  0.13
05:13, 0.00,  0.13
05:14, 0.00,  0.13
05:15, 0.00,  0.13
05:16, 0.00,  0.13
05:17, 0.00,  0.13
05:18, 0.00,  0.13
05:19, 0.00,  0.13
05:20, 0.00,  0.13
05:21, 0.00,  0.13
05:22, 0.00,  0.13
05:23, 0.00,  0.13
05:24, 0.00,  0.13
05:25, 0.00,  0.13
05:26, 0.00,  0.13
05:27, 0.00,  0.13
05:28, 0.00,  0.13
05:29, 0.00,  0.13
05:30, 0.00,  0.13
05:31, 0.00,  0.13
05:32, 0.00,  0.13
05:33, 0.00,  0.13
05:34, 0.00,  0.13
05:35, 0.00,  0.13
05:36, 0.00,  0.13
05:37, 0.00,  0.13
05:38, 0.00,  0.13
05:39, 0.00,  0.13
05:40, 0.00,  0.13
05:41, 0.00,  0.13
05:42, 0.00,  0.13
05:43, 0.00,  0.13
05:44, 0.00,  0.13
05:45, 0.00,  0.13
05:46, 0.00,  0.13
05:47, 0.00,  0.13
05:48, 0.00,  0.13
05:49, 0.00,  0.13
05:50, 0.00,  0.13
05:51, 0.00,  0.13
05:52, 0.01,  0.13
05:53, 0.01,  0.14
05:54, 0.01,  0.14
05:55, 0.01,  0.14
05:56, 0.01,  0.14
05:57, 0.01,  0.14
05:58, 0.02,  0.15
05:59, 0.02,  0.15
06:00, 0.02,  0.15
06:01, 0.00,  0.15
06:02, 0.00,  0.15
06:03, 0.01,  0.16
06:04, 0.01,  0.16
06:05, 0.01,  0.16
06:06, 0.01,  0.16
06:07, 0.01,  0.16
06:08, 0.02,  0.17
06:09, 0.02,  0.17
06:10, 0.03,  0.18
06:11, 0.03,  0.18
06:12, 0.03,  0.18
06:13, 0.03,  0.18
06:14, 0.03,  0.18
06:15, 0.03,  0.18
06:16, 0.03,  0.18
06:17, 0.04,  0.18
06:18, 0.04,  0.19
06:19, 0.04,  0.19
06:20, 0.04,  0.19
06:21, 0.04,  0.19
06:22, 0.05,  0.20
06:23, 0.05,  0.20
06:24, 0.05,  0.20
06:25, 0.05,  0.20
06:26, 0.05,  0.20
06:27, 0.05,  0.20
06:28, 0.06,  0.21
06:29, 0.06,  0.21
06:30, 0.06,  0.21
06:31, 0.07,  0.22
06:32, 0.07,  0.22
06:33, 0.07,  0.22
06:34, 0.08,  0.23
06:35, 0.08,  0.23
06:36, 0.08,  0.23
06:37, 0.09,  0.24
06:38, 0.09,  0.24
06:39, 0.09,  0.24
06:40, 0.10,  0.25
06:41, 0.10,  0.25
06:42, 0.10,  0.25
06:43, 0.11,  0.25
06:44, 0.11,  0.26
06:45, 0.12,  0.27
06:46, 0.13,  0.28
06:47, 0.14,  0.29
06:48, 0.15,  0.30
06:49, 0.16,  0.31
06:50, 0.17,  0.32
06:51, 0.18,  0.33
06:52, 0.18,  0.33
06:53, 0.20,  0.34
06:54, 0.21,  0.36
06:55, 0.22,  0.37
06:56, 0.23,  0.38
06:57, 0.24,  0.39
06:58, 0.26,  0.40
06:59, 0.27,  0.42
07:00, 0.28,  0.43
07:01, 0.01,  0.44
07:02, 0.02,  0.45
07:03, 0.03,  0.46
07:04, 0.05,  0.47
07:05, 0.06,  0.49
07:06, 0.07,  0.50
07:07, 0.09,  0.51
07:08, 0.10,  0.52
07:09, 0.11,  0.53
07:10, 0.12,  0.54
07:11, 0.13,  0.56
07:12, 0.15,  0.57
07:13, 0.16,  0.59
07:14, 0.17,  0.60
07:15, 0.19,  0.62
07:16, 0.21,  0.63
07:17, 0.22,  0.65
07:18, 0.24,  0.67
07:19, 0.25,  0.68
07:20, 0.27,  0.70
07:21, 0.29,  0.72
07:22, 0.30,  0.73
07:23, 0.32,  0.75
07:24, 0.34,  0.76
07:25, 0.36,  0.78
07:26, 0.37,  0.80
07:27, 0.39,  0.82
07:28, 0.41,  0.84
07:29, 0.43,  0.85
07:30, 0.45,  0.87
07:31, 0.47,  0.89
07:32, 0.49,  0.91
07:33, 0.51,  0.93
07:34, 0.53,  0.95
07:35, 0.55,  0.97
07:36, 0.56,  0.99
07:37, 0.58,  1.01
07:38, 0.61,  1.03
07:39, 0.63,  1.06
07:40, 0.65,  1.08
07:41, 0.67,  1.09
07:42, 0.69,  1.12
07:43, 0.71,  1.14
07:44, 0.74,  1.16
07:45, 0.76,  1.19
07:46, 0.78,  1.21
07:47, 0.81,  1.23
07:48, 0.83,  1.26
07:49, 0.85,  1.28
07:50, 0.88,  1.30
07:51, 0.90,  1.33
07:52, 0.93,  1.35
07:53, 0.95,  1.38
07:54, 0.98,  1.40
07:55, 1.00,  1.42
07:56, 1.02,  1.45
07:57, 1.04,  1.47
07:58, 1.07,  1.49
07:59, 1.08,  1.51
08:00, 1.11,  1.54
08:01, 0.03,  1.56
08:02, 0.05,  1.59
08:03, 0.08,  1.61
08:04, 0.10,  1.64
08:05, 0.13,  1.67
08:06, 0.16,  1.69
08:07, 0.19,  1.72
08:08, 0.22,  1.75
08:09, 0.25,  1.78
08:10, 0.27,  1.81
08:11, 0.31,  1.84
08:12, 0.34,  1.88
08:13, 0.37,  1.91
08:14, 0.40,  1.93
08:15, 0.41,  1.95
08:16, 0.43,  1.96
08:17, 0.46,  2.00
08:18, 0.49,  2.03
08:19, 0.52,  2.06
08:20, 0.56,  2.09
08:21, 0.59,  2.13
08:22, 0.63,  2.16
08:23, 0.66,  2.20
08:24, 0.70,  2.23
08:25, 0.73,  2.26
08:26, 0.76,  2.30
08:27, 0.80,  2.33
08:28, 0.83,  2.37
08:29, 0.86,  2.40
08:30, 0.90,  2.44
08:31, 0.93,  2.47
08:32, 0.97,  2.50
08:33, 1.00,  2.54
08:34, 1.03,  2.57
08:35, 1.07,  2.60
08:36, 1.10,  2.64
08:37, 1.13,  2.67
08:38, 1.16,  2.70
08:39, 1.20,  2.73
08:40, 1.24,  2.77
08:41, 1.27,  2.81
08:42, 1.31,  2.84
08:43, 1.35,  2.88
08:44, 1.38,  2.92
08:45, 1.42,  2.96
08:46, 1.46,  3.00
08:47, 1.50,  3.03
08:48, 1.54,  3.07
08:49, 1.58,  3.11
08:50, 1.62,  3.16
08:51, 1.66,  3.19
08:52, 1.70,  3.23
08:53, 1.73,  3.27
08:54, 1.78,  3.31
08:55, 1.82,  3.35
08:56, 1.86,  3.39
08:57, 1.90,  3.43
08:58, 1.94,  3.47
08:59, 1.98,  3.51
09:00, 2.02,  3.55
09:01, 0.04,  3.59
09:02, 0.08,  3.63
09:03, 0.12,  3.67
09:04, 0.16,  3.72
09:05, 0.20,  3.75
09:06, 0.24,  3.79
09:07, 0.28,  3.83
09:08, 0.32,  3.87
09:09, 0.36,  3.91
09:10, 0.40,  3.95
09:11, 0.44,  3.99
09:12, 0.48,  4.03
09:13, 0.52,  4.07
09:14, 0.56,  4.11
09:15, 0.60,  4.15
09:16, 0.64,  4.20
09:17, 0.69,  4.24
09:18, 0.73,  4.28
09:19, 0.77,  4.32
09:20, 0.81,  4.37
09:21, 0.85,  4.41
09:22, 0.90,  4.45
09:23, 0.94,  4.50
09:24, 0.99,  4.54
09:25, 1.04,  4.59
09:26, 1.08,  4.63
09:27, 1.13,  4.68
09:28, 1.18,  4.73
09:29, 1.22,  4.78
09:30, 1.27,  4.82
09:31, 1.32,  4.87
09:32, 1.36,  4.92
09:33, 1.41,  4.96
09:34, 1.45,  5.00
09:35, 1.50,  5.05
09:36, 1.54,  5.10
09:37, 1.59,  5.14
09:38, 1.64,  5.19
09:39, 1.68,  5.24
09:40, 1.73,  5.29
09:41, 1.78,  5.33
09:42, 1.83,  5.38
09:43, 1.88,  5.43
09:44, 1.93,  5.48
09:45, 1.98,  5.53
09:46, 2.03,  5.58
09:47, 2.08,  5.63
09:48, 2.13,  5.69
09:49, 2.18,  5.73
09:50, 2.23,  5.78
09:51, 2.28,  5.83
09:52, 2.33,  5.88
09:53, 2.38,  5.94
09:54, 2.43,  5.99
09:55, 2.49,  6.04
09:56, 2.54,  6.09
09:57, 2.60,  6.15
09:58, 2.65,  6.20
09:59, 2.71,  6.26
10:00, 2.76,  6.32
10:01, 0.05,  6.37
10:02, 0.11,  6.43
10:03, 0.17,  6.49
10:04, 0.23,  6.55
10:05, 0.29,  6.61
10:06, 0.35,  6.67
10:07, 0.41,  6.73
10:08, 0.47,  6.79
10:09, 0.51,  6.83
10:10, 0.57,  6.89
10:11, 0.63,  6.95
10:12, 0.70,  7.01
10:13, 0.75,  7.07
10:14, 0.78,  7.10
10:15, 0.82,  7.14
10:16, 0.87,  7.19
10:17, 0.89,  7.20
10:18, 0.90,  7.21
10:19, 0.91,  7.23
10:20, 0.92,  7.24
10:21, 0.94,  7.26
10:22, 0.99,  7.30
10:23, 1.02,  7.34
10:24, 1.04,  7.35
10:25, 1.05,  7.36
10:26, 1.05,  7.37
10:27, 1.06,  7.38
10:28, 1.07,  7.39
10:29, 1.08,  7.40
10:30, 1.09,  7.41
10:31, 1.10,  7.42
10:32, 1.11,  7.42
10:33, 1.11,  7.43
10:34, 1.12,  7.44
10:35, 1.13,  7.44
10:36, 1.13,  7.45
10:37, 1.14,  7.46
10:38, 1.14,  7.46
10:39, 1.15,  7.47
10:40, 1.16,  7.47
10:41, 1.16,  7.48
10:42, 1.17,  7.49
10:43, 1.17,  7.49
10:44, 1.18,  7.50
10:45, 1.19,  7.50
10:46, 1.19,  7.51
10:47, 1.20,  7.51
10:48, 1.20,  7.52
10:49, 1.21,  7.52
10:50, 1.21,  7.53
10:51, 1.22,  7.53
10:52, 1.22,  7.54
10:53, 1.22,  7.54
10:54, 1.23,  7.55
10:55, 1.23,  7.55
10:56, 1.24,  7.55
10:57, 1.24,  7.56
10:58, 1.24,  7.56
10:59, 1.25,  7.56
11:00, 1.25,  7.57
11:01, 0.00,  7.57
11:02, 0.01,  7.58
11:03, 0.01,  7.58
11:04, 0.02,  7.59
11:05, 0.03,  7.60
11:06, 0.04,  7.61
11:07, 0.05,  7.62
11:08, 0.06,  7.63
11:09, 0.07,  7.64
11:10, 0.08,  7.65
11:11, 0.08,  7.65
11:12, 0.09,  7.66
11:13, 0.09,  7.66
11:14, 0.10,  7.67
11:15, 0.10,  7.67
11:16, 0.11,  7.68
11:17, 0.12,  7.68
11:18, 0.12,  7.69
11:19, 0.13,  7.70
11:20, 0.14,  7.71
11:21, 0.15,  7.71
11:22, 0.16,  7.72
11:23, 0.16,  7.73
11:24, 0.17,  7.74
11:25, 0.18,  7.75
11:26, 0.19,  7.76
11:27, 0.20,  7.76
11:28, 0.21,  7.77
11:29, 0.22,  7.78
11:30, 0.22,  7.79
11:31, 0.23,  7.80
11:32, 0.24,  7.81
11:33, 0.25,  7.82
11:34, 0.25,  7.82
11:35, 0.26,  7.83
11:36, 0.27,  7.84
11:37, 0.28,  7.85
11:38, 0.28,  7.85
11:39, 0.29,  7.86
11:40, 0.30,  7.87
11:41, 0.31,  7.87
11:42, 0.31,  7.88
11:43, 0.32,  7.89
11:44, 0.32,  7.89
11:45, 0.33,  7.90
11:46, 0.33,  7.90
11:47, 0.34,  7.91
11:48, 0.35,  7.91
11:49, 0.35,  7.92
11:50, 0.35,  7.92
11:51, 0.36,  7.93
11:52, 0.37,  7.93
11:53, 0.37,  7.94
11:54, 0.38,  7.95
11:55, 0.38,  7.95
11:56, 0.39,  7.96
11:57, 0.40,  7.97
11:58, 0.41,  7.98
11:59, 0.42,  7.99
12:00, 0.43,  8.00
12:01, 0.01,  8.01
12:02, 0.02,  8.02
12:03, 0.03,  8.03
12:04, 0.05,  8.05
12:05, 0.07,  8.06
12:06, 0.08,  8.08
12:07, 0.10,  8.10
12:08, 0.12,  8.12
12:09, 0.14,  8.14
12:10, 0.16,  8.16
12:11, 0.19,  8.18
12:12, 0.21,  8.21
12:13, 0.23,  8.23
12:14, 0.25,  8.25
12:15, 0.27,  8.27
12:16, 0.29,  8.29
12:17, 0.31,  8.31
12:18, 0.33,  8.33
12:19, 0.35,  8.34
12:20, 0.36,  8.36
12:21, 0.40,  8.40
12:22, 0.47,  8.46
12:23, 0.53,  8.53
12:24, 0.60,  8.60
12:25, 0.68,  8.67
12:26, 0.75,  8.74
12:27, 0.78,  8.78
12:28, 0.83,  8.83
12:29, 0.89,  8.89
12:30, 0.96,  8.96
12:31, 1.03,  9.03
12:32, 1.10,  9.10
12:33, 1.17,  9.17
12:34, 1.24,  9.24
12:35, 1.31,  9.31
12:36, 1.39,  9.38
12:37, 1.46,  9.46
12:38, 1.54,  9.53
12:39, 1.61,  9.61
12:40, 1.67,  9.67
12:41, 1.72,  9.72
12:42, 1.77,  9.77
12:43, 1.82,  9.82
12:44, 1.89,  9.89
12:45, 1.96,  9.96
12:46, 2.03, 10.03
12:47, 2.10, 10.10
12:48, 2.13, 10.13
12:49, 2.16, 10.16
12:50, 2.21, 10.20
12:51, 2.25, 10.25
12:52, 2.31, 10.31
12:53, 2.38, 10.38
12:54, 2.45, 10.45
12:55, 2.52, 10.52
12:56, 2.58, 10.58
12:57, 2.65, 10.65
12:58, 2.72, 10.72
12:59, 2.79, 10.78
13:00, 2.85, 10.85
13:01, 0.07, 10.92
13:02, 0.13, 10.98
13:03, 0.19, 11.03
13:04, 0.22, 11.07
13:05, 0.29, 11.14
13:06, 0.32, 11.17
13:07, 0.39, 11.24
13:08, 0.46, 11.31
13:09, 0.53, 11.38
13:10, 0.59, 11.44
13:11, 0.66, 11.51
13:12, 0.73, 11.57
13:13, 0.79, 11.64
13:14, 0.85, 11.70
13:15, 0.91, 11.76
13:16, 0.98, 11.82
13:17, 1.04, 11.89
13:18, 1.12, 11.97
13:19, 1.20, 12.04
13:20, 1.27, 12.12
13:21, 1.35, 12.20
13:22, 1.43, 12.28
13:23, 1.49, 12.33
13:24, 1.56, 12.41
13:25, 1.64, 12.49
13:26, 1.72, 12.57
13:27, 1.76, 12.61
13:28, 1.83, 12.68
13:29, 1.87, 12.72
13:30, 1.91, 12.76
13:31, 1.98, 12.82
13:32, 2.04, 12.89
13:33, 2.10, 12.95
13:34, 2.17, 13.02
13:35, 2.23, 13.08
13:36, 2.30, 13.14
13:37, 2.36, 13.21
13:38, 2.42, 13.27
13:39, 2.49, 13.34
13:40, 2.55, 13.40
13:41, 2.61, 13.46
13:42, 2.67, 13.52
13:43, 2.74, 13.59
13:44, 2.80, 13.65
13:45, 2.86, 13.71
13:46, 2.92, 13.77
13:47, 2.99, 13.84
13:48, 3.04, 13.89
13:49, 3.07, 13.92
13:50, 3.10, 13.95
13:51, 3.12, 13.97
13:52, 3.15, 14.00
13:53, 3.17, 14.02
13:54, 3.20, 14.05
13:55, 3.25, 14.10
13:56, 3.32, 14.17
13:57, 3.39, 14.24
13:58, 3.46, 14.30
13:59, 3.51, 14.36
14:00, 3.56, 14.41
14:01, 0.03, 14.44
14:02, 0.08, 14.49
14:03, 0.15, 14.56
14:04, 0.22, 14.63
14:05, 0.26, 14.67
14:06, 0.30, 14.72
14:07, 0.35, 14.76
14:08, 0.42, 14.83
14:09, 0.49, 14.90
14:10, 0.56, 14.97
14:11, 0.62, 15.03
14:12, 0.63, 15.04
14:13, 0.65, 15.06
14:14, 0.67, 15.08
14:15, 0.68, 15.09
14:16, 0.71, 15.12
14:17, 0.74, 15.15
14:18, 0.78, 15.19
14:19, 0.80, 15.21
14:20, 0.82, 15.23
14:21, 0.84, 15.25
14:22, 0.86, 15.27
14:23, 0.88, 15.29
14:24, 0.90, 15.31
14:25, 0.93, 15.34
14:26, 0.95, 15.36
14:27, 0.98, 15.39
14:28, 1.01, 15.42
14:29, 1.03, 15.44
14:30, 1.05, 15.46
14:31, 1.07, 15.48
14:32, 1.09, 15.50
14:33, 1.11, 15.52
14:34, 1.13, 15.54
14:35, 1.15, 15.56
14:36, 1.18, 15.59
14:37, 1.20, 15.61
14:38, 1.26, 15.67
14:39, 1.32, 15.74
14:40, 1.39, 15.80
14:41, 1.45, 15.87
14:42, 1.52, 15.93
14:43, 1.58, 15.99
14:44, 1.64, 16.05
14:45, 1.70, 16.11
14:46, 1.76, 16.17
14:47, 1.81, 16.22
14:48, 1.88, 16.29
14:49, 1.94, 16.35
14:50, 2.00, 16.41
14:51, 2.06, 16.47
14:52, 2.13, 16.54
14:53, 2.19, 16.60
14:54, 2.25, 16.66
14:55, 2.31, 16.72
14:56, 2.37, 16.78
14:57, 2.41, 16.82
14:58, 2.46, 16.87
14:59, 2.52, 16.93
15:00, 2.58, 16.99
15:01, 0.05, 17.04
15:02, 0.08, 17.07
15:03, 0.10, 17.09
15:04, 0.11, 17.10
15:05, 0.13, 17.12
15:06, 0.15, 17.14
15:07, 0.17, 17.16
15:08, 0.19, 17.18
15:09, 0.21, 17.20
15:10, 0.22, 17.21
15:11, 0.28, 17.27
15:12, 0.34, 17.33
15:13, 0.40, 17.39
15:14, 0.46, 17.45
15:15, 0.52, 17.51
15:16, 0.58, 17.57
15:17, 0.64, 17.63
15:18, 0.70, 17.69
15:19, 0.76, 17.75
15:20, 0.82, 17.81
15:21, 0.87, 17.86
15:22, 0.93, 17.92
15:23, 0.98, 17.97
15:24, 1.03, 18.02
15:25, 1.09, 18.08
15:26, 1.13, 18.12
15:27, 1.19, 18.18
15:28, 1.24, 18.23
15:29, 1.29, 18.28
15:30, 1.35, 18.34
15:31, 1.40, 18.39
15:32, 1.46, 18.45
15:33, 1.49, 18.48
15:34, 1.52, 18.51
15:35, 1.56, 18.55
15:36, 1.60, 18.59
15:37, 1.64, 18.63
15:38, 1.68, 18.67
15:39, 1.72, 18.71
15:40, 1.76, 18.75
15:41, 1.80, 18.79
15:42, 1.86, 18.85
15:43, 1.92, 18.91
15:44, 1.98, 18.97
15:45, 2.02, 19.01
15:46, 2.05, 19.04
15:47, 2.07, 19.06
15:48, 2.08, 19.07
15:49, 2.10, 19.09
15:50, 2.12, 19.11
15:51, 2.17, 19.16
15:52, 2.21, 19.20
15:53, 2.23, 19.22
15:54, 2.25, 19.24
15:55, 2.26, 19.25
15:56, 2.28, 19.27
15:57, 2.30, 19.29
15:58, 2.32, 19.31
15:59, 2.34, 19.33
16:00, 2.36, 19.35
16:01, 0.02, 19.37
16:02, 0.04, 19.38
16:03, 0.06, 19.40
16:04, 0.07, 19.42
16:05, 0.09, 19.44
16:06, 0.11, 19.46
16:07, 0.13, 19.47
16:08, 0.14, 19.49
16:09, 0.15, 19.50
16:10, 0.17, 19.52
16:11, 0.18, 19.53
16:12, 0.19, 19.54
16:13, 0.20, 19.54
16:14, 0.20, 19.55
16:15, 0.21, 19.56
16:16, 0.22, 19.57
16:17, 0.23, 19.58
16:18, 0.24, 19.59
16:19, 0.25, 19.60
16:20, 0.26, 19.61
16:21, 0.27, 19.61
16:22, 0.27, 19.62
16:23, 0.28, 19.62
16:24, 0.29, 19.63
16:25, 0.29, 19.64
16:26, 0.30, 19.65
16:27, 0.31, 19.65
16:28, 0.31, 19.66
16:29, 0.32, 19.66
16:30, 0.32, 19.67
16:31, 0.33, 19.67
16:32, 0.33, 19.68
16:33, 0.33, 19.68
16:34, 0.34, 19.68
16:35, 0.35, 19.69
16:36, 0.35, 19.70
16:37, 0.36, 19.70
16:38, 0.36, 19.71
16:39, 0.37, 19.72
16:40, 0.38, 19.73
