00:01, 137,  0.4, 170,  0.6,  1.6, 182, 0
00:02, 166,  0.8, 168,  0.6,  1.0, 157,45
00:03, 166,  0.5, 170,  0.7,  1.4, 161,43
00:04, 182,  1.1, 167,  0.7,  1.3, 131, 6
00:05, 175,  0.9, 169,  0.7,  1.8, 176,33
00:06, 124,  0.8, 169,  0.8,  2.0, 198,34
00:07, 180,  0.7, 168,  0.9,  1.7, 168, 8
00:08, 161,  0.6, 167,  0.9,  1.5, 178,44
00:09, 130,  0.3, 165,  1.0,  2.0, 162,38
00:10, 148,  1.6, 164,  1.0,  1.9, 137,57
00:11, 135,  1.0, 162,  1.0,  2.3, 151,49
00:12, 190,  0.6, 162,  1.1,  1.5, 147,24
00:13, 151,  1.0, 160,  1.1,  1.2, 147,45
00:14, 132,  1.5, 159,  1.0,  1.6, 116,53
00:15, 153,  0.7, 155,  1.0,  1.7, 142, 2
00:16, 157,  0.8, 151,  1.0,  1.1, 153,47
00:17, 139,  1.2, 148,  1.0,  1.3, 122,33
00:18, 141,  1.1, 146,  1.0,  1.4, 126, 8
00:19, 136,  0.8, 146,  1.0,  1.2, 143,30
00:20, 145,  1.2, 145,  0.9,  1.3, 152,57
00:21, 170,  0.7, 146,  0.8,  1.2, 145, 0
00:22, 145,  0.7, 145,  0.8,  0.8, 178, 7
00:23, 159,  0.7, 143,  0.8,  1.0, 169,53
00:24, 135,  0.9, 144,  0.8,  0.9, 162, 4
00:25, 148,  0.7, 144,  0.7,  0.9, 129, 5
00:26, 154,  0.4, 147,  0.7,  0.8, 155,41
00:27, 133,  0.7, 147,  0.7,  1.0, 141,19
00:28, 155,  0.8, 149,  0.7,  0.8, 173,16
00:29, 131,  1.2, 148,  0.7,  1.3, 121,58
00:30, 144,  1.4, 147,  0.7,  1.4, 127,47
00:31, 124,  1.2, 145,  0.7,  1.4, 144, 0
00:32,   0,  0.0, 145,  0.7,  1.2, 124, 0
00:33, 143,  1.1, 146,  0.7,  1.9, 157,32
00:34, 141,  1.3, 146,  0.8,  1.5, 165, 5
00:35, 156,  0.9, 146,  0.8,  1.3, 141, 0
00:36, 124,  0.8, 144,  0.8,  1.0, 140,47
00:37, 140,  1.1, 144,  0.9,  1.3, 152,55
00:38, 141,  0.7, 141,  0.9,  1.3, 122, 5
00:39, 128,  0.7, 142,  0.9,  0.9, 143,27
00:40, 137,  0.9, 144,  0.8,  1.1, 148, 7
00:41, 147,  1.0, 143,  0.8,  1.1, 138, 8
00:42, 160,  0.0, 144,  0.8,  1.0, 152, 6
00:43, 147,  0.6, 144,  0.8,  1.4, 165,45
00:44, 164,  0.4, 143,  0.8,  1.2, 136,18
00:45, 150,  0.8, 142,  0.7,  1.0, 131,39
00:46, 146,  1.0, 142,  0.7,  1.3, 149, 4
00:47, 135,  1.3, 141,  0.8,  1.4, 142,55
00:48, 135,  1.1, 140,  0.8,  1.4, 135, 4
00:49, 136,  1.2, 139,  0.8,  1.8, 134,43
00:50, 150,  1.1, 139,  0.9,  1.7, 144,16
00:51, 138,  0.7, 139,  0.9,  1.3, 146, 7
00:52, 179,  1.0, 139,  0.9,  1.0, 179,56
00:53, 142,  0.1, 141,  0.9,  1.1, 173, 3
00:54,   0,  0.0, 141,  0.9,  0.8, 150,12
00:55,  97,  0.3, 140,  0.8,  0.3,  97,59
00:56, 110,  0.6, 138,  0.8,  0.6, 113,59
00:57,   0,  0.0, 136,  0.7,  0.7, 109, 0
00:58, 107,  0.7, 136,  0.6,  1.2, 108,49
00:59, 158,  0.4, 137,  0.6,  0.8, 114, 3
01:00, 127,  0.5, 135,  0.5,  1.0, 141,24
01:01, 127,  0.2, 134,  0.4,  0.5, 127, 0
01:02, 150,  0.6, 132,  0.4,  0.6, 149,59
01:03,   0,  0.0, 128,  0.3,  0.6, 148, 1
01:04,   0,  0.0, 128,  0.3,  0.2, 159,47
01:05, 150,  0.7, 133,  0.4,  0.8, 147,15
01:06, 152,  0.3, 140,  0.4,  0.8, 175, 6
01:07, 171,  0.4, 145,  0.4,  1.0, 139,17
01:08,   0,  0.0, 148,  0.4,  0.5, 167, 1
01:09, 143,  0.8, 150,  0.4,  0.9, 143,49
01:10, 203,  0.3, 152,  0.4,  1.3, 164,37
01:11, 142,  0.5, 153,  0.4,  0.6, 135,55
01:12, 164,  0.7, 153,  0.4,  0.9, 169,44
01:13, 143,  0.2, 154,  0.4,  0.8, 152,33
01:14,   0,  0.0, 154,  0.4,  0.3, 141, 0
01:15, 154,  0.3, 152,  0.4,  0.7, 145,36
01:16,  87,  0.1, 150,  0.4,  0.3, 154, 0
01:17, 149,  0.5, 148,  0.4,  0.6, 146,38
01:18,   0,  0.0, 147,  0.4,  0.5, 149, 0
01:19, 138,  0.9, 145,  0.4,  0.9, 138, 0
01:20, 132,  0.3, 142,  0.4,  1.0, 137, 5
01:21, 124,  1.0, 142,  0.4,  1.0, 152,20
01:22,   0,  0.0, 139,  0.4,  1.1, 128, 2
01:23, 129,  1.2, 137,  0.4,  1.2, 130, 0
01:24,  72,  0.7, 134,  0.5,  1.5, 130, 4
01:25, 119,  0.9, 130,  0.5,  0.9, 136,58
01:26, 116,  1.0, 126,  0.5,  1.0, 122,58
01:27, 115,  1.0, 124,  0.6,  1.1, 123,30
01:28, 117,  0.8, 122,  0.7,  1.4, 133,22
01:29, 135,  0.9, 122,  0.7,  1.4, 128,33
01:30, 120,  0.7, 123,  0.8,  1.2, 134,23
01:31, 145,  0.8, 122,  0.7,  1.1, 146,50
01:32, 121,  0.6, 124,  0.8,  0.9, 160,49
01:33, 134,  0.6, 125,  0.8,  0.9, 133,26
01:34, 133,  0.6, 125,  0.8,  0.7, 122,56
01:35, 115,  0.3, 127,  0.8,  0.9, 115, 9
01:36, 145,  0.9, 129,  0.7,  0.9, 144, 0
01:37, 127,  0.6, 130,  0.7,  0.9, 146, 1
01:38, 149,  0.5, 132,  0.7,  0.7, 132, 5
01:39, 155,  1.0, 135,  0.6,  1.0, 154,58
01:40, 141,  1.1, 136,  0.6,  1.3, 151,20
01:41, 120,  0.6, 137,  0.6,  1.1, 139, 1
01:42, 150,  0.8, 137,  0.6,  0.9, 157, 9
01:43, 127,  0.5, 137,  0.6,  1.0, 131,22
01:44, 156,  0.7, 140,  0.7,  1.3, 144,17
01:45, 170,  0.3, 142,  0.6,  0.8, 156,19
01:46, 171,  0.3, 145,  0.6,  0.5, 187,16
01:47, 180,  0.8, 149,  0.6,  0.8, 179,59
01:48, 181,  0.8, 151,  0.6,  0.9, 174,53
01:49, 164,  1.2, 152,  0.6,  1.4, 183, 9
01:50, 159,  1.8, 153,  0.7,  1.9, 165,57
01:51, 155,  0.9, 156,  0.7,  1.8, 159, 0
01:52, 164,  0.8, 158,  0.7,  1.6, 156,23
01:53, 157,  0.6, 161,  0.7,  1.4, 142,13
01:54, 158,  2.1, 162,  0.8,  2.3, 155,40
01:55, 174,  0.5, 163,  0.8,  2.1, 158, 0
01:56,  57,  0.1, 164,  0.9,  2.2, 196,48
01:57, 163,  1.4, 164,  1.0,  2.8, 174,10
01:58, 163,  0.6, 164,  1.1,  2.2, 162,40
01:59, 207,  0.8, 166,  1.1,  1.6, 165,37
02:00, 150,  2.3, 165,  1.1,  2.3, 146,59
02:01, 174,  1.1, 166,  1.1,  2.3, 150, 0
02:02, 161,  1.3, 168,  1.1,  2.3, 176,18
02:03, 177,  2.6, 169,  1.2,  2.5, 161, 8
02:04, 206,  1.2, 171,  1.2,  3.3, 173, 3
02:05, 187,  0.6, 172,  1.2,  2.3, 180, 5
02:06, 178,  0.5, 172,  1.2,  1.6, 180,13
02:07, 174,  1.2, 171,  1.2,  2.3, 172,52
02:08, 192,  2.2, 172,  1.2,  2.2, 188,59
02:09, 162,  1.4, 171,  1.3,  2.7, 173,41
02:10, 191,  0.8, 175,  1.3,  1.9, 184,37
02:11, 131,  1.1, 174,  1.3,  1.7, 177,52
02:12, 179,  0.9, 173,  1.3,  1.5, 164,14
02:13, 162,  0.2, 170,  1.2,  1.2, 161,15
02:14, 171,  0.7, 169,  1.1,  1.2, 159,43
02:15, 183,  1.3, 167,  1.1,  1.5, 149,50
02:16, 225,  0.6, 168,  1.1,  1.8, 151,11
02:17, 163,  0.9, 168,  1.0,  1.5, 157,32
02:18, 193,  1.0, 169,  1.0,  1.1, 163, 5
02:19, 181,  0.4, 169,  0.8,  1.5, 167,28
02:20, 171,  1.0, 167,  0.8,  1.1, 173,53
02:21, 180,  1.5, 169,  0.8,  1.5, 180,59
02:22, 185,  1.6, 171,  0.8,  1.7, 178,53
02:23, 182,  1.0, 174,  0.8,  1.6, 180, 4
02:24, 171,  0.7, 176,  0.9,  1.5, 176,10
02:25, 176,  1.0, 177,  0.9,  1.2, 181, 5
02:26, 167,  1.0, 176,  0.9,  1.3, 159,53
02:27, 163,  1.0, 175,  1.0,  1.3, 174, 3
02:28, 187,  0.8, 174,  1.0,  1.7, 159,15
02:29, 160,  0.8, 174,  1.0,  1.3, 170,51
02:30, 176,  0.4, 173,  1.1,  1.9, 153,14
02:31, 160,  1.2, 171,  1.1,  1.4, 157,34
02:32, 171,  1.1, 169,  1.0,  1.5, 165,54
02:33, 156,  1.1, 167,  1.0,  1.2, 179,42
02:34, 161,  0.6, 166,  0.9,  1.1, 156, 0
02:35, 129,  0.5, 164,  0.9,  1.4, 161,33
02:36, 153,  0.6, 162,  0.9,  1.2, 162,41
02:37, 131,  0.5, 162,  0.9,  1.0, 157,49
02:38, 153,  1.1, 160,  0.9,  1.3, 140,52
02:39, 173,  0.7, 158,  0.9,  1.3, 154, 5
02:40, 151,  0.7, 157,  0.8,  1.2, 144,36
02:41, 170,  0.7, 155,  0.8,  1.3, 147,20
02:42, 125,  1.1, 153,  0.8,  1.4, 144, 8
02:43, 144,  1.2, 151,  0.9,  2.1, 156,37
02:44, 154,  1.1, 149,  1.0,  1.8, 149,16
02:45, 148,  1.1, 148,  1.0,  1.6, 156,18
02:46, 155,  1.0, 149,  1.0,  1.4, 154, 5
02:47, 169,  1.8, 148,  1.1,  1.8, 171,59
02:48, 151,  0.9, 150,  1.1,  1.8, 164, 2
02:49, 163,  1.3, 151,  1.2,  1.5, 177,20
02:50, 156,  0.8, 152,  1.2,  1.6, 169,32
02:51, 135,  1.0, 153,  1.2,  1.3, 155,28
02:52, 182,  0.2, 156,  1.2,  1.3, 138,37
02:53, 162,  1.4, 157,  1.1,  1.4, 169,59
02:54, 162,  1.0, 157,  1.0,  1.4, 162, 0
02:55, 148,  1.3, 156,  1.0,  1.5, 152, 4
02:56,  55,  0.1, 155,  1.0,  2.0, 137,40
02:57, 153,  1.9, 155,  1.0,  1.9, 162,42
02:58, 144,  1.1, 154,  1.0,  2.0, 142,32
02:59, 150,  1.1, 152,  1.1,  2.0, 158,31
03:00, 146,  0.9, 150,  1.0,  1.8, 127,23
03:01, 112,  0.6, 148,  1.0,  1.3, 160,12
03:02, 147,  1.4, 145,  1.1,  1.9, 152,47
03:03, 149,  0.8, 146,  1.1,  1.4, 147, 0
03:04, 166,  1.2, 146,  1.2,  1.2, 162,59
03:05, 187,  0.8, 148,  1.2,  1.6, 150,21
03:06, 156,  0.3, 150,  1.1,  0.9, 151, 6
03:07, 169,  0.3, 152,  1.0,  0.9, 161,15
03:08, 163,  0.9, 153,  0.9,  0.9, 160,59
03:09, 165,  0.5, 155,  0.8,  1.0, 163, 0
03:10, 149,  0.5, 156,  0.7,  0.5, 165, 0
03:11, 165,  0.0, 159,  0.7,  0.9, 165,12
03:12, 149,  0.8, 161,  0.6,  0.8, 150, 0
03:13, 141,  0.8, 161,  0.6,  0.9, 181,18
03:14, 150,  0.7, 163,  0.6,  1.2, 144,30
03:15, 165,  0.6, 163,  0.5,  1.0, 171,45
03:16, 131,  0.8, 161,  0.5,  1.1, 168,12
03:17, 147,  0.9, 157,  0.6,  1.2, 139,34
03:18, 157,  0.9, 154,  0.6,  1.3, 124,14
03:19, 128,  0.9, 151,  0.7,  1.4, 142,43
03:20, 141,  1.2, 149,  0.8,  1.6, 139,38
03:21, 127,  1.3, 146,  0.9,  1.7, 143,37
03:22, 149,  1.3, 144,  1.0,  1.4, 118,47
03:23, 154,  1.4, 142,  1.0,  1.7, 132,20
03:24, 132,  1.1, 141,  1.1,  1.4, 147, 5
03:25, 156,  0.9, 139,  1.1,  1.5, 147,18
03:26, 156,  1.7, 138,  1.1,  1.6, 156,57
03:27, 154,  1.3, 140,  1.1,  2.5, 149,18
03:28, 156,  1.1, 143,  1.1,  1.5, 173, 5
03:29, 139,  1.1, 144,  1.1,  1.5, 144,26
03:30, 140,  0.4, 146,  1.1,  1.8, 170,23
03:31, 283,  0.4, 150,  1.1,  2.1, 174, 8
03:32, 146,  0.7, 153,  1.1,  1.3, 156,20
03:33,   0,  0.0, 155,  0.9,  0.7, 146, 0
03:34, 172,  1.2, 157,  0.9,  1.7, 167,11
03:35, 201,  0.2, 162,  1.0,  2.1, 174,12
03:36, 152,  0.7, 165,  1.0,  1.6, 183,33
03:37, 156,  1.2, 165,  0.9,  1.3, 164,57
03:38,   0,  0.0, 166,  0.9,  1.2, 156, 0
03:39,   0,  0.0, 168,  0.8,  0.6, 161,41
03:40, 172,  0.9, 170,  0.7,  0.9, 172,59
03:41, 194,  0.9, 170,  0.6,  1.0, 171, 0
03:42, 213,  0.3, 172,  0.6,  0.9, 198, 1
03:43, 193,  1.0, 173,  0.7,  1.4, 181, 7
03:44, 169,  1.2, 175,  0.7,  1.6, 170,51
03:45, 173,  1.3, 174,  0.7,  1.3, 175,59
03:46, 177,  1.4, 175,  0.7,  1.5, 182,31
03:47, 177,  0.9, 176,  0.7,  1.4, 177, 0
03:48, 212,  0.8, 175,  0.7,  1.5, 178,27
03:49, 213,  0.8, 175,  0.9,  2.4, 180,11
03:50, 165,  1.1, 176,  0.9,  1.8, 176,19
03:51, 150,  1.3, 176,  1.0,  1.9, 168,47
03:52, 172,  1.1, 176,  1.1,  1.7, 158,46
03:53, 169,  1.7, 175,  1.1,  1.8, 168,59
03:54, 177,  1.5, 173,  1.1,  2.1, 170,37
03:55, 177,  1.2, 174,  1.1,  1.8, 146, 8
03:56, 162,  1.6, 173,  1.1,  1.7, 174,32
03:57, 177,  1.2, 173,  1.2,  1.8, 172, 6
03:58, 185,  0.8, 174,  1.1,  1.2, 177, 0
03:59, 152,  0.7, 173,  1.1,  1.4, 171,37
04:00, 160,  0.4, 171,  1.1,  1.1, 156,11
04:01, 180,  0.8, 171,  1.1,  1.1, 167,27
04:02, 169,  1.1, 172,  1.0,  1.1, 178,56
04:03, 161,  1.6, 172,  1.0,  1.7, 160,46
04:04, 162,  1.1, 172,  1.0,  2.0, 168,10
04:05, 191,  1.2, 172,  1.0,  1.1, 191,59
04:06, 165,  1.3, 172,  1.0,  1.9, 185,33
04:07, 190,  0.8, 173,  0.9,  1.3, 165, 0
04:08, 170,  0.8, 173,  0.9,  0.9, 174,55
04:09, 161,  0.6, 173,  0.9,  1.1, 179,32
04:10, 167,  0.9, 173,  0.9,  1.4, 159,53
04:11, 175,  1.3, 172,  0.9,  1.4, 155,10
04:12, 161,  1.1, 170,  1.0,  1.4, 173, 2
04:13, 159,  1.4, 169,  0.9,  1.4, 152,29
04:14, 170,  1.4, 168,  0.9,  1.8, 155, 3
04:15, 161,  1.6, 167,  1.0,  1.6, 161,59
04:16, 157,  0.9, 165,  1.0,  1.8, 162, 8
04:17, 168,  1.1, 164,  1.0,  1.8, 168,26
04:18, 162,  0.4, 164,  1.0,  1.1, 163,23
04:19, 167,  0.2, 163,  1.0,  0.7, 162, 4
04:20, 168,  1.1, 164,  1.0,  1.4, 171,31
04:21, 159,  0.9, 165,  1.0,  1.2, 173,54
04:22, 198,  0.8, 166,  0.9,  1.1, 173,10
04:23, 169,  1.2, 167,  0.9,  1.3, 181, 9
04:24,   0,  0.0, 167,  0.9,  1.2, 169, 0
04:25, 197,  1.0, 169,  0.8,  1.1, 174,46
04:26, 172,  1.0, 170,  0.7,  1.1, 175, 8
04:27, 206,  0.6, 170,  0.7,  1.6, 173,14
04:28, 204,  0.6, 170,  0.7,  0.6, 172,15
04:29, 170,  0.6, 171,  0.7,  0.6, 143,41
04:30, 164,  0.6, 172,  0.7,  0.9, 183, 9
04:31, 187,  0.4, 172,  0.6,  0.7, 178, 6
04:32, 176,  0.4, 173,  0.6,  0.7, 164,44
04:33, 183,  0.5, 174,  0.5,  0.8, 174,23
04:34, 185,  0.7, 177,  0.5,  0.8, 184,59
04:35, 143,  0.8, 177,  0.6,  0.9, 167,51
04:36, 183,  0.7, 179,  0.6,  0.9, 184,12
04:37, 170,  0.6, 180,  0.5,  0.9, 176,37
04:38,   0,  0.0, 180,  0.5,  0.6, 178,11
04:39, 171,  0.2, 181,  0.5,  0.5, 169,52
04:40, 190,  0.6, 181,  0.5,  0.7, 182,29
04:41,   0,  0.0, 183,  0.5,  0.6, 190, 0
04:42, 188,  0.3, 184,  0.4,  0.4, 196,49
04:43, 184,  0.5, 185,  0.4,  0.5, 184,59
04:44, 177,  0.5, 184,  0.4,  0.8, 175,30
04:45, 154,  0.6, 183,  0.4,  0.8, 196,30
04:46, 163,  0.6, 180,  0.4,  0.8, 156,37
04:47, 160,  0.8, 176,  0.4,  0.8, 160,55
04:48, 140,  0.9, 173,  0.4,  1.0, 151,16
04:49, 181,  0.4, 170,  0.5,  1.0, 144,21
04:50, 154,  0.7, 167,  0.5,  0.8, 149,54
04:51, 142,  0.8, 164,  0.5,  1.0, 147, 8
04:52, 156,  0.9, 162,  0.6,  1.3, 156,33
04:53, 150,  0.9, 160,  0.7,  1.4, 161, 8
04:54, 155,  1.4, 157,  0.7,  1.6, 164,56
04:55, 155,  1.0, 155,  0.8,  1.5, 159,38
04:56, 152,  1.1, 154,  0.9,  1.5, 152,42
04:57, 153,  0.9, 155,  0.8,  1.5, 171,46
04:58, 145,  1.1, 155,  0.8,  1.1, 146,40
04:59, 143,  0.4, 154,  0.9,  1.3, 147, 2
05:00, 160,  1.0, 155,  0.9,  1.0, 174,56
05:01, 146,  1.0, 154,  0.9,  1.2, 167,26
05:02, 150,  0.9, 154,  0.9,  1.4, 149,17
05:03, 131,  0.7, 153,  0.9,  1.0, 159,19
05:04, 154,  1.0, 153,  0.8,  1.1, 150,57
05:05, 165,  1.0, 153,  0.8,  1.2, 151,11
05:06, 155,  0.7, 154,  0.8,  1.0, 165, 0
05:07, 158,  0.2, 153,  0.8,  0.7, 155, 0
05:08, 151,  0.7, 154,  0.7,  0.8, 159,37
05:09,   0,  0.0, 154,  0.7,  0.8, 158,19
05:10, 166,  0.7, 153,  0.7,  0.7, 166, 0
05:11, 152,  0.4, 155,  0.6,  0.8, 167, 1
05:12, 137,  0.4, 155,  0.6,  0.8, 155,39
05:13, 152,  0.8, 155,  0.5,  1.0, 167,34
05:14, 129,  0.4, 153,  0.5,  0.8, 141,28
05:15, 141,  0.7, 151,  0.5,  0.8, 134,40
05:16, 171,  0.7, 149,  0.5,  0.8, 149, 7
05:17, 132,  1.1, 146,  0.5,  1.4, 136,51
05:18, 148,  0.6, 144,  0.6,  1.1, 132, 0
05:19, 120,  0.8, 142,  0.6,  1.1, 158,34
05:20, 139,  1.4, 142,  0.7,  1.4, 145,28
05:21, 162,  1.1, 140,  0.7,  1.6, 155,54
05:22, 167,  1.2, 140,  0.8,  1.3, 172,59
05:23, 170,  0.2, 140,  0.8,  1.2, 167, 0
05:24, 154,  0.7, 140,  0.8,  1.0, 132,33
05:25, 148,  1.0, 140,  0.8,  1.1, 153,26
05:26, 147,  0.5, 142,  0.8,  1.0, 148, 0
05:27, 160,  0.9, 143,  0.8,  1.0, 155,54
05:28, 137,  0.4, 144,  0.8,  1.0, 160, 0
05:29, 153,  0.7, 146,  0.8,  0.9, 164,36
05:30, 154,  0.7, 147,  0.7,  0.8, 149,35
05:31, 143,  0.4, 147,  0.7,  0.8, 151,47
05:32, 147,  0.2, 147,  0.6,  0.5, 143, 0
05:33, 141,  0.3, 145,  0.6,  0.8, 146, 6
05:34,   0,  0.0, 146,  0.6,  0.4, 141, 3
05:35, 138,  0.1, 146,  0.5,  0.3, 147,48
05:36,   0,  0.0, 146,  0.4,  0.1, 138, 0
05:37,   0,  0.0, 145,  0.4,  0.0,   0, 0
05:38, 114,  0.0, 145,  0.3,  0.5, 151,22
05:39,   0,  0.0, 142,  0.2,  0.0, 114, 0
05:40,   0,  0.0, 139,  0.2,  0.0,   0, 0
05:41, 145,  0.2, 137,  0.1,  0.3, 145, 0
05:42,   0,  0.0, 138,  0.1,  0.5, 146, 6
05:43,   0,  0.0, 137,  0.1,  0.5, 133,12
05:44, 141,  0.4, 137,  0.1,  0.4, 141,59
05:45, 152,  0.6, 140,  0.1,  0.6, 150,59
05:46, 147,  0.3, 141,  0.2,  0.7, 160, 3
05:47,   0,  0.0, 142,  0.2,  0.6, 154,17
05:48, 150,  0.4, 146,  0.2,  0.7, 159,19
05:49,   0,  0.0, 147,  0.3,  0.4, 150, 0
05:50, 149,  0.4, 149,  0.3,  0.5, 158,14
05:51, 150,  0.4, 149,  0.3,  0.4, 149, 0
05:52, 140,  0.3, 148,  0.3,  0.8, 143,15
05:53, 146,  0.5, 149,  0.4,  0.6, 149,25
05:54, 157,  0.8, 149,  0.4,  0.8, 150,55
05:55, 151,  0.2, 150,  0.4,  0.8, 157, 0
05:56, 152,  0.4, 151,  0.4,  0.7, 177,38
05:57, 167,  0.8, 152,  0.4,  0.9, 163,30
05:58, 163,  0.4, 153,  0.4,  0.8, 167, 0
05:59, 154,  0.4, 153,  0.5,  0.8, 153,13
06:00, 150,  0.6, 152,  0.5,  0.7, 149,45
06:01, 158,  0.5, 153,  0.5,  0.6, 152, 2
06:02, 163,  0.5, 155,  0.5,  0.7, 157, 5
06:03, 164,  0.3, 157,  0.5,  0.5, 163, 0
06:04,   0,  0.0, 158,  0.4,  0.3, 164, 0
06:05,   0,  0.0, 158,  0.4,  0.0,   0, 0
06:06,   0,  0.0, 158,  0.4,  0.0,   0, 0
06:07, 160,  0.2, 158,  0.3,  0.3, 160,53
06:08,   0,  0.0, 158,  0.3,  0.2, 160, 0
06:09,   0,  0.0, 158,  0.2,  0.0,   0, 0
06:10,   0,  0.0, 160,  0.1,  0.0,   0, 0
06:11, 148,  0.3, 161,  0.1,  0.3, 148,55
06:12, 148,  0.2, 157,  0.1,  0.5, 148, 9
06:13, 143,  0.3, 152,  0.1,  0.4, 148,10
06:14, 134,  0.4, 148,  0.1,  0.5, 142,21
06:15, 126,  0.5, 143,  0.2,  0.5, 126,22
06:16, 150,  0.7, 141,  0.2,  0.7, 147,56
06:17, 124,  0.5, 141,  0.3,  0.7, 150, 0
06:18, 134,  0.5, 140,  0.3,  0.6, 124, 4
06:19,   0,  0.0, 139,  0.3,  0.5, 141,11
06:20, 123,  0.3, 138,  0.4,  0.5, 124,38
06:21, 120,  0.5, 136,  0.4,  0.7, 115,31
06:22, 113,  0.5, 131,  0.4,  0.6, 113, 2
06:23, 103,  0.6, 127,  0.4,  0.7, 107,17
06:24,  76,  0.3, 122,  0.4,  0.6, 102, 1
06:25, 102,  0.5, 118,  0.4,  0.7,  96,49
06:26,  95,  0.3, 114,  0.4,  0.6,  96,48
06:27,   0,  0.0, 110,  0.4,  0.3,  95, 0
06:28, 105,  0.2, 107,  0.4,  0.5, 110,36
06:29,   0,  0.0, 105,  0.4,  0.4, 114, 6
06:30, 122,  0.1, 103,  0.3,  0.6, 130,31
06:31, 103,  0.5, 102,  0.3,  0.8, 125,39
06:32, 117,  0.2, 103,  0.3,  0.6, 110,41
06:33,  93,  0.5, 103,  0.3,  0.9, 131,35
06:34, 128,  0.5, 107,  0.3,  0.9, 106,12
06:35,  91,  0.7, 109,  0.3,  0.9, 127,37
06:36, 101,  0.6, 112,  0.4,  1.0, 130,51
06:37,  86,  0.3, 112,  0.4,  0.9, 117, 6
06:38, 128,  0.7, 114,  0.5,  0.7, 144,53
06:39, 173,  0.5, 117,  0.5,  0.7, 128, 0
06:40, 144,  0.2, 119,  0.5,  0.6, 159,10
06:41,   0,  0.0, 122,  0.5,  0.5, 152,21
06:42,   0,  0.0, 123,  0.5,  0.0,   0, 0
06:43,   0,  0.0, 125,  0.4,  0.0,   0, 0
06:44,   0,  0.0, 126,  0.4,  0.0,   0, 0
06:45,   0,  0.0, 129,  0.3,  0.0,   0, 0
06:46, 159,  0.9, 134,  0.3,  1.0, 150,48
06:47, 147,  0.7, 141,  0.2,  0.9, 159, 0
06:48, 140,  1.0, 144,  0.3,  1.2, 142,39
06:49, 162,  0.7, 148,  0.4,  1.4, 158,15
06:50, 154,  1.1, 147,  0.4,  1.2, 146,50
06:51, 143,  1.0, 147,  0.5,  1.2, 153,13
06:52, 138,  1.1, 147,  0.6,  1.3, 138, 9
06:53, 130,  1.2, 145,  0.7,  1.2, 131, 0
06:54, 144,  1.5, 144,  0.8,  1.5, 145,59
06:55, 145,  1.5, 144,  0.9,  1.7, 142,47
06:56, 147,  1.5, 143,  1.0,  1.9, 140,41
06:57, 154,  1.1, 143,  1.1,  1.8, 139,25
06:58, 139,  2.0, 144,  1.1,  2.0, 137,57
06:59, 146,  1.1, 144,  1.2,  2.0, 139, 0
07:00, 162,  1.3, 144,  1.2,  1.8, 146,22
07:01, 136,  0.9, 143,  1.3,  1.3, 161, 0
07:02, 174,  1.0, 143,  1.2,  1.4, 168,45
07:03, 172,  1.0, 146,  1.2,  1.1, 151, 9
07:04, 153,  0.7, 147,  1.2,  1.3, 155,28
07:05, 147,  2.1, 146,  1.2,  2.4, 145,55
07:06, 143,  1.5, 146,  1.3,  2.3, 157, 2
07:07, 166,  2.2, 147,  1.3,  2.2, 176,38
07:08, 150,  1.7, 149,  1.3,  2.4, 143,16
07:09, 181,  1.7, 150,  1.3,  2.6, 148,26
07:10, 168,  1.4, 152,  1.3,  2.0, 167, 4
07:11, 168,  1.4, 154,  1.3,  1.7, 161,57
07:12, 175,  1.5, 155,  1.4,  1.5, 173,59
07:13, 221,  1.2, 158,  1.4,  1.5, 175, 0
07:14, 174,  0.4, 161,  1.4,  1.3, 184,16
07:15, 190,  1.9, 165,  1.3,  2.3, 164,35
07:16, 168,  1.9, 168,  1.3,  2.5, 164,47
07:17, 205,  1.3, 170,  1.4,  2.1, 196,45
07:18, 246,  0.7, 172,  1.3,  1.5, 171,24
07:19, 178,  1.3, 176,  1.1,  1.3, 180,59
07:20, 188,  1.2, 177,  1.1,  2.4, 169,45
07:21, 180,  2.5, 179,  1.2,  2.5, 179, 0
07:22, 102,  0.2, 180,  1.2,  2.5, 179, 0
07:23, 190,  2.6, 178,  1.2,  2.5, 190, 0
07:24, 182,  0.7, 176,  1.3,  2.8, 185,15
07:25, 165,  1.6, 175,  1.3,  2.3, 160,45
07:26, 153,  1.4, 173,  1.3,  2.6, 157,28
07:27, 162,  1.1, 172,  1.3,  2.4, 173, 7
07:28, 178,  2.2, 172,  1.5,  2.7, 168, 9
07:29, 193,  1.7, 171,  1.6,  3.0, 181,38
07:30,   0,  0.0, 171,  1.6,  2.1, 190,16
07:31, 146,  0.9, 169,  1.6,  2.5, 159,35
07:32, 160,  1.7, 167,  1.6,  2.3, 167,54
07:33, 157,  1.7, 165,  1.6,  2.5, 149,45
07:34, 108,  2.2, 162,  1.7,  3.2, 138,30
07:35, 152,  1.6, 161,  1.7,  2.3, 136, 4
07:36, 148,  2.4, 161,  1.7,  2.8, 160,38
07:37, 157,  2.4, 160,  1.7,  3.3, 161,19
07:38,   0,  0.0, 158,  1.6,  2.4, 157, 0
07:39, 180,  1.6, 158,  1.6,  2.2, 193,22
07:40,  97,  0.7, 158,  1.7,  3.0, 165,50
07:41, 187,  1.7, 158,  1.6,  2.3, 157,33
