00:01, +18.5,  70.9
00:02, +18.5,  71.0
00:03, +18.4,  71.1
00:04, +18.4,  71.3
00:05, +18.4,  71.2
00:06, +18.4,  71.3
00:07, +18.4,  71.3
00:08, +18.4,  71.5
00:09, +18.3,  71.5
00:10, +18.3,  71.6
00:11, +18.3,  71.8
00:12, +18.3,  71.8
00:13, +18.3,  72.0
00:14, +18.3,  72.1
00:15, +18.3,  72.1
00:16, +18.3,  72.1
00:17, +18.2,  72.2
00:18, +18.2,  72.3
00:19, +18.2,  72.3
00:20, +18.2,  72.3
00:21, +18.2,  72.4
00:22, +18.2,  72.4
00:23, +18.2,  72.4
00:24, +18.2,  72.5
00:25, +18.2,  72.8
00:26, +18.2,  73.0
00:27, +18.1,  73.2
00:28, +18.1,  73.4
00:29, +18.1,  73.5
00:30, +18.1,  73.6
00:31, +18.0,  73.7
00:32, +18.0,  73.8
00:33, +18.0,  73.9
00:34, +17.9,  73.9
00:35, +17.9,  74.0
00:36, +17.9,  74.2
00:37, +17.9,  74.2
00:38, +17.9,  74.1
00:39, +17.9,  74.0
00:40, +17.9,  74.0
00:41, +17.9,  73.9
00:42, +17.9,  73.9
00:43, +17.9,  73.8
00:44, +17.9,  73.8
00:45, +17.9,  73.8
00:46, +17.9,  73.8
00:47, +17.9,  73.7
00:48, +17.9,  73.8
00:49, +17.9,  73.7
00:50, +17.9,  73.7
00:51, +17.9,  73.8
00:52, +17.9,  74.0
00:53, +17.9,  74.1
00:54, +17.9,  74.2
00:55, +17.9,  74.2
00:56, +17.9,  74.3
00:57, +17.9,  74.4
00:58, +17.9,  74.5
00:59, +17.9,  74.6
01:00, +17.9,  74.6
01:01, +17.9,  74.6
01:02, +17.9,  74.5
01:03, +17.9,  74.4
01:04, +17.9,  74.4
01:05, +17.9,  74.4
01:06, +17.9,  74.5
01:07, +17.9,  74.5
01:08, +17.9,  74.5
01:09, +17.9,  74.6
01:10, +17.9,  74.5
01:11, +17.9,  74.6
01:12, +17.9,  74.7
01:13, +17.9,  75.0
01:14, +17.9,  75.2
01:15, +17.9,  75.3
01:16, +17.9,  75.7
01:17, +17.9,  75.6
01:18, +17.8,  75.6
01:19, +17.8,  75.7
01:20, +17.8,  75.8
01:21, +17.8,  75.6
01:22, +17.8,  75.6
01:23, +17.8,  75.7
01:24, +17.8,  75.5
01:25, +17.8,  75.5
01:26, +17.8,  75.7
01:27, +17.8,  75.8
01:28, +17.8,  75.8
01:29, +17.8,  75.9
01:30, +17.8,  76.0
01:31, +17.8,  76.1
01:32, +17.8,  76.2
01:33, +17.9,  76.2
01:34, +17.9,  76.1
01:35, +17.9,  76.2
01:36, +17.9,  76.2
01:37, +17.9,  76.2
01:38, +17.9,  76.4
01:39, +17.9,  76.5
01:40, +17.9,  76.5
01:41, +17.9,  76.5
01:42, +17.9,  76.5
01:43, +17.9,  76.4
01:44, +17.9,  76.4
01:45, +17.9,  76.5
01:46, +17.9,  76.7
01:47, +17.9,  76.7
01:48, +18.0,  76.8
01:49, +18.0,  76.9
01:50, +18.0,  77.1
01:51, +18.0,  77.1
01:52, +18.0,  77.0
01:53, +18.0,  77.0
01:54, +18.0,  77.1
01:55, +18.1,  77.2
01:56, +18.1,  77.1
01:57, +18.1,  77.5
01:58, +18.1,  77.4
01:59, +18.1,  77.4
02:00, +18.1,  77.4
02:01, +18.1,  77.4
02:02, +18.2,  77.4
02:03, +18.2,  77.4
02:04, +18.2,  77.3
02:05, +18.2,  77.3
02:06, +18.2,  77.5
02:07, +18.2,  77.6
02:08, +18.2,  77.7
02:09, +18.2,  77.8
02:10, +18.2,  77.8
02:11, +18.2,  77.7
02:12, +18.2,  77.7
02:13, +18.2,  77.7
02:14, +18.2,  77.7
02:15, +18.2,  77.7
02:16, +18.2,  77.6
02:17, +18.2,  77.7
02:18, +18.3,  77.6
02:19, +18.3,  77.7
02:20, +18.3,  77.6
02:21, +18.3,  77.5
02:22, +18.3,  77.5
02:23, +18.3,  77.5
02:24, +18.3,  77.5
02:25, +18.3,  77.5
02:26, +18.3,  77.5
02:27, +18.3,  77.5
02:28, +18.4,  77.4
02:29, +18.4,  77.4
02:30, +18.4,  77.5
02:31, +18.4,  77.5
02:32, +18.4,  77.4
02:33, +18.4,  77.4
02:34, +18.4,  77.4
02:35, +18.4,  77.4
02:36, +18.4,  77.3
02:37, +18.4,  77.3
02:38, +18.4,  77.3
02:39, +18.4,  77.2
02:40, +18.4,  77.2
02:41, +18.4,  77.2
02:42, +18.4,  77.1
02:43, +18.4,  77.1
02:44, +18.4,  77.1
02:45, +18.4,  77.1
02:46, +18.4,  77.1
02:47, +18.4,  77.1
02:48, +18.4,  77.1
02:49, +18.4,  77.1
02:50, +18.4,  77.1
02:51, +18.4,  77.1
02:52, +18.4,  77.1
02:53, +18.4,  77.2
02:54, +18.4,  77.1
02:55, +18.4,  77.2
02:56, +18.4,  77.2
02:57, +18.4,  77.3
02:58, +18.4,  77.4
02:59, +18.4,  77.6
03:00, +18.4,  77.6
03:01, +18.4,  77.7
03:02, +18.4,  77.8
03:03, +18.4,  77.8
03:04, +18.3,  77.7
03:05, +18.3,  77.8
03:06, +18.3,  77.9
03:07, +18.3,  77.9
03:08, +18.3,  78.0
03:09, +18.3,  77.9
03:10, +18.3,  77.9
03:11, +18.3,  77.9
03:12, +18.3,  77.9
03:13, +18.3,  77.8
03:14, +18.3,  77.8
03:15, +18.3,  77.9
03:16, +18.3,  77.9
03:17, +18.3,  77.9
03:18, +18.3,  77.9
03:19, +18.3,  77.9
03:20, +18.3,  78.0
03:21, +18.3,  78.1
03:22, +18.3,  78.1
03:23, +18.3,  78.2
03:24, +18.3,  78.3
03:25, +18.3,  78.4
03:26, +18.3,  78.3
03:27, +18.3,  78.4
03:28, +18.3,  78.4
03:29, +18.3,  78.4
03:30, +18.3,  78.4
03:31, +18.2,  78.6
03:32, +18.2,  78.6
03:33, +18.2,  78.7
03:34, +18.2,  78.7
03:35, +18.2,  78.8
03:36, +18.2,  78.9
03:37, +18.2,  78.9
03:38, +18.2,  79.0
03:39, +18.2,  79.1
03:40, +18.3,  79.0
03:41, +18.2,  79.0
03:42, +18.2,  79.0
03:43, +18.2,  79.1
03:44, +18.3,  79.1
03:45, +18.2,  79.1
03:46, +18.3,  79.2
03:47, +18.2,  79.3
03:48, +18.2,  79.4
03:49, +18.3,  79.4
03:50, +18.3,  79.4
03:51, +18.3,  79.3
03:52, +18.3,  79.4
03:53, +18.3,  79.4
03:54, +18.3,  79.5
03:55, +18.3,  79.4
03:56, +18.3,  79.4
03:57, +18.3,  79.4
03:58, +18.3,  79.4
03:59, +18.3,  79.4
04:00, +18.3,  79.5
04:01, +18.3,  79.4
04:02, +18.3,  79.5
04:03, +18.3,  79.5
04:04, +18.3,  79.6
04:05, +18.3,  79.5
04:06, +18.3,  79.4
04:07, +18.3,  79.4
04:08, +18.3,  79.5
04:09, +18.3,  79.4
04:10, +18.3,  79.5
04:11, +18.3,  79.5
04:12, +18.3,  79.5
04:13, +18.3,  79.5
04:14, +18.3,  79.5
04:15, +18.3,  79.5
04:16, +18.3,  79.4
04:17, +18.3,  79.4
04:18, +18.3,  79.5
04:19, +18.3,  79.6
04:20, +18.3,  79.6
04:21, +18.3,  79.7
04:22, +18.3,  79.7
04:23, +18.3,  79.6
04:24, +18.3,  79.6
04:25, +18.3,  79.6
04:26, +18.3,  79.6
04:27, +18.2,  79.6
04:28, +18.2,  79.6
04:29, +18.2,  79.6
04:30, +18.2,  79.8
04:31, +18.2,  79.8
04:32, +18.2,  79.9
04:33, +18.2,  79.8
04:34, +18.2,  79.8
04:35, +18.2,  79.8
04:36, +18.2,  79.9
04:37, +18.2,  79.8
04:38, +18.2,  79.8
04:39, +18.1,  79.8
04:40, +18.1,  79.8
04:41, +18.1,  79.7
04:42, +18.1,  79.7
04:43, +18.1,  79.7
04:44, +18.1,  79.6
04:45, +18.1,  79.6
04:46, +18.1,  79.6
04:47, +18.1,  79.4
04:48, +18.1,  79.4
04:49, +18.1,  79.3
04:50, +18.1,  79.2
04:51, +18.1,  79.1
04:52, +18.1,  78.9
04:53, +18.1,  78.9
04:54, +18.0,  78.8
04:55, +18.0,  78.8
04:56, +18.0,  78.7
04:57, +18.0,  78.7
04:58, +18.0,  78.6
04:59, +18.0,  78.6
05:00, +18.0,  78.5
05:01, +18.0,  78.4
05:02, +18.0,  78.4
05:03, +17.9,  78.3
05:04, +17.9,  78.2
05:05, +17.9,  78.1
05:06, +17.9,  78.0
05:07, +17.9,  77.8
05:08, +17.9,  77.5
05:09, +17.9,  77.4
05:10, +17.8,  77.4
05:11, +17.8,  77.4
05:12, +17.8,  77.4
05:13, +17.8,  77.4
05:14, +17.8,  77.4
05:15, +17.8,  77.4
05:16, +17.8,  77.4
05:17, +17.8,  77.3
05:18, +17.8,  77.3
05:19, +17.8,  77.2
05:20, +17.8,  77.2
05:21, +17.8,  77.2
05:22, +17.8,  77.1
05:23, +17.8,  77.1
05:24, +17.8,  77.1
05:25, +17.8,  77.1
05:26, +17.7,  77.1
05:27, +17.7,  77.1
05:28, +17.7,  77.2
05:29, +17.7,  77.2
05:30, +17.7,  77.2
05:31, +17.7,  77.3
05:32, +17.7,  77.3
05:33, +17.7,  77.3
05:34, +17.7,  77.4
05:35, +17.7,  77.4
05:36, +17.6,  77.4
05:37, +17.6,  77.5
05:38, +17.6,  77.5
05:39, +17.6,  77.5
05:40, +17.6,  77.6
05:41, +17.6,  77.6
05:42, +17.5,  77.6
05:43, +17.5,  77.7
05:44, +17.5,  77.9
05:45, +17.4,  78.0
05:46, +17.4,  78.1
05:47, +17.4,  78.1
05:48, +17.4,  78.1
05:49, +17.3,  78.0
05:50, +17.3,  78.1
05:51, +17.3,  78.2
05:52, +17.2,  78.2
05:53, +17.2,  78.3
05:54, +17.2,  78.4
05:55, +17.2,  78.4
05:56, +17.1,  78.5
05:57, +17.1,  78.6
05:58, +17.1,  78.5
05:59, +17.1,  78.5
06:00, +17.1,  78.7
06:01, +17.1,  78.8
06:02, +17.1,  78.9
06:03, +17.1,  79.0
06:04, +17.1,  79.0
06:05, +17.1,  79.2
06:06, +17.1,  79.3
06:07, +17.1,  79.4
06:08, +17.1,  79.6
06:09, +17.1,  79.6
06:10, +17.1,  79.7
06:11, +17.1,  79.8
06:12, +17.2,  79.8
06:13, +17.2,  79.9
06:14, +17.2,  80.0
06:15, +17.2,  80.0
06:16, +17.3,  80.0
06:17, +17.3,  80.1
06:18, +17.3,  80.1
06:19, +17.3,  80.1
06:20, +17.3,  80.1
06:21, +17.3,  80.1
06:22, +17.3,  80.1
06:23, +17.3,  80.1
06:24, +17.3,  80.0
06:25, +17.3,  80.0
06:26, +17.3,  79.9
06:27, +17.3,  79.8
06:28, +17.3,  79.7
06:29, +17.3,  79.7
06:30, +17.3,  79.7
06:31, +17.3,  79.6
06:32, +17.3,  79.6
06:33, +17.3,  79.6
06:34, +17.4,  79.5
06:35, +17.4,  79.5
06:36, +17.4,  79.4
06:37, +17.4,  79.4
06:38, +17.4,  79.3
06:39, +17.4,  79.2
06:40, +17.4,  79.1
06:41, +17.4,  79.1
06:42, +17.4,  79.0
06:43, +17.4,  78.9
06:44, +17.4,  78.9
06:45, +17.5,  78.8
06:46, +17.5,  78.8
06:47, +17.5,  78.8
06:48, +17.6,  78.8
06:49, +17.6,  78.8
06:50, +17.6,  78.8
06:51, +17.6,  78.7
06:52, +17.7,  78.6
06:53, +17.7,  78.5
06:54, +17.7,  78.4
06:55, +17.7,  78.3
06:56, +17.7,  78.0
06:57, +17.8,  77.8
06:58, +17.8,  77.6
06:59, +17.8,  77.3
07:00, +17.9,  77.2
07:01, +17.9,  76.9
07:02, +17.9,  76.6
07:03, +17.9,  76.5
07:04, +17.9,  76.3
07:05, +17.9,  75.8
07:06, +17.9,  75.2
07:07, +17.9,  74.9
07:08, +17.9,  74.5
07:09, +17.9,  74.2
07:10, +17.9,  74.0
07:11, +17.9,  73.8
07:12, +18.0,  73.7
07:13, +18.0,  73.7
07:14, +18.1,  73.8
07:15, +18.1,  74.0
07:16, +18.1,  74.1
07:17, +18.1,  74.0
07:18, +18.2,  74.2
07:19, +18.2,  74.3
07:20, +18.2,  74.4
07:21, +18.2,  74.5
07:22, +18.2,  74.5
07:23, +18.3,  74.6
07:24, +18.3,  74.8
07:25, +18.3,  74.9
07:26, +18.3,  75.1
07:27, +18.3,  75.1
07:28, +18.3,  75.1
07:29, +18.3,  75.1
07:30, +18.3,  74.9
07:31, +18.3,  74.8
07:32, +18.3,  74.8
07:33, +18.3,  74.8
07:34, +18.4,  74.8
07:35, +18.4,  74.8
07:36, +18.4,  74.7
07:37, +18.4,  74.6
07:38, +18.4,  74.5
07:39, +18.5,  74.5
07:40, +18.5,  74.6
07:41, +18.5,  74.6
07:42, +18.5,  74.7
07:43, +18.5,  74.7
07:44, +18.5,  74.6
07:45, +18.5,  74.4
07:46, +18.6,  74.3
07:47, +18.6,  74.3
07:48, +18.6,  74.2
07:49, +18.6,  74.4
07:50, +18.6,  74.5
07:51, +18.7,  74.6
07:52, +18.7,  74.7
07:53, +18.7,  74.9
07:54, +18.8,  75.0
07:55, +18.8,  75.0
07:56, +18.8,  75.0
07:57, +18.8,  75.0
07:58, +18.8,  75.0
07:59, +18.8,  74.9
08:00, +18.9,  74.9
08:01, +18.9,  75.0
08:02, +18.9,  75.0
08:03, +19.0,  75.1
08:04, +19.0,  75.0
08:05, +19.0,  75.1
08:06, +19.1,  75.1
08:07, +19.1,  75.1
08:08, +19.2,  75.1
08:09, +19.2,  74.9
08:10, +19.3,  74.7
08:11, +19.3,  74.7
08:12, +19.4,  74.6
08:13, +19.4,  74.3
08:14, +19.5,  74.0
08:15, +19.6,  73.9
08:16, +19.6,  73.5
08:17, +19.8,  73.1
08:18, +19.9,  73.4
08:19, +20.0,  73.5
08:20, +20.1,  73.4
08:21, +20.3,  73.0
08:22, +20.3,  72.7
08:23, +20.4,  72.2
08:24, +20.5,  71.7
08:25, +20.5,  71.2
08:26, +20.6,  70.2
08:27, +20.6,  69.4
08:28, +20.6,  68.8
08:29, +20.7,  68.8
08:30, +20.8,  68.5
08:31, +20.8,  68.1
08:32, +20.9,  68.3
08:33, +20.9,  68.2
08:34, +21.0,  68.2
08:35, +21.0,  68.3
08:36, +21.1,  68.5
08:37, +21.1,  68.4
08:38, +21.2,  68.3
08:39, +21.3,  68.1
08:40, +21.3,  68.1
08:41, +21.4,  67.7
08:42, +21.4,  66.6
08:43, +21.4,  66.9
08:44, +21.5,  67.0
08:45, +21.6,  67.0
08:46, +21.6,  67.1
08:47, +21.7,  67.0
08:48, +21.7,  66.8
08:49, +21.8,  66.6
08:50, +21.8,  66.3
08:51, +21.8,  66.3
08:52, +21.9,  66.4
08:53, +21.9,  65.6
08:54, +21.9,  65.3
08:55, +21.9,  65.2
08:56, +22.0,  65.3
08:57, +22.0,  65.1
08:58, +22.0,  64.8
08:59, +22.1,  65.0
09:00, +22.1,  65.1
09:01, +22.1,  65.3
09:02, +22.2,  65.2
09:03, +22.2,  64.7
09:04, +22.2,  64.4
09:05, +22.3,  64.6
09:06, +22.4,  64.5
09:07, +22.5,  64.7
09:08, +22.5,  64.7
09:09, +22.6,  64.7
09:10, +22.7,  64.3
09:11, +22.7,  63.1
09:12, +22.7,  63.2
09:13, +22.8,  63.3
09:14, +22.8,  62.9
09:15, +22.9,  63.1
09:16, +22.9,  62.9
09:17, +22.9,  62.9
09:18, +23.0,  63.4
09:19, +23.1,  62.6
09:20, +23.2,  62.0
09:21, +23.3,  62.3
09:22, +23.4,  61.7
09:23, +23.5,  61.7
09:24, +23.5,  61.1
09:25, +23.6,  60.8
09:26, +23.6,  61.0
09:27, +23.6,  60.5
09:28, +23.6,  60.3
09:29, +23.6,  60.0
09:30, +23.6,  59.8
09:31, +23.5,  59.6
09:32, +23.6,  60.7
09:33, +23.7,  61.0
09:34, +23.7,  60.6
09:35, +23.7,  60.3
09:36, +23.8,  60.6
09:37, +23.8,  59.6
09:38, +23.9,  59.4
09:39, +24.0,  59.9
09:40, +23.9,  60.0
09:41, +24.0,  60.6
09:42, +24.1,  60.7
09:43, +24.1,  60.2
09:44, +24.0,  60.1
09:45, +24.1,  60.3
09:46, +24.2,  60.4
09:47, +24.2,  59.6
09:48, +24.2,  59.5
09:49, +24.3,  59.4
09:50, +24.3,  59.3
09:51, +24.4,  59.3
09:52, +24.5,  59.7
09:53, +24.6,  59.4
09:54, +24.6,  59.3
09:55, +24.7,  59.2
09:56, +24.8,  59.0
09:57, +24.9,  58.9
09:58, +25.1,  58.4
09:59, +25.0,  57.8
10:00, +25.0,  57.8
10:01, +25.0,  55.6
10:02, +24.9,  54.1
10:03, +25.1,  54.4
10:04, +25.1,  54.9
10:05, +25.2,  55.2
10:06, +25.2,  55.0
10:07, +25.2,  55.7
10:08, +25.2,  57.2
10:09, +25.2,  56.4
10:10, +25.1,  55.2
10:11, +25.0,  55.8
10:12, +25.0,  57.0
10:13, +24.9,  57.7
10:14, +24.8,  56.7
10:15, +24.7,  57.0
10:16, +24.6,  57.4
10:17, +24.6,  56.4
10:18, +24.5,  56.8
10:19, +24.5,  57.5
10:20, +24.4,  57.3
10:21, +24.3,  57.3
10:22, +24.3,  57.7
10:23, +24.3,  58.0
10:24, +24.2,  58.5
10:25, +24.2,  59.5
10:26, +24.1,  59.3
10:27, +24.1,  59.4
10:28, +24.1,  59.5
10:29, +24.1,  59.5
10:30, +24.0,  58.7
10:31, +24.0,  57.9
10:32, +24.1,  58.3
10:33, +24.1,  58.9
10:34, +24.2,  58.8
10:35, +24.3,  58.6
10:36, +24.4,  58.4
10:37, +24.5,  59.3
10:38, +24.6,  58.4
10:39, +24.7,  57.3
10:40, +24.8,  57.1
10:41, +24.7,  56.1
10:42, +24.8,  55.4
10:43, +24.8,  55.8
10:44, +24.8,  55.3
10:45, +24.8,  55.0
10:46, +24.7,  55.1
10:47, +24.8,  55.4
10:48, +24.7,  55.8
10:49, +24.7,  56.0
10:50, +24.7,  56.0
10:51, +24.7,  55.2
10:52, +24.7,  55.7
10:53, +24.7,  57.1
10:54, +24.7,  57.3
10:55, +24.8,  57.1
10:56, +24.8,  56.1
10:57, +24.8,  56.5
10:58, +24.9,  55.9
10:59, +24.9,  55.5
11:00, +24.9,  56.3
11:01, +24.9,  57.0
11:02, +24.9,  57.7
11:03, +24.9,  58.3
11:04, +24.9,  58.8
11:05, +24.9,  59.0
11:06, +24.9,  58.5
11:07, +24.9,  58.3
11:08, +24.9,  58.4
11:09, +24.9,  58.3
11:10, +25.0,  58.4
11:11, +25.0,  58.7
11:12, +25.0,  58.6
11:13, +24.9,  58.4
11:14, +25.0,  58.0
11:15, +25.0,  57.3
11:16, +25.0,  57.3
11:17, +25.0,  56.8
11:18, +25.0,  55.4
11:19, +25.0,  55.1
11:20, +25.0,  55.4
11:21, +25.0,  54.9
11:22, +25.0,  54.2
11:23, +25.0,  54.1
11:24, +25.0,  54.0
11:25, +25.0,  54.0
11:26, +25.0,  53.7
11:27, +25.1,  53.8
11:28, +25.1,  53.7
11:29, +25.1,  54.5
11:30, +25.2,  54.7
11:31, +25.2,  54.4
11:32, +25.3,  54.3
11:33, +25.3,  54.3
11:34, +25.3,  55.1
11:35, +25.3,  56.2
11:36, +25.3,  54.7
11:37, +25.4,  54.6
11:38, +25.4,  54.5
11:39, +25.5,  54.9
11:40, +25.4,  55.1
11:41, +25.4,  54.5
11:42, +25.3,  54.4
11:43, +25.4,  54.5
11:44, +25.3,  54.8
11:45, +25.3,  55.1
11:46, +25.3,  55.2
11:47, +25.3,  55.1
11:48, +25.2,  54.2
11:49, +25.2,  54.2
11:50, +25.2,  54.3
11:51, +25.2,  54.3
11:52, +25.1,  54.4
11:53, +25.1,  55.3
11:54, +25.0,  55.9
11:55, +25.0,  55.4
11:56, +25.0,  54.6
11:57, +24.9,  54.8
11:58, +24.8,  55.6
11:59, +24.8,  56.0
12:00, +24.8,  56.0
12:01, +24.7,  56.0
12:02, +24.7,  55.9
12:03, +24.6,  55.8
12:04, +24.6,  55.8
12:05, +24.5,  55.7
12:06, +24.5,  55.7
12:07, +24.5,  55.8
12:08, +24.5,  56.0
12:09, +24.5,  56.4
12:10, +24.4,  56.7
12:11, +24.4,  56.7
12:12, +24.3,  56.4
12:13, +24.3,  56.9
12:14, +24.2,  57.5
12:15, +24.2,  57.6
12:16, +24.2,  57.9
12:17, +24.2,  58.2
12:18, +24.1,  58.3
12:19, +24.1,  58.1
12:20, +24.1,  57.6
12:21, +24.1,  57.2
12:22, +24.1,  57.8
12:23, +24.0,  58.1
12:24, +24.1,  57.9
12:25, +24.0,  57.9
12:26, +24.1,  58.1
12:27, +24.0,  58.7
12:28, +24.1,  58.8
12:29, +24.0,  58.7
12:30, +24.1,  58.7
12:31, +24.0,  58.9
12:32, +24.0,  59.1
12:33, +24.0,  59.2
12:34, +24.1,  59.0
12:35, +24.1,  59.1
12:36, +24.1,  58.6
12:37, +24.1,  58.3
12:38, +24.1,  58.5
12:39, +24.2,  58.5
12:40, +24.2,  57.9
12:41, +24.2,  57.8
12:42, +24.3,  58.1
12:43, +24.4,  58.2
12:44, +24.4,  58.6
12:45, +24.5,  58.2
12:46, +24.7,  58.1
12:47, +24.8,  57.8
12:48, +24.9,  57.8
12:49, +25.1,  57.1
12:50, +25.1,  55.5
12:51, +25.3,  55.0
12:52, +25.4,  55.0
12:53, +25.4,  55.0
12:54, +25.5,  55.0
12:55, +25.6,  54.7
12:56, +25.7,  54.2
12:57, +25.8,  54.3
12:58, +25.8,  54.1
12:59, +25.9,  54.3
13:00, +26.0,  54.2
13:01, +26.0,  53.8
13:02, +26.0,  53.2
13:03, +26.1,  52.8
13:04, +26.2,  52.8
13:05, +26.3,  52.5
13:06, +26.4,  51.7
13:07, +26.6,  52.2
13:08, +26.7,  52.4
13:09, +26.7,  51.9
13:10, +26.8,  51.6
13:11, +26.8,  51.1
13:12, +26.9,  51.0
13:13, +26.9,  50.5
13:14, +27.0,  50.0
13:15, +27.1,  49.6
13:16, +27.2,  49.7
13:17, +27.2,  50.0
13:18, +27.2,  50.2
13:19, +27.2,  49.8
13:20, +27.2,  49.7
13:21, +27.3,  49.4
13:22, +27.3,  49.3
13:23, +27.3,  49.2
13:24, +27.3,  48.8
13:25, +27.4,  48.9
13:26, +27.4,  48.4
13:27, +27.5,  48.9
13:28, +27.5,  47.4
13:29, +27.6,  47.1
13:30, +27.6,  47.5
13:31, +27.7,  47.4
13:32, +27.7,  48.1
13:33, +27.7,  49.1
13:34, +27.8,  48.8
13:35, +27.8,  48.4
13:36, +27.7,  48.2
13:37, +27.7,  48.2
13:38, +27.7,  48.2
13:39, +27.7,  48.6
13:40, +27.6,  48.6
13:41, +27.6,  48.2
13:42, +27.5,  47.8
13:43, +27.4,  48.2
13:44, +27.3,  48.7
13:45, +27.2,  49.2
13:46, +27.1,  49.7
13:47, +27.0,  50.1
13:48, +26.9,  50.8
13:49, +26.8,  51.2
13:50, +26.7,  51.2
13:51, +26.6,  51.0
13:52, +26.5,  51.4
13:53, +26.5,  51.5
13:54, +26.4,  51.6
13:55, +26.3,  51.8
13:56, +26.1,  52.5
13:57, +26.0,  52.8
13:58, +25.9,  53.1
13:59, +25.8,  53.2
14:00, +25.8,  53.3
14:01, +25.7,  53.5
14:02, +25.6,  53.9
14:03, +25.6,  54.0
14:04, +25.5,  54.2
14:05, +25.4,  54.8
14:06, +25.3,  54.8
14:07, +25.2,  55.3
14:08, +25.1,  55.3
14:09, +25.0,  55.4
14:10, +24.9,  56.0
14:11, +24.7,  56.4
14:12, +24.7,  56.6
14:13, +24.6,  56.6
14:14, +24.5,  57.1
14:15, +24.5,  57.4
14:16, +24.4,  57.5
14:17, +24.3,  57.6
14:18, +24.3,  57.8
14:19, +24.2,  57.8
14:20, +24.1,  58.1
14:21, +24.1,  58.4
14:22, +24.0,  58.6
14:23, +23.9,  59.0
14:24, +23.9,  59.3
14:25, +23.9,  59.8
14:26, +23.8,  59.3
14:27, +23.8,  59.1
14:28, +23.7,  59.6
14:29, +23.7,  59.9
14:30, +23.7,  59.9
14:31, +23.7,  60.2
14:32, +23.6,  60.4
14:33, +23.6,  60.4
14:34, +23.6,  60.4
14:35, +23.6,  60.2
14:36, +23.6,  60.2
14:37, +23.6,  59.8
14:38, +23.6,  59.3
14:39, +23.6,  59.6
14:40, +23.6,  60.2
14:41, +23.6,  60.2
14:42, +23.5,  60.2
14:43, +23.6,  60.5
14:44, +23.6,  60.8
14:45, +23.6,  61.0
14:46, +23.5,  60.8
14:47, +23.6,  60.7
14:48, +23.5,  60.6
14:49, +23.5,  60.5
14:50, +23.5,  60.3
14:51, +23.4,  60.3
14:52, +23.4,  60.5
14:53, +23.4,  60.6
14:54, +23.4,  60.7
14:55, +23.3,  60.8
14:56, +23.3,  61.5
14:57, +23.2,  61.9
14:58, +23.2,  61.9
14:59, +23.2,  61.4
15:00, +23.1,  61.3
15:01, +23.1,  61.3
15:02, +23.0,  61.2
15:03, +23.0,  61.2
15:04, +23.0,  61.2
15:05, +22.9,  61.3
15:06, +22.9,  61.1
15:07, +22.8,  61.3
15:08, +22.8,  61.5
15:09, +22.8,  61.5
15:10, +22.7,  61.7
15:11, +22.7,  62.0
15:12, +22.7,  62.2
15:13, +22.7,  62.2
15:14, +22.7,  62.4
15:15, +22.6,  62.8
15:16, +22.6,  63.0
15:17, +22.6,  63.1
15:18, +22.6,  63.4
15:19, +22.6,  63.5
15:20, +22.5,  63.5
15:21, +22.5,  63.7
15:22, +22.5,  63.9
15:23, +22.5,  63.9
15:24, +22.5,  64.1
15:25, +22.4,  64.2
15:26, +22.4,  64.2
15:27, +22.4,  64.1
15:28, +22.3,  64.1
15:29, +22.3,  64.0
15:30, +22.3,  64.4
15:31, +22.3,  64.6
15:32, +22.3,  64.8
15:33, +22.3,  65.1
15:34, +22.3,  65.2
15:35, +22.3,  65.0
15:36, +22.2,  64.7
15:37, +22.2,  64.9
15:38, +22.2,  65.3
15:39, +22.2,  65.3
15:40, +22.2,  65.4
15:41, +22.2,  65.5
15:42, +22.2,  65.5
15:43, +22.2,  65.5
15:44, +22.2,  65.5
15:45, +22.2,  65.4
15:46, +22.2,  65.5
15:47, +22.2,  65.6
15:48, +22.2,  65.6
15:49, +22.2,  65.7
15:50, +22.2,  65.7
15:51, +22.2,  65.8
15:52, +22.2,  66.0
15:53, +22.2,  66.2
15:54, +22.2,  66.0
15:55, +22.2,  65.7
15:56, +22.2,  65.7
15:57, +22.2,  65.6
15:58, +22.2,  65.7
15:59, +22.2,  65.7
16:00, +22.2,  65.6
16:01, +22.3,  65.6
16:02, +22.3,  65.6
16:03, +22.3,  65.4
16:04, +22.3,  64.9
16:05, +22.3,  65.0
16:06, +22.4,  64.9
16:07, +22.4,  64.6
16:08, +22.4,  64.6
16:09, +22.5,  64.2
16:10, +22.5,  64.3
16:11, +22.5,  63.8
16:12, +22.5,  63.6
16:13, +22.6,  63.8
16:14, +22.6,  63.7
16:15, +22.6,  63.6
16:16, +22.6,  63.1
16:17, +22.6,  62.8
16:18, +22.7,  62.7
16:19, +22.7,  62.7
16:20, +22.7,  62.8
16:21, +22.7,  62.8
16:22, +22.8,  62.8
16:23, +22.8,  62.8
16:24, +22.8,  62.7
16:25, +22.8,  62.0
16:26, +22.8,  61.6
16:27, +22.8,  62.1
16:28, +22.8,  61.7
16:29, +22.8,  61.3
16:30, +22.8,  61.8
16:31, +22.8,  62.1
16:32, +22.8,  62.2
16:33, +22.8,  62.1
16:34, +22.7,  61.7
16:35, +22.7,  61.6
16:36, +22.7,  61.8
16:37, +22.7,  62.2
16:38, +22.7,  62.5
16:39, +22.7,  62.2
16:40, +22.7,  61.7
