00:01,  88,  0.7,  87,  0.9,  0.8,  87,35
00:02,  88,  0.7,  86,  0.9,  0.8,  88,11
00:03,  80,  0.6,  85,  0.8,  0.7,  88, 5
00:04,  86,  0.8,  84,  0.8,  0.8,  86,59
00:05,  85,  0.7,  84,  0.7,  0.8,  86, 3
00:06,  79,  0.6,  85,  0.7,  0.8,  80,43
00:07,  67,  0.0,  84,  0.6,  0.7,  79,13
00:08,  55,  0.3,  84,  0.6,  0.7,  76,50
00:09,  68,  0.5,  83,  0.6,  0.9,  85,23
00:10,  89,  0.8,  81,  0.6,  1.0,  59,30
00:11,  71,  0.2,  81,  0.5,  0.8,  89, 0
00:12,  71,  0.1,  79,  0.5,  0.3,  84,42
00:13,  66,  0.2,  78,  0.4,  0.7,  61,51
00:14,  65,  0.7,  76,  0.4,  0.8,  73,30
00:15,  71,  0.8,  73,  0.4,  1.2,  55,54
00:16,  65,  0.7,  70,  0.4,  1.2,  67,52
00:17,  69,  1.0,  70,  0.5,  1.1,  68,11
00:18,  75,  0.4,  70,  0.5,  1.2,  70, 2
00:19,  68,  0.1,  70,  0.5,  1.0,  61,24
00:20,  63,  0.5,  70,  0.5,  0.6,  72,56
00:21,  83,  1.0,  71,  0.5,  1.0,  85,38
00:22,  74,  0.5,  71,  0.6,  1.1,  83, 3
00:23,  91,  1.1,  73,  0.6,  1.2,  90,53
00:24, 102,  0.8,  75,  0.7,  1.3,  99,28
00:25,  94,  1.1,  79,  0.7,  1.3,  95,30
00:26,  89,  1.0,  83,  0.7,  1.3,  94,18
00:27, 105,  0.9,  87,  0.7,  1.2, 107,20
00:28, 102,  0.4,  90,  0.7,  1.3, 109,38
00:29,  98,  1.0,  93,  0.7,  1.1, 113, 7
00:30, 152,  0.4,  96,  0.8,  1.0,  96, 0
00:31, 117,  0.7,  99,  0.7,  0.8, 105,45
00:32, 104,  0.3, 102,  0.7,  0.8, 111, 2
00:33,   0,  0.0, 105,  0.6,  0.3, 103, 4
00:34,   0,  0.0, 106,  0.5,  0.0,   0, 0
00:35,   0,  0.0, 108,  0.4,  0.0,   0, 0
00:36,   0,  0.0, 110,  0.3,  0.0,   0, 0
00:37,   0,  0.0, 110,  0.2,  0.0,   0, 0
00:38,  86,  0.5, 108,  0.2,  0.6,  96,55
00:39, 105,  0.5, 105,  0.2,  0.7,  90,11
00:40, 105,  0.4, 104,  0.2,  0.6, 104, 5
00:41, 101,  0.7, 102,  0.2,  0.8,  97,33
00:42, 112,  0.6, 102,  0.3,  0.7, 101, 3
00:43,  94,  0.5, 102,  0.3,  0.8, 105,40
00:44, 101,  0.6, 100,  0.4,  0.7,  77,17
00:45, 100,  0.5, 100,  0.4,  0.6, 101,16
00:46,  85,  0.8,  99,  0.5,  0.9,  87,58
00:47,  88,  0.6,  98,  0.5,  0.8,  85, 0
00:48,  82,  0.4,  97,  0.6,  0.9,  82,17
00:49,  89,  0.7,  96,  0.6,  0.7,  90,59
00:50,  95,  0.4,  95,  0.6,  0.7,  89, 0
00:51,   0,  0.0,  94,  0.5,  0.4,  95, 2
00:52, 110,  0.5,  94,  0.5,  0.6, 110,43
00:53, 113,  0.6,  94,  0.5,  0.6, 112,53
00:54, 121,  0.8,  97,  0.5,  0.9, 113,23
00:55,  91,  0.9,  99,  0.5,  0.9,  88,57
00:56,   0,  0.0, 101,  0.4,  0.9,  91, 0
00:57,   0,  0.0, 103,  0.4,  0.2, 136,36
00:58,   0,  0.0, 106,  0.3,  0.0,   0, 0
00:59,   0,  0.0, 109,  0.3,  0.0, 121,32
01:00, 116,  0.5, 112,  0.3,  0.6, 111,49
01:01, 108,  0.6, 113,  0.3,  0.7, 108,45
01:02, 109,  0.7, 113,  0.3,  0.8, 108,32
01:03,  98,  0.6, 113,  0.4,  0.8, 121,34
01:04,  99,  0.6, 109,  0.3,  0.8,  98,29
01:05, 102,  0.9, 107,  0.4,  0.9, 102,59
01:06,  98,  0.3, 105,  0.4,  1.1, 102,16
01:07,  94,  1.2, 103,  0.5,  1.1,  94,58
01:08, 101,  1.1, 101,  0.6,  1.4,  91,41
01:09,  99,  0.8, 100,  0.7,  1.2, 100, 1
01:10,  91,  1.2,  99,  0.8,  1.2,  86,29
01:11,  96,  0.9,  97,  0.8,  1.3,  89, 3
01:12,  98,  0.9,  96,  0.8,  1.1, 100,55
01:13,  91,  1.0,  95,  0.8,  1.1, 112,51
01:14, 117,  0.5,  96,  0.8,  1.2, 106,12
01:15,   0,  0.0,  96,  0.8,  0.8, 114,15
01:16, 126,  0.4,  97,  0.8,  1.1, 126,14
01:17, 106,  0.9,  99,  0.7,  0.9, 105,55
01:18, 114,  0.6, 101,  0.7,  1.0, 103,21
01:19, 105,  0.1, 101,  0.6,  0.8,  92,16
01:20,  95,  0.8, 101,  0.6,  0.8,  93,29
01:21,   0,  0.0, 101,  0.6,  1.0,  80,11
01:22,  55,  0.3, 100,  0.5,  0.8,  77,39
01:23,  82,  1.1,  98,  0.5,  1.2,  86,55
01:24, 102,  0.9,  96,  0.6,  1.2,  94,50
01:25, 115,  0.1,  96,  0.6,  1.0, 103,16
01:26, 107,  0.1,  95,  0.6,  1.1,  99,38
01:27, 105,  1.2,  94,  0.7,  1.4,  90,24
01:28,  96,  1.1,  93,  0.7,  1.6,  95,35
01:29, 103,  1.2,  94,  0.8,  1.5,  95,12
01:30, 106,  1.2,  96,  0.9,  1.7, 103,38
01:31,  98,  1.3,  97,  0.9,  1.6, 105,39
01:32,  93,  1.5, 100,  1.0,  1.7,  95, 5
01:33,  96,  1.4, 101,  1.1,  1.8,  97,37
01:34,  91,  1.5, 101,  1.1,  1.6,  88,54
01:35,  91,  1.5, 100,  1.2,  1.8,  95,52
01:36,  88,  1.5,  99,  1.3,  1.6,  98,22
01:37,  91,  1.2,  98,  1.3,  1.5,  88, 0
01:38, 100,  0.4,  97,  1.3,  1.2,  91, 0
01:39, 109,  0.6,  97,  1.2,  0.8, 101,15
01:40, 103,  0.5,  97,  1.2,  0.8,  95,12
01:41,  98,  0.6,  96,  1.1,  1.0,  96,20
01:42,  86,  0.6,  94,  1.1,  1.0,  86,25
01:43,  93,  0.8,  93,  1.0,  0.8,  89,10
01:44,  98,  0.8,  93,  0.9,  0.9,  96,28
01:45,  91,  1.3,  94,  0.9,  1.2,  91,59
01:46,  91,  1.3,  94,  0.8,  1.4,  96,56
01:47,  91,  1.3,  94,  0.8,  1.4,  89,41
01:48,  82,  0.8,  94,  0.9,  1.5,  87,47
01:49,  66,  0.5,  92,  0.9,  0.9,  97,15
01:50,  70,  0.6,  89,  0.9,  0.8,  77,22
01:51,  78,  0.3,  86,  0.8,  1.0,  69,47
01:52,  84,  0.7,  85,  0.8,  1.2,  65,41
01:53,  55,  0.2,  83,  0.8,  0.7,  84, 0
01:54,  85,  0.3,  81,  0.7,  0.5,  85,26
01:55,  77,  0.5,  80,  0.7,  0.7,  79,56
01:56,  75,  0.3,  78,  0.6,  0.8,  84,29
01:57,  72,  0.9,  76,  0.5,  0.9,  79,59
01:58,  71,  1.2,  74,  0.5,  1.5,  52,53
01:59,  77,  1.0,  73,  0.5,  1.2,  71, 0
02:00,  70,  0.5,  73,  0.5,  1.2,  60, 3
02:01,  77,  0.8,  72,  0.5,  0.9,  68,58
02:02,  87,  0.8,  73,  0.5,  0.9,  74,57
02:03,  71,  0.7,  74,  0.5,  0.8,  87, 0
02:04,  64,  0.3,  73,  0.6,  0.9,  76,13
02:05,  63,  1.2,  71,  0.6,  1.5,  52,40
02:06,  71,  1.3,  69,  0.7,  1.5,  63,29
02:07,  59,  1.3,  68,  0.8,  1.7,  57,40
02:08,  72,  1.4,  68,  0.8,  1.7,  56,45
02:09,  50,  2.0,  67,  0.9,  2.1,  58,24
02:10,  76,  0.8,  67,  1.0,  2.0,  51, 0
02:11,  64,  0.9,  66,  1.0,  1.4,  66,48
02:12,  90,  0.7,  66,  1.1,  1.4,  56,22
02:13,  51,  0.8,  66,  1.1,  1.3,  79,10
02:14,  66,  0.9,  65,  1.1,  1.1,  57, 7
02:15,  80,  0.5,  65,  1.1,  1.2,  51, 3
02:16,  60,  1.2,  65,  1.1,  1.5,  55,49
02:17,  70,  0.7,  66,  1.0,  1.4,  52, 4
02:18,  87,  0.6,  67,  1.0,  1.1,  75, 4
02:19,  98,  0.6,  68,  0.9,  1.8,  62,30
02:20,  67,  0.8,  68,  0.9,  1.4,  62,53
02:21,  58,  1.1,  67,  0.9,  1.6,  54, 9
02:22,  57,  1.7,  66,  1.0,  1.8,  55,28
02:23,  73,  1.2,  65,  1.1,  2.3,  57,34
02:24,  59,  1.7,  65,  1.1,  2.0,  54,10
02:25,  52,  1.9,  64,  1.2,  2.1,  53,34
02:26,  59,  1.8,  64,  1.3,  2.0,  55,11
02:27,  58,  1.7,  63,  1.4,  1.8,  59, 0
02:28,  63,  1.3,  62,  1.4,  1.7,  57, 0
02:29,  64,  1.0,  61,  1.4,  1.3,  63, 0
02:30,  65,  1.0,  60,  1.4,  1.4,  52,30
02:31,  54,  1.0,  60,  1.4,  1.5,  52,53
02:32,  53,  1.2,  59,  1.4,  1.3,  52, 7
02:33,  63,  1.3,  59,  1.3,  1.6,  51,10
02:34,  61,  1.6,  59,  1.3,  1.9,  54,43
02:35,  55,  1.3,  59,  1.3,  1.6,  58, 1
02:36,  64,  1.1,  60,  1.2,  1.6,  65,40
02:37,  73,  1.1,  60,  1.2,  1.7,  50,11
02:38,  92,  0.7,  61,  1.1,  1.1,  73, 6
02:39,  70,  0.4,  62,  1.1,  0.9,  71,32
02:40,  69,  0.1,  63,  1.0,  0.8,  77,17
02:41,  70,  0.3,  65,  0.9,  0.7,  76,52
02:42, 109,  0.5,  68,  0.9,  0.6,  91,53
02:43,  92,  0.8,  72,  0.8,  0.8,  97,47
02:44,  84,  0.6,  75,  0.7,  1.0,  88,33
02:45,  90,  1.0,  79,  0.6,  1.2,  88,38
02:46,  89,  0.2,  82,  0.6,  1.1,  92, 5
02:47, 102,  0.8,  86,  0.5,  0.9,  97,24
02:48,  93,  0.8,  89,  0.6,  1.0,  97,55
02:49,  92,  1.1,  92,  0.6,  1.4,  87,47
02:50,  54,  0.6,  92,  0.7,  1.6,  84,22
02:51,  74,  0.1,  91,  0.7,  1.2,  87, 6
02:52, 101,  0.9,  89,  0.8,  1.3,  76,40
02:53,  95,  0.1,  88,  0.8,  1.0,  84,21
02:54,  70,  0.5,  87,  0.7,  0.9,  66,37
02:55,  85,  1.0,  86,  0.7,  1.2,  76,42
02:56,  70,  1.0,  83,  0.7,  1.0,  70, 0
02:57,  51,  1.2,  79,  0.7,  1.2,  67, 3
02:58,  57,  1.2,  74,  0.7,  1.3,  51,39
02:59,  56,  1.1,  69,  0.7,  1.3,  57, 1
03:00,  55,  1.0,  66,  0.7,  1.4,  54,10
03:01,  59,  1.0,  64,  0.8,  1.1,  54, 6
03:02,  54,  1.1,  63,  0.8,  1.3,  53,51
03:03,  70,  0.4,  61,  0.8,  1.3,  51, 5
03:04,  64,  1.1,  62,  0.9,  1.2,  61,53
03:05,  61,  1.3,  60,  0.9,  1.4,  56,58
03:06,  63,  1.2,  59,  1.0,  1.4,  56,18
03:07,  70,  1.0,  59,  1.1,  1.8,  51,17
03:08,  76,  1.4,  61,  1.1,  1.4,  67,12
03:09,  60,  1.0,  62,  1.1,  1.4,  76, 0
03:10,  67,  0.6,  65,  1.0,  1.0,  54, 1
03:11,  70,  0.7,  67,  1.0,  1.4,  89,47
03:12,  64,  0.6,  68,  0.9,  1.0,  80,11
03:13,   0,  0.0,  70,  0.9,  0.7,  77, 4
03:14,  60,  0.5,  70,  0.8,  0.6,  85,55
03:15,  87,  1.1,  73,  0.8,  1.2,  88,50
03:16,  86,  1.3,  77,  0.8,  1.4,  86,58
03:17,  89,  1.1,  79,  0.8,  1.6,  87,29
03:18,  87,  1.3,  81,  0.8,  1.4,  82, 2
03:19,  99,  1.3,  82,  0.8,  1.3,  98,58
03:20,  91,  1.2,  85,  0.9,  1.4,  94, 1
03:21,  97,  1.0,  86,  0.9,  1.6,  93,39
03:22, 101,  0.8,  89,  0.9,  1.2, 101,17
03:23, 109,  0.8,  91,  0.9,  0.9, 101, 5
03:24, 108,  1.1,  93,  1.0,  1.2, 101,53
03:25,  82,  1.5,  93,  1.1,  1.8,  93,17
03:26,  73,  1.4,  93,  1.1,  1.7,  94,54
03:27,  90,  1.6,  93,  1.2,  1.7,  85,11
03:28,  94,  1.5,  94,  1.2,  1.8,  89, 3
03:29,  91,  1.4,  93,  1.2,  1.8,  90,35
03:30,  92,  0.4,  92,  1.2,  1.4,  83,19
03:31,  74,  0.3,  90,  1.1,  0.7,  77,31
03:32,   0,  0.0,  88,  1.1,  0.7,  74,15
03:33,  92,  0.5,  86,  1.0,  0.6,  92,57
03:34,  51,  0.8,  84,  1.0,  1.2,  69,46
03:35,  67,  0.3,  81,  0.9,  0.8,  51, 0
03:36,  60,  0.7,  79,  0.8,  1.3,  71, 6
03:37,  64,  0.9,  77,  0.8,  1.4,  65, 7
03:38,  77,  0.5,  74,  0.7,  1.3,  75,13
03:39,  72,  0.9,  72,  0.6,  1.0,  73,10
03:40,  50,  1.1,  72,  0.6,  1.3,  84,50
03:41,  87,  0.2,  72,  0.7,  1.6,  72,32
03:42,  75,  1.1,  71,  0.8,  1.8,  66,41
03:43,  71,  0.7,  71,  0.8,  1.4,  68,39
03:44,  62,  1.0,  70,  0.9,  1.4,  74,23
03:45,  66,  1.3,  70,  0.9,  1.6,  46,18
03:46,  61,  1.1,  69,  1.0,  1.9,  60,30
03:47,  76,  0.9,  70,  1.0,  1.5,  94,24
03:48,  77,  0.6,  71,  1.0,  1.6,  74,35
03:49,  78,  0.8,  71,  1.0,  1.9,  65,18
03:50,  68,  1.1,  70,  1.1,  1.4,  73,51
03:51,  58,  1.7,  69,  1.1,  1.8,  52,41
03:52,  70,  1.0,  69,  1.1,  1.7,  58, 0
03:53,  86,  0.7,  69,  1.1,  1.4,  77, 3
03:54,  96,  1.0,  70,  1.1,  1.5,  70,44
03:55,  80,  0.9,  71,  1.1,  1.8,  71,33
03:56,  56,  0.5,  72,  1.1,  1.3,  83,44
03:57,  67,  0.6,  71,  1.1,  1.3,  68,10
03:58,  71,  0.8,  70,  1.0,  1.2,  49, 9
03:59,  61,  1.2,  70,  1.1,  1.6,  56,13
04:00,  69,  1.1,  70,  1.1,  1.4,  63,23
04:01,  85,  1.0,  70,  1.1,  1.5,  67,20
04:02,  80,  0.6,  71,  1.0,  1.2,  74, 8
04:03,  81,  1.3,  72,  1.0,  1.3,  90,59
04:04,  80,  1.0,  72,  1.0,  1.4,  80, 0
04:05,  67,  0.3,  71,  1.0,  1.3,  77, 2
04:06,  43,  0.8,  71,  1.0,  1.3,  71,54
04:07,  60,  0.7,  72,  1.0,  1.3,  72,35
04:08,  63,  0.3,  72,  0.9,  1.3,  78,20
04:09,  83,  0.9,  73,  0.9,  1.6,  72,46
04:10,  87,  1.0,  73,  0.9,  1.6,  69, 4
04:11,  69,  1.1,  75,  0.9,  1.6,  79,30
04:12,  85,  1.7,  75,  0.9,  2.0,  90,39
04:13,  92,  2.1,  76,  1.0,  2.1,  95,56
04:14,  94,  2.1,  78,  1.1,  2.3,  97,58
04:15, 104,  1.5,  81,  1.2,  2.3,  96,19
04:16, 109,  1.1,  85,  1.3,  1.8,  90,29
04:17, 111,  0.8,  88,  1.3,  1.6, 103, 8
04:18, 110,  1.3,  92,  1.3,  1.4, 102, 8
04:19, 116,  0.8,  96,  1.3,  1.6, 110,45
04:20, 120,  0.9,  99,  1.3,  1.6, 101,37
04:21, 109,  1.1, 102,  1.3,  1.3, 122,56
04:22,  95,  2.1, 103,  1.3,  2.1,  95, 0
04:23,  87,  2.1, 104,  1.3,  2.2,  91, 2
04:24,  92,  1.8, 104,  1.3,  2.3,  87, 1
04:25,  93,  1.9, 104,  1.3,  2.1,  90, 7
04:26,  86,  2.0, 102,  1.3,  2.1,  88,57
04:27,  85,  1.7, 100,  1.3,  2.0,  88, 9
04:28,  86,  1.3,  98,  1.4,  1.7,  85, 0
04:29,  69,  0.6,  96,  1.4,  1.3,  89,39
04:30,  93,  0.6,  94,  1.4,  1.1,  91, 7
04:31,  75,  0.8,  92,  1.4,  1.2,  91,18
04:32,  63,  0.0,  91,  1.3,  1.2,  90,43
04:33, 110,  0.4,  89,  1.2,  1.0,  47,51
04:34,  86,  1.4,  89,  1.2,  1.7,  91,32
04:35, 102,  0.8,  88,  1.1,  1.4,  86, 0
04:36,  69,  0.2,  86,  1.0,  0.9,  59, 7
04:37,  70,  0.8,  85,  0.9,  1.3,  78,53
04:38,  66,  1.2,  82,  0.8,  1.4,  66,55
04:39,  48,  1.8,  80,  0.8,  1.9,  52,58
04:40,  62,  1.6,  77,  0.9,  2.0,  52,20
04:41,  75,  0.8,  75,  1.0,  2.1,  57,34
04:42,  75,  1.4,  73,  1.0,  1.7,  45,22
04:43,  66,  1.5,  73,  1.1,  1.6,  83, 2
04:44,  82,  0.8,  71,  1.0,  1.5,  66, 0
04:45,  51,  0.9,  70,  1.0,  1.5,  58,49
04:46,  73,  0.7,  70,  1.0,  1.7,  83,31
04:47,  81,  1.3,  70,  1.1,  1.6,  70, 7
04:48, 105,  0.8,  70,  1.1,  1.7,  68, 9
04:49,  79,  1.5,  71,  1.1,  1.5,  80, 0
04:50,  61,  1.0,  72,  1.1,  2.0,  82,10
04:51,  47,  0.7,  73,  1.1,  1.9,  83,19
04:52,  80,  1.4,  75,  1.1,  2.1,  81,49
04:53,  47,  0.7,  75,  1.1,  1.9,  87,42
04:54,  65,  0.7,  75,  1.0,  1.0,  88,47
04:55,  84,  0.8,  75,  1.0,  1.1,  78, 9
04:56,  42,  0.3,  76,  0.9,  0.9,  75, 2
04:57,  71,  0.3,  77,  0.9,  0.6,  92,28
04:58,   0,  0.0,  77,  0.8,  0.8,  79,21
04:59,  78,  0.4,  78,  0.7,  0.5,  84,58
05:00,   0,  0.0,  77,  0.6,  0.4,  78, 0
05:01,   0,  0.0,  78,  0.5,  0.1,  88,42
05:02,  74,  0.4,  77,  0.4,  0.8,  76,47
05:03,  72,  0.4,  77,  0.4,  1.5,  73,11
05:04,  70,  0.4,  77,  0.3,  0.9,  92,10
05:05,  72,  0.5,  77,  0.4,  1.4,  75,40
05:06,  63,  1.1,  75,  0.4,  1.2,  72,19
05:07,  60,  1.4,  72,  0.5,  1.5,  66,47
05:08,  63,  1.5,  70,  0.6,  1.7,  65,31
05:09,  64,  1.5,  69,  0.7,  1.6,  65, 1
05:10,  75,  0.9,  69,  0.8,  1.6,  66, 6
05:11,  74,  1.0,  69,  0.9,  1.6,  68,40
05:12,  71,  1.0,  68,  1.0,  1.4,  71,49
05:13,  58,  0.8,  67,  1.1,  1.4,  65,44
05:14,  61,  0.8,  66,  1.1,  1.3,  65,29
05:15,  67,  1.2,  66,  1.2,  1.8,  58,34
05:16,  68,  0.7,  66,  1.2,  1.5,  58,45
05:17,  90,  1.0,  67,  1.1,  1.1,  62,35
05:18,  78,  0.7,  69,  1.1,  1.1,  75,28
05:19,  80,  1.2,  70,  1.0,  1.2,  99,56
05:20,  79,  1.2,  72,  1.0,  1.3,  85, 5
05:21,  88,  1.5,  73,  1.0,  1.5,  91,49
05:22,  85,  1.4,  76,  1.0,  1.5,  87,52
05:23,  85,  1.1,  78,  1.0,  1.4,  85, 0
05:24,  86,  1.2,  80,  1.0,  1.3,  95,25
05:25,  88,  0.8,  82,  1.0,  1.4,  86,10
05:26,  73,  0.5,  83,  1.0,  1.4,  86,30
05:27,  70,  0.1,  83,  1.0,  0.8,  81,12
05:28,  94,  0.4,  82,  0.9,  0.7,  82,48
05:29,  97,  0.8,  82,  0.9,  1.3,  73,43
05:30,  60,  0.7,  82,  0.9,  1.2,  53,45
05:31,  77,  0.6,  80,  0.8,  1.1,  81,10
05:32,  72,  0.4,  79,  0.8,  0.9,  78,17
05:33,  84,  0.8,  79,  0.7,  1.5,  92,20
05:34,  79,  1.4,  78,  0.7,  1.7,  83,40
05:35,  81,  1.2,  78,  0.8,  1.9,  88,44
05:36,  84,  1.7,  79,  0.9,  1.8,  89,53
05:37,  86,  1.2,  81,  1.0,  1.8,  84,10
05:38, 100,  0.6,  82,  1.0,  1.3,  94,12
05:39,  96,  0.9,  85,  1.0,  1.1, 102,43
05:40,  94,  1.1,  87,  1.0,  1.2, 106,27
05:41,  92,  1.1,  89,  1.1,  1.2,  90, 9
05:42, 101,  0.7,  91,  1.1,  1.2,  93, 0
05:43, 114,  0.7,  93,  1.1,  0.8, 105,15
05:44, 124,  0.5,  95,  1.0,  0.7, 114, 0
05:45, 105,  1.1,  97,  0.9,  1.1, 106, 0
05:46, 120,  0.8,  99,  0.8,  1.4, 102,18
05:47,  99,  1.8, 100,  0.8,  2.0,  97,40
05:48,  85,  1.3, 101,  0.9,  2.0,  94, 9
05:49, 103,  1.5, 101,  1.0,  1.7, 109,38
05:50, 104,  1.5, 102,  1.0,  1.5, 103, 0
05:51, 115,  1.8, 105,  1.1,  1.9, 109,21
05:52, 112,  1.4, 106,  1.1,  2.1, 120,53
05:53, 116,  1.7, 107,  1.2,  2.0, 105, 8
05:54,  92,  1.1, 107,  1.3,  1.9, 113,18
05:55, 108,  1.1, 107,  1.4,  1.8, 106, 4
05:56,  94,  1.8, 107,  1.4,  2.0,  99,55
05:57,  89,  1.1, 107,  1.4,  1.9,  97, 0
05:58,  89,  2.4, 107,  1.4,  2.3,  91, 0
05:59,  81,  2.0, 105,  1.5,  2.5,  83, 1
06:00,  94,  2.1, 103,  1.6,  2.4,  92,47
06:01,  85,  1.8, 100,  1.7,  2.5,  88, 4
06:02,  81,  1.5,  98,  1.6,  1.9,  88, 2
06:03,  65,  0.8,  94,  1.6,  1.5,  89,10
06:04,  57,  1.4,  90,  1.6,  1.9,  71,55
06:05,  87,  0.6,  87,  1.6,  1.5,  79,19
06:06,  81,  1.8,  84,  1.5,  1.9,  62,36
06:07,  99,  1.3,  81,  1.5,  1.9,  66,38
06:08,  60,  1.0,  78,  1.4,  1.6,  84, 6
06:09,  75,  1.4,  76,  1.4,  2.0,  55,48
06:10,  58,  1.4,  74,  1.3,  2.0,  60,19
06:11,  69,  2.0,  72,  1.3,  2.1,  67,59
06:12,  65,  2.1,  71,  1.3,  2.0,  69, 0
06:13,  54,  1.1,  72,  1.3,  2.3,  67, 1
06:14,  82,  1.7,  72,  1.3,  2.2,  69, 9
06:15,  69,  1.4,  73,  1.3,  2.1,  91,53
06:16,  79,  2.3,  74,  1.4,  2.8,  88,36
06:17,  87,  2.5,  76,  1.5,  2.6,  88,58
06:18,  89,  2.1,  78,  1.6,  2.5,  92, 5
06:19, 162,  0.6,  83,  1.6,  2.3,  97, 3
06:20, 118,  0.9,  87,  1.6,  2.0, 106,31
06:21, 103,  1.2,  92,  1.5,  1.6, 109,26
06:22, 111,  1.5,  95,  1.5,  2.0, 101,44
06:23,  93,  1.4,  98,  1.5,  2.1, 112, 2
06:24, 105,  1.2, 101,  1.5,  1.7, 113,27
06:25,  84,  1.0, 103,  1.5,  1.9,  98,14
06:26, 105,  1.8, 104,  1.5,  2.2,  89, 9
06:27,  95,  1.9, 105,  1.5,  2.2,  86,26
06:28, 105,  1.3, 105,  1.4,  1.9,  95, 0
06:29,  93,  1.0, 104,  1.4,  2.1,  95,44
06:30,  88,  1.4, 103,  1.4,  1.6, 105,21
06:31,  86,  0.8, 102,  1.4,  1.4,  88, 0
06:32,  99,  0.9, 102,  1.4,  1.9, 103, 7
06:33, 102,  1.0, 101,  1.3,  1.4,  99,10
06:34, 103,  1.9, 102,  1.3,  1.8,  98,59
06:35, 110,  1.1, 101,  1.3,  2.1, 104, 2
06:36, 103,  1.7, 102,  1.3,  1.7, 103,59
06:37,  89,  1.8, 102,  1.3,  2.1,  89,41
06:38,  94,  2.1, 101,  1.3,  2.5,  91,51
06:39,  75,  1.8,  99,  1.3,  2.2, 102,25
06:40,  86,  2.1,  98,  1.4,  2.2,  85,40
06:41,  73,  1.7,  96,  1.5,  2.2,  84,14
06:42,  79,  1.2,  95,  1.5,  2.0,  83,45
06:43,  66,  1.0,  93,  1.6,  1.8,  75,44
06:44,  82,  1.1,  90,  1.5,  1.1,  61,57
06:45,  49,  0.7,  88,  1.4,  1.4,  66,26
06:46,  91,  0.2,  84,  1.4,  0.9,  70,15
06:47,  57,  0.3,  82,  1.2,  0.7,  63,50
06:48,  81,  0.8,  81,  1.1,  1.2,  85,45
06:49,  85,  0.8,  80,  1.0,  1.0,  78, 4
06:50,  88,  0.8,  80,  0.9,  0.9,  88,37
06:51,  87,  0.6,  80,  0.8,  0.9,  83,49
06:52,  86,  0.7,  80,  0.7,  0.7,  79,44
06:53,  74,  0.0,  80,  0.6,  0.8,  80, 6
06:54,  42,  1.0,  79,  0.6,  0.9,  44, 0
06:55,  60,  0.8,  76,  0.6,  1.0,  36, 1
06:56,  56,  0.8,  73,  0.6,  1.2,  49,20
06:57,  51,  0.9,  71,  0.7,  1.2,  51,34
06:58,  46,  1.0,  68,  0.7,  1.2,  48,31
06:59,  47,  1.2,  64,  0.8,  1.5,  49,23
07:00,  47,  1.4,  60,  0.8,  1.4,  46,50
07:01,  46,  1.4,  56,  0.9,  1.6,  46,18
07:02,  43,  1.4,  51,  1.0,  1.5,  46, 2
07:03,  48,  1.3,  48,  1.1,  1.5,  48,56
07:04,  56,  1.4,  48,  1.2,  1.6,  58,43
07:05,  61,  1.3,  49,  1.3,  1.7,  54, 9
07:06,  68,  1.5,  50,  1.3,  1.9,  59,55
07:07,  59,  1.8,  51,  1.4,  2.0,  65,15
07:08,  61,  1.6,  52,  1.4,  1.9,  60, 0
07:09,  56,  1.5,  53,  1.5,  1.9,  51,18
07:10,  53,  1.6,  54,  1.5,  1.8,  59,56
07:11,  55,  1.3,  54,  1.5,  1.7,  55, 3
07:12,  57,  1.0,  55,  1.5,  1.5,  50,21
07:13,  45,  0.5,  56,  1.4,  1.1,  53,26
07:14,  28,  0.3,  57,  1.3,  0.8,  72, 4
07:15,  47,  0.5,  56,  1.2,  0.7,  52,50
07:16,  62,  0.4,  56,  1.1,  0.8,  50,11
07:17,   0,  0.0,  56,  0.9,  0.7,  69, 5
07:18,   0,  0.0,  56,  0.8,  0.0,   0, 0
07:19,   0,  0.0,  56,  0.6,  0.0,   0, 0
07:20,   0,  0.0,  56,  0.5,  0.0,   0, 0
07:21, 114,  0.2,  57,  0.3,  0.2, 113,59
07:22,   0,  0.0,  58,  0.2,  0.2, 114, 0
07:23,   0,  0.0,  64,  0.1,  0.2, 143, 8
07:24,   0,  0.0,  68,  0.1,  0.0,   0, 0
07:25,   0,  0.0,  78,  0.1,  0.0, 151,52
07:26,   0,  0.0, 112,  0.0,  0.3, 153,31
07:27,   0,  0.0, 142,  0.0,  0.0,   0, 0
07:28,   0,  0.0, 142,  0.0,  0.2, 142, 6
07:29,  99,  0.1, 123,  0.0,  0.5, 109,29
07:30, 109,  0.6, 119,  0.1,  0.7, 104,56
07:31, 111,  0.3, 115,  0.1,  0.7, 114, 9
07:32, 117,  0.1, 114,  0.1,  0.5, 115,10
07:33,   0,  0.0, 113,  0.1,  0.2, 114,37
07:34, 104,  0.3, 113,  0.1,  0.4, 117,12
07:35,  95,  0.0, 112,  0.2,  0.4, 104, 3
07:36, 114,  0.3, 111,  0.2,  0.6, 116,51
07:37,   0,  0.0, 110,  0.2,  0.5, 107,25
07:38, 122,  0.2, 110,  0.2,  0.2, 121, 4
07:39,   0,  0.0, 110,  0.2,  0.4, 109,39
07:40,   0,  0.0, 109,  0.2,  0.5, 107,13
07:41, 108,  0.7, 109,  0.2,  0.8,  93,53
07:42,  94,  1.6, 106,  0.3,  1.6,  94,59
