00:01, 285,  0.8, 293,  1.5,  3.0, 293,43
00:02, 240,  1.9, 297,  1.5,  3.7, 297,58
00:03, 232,  0.6, 298,  1.5,  4.2, 297,35
00:04, 332,  2.0, 300,  1.4,  3.4, 300,51
00:05, 284,  1.6, 303,  1.4,  3.3, 301,41
00:06, 499,  0.2, 301,  1.4,  3.0, 303, 8
00:07, 316,  0.7, 303,  1.4,  3.2, 301,23
00:08, 281,  1.4, 304,  1.4,  3.3, 301,12
00:09, 322,  1.2, 304,  1.4,  2.5, 305,10
00:10, 318,  0.3, 301,  1.4,  2.5, 303,37
00:11, 264,  1.4, 303,  1.4,  3.0, 303,33
00:12, 297,  0.8, 304,  1.3,  2.4, 304,50
00:13, 299,  0.4, 303,  1.3,  3.1, 304,40
00:14, 314,  1.4, 303,  1.3,  3.7, 303,11
00:15, 251,  0.5, 299,  1.3,  3.3, 301,41
00:16, 343,  1.9, 298,  1.4,  3.0, 300,43
00:17, 183,  0.2, 298,  1.4,  3.3, 298, 4
00:18, 321,  2.8, 298,  1.4,  3.1, 298,57
00:19, 295,  1.3, 295,  1.4,  3.4, 297,33
00:20, 263,  2.0, 298,  1.4,  3.4, 297,36
00:21, 318,  2.7, 295,  1.4,  2.9, 297,41
00:22, 284,  1.1, 293,  1.4,  3.2, 291,46
00:23, 320,  3.5, 294,  1.4,  3.5, 294, 0
00:24, 330,  1.8, 293,  1.4,  3.7, 294, 1
00:25, 350,  1.6, 295,  1.4,  3.3, 294,51
00:26, 321,  2.4, 295,  1.4,  2.8, 294,45
00:27, 330,  1.1, 295,  1.4,  3.2, 295, 5
00:28, 278,  1.4, 294,  1.4,  4.0, 294,32
00:29, 325,  0.6, 295,  1.4,  4.4, 295,41
00:30, 256,  1.3, 296,  1.5,  4.1, 295,19
00:31, 332,  1.3, 297,  1.5,  3.7, 297,46
00:32, 313,  2.3, 298,  1.5,  4.6, 298,37
00:33, 307,  3.4, 298,  1.6,  4.4, 298,17
00:34, 328,  2.6, 300,  1.7,  4.4, 301,35
00:35, 302,  3.7, 301,  1.8,  4.4, 301,59
00:36, 310,  1.1, 303,  2.0,  4.6, 303,50
00:37, 336,  3.0, 303,  2.0,  4.7, 304, 6
00:38, 316,  3.9, 307,  2.3,  4.6, 307,55
00:39, 259,  3.1, 307,  2.3,  5.0, 305,26
00:40, 321,  1.3, 308,  2.4,  5.3, 307,18
00:41, 296,  3.4, 308,  2.4,  3.5, 307,16
00:42, 307,  2.6, 310,  2.5,  4.0, 310,57
00:43, 316,  3.1, 310,  2.6,  4.9, 310,42
00:44, 301,  3.2, 310,  2.6,  3.7, 310,55
00:45, 317,  5.0, 311,  2.6,  5.0, 311, 0
00:46, 300,  2.0, 310,  2.6,  4.6, 311, 5
00:47, 325,  3.3, 310,  2.7,  4.1, 310,30
00:48, 330,  1.8, 308,  2.6,  4.5, 310, 8
00:49, 143,  0.7, 307,  2.6,  4.4, 308, 7
00:50, 245,  1.6, 305,  2.5,  3.5, 305,41
00:51, 325,  3.3, 304,  2.5,  3.8, 305,56
00:52, 304,  3.6, 303,  2.5,  4.7, 303,46
00:53, 297,  3.9, 300,  2.4,  4.2, 301,56
00:54, 307,  1.9, 300,  2.4,  3.5, 300, 6
00:55, 312,  3.7, 298,  2.3,  3.7, 298, 0
00:56, 306,  2.1, 298,  2.2,  3.9, 298,12
00:57, 328,  1.2, 297,  2.1,  3.9, 297,46
00:58, 326,  3.4, 298,  2.1,  5.9, 298,54
00:59, 300,  2.8, 300,  2.1,  3.6, 298,45
01:00, 314,  4.6, 302,  2.2,  4.6, 302, 0
01:01, 325,  3.1, 303,  2.2,  4.7, 303, 1
01:02, 218,  0.9, 305,  2.3,  4.1, 304,42
01:03, 295,  1.3, 307,  2.3,  5.3, 305,26
01:04, 320,  1.8, 307,  2.3,  4.0, 307,50
01:05, 301,  1.9, 308,  2.3,  3.6, 307, 4
01:06, 304,  2.8, 307,  2.4,  4.4, 307,23
01:07, 324,  2.8, 307,  2.3,  3.7, 308,34
01:08, 319,  3.0, 307,  2.4,  4.5, 307,59
01:09, 310,  2.3, 308,  2.5,  5.6, 307, 3
01:10, 311,  3.7, 307,  2.5,  5.7, 308,59
01:11, 309,  4.5, 308,  2.4,  4.5, 308, 0
01:12, 277,  3.1, 305,  2.4,  5.2, 305,55
01:13, 293,  1.5, 307,  2.4,  4.3, 307,35
01:14, 295,  1.8, 307,  2.4,  5.4, 307, 7
01:15, 227,  0.9, 307,  2.4,  4.4, 307,43
01:16, 315,  2.8, 307,  2.4,  4.1, 307,21
01:17, 273,  2.6, 307,  2.4,  4.5, 307, 4
01:18, 238,  0.3, 304,  2.3,  4.7, 305,37
01:19, 300,  1.6, 303,  2.2,  4.2, 303,17
01:20, 300,  2.5, 302,  2.1,  3.5, 303,54
01:21, 319,  1.0, 301,  2.0,  3.5, 303,30
01:22, 247,  1.5, 301,  1.9,  4.2, 301, 9
01:23, 302,  3.0, 300,  1.9,  3.3, 301,46
01:24, 371,  0.6, 301,  1.8,  4.2, 301,18
01:25, 314,  1.6, 301,  1.7,  3.9, 301,13
01:26, 313,  1.3, 300,  1.7,  4.8, 301,19
01:27, 326,  2.1, 300,  1.7,  3.7, 300,53
01:28, 315,  1.5, 301,  1.7,  5.0, 301,25
01:29, 133,  0.5, 303,  1.7,  3.5, 303,53
01:30, 287,  1.0, 305,  1.7,  3.6, 304,41
01:31, 293,  1.3, 305,  1.8,  4.7, 305,28
01:32, 397,  1.1, 305,  1.8,  3.7, 304,37
01:33, 307,  3.2, 304,  1.9,  4.9, 304,42
01:34, 339,  1.1, 303,  1.9,  4.3, 303,51
01:35, 290,  2.8, 303,  1.9,  5.2, 303,53
01:36, 249,  1.4, 303,  1.9,  4.8, 304,53
01:37, 302,  1.8, 304,  1.9,  4.0, 305,33
01:38, 228,  0.3, 304,  1.8,  3.6, 305,25
01:39, 320,  1.6, 304,  1.9,  3.4, 305,15
01:40, 328,  3.9, 303,  1.8,  4.3, 303,29
01:41, 284,  1.8, 301,  1.8,  4.3, 303, 1
01:42, 288,  0.8, 300,  1.7,  3.3, 301,52
01:43, 278,  1.7, 301,  1.7,  3.0, 301,25
01:44, 372,  0.8, 301,  1.6,  2.2, 300,20
01:45, 351,  1.1, 301,  1.5,  2.9, 301,53
01:46, 286,  1.4, 300,  1.4,  2.1, 300,45
01:47, 228,  2.5, 298,  1.4,  3.2, 298,35
01:48, 257,  1.2, 298,  1.4,  3.0, 298,14
01:49, 257,  2.1, 295,  1.4,  3.3, 297,49
01:50, 375,  1.4, 296,  1.4,  3.1, 294,35
01:51, 349,  1.1, 297,  1.3,  3.4, 298,20
01:52, 285,  2.4, 298,  1.3,  3.3, 298,46
01:53, 312,  1.2, 298,  1.3,  3.7, 297,24
01:54, 339,  0.5, 297,  1.4,  3.3, 297,47
01:55, 325,  2.3, 294,  1.4,  3.5, 293,42
01:56, 254,  1.1, 294,  1.4,  3.3, 294, 2
01:57, 266,  1.3, 293,  1.3,  3.3, 294, 5
01:58, 222,  1.0, 291,  1.3,  2.8, 294,11
01:59, 326,  1.4, 291,  1.3,  2.6, 291,56
02:00, 290,  2.3, 291,  1.3,  4.4, 291,57
02:01, 311,  1.4, 291,  1.3,  2.7, 291,39
02:02, 308,  1.5, 288,  1.3,  2.5, 290, 7
02:03, 222,  1.3, 290,  1.3,  2.6, 290,56
02:04, 268,  1.4, 288,  1.3,  3.0, 288,51
02:05, 283,  1.5, 290,  1.3,  2.2, 290,29
02:06, 268,  2.2, 291,  1.4,  3.8, 290,48
02:07, 279,  1.8, 293,  1.5,  3.8, 291,16
02:08, 277,  0.2, 291,  1.5,  4.2, 293,25
02:09, 254,  1.5, 291,  1.6,  3.8, 290,18
02:10, 216,  1.2, 290,  1.6,  3.8, 291,28
02:11, 294,  2.2, 287,  1.7,  3.4, 288,41
02:12, 258,  1.0, 288,  1.7,  3.5, 286,23
02:13, 288,  0.8, 288,  1.8,  4.5, 290,15
02:14, 293,  3.2, 291,  1.8,  3.3, 291,57
02:15, 251,  0.4, 290,  1.8,  3.1, 291, 1
02:16, 310,  2.1, 290,  1.7,  3.0, 290,34
02:17, 306,  1.9, 291,  1.7,  3.3, 290, 7
02:18, 290,  2.1, 293,  1.6,  3.4, 293,49
02:19, 307,  1.7, 294,  1.6,  3.3, 294,36
02:20, 315,  2.6, 296,  1.6,  3.4, 295,38
02:21, 299,  1.3, 300,  1.6,  3.5, 298,19
02:22, 274,  1.3, 300,  1.7,  4.4, 300,37
02:23, 330,  2.9, 303,  1.6,  3.4, 300,12
02:24, 262,  1.4, 301,  1.6,  3.3, 301,50
02:25, 262,  2.8, 301,  1.7,  3.4, 301,59
02:26, 265,  2.0, 298,  1.7,  3.3, 300,37
02:27, 292,  2.0, 297,  1.7,  2.9, 299,34
02:28, 244,  1.0, 298,  1.8,  3.9, 298,32
02:29, 304,  2.7, 298,  1.9,  4.1, 298, 3
02:30, 323,  2.3, 297,  1.8,  3.6, 297,45
02:31, 257,  1.4, 297,  1.8,  3.4, 295,32
02:32, 395,  0.9, 297,  1.8,  4.1, 297,41
02:33, 269,  0.2, 294,  1.8,  3.8, 295,47
02:34, 334,  0.8, 291,  1.8,  3.4, 293,39
02:35, 266,  1.0, 291,  1.7,  3.3, 291,44
02:36, 306,  1.6, 294,  1.7,  3.4, 293,46
02:37, 310,  3.1, 297,  1.7,  3.3, 295,39
02:38, 225,  2.7, 297,  1.7,  3.6, 295,34
02:39, 340,  2.3, 297,  1.6,  3.6, 297, 6
02:40, 276,  2.0, 297,  1.6,  3.3, 297, 2
02:41, 268,  2.1, 295,  1.6,  3.0, 295,29
02:42, 275,  1.1, 295,  1.5,  3.6, 295,51
02:43, 306,  1.0, 294,  1.6,  3.7, 294,41
02:44, 240,  1.0, 297,  1.6,  3.3, 295,27
02:45, 271,  1.1, 297,  1.6,  3.0, 297,10
02:46, 266,  1.6, 295,  1.6,  3.0, 295,40
02:47, 202,  1.5, 294,  1.6,  2.8, 295, 9
02:48, 307,  2.4, 293,  1.6,  3.4, 294,28
02:49, 510,  0.4, 293,  1.6,  5.2, 294,43
02:50, 362,  0.2, 293,  1.6,  2.7, 293,23
02:51, 360,  1.5, 294,  1.6,  3.9, 294,12
02:52, 316,  1.0, 294,  1.6,  4.0, 294,39
02:53, 297,  2.2, 295,  1.5,  3.2, 295,36
02:54, 261,  1.8, 294,  1.5,  3.6, 295,39
02:55, 236,  2.3, 293,  1.6,  3.9, 293,56
02:56, 222,  1.1, 294,  1.6,  4.0, 293, 4
02:57, 334,  1.5, 293,  1.7,  4.1, 293,30
02:58, 217,  1.3, 291,  1.7,  3.5, 293,39
02:59, 228,  1.4, 290,  1.7,  3.4, 290,27
03:00, 280,  1.7, 288,  1.7,  3.2, 290,21
03:01, 292,  2.6, 288,  1.8,  3.9, 288,59
03:02, 285,  3.2, 287,  1.8,  4.8, 286,21
03:03, 287,  1.5, 287,  1.9,  3.6, 287,39
03:04, 317,  2.0, 287,  1.9,  3.4, 287,38
03:05, 317,  1.5, 288,  1.9,  3.8, 288,47
03:06, 328,  2.2, 288,  1.8,  4.6, 288,44
03:07, 324,  2.1, 289,  1.8,  3.3, 288,42
03:08, 222,  2.0, 287,  1.8,  3.3, 289,23
03:09, 382,  1.7, 288,  1.8,  4.7, 288,38
03:10, 281,  0.9, 289,  1.8,  3.9, 288,51
03:11, 303,  1.8, 288,  1.8,  4.1, 288,40
03:12, 254,  1.4, 290,  1.8,  3.2, 290,37
03:13, 335,  0.7, 288,  1.8,  4.2, 288,54
03:14, 271,  1.2, 290,  1.9,  5.2, 290,33
03:15, 314,  3.7, 288,  1.9,  3.9, 288, 8
03:16, 281,  2.4, 290,  2.0,  5.1, 288,38
03:17, 361,  1.1, 290,  2.0,  3.4, 290,55
03:18, 339,  1.2, 291,  2.0,  4.2, 290,12
03:19, 327,  1.0, 291,  2.1,  4.4, 291,37
03:20, 203,  0.3, 291,  2.0,  3.8, 293,48
03:21, 298,  1.4, 291,  2.0,  3.7, 291,57
03:22, 260,  2.3, 293,  2.0,  4.9, 293,31
03:23, 305,  2.4, 294,  1.9,  3.4, 293,10
03:24, 253,  2.0, 294,  1.9,  4.8, 294, 4
03:25, 241,  2.1, 294,  1.9,  4.2, 294,15
03:26, 270,  2.1, 293,  1.8,  3.6, 294,19
03:27, 288,  2.7, 293,  1.7,  2.8, 291,32
03:28, 312,  1.7, 293,  1.7,  4.6, 293,54
03:29, 315,  1.8, 297,  1.6,  2.4, 297,50
03:30, 356,  1.2, 299,  1.6,  3.1, 298,52
03:31, 118,  0.1, 300,  1.6,  3.1, 301,45
03:32, 297,  1.6, 298,  1.5,  3.4, 298,28
03:33, 336,  3.0, 297,  1.5,  3.5, 298,38
03:34, 325,  2.1, 297,  1.5,  3.8, 297,52
03:35, 434,  0.7, 300,  1.5,  3.6, 300,55
03:36, 353,  2.0, 300,  1.5,  5.0, 301, 7
03:37, 173,  1.2, 301,  1.5,  3.5, 301,57
03:38, 277,  1.3, 300,  1.5,  3.8, 301,29
03:39, 291,  2.1, 297,  1.6,  3.6, 297,57
03:40, 297,  3.2, 297,  1.6,  3.2, 297, 0
03:41, 294,  1.2, 297,  1.7,  5.3, 298,23
03:42, 333,  1.5, 298,  1.7,  3.6, 298,39
03:43, 338,  1.6, 297,  1.8,  3.9, 297,21
03:44, 330,  1.8, 297,  1.8,  3.9, 297,58
03:45, 307,  1.5, 295,  1.7,  2.2, 295,46
03:46, 277,  1.8, 294,  1.7,  3.9, 294,21
03:47, 248,  1.3, 294,  1.7,  3.5, 294,31
03:48, 313,  1.4, 295,  1.7,  3.8, 297,49
03:49, 324,  0.9, 293,  1.7,  3.6, 295, 3
03:50, 369,  0.9, 293,  1.7,  3.2, 293,22
03:51, 353,  0.8, 291,  1.6,  2.9, 290,29
03:52, 242,  0.8, 290,  1.7,  3.8, 291,35
03:53, 374,  1.1, 290,  1.5,  3.6, 291,34
03:54, 259,  2.3, 289,  1.5,  4.1, 288,13
03:55, 275,  1.8, 288,  1.6,  4.1, 287,42
03:56, 297,  3.3, 288,  1.6,  3.4, 290,42
03:57, 279,  3.9, 288,  1.6,  4.9, 288, 3
03:58, 267,  1.0, 287,  1.7,  3.6, 288, 1
03:59, 298,  0.9, 288,  1.7,  2.8, 287,22
04:00, 328,  3.0, 290,  1.7,  3.9, 290,44
04:01, 295,  1.6, 288,  1.7,  3.6, 290,22
04:02, 146,  0.7, 287,  1.7,  4.2, 287,27
04:03, 401,  0.8, 290,  1.7,  3.2, 290,55
04:04, 493,  0.4, 291,  1.6,  3.6, 291,23
04:05, 279,  2.6, 294,  1.6,  3.2, 294,37
04:06, 267,  2.1, 294,  1.6,  3.9, 293,16
04:07, 216,  1.0, 295,  1.5,  2.8, 295,41
04:08, 361,  0.9, 297,  1.5,  4.3, 298,47
04:09, 253,  2.3, 298,  1.5,  3.4, 298,56
04:10, 298,  1.5, 295,  1.6,  3.7, 295,49
04:11, 263,  0.9, 298,  1.5,  2.9, 297,31
04:12, 307,  1.1, 298,  1.5,  3.2, 298,34
04:13, 276,  0.8, 298,  1.5,  3.9, 300,25
04:14, 301,  0.8, 295,  1.5,  4.2, 297,13
04:15, 196,  0.7, 295,  1.5,  3.8, 295,32
04:16, 272,  2.4, 295,  1.5,  3.4, 297,30
04:17, 272,  3.1, 295,  1.5,  3.4, 295,59
04:18, 282,  1.5, 295,  1.5,  3.5, 295, 1
04:19, 303,  1.8, 294,  1.5,  3.3, 294,32
04:20, 376,  1.1, 296,  1.5,  3.6, 295,23
04:21, 306,  2.0, 295,  1.5,  2.5, 295,59
04:22, 308,  1.4, 294,  1.5,  2.6, 295, 5
04:23, 314,  1.7, 294,  1.4,  3.4, 294, 3
04:24, 258,  2.1, 293,  1.4,  3.0, 293,50
04:25, 316,  1.1, 293,  1.4,  2.6, 293, 6
04:26, 245,  1.1, 295,  1.4,  3.6, 295,11
04:27, 294,  1.9, 295,  1.4,  3.4, 295,55
04:28, 255,  1.1, 297,  1.4,  3.1, 297,47
04:29, 314,  1.8, 297,  1.4,  4.2, 298,39
04:30, 214,  1.7, 298,  1.4,  4.0, 297,10
04:31, 359,  0.6, 300,  1.5,  3.5, 301,33
04:32, 258,  2.5, 300,  1.5,  3.8, 301,25
04:33, 329,  1.2, 301,  1.5,  3.2, 300, 4
04:34, 276,  1.2, 305,  1.5,  3.5, 303,25
04:35, 357,  2.5, 303,  1.6,  3.7, 305,10
04:36, 294,  1.2, 301,  1.6,  3.8, 301,29
04:37, 327,  1.9, 300,  1.6,  2.7, 300,29
04:38, 279,  1.8, 297,  1.7,  3.5, 298,27
04:39, 260,  3.7, 298,  1.6,  3.7, 298, 0
04:40, 289,  2.2, 300,  1.7,  3.5, 300,16
04:41, 309,  1.5, 298,  1.7,  3.9, 300, 8
04:42, 348,  1.0, 300,  1.7,  3.8, 298,37
04:43, 281,  1.6, 300,  1.7,  3.3, 300,11
04:44, 278,  2.4, 297,  1.7,  2.7, 300,28
04:45, 258,  1.9, 297,  1.8,  3.7, 297,12
04:46, 265,  1.9, 294,  1.7,  2.8, 294,50
04:47, 275,  0.8, 294,  1.7,  2.1, 294,34
04:48, 236,  1.4, 294,  1.7,  3.9, 293,34
04:49, 328,  1.1, 293,  1.7,  3.7, 293, 9
04:50, 271,  1.3, 290,  1.6,  2.3, 291,49
04:51, 311,  1.9, 290,  1.6,  2.8, 290,26
04:52, 297,  1.5, 288,  1.6,  3.2, 290, 3
04:53, 282,  1.9, 289,  1.5,  3.3, 288,54
04:54, 301,  3.1, 288,  1.6,  3.4, 287,49
04:55, 302,  3.2, 288,  1.6,  3.9, 288,17
04:56, 274,  2.9, 290,  1.7,  4.1, 288,16
04:57, 304,  2.1, 291,  1.7,  3.8, 291,57
04:58, 283,  2.0, 291,  1.8,  4.4, 291, 9
04:59, 293,  1.6, 293,  1.9,  4.1, 293,14
05:00, 321,  1.6, 293,  1.9,  2.6, 291,15
05:01, 283,  1.6, 293,  1.9,  4.1, 293,13
05:02, 298,  2.6, 293,  1.9,  3.6, 293,51
05:03, 268,  1.6, 294,  1.9,  3.1, 293,42
05:04, 292,  2.3, 294,  1.9,  3.9, 294,51
05:05, 325,  2.1, 297,  1.9,  3.9, 295,24
05:06, 322,  0.8, 297,  1.9,  3.5, 297,11
05:07, 289,  1.4, 297,  1.8,  4.1, 297,48
05:08, 285,  1.4, 300,  1.8,  3.3, 298,39
05:09, 267,  0.7, 298,  1.7,  3.3, 298,55
05:10, 268,  0.9, 295,  1.7,  3.0, 297, 5
05:11, 331,  2.2, 295,  1.7,  3.0, 295,34
05:12, 331,  1.0, 295,  1.7,  3.8, 295,37
05:13, 281,  3.2, 293,  1.7,  3.2, 293, 0
05:14, 308,  2.4, 291,  1.8,  5.2, 293,12
05:15, 232,  3.1, 288,  1.9,  4.9, 288,53
05:16, 293,  2.3, 288,  2.0,  5.0, 287,25
05:17, 306,  2.7, 286,  2.1,  4.7, 288,15
05:18, 281,  3.2, 283,  2.2,  5.0, 284,56
05:19, 288,  2.1, 283,  2.3,  5.2, 284,46
05:20, 263,  2.0, 284,  2.4,  4.4, 284,12
05:21, 296,  2.1, 284,  2.6,  5.8, 283,42
05:22, 276,  4.0, 284,  2.7,  6.0, 284, 9
05:23, 293,  2.5, 286,  2.8,  5.4, 284,13
05:24, 257,  4.1, 287,  2.9,  6.7, 287,40
05:25, 292,  3.9, 290,  2.9,  5.8, 289,35
05:26, 295,  2.2, 288,  2.9,  4.9, 288,44
05:27, 281,  3.0, 290,  2.9,  5.1, 288, 7
05:28, 281,  2.4, 291,  2.8,  4.8, 290, 1
05:29, 295,  1.6, 293,  2.8,  4.6, 293,32
05:30, 271,  2.3, 291,  2.8,  4.6, 291,22
05:31, 308,  3.2, 291,  2.7,  5.3, 291, 5
05:32, 282,  1.5, 291,  2.6,  5.5, 291,22
05:33, 335,  2.1, 293,  2.5,  3.9, 293,54
05:34, 320,  2.0, 294,  2.3,  3.2, 294,54
05:35, 240,  1.4, 295,  2.2,  4.1, 294,20
05:36, 326,  2.3, 295,  2.1,  3.9, 295,44
05:37, 236,  2.2, 294,  2.1,  6.0, 295,13
05:38, 328,  2.2, 295,  2.0,  3.7, 295,31
05:39, 237,  1.8, 294,  2.0,  3.8, 294,35
05:40, 260,  0.9, 295,  1.9,  3.7, 294,25
05:41, 286,  0.5, 294,  1.9,  3.5, 295,14
05:42, 314,  1.6, 295,  1.8,  3.4, 295,37
05:43, 211,  1.1, 294,  1.8,  4.4, 295, 6
05:44, 271,  0.6, 293,  1.8,  4.2, 294,34
05:45, 308,  2.5, 294,  1.8,  4.0, 293,19
05:46, 258,  1.2, 291,  1.8,  3.1, 293,41
05:47, 314,  1.0, 294,  1.8,  4.6, 293,14
05:48, 254,  2.0, 293,  1.7,  3.2, 293,12
05:49, 291,  2.2, 294,  1.7,  4.1, 293, 6
05:50, 308,  1.7, 290,  1.8,  4.2, 294,10
05:51, 296,  1.8, 293,  1.9,  4.1, 291,29
05:52, 350,  2.8, 294,  1.9,  4.6, 294,37
05:53, 263,  3.2, 294,  1.9,  5.4, 294,45
05:54, 229,  0.8, 294,  2.0,  4.8, 294,23
05:55, 276,  3.5, 291,  2.0,  3.8, 294,37
05:56, 477,  0.7, 294,  2.0,  3.5, 293,26
05:57, 226,  1.1, 293,  1.9,  4.1, 293,54
05:58, 284,  2.0, 293,  1.9,  3.3, 294,18
05:59, 265,  0.7, 293,  2.0,  3.8, 291,40
06:00, 273,  2.7, 294,  1.9,  4.0, 293, 4
06:01, 301,  3.5, 293,  1.9,  3.9, 293, 7
06:02, 291,  2.1, 290,  1.9,  4.2, 291,11
06:03, 260,  2.0, 288,  1.9,  3.9, 290,19
06:04, 243,  1.6, 287,  1.9,  4.5, 288,33
06:05, 314,  1.2, 286,  1.9,  3.8, 287,17
06:06, 282,  2.8, 284,  1.9,  3.7, 286,43
06:07, 284,  1.8, 286,  2.0,  3.8, 286,57
06:08, 274,  1.6, 284,  2.1,  3.9, 284,29
06:09, 284,  2.1, 284,  2.1,  4.1, 284, 9
06:10, 271,  3.7, 286,  2.1,  4.1, 286,33
06:11, 295,  2.3, 284,  2.2,  5.5, 284,51
06:12, 273,  3.3, 284,  2.2,  5.3, 284,32
06:13, 234,  1.2, 286,  2.3,  4.8, 284, 1
06:14, 248,  2.2, 286,  2.3,  3.7, 286,21
06:15, 280,  0.9, 286,  2.3,  3.5, 287,41
06:16, 243,  2.7, 286,  2.3,  3.5, 286,49
06:17, 239,  0.6, 284,  2.3,  3.9, 286,20
06:18, 299,  3.1, 286,  2.2,  3.2, 286,53
06:19, 326,  1.3, 287,  2.2,  3.9, 287,26
06:20, 300,  0.5, 287,  2.1,  3.8, 286,17
06:21, 284,  1.0, 288,  2.0,  4.1, 287, 3
06:22, 275,  1.8, 290,  1.9,  4.2, 288,22
06:23, 288,  1.5, 293,  1.8,  2.9, 291,35
06:24, 304,  2.5, 293,  1.7,  4.1, 293,11
06:25, 492,  0.6, 293,  1.6,  2.8, 293,34
06:26, 284,  2.0, 291,  1.6,  4.2, 293,48
06:27, 351,  1.8, 294,  1.6,  3.9, 293,51
06:28, 298,  1.0, 293,  1.6,  3.9, 293,18
06:29, 291,  2.1, 293,  1.6,  3.8, 293, 7
06:30, 276,  0.9, 293,  1.6,  4.8, 293, 2
06:31, 300,  1.0, 294,  1.6,  3.9, 294,20
06:32, 268,  3.0, 294,  1.6,  3.5, 294,33
06:33, 360,  2.5, 293,  1.7,  3.7, 294,39
06:34, 386,  1.0, 293,  1.6,  3.3, 291,54
06:35, 300,  1.3, 294,  1.6,  2.8, 294,34
06:36, 335,  1.7, 298,  1.7,  3.9, 295,13
06:37, 248,  1.7, 298,  1.6,  3.0, 300,27
06:38, 432,  0.3, 301,  1.5,  2.6, 300,27
06:39, 301,  1.0, 303,  1.5,  4.1, 303,15
06:40, 289,  1.1, 301,  1.5,  3.4, 303,17
06:41, 279,  1.1, 301,  1.4,  3.4, 301,29
06:42, 328,  1.9, 301,  1.4,  2.5, 301,45
06:43, 256,  1.1, 303,  1.4,  2.1, 301,28
06:44, 240,  1.5, 303,  1.4,  3.5, 303,54
06:45, 258,  1.7, 301,  1.4,  3.3, 303,20
06:46, 270,  1.3, 298,  1.4,  3.3, 300,40
06:47, 302,  2.0, 298,  1.4,  3.7, 300,12
06:48, 299,  1.7, 295,  1.5,  3.3, 297,18
06:49, 298,  1.5, 293,  1.6,  4.7, 293,36
06:50, 255,  2.4, 291,  1.6,  2.4, 291, 0
06:51, 288,  1.2, 288,  1.6,  2.9, 290,21
06:52, 288,  2.8, 288,  1.7,  4.1, 288,15
06:53, 275,  2.6, 288,  1.7,  2.8, 288,42
06:54, 268,  1.6, 288,  1.8,  3.4, 288,18
06:55, 284,  1.7, 287,  1.8,  3.6, 287,53
06:56, 290,  2.9, 287,  1.9,  3.2, 288, 9
06:57, 264,  1.5, 286,  1.9,  3.9, 286,11
06:58, 279,  2.3, 287,  1.9,  4.4, 286,56
06:59, 316,  3.3, 289,  1.9,  3.3, 289, 0
07:00, 316,  2.8, 289,  2.0,  4.4, 288,23
07:01, 281,  2.7, 290,  2.0,  4.0, 288,11
07:02, 263,  2.6, 288,  2.1,  5.0, 288,50
07:03, 251,  3.5, 288,  2.1,  3.6, 288,59
07:04, 296,  2.2, 284,  2.1,  3.5, 284,58
07:05, 283,  2.9, 287,  2.1,  4.5, 287,28
07:06, 291,  0.7, 287,  2.1,  5.1, 286, 2
07:07, 291,  2.6, 287,  2.1,  4.9, 287,45
07:08, 402,  0.8, 287,  2.1,  4.2, 287,38
07:09, 271,  3.4, 287,  2.2,  4.3, 286,40
07:10, 363,  1.0, 286,  2.2,  4.9, 287, 3
07:11, 329,  1.2, 286,  2.2,  4.4, 286,41
07:12, 286,  1.0, 286,  2.1,  4.0, 287,50
07:13, 319,  1.6, 287,  2.1,  3.3, 286,55
07:14, 269,  1.5, 288,  2.0,  3.7, 287,10
07:15, 322,  2.8, 287,  2.0,  4.7, 287,25
07:16, 309,  0.9, 287,  2.1,  4.0, 287,21
07:17, 260,  2.5, 287,  2.1,  3.9, 287,24
07:18, 342,  1.4, 287,  2.1,  3.6, 287,33
07:19, 318,  2.2, 287,  2.0,  3.5, 287,36
07:20, 267,  1.6, 287,  1.9,  3.1, 287,33
07:21, 325,  2.2, 284,  1.9,  3.4, 287,45
07:22, 295,  2.2, 286,  2.0,  4.3, 284, 7
07:23, 271,  2.0, 284,  2.1,  3.8, 286,27
07:24, 300,  2.4, 286,  2.1,  4.2, 284,22
07:25, 295,  3.0, 284,  2.1,  4.8, 284,59
07:26, 317,  2.0, 286,  2.1,  4.7, 284,28
07:27, 338,  1.6, 286,  2.1,  5.3, 286,20
07:28, 321,  2.7, 287,  2.1,  4.1, 287,49
07:29, 295,  2.5, 287,  2.1,  3.8, 286,28
07:30, 287,  1.0, 290,  2.1,  3.5, 287, 7
07:31, 280,  2.5, 291,  2.2,  4.9, 290,40
07:32, 305,  1.2, 293,  2.2,  4.8, 291,25
07:33, 302,  2.0, 293,  2.1,  3.6, 293,29
07:34, 274,  1.4, 291,  2.1,  3.9, 293,47
07:35, 310,  1.7, 293,  2.1,  4.0, 291,37
07:36, 303,  1.3, 293,  2.1,  3.7, 294,26
07:37, 293,  2.2, 293,  2.1,  3.7, 293,29
07:38, 310,  2.7, 290,  2.1,  3.7, 291,45
07:39, 275,  2.8, 290,  2.1,  5.0, 291,39
07:40, 296,  2.3, 288,  2.0,  4.3, 289,51
07:41, 292,  1.4, 290,  2.0,  4.7, 290,16
07:42, 279,  3.2, 290,  1.9,  4.0, 290,41
07:43, 304,  1.5, 287,  2.1,  5.0, 287,43
07:44, 284,  3.0, 288,  2.0,  3.7, 287,25
