00:01, 338,  4.8, 327,  3.8,  6.4, 341,29
00:02, 301,  1.8, 328,  3.7,  6.7, 333, 4
00:03, 291,  1.7, 331,  3.5,  6.5, 335,49
00:04, 348,  3.2, 332,  3.2,  5.2, 341,15
00:05,  12,  4.2, 332,  3.1,  6.1, 321, 4
00:06,   3,  4.3, 334,  3.1,  5.3, 349,27
00:07, 318,  5.6, 333,  3.1,  6.0, 338,27
00:08, 336,  4.4, 332,  3.1,  6.3, 349,21
00:09, 337,  7.4, 332,  3.2,  7.6, 339,59
00:10, 306,  5.6, 331,  3.3,  7.7, 328,32
00:11, 357,  2.0, 331,  3.2,  5.9, 318,20
00:12, 309,  1.9, 330,  3.3,  7.3, 313,42
00:13,   9,  5.8, 330,  3.5,  7.6, 342,19
00:14, 351,  4.5, 331,  3.7,  7.1, 333, 8
00:15, 336,  4.0, 330,  3.7,  5.0, 296,22
00:16, 316,  3.3, 330,  3.8,  6.8, 335,14
00:17, 309,  3.8, 331,  3.9,  7.9, 353,48
00:18, 334,  3.1, 329,  4.1,  9.5, 313,38
00:19, 327,  3.3, 329,  4.1,  7.0, 339,45
00:20, 326,  3.0, 329,  4.2,  8.1, 318,22
00:21, 331,  3.3, 331,  4.1,  5.5, 332,22
00:22, 322,  4.5, 331,  4.1,  5.7, 317,53
00:23, 275,  1.4, 329,  3.9,  4.8, 346,39
00:24,   1,  3.2, 329,  3.9,  8.6, 330,52
00:25,   1,  5.6, 329,  3.9,  5.7, 302,26
00:26, 345,  4.6, 330,  4.0,  9.1, 346,36
00:27, 312,  3.2, 328,  3.8,  5.9, 318,42
00:28, 325,  2.3, 331,  3.6,  5.9, 348,39
00:29, 294,  2.3, 331,  3.5,  6.7, 341,10
00:30, 322,  7.2, 331,  3.5,  7.8, 326,53
00:31, 322,  3.6, 329,  3.6,  7.6, 315,43
00:32, 244,  1.9, 329,  3.7,  6.4, 325, 5
00:33, 303,  0.7, 328,  3.8,  7.5, 313, 4
00:34, 339,  3.9, 327,  3.8,  5.7, 321,54
00:35, 300,  2.3, 326,  3.7,  6.2, 309,47
00:36, 303,  7.9, 322,  3.9,  9.2, 302,39
00:37, 300,  7.0, 320,  4.3, 10.7, 305, 9
00:38, 314,  5.9, 317,  4.6,  9.4, 312, 7
00:39, 306,  7.2, 315,  4.8,  8.5, 321,11
00:40, 335,  6.7, 316,  4.9,  7.9, 317,13
00:41, 338,  5.0, 317,  4.9,  7.2, 334, 2
00:42, 310,  1.3, 318,  4.9,  7.4, 323,26
00:43, 303,  4.4, 318,  4.9,  7.7, 321,52
00:44, 304,  4.6, 316,  4.9,  7.0, 316, 5
00:45, 311,  2.3, 316,  5.0,  5.9, 308,25
00:46, 307,  3.2, 318,  4.6,  4.3, 334,33
00:47, 270,  0.4, 321,  4.0,  3.6, 335, 6
00:48, 271,  0.9, 323,  3.7,  6.1, 333,40
00:49, 308,  2.6, 325,  3.6,  8.2, 322,47
00:50, 307,  3.6, 324,  3.4,  7.9, 297, 4
00:51, 342,  3.5, 323,  3.4,  6.5, 328,24
00:52, 281,  1.5, 322,  3.4,  6.4, 302, 9
00:53, 338,  4.4, 323,  3.4,  6.7, 341,29
00:54,  23,  2.5, 327,  3.3,  5.6, 323,28
00:55,   4,  0.6, 329,  3.1,  6.3, 329,16
00:56,   4,  3.4, 328,  3.1,  5.1, 325,24
00:57, 335,  1.0, 330,  3.2,  7.2, 342,32
00:58, 345,  3.9, 328,  3.3,  7.1, 312,34
00:59, 314,  2.5, 327,  3.4,  6.3, 322,17
01:00, 315,  1.1, 330,  3.2,  5.1, 360,17
01:01, 341,  4.5, 333,  3.1,  4.8, 336,56
01:02,  70,  1.7, 335,  3.1,  7.3, 336,26
01:03, 319,  4.0, 335,  3.1,  6.3, 352,28
01:04,Q345,  6.2,Q334,  3.2,  6.3,Q341,26
01:05, 298,  2.4, 335,  3.3,  6.2, 345, 0
01:06, 349,  2.5, 335,  3.4,  5.4, 346,40
01:07, 315,  5.4, 334,  3.6,  8.3, 315,18
01:08, 292,  3.4, 334,  3.6,  6.4, 341,18
01:09, 295,  0.9, 333,  3.5,  5.8, 326, 8
01:10, 335,  0.4, 332,  3.7,  6.4, 336,42
01:11, 312,  4.8, 330,  3.7,  5.2, 307,54
01:12, 316,  5.7, 326,  3.8,  7.8, 303,11
01:13, 275,  5.3, 323,  3.9,  6.4, 300,52
01:14, 305,  5.0, 320,  4.0,  7.5, 313,11
01:15, 339,  3.0, 320,  4.0,  5.7, 340, 5
01:16, 316,  4.2, 320,  4.0,  6.4, 328,26
01:17,  40,  1.6, 321,  3.8,  5.3, 341, 2
01:18, 312,  5.1, 322,  3.6,  4.9, 310, 0
01:19, 289,  5.5, 323,  3.7,  7.5, 320,25
01:20, 293,  5.7, 321,  3.8,  8.6, 312,55
01:21, 315,  4.6, 320,  3.9,  7.3, 301, 8
01:22, 326,  5.2, 321,  3.8,  7.4, 308,36
01:23, 279,  3.0, 322,  3.8,  6.6, 313,11
01:24, 339,  4.8, 324,  3.8,  7.0, 340,28
01:25, 356,  0.2, 323,  3.9,  7.8, 305,32
01:26, 312,  5.5, 321,  4.2,  8.5, 302,49
01:27, 322,  4.3, 317,  4.4,  6.8, 305,35
01:28, 339,  3.4, 316,  4.5,  5.4, 335,56
01:29, 307,  2.4, 317,  4.3,  5.1, 329,52
01:30, 323,  4.1, 317,  4.2,  6.9, 327,52
01:31, 340,  4.2, 317,  4.2,  5.7, 341,29
01:32,   3,  2.1, 320,  4.1,  6.4, 311,15
01:33, 313,  3.5, 321,  4.0,  6.0, 329,19
01:34, 332,  0.2, 321,  3.8,  6.9, 359,19
01:35, 336,  3.1, 323,  3.7,  6.8, 344,28
01:36, 354,  2.5, 325,  3.3,  3.7, 318,15
01:37, 321,  6.0, 325,  3.2,  6.6, 304,52
01:38,Q328,  3.5,Q327,  3.3,  8.0,Q331,29
01:39, 339,  5.6, 327,  3.5, 10.2, 338,32
01:40, 316,  4.5, 327,  3.6,  7.1, 299,45
01:41, 325,  3.5, 328,  3.7,  6.0, 308,42
01:42,   5,  3.9, 328,  3.7,  7.0, 333,21
01:43, 347,  4.4, 329,  3.7,  6.2, 350, 9
01:44, 294,  0.5, 332,  3.6,  5.5,   1,45
01:45, 351,  4.2, 332,  3.5,  5.8, 343,39
01:46, 306,  3.9, 331,  3.6,  5.3, 337,23
01:47, 329,  3.0, 334,  3.6,  7.0, 346,55
01:48, 321,  5.5, 335,  3.6,  8.3, 328, 6
01:49, 309,  3.3, 335,  3.4,  6.9, 336, 4
01:50, 321,  2.9, 335,  3.4,  8.4, 316,25
01:51, 318,  7.3, 334,  3.6,  9.5, 301,46
01:52, 304,  5.7, 331,  3.6,  7.4, 323, 0
01:53, 309,  3.8, 328,  3.7,  7.4, 308,19
01:54,  69,  1.1, 327,  3.8,  6.3,   6,42
01:55, 293,  4.1, 326,  3.9,  5.6, 320,56
01:56, 308,  4.1, 325,  4.0,  7.5, 310,44
01:57, 335,  2.5, 325,  4.2,  7.4, 334,41
01:58, 329,  4.6, 324,  4.1,  6.5, 327,55
01:59, 324,  0.8, 322,  4.1,  5.8, 334,41
02:00, 316,  2.9, 324,  4.1,  7.2, 335,51
02:01, 325,  5.4, 326,  3.9,  9.3, 335,40
02:02,Q335,  8.2,Q327,  4.0,  7.6,Q336, 0
02:03, 325,  5.4, 328,  3.9,  8.7, 334, 0
02:04, 342,  3.2, 327,  4.0,  7.2, 323, 2
02:05, 317,  3.8, 324,  4.0,  6.6, 309,44
02:06,  16,  3.9, 326,  4.0,  5.9, 322, 6
02:07, 336,  2.5, 326,  3.7,  4.9,   1,23
02:08, 299,  5.5, 323,  3.7,  8.2, 307,53
02:09, 313,  8.4, 322,  4.0,  8.1, 315, 0
02:10, 312,  7.9, 320,  4.3,  9.0, 315,59
02:11, 297,  0.5, 319,  4.3,  7.9, 312, 0
02:12, 316,  5.1, 319,  4.2,  7.5, 323,32
02:13, 326,  4.9, 318,  4.2,  7.1, 338,53
02:14, 316,  5.1, 318,  4.2,  6.8, 326, 9
02:15, 279,  1.9, 318,  4.2,  5.8, 326,33
02:16, 311,  6.6, 317,  4.4,  8.5, 306,42
02:17, 297,  4.2, 315,  4.6,  7.3, 303,28
02:18, 321,  0.6, 317,  4.4,  4.9, 338,15
02:19, 321,  2.7, 319,  4.2,  6.6, 345,48
02:20, 343,  6.0, 322,  3.9,  6.1, 331,11
02:21,  19,  1.9, 324,  4.0,  7.3, 320,34
02:22, 323,  2.4, 325,  4.0,  7.3, 329,51
02:23, 344,  3.5, 327,  3.9,  5.5, 345,52
02:24,  32,  0.5, 328,  3.7,  5.7, 334,33
02:25, 293,  0.7, 329,  3.5,  3.5, 349,23
02:26, 333,  3.6, 331,  3.5,  9.0, 333,32
02:27,   6,  2.2, 335,  3.4,  8.1, 331,11
02:28, 335,  2.7, 336,  3.3,  4.8, 353,41
02:29, 326,  7.0, 336,  3.5,  7.3, 313,56
02:30, 329,  4.3, 334,  3.5,  7.8, 330, 1
02:31,  60,  1.3, 333,  3.5,  6.6, 322,42
02:32, 343,  4.7, 333,  3.5,  6.2, 322,23
02:33, 316,  5.1, 333,  3.4,  5.2, 318,59
02:33, 316,  5.1, 333,  3.4,  5.2, 318,59
02:34, 338,  5.8, 332,  3.5,  6.9, 337,45
02:35, 329,  5.3, 334,  3.7,  7.4, 329,31
02:36, 352,  5.5, 334,  3.7,  7.3, 330, 7
02:37, 353,  8.5, 334,  3.8,  8.5, 353, 0
02:38, 329,  4.6, 335,  4.0,  8.5, 353, 0
02:38, 329,  4.6, 335,  4.0,  8.5, 353, 0
02:39,  13,  2.5, 334,  4.0,  7.9, 316,16
02:40,  10,  2.5, 335,  4.0,  8.1, 341,56
02:41, 347,  5.1, 336,  4.1,  8.4, 330,21
02:41, 347,  5.1, 336,  4.1,  8.4, 330,21
02:42,  15,  4.4, 336,  4.1,  6.7, 329,57
02:43, 342,  4.2, 336,  4.3,  6.9, 315,42
02:44, 312,  4.1, 334,  4.4,  7.3, 323,44
02:45, 320,  5.8, 332,  4.4,  5.8, 321, 0
02:46, 327,  2.2, 332,  4.4,  7.1, 326,15
02:47, 259,  2.2, 331,  4.3,  5.9, 333,22
02:48, 318,  7.2, 327,  4.2,  8.7, 307,48
02:49, 307,  4.4, 327,  4.2,  7.3, 315,39
02:50, 285,  3.1, 324,  4.3,  6.4, 304,25
02:51, 345,  1.1, 323,  4.2,  8.2, 333,24
02:52, 322,  4.6, 324,  4.1,  7.5, 356,38
02:53, 307,  2.3, 325,  4.0,  6.2, 330,40
02:54, 328,  3.1, 327,  4.0,  8.1, 342, 6
02:55, 353,  2.8, 328,  3.9,  6.4, 342,56
02:56, 331,  6.8, 330,  3.9,  7.2, 338,59
02:57, 281,  3.6, 329,  4.0,  8.1,   4,12
02:58, 359,  3.1, 332,  4.1,  9.2, 340,42
02:59, 320,  3.4, 333,  4.2,  9.5, 329,16
03:00, 327,  4.8, 337,  4.0,  7.3, 342,58
03:01,  20,  2.7, 339,  3.8,  5.7, 315,54
03:02, 341,  7.8, 339,  3.9,  7.6, 341, 0
03:03, 334,  5.5, 338,  4.0,  9.0, 338, 2
03:04, 348,  6.2, 337,  3.9,  6.1, 348, 0
03:05, 334,  5.8, 337,  4.0,  7.1, 328,56
03:06, 338,  3.4, 334,  4.2,  8.0, 318,11
03:07, 318,  3.1, 334,  4.0,  7.1, 324,25
03:08, 313,  4.6, 333,  3.8,  5.9, 327,34
03:09, 323,  4.0, 331,  3.6,  6.4, 337,15
03:10, 317,  6.4, 329,  3.8,  8.0, 321,50
03:11, 324,  4.6, 327,  3.9,  6.6, 344,10
03:12, 352,  3.1, 326,  3.9,  7.4, 338,13
03:13, 330,  4.3, 326,  3.7,  6.1, 345,22
03:14, 342,  5.4, 326,  4.0,  7.3, 336,21
03:15, 325,  4.1, 324,  4.0,  6.6, 308,44
03:16, 318,  7.3, 323,  3.9,  7.8, 315,59
03:17, 312,  6.5, 321,  4.2,  9.3, 302,38
03:18, 346,  2.7, 322,  4.4,  7.9, 340,41
03:19, 322,  4.3, 323,  4.4,  6.6, 320,57
03:20, 335,  3.3, 324,  4.4,  8.2, 314,46
03:21, 287,  3.2, 322,  4.6,  7.3, 300,28
03:22, 342,  3.3, 320,  4.7,  6.5, 303, 8
03:23, 311,  4.2, 318,  4.7,  6.0, 308,49
03:24, 314,  5.8, 317,  4.7,  7.3, 310, 8
03:25, 323,  3.5, 318,  4.6,  8.1, 330,12
03:26, 317,  3.1, 319,  4.6,  6.9, 311,41
03:27, 333,  2.6, 321,  4.3,  6.0, 318, 6
03:28,Q310,  2.8,Q321,  4.2,  5.6,Q326,46
03:29, 324,  3.7, 321,  4.2,  5.9, 328, 3
03:30, 321,  4.8, 321,  4.0,  6.0, 331,56
03:31, 308,  3.4, 323,  3.9,  6.5, 318,21
03:32, 326,  4.1, 324,  3.7,  5.6, 328,13
03:33, 344,  1.7, 325,  3.7,  5.0, 339,32
03:34, 336,  3.5, 324,  3.6,  5.2, 326,45
03:35, 316,  5.0, 322,  3.7,  6.1, 311,33
03:36, 337,  4.6, 321,  3.7,  6.2, 303,40
03:37, 338,  8.9, 322,  3.8,  8.8, 339, 0
03:38, 345,  6.1, 322,  3.8,  8.9, 338, 0
03:39, 353,  3.8, 322,  3.8,  7.3, 351, 5
03:40,  69,  0.2, 323,  3.8,  5.8, 338,47
03:41, 209,  0.3, 322,  3.7,  5.1, 307,27
03:42, 346,  3.1, 323,  3.7,  6.0, 347,56
03:43,  19,  2.0, 326,  3.7,  7.2, 350,27
03:44, 194,  0.8, 328,  3.7,  6.9, 346, 9
03:45, 322,  4.4, 329,  3.6,  7.2, 327,57
03:46, 322,  3.2, 332,  3.5,  6.6, 337,14
03:47, 322,  3.8, 331,  3.5,  7.2, 334, 6
03:48, 345,  3.0, 332,  3.5,  7.4, 327, 4
03:49, 296,  1.6, 330,  3.5,  5.7, 337,41
03:50, 320,  2.0, 331,  3.4,  4.7, 328,50
03:51, 343,  3.8, 332,  3.5,  8.5, 348,40
03:52, 307,  1.3, 333,  3.5,  7.7, 332,47
03:53,Q 20,  2.2,Q331,  3.6,  7.3,Q328,27
03:54, 322,  5.3, 331,  3.6,  6.6, 348,17
03:55, 339,  5.5, 331,  3.7,  6.9, 322,17
03:56, 321,  3.6, 331,  3.7,  6.1, 340, 1
03:57, 343,  3.6, 333,  3.6,  7.2, 341,56
03:58, 336,  4.9, 332,  3.7,  8.5, 321, 5
03:59, 334,  3.7, 334,  3.8,  7.7, 334,42
04:00, 353,  3.6, 334,  3.9,  6.7, 315,53
04:01,  45,  1.3, 334,  3.9,  6.5, 321,43
04:02, 355,  3.7, 335,  3.9,  6.8, 339,32
04:03, 335,  4.0, 338,  3.9,  8.2, 340,33
04:04,   1,  3.6, 340,  4.0,  6.3,   1,41
04:05, 324,  2.4, 342,  3.7,  4.6, 355,41
04:06, 345,  3.5, 342,  3.9,  7.5, 347,11
04:07, 322,  1.9, 342,  3.8,  6.2, 334,53
04:08, 327,  6.7, 342,  3.7,  7.1, 330,59
04:09,  27,  2.0, 341,  3.9,  7.1,   3,15
04:10,  15,  1.1, 342,  3.8,  6.6, 327,54
04:11,  39,  3.7, 343,  3.9,  8.9, 341,29
04:12, 334,  9.5, 343,  4.0, 10.4, 333,58
04:13,  12,  2.1, 341,  4.1,  9.5, 334, 0
04:14, 339,  6.2, 340,  4.2,  8.6, 338,29
04:15, 320,  8.4, 340,  4.2,  8.3, 324, 0
04:16, 333,  9.7, 340,  4.4,  9.6, 333, 0
04:17, 330,  5.7, 340,  4.5,  9.7, 332, 0
04:18,Q 20,  3.4,Q339,  4.6,  8.7,Q341,40
04:19, 345,  8.1, 340,  4.6,  9.5, 341,57
04:20, 358,  2.8, 340,  4.8,  8.5, 339, 6
04:21, 330,  3.1, 339,  4.6,  6.4, 339,43
04:22,  14,  1.9, 339,  4.6,  8.0, 331,23
04:23, 322,  3.0, 338,  4.5,  6.9, 332,40
04:24, 306,  4.7, 339,  4.3,  6.6, 319,58
04:25, 338,  5.3, 337,  4.5,  8.8, 339,20
04:26, 342,  3.8, 339,  4.3,  8.3, 347,49
04:27,   3,  3.4, 338,  4.2,  6.8, 342,57
04:28, 342,  3.3, 338,  4.1,  7.9, 325, 7
04:29, 324,  3.8, 339,  3.9,  6.4, 354,11
04:30, 359,  1.8, 338,  3.8,  6.0, 327,33
04:31, 357,  2.0, 338,  3.9,  6.7, 326,12
04:32, 344,  5.1, 338,  3.8,  6.8, 338, 6
04:33, 332,  2.9, 338,  3.7,  5.4, 342, 0
04:34,  23,  3.1, 338,  3.7,  5.6, 340,42
04:35, 274,  2.2, 338,  3.6,  7.2, 330,30
04:36,Q320,  0.9,Q337,  3.5,  6.2,Q342,20
04:37, 343,  2.2, 336,  3.3,  4.7, 328,21
04:38, 353,  4.0, 337,  3.2,  4.2, 344,20
04:39, 322,  4.3, 333,  3.1,  6.2, 338,30
04:40, 344,  5.2, 335,  3.1,  7.3, 342,49
04:41, 360,  5.0, 335,  3.1,  6.6, 332, 2
04:42, 334,  0.4, 336,  3.1,  7.2, 338, 5
04:43, 343,  3.1, 336,  3.0,  4.6, 358,43
04:44, 335,  4.7, 336,  2.9,  6.0, 350,13
04:45, 354,  2.9, 336,  2.9,  4.7, 335, 0
04:46, 326,  1.2, 334,  2.9,  6.0, 328,30
04:47, 323,  7.3, 333,  3.1,  7.3, 322,40
04:48, 333,  4.9, 332,  3.3,  8.0, 327, 2
04:49, 329,  2.5, 333,  3.2,  4.9, 333, 0
04:50, 326,  6.9, 330,  3.4,  7.3, 321,11
04:51, 338,  3.7, 330,  3.4,  7.4, 335,25
04:52, 355,  4.3, 329,  3.5,  8.0, 341,14
04:53, 333,  4.7, 330,  3.8,  6.7, 356,44
04:54, 347,  4.7, 329,  3.9,  6.2, 333,58
04:55, 350,  6.5, 329,  3.9,  7.7, 349,49
04:56, 358,  4.7, 332,  4.0,  7.3, 342,20
04:57, 357,  4.8, 334,  4.0,  6.8, 339,14
04:58, 343,  4.9, 336,  4.1,  8.1, 338,22
04:59,   8,  2.9, 338,  4.1,  6.1, 340,47
05:00, 309,  2.0, 341,  4.0,  7.9, 330,31
05:01, 337,  2.1, 341,  3.9,  5.8, 349,14
05:02,   0,  0.0, 342,  3.7,  5.1, 346,30
05:03, 340,  4.8, 341,  3.5,  4.3, 339, 0
05:04, 295,  1.5, 341,  3.4,  7.4, 337, 7
05:05, 343,  4.6, 340,  3.4,  5.8, 307,31
05:06,Q354,  2.5,Q341,  3.2,  4.6,Q343, 0
05:07, 321,  1.7, 340,  3.0,  3.6, 323,28
05:08, 327,  6.9, 338,  2.8,  6.7, 327, 0
05:09,Q328,  4.6,Q337,  3.0,  7.5,Q345, 3
05:10, 354,  3.2, 337,  2.9,  5.2, 334, 1
05:11, 328,  2.5, 337,  2.9,  7.1, 342, 8
05:12, 338,  5.3, 335,  2.9,  5.4, 335,25
05:13, 351,  2.9, 335,  3.1,  6.1, 333,37
05:14, 288,  0.5, 336,  3.1,  6.1, 331,12
05:15, 337,  3.8, 338,  2.9,  4.7, 354,45
05:16, 337,  3.2, 336,  3.0,  5.8, 333,14
05:17, 344,  3.6, 336,  3.1,  5.4, 351, 2
05:18,Q330,  2.5,Q337,  3.2,  6.4,Q344, 5
05:19, 338,  5.2, 336,  3.1,  6.0, 338,48
05:20, 348,  2.2, 339,  3.1,  5.3, 336, 1
05:21,  31,  0.7, 339,  3.1,  5.0, 335, 8
05:22, 340,  0.5, 341,  2.9,  4.4, 355,20
05:23, 345,  4.9, 340,  2.9,  5.9, 317,43
05:24, 304,  3.4, 338,  3.0,  5.8, 337,20
05:25, 317,  4.8, 336,  3.1,  5.2, 332, 2
05:26, 312,  4.8, 335,  3.2,  6.0, 325, 7
05:27,   3,  3.9, 333,  3.2,  6.4, 320, 8
05:28, 320,  2.1, 332,  3.0,  4.0, 342, 1
05:29, 327,  4.9, 331,  2.9,  5.0, 326,51
05:30, 327,  2.6, 327,  2.8,  5.0, 334, 0
05:31, 344,  5.6, 329,  3.0,  6.7, 352,32
05:32, 350,  5.0, 329,  3.0,  6.5, 344,58
05:33, 352,  5.5, 332,  3.1,  7.9, 358,56
05:34, 329,  7.9, 335,  3.1,  8.0, 325, 0
05:35,  67,  0.5, 335,  3.2,  7.9, 329, 0
05:36, 346,  7.3, 338,  3.2,  7.1, 346, 0
05:37, 332,  6.6, 341,  3.3,  8.7, 358,42
05:38,Q 13,  2.5,Q343,  3.6,  6.9,Q334, 0
05:39, 331,  5.3, 344,  3.7,  6.7, 344,58
05:40, 329,  3.2, 346,  3.7,  6.1, 349,29
05:41,Q352,  1.7,Q344,  3.7,  7.9,Q358,14
05:42,   2,  2.0, 344,  3.7,  5.1, 332,55
05:43, 349,  3.3, 344,  3.7,  8.0, 353, 3
05:44, 340,  4.6, 343,  3.7,  8.9, 355,51
05:45,   4,  5.6, 345,  3.7,  6.5, 326, 3
05:46, 339,  6.4, 344,  3.6,  6.1, 340, 0
05:47, 356,  1.2, 343,  3.5,  8.0, 350,27
05:48, 347,  6.5, 344,  3.6,  7.9, 348,57
05:49, 332,  5.1, 344,  3.6,  6.7, 345, 0
05:50, 340,  8.4, 343,  3.7,  8.4, 340,59
05:51,   4,  1.4, 344,  3.7,  9.5, 346, 2
05:52, 353,  4.8, 344,  3.8,  6.0, 337,39
05:53, 342,  4.4, 343,  3.8,  8.5, 342,10
05:54, 318,  2.7, 342,  3.8,  7.6, 338, 2
05:55, 309,  1.5, 342,  3.6,  6.8, 327,43
05:56, 284,  2.2, 341,  3.7,  7.9, 331,39
05:57, 347,  4.4, 341,  3.7,  7.5, 330,40
05:58, 347,  6.3, 339,  3.6,  7.8, 340,58
05:59,Q354,  5.7,Q341,  3.7,  7.5,Q340,56
06:00, 336,  3.6, 341,  3.8,  7.3, 327,17
06:01, 325,  2.6, 338,  3.9,  7.4, 341,39
06:02, 339,  6.7, 337,  3.9,  6.7, 341, 0
06:03,Q344,  5.6,Q336,  3.9,  8.1,Q  1, 4
06:04,  12,  2.7, 338,  4.0,  7.3,   2,18
06:05, 326,  1.1, 338,  4.0,  5.1, 354,32
06:06, 360,  5.5, 339,  4.0,  6.5, 343,55
06:07,  16,  1.3, 339,  3.9,  6.8, 354,33
06:08,  12,  2.3, 340,  3.9,  6.1, 348,35
06:09, 330,  4.7, 340,  3.8,  5.7, 340,30
06:10, 135,  2.6, 341,  3.7,  7.0, 337,51
06:11, 182,  1.1, 343,  3.5,  6.6, 335, 3
06:12,Q350,  3.7,Q344,  3.6,  6.9,Q329,53
06:13, 350,  4.4, 345,  3.5,  7.1, 350,26
06:14, 347,  5.7, 345,  3.4,  5.4, 333,26
06:15,   3,  3.4, 346,  3.4,  6.9, 351, 1
06:16, 323,  5.1, 346,  3.3,  5.5, 333,12
06:17,   2,  4.9, 347,  3.4,  6.7, 348,22
06:18,Q351,  4.0,Q348,  3.3,  4.9,Q  2, 0
06:19,  33,  1.0, 350,  3.1,  4.5, 352, 5
06:20, 320,  3.0, 352,  2.9,  4.4, 350,32
06:21,   3,  2.5, 350,  2.9,  6.8, 336,30
06:22, 298,  2.4, 351,  2.8,  5.6, 355,42
06:23, 301,  1.5, 350,  2.7,  5.6, 334,36
06:24, 333,  2.7, 349,  2.8,  6.6, 345,28
06:25, 241,  1.2, 346,  2.7,  5.5, 333, 3
06:26,   6,  3.5, 350,  2.7,  5.0,   3,46
06:27, 320,  1.4, 350,  2.5,  5.0,   2, 3
06:28,Q316,  3.0,Q350,  2.6,  7.5,Q344,55
06:29, 311,  1.7, 346,  2.8,  7.0, 336,44
06:30, 322,  3.6, 344,  3.0,  5.6, 342,28
06:31, 307,  4.2, 345,  3.0,  7.1, 332,48
06:32,  12,  2.1, 345,  3.0,  5.7, 352, 8
06:33, 243,  1.4, 347,  3.0,  5.3, 349, 8
06:34, 340,  1.9, 347,  3.0,  5.3, 343, 9
06:35, 356,  2.5, 347,  3.0,  4.1, 337,30
06:36, 334,  6.0, 345,  3.0,  5.9, 333, 0
06:37, 322,  3.2, 344,  3.1,  6.3, 336, 1
06:38,Q  2,  2.9,Q343,  3.2,  5.9,Q333,10
06:39, 326,  5.7, 343,  3.1,  5.9, 328,59
06:40,   1,  4.0, 344,  3.1,  6.8, 347,24
06:41, 353,  4.0, 343,  3.1,  7.6, 334,28
06:42, 343,  4.1, 343,  3.0,  4.0, 353, 0
06:43,   1,  4.8, 342,  2.9,  5.3, 358,57
06:44, 324,  2.9, 344,  2.9,  5.6, 332,47
06:45, 312,  4.3, 345,  3.0,  4.6, 350,30
06:46,   5,  2.9, 345,  3.1,  7.1, 333,46
06:47, 348,  3.6, 344,  3.0,  6.2, 353,45
06:48, 349,  6.3, 344,  2.9,  6.6, 351,59
06:49, 342,  5.6, 344,  3.1,  7.3, 332,39
06:50,Q338,  3.5,Q345,  3.1,  6.3,Q345, 5
06:51, 314,  1.9, 346,  3.1,  5.9, 350,40
06:52, 331,  2.9, 345,  3.1,  5.5,   9,39
06:53, 265,  0.5, 345,  3.1,  5.7, 347,33
06:54, 304,  4.3, 342,  3.0,  4.2, 308, 0
06:55,   2,  3.3, 342,  3.0,  4.3, 304, 0
06:56, 334,  5.3, 343,  2.9,  6.9, 347,57
06:57, 326,  2.9, 343,  2.9,  6.0, 348,27
06:58, 322,  3.1, 344,  2.9,  7.5, 335,36
06:59, 335,  2.0, 346,  2.8,  5.5, 345,19
07:00, 133,  1.2, 346,  2.7,  4.6,  25,23
07:01, 352,  3.2, 346,  2.5,  4.5, 343,38
07:02, 328,  0.8, 345,  2.6,  6.1, 327,23
07:03, 318,  1.1, 346,  2.7,  6.9, 355,25
07:04,   0,  1.5, 347,  2.8,  6.9, 331,48
07:05, 337,  4.4, 348,  2.9,  5.8, 352,21
07:06, 324,  4.3, 348,  2.9,  7.6, 360,21
07:07,   3,  2.6, 349,  2.9,  6.1, 346,45
07:08,   2,  6.2, 347,  2.9,  6.1,   1, 0
07:09, 341,  4.6, 345,  2.9,  7.5,   0, 7
07:10, 271,  1.8, 344,  3.0,  7.0, 351,10
07:11, 346,  4.0, 346,  3.0,  4.4, 351,57
07:12,   2,  2.5, 347,  3.1,  7.7, 343,25
07:13,Q322,  3.1,Q346,  3.1,  5.9,Q358,47
07:14, 353,  4.7, 346,  3.1,  5.8, 323, 4
07:15, 327,  4.9, 344,  3.0,  5.3, 334,57
07:16, 346,  2.7, 343,  2.8,  4.9, 327, 0
07:17, 341,  4.7, 341,  2.8,  5.6, 334,46
07:18, 103,  0.6, 343,  2.8,  4.7, 341, 0
07:19, 333,  1.3, 347,  2.8,  4.5, 354,25
07:20, 348,  3.9, 346,  2.7,  4.6, 348,57
07:21, 357,  2.6, 346,  2.7,  4.4,   4,18
07:22, 326,  2.2, 344,  2.5,  3.4, 351,52
07:23, 345,  1.6, 344,  2.4,  5.2,   7, 8
07:24, 310,  1.7, 343,  2.4,  4.5,   5,47
07:25, 336,  3.9, 343,  2.4,  4.2, 330, 3
07:26, 343,  1.7, 342,  2.5,  5.4, 329,37
07:27, 346,  4.7, 344,  2.3,  5.1, 343,58
07:28, 357,  4.6, 342,  2.4,  4.9, 346, 2
07:29, 336,  3.3, 338,  2.5,  6.7, 345,42
07:30,Q332,  2.4,Q337,  2.7,  5.7,Q311,18
07:31, 312,  4.8, 333,  2.9,  7.2, 315,41
07:32, 337,  3.3, 330,  3.1,  6.7, 308, 6
07:33, 344,  6.0, 330,  3.2,  6.0, 344, 0
07:34, 332,  3.1, 331,  3.1,  6.0, 344, 0
07:35,   2,  2.4, 331,  3.1,  4.6, 339,41
07:36, 262,  1.2, 331,  3.0,  4.8, 343,11
07:37, 335,  3.9, 329,  3.1,  5.0, 320,32
