00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.03,  0.03
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.04,  0.04
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.04
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.05,  0.05
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.07
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.10,  0.10
06:47, 0.10,  0.10
06:48, 0.11,  0.11
06:49, 0.11,  0.11
06:50, 0.12,  0.12
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.13,  0.13
06:54, 0.14,  0.14
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.15,  0.15
06:58, 0.16,  0.16
06:59, 0.16,  0.16
07:00, 0.17,  0.17
07:01, 0.01,  0.17
07:02, 0.01,  0.18
07:03, 0.02,  0.18
07:04, 0.02,  0.19
07:05, 0.03,  0.19
07:06, 0.03,  0.20
07:07, 0.04,  0.21
07:08, 0.04,  0.21
07:09, 0.05,  0.22
07:10, 0.06,  0.22
07:11, 0.06,  0.23
07:12, 0.07,  0.24
07:13, 0.07,  0.24
07:14, 0.08,  0.25
07:15, 0.09,  0.25
07:16, 0.09,  0.26
07:17, 0.10,  0.26
07:18, 0.10,  0.27
07:19, 0.11,  0.28
07:20, 0.11,  0.28
07:21, 0.12,  0.29
07:22, 0.13,  0.29
07:23, 0.13,  0.30
07:24, 0.14,  0.30
07:25, 0.14,  0.31
07:26, 0.15,  0.31
07:27, 0.15,  0.32
07:28, 0.16,  0.32
07:29, 0.16,  0.33
07:30, 0.17,  0.34
07:31, 0.17,  0.34
07:32, 0.18,  0.35
07:33, 0.19,  0.35
07:34, 0.19,  0.36
07:35, 0.20,  0.36
07:36, 0.20,  0.37
07:37, 0.21,  0.38
07:38, 0.21,  0.38
07:39, 0.22,  0.39
07:40, 0.22,  0.39
07:41, 0.23,  0.40
07:42, 0.24,  0.40
07:43, 0.24,  0.41
07:44, 0.24,  0.41
07:45, 0.25,  0.42
07:46, 0.25,  0.42
07:47, 0.26,  0.43
07:48, 0.27,  0.43
07:49, 0.27,  0.44
07:50, 0.28,  0.45
07:51, 0.28,  0.45
07:52, 0.29,  0.46
07:53, 0.30,  0.46
07:54, 0.30,  0.47
07:55, 0.31,  0.48
07:56, 0.32,  0.48
07:57, 0.32,  0.49
07:58, 0.33,  0.50
07:59, 0.34,  0.50
08:00, 0.34,  0.51
08:01, 0.01,  0.52
08:02, 0.01,  0.52
08:03, 0.02,  0.53
08:04, 0.03,  0.53
08:05, 0.03,  0.54
08:06, 0.04,  0.55
08:07, 0.04,  0.55
08:08, 0.05,  0.56
08:09, 0.06,  0.57
08:10, 0.07,  0.58
08:11, 0.07,  0.58
08:12, 0.08,  0.59
08:13, 0.09,  0.60
08:14, 0.10,  0.61
08:15, 0.11,  0.62
08:16, 0.12,  0.63
08:17, 0.13,  0.64
08:18, 0.14,  0.65
08:19, 0.15,  0.66
08:20, 0.16,  0.67
08:21, 0.17,  0.68
08:22, 0.18,  0.69
08:23, 0.19,  0.70
08:24, 0.20,  0.71
08:25, 0.21,  0.72
08:26, 0.22,  0.73
08:27, 0.24,  0.74
08:28, 0.25,  0.75
08:29, 0.26,  0.77
08:30, 0.27,  0.78
08:31, 0.28,  0.79
08:32, 0.29,  0.80
08:33, 0.30,  0.81
08:34, 0.31,  0.82
08:35, 0.32,  0.83
08:36, 0.33,  0.84
08:37, 0.35,  0.85
08:38, 0.36,  0.87
08:39, 0.37,  0.88
08:40, 0.38,  0.89
08:41, 0.39,  0.90
08:42, 0.40,  0.91
08:43, 0.41,  0.92
08:44, 0.42,  0.93
08:45, 0.43,  0.94
08:46, 0.45,  0.95
08:47, 0.46,  0.97
08:48, 0.47,  0.98
08:49, 0.48,  0.99
08:50, 0.50,  1.00
08:51, 0.51,  1.02
08:52, 0.52,  1.03
08:53, 0.53,  1.04
08:54, 0.55,  1.06
08:55, 0.56,  1.07
08:56, 0.57,  1.08
08:57, 0.58,  1.09
08:58, 0.59,  1.10
08:59, 0.61,  1.12
09:00, 0.62,  1.13
09:01, 0.01,  1.14
09:02, 0.03,  1.16
09:03, 0.04,  1.17
09:04, 0.05,  1.18
09:05, 0.07,  1.20
09:06, 0.08,  1.21
09:07, 0.09,  1.22
09:08, 0.10,  1.23
09:09, 0.11,  1.24
09:10, 0.13,  1.26
09:11, 0.14,  1.27
09:12, 0.15,  1.28
09:13, 0.16,  1.29
09:14, 0.16,  1.29
09:15, 0.17,  1.30
09:16, 0.18,  1.31
09:17, 0.19,  1.31
09:18, 0.19,  1.32
09:19, 0.20,  1.33
09:20, 0.20,  1.33
09:21, 0.21,  1.34
09:22, 0.22,  1.34
09:23, 0.22,  1.35
09:24, 0.23,  1.36
09:25, 0.24,  1.37
09:26, 0.25,  1.38
09:27, 0.26,  1.39
09:28, 0.27,  1.40
09:29, 0.28,  1.41
09:30, 0.29,  1.42
09:31, 0.30,  1.43
09:32, 0.31,  1.44
09:33, 0.32,  1.45
09:34, 0.32,  1.45
09:35, 0.33,  1.46
09:36, 0.34,  1.47
09:37, 0.35,  1.48
09:38, 0.36,  1.49
09:39, 0.37,  1.50
09:40, 0.38,  1.51
09:41, 0.39,  1.52
09:42, 0.40,  1.53
09:43, 0.41,  1.54
09:44, 0.42,  1.55
09:45, 0.43,  1.56
09:46, 0.44,  1.57
09:47, 0.45,  1.58
09:48, 0.47,  1.60
09:49, 0.48,  1.61
09:50, 0.49,  1.62
09:51, 0.50,  1.63
09:52, 0.52,  1.65
09:53, 0.53,  1.66
09:54, 0.55,  1.68
09:55, 0.56,  1.69
09:56, 0.57,  1.70
09:57, 0.59,  1.72
09:58, 0.60,  1.73
09:59, 0.62,  1.75
10:00, 0.63,  1.76
10:01, 0.01,  1.77
10:02, 0.03,  1.79
10:03, 0.04,  1.80
10:04, 0.05,  1.81
10:05, 0.06,  1.82
10:06, 0.08,  1.84
10:07, 0.09,  1.85
10:08, 0.10,  1.86
10:09, 0.12,  1.88
10:10, 0.13,  1.89
10:11, 0.14,  1.90
10:12, 0.16,  1.92
10:13, 0.17,  1.93
10:14, 0.18,  1.94
10:15, 0.20,  1.96
10:16, 0.21,  1.97
10:17, 0.23,  1.99
10:18, 0.24,  2.00
10:19, 0.26,  2.02
10:20, 0.27,  2.03
10:21, 0.29,  2.05
10:22, 0.30,  2.06
10:23, 0.32,  2.08
10:24, 0.33,  2.09
10:25, 0.35,  2.11
10:26, 0.36,  2.12
10:27, 0.38,  2.14
10:28, 0.39,  2.15
10:29, 0.41,  2.17
10:30, 0.43,  2.19
10:31, 0.45,  2.21
10:32, 0.46,  2.22
10:33, 0.48,  2.24
10:34, 0.50,  2.26
10:35, 0.52,  2.28
10:36, 0.54,  2.30
10:37, 0.55,  2.31
10:38, 0.57,  2.33
10:39, 0.59,  2.35
10:40, 0.61,  2.37
10:41, 0.63,  2.39
10:42, 0.65,  2.41
10:43, 0.68,  2.44
10:44, 0.70,  2.46
10:45, 0.72,  2.48
10:46, 0.75,  2.51
10:47, 0.77,  2.53
10:48, 0.80,  2.56
10:49, 0.82,  2.58
10:50, 0.85,  2.61
10:51, 0.88,  2.64
10:52, 0.91,  2.67
10:53, 0.94,  2.70
10:54, 0.97,  2.73
10:55, 1.01,  2.77
10:56, 1.04,  2.80
10:57, 1.07,  2.83
10:58, 1.10,  2.86
10:59, 1.13,  2.89
11:00, 1.16,  2.92
11:01, 0.03,  2.95
11:02, 0.06,  2.98
11:03, 0.09,  3.01
11:04, 0.12,  3.04
11:05, 0.15,  3.07
11:06, 0.18,  3.10
11:07, 0.21,  3.13
11:08, 0.24,  3.16
11:09, 0.27,  3.19
11:10, 0.30,  3.22
11:11, 0.33,  3.25
11:12, 0.36,  3.28
11:13, 0.39,  3.31
11:14, 0.42,  3.34
11:15, 0.45,  3.37
11:16, 0.48,  3.40
11:17, 0.51,  3.43
11:18, 0.54,  3.47
11:19, 0.57,  3.50
11:20, 0.60,  3.53
11:21, 0.64,  3.56
11:22, 0.67,  3.60
11:23, 0.71,  3.63
11:24, 0.75,  3.68
11:25, 0.80,  3.72
11:26, 0.84,  3.76
11:27, 0.88,  3.81
11:28, 0.92,  3.85
11:29, 0.96,  3.89
11:30, 1.00,  3.92
11:31, 1.04,  3.96
11:32, 1.07,  4.00
11:33, 1.10,  4.03
11:34, 1.13,  4.06
11:35, 1.16,  4.09
11:36, 1.19,  4.11
11:37, 1.22,  4.14
11:38, 1.24,  4.17
11:39, 1.27,  4.19
11:40, 1.29,  4.22
11:41, 1.32,  4.24
11:42, 1.34,  4.26
11:43, 1.37,  4.29
11:44, 1.39,  4.31
11:45, 1.42,  4.34
11:46, 1.44,  4.36
11:47, 1.47,  4.39
11:48, 1.49,  4.42
11:49, 1.52,  4.44
11:50, 1.54,  4.47
11:51, 1.57,  4.49
11:52, 1.59,  4.52
11:53, 1.62,  4.54
11:54, 1.64,  4.57
11:55, 1.67,  4.59
11:56, 1.69,  4.62
11:57, 1.72,  4.64
11:58, 1.75,  4.67
11:59, 1.78,  4.70
12:00, 1.80,  4.73
12:01, 0.03,  4.75
12:02, 0.05,  4.78
12:03, 0.08,  4.81
12:04, 0.11,  4.84
12:05, 0.14,  4.87
12:06, 0.17,  4.90
12:07, 0.20,  4.93
12:08, 0.24,  4.96
12:09, 0.27,  4.99
12:10, 0.30,  5.02
12:11, 0.33,  5.06
12:12, 0.36,  5.09
12:13, 0.40,  5.12
12:14, 0.43,  5.16
12:15, 0.47,  5.19
12:16, 0.51,  5.23
12:17, 0.55,  5.28
12:18, 0.59,  5.32
12:19, 0.63,  5.36
12:20, 0.67,  5.40
12:21, 0.72,  5.45
12:22, 0.76,  5.49
12:23, 0.80,  5.53
12:24, 0.84,  5.57
12:25, 0.88,  5.61
12:26, 0.92,  5.64
12:27, 0.95,  5.68
12:28, 0.99,  5.71
12:29, 1.02,  5.75
12:30, 1.05,  5.78
12:31, 1.09,  5.81
12:32, 1.12,  5.84
12:33, 1.15,  5.87
12:34, 1.17,  5.90
12:35, 1.20,  5.93
12:36, 1.23,  5.96
12:37, 1.26,  5.99
12:38, 1.29,  6.02
12:39, 1.32,  6.04
12:40, 1.35,  6.07
12:41, 1.37,  6.10
12:42, 1.40,  6.13
12:43, 1.43,  6.16
12:44, 1.46,  6.19
12:45, 1.49,  6.22
12:46, 1.52,  6.25
12:47, 1.55,  6.27
12:48, 1.58,  6.30
12:49, 1.61,  6.33
12:50, 1.64,  6.36
12:51, 1.67,  6.39
12:52, 1.70,  6.43
12:53, 1.73,  6.46
12:54, 1.76,  6.49
12:55, 1.79,  6.52
12:56, 1.82,  6.55
12:57, 1.85,  6.58
12:58, 1.88,  6.61
12:59, 1.91,  6.64
13:00, 1.94,  6.67
13:01, 0.03,  6.70
13:02, 0.06,  6.73
13:03, 0.09,  6.76
13:04, 0.13,  6.80
13:05, 0.16,  6.83
13:06, 0.19,  6.86
13:07, 0.23,  6.90
13:08, 0.26,  6.93
13:09, 0.29,  6.96
13:10, 0.33,  7.00
13:11, 0.36,  7.03
13:12, 0.40,  7.07
13:13, 0.43,  7.10
13:14, 0.46,  7.13
13:15, 0.50,  7.17
13:16, 0.53,  7.20
13:17, 0.56,  7.23
13:18, 0.59,  7.26
13:19, 0.63,  7.30
13:20, 0.66,  7.33
13:21, 0.69,  7.36
13:22, 0.73,  7.40
13:23, 0.76,  7.43
13:24, 0.79,  7.46
13:25, 0.83,  7.50
13:26, 0.86,  7.53
13:27, 0.89,  7.56
13:28, 0.92,  7.59
13:29, 0.95,  7.62
13:30, 0.99,  7.66
13:31, 1.02,  7.69
13:32, 1.06,  7.73
13:33, 1.09,  7.76
13:34, 1.12,  7.79
13:35, 1.15,  7.82
13:36, 1.18,  7.85
13:37, 1.21,  7.89
13:38, 1.25,  7.92
13:39, 1.28,  7.95
13:40, 1.31,  7.98
13:41, 1.34,  8.01
13:42, 1.37,  8.05
13:43, 1.41,  8.08
13:44, 1.44,  8.11
13:45, 1.48,  8.15
13:46, 1.51,  8.18
13:47, 1.54,  8.21
13:48, 1.57,  8.24
13:49, 1.60,  8.27
13:50, 1.63,  8.30
13:51, 1.66,  8.33
13:52, 1.70,  8.37
13:53, 1.72,  8.39
13:54, 1.75,  8.42
13:55, 1.78,  8.45
13:56, 1.81,  8.48
13:57, 1.84,  8.51
13:58, 1.87,  8.54
13:59, 1.90,  8.57
14:00, 1.93,  8.60
14:01, 0.03,  8.63
14:02, 0.06,  8.66
14:03, 0.09,  8.69
14:04, 0.12,  8.72
14:05, 0.16,  8.75
14:06, 0.19,  8.79
14:07, 0.22,  8.82
14:08, 0.26,  8.85
14:09, 0.29,  8.88
14:10, 0.32,  8.92
14:11, 0.35,  8.95
14:12, 0.39,  8.99
14:13, 0.43,  9.02
14:14, 0.46,  9.05
14:15, 0.49,  9.09
14:16, 0.52,  9.12
14:17, 0.56,  9.15
14:18, 0.59,  9.19
14:19, 0.63,  9.22
14:20, 0.66,  9.26
14:21, 0.70,  9.29
14:22, 0.74,  9.34
14:23, 0.80,  9.39
14:24, 0.83,  9.43
14:25, 0.88,  9.48
14:26, 0.94,  9.54
14:27, 0.98,  9.58
14:28, 1.02,  9.62
14:29, 1.06,  9.66
14:30, 1.11,  9.71
14:31, 1.17,  9.76
14:32, 1.22,  9.81
14:33, 1.26,  9.86
14:34, 1.31,  9.90
14:35, 1.35,  9.94
14:36, 1.38,  9.97
14:37, 1.41, 10.01
14:38, 1.44, 10.04
14:39, 1.47, 10.07
14:40, 1.51, 10.10
14:41, 1.54, 10.14
14:42, 1.57, 10.17
14:43, 1.60, 10.20
14:44, 1.64, 10.24
14:45, 1.67, 10.27
14:46, 1.71, 10.30
14:47, 1.74, 10.34
14:48, 1.78, 10.37
14:49, 1.81, 10.40
14:50, 1.84, 10.44
14:51, 1.87, 10.47
14:52, 1.90, 10.49
14:53, 1.93, 10.52
14:54, 1.96, 10.55
14:55, 1.99, 10.58
14:56, 2.02, 10.61
14:57, 2.05, 10.64
14:58, 2.08, 10.68
14:59, 2.11, 10.71
15:00, 2.14, 10.73
15:01, 0.02, 10.76
15:02, 0.05, 10.78
15:03, 0.08, 10.81
15:04, 0.10, 10.84
15:05, 0.13, 10.86
15:06, 0.16, 10.89
15:07, 0.19, 10.92
15:08, 0.22, 10.95
15:09, 0.25, 10.98
15:10, 0.28, 11.01
15:11, 0.31, 11.04
15:12, 0.34, 11.07
15:13, 0.37, 11.10
15:14, 0.40, 11.13
15:15, 0.43, 11.16
15:16, 0.46, 11.19
15:17, 0.50, 11.23
15:18, 0.54, 11.27
15:19, 0.58, 11.31
15:20, 0.61, 11.34
15:21, 0.64, 11.37
15:22, 0.66, 11.39
15:23, 0.68, 11.41
15:24, 0.70, 11.43
15:25, 0.72, 11.45
15:26, 0.74, 11.47
15:27, 0.76, 11.49
15:28, 0.78, 11.51
15:29, 0.80, 11.53
15:30, 0.81, 11.54
15:31, 0.83, 11.56
15:32, 0.85, 11.58
15:33, 0.87, 11.60
15:34, 0.89, 11.62
15:35, 0.92, 11.65
15:36, 0.94, 11.67
15:37, 0.97, 11.70
15:38, 0.99, 11.73
15:39, 1.02, 11.75
15:40, 1.05, 11.78
15:41, 1.07, 11.80
15:42, 1.09, 11.83
15:43, 1.12, 11.85
15:44, 1.14, 11.87
15:45, 1.16, 11.89
15:46, 1.18, 11.91
15:47, 1.20, 11.93
15:48, 1.21, 11.95
15:49, 1.23, 11.96
15:50, 1.25, 11.98
15:51, 1.26, 11.99
15:52, 1.28, 12.01
15:53, 1.29, 12.02
15:54, 1.31, 12.04
15:55, 1.32, 12.05
15:56, 1.34, 12.07
15:57, 1.35, 12.08
15:58, 1.36, 12.10
15:59, 1.38, 12.11
16:00, 1.39, 12.12
16:01, 0.01, 12.13
16:02, 0.02, 12.15
16:03, 0.04, 12.16
16:04, 0.05, 12.17
16:05, 0.06, 12.18
16:06, 0.07, 12.19
16:07, 0.08, 12.20
16:08, 0.09, 12.21
16:09, 0.10, 12.22
16:10, 0.11, 12.24
16:11, 0.13, 12.25
16:12, 0.14, 12.26
16:13, 0.15, 12.27
16:14, 0.17, 12.29
16:15, 0.18, 12.30
16:16, 0.19, 12.31
16:17, 0.21, 12.33
16:18, 0.22, 12.34
16:19, 0.23, 12.36
16:20, 0.25, 12.37
16:21, 0.26, 12.38
16:22, 0.28, 12.40
16:23, 0.29, 12.41
16:24, 0.31, 12.43
16:25, 0.32, 12.44
16:26, 0.34, 12.46
16:27, 0.35, 12.47
16:28, 0.37, 12.49
16:29, 0.38, 12.50
16:30, 0.39, 12.52
16:31, 0.41, 12.53
16:32, 0.42, 12.55
16:33, 0.44, 12.56
16:34, 0.45, 12.57
16:35, 0.46, 12.59
16:36, 0.48, 12.60
16:37, 0.49, 12.61
16:38, 0.50, 12.62
16:39, 0.50, 12.63
16:40, 0.51, 12.63
