00:01, 168,  0.0, 161,  1.0,  1.4, 208,39
00:02, 149,  2.0, 162,  1.1,  2.0, 149,59
00:03, 137,  0.9, 164,  1.1,  2.0, 149, 0
00:04, 183,  0.6, 164,  1.1,  1.7, 174,38
00:05, 162,  0.9, 168,  1.0,  1.1, 156,17
00:06, 145,  0.1, 167,  1.0,  1.8, 169, 7
00:07, 201,  1.6, 168,  1.0,  1.5, 204, 0
00:08, 188,  0.7, 170,  1.0,  1.6, 193, 1
00:09, 210,  1.3, 173,  1.0,  1.7, 181,34
00:10, 203,  1.2, 175,  0.9,  1.3, 210, 0
00:11, 133,  0.8, 176,  0.9,  1.7, 208, 4
00:12, 142,  1.6, 172,  1.0,  2.0, 154,25
00:13, 127,  2.5, 170,  1.0,  2.5, 127, 0
00:14, 150,  1.7, 167,  1.1,  3.2, 150, 3
00:15, 134,  2.5, 162,  1.2,  2.6, 132,59
00:16, 158,  2.5, 158,  1.3,  3.3, 131,30
00:17, 126,  2.1, 154,  1.4,  2.6, 149, 1
00:18, 156,  1.5, 149,  1.5,  3.4, 126, 5
00:19, 138,  0.8, 145,  1.6,  2.8, 159,22
00:20, 146,  1.1, 142,  1.7,  2.8, 124,13
00:21, 146,  2.9, 140,  1.8,  3.0, 137,58
00:22, 147,  2.8, 140,  1.9,  3.9, 143,30
00:23, 167,  1.7, 141,  1.9,  3.5, 143,48
00:24, 139,  1.6, 143,  1.9,  3.8, 164,30
00:25, 171,  2.3, 146,  1.9,  2.5, 162,58
00:26, 140,  2.7, 147,  1.9,  4.1, 124,47
00:27, 129,  3.5, 146,  2.0,  4.1, 130, 3
00:28, 158,  3.2, 147,  2.0,  3.6, 129, 0
00:29, 170,  2.7, 147,  2.0,  3.2, 158, 0
00:30, 146,  0.8, 149,  2.1,  3.6, 167, 5
00:31, 191,  3.3, 149,  2.1,  3.8, 180,58
00:32, 166,  2.3, 150,  2.1,  3.4, 170,26
00:33, 114,  1.1, 152,  2.1,  3.8, 154,15
00:34, 143,  3.0, 151,  2.2,  4.4, 159,33
00:35, 154,  3.1, 150,  2.4,  4.8, 158,50
00:36, 155,  2.4, 152,  2.5,  5.0, 157, 4
00:37, 163,  2.7, 154,  2.6,  4.2, 143,33
00:38, 159,  2.3, 156,  2.6,  3.3, 157,42
00:39, 158,  2.7, 156,  2.7,  4.1, 162,14
00:40, 161,  3.7, 155,  2.8,  4.5, 162,51
00:41, 165,  3.7, 156,  2.8,  4.3, 159,30
00:42, 244,  0.8, 157,  2.8,  3.7, 165, 0
00:43, 141,  2.5, 157,  2.8,  4.5, 138,16
00:44, 172,  3.7, 157,  2.8,  3.9, 149,31
00:45, 151,  2.9, 158,  2.8,  3.7, 172, 0
00:46, 143,  2.8, 158,  2.7,  3.8, 165,30
00:47, 166,  1.0, 157,  2.7,  4.3, 141,10
00:48, 148,  2.6, 156,  2.6,  3.2, 153,14
00:49, 133,  1.9, 155,  2.7,  4.4, 155,24
00:50, 161,  4.3, 155,  2.7,  4.7, 142,53
00:51, 132,  2.5, 154,  2.6,  4.7, 149, 4
00:52, 180,  1.3, 155,  2.6,  2.9, 162,10
00:53, 188,  1.9, 156,  2.5,  2.9, 158,37
00:54, 223,  0.4, 160,  2.4,  2.1, 191, 1
00:55, 214,  0.8, 163,  2.2,  1.4, 176,38
00:56, 266,  0.7, 166,  2.0,  1.0, 214,58
00:57, 154,  0.6, 169,  1.8,  2.7, 182,14
00:58,   0,  0.0, 174,  1.7,  2.2, 167,19
00:59, 112,  0.7, 177,  1.5,  2.9, 184,44
01:00, 180,  1.1, 178,  1.4,  3.1, 152,18
01:01, 211,  0.2, 181,  1.2,  1.4, 185,36
01:02, 225,  1.5, 183,  1.1,  2.7, 187,55
01:03, 182,  2.1, 186,  1.1,  2.4, 177,30
01:04, 203,  0.9, 183,  1.2,  3.2, 198,52
01:05, 228,  0.5, 184,  1.3,  2.8, 179,45
01:06, 163,  2.2, 180,  1.5,  3.2, 155,29
01:07, 179,  2.4, 178,  1.5,  2.7, 161,15
01:08, 148,  1.2, 175,  1.6,  2.5, 178, 1
01:09, 185,  1.5, 175,  1.6,  2.4, 173,17
01:10, 175,  1.7, 175,  1.6,  2.2, 170,22
01:11, 110,  0.5, 171,  1.7,  2.5, 158,35
01:12, 156,  1.3, 169,  1.7,  2.6, 176,11
01:13, 162,  1.5, 166,  1.7,  2.5, 142,49
01:14, 173,  0.9, 164,  1.6,  1.9, 174, 7
01:15, 153,  2.0, 161,  1.5,  2.1, 151,58
01:16, 151,  3.7, 160,  1.5,  3.7, 148,59
01:17, 150,  1.9, 160,  1.5,  3.7, 151, 0
01:18, 169,  2.3, 158,  1.6,  3.0, 161,37
01:19, 147,  3.0, 156,  1.6,  3.1, 143,59
01:20, 155,  2.0, 156,  1.7,  3.0, 147, 0
01:21, 146,  1.9, 158,  1.6,  2.7, 148,57
01:22, 164,  1.6, 157,  1.7,  2.4, 156, 4
01:23, 178,  1.5, 159,  1.7,  2.2, 173,47
01:24, 150,  2.3, 160,  1.7,  2.7, 155,45
01:25, 121,  1.6, 159,  1.8,  2.4, 158,43
01:26, 169,  2.2, 159,  1.8,  3.3, 150,13
01:27, 158,  2.0, 158,  1.9,  3.3, 144,12
01:28, 197,  0.6, 157,  1.8,  2.8, 135,37
01:29, 174,  1.4, 160,  1.9,  2.7, 157,30
01:30, 188,  0.2, 158,  1.7,  1.8, 156,28
01:31, 194,  1.5, 159,  1.7,  2.5, 177,12
01:32, 168,  1.3, 160,  1.7,  2.3, 177, 3
01:33, 152,  1.6, 159,  1.7,  2.2, 151,14
01:34, 138,  0.6, 159,  1.6,  2.1, 159, 3
01:35, 140,  0.2, 160,  1.5,  1.3, 179,39
01:36, 160,  1.8, 162,  1.4,  2.5, 165,52
01:37, 179,  1.8, 162,  1.3,  2.0, 174, 9
01:38, 154,  2.4, 161,  1.2,  2.9, 143,49
01:39, 177,  0.9, 160,  1.2,  2.4, 154, 0
01:40, 161,  1.6, 162,  1.3,  2.6, 155,32
01:41, 201,  0.4, 161,  1.3,  2.4, 161, 4
01:42, 174,  1.5, 161,  1.2,  1.5, 174,58
01:43, 177,  1.2, 162,  1.2,  2.1, 175,11
01:44, 193,  1.3, 164,  1.1,  1.3, 191, 0
01:45, 154,  0.8, 163,  1.2,  1.6, 166, 5
01:46, 165,  1.0, 163,  1.2,  1.7, 157,16
01:47, 161,  0.3, 166,  1.2,  1.6, 155,23
01:48, 168,  0.9, 168,  1.1,  2.6, 154,16
01:49, 187,  1.0, 171,  1.1,  1.5, 174,14
01:50, 168,  0.8, 172,  1.0,  1.3, 177,22
01:51, 207,  1.4, 175,  1.0,  2.0, 175,42
01:52, 191,  0.8, 177,  1.1,  1.8, 161,34
01:53, 178,  1.5, 178,  1.0,  2.3, 185,48
01:54, 163,  2.6, 177,  1.2,  2.8, 156,55
01:55, 214,  0.4, 177,  1.2,  3.2, 157,11
01:56, 182,  1.9, 180,  1.3,  2.1, 187,39
01:57, 157,  1.9, 179,  1.3,  2.0, 150,14
01:58, 166,  2.5, 179,  1.3,  2.4, 166, 0
01:59, 117,  2.0, 177,  1.5,  3.3, 153,27
02:00, 162,  1.2, 175,  1.6,  3.3, 161, 6
02:01, 200,  1.9, 173,  1.6,  2.2, 198,36
02:02, 160,  1.3, 172,  1.6,  2.5, 165,54
02:03, 186,  2.0, 171,  1.7,  2.5, 164,39
02:04, 159,  1.2, 172,  1.7,  3.0, 178,41
02:05, 177,  2.6, 173,  1.7,  2.6, 180,58
02:06, 163,  1.9, 171,  1.7,  2.6, 177, 0
02:07, 163,  1.6, 170,  1.7,  2.5, 146,26
02:08, 166,  4.1, 171,  1.7,  4.1, 166,59
02:09, 170,  1.2, 171,  1.7,  4.1, 166, 0
02:10, 164,  1.8, 171,  1.6,  2.3, 170,54
02:11, 168,  0.7, 171,  1.6,  1.8, 164, 0
02:12, 153,  0.4, 171,  1.5,  1.2, 140,11
02:13, 163,  1.8, 169,  1.5,  2.2, 136,26
02:14, 179,  0.5, 168,  1.4,  1.8, 163, 0
02:15, 183,  0.8, 166,  1.3,  0.9, 199,54
02:16, 207,  1.2, 168,  1.2,  1.3, 170,25
02:17, 181,  1.0, 172,  1.2,  1.5, 188,19
02:18, 197,  1.3, 175,  1.1,  1.7, 197, 7
02:19, 195,  0.7, 175,  1.0,  1.7, 157,36
02:20, 181,  0.4, 178,  1.0,  1.3, 149,17
02:21, 167,  2.0, 179,  1.0,  2.0, 167, 0
02:22, 151,  0.4, 179,  1.0,  2.1, 156,16
02:23, 169,  0.4, 182,  1.0,  2.0, 173,34
02:24, 187,  1.6, 183,  1.0,  1.9, 185,44
02:25, 191,  1.6, 184,  1.0,  1.6, 187, 0
02:26, 173,  1.1, 185,  1.1,  1.8, 175, 3
02:27, 158,  1.1, 183,  1.1,  1.8, 174, 3
02:28, 181,  1.3, 182,  1.1,  1.8, 178,48
02:29, 201,  1.2, 183,  1.1,  1.9, 178,23
02:30, 214,  0.8, 182,  1.2,  2.5, 173,12
02:31, 172,  1.0, 181,  1.2,  1.1, 189, 5
02:32,  69,  0.2, 181,  1.2,  1.5, 184,25
02:33, 162,  1.4, 179,  1.1,  1.3, 160,59
02:34, 204,  1.0, 180,  1.1,  2.6, 202,46
02:35, 214,  1.5, 179,  1.2,  2.2, 164,16
02:36, 193,  2.0, 179,  1.2,  2.7, 169,51
02:37, 199,  1.2, 178,  1.2,  2.0, 193, 0
02:38, 180,  1.2, 179,  1.3,  2.2, 176, 6
02:39, 197,  1.3, 179,  1.3,  1.9, 178,18
02:40, 179,  0.6, 179,  1.2,  2.0, 178,27
02:41, 165,  0.8, 180,  1.3,  1.6, 193,14
02:42, 192,  1.0, 182,  1.3,  2.0, 190,12
02:43, 177,  2.0, 184,  1.3,  2.1, 186,25
02:44, 179,  2.2, 183,  1.4,  2.4, 180,31
02:45, 190,  0.7, 183,  1.3,  2.2, 179, 0
02:46, 204,  0.8, 184,  1.2,  1.0, 195,34
02:47, 188,  1.2, 184,  1.2,  1.8, 176,38
02:48, 191,  1.1, 184,  1.1,  1.7, 198, 5
02:49, 203,  1.0, 185,  1.1,  1.1, 191, 0
02:50, 203,  1.6, 186,  1.1,  2.2, 191,49
02:51, 182,  1.5, 186,  1.1,  1.7, 201, 2
02:52, 169,  0.6, 185,  1.1,  1.8, 182,30
02:53, 186,  1.0, 184,  1.1,  1.3, 171,35
02:54, 203,  1.1, 183,  1.1,  2.1, 176,15
02:55, 175,  1.7, 183,  1.1,  2.0, 181,10
02:56, 161,  1.1, 182,  1.1,  1.7, 175, 0
02:57, 160,  1.6, 181,  1.1,  1.6, 159, 0
02:58, 171,  1.7, 180,  1.1,  1.8, 150, 2
02:59, 182,  1.6, 177,  1.2,  1.8, 175, 3
03:00, 157,  2.1, 175,  1.2,  2.2, 160,59
03:01, 120,  0.2, 174,  1.2,  2.2, 156, 0
03:02, 153,  1.9, 171,  1.2,  2.0, 158,39
03:03, 149,  1.6, 169,  1.3,  1.9, 152,57
03:04, 143,  2.0, 169,  1.3,  1.9, 144, 0
03:05, 145,  1.4, 167,  1.3,  2.6, 168, 3
03:06, 149,  1.9, 165,  1.4,  2.6, 150,55
03:07, 171,  1.2, 163,  1.5,  2.1, 165,28
03:08, 161,  2.4, 162,  1.5,  2.6, 155,57
03:09, 164,  2.4, 160,  1.5,  2.4, 161, 0
03:10, 148,  1.3, 159,  1.6,  2.5, 164, 5
03:11, 164,  2.1, 158,  1.6,  2.5, 163,34
03:12, 177,  1.0, 159,  1.6,  2.3, 166,18
03:13, 165,  1.1, 160,  1.6,  1.3, 174, 6
03:14, 153,  1.2, 161,  1.6,  2.4, 164,42
03:15, 171,  0.7, 162,  1.5,  2.0, 164,22
03:16, 181,  0.9, 164,  1.5,  2.0, 188,35
03:17, 151,  1.2, 166,  1.4,  2.1, 180, 5
03:18, 175,  1.1, 168,  1.4,  2.1, 186,45
03:19, 177,  1.5, 168,  1.4,  1.7, 164,48
03:20, 131,  0.6, 169,  1.3,  2.7, 158,44
03:21, 175,  1.7, 169,  1.3,  1.9, 171,54
03:22, 142,  1.0, 169,  1.3,  2.0, 178,25
03:23, 175,  0.8, 168,  1.3,  2.2, 152,17
03:24, 193,  0.6, 168,  1.3,  1.9, 179,17
03:25, 176,  0.5, 169,  1.3,  1.4, 180,17
03:26, 215,  1.0, 170,  1.2,  1.3, 175,56
03:27, 185,  1.2, 172,  1.2,  1.5, 205,34
03:28, 200,  1.2, 173,  1.2,  1.6, 190, 9
03:29, 187,  1.0, 177,  1.2,  1.7, 191,43
03:30, 178,  0.3, 180,  1.1,  1.2, 211,25
03:31, 209,  0.7, 182,  1.0,  0.8, 197,26
03:32, 205,  0.8, 186,  1.0,  1.2, 205,34
03:33, 185,  0.6, 189,  0.9,  0.9, 187, 3
03:34,   0,  0.0, 191,  0.8,  0.8, 186, 8
03:35, 195,  0.7, 191,  0.8,  0.8, 169, 7
03:36, 169,  0.8, 190,  0.8,  1.2, 178,14
03:37, 179,  1.2, 188,  0.8,  1.2, 178,59
03:38, 173,  1.4, 186,  0.8,  1.4, 165,59
03:39, 152,  1.4, 183,  0.8,  1.7, 170,48
03:40, 161,  1.1, 179,  0.8,  1.5, 171,20
03:41, 164,  1.8, 178,  0.9,  1.8, 177,22
03:42, 163,  1.6, 176,  0.9,  2.1, 173,54
03:43, 166,  1.5, 173,  1.0,  2.0, 169, 6
03:44, 161,  1.1, 171,  1.1,  2.2, 162,21
03:45, 167,  1.5, 169,  1.2,  1.8, 163,53
03:46, 187,  0.7, 168,  1.2,  1.8, 166,10
03:47, 159,  0.8, 167,  1.3,  1.6, 169,12
03:48, 169,  1.1, 167,  1.3,  1.4, 187,28
03:49, 180,  0.8, 167,  1.2,  1.1, 169, 0
03:50, 167,  0.9, 166,  1.2,  1.2, 159,18
03:51, 148,  1.1, 165,  1.2,  1.2, 157,30
03:52, 170,  0.8, 163,  1.2,  1.2, 167,26
03:53, 178,  1.1, 164,  1.1,  1.1, 175,59
03:54, 185,  1.2, 165,  1.1,  1.3, 175,54
03:55, 171,  1.2, 166,  1.0,  1.4, 163,56
03:56, 170,  0.6, 166,  1.0,  1.4, 159,10
03:57, 157,  0.8, 165,  1.0,  1.3, 149,51
03:58, 158,  1.8, 164,  1.0,  1.8, 155,57
03:59, 164,  1.1, 163,  1.1,  1.9, 160,10
04:00, 148,  0.8, 163,  1.1,  1.4, 153,25
04:01, 159,  0.8, 163,  1.1,  1.0, 165,46
04:02, 165,  0.9, 163,  1.1,  1.0, 164,16
04:03, 156,  0.9, 162,  1.1,  1.2, 159,32
04:04, 163,  1.1, 161,  1.1,  1.1, 159,38
04:05, 158,  0.8, 160,  1.1,  1.3, 151,31
04:06, 164,  0.8, 159,  1.1,  1.0, 163,17
04:07, 158,  0.9, 159,  1.1,  1.2, 164,21
04:08, 159,  1.1, 159,  1.0,  1.0, 161,39
04:09, 156,  1.0, 159,  1.0,  1.2, 156,49
04:10, 148,  0.9, 158,  0.9,  1.1, 154, 6
04:11, 146,  0.8, 157,  1.0,  1.2, 144,29
04:12, 138,  1.0, 155,  1.0,  1.2, 142,30
04:13, 129,  1.2, 153,  1.0,  1.2, 129,59
04:14, 131,  1.2, 150,  1.0,  1.4, 131, 4
04:15, 121,  1.0, 147,  1.0,  1.2, 124,31
04:16, 119,  1.0, 143,  1.0,  1.1, 121, 7
04:17, 111,  0.9, 138,  1.0,  1.1, 113,10
04:18, 113,  0.8, 134,  1.0,  1.0, 129,49
04:19, 126,  1.1, 131,  1.0,  1.1, 131,14
04:20, 134,  1.2, 129,  1.0,  1.2, 136,59
04:21, 131,  1.5, 127,  1.1,  1.5, 130,34
04:22, 126,  0.8, 126,  1.1,  1.6, 137, 9
04:23, 117,  0.9, 125,  1.1,  1.6, 136,21
04:24, 118,  1.2, 124,  1.1,  1.3, 129,33
04:25, 125,  1.3, 123,  1.1,  1.3, 119, 3
04:26, 117,  0.9, 123,  1.1,  1.3, 126, 0
04:27, 127,  0.8, 124,  1.1,  1.1, 124,50
04:28, 119,  0.6, 123,  1.0,  0.8, 125,12
04:29, 128,  0.6, 123,  1.0,  0.8, 120,13
04:30, 145,  0.7, 123,  0.9,  0.8, 130, 8
04:31, 143,  1.4, 124,  0.9,  1.4, 144,59
04:32, 147,  1.1, 126,  0.9,  1.4, 143, 0
04:33, 155,  0.8, 128,  0.9,  1.1, 148, 0
04:34, 152,  0.6, 131,  0.8,  0.9, 149,39
04:35, 130,  0.8, 134,  0.8,  0.9, 144,47
04:36, 145,  0.9, 136,  0.8,  1.2, 138,38
04:37, 151,  0.7, 138,  0.8,  1.1, 142,34
04:38, 156,  0.2, 142,  0.7,  0.8, 150, 3
04:39, 174,  0.5, 146,  0.7,  0.8, 143,15
04:40, 238,  0.3, 150,  0.7,  0.8, 169, 9
04:41, 178,  0.7, 152,  0.6,  0.7, 180,58
04:42, 186,  0.6, 156,  0.6,  0.9, 175,16
04:43, 168,  0.9, 161,  0.6,  0.9, 199,33
04:44, 180,  0.8, 164,  0.6,  1.0, 168, 1
04:45, 199,  0.8, 170,  0.6,  0.8, 180, 0
04:46, 207,  0.7, 176,  0.5,  1.1, 192,16
04:47, 187,  0.4, 182,  0.5,  0.8, 194,28
04:48, 211,  0.8, 186,  0.6,  0.8, 213,59
04:49, 199,  1.0, 189,  0.6,  1.0, 197,57
04:50, 196,  1.2, 191,  0.7,  1.5, 197,33
04:51, 190,  1.1, 191,  0.7,  1.3, 182,50
04:52, 189,  1.1, 192,  0.8,  1.2, 191,50
04:53, 189,  0.8, 191,  0.8,  1.3, 185,37
04:54, 189,  1.2, 193,  0.9,  1.3, 174,47
04:55, 199,  1.4, 191,  0.9,  1.6, 193,43
04:56, 191,  0.8, 191,  1.0,  1.5, 197, 2
04:57, 179,  0.8, 190,  1.0,  1.3, 178,28
04:58, 188,  1.1, 189,  1.1,  1.3, 186,27
04:59, 173,  0.8, 188,  1.1,  1.5, 189,14
05:00, 176,  1.1, 186,  1.1,  1.6, 178,16
05:01, 163,  1.5, 184,  1.1,  1.7, 169,11
05:02, 146,  0.8, 182,  1.2,  1.9, 165, 3
05:03, 180,  1.0, 181,  1.2,  1.6, 185,29
05:04, 198,  1.2, 181,  1.2,  1.4, 176,25
05:05, 183,  1.4, 181,  1.2,  1.7, 190,48
05:06, 171,  1.3, 180,  1.2,  1.4, 192, 5
05:07, 160,  1.0, 180,  1.2,  1.5, 175,12
05:08, 190,  1.1, 180,  1.2,  1.5, 190,38
05:09, 195,  1.0, 181,  1.2,  1.4, 196,45
05:10, 186,  0.8, 182,  1.2,  1.2, 194,18
05:11, 200,  0.2, 183,  1.1,  1.2, 181,11
05:12, 179,  0.9, 185,  1.0,  1.1, 186,22
05:13, 176,  0.6, 186,  1.0,  1.2, 185,10
05:14, 183,  0.9, 185,  1.0,  1.0, 183,31
05:15, 182,  0.4, 185,  0.9,  1.2, 186,11
05:16, 177,  0.6, 184,  0.9,  1.0, 179,31
05:17, 179,  0.5, 184,  0.9,  0.9, 179,50
05:18, 178,  0.5, 183,  0.8,  1.2, 173,22
05:19, 159,  1.1, 181,  0.8,  1.2, 168,51
05:20, 170,  1.0, 178,  0.8,  1.3, 159,40
05:21, 163,  1.0, 176,  0.8,  1.0, 170, 0
05:22, 165,  0.8, 173,  0.8,  1.0, 163, 0
05:23, 157,  0.3, 171,  0.8,  0.9, 163,10
05:24, 158,  0.6, 169,  0.8,  0.7, 158,25
05:25, 155,  0.4, 167,  0.8,  0.7, 158, 3
05:26, 146,  0.3, 164,  0.7,  0.5, 155,11
05:27, 139,  0.4, 160,  0.7,  0.5, 139,28
05:28, 133,  0.3, 157,  0.7,  0.5, 137,35
05:29,  91,  0.3, 154,  0.6,  0.3, 133, 0
05:30,   0,  0.0, 152,  0.5,  0.3,  91, 0
05:31,  41,  0.7, 144,  0.4,  0.6,  59,53
05:32,  52,  1.0, 131,  0.4,  1.0,  51,28
05:33,  58,  1.1, 116,  0.5,  1.1,  53,27
05:34,  58,  1.0, 101,  0.5,  1.2,  58, 2
05:35,  56,  1.0,  86,  0.6,  1.2,  56,15
05:36,  59,  1.1,  75,  0.6,  1.1,  59,59
05:37,  63,  0.9,  66,  0.7,  1.2,  59, 1
05:38,  76,  0.2,  60,  0.7,  1.0,  63,24
05:39,  63,  0.4,  60,  0.8,  0.7,  71,31
05:40,  80,  0.5,  61,  0.8,  0.7,  85,26
05:41,  60,  0.3,  62,  0.8,  0.6,  67, 4
05:42,  71,  0.5,  63,  0.8,  0.8,  87,34
05:43,  74,  0.6,  65,  0.7,  1.2,  76,31
05:44,  84,  1.2,  67,  0.7,  1.3,  86,54
05:45,  74,  0.7,  71,  0.7,  1.3,  85,19
05:46,  80,  0.3,  72,  0.6,  0.7,  74, 0
05:47,  76,  0.3,  74,  0.5,  0.4,  96,12
05:48,  87,  1.0,  75,  0.5,  1.1,  82,58
05:49,  99,  1.0,  77,  0.6,  1.2,  88,47
05:50, 119,  0.8,  80,  0.6,  1.1,  87, 4
05:51,  89,  0.6,  84,  0.7,  1.2,  89,45
05:52, 100,  0.9,  87,  0.7,  1.2,  82,24
05:53, 110,  1.0,  89,  0.7,  1.1,  87, 4
05:54, 109,  0.6,  93,  0.7,  1.0, 110, 0
05:55,  91,  0.8,  94,  0.7,  1.1, 104,23
05:56, 104,  0.8,  97,  0.7,  1.2,  89,13
05:57, 101,  0.8,  97,  0.8,  1.2, 106,43
05:58, 100,  0.3,  99,  0.8,  1.2,  83,27
05:59, 102,  0.5, 102,  0.8,  0.8, 115,18
06:00, 102,  0.8, 100,  0.8,  1.5,  87,19
06:01,  92,  1.0, 100,  0.8,  1.0,  98,17
06:02,  30,  0.6,  97,  0.8,  1.3,  86, 2
06:03, 113,  0.6,  96,  0.8,  0.8,  62, 5
06:04,  78,  0.4,  92,  0.8,  0.8,  80,13
06:05,  69,  0.4,  90,  0.8,  0.8,  82,20
06:06,  62,  0.5,  86,  0.7,  0.8,  46,33
06:07,  73,  0.7,  82,  0.7,  0.8,  54,46
06:08, 117,  0.5,  82,  0.7,  0.7,  89,10
06:09,  92,  0.6,  81,  0.7,  0.8, 107,12
06:10,  84,  0.6,  81,  0.6,  0.8,  80,50
06:11,  93,  1.1,  80,  0.7,  1.1,  94,58
06:12,  88,  1.0,  82,  0.7,  1.2,  89,54
06:13,  88,  1.2,  83,  0.7,  1.3,  90,54
06:14,  85,  1.0,  84,  0.8,  1.4,  88,31
06:15,  87,  1.0,  85,  0.8,  1.2,  93,10
06:16,  87,  1.0,  88,  0.9,  1.2,  90,56
06:17,  82,  1.4,  90,  0.9,  1.4,  98,47
06:18,  97,  1.3,  90,  1.0,  1.4,  89,34
06:19,  90,  1.2,  89,  1.1,  1.6,  88,45
06:20,  63,  0.8,  87,  1.1,  1.5,  89,15
06:21, 106,  0.9,  87,  1.1,  1.3,  83,32
06:22,  90,  1.5,  87,  1.1,  1.8,  86,46
06:23,  96,  1.7,  87,  1.2,  1.8,  84, 2
06:24,  81,  1.1,  87,  1.2,  1.9,  89, 3
06:25,  76,  1.1,  87,  1.2,  1.8,  82,44
06:26,  87,  1.4,  88,  1.3,  1.7, 119,54
06:27, 114,  1.3,  90,  1.3,  1.9,  96,46
06:28, 128,  1.0,  92,  1.3,  2.3, 107,34
06:29,  99,  0.8,  94,  1.3,  1.5, 117,12
06:30, 103,  1.2,  96,  1.3,  1.5,  92,28
06:31, 107,  1.4,  99,  1.3,  1.4, 105,58
06:32, 122,  0.7, 101,  1.3,  1.4, 107, 0
06:33, 109,  1.0, 103,  1.2,  1.3, 121,19
06:34, 105,  0.8, 104,  1.2,  1.4,  98,36
06:35, 106,  0.9, 106,  1.1,  1.2, 115,11
06:36,  73,  0.5, 105,  1.1,  1.2,  90,24
06:37,  71,  0.8, 102,  1.0,  1.1,  81,50
06:38,  97,  0.4,  97,  0.9,  0.8,  71, 0
06:39,  54,  0.3,  92,  0.8,  0.6,  46,43
06:40,   0,  0.0,  91,  0.7,  0.3,  54, 0
06:41,  35,  0.2,  89,  0.6,  0.2,  35,55
06:42,  42,  0.4,  81,  0.5,  0.5,  42,57
06:43,  54,  0.4,  74,  0.5,  0.4,  42, 0
06:44,   0,  0.0,  68,  0.4,  0.4,  54, 0
06:45,   0,  0.0,  61,  0.3,  0.7,  44,40
06:46,   0,  0.0,  56,  0.3,  0.2,  53,26
06:47, 107,  0.4,  59,  0.2,  0.5, 107,32
06:48, 102,  0.3,  67,  0.2,  0.8, 106,13
06:49, 101,  0.4,  80,  0.2,  0.6, 112,32
06:50, 101,  0.7,  84,  0.3,  0.8, 104,33
06:51,  93,  0.6,  87,  0.3,  0.7,  93,55
06:52,  92,  0.9,  92,  0.4,  0.9,  92,59
06:53, 106,  0.5,  96,  0.4,  0.9,  92, 0
06:54, 118,  0.5, 101,  0.4,  0.7, 112,32
06:55, 139,  1.2, 107,  0.5,  1.2, 138,59
06:56, 146,  1.1, 111,  0.6,  1.3, 137,19
06:57, 145,  1.1, 115,  0.7,  1.2, 145, 6
06:58, 137,  1.0, 118,  0.7,  1.1, 145, 1
06:59, 128,  1.1, 120,  0.8,  1.2, 128,51
07:00, 122,  0.9, 123,  0.8,  1.2, 136,28
07:01, 123,  1.2, 125,  0.9,  1.3, 123,50
07:02, 121,  0.8, 127,  0.9,  1.5, 127,35
07:03, 130,  0.4, 129,  1.0,  1.4, 129,22
07:04, 123,  0.7, 129,  1.0,  1.0, 122,17
07:05, 124,  0.9, 127,  1.0,  1.2, 118,14
07:06, 105,  0.7, 125,  1.0,  0.9, 124, 0
07:07, 115,  0.9, 122,  0.9,  1.0, 110,14
07:08, 113,  0.7, 121,  0.9,  0.9, 115, 0
07:09,  98,  0.5, 117,  0.9,  0.7, 113, 0
07:10,  97,  0.5, 114,  0.8,  0.8,  96,32
07:11,  88,  0.7, 111,  0.8,  0.7,  88,54
07:12,  82,  1.0, 108,  0.7,  1.0,  82,56
07:13,  96,  0.8, 105,  0.7,  1.0,  82, 0
07:14,  85,  1.0, 102,  0.7,  1.0,  85,50
07:15,  90,  0.9,  99,  0.7,  1.1,  76, 4
07:16,  98,  0.5,  96,  0.7,  0.9,  90, 0
07:17, 100,  0.7,  94,  0.6,  0.7, 107,56
07:18,  99,  0.6,  92,  0.6,  0.9, 110,19
07:19,  98,  0.9,  93,  0.7,  1.1,  93,52
07:20, 110,  0.9,  93,  0.7,  1.2, 100,26
07:21, 115,  0.5,  95,  0.7,  1.0, 102,31
07:22, 100,  0.8,  97,  0.7,  1.0, 112, 9
07:23, 116,  0.7,  99,  0.7,  1.3, 111,24
07:24, 106,  1.0, 102,  0.7,  1.1, 102,49
07:25,  96,  0.8, 105,  0.7,  1.0, 107,15
07:26, 112,  0.7, 106,  0.7,  0.8, 110,15
07:27, 108,  0.7, 107,  0.8,  0.8, 109,59
07:28,  99,  0.5, 108,  0.8,  0.9, 115,19
07:29, 108,  0.7, 109,  0.8,  0.8, 109,10
07:30, 109,  0.5, 110,  0.7,  0.8, 103, 9
07:31, 125,  0.4, 111,  0.7,  0.6, 109, 0
07:32, 110,  0.2, 111,  0.6,  0.6, 112,13
07:33, 115,  0.4, 111,  0.6,  0.6, 112,52
07:34, 109,  0.0, 110,  0.5,  0.7, 126,35
07:35, 100,  0.1, 109,  0.5,  0.6,  96,26
07:36,  96,  0.6, 108,  0.5,  0.8, 103,51
07:37,  73,  0.5, 105,  0.5,  0.7,  90,21
07:38, 115,  0.3, 103,  0.4,  0.7,  93, 6
07:39,   0,  0.0, 102,  0.4,  0.7, 107,14
07:40, 137,  0.7, 105,  0.4,  0.8, 131,36
07:41, 135,  0.3, 107,  0.4,  0.7, 137, 0
07:42, 117,  0.3, 107,  0.4,  0.3, 116,28
