00:01,  72,  0.6,  53,  1.7,  1.9,  62, 3
00:02,  80,  1.2,  53,  1.6,  1.7,  54,11
00:03,  70,  1.5,  53,  1.6,  2.0,  46,36
00:04,  71,  1.3,  55,  1.5,  2.0,  38,56
00:05,  63,  1.2,  54,  1.5,  2.3,  51,33
00:06,  63,  2.0,  57,  1.5,  2.2,  61,58
00:07,  75,  1.3,  60,  1.5,  2.3,  66,13
00:08,  56,  1.2,  63,  1.5,  2.0,  87,31
00:09,  53,  1.5,  65,  1.4,  2.0,  74,38
00:10,  58,  2.2,  67,  1.4,  2.4,  61,58
00:11,  54,  2.7,  66,  1.5,  2.7,  54,59
00:12,  66,  1.6,  65,  1.6,  3.2,  53,11
00:13,  69,  2.1,  65,  1.6,  2.3,  49, 3
00:14,  65,  1.3,  64,  1.7,  2.5,  52,53
00:15,  70,  2.0,  65,  1.7,  3.0,  61,27
00:16,  71,  1.8,  65,  1.8,  2.7,  65,39
00:17,  63,  1.8,  64,  1.8,  2.3,  56,57
00:18,  82,  1.3,  64,  1.8,  2.6,  53,18
00:19,  61,  2.0,  65,  1.8,  2.0,  61, 0
00:20,  47,  1.8,  65,  1.9,  2.3,  46, 3
00:21,  65,  2.2,  66,  1.9,  2.5,  59,27
00:22,  55,  2.6,  67,  1.8,  2.6,  52,57
00:23,  49,  2.1,  65,  1.9,  2.7,  52,33
00:24,  60,  2.6,  65,  1.9,  2.6,  60, 0
00:25,  51,  1.6,  64,  1.9,  2.8,  58, 1
00:26,  58,  3.3,  63,  1.9,  3.3,  57,58
00:27,  91,  1.6,  64,  1.9,  3.3,  58, 0
00:28,  80,  2.1,  64,  1.9,  2.5,  90,14
00:29,  46,  1.5,  62,  2.0,  2.6,  46,36
00:30, 338,  0.9,  59,  2.0,  2.4,  50,26
00:31,  46,  1.3,  56,  1.9,  1.6,  19,30
00:32,  21,  1.2,  54,  1.9,  2.8,  49,29
00:33,  55,  1.7,  52,  1.8,  2.5,  51,42
00:34,  50,  1.5,  50,  1.7,  2.3,  20,36
00:35,  47,  1.3,  51,  1.7,  2.8,  53,12
00:36,  47,  1.9,  50,  1.7,  2.7,  55,11
00:37,  83,  1.1,  50,  1.7,  2.3,  74,19
00:38,  44,  2.2,  47,  1.7,  2.4,  42,37
00:39,  54,  2.4,  45,  1.7,  2.9,  50,44
00:40,  49,  2.7,  47,  1.8,  3.6,  46,46
00:41,  50,  3.4,  50,  1.9,  3.5,  51,55
00:42,  42,  2.3,  51,  2.0,  3.5,  40,19
00:43,  37,  2.8,  51,  2.2,  4.1,  43,31
00:44,  36,  1.3,  51,  2.3,  3.2,  40, 3
00:45,  55,  1.6,  49,  2.2,  2.0,  24,20
00:46,  68,  1.4,  49,  2.2,  2.8,  41,36
00:47,  49,  2.7,  46,  2.2,  3.1,  48,57
00:48,  20,  1.8,  46,  2.3,  3.4,  21,55
00:49,  34,  2.0,  44,  2.2,  2.6,  16,53
00:50,   6,  1.8,  42,  2.1,  2.4,  29,19
00:51,  19,  1.9,  37,  1.9,  2.0,  21,58
00:52,   9,  4.0,  33,  1.9,  3.9,   8, 0
00:53, 340,  4.4,  31,  1.8,  4.6, 340,58
00:54, 270,  1.4,  26,  1.9,  5.4, 346,49
00:55,  20,  2.1,  23,  2.0,  6.3, 350,40
00:56,   8,  2.1,  17,  2.2,  5.7,   7, 6
00:57,  28,  0.5,  13,  2.2,  4.8, 347, 5
00:58,  18,  2.8,   7,  2.2,  4.3, 360,33
00:59, 342,  1.7,   5,  2.3,  3.9, 354,50
01:00,   9,  3.2,   2,  2.4,  4.5, 349,20
01:01,  30,  2.2,   2,  2.4,  3.9,   4,55
01:02, 346,  2.0,   3,  2.6,  6.1, 351,52
01:03,   8,  3.4,   3,  2.7,  6.0, 347,21
01:04,   0,  3.7,   6,  2.8,  4.9,   9,56
01:05,  23,  4.4,   6,  2.8,  6.5, 358,53
01:06, 352,  3.6,   4,  2.8,  5.8,  12,51
01:07,   3,  2.2,   5,  2.9,  4.6, 342,35
01:08,   5,  5.4,   6,  2.9,  5.6,   8,52
01:09,  26,  4.3,   6,  3.0,  5.8,   8, 1
01:10,   9,  3.2,   8,  3.1,  5.8,  24, 3
01:11, 194,  0.1,   8,  3.0,  3.6,  17,15
01:12,  17,  1.5,   6,  2.9,  5.0, 358,16
01:13,  13,  1.6,   6,  2.8,  4.6,   3,17
01:14,   5,  4.3,   6,  2.7,  4.5,  13,45
01:15,  11,  2.1,   6,  2.7,  5.6,   3, 3
01:16,  22,  3.0,   8,  2.5,  5.0,   8,51
01:17,  32,  1.3,  10,  2.6,  5.1,  14,16
01:18,   4,  2.6,  11,  2.5,  3.3,   7,42
01:19,  15,  2.3,  11,  2.5,  4.4, 357,48
01:20, 342,  2.8,   9,  2.3,  3.2,  16, 3
01:21, 348,  1.8,   9,  2.2,  4.0,   9,40
01:22,   9,  2.1,   7,  2.3,  5.4, 349,31
01:23,   6,  4.6,   7,  2.3,  5.3, 343,17
01:24,  13,  2.4,   6,  2.2,  4.6,   6, 0
01:25,  24,  2.2,   4,  2.0,  3.8, 353,57
01:26, 351,  2.4,   4,  2.0,  3.3,  16, 9
01:27,   2,  2.3,   1,  1.9,  4.3,  11,10
01:28, 340,  2.9,   1,  2.0,  4.2,  14,15
01:29,   8,  1.9,   0,  1.9,  3.9,  19,28
01:30,  19,  5.0,   2,  2.0,  5.0,  18, 0
01:31, 356,  4.4,   0,  2.2,  5.0,  19, 0
01:32, 350,  1.8,   2,  2.2,  4.4, 356, 0
01:33,   3,  0.8,   3,  2.2,  4.0, 343,28
01:34,  10,  3.8,   2,  2.2,  3.7, 346,47
01:35,  28,  1.2,   4,  2.3,  4.7,   7, 5
01:36,  26,  2.5,   4,  2.4,  4.7, 343,34
01:37,   2,  3.3,   5,  2.5,  5.3, 347, 3
01:38,  42,  2.9,   5,  2.5,  4.0,   6, 1
01:39,  15,  4.5,   6,  2.5,  5.0,  17,56
01:40, 360,  1.7,   6,  2.5,  4.9,  21, 2
01:41, 324,  2.5,   5,  2.5,  5.0, 358,24
01:42, 346,  2.9,   3,  2.4,  4.0, 331,58
01:43,  12,  1.8,   2,  2.4,  4.1,   8,13
01:44, 352,  2.9,   2,  2.4,  3.4,   6,40
01:45,  64,  1.6,   0,  2.5,  5.3, 347,24
01:46,  15,  1.9, 360,  2.4,  2.4,  10,56
01:47, 339,  2.3, 358,  2.2,  3.1, 338,21
01:48, 307,  1.2, 355,  2.1,  3.5, 358,26
01:49,   9,  1.1, 351,  2.1,  4.1, 344,23
01:50,  32,  1.5, 348,  2.1,  4.7, 348,29
01:51,   0,  4.0, 349,  2.1,  5.1, 344,30
01:52, 356,  2.1, 351,  2.2,  6.4, 352,11
01:53, 279,  0.8, 351,  2.3,  4.5, 360,21
01:54, 349,  3.7, 351,  2.3,  4.5, 336,48
01:55, 355,  2.9, 351,  2.4,  5.3, 352,13
01:56, 333,  5.0, 352,  2.5,  6.2, 356,42
01:57, 357,  1.9, 353,  2.6,  5.1, 347,53
01:58,  23,  2.8, 354,  2.6,  4.3,   2, 6
01:59,  86,  0.4, 355,  2.6,  3.8,  22,49
02:00, 338,  2.8, 355,  2.4,  3.0, 333,35
02:01, 356,  2.6, 357,  2.4,  4.2, 356,49
02:02,  11,  5.0, 358,  2.3,  5.1,  15,59
02:03, 353,  1.1, 357,  2.4,  5.0,  11, 0
02:04, 356,  1.7, 357,  2.4,  5.1,   6,51
02:05, 332,  2.7, 359,  2.2,  3.8, 345,15
02:06,   8,  3.1, 358,  2.1,  4.2,   7,57
02:07, 351,  5.0, 356,  2.2,  5.6, 346,22
02:08, 328,  1.5, 357,  2.3,  7.0,  10,27
02:09,   7,  3.2, 359,  2.4,  5.4, 327, 6
02:10,   5,  3.2,   1,  2.6,  6.3,   9,50
02:11,  24,  1.2,   1,  2.6,  6.4, 358, 3
02:12,  12,  2.6,   3,  2.7,  5.0,   7,41
02:13, 356,  2.7,   4,  2.7,  4.6,  11,14
02:14, 352,  2.4,   3,  2.7,  4.0, 342,56
02:15, 356,  2.5,   1,  2.6,  3.1, 356,17
02:16,  10,  1.7,   2,  2.7,  5.2, 353,19
02:17, 337,  1.9,   3,  2.5,  2.4, 342,47
02:18,   5,  4.1,   4,  2.3,  4.4, 353,58
02:19,  98,  0.2,   4,  2.3,  4.4, 355, 7
02:20,  25,  3.4,   3,  2.2,  5.4, 349,45
02:21, 359,  1.5,   2,  2.1,  4.7,   3, 6
02:22, 357,  3.3, 360,  2.0,  3.4, 356,48
02:23, 359,  1.6, 359,  2.0,  3.8, 345,31
02:24, 345,  2.4, 358,  2.0,  4.3, 337,16
02:25, 346,  1.4, 358,  2.0,  4.2,   0,34
02:26,  33,  2.7, 359,  2.0,  3.0,  32,58
02:27,  34,  2.2,   1,  2.1,  3.9,  12, 8
02:28,  41,  1.4,   3,  2.3,  3.8,   4,54
02:29, 340,  0.8,   3,  2.2,  4.1,   5, 5
02:30,  16,  1.9,   4,  2.2,  1.9,  17, 0
02:31,   8,  1.5,   4,  2.0,  2.8, 355,45
02:32,   3,  3.8,   6,  2.0,  3.8,   6,59
02:33,  16,  1.6,   8,  2.1,  4.1,  13,14
02:34,   5,  0.8,  10,  2.0,  3.0,  14,23
02:35, 241,  1.0,  11,  1.9,  1.8, 286,53
02:36, 316,  1.6,   9,  1.8,  3.4, 334,52
02:37,   6,  3.3,   6,  1.8,  4.5,   9,56
02:38,  10,  4.4,   5,  1.8,  4.6,   4,36
02:39,  14,  3.8,   5,  1.8,  4.6,   6, 0
02:40,  11,  4.0,   6,  2.1,  6.1,  12,46
02:41, 351,  2.9,   4,  2.1,  5.9,  20, 7
02:42,   8,  4.6,   3,  2.2,  6.1,  22,57
02:43,  25,  1.1,   2,  2.2,  4.6,   8, 0
02:44, 321,  2.0,   1,  2.1,  2.3,  20,36
02:45,  27,  2.8,   3,  2.3,  4.1, 334, 7
02:46, 339,  2.1,   3,  2.4,  5.6, 360,48
02:47,   7,  1.2,   4,  2.5,  3.6, 351,48
02:48, 355,  2.8,   5,  2.4,  4.6,   5,16
02:49,  24,  1.2,   4,  2.3,  2.9, 349, 3
02:50, 358,  1.8,   4,  2.1,  3.6, 358,45
02:51,  38,  0.4,   4,  2.0,  3.0, 356, 9
02:52,  19,  2.3,   6,  2.0,  3.9,   5,52
02:53, 343,  3.3,   6,  1.9,  4.1,   1,40
02:54, 338,  0.7,   5,  2.0,  4.0, 344, 2
02:55, 298,  2.2,   3,  1.9,  2.9, 359, 6
02:56,  17,  4.1,   2,  1.9,  5.2, 356,51
02:57,   7,  1.9,   2,  2.0,  5.3,  17,46
02:58, 350,  2.9,   2,  2.0,  4.1,   5,27
02:59, 272,  2.0,   2,  2.0,  5.3, 346, 4
03:00, 349,  1.7,   1,  2.1,  4.1, 339,33
03:01,  15,  2.5,   2,  2.1,  4.0, 355,37
03:02, 354,  3.6,   1,  2.3,  5.4,  11,35
03:03,  20,  1.2,   0,  2.3,  3.6, 354, 0
03:04,  34,  2.3,   3,  2.3,  3.9, 353,21
03:05, 295,  1.1,   6,  2.4,  4.5,  17,14
03:06,  19,  2.7,   8,  2.4,  5.5, 353,54
03:07, 353,  2.5,   8,  2.4,  4.9, 356,30
03:08, 332,  0.5,   7,  2.4,  5.3, 341,45
03:09, 351,  2.4,   8,  2.5,  5.6,  18,25
03:10,  19,  5.6,   9,  2.5,  5.7,  15,59
03:11, 352,  3.6,  10,  2.8,  6.0,   5,19
03:12, 329,  0.9,   7,  2.7,  4.6,   4, 7
03:13,  19,  3.6,   8,  2.8,  6.0, 354,50
03:14,   8,  3.4,   5,  2.9,  4.3, 353,51
03:15, 355,  5.6,   3,  2.9,  5.5, 355, 0
03:16, 358,  3.9,   2,  2.8,  5.6, 356, 0
03:17, 319,  1.8,   1,  2.8,  4.8,   7, 1
03:18, 340,  1.5,   0,  2.8,  4.5, 359,51
03:19, 299,  2.3, 360,  2.7,  4.4, 355,41
03:20,  42,  0.9, 357,  2.7,  5.0, 338,54
03:21,   6,  1.2, 355,  2.5,  4.7,   3,14
03:22,   5,  3.3, 355,  2.5,  4.5, 344,20
03:23, 335,  1.9, 355,  2.4,  5.4, 329, 4
03:24, 337,  2.6, 353,  2.5,  4.7, 333,27
03:25, 323,  3.7, 351,  2.6,  6.7, 339,26
03:26, 288,  1.4, 350,  2.6,  3.7, 323, 0
03:27, 346,  7.1, 349,  2.7,  7.1, 344, 0
03:28, 318,  2.5, 347,  2.8,  7.3, 343,27
03:29, 357,  2.5, 345,  3.1,  6.6, 340,31
03:30, 316,  6.4, 343,  3.2,  7.0, 333,58
03:31, 322,  5.5, 340,  3.3,  8.6, 351,14
03:32, 339,  6.2, 338,  3.5,  8.1, 314,50
03:33, 331,  2.5, 334,  3.7,  7.8, 324,35
03:34, 348,  2.2, 335,  3.9,  7.7, 346,31
03:35, 337,  3.2, 334,  3.8,  6.4, 329,47
03:36, 343,  4.1, 334,  4.1,  9.8, 330,44
03:37,  12,  1.7, 334,  4.2,  6.2, 335,19
03:38, 334,  3.7, 333,  4.2,  6.6, 325, 4
03:39, 342,  4.9, 332,  4.1,  5.8, 328,16
03:40, 289,  4.8, 333,  4.3, 10.4, 345,17
03:41, 329,  6.6, 333,  4.4,  7.9, 351,25
03:42, 330,  7.0, 335,  4.5,  9.5, 353,26
03:43, 348,  6.1, 336,  4.5,  7.0, 330, 0
03:44, 333,  0.9, 336,  4.4,  6.5, 346, 1
03:45, 350,  4.2, 337,  4.4,  8.1, 337,52
03:46, 338,  5.7, 337,  4.5,  8.1, 323,32
03:47,  26,  3.1, 336,  4.4,  7.3, 326, 4
03:48, 322,  4.8, 337,  4.5,  7.2, 350,46
03:49, 322,  6.3, 338,  4.6,  8.6, 357,51
03:50, 336,  3.6, 338,  4.5,  8.6, 334,24
03:51, 352,  4.8, 337,  4.3,  6.5, 349,55
03:52, 340,  3.5, 337,  4.3,  9.5, 331,49
03:53, 319,  6.6, 338,  4.4,  9.4, 351,46
03:54, 105,  0.9, 338,  4.4,  7.2, 338, 6
03:55, 342,  4.8, 338,  4.5,  9.2, 338,37
03:56, 338,  6.8, 339,  4.5,  7.6, 353,56
03:57, 328,  8.5, 339,  4.7,  9.9, 345,30
03:58, 324,  5.8, 339,  4.6,  8.6, 341, 5
03:59, 357,  4.7, 338,  4.5,  8.5, 347, 3
04:00, 322,  4.7, 336,  4.4,  6.7, 329, 8
04:01, 330,  8.7, 337,  4.6,  8.9, 334,59
04:02, 308,  3.1, 335,  4.6,  8.7, 330, 0
04:03, 352,  4.3, 335,  4.4,  6.4, 337,10
04:04, 342,  5.7, 335,  4.4,  7.3, 332,59
04:05, 350,  3.4, 336,  4.3,  7.3, 347,40
04:06, 332,  3.6, 336,  4.3,  5.3, 356,40
04:07, 314,  4.7, 334,  3.9,  6.5, 329,50
04:08, 304,  2.4, 333,  4.0,  7.2, 329, 3
04:09, 325,  4.3, 333,  4.0,  5.7, 338,24
04:10, 356,  4.1, 334,  3.9,  6.9, 347,54
04:11,  18,  1.1, 334,  3.7,  6.9, 339,13
04:12, 338,  6.5, 335,  3.6,  7.3, 351,34
04:13, 325,  4.3, 334,  3.7,  6.8, 336,33
04:14, 327,  4.4, 334,  3.8,  7.4, 339,14
04:15, 277,  1.5, 333,  3.8,  7.7, 326,23
04:16, 346,  4.1, 332,  3.8,  6.9, 313,51
04:17, 346,  3.4, 333,  3.8,  5.5, 332,49
04:18, 307,  2.8, 334,  3.8,  6.3, 341, 8
04:19, 325,  4.3, 335,  3.9,  6.7, 348,21
04:20, 315,  5.4, 336,  4.2,  9.3, 343,12
04:21, 334,  4.8, 336,  4.2,  7.5, 329,31
04:22, 345,  6.2, 337,  4.2,  7.4, 334,25
04:23,   1,  5.7, 337,  4.2,  6.5, 336, 1
04:24, 332,  6.9, 338,  4.2,  7.4, 335,59
04:25, 321,  4.6, 338,  4.1,  7.9, 338,53
04:26, 348,  1.8, 339,  4.1,  7.2, 345,12
04:27, 331,  4.6, 340,  4.1,  5.5, 328,21
04:28, 333,  1.4, 339,  4.0,  4.6, 331, 0
04:29, 282,  3.5, 337,  3.8,  4.9, 292,57
04:30, 354,  3.1, 336,  3.6,  4.9, 333,28
04:31, 307,  7.6, 332,  3.5,  7.7, 307,59
04:32, 316,  1.3, 330,  3.5,  7.9, 296,15
04:33, 340,  4.7, 328,  3.3,  5.3, 319,58
04:34, 297,  2.2, 328,  3.3,  5.0, 337,13
04:35, 325,  1.9, 327,  3.1,  4.7, 332,45
04:36, 312,  3.4, 326,  2.9,  5.5, 331,34
04:37, 328,  3.0, 326,  3.0,  5.7, 338,13
04:38, 343,  1.6, 327,  3.0,  5.8, 338,16
04:39, 278,  1.0, 326,  3.0,  5.4, 320,15
04:40, 352,  3.0, 327,  2.9,  4.5, 339,55
04:41, 347,  3.4, 331,  2.9,  7.1, 336,12
04:42,  20,  2.2, 332,  2.9,  5.8, 330,40
04:43, 317,  0.9, 332,  2.8,  4.5, 328,28
04:44, 299,  2.3, 331,  2.9,  6.8, 304,39
04:45,   8,  2.0, 330,  3.0,  6.8, 336,44
04:46, 347,  2.1, 331,  3.2,  7.5, 333,13
04:47,  39,  1.3, 331,  3.2,  7.2, 317,46
04:48, 338,  4.9, 331,  3.3,  5.7, 332,23
04:49, 326,  7.1, 331,  3.3,  8.8, 325,57
04:50, 302,  2.7, 330,  3.6,  7.1, 326, 0
04:51, 320,  3.0, 325,  3.5,  5.7, 299,19
04:52, 331,  4.8, 326,  3.5,  6.9, 328,38
04:53, 324,  4.2, 328,  3.6,  5.8, 326,22
04:54, 327,  4.3, 329,  3.6,  5.9, 353,13
04:55, 352,  5.8, 330,  3.7,  9.2, 335,47
04:56, 327,  3.2, 329,  3.6,  7.7, 335, 3
04:57, 351,  4.4, 329,  3.6,  6.3, 338,12
04:58,   4,  2.2, 330,  3.6,  5.6, 336,35
04:59, 334,  1.6, 332,  3.5,  6.0, 355,13
05:00, 328,  2.6, 333,  3.4,  5.9, 347,54
05:01, 303,  2.6, 338,  3.5,  6.9, 323,47
05:02, 353,  2.3, 336,  3.5,  5.2, 293,34
05:03, 304,  1.7, 337,  3.5,  6.4, 340,10
05:04, 296,  3.0, 337,  3.4,  6.1, 316,44
05:05, 337,  6.2, 336,  3.3,  7.1, 333,47
05:06, 339,  5.6, 339,  3.4,  7.2, 315,43
05:07, 285,  3.9, 338,  3.4,  6.2, 345,52
05:08, 351,  4.8, 336,  3.4,  6.2, 356,58
05:09, 333,  8.2, 336,  3.6,  8.4, 332,59
05:10, 347,  4.2, 336,  3.7,  8.2, 333, 0
05:11, 341,  3.5, 335,  3.6,  5.8, 355, 5
05:12, 327,  4.9, 336,  3.7,  7.4, 315,37
05:13, 312,  2.9, 335,  4.0,  9.1, 330,12
05:14, 336,  6.2, 334,  4.1,  9.1, 316, 9
05:15, 315,  7.9, 334,  4.3,  8.9, 343,28
05:16, 320,  4.1, 331,  4.4,  7.9, 315, 0
05:17, 331,  5.2, 331,  4.6,  7.2, 341,56
05:18, 316,  4.1, 331,  4.6,  7.6, 357,47
05:19, 340,  7.6, 331,  4.5,  7.3, 342, 0
05:20, 350,  4.0, 331,  4.5,  7.7, 341, 0
05:21, 333,  3.1, 331,  4.6,  7.4, 336,54
05:22, 320,  5.0, 331,  4.5,  7.7, 327,17
05:23, 329,  4.0, 332,  4.4,  8.1, 335,23
05:24, 346,  5.3, 334,  4.3,  7.1, 336,43
05:25, 289,  3.1, 333,  4.2,  8.8, 324,37
05:26, 338,  3.6, 335,  4.1,  7.0, 337,27
05:27,   3,  0.9, 336,  3.9,  7.3, 321,41
05:28, 154,  0.6, 337,  3.9,  5.7, 323,25
05:29,   0,  4.8, 337,  3.9,  6.8, 344,55
05:30, 321,  3.4, 337,  3.8,  6.8, 342,23
05:31, 316,  5.7, 338,  3.9, 11.2, 343,18
05:32, 356,  1.6, 339,  3.9,  6.7, 340,21
05:33, 287,  1.1, 340,  3.9,  6.5, 344,10
05:34, 330,  7.8, 339,  3.8,  7.9, 330,49
05:35, 332,  6.7, 341,  4.0,  8.0, 340,58
05:36, 331,  7.7, 340,  3.9,  8.4, 332,22
05:37, 356,  5.7, 341,  4.0,  8.1, 331, 1
05:38, 318,  2.6, 341,  4.0,  6.3, 339,29
05:39,  87,  0.8, 341,  4.0,  7.4, 332,12
05:40, 354,  5.9, 341,  4.2,  8.6, 340,43
05:41, 336,  3.1, 340,  4.2,  8.4, 320, 9
05:42, 318,  1.3, 339,  4.1,  6.6, 338,12
05:43, 333,  7.6, 338,  4.4,  9.7, 328,33
05:44, 339,  4.7, 338,  4.5,  8.9, 330,14
05:45, 328,  5.3, 337,  4.4,  7.1, 311,35
05:46, 317,  5.6, 335,  4.3,  7.0, 332, 6
05:47, 348,  2.9, 335,  4.3,  9.3, 343, 6
05:48, 338,  7.7, 335,  4.4,  7.3, 338,39
05:49,   5,  3.1, 335,  4.6,  9.2, 333, 1
05:50, 319,  3.8, 334,  4.5,  7.4, 333,50
05:51,  23,  3.0, 334,  4.5,  8.0, 339, 4
05:52, 350,  6.4, 334,  4.7,  9.0, 328,19
05:53,  22,  1.3, 334,  4.4,  6.4, 350, 0
05:54,   7,  2.1, 333,  4.1,  6.7, 312, 8
05:55, 316,  5.0, 334,  4.1,  6.9, 345,56
05:56, 349,  5.7, 337,  4.2,  8.0, 339,37
05:57, 336,  3.5, 336,  4.2,  7.1, 318,49
05:58, 346,  1.8, 334,  4.0,  4.9, 327,48
05:59,  10,  3.1, 335,  3.7,  6.8, 334,30
06:00, 334,  5.1, 335,  3.7,  6.1, 354,22
06:01, 337,  4.8, 335,  3.6,  7.5, 320,26
06:02, 326,  2.8, 335,  3.5,  6.5, 321,24
06:03, 295,  3.9, 333,  3.6,  7.3, 324,31
06:04, 342,  2.0, 333,  3.7,  6.0, 333,37
06:05, 318,  7.2, 332,  3.8,  7.2, 324, 0
06:06, 331,  6.4, 331,  3.7,  7.8, 329,13
06:07, 358,  5.1, 331,  3.8,  7.9, 317, 2
06:08, 327,  6.1, 332,  3.9,  7.5, 333,55
06:09, 343,  3.8, 331,  3.9,  6.5, 320, 2
06:10, 312,  3.5, 330,  3.9,  8.2, 327,38
06:11, 311,  5.7, 328,  3.9,  8.0, 315,53
06:12, 253,  1.7, 328,  4.1,  7.0, 332,33
06:13, 328,  3.0, 330,  4.0,  6.6, 348,12
06:14, 317,  4.8, 330,  4.1,  9.1, 339,45
06:15, 303,  4.2, 331,  4.3,  9.9, 337,30
06:16,  12,  4.5, 331,  4.4,  8.4, 340,36
06:17, 326,  6.2, 332,  4.5, 10.2, 327,21
06:18, 344,  8.0, 331,  4.5,  7.9, 346, 0
06:19, 335,  8.5, 331,  4.8,  9.5, 344,19
06:20, 318,  3.1, 333,  4.9,  9.1, 333,11
06:21, 336,  5.6, 334,  5.1,  9.1, 349,45
06:22, 315,  3.9, 334,  5.2,  9.8, 311, 3
06:23, 310,  2.8, 334,  5.2,  7.7, 341,16
06:24, 319,  7.4, 332,  5.3,  8.6, 332,23
06:25, 325,  4.4, 332,  5.2,  8.4, 328, 1
06:26, 324,  4.0, 332,  5.2,  7.7, 347,12
06:27, 344,  8.4, 332,  5.1,  8.2, 343, 0
06:28, 338,  6.5, 332,  5.3,  9.6, 323,41
06:29, 327,  4.1, 332,  5.1,  7.4, 338,50
06:30, 302,  5.4, 331,  5.0,  6.8, 314,49
06:31, 322,  3.2, 332,  4.7,  7.9, 345,57
06:32, 350,  6.9, 333,  4.8,  8.8, 346,12
06:33, 329,  7.2, 334,  4.8,  8.4, 338, 1
06:34, 337,  2.2, 336,  4.8, 10.2, 341,14
06:35, 311,  4.2, 336,  4.8,  9.8, 314,49
06:36, 307,  4.2, 334,  4.8,  9.2, 315,43
06:37, 294,  5.4, 332,  4.9,  8.7, 321,30
06:38, 319,  1.9, 332,  4.8,  8.5, 339, 7
06:39, 337,  6.2, 332,  5.0, 10.5, 335,26
06:40, 318,  4.6, 334,  5.1,  9.3, 336,22
06:41, 323,  7.6, 333,  5.2,  8.9, 330, 4
06:42, 328,  5.3, 333,  5.4, 11.0, 337,45
06:43, 341,  6.4, 332,  5.4,  9.1, 352,37
06:44, 330,  6.1, 332,  5.3,  9.1, 338, 5
06:45, 313,  4.7, 333,  5.2,  6.2, 332,11
06:46, 318,  7.5, 334,  5.1,  7.4, 339,48
06:47, 306,  6.3, 334,  5.1, 10.1, 309, 5
06:48, 333,  8.3, 333,  5.1,  8.6, 325,56
06:49, 327,  9.4, 332,  5.2, 10.4, 319,19
06:50, 347,  7.2, 331,  5.2,  9.4, 327, 0
06:51, 349,  2.9, 330,  5.1,  9.3, 314,15
06:52, 336,  6.6, 329,  5.0,  9.8, 341,49
06:53,  17,  2.5, 329,  4.9,  7.9, 336,44
06:54, 334,  1.1, 330,  5.0,  9.5, 355,37
06:55, 331,  4.4, 330,  5.0,  7.4, 341,38
06:56, 321,  5.6, 330,  5.2,  9.1, 331,39
06:57, 333,  4.6, 330,  5.2, 10.9, 324,17
06:58, 338,  6.4, 330,  5.4, 10.3, 341, 6
06:59, 321,  1.3, 331,  5.1,  8.8, 358,15
07:00, 297,  4.5, 332,  5.1,  9.2, 327,42
07:01, 333,  5.8, 332,  5.3,  9.8, 333,30
07:02, 316,  5.3, 332,  5.1,  9.3, 336,19
07:03, 258,  3.3, 332,  5.2,  9.7, 342,13
07:04,  29,  3.0, 332,  5.1,  8.4, 342,13
07:05, 346,  3.2, 333,  5.1,  7.7, 344,35
07:06, 322,  8.4, 335,  5.1,  8.6, 350,29
07:07, 327,  5.7, 336,  4.9,  9.1, 328,30
07:08, 356,  5.7, 338,  4.8, 10.3, 327,32
07:09, 324,  7.5, 338,  4.8,  8.0, 338, 7
07:10, 353,  7.9, 338,  4.8,  9.2, 327,20
07:11, 311,  4.9, 338,  4.7,  9.4, 355, 2
07:12, 330,  1.5, 339,  4.7,  9.7, 314,49
07:13, 342,  4.5, 340,  4.6,  8.7, 339,20
07:14, 324,  5.3, 338,  4.7,  9.3, 333,48
07:15, 351,  6.6, 339,  4.7,  9.1, 331,36
07:16, 317,  3.0, 339,  4.7,  7.9, 334,25
07:17, 340,  4.6, 340,  4.6,  6.9, 346,47
07:18,   0,  4.6, 340,  4.4,  6.3, 345, 6
07:19, 274,  2.4, 340,  4.3,  5.7, 322, 8
07:20, 333,  5.7, 341,  4.2,  7.7, 347,48
07:21, 349, 10.6, 342,  4.4, 10.7, 349, 0
07:22, 299,  4.6, 341,  4.5, 10.6, 349, 0
07:23, 353,  6.8, 341,  4.4,  7.4, 336,52
07:24, 332,  4.7, 341,  4.4,  6.8, 353, 0
07:25, 327,  4.4, 340,  4.2,  7.7, 345,53
07:26, 323,  2.6, 339,  4.2,  8.5, 336,26
07:27, 312,  3.8, 338,  4.4, 11.4, 337, 5
07:28, 295,  2.7, 338,  4.4,  7.4, 340, 4
07:29, 320,  3.7, 337,  4.5,  6.3, 327,34
07:30, 354,  5.3, 337,  4.5,  8.0, 350,32
07:31, 335,  8.8, 337,  4.2,  8.4, 335, 0
07:32, 301,  2.5, 337,  4.2,  9.2, 337, 0
07:33, 335,  6.1, 337,  4.2,  7.7, 343,34
07:34, 345,  5.8, 337,  4.3,  8.4, 346, 6
07:35, 329,  2.5, 337,  4.3,  7.0, 356, 1
07:36, 322,  4.8, 337,  4.2,  7.5, 329,31
07:37, 299,  2.5, 336,  4.0,  7.2, 321, 4
07:38, 313,  5.9, 335,  4.0,  7.6, 306,15
07:39, 334,  5.0, 335,  4.2,  8.2, 335,29
07:40, 325,  5.9, 334,  4.3,  7.4, 322,46
07:41,  19,  4.4, 335,  4.4,  8.2, 338,33
07:42, 326,  7.1, 335,  4.4,  8.2, 328,58
07:43, 336,  2.8, 333,  4.4,  7.2, 338, 4
