00:01, 210,  6.1, 201,  4.4,  7.2, 214,48
00:02, 209,  5.1, 202,  4.5,  8.4, 203,24
00:03, 197,  2.9, 203,  4.5,  5.8, 199, 3
00:04, 195,  3.2, 202,  4.3,  6.4, 194,18
00:05, 191,  6.5, 202,  4.3,  7.7, 188,56
00:06, 179,  2.1, 203,  4.4,  8.6, 216,37
00:07, 159,  4.4, 203,  4.5,  7.5, 203,49
00:08, 172,  2.9, 203,  4.4,  6.3, 205,10
00:09, 206,  2.9, 202,  4.3,  8.2, 198,27
00:10, 204,  7.4, 203,  4.6,  8.9, 202,58
00:11, 152,  2.6, 201,  4.7,  7.7, 198,15
00:12, 214,  3.9, 199,  4.5,  7.0, 195, 6
00:13, 177,  1.6, 200,  4.6,  6.8, 217,39
00:14, 167,  2.2, 200,  4.6,  5.7, 195,56
00:15, 203,  4.6, 199,  4.6,  8.1, 186, 9
00:16, 135,  0.3, 199,  4.6,  7.0, 204,41
00:17, 189,  6.4, 200,  4.5,  6.4, 207,50
00:18, 191,  4.7, 199,  4.7,  7.3, 202,54
00:19, 191,  3.9, 201,  4.8,  8.3, 210,36
00:20, 215,  4.5, 200,  4.7,  7.8, 198,27
00:21, 199,  3.7, 201,  4.7,  7.2, 202,47
00:22, 165,  2.4, 201,  4.7,  7.7, 200,25
00:23, 215,  7.4, 201,  4.7,  8.0, 204,59
00:24, 202,  5.0, 202,  4.9,  8.6, 203,29
00:25, 197,  4.2, 202,  4.9,  7.0, 208,14
00:26, 200,  3.9, 201,  4.8,  7.2, 186,44
00:27, 191,  5.8, 201,  4.8,  7.3, 191,56
00:28, 198,  4.4, 201,  4.8,  6.3, 198,44
00:29, 133,  3.5, 200,  4.8,  7.6, 198,25
00:30, 206,  2.7, 199,  4.5,  8.1, 187, 4
00:31, 237,  2.3, 199,  4.4,  7.5, 211,41
00:32, 206,  5.2, 199,  4.4,  5.9, 199, 4
00:33, 189,  5.8, 198,  4.6, 10.4, 202, 7
00:34, 208,  3.1, 197,  4.4,  7.1, 193, 9
00:35, 219,  2.6, 198,  4.3,  7.8, 211,10
00:36, 196,  4.0, 199,  4.3,  5.9, 206,10
00:37, 157,  3.0, 198,  4.4,  7.5, 196,26
00:38, 174,  2.5, 198,  4.5, 11.0, 207, 6
00:39, 220,  5.6, 200,  4.3,  7.3, 208,49
00:40, 208,  5.5, 201,  4.5,  8.7, 201,23
00:41, 206,  5.7, 201,  4.5,  6.7, 202,53
00:42, 213,  4.0, 202,  4.6,  7.8, 213,46
00:43, 205,  4.8, 203,  4.5,  6.9, 201, 7
00:44, 199,  7.7, 204,  4.7,  8.0, 200,42
00:45, 231,  4.3, 205,  4.7,  8.5, 194, 7
00:46, 213,  4.5, 206,  4.9,  7.1, 209,33
00:47, 209,  5.8, 207,  4.8,  6.2, 199,39
00:48, 215,  4.1, 207,  4.6,  7.4, 205, 3
00:49, 194,  6.0, 207,  4.8,  7.3, 206,30
00:50, 209,  5.4, 206,  4.9,  9.1, 210,30
00:51, 211,  6.4, 206,  5.0, 10.3, 211,50
00:52, 215,  5.0, 206,  5.1,  8.1, 214,12
00:53, 203,  6.5, 206,  5.0,  7.1, 219,51
00:54, 194,  4.9, 206,  4.8,  6.5, 203, 0
00:55, 200,  6.3, 206,  4.8,  9.5, 217,42
00:56, 216,  2.1, 205,  4.7,  7.1, 194,29
00:57, 188,  6.4, 205,  4.8,  7.4, 203,49
00:58, 203,  7.1, 205,  4.9,  8.4, 214,54
00:59, 208,  3.9, 206,  5.0,  8.3, 214,41
01:00, 193,  4.8, 206,  4.9,  7.9, 207,22
01:01, 199,  8.4, 207,  4.8,  8.5, 212,32
01:02, 203,  7.1, 207,  4.8,  8.6, 198, 0
01:03, 209,  5.9, 207,  4.9,  8.4, 194,43
01:04, 211,  7.9, 208,  5.0,  8.4, 216,54
01:05, 208,  4.1, 207,  5.0,  8.5, 208, 1
01:06, 213,  6.5, 208,  5.0,  7.1, 194,14
01:07, 230,  1.7, 208,  4.9,  7.3, 204, 7
01:08, 207,  4.0, 207,  4.8,  6.1, 196,55
01:09, 193,  2.2, 207,  4.6,  6.9, 191,55
01:10, 239,  2.5, 206,  4.6,  6.6, 208,16
01:11, 198,  6.5, 204,  4.5,  7.0, 208,32
01:12, 205,  5.7, 204,  4.5,  7.4, 199, 1
01:13, 200,  5.2, 204,  4.3,  6.6, 196, 1
01:14, 211,  2.6, 202,  4.3,  8.3, 189,54
01:15, 202,  2.6, 202,  4.3,  8.4, 195,51
01:16, 182,  4.6, 202,  4.3,  7.4, 190,15
01:17, 215,  3.2, 201,  4.3,  7.0, 213,15
01:18, 228,  4.1, 202,  4.5,  7.8, 207,25
01:19, 221,  5.1, 201,  4.4,  6.2, 202,50
01:20, 217,  5.0, 201,  4.4,  8.0, 198,58
01:21, 198,  7.0, 202,  4.6,  8.9, 199, 6
01:22, 206,  2.5, 202,  4.6,  7.3, 199,23
01:23, 191,  5.6, 202,  4.8,  8.1, 206,21
01:24, 213,  5.4, 202,  4.7,  8.6, 194,37
01:25, 206,  5.9, 201,  4.7,  6.6, 201,32
01:26, 207,  7.9, 201,  4.7,  8.0, 211,59
01:27, 227,  1.9, 202,  4.7,  7.9, 207, 0
01:28, 246,  2.2, 202,  4.5,  6.1, 217, 7
01:29, 199,  5.7, 201,  4.5,  6.2, 203,12
01:30, 209,  6.1, 201,  4.5,  6.4, 211, 9
01:31, 202,  3.8, 201,  4.4,  6.1, 209, 0
01:32, 209,  6.8, 203,  4.5,  8.2, 203, 9
01:33, 196,  3.2, 202,  4.3,  6.8, 209, 0
01:34, 208,  4.4, 202,  4.2,  9.0, 215,25
01:35, 196,  5.2, 203,  4.3,  6.5, 194,34
01:36, 212,  2.3, 202,  4.2,  7.8, 211,13
01:37, 173,  1.0, 202,  4.2,  5.5, 190,44
01:38, 197,  7.4, 202,  4.2,  8.0, 193,29
01:39, 202,  5.5, 202,  4.3,  8.7, 202,55
01:40, 179,  3.9, 202,  4.2,  6.4, 199, 3
01:41, 204,  5.7, 202,  4.4,  8.4, 199,24
01:42, 204,  4.1, 200,  4.4,  8.1, 203, 7
01:43, 212,  4.1, 199,  4.5,  9.3, 196,41
01:44, 192,  4.9, 200,  4.5,  8.1, 213,27
01:45, 212,  4.0, 200,  4.5,  6.7, 184,25
01:46, 196,  3.6, 200,  4.4,  6.3, 200,34
01:47, 224,  3.8, 200,  4.4,  6.7, 195,15
01:48, 213,  4.9, 200,  4.4,  7.9, 200,46
01:49, 212,  4.4, 201,  4.4,  7.4, 202, 2
01:50, 217,  5.7, 203,  4.4,  6.6, 201,42
01:51, 198,  4.6, 203,  4.4,  8.6, 201,50
01:52, 198,  4.6, 204,  4.4,  7.5, 200,10
01:53, 176,  3.1, 204,  4.2,  6.6, 204,44
01:54, 208,  6.8, 204,  4.2,  7.4, 218,53
01:55, 230,  5.5, 206,  4.3,  7.4, 203,25
01:56, 208,  4.8, 206,  4.4,  6.6, 220,30
01:57, 202,  4.7, 208,  4.6,  7.0, 213,26
01:58, 213,  5.7, 207,  4.6,  6.8, 210,52
01:59, 191,  5.5, 207,  4.6,  6.3, 204,27
02:00, 196,  4.0, 206,  4.5,  5.6, 205,50
02:01, 168,  1.8, 205,  4.3,  7.5, 199,26
02:02, 220,  4.3, 206,  4.3,  5.8, 209, 3
02:03, 180,  5.4, 207,  4.4,  6.8, 194,49
02:04, 202,  4.7, 207,  4.3,  6.7, 199,51
02:05, 165,  1.1, 206,  4.2,  6.6, 193, 5
02:06, 201,  3.5, 205,  4.2,  6.8, 205,27
02:07, 200,  5.1, 204,  4.1,  5.9, 208,54
02:08, 214,  4.1, 204,  4.0,  6.1, 202,46
02:09, 219,  4.2, 204,  4.0,  6.4, 212,56
02:10, 210,  6.0, 204,  4.1,  8.7, 219, 3
02:11, 214,  4.6, 204,  4.3,  7.2, 219,49
02:12, 185,  3.6, 203,  4.3,  6.5, 198,46
02:13, 197,  1.7, 203,  4.2,  5.2, 185,14
02:14, 196,  3.5, 202,  4.1,  6.3, 196,36
02:15, 160,  1.1, 203,  4.1,  6.8, 206,36
02:16, 184,  5.5, 203,  4.1,  7.6, 190, 8
02:17, 205,  4.5, 202,  4.2,  6.9, 201, 7
02:18, 192,  0.9, 203,  4.2,  6.8, 197,47
02:19, 228,  1.8, 202,  4.1,  5.9, 201,28
02:20, 241,  1.6, 202,  4.0,  7.1, 204, 9
02:21, 189,  5.0, 201,  3.9,  7.2, 193,25
02:22, 202,  1.4, 202,  3.8,  6.9, 191, 5
02:23, 212,  3.6, 203,  4.0,  5.9, 202,14
02:24, 137,  2.1, 202,  4.2,  8.5, 192,48
02:25, 208,  3.8, 203,  4.3,  7.4, 215,25
02:26, 197,  4.9, 203,  4.2,  6.5, 197,11
02:27, 212,  3.6, 203,  4.1,  7.8, 199,55
02:28, 215,  6.2, 202,  4.1,  6.5, 225,59
02:29, 200,  3.3, 203,  4.2,  6.7, 194,43
02:30, 204,  4.9, 202,  4.1,  6.4, 229,49
02:31, 196,  6.0, 203,  4.1,  6.1, 195,59
02:32, 192,  3.7, 202,  4.0,  6.0, 196, 0
02:33, 185,  4.2, 200,  4.0,  6.3, 189,46
02:34, 219,  2.9, 201,  3.8,  5.8, 187, 6
02:35, 187,  4.7, 201,  3.8,  6.4, 205,17
02:36, 208,  7.3, 201,  3.8,  8.4, 194,57
02:37, 186,  4.0, 200,  3.8,  7.7, 195, 2
02:38, 192,  3.7, 200,  3.8,  5.8, 203,52
02:39, 203,  3.7, 201,  3.6,  5.3, 206,50
02:40, 208,  4.3, 201,  3.7,  5.5, 193,52
02:41, 242,  2.6, 201,  3.8,  7.6, 189,17
02:42, 190,  5.7, 202,  3.9,  7.0, 204,46
02:43, 201,  6.6, 204,  4.0,  7.3, 209,35
02:44, 200,  3.8, 204,  4.2,  7.4, 211,27
02:45, 210,  5.9, 203,  4.1,  7.5, 211,57
02:46, 194,  4.0, 204,  4.1,  6.0, 211,51
02:47, 205,  5.3, 204,  4.0,  6.2, 209,57
02:48, 218,  5.0, 205,  4.2,  8.6, 205,28
02:49, 214,  4.9, 206,  4.4,  8.3, 208,21
02:50, 209,  6.5, 206,  4.5,  7.2, 205,24
02:51, 198,  2.1, 206,  4.4,  7.9, 203, 1
02:52, 216,  5.7, 206,  4.3,  6.8, 218,55
02:53, 199,  4.7, 205,  4.3,  7.3, 215, 8
02:54, 230,  3.5, 205,  4.3,  7.9, 213,36
02:55, 234,  3.9, 206,  4.4,  7.0, 189,11
02:56, 205,  5.0, 206,  4.5,  6.8, 200,40
02:57, 203,  3.0, 206,  4.5,  6.2, 200,46
02:58, 192,  3.1, 205,  4.4,  7.2, 210,36
02:59, 195,  2.8, 204,  4.3,  5.4, 189,33
03:00, 195,  3.5, 203,  4.2,  5.6, 208,32
03:01, 221,  7.0, 205,  4.3,  7.8, 214,48
03:02, 207,  6.3, 205,  4.4,  8.5, 204, 8
03:03, 195,  2.9, 205,  4.4,  7.7, 205,29
03:04, 209,  4.3, 205,  4.2,  5.7, 220, 5
03:05, 180,  5.5, 204,  4.2,  6.0, 204, 8
03:06, 193,  4.3, 203,  4.1,  6.4, 202,54
03:07, 207,  4.1, 205,  4.1,  6.6, 221,51
03:08, 207,  4.2, 205,  4.1,  7.2, 197,48
03:09, 183,  4.7, 206,  4.2,  6.7, 200,55
03:10, 186,  1.8, 205,  4.2,  6.9, 207,35
03:11, 201,  4.1, 204,  4.0,  5.4, 205,32
03:12, 206,  4.3, 204,  3.9,  6.7, 224, 4
03:13, 191,  5.6, 205,  3.9,  5.9, 200,40
03:14, 213,  4.9, 205,  4.0,  6.3, 193, 1
03:15, 199,  6.0, 206,  4.1,  6.8, 213,55
03:16, 207,  5.0, 206,  4.1,  6.2, 195, 2
03:17, 208,  4.4, 205,  4.1,  6.2, 191, 8
03:18, 212,  3.4, 205,  4.1,  8.5, 207,33
03:19, 182,  1.5, 205,  4.1,  5.7, 193, 3
03:20, 203,  5.3, 206,  4.1,  6.2, 204, 7
03:21, 357,  0.5, 206,  4.2,  7.0, 207,32
03:22, 212,  1.4, 205,  4.1,  5.2, 201,14
03:23, 201,  4.8, 203,  4.1,  7.2, 205,10
03:24, 199,  6.9, 204,  4.1,  7.0, 197, 0
03:25, 193,  3.9, 203,  4.1,  8.2, 198,24
03:26, 199,  4.2, 203,  4.1,  7.1, 209,26
03:27, 184,  4.3, 202,  4.1,  6.4, 202, 2
03:28, 198,  4.5, 201,  4.0,  6.0, 200,45
03:29, 200,  4.9, 201,  4.0,  7.2, 203,33
03:30, 193,  7.2, 200,  4.1,  7.1, 212,37
03:31, 201,  5.5, 201,  4.3, 10.1, 208,21
03:32, 195,  6.2, 201,  4.5,  8.1, 209, 2
03:33, 217,  3.9, 202,  4.6,  7.2, 198, 4
03:34, 187,  5.4, 202,  4.7,  7.3, 198,26
03:35, 196,  2.7, 202,  4.6,  5.7, 194,51
03:36, 178,  1.7, 202,  4.6,  7.5, 200, 7
03:37, 211,  5.6, 201,  4.6,  8.5, 205,29
03:38, 203,  6.4, 202,  4.7,  6.6, 199,40
03:39, 193,  3.7, 201,  4.6,  7.2, 211, 4
03:40, 239,  3.3, 201,  4.5,  6.6, 178,48
03:41, 210,  6.2, 200,  4.4,  6.6, 199,56
03:42, 198,  4.4, 200,  4.2,  8.2, 171, 9
03:43, 191,  2.5, 199,  4.1,  6.9, 198,16
03:44, 189,  4.2, 198,  4.0,  7.5, 197,24
03:45, 208,  3.8, 198,  4.0,  5.9, 210,44
03:46, 205,  2.7, 198,  4.0,  5.4, 209,42
03:47, 197,  7.2, 198,  4.1,  7.6, 205, 3
03:48, 204,  4.7, 197,  4.1,  8.7, 195, 1
03:49, 194,  5.6, 197,  4.1,  7.0, 194, 7
03:50, 192,  2.4, 197,  4.2,  8.7, 178,48
03:51, 285,  0.8, 196,  4.2,  6.7, 199, 6
03:52, 208,  5.4, 196,  4.2,  9.5, 199,17
03:53, 215,  6.5, 198,  4.3,  7.5, 205,57
03:54, 208,  5.9, 199,  4.5,  8.9, 201, 3
03:55, 217,  4.6, 198,  4.5,  6.1, 198,45
03:56, 198,  4.5, 199,  4.7,  7.2, 200, 6
03:57, 199,  5.9, 199,  4.4,  5.9, 199,19
03:58, 191,  4.8, 199,  4.4,  6.0, 195, 0
03:59, 198,  8.2, 199,  4.5,  8.5, 197,18
04:00, 196,  5.7, 200,  4.5,  8.2, 198, 0
04:01, 184,  3.8, 200,  4.5,  7.8, 196, 3
04:02, 222,  2.4, 200,  4.4,  5.7, 185, 7
04:03, 195,  4.7, 199,  4.2,  7.6, 204,12
04:04, 199,  4.5, 198,  4.0,  5.8, 190, 2
04:05, 189,  8.1, 199,  4.1,  8.6, 196,59
04:06, 181,  1.1, 197,  4.0,  8.8, 185,45
04:07, 198,  3.1, 197,  4.1,  6.9, 194,20
04:08,  18,  0.6, 197,  4.2,  9.2, 195,29
04:09, 217,  2.8, 198,  4.1,  7.7, 210,48
04:10, 192,  6.0, 198,  4.1,  7.4, 216, 5
04:11, 185,  2.5, 198,  4.1,  6.5, 195, 8
04:12, 192,  4.1, 198,  4.1,  6.4, 196,30
04:13, 220,  7.5, 199,  4.2,  7.2, 221, 0
04:14, 195,  5.4, 199,  4.3,  8.8, 200, 2
04:15, 196,  3.5, 200,  4.3,  6.8, 206,22
04:16, 206,  4.4, 202,  4.3,  6.3, 209,47
04:17, 207,  3.1, 203,  4.2,  5.9, 191,11
04:18, 193,  4.5, 203,  4.1,  5.3, 204,57
04:19, 181,  2.5, 201,  4.1,  8.1, 202,39
04:20, 184,  0.4, 200,  4.0,  6.4, 197,12
04:21, 209,  0.8, 200,  3.8,  6.0, 193,38
04:22, 211,  3.6, 200,  3.7,  5.4, 193,24
04:23, 172,  5.4, 200,  3.7,  7.3, 176,10
04:24, 206,  6.0, 200,  3.6,  5.7, 205, 0
04:25, 173,  2.3, 199,  3.6,  6.5, 208, 1
04:26, 201,  7.1, 198,  3.5,  7.3, 203,58
04:27, 184,  4.7, 197,  3.6,  8.5, 197,18
04:28, 187,  3.7, 197,  3.6,  5.4, 190,44
04:29, 208,  4.5, 198,  3.6,  6.8, 200,39
04:30, 199,  3.2, 198,  3.6,  6.1, 201, 4
04:31, 177,  2.7, 199,  3.9,  8.2, 192,42
04:32, 193,  4.9, 198,  4.0,  8.9, 197, 9
04:33, 204,  4.4, 198,  4.1,  7.5, 190,36
04:34, 201,  3.3, 198,  4.1,  5.8, 203,22
04:35, 163,  3.4, 198,  4.2,  8.2, 208,29
04:36, 189,  3.3, 197,  4.2,  6.9, 195,45
04:37, 279,  2.2, 196,  4.2,  6.5, 189,33
04:38, 208,  6.8, 197,  4.3,  6.7, 208, 0
04:39, 206,  4.9, 197,  4.2,  7.4, 205, 1
04:40, 202,  4.7, 198,  4.2,  5.5, 193,40
04:41, 201,  4.3, 198,  4.1,  7.6, 199,35
04:42, 231,  2.6, 198,  4.0,  5.9, 189,31
04:43, 211,  5.9, 200,  4.1,  8.2, 213,53
04:44, 203,  5.7, 200,  4.2,  7.3, 211,21
04:45, 203,  7.0, 200,  4.1,  8.1, 216,39
04:46, 210,  4.1, 202,  4.3,  8.7, 196,37
04:47, 188,  6.4, 202,  4.3,  7.2, 201,20
04:48, 222,  1.5, 201,  4.3,  7.0, 187,19
04:49, 208,  5.6, 201,  4.4,  7.1, 192,41
04:50, 202,  3.3, 201,  4.4,  6.0, 204,51
04:51, 210,  5.7, 202,  4.5,  8.2, 215,21
04:52, 249,  1.7, 203,  4.6,  6.4, 204,37
04:53, 197,  3.7, 202,  4.4,  4.7, 182,49
04:54, 328,  0.7, 202,  4.3,  7.1, 196,26
04:55, 190,  2.7, 202,  4.2,  5.8, 220,11
04:56, 198,  3.7, 201,  4.1,  7.4, 194,56
04:57, 221,  2.2, 201,  4.0,  7.8, 194,13
04:58, 186,  2.3, 202,  4.1,  6.5, 197,46
04:59, 200,  4.3, 202,  3.9,  7.2, 204,49
05:00, 203,  3.1, 202,  3.9,  5.9, 198,30
05:01, 203,  5.6, 202,  3.9,  8.4, 190,49
05:02, 189,  3.6, 202,  3.9,  7.5, 214,33
05:03, 189,  3.9, 202,  4.0,  6.8, 214,42
05:04, 211,  5.6, 202,  4.2,  7.8, 199,16
05:05, 197,  5.9, 202,  4.4,  8.8, 209,44
05:06, 178,  1.5, 201,  4.5,  9.9, 200,31
05:07, 216,  2.4, 203,  4.5,  7.2, 212,33
05:08, 215,  5.1, 203,  4.6,  7.0, 203,20
05:09, 194,  5.5, 203,  4.7,  6.4, 205,40
05:10, 194,  3.8, 204,  4.8,  7.6, 179,41
05:11, 193,  3.7, 203,  4.7,  7.1, 205,43
05:12, 181,  3.5, 202,  4.7,  7.4, 199,31
05:13, 197,  3.4, 202,  4.7,  7.7, 208,39
05:14, 195,  5.4, 202,  4.7,  7.3, 202,24
05:15, 199,  6.5, 202,  4.6,  9.4, 196,42
05:16, 201,  4.8, 203,  4.6,  7.7, 201,10
05:17, 193,  2.5, 201,  4.7,  9.2, 206,33
05:18, 225,  1.7, 201,  4.6,  6.1, 198, 8
05:19, 220,  5.0, 202,  4.5,  7.6, 209,19
05:20, 197,  2.7, 201,  4.6,  8.8, 214, 9
05:21, 218,  1.6, 201,  4.6,  6.0, 187,37
05:22, 186,  5.8, 202,  4.6,  7.2, 201,29
05:23, 210,  2.4, 201,  4.6,  6.4, 196,24
05:24, 215,  3.4, 201,  4.4,  5.2, 189,47
05:25, 197,  4.1, 201,  4.5, 10.0, 199,33
05:26, 224,  1.8, 201,  4.5,  9.1, 187, 6
05:27, 200,  2.5, 201,  4.3,  5.5, 188,38
05:28, 195,  4.9, 201,  4.4,  6.5, 212,54
05:29, 229,  3.0, 201,  4.3,  6.4, 205,41
05:30, 201,  3.8, 201,  4.2,  8.9, 202,24
05:31, 222,  2.7, 202,  4.2,  5.4, 210,42
05:32, 222,  3.1, 202,  4.1,  7.3, 177,19
05:33, 212,  3.2, 203,  4.3,  7.9, 200,31
05:34, 196,  6.7, 203,  4.4,  8.2, 206,53
05:35, 147,  2.4, 203,  4.2,  6.7, 196, 0
05:36, 190,  3.1, 203,  4.1,  7.9, 198,14
05:37, 225,  6.7, 204,  4.2,  7.6, 210,50
05:38, 185,  4.4, 204,  4.3,  9.1, 197,20
05:39, 214,  3.8, 204,  4.5,  9.2, 197, 8
05:40, 203,  7.3, 205,  4.5,  8.1, 203,52
05:41, 195,  3.1, 205,  4.6,  7.3, 203, 0
05:42, 197,  5.0, 204,  4.7,  7.1, 196,49
05:43, 216,  4.9, 203,  4.5,  6.3, 204,42
05:44, 213,  6.3, 204,  4.5,  8.2, 207,44
05:45, 207,  4.9, 205,  4.7,  6.9, 211, 6
05:46, 188,  4.5, 205,  4.7,  7.1, 207,15
05:47, 203,  6.1, 205,  4.8,  7.1, 207,39
05:48, 224,  5.3, 206,  4.7,  7.2, 210,34
05:49, 200,  4.1, 206,  4.8,  7.3, 204,47
05:50, 223,  4.6, 206,  4.7,  6.8, 210,48
05:51, 223,  3.4, 206,  4.8,  7.2, 211,35
05:52, 217,  4.6, 207,  4.8,  6.9, 209,25
05:53, 201,  5.2, 207,  4.9,  7.3, 204,55
05:54, 200,  6.5, 207,  5.0,  7.3, 208,11
05:55, 190,  6.8, 206,  4.9,  6.8, 190,59
05:56, 257,  1.7, 206,  4.9,  7.3, 199, 3
05:57, 189,  4.4, 205,  4.9,  7.3, 212,30
05:58, 201,  8.0, 205,  4.9,  8.2, 203, 8
05:59, 199,  2.7, 205,  4.8,  8.0, 201, 0
06:00, 199,  4.6, 205,  4.9,  7.3, 207,46
06:01, 206,  4.6, 204,  4.8,  5.4, 203,57
06:02, 230,  3.2, 204,  4.7,  6.4, 190, 6
06:03, 212,  8.5, 204,  4.8,  8.5, 212, 0
06:04, 214,  5.0, 204,  4.7,  8.5, 212, 0
06:05, 211,  5.0, 204,  4.8,  7.3, 211,56
06:06, 200,  4.7, 204,  4.8,  6.3, 194,30
06:07, 177,  5.0, 204,  4.7,  6.1, 214,26
06:08, 186,  3.4, 204,  4.5,  5.5, 209,35
06:09, 190,  4.6, 204,  4.4,  6.5, 217,30
06:10, 182,  2.3, 203,  4.2,  7.5, 188, 6
06:11, 215,  5.5, 204,  4.2,  6.7, 210,56
06:12, 164,  0.6, 205,  4.2,  6.6, 205, 2
06:13, 216,  3.4, 205,  4.0,  7.1, 213,18
06:14, 229,  2.0, 205,  3.9,  7.1, 195, 3
06:15, 203,  2.8, 205,  3.8,  5.5, 214,38
06:16, 194,  4.2, 205,  3.8,  7.8, 200,19
06:17, 178,  3.5, 204,  3.8,  7.4, 191,17
06:18, 199,  6.4, 205,  3.9,  6.6, 202, 0
06:19, 185,  3.5, 205,  3.9,  6.4, 199, 0
06:20, 219,  3.9, 206,  4.0,  5.9, 201,35
06:21, 217,  4.5, 204,  3.9,  5.5, 189,22
06:22, 207,  5.9, 205,  4.0,  6.7, 213,35
06:23, 205,  3.4, 205,  4.0,  6.2, 209,10
06:24, 201,  4.2, 205,  4.1,  6.2, 208,16
06:25, 193,  1.3, 206,  4.0,  6.3, 212,50
06:26, 208,  4.0, 206,  4.0,  5.2, 198,36
06:27, 230,  3.3, 206,  3.8,  4.8, 187,55
06:28, 207,  4.4, 205,  3.7,  5.1, 205,43
06:29, 196,  1.0, 205,  3.6,  5.2, 194,31
06:30, 203,  6.9, 204,  3.6,  7.2, 198,59
06:31, 151,  1.3, 203,  3.5,  7.0, 200, 8
06:32, 187,  5.7, 202,  3.4,  6.5, 192,55
06:33, 209,  4.5, 201,  3.4,  6.2, 200,27
06:34, 220,  4.6, 201,  3.4,  7.7, 191,50
06:35, 207,  4.7, 200,  3.4,  6.6, 177, 7
06:36, 151,  3.5, 199,  3.5,  6.6, 212,52
06:37, 209,  3.7, 200,  3.7,  7.1, 203,51
06:38, 203,  7.8, 200,  3.9, 10.4, 202,47
06:39, 195,  4.8, 199,  4.0,  7.8, 203, 0
06:40, 210,  2.3, 200,  4.0,  5.9, 193,18
06:41, 203,  5.0, 201,  4.1,  6.3, 203, 5
06:42, 181,  3.0, 201,  4.1,  6.8, 197,41
06:43, 194,  2.1, 202,  4.0,  5.3, 208,16
06:44, 219,  2.8, 202,  4.0,  8.3, 208,42
06:45, 214,  5.7, 203,  4.1,  6.2, 203,38
06:46, 205,  4.5, 203,  4.2,  8.3, 208,54
06:47, 193,  4.1, 203,  4.1,  6.3, 201, 7
06:48, 183,  3.2, 202,  4.0,  7.1, 185,11
06:49, 122,  1.6, 202,  4.1,  8.5, 206,19
06:50, 134,  0.9, 202,  4.1,  6.1, 198,43
06:51, 208,  3.8, 201,  4.2,  8.1, 199,37
06:52, 199,  3.5, 202,  4.1,  5.9, 196,36
06:53, 230,  2.8, 201,  4.2,  5.9, 187,47
06:54, 227,  4.2, 201,  4.2,  5.8, 199,19
06:55, 210,  5.0, 202,  4.3,  8.3, 220,32
06:56, 213,  4.5, 201,  4.3,  7.5, 200,39
06:57, 205,  7.0, 202,  4.5,  8.3, 205,39
06:58, 235,  4.1, 203,  4.6,  7.0, 205, 0
06:59,  87,  1.7, 203,  4.6,  6.8, 207,15
07:00, 247,  2.1, 203,  4.6,  7.5, 200, 8
07:01, 214,  4.2, 204,  4.6,  9.3, 200,45
07:02, 206,  3.5, 204,  4.7,  7.0, 199,40
07:03, 198,  5.3, 205,  4.7,  6.3, 211,26
07:04, 215,  3.6, 205,  4.8,  6.1, 194,13
07:05, 205,  4.4, 205,  4.8,  9.1, 195,44
07:06, 216,  3.6, 205,  4.8,  7.7, 209, 6
07:07, 187,  4.6, 206,  4.7,  6.3, 220,37
07:08, 231,  2.5, 206,  4.6,  6.5, 197,10
07:09, 253,  2.9, 206,  4.6,  6.8, 209,15
07:10, 253,  2.1, 206,  4.6,  6.2, 207, 6
07:11, 208,  3.4, 206,  4.5,  6.3, 208,39
07:12, 234,  5.5, 206,  4.5,  5.7, 208,27
07:13, 204,  6.0, 206,  4.6,  8.4, 207, 3
07:14, 219,  5.4, 206,  4.7,  9.0, 194,12
07:15, 108,  2.0, 206,  4.7,  8.7, 204,25
07:16, 181,  2.0, 205,  4.6,  8.2, 202,28
07:17, 197,  4.8, 205,  4.6,  7.4, 199,22
07:18, 208,  5.9, 205,  4.7,  7.7, 207,57
07:19, 198,  2.0, 204,  4.7,  6.1, 196, 7
07:20, 195,  6.3, 204,  4.6,  7.8, 214,53
07:21, 206,  6.0, 204,  4.7,  6.6, 211,57
07:22, 202,  5.7, 204,  4.8,  7.5, 208,17
07:23, 205,  2.9, 204,  4.6,  6.1, 207,41
07:24, 197,  2.5, 203,  4.4,  5.6, 198,35
07:25, 190,  5.6, 203,  4.2,  5.7, 198,41
07:26, 206,  5.7, 203,  4.2,  7.1, 193,11
07:27, 196,  5.0, 204,  4.2,  6.2, 213,13
07:28, 243,  3.4, 204,  4.1,  5.7, 203,23
07:29, 166,  2.4, 203,  4.1,  6.6, 208,36
07:30, 218,  6.1, 202,  4.3,  8.8, 189, 8
07:31, 198,  3.7, 203,  4.3,  7.5, 197,46
07:32, 195,  3.7, 202,  4.4,  8.6, 201,30
07:33, 180,  3.8, 201,  4.5,  8.1, 198,10
07:34, 233,  6.2, 201,  4.4,  6.4, 234,59
07:35, 192,  3.7, 202,  4.5,  7.4, 229, 3
07:36, 212,  7.7, 202,  4.4,  7.6, 213, 0
07:37, 219,  6.1, 202,  4.4,  7.7, 211, 0
07:38, 207,  5.5, 200,  4.5,  6.9, 202, 5
07:39, 197,  4.3, 202,  4.5,  7.3, 197,45
07:40, 205,  6.2, 200,  4.3,  7.9, 193,10
07:41, 196,  4.1, 200,  4.4,  8.0, 190, 3
07:42, 203,  4.2, 199,  4.3,  8.6, 205,21
