00:01, 217,  0.6, 183,  0.7,  1.0, 201,52
00:02,   0,  0.0, 186,  0.7,  0.7, 185,15
00:03,   0,  0.0, 187,  0.6,  0.9, 166,18
00:04, 181,  0.5, 188,  0.5,  0.7, 176,49
00:05, 195,  0.5, 188,  0.5,  0.7, 175,11
00:06, 170,  0.5, 187,  0.5,  0.6, 171,46
00:07, 172,  0.3, 185,  0.5,  0.8, 180,44
00:08, 177,  1.0, 184,  0.5,  1.0, 178,58
00:09, 199,  0.8, 183,  0.5,  1.1, 175, 6
00:10, 178,  0.8, 181,  0.5,  1.3, 181,46
00:11, 167,  0.9, 177,  0.5,  1.0, 183,57
00:12, 166,  0.2, 175,  0.5,  0.9, 167, 0
00:13, 177,  0.7, 176,  0.5,  0.9, 179,29
00:14, 187,  1.0, 177,  0.6,  1.1, 184,51
00:15, 188,  0.6, 178,  0.6,  1.2, 192,46
00:16, 179,  0.6, 179,  0.7,  0.9, 193,48
00:17, 192,  1.0, 181,  0.7,  1.1, 191,39
00:18, 220,  1.1, 183,  0.8,  1.5, 190,54
00:19, 181,  1.0, 185,  0.8,  1.4, 194,20
00:20, 184,  0.7, 185,  0.8,  1.3, 186,30
00:21, 169,  0.9, 186,  0.8,  1.2, 176,41
00:22, 175,  1.2, 186,  0.9,  1.6, 176, 5
00:23, 189,  0.9, 185,  1.0,  1.6, 181,31
00:24, 176,  1.2, 184,  1.0,  1.4, 178,34
00:25, 168,  1.3, 182,  1.0,  1.4, 180,53
00:26, 165,  1.1, 180,  1.1,  1.6, 177,44
00:27, 183,  1.3, 178,  1.1,  1.7, 175, 6
00:28, 176,  1.7, 176,  1.1,  1.8, 171,46
00:29, 175,  0.7, 174,  1.2,  1.7, 172, 2
00:30, 178,  0.4, 174,  1.2,  1.8, 167,29
00:31, 182,  1.5, 173,  1.2,  1.9, 165,11
00:32, 169,  1.9, 174,  1.3,  2.0, 174,40
00:33, 191,  0.7, 173,  1.2,  1.9, 169, 0
00:34, 177,  2.1, 175,  1.3,  2.2, 191,48
00:35, 146,  0.7, 176,  1.3,  2.4, 175, 1
00:36, 255,  1.0, 178,  1.3,  2.1, 179,26
00:37, 180,  1.4, 179,  1.3,  2.0, 169,12
00:38, 198,  1.5, 181,  1.3,  2.1, 199,40
00:39, 176,  0.1, 182,  1.3,  2.3, 184,24
00:40, 158,  0.9, 182,  1.3,  2.0, 182,55
00:41, 170,  1.1, 184,  1.2,  2.0, 172,20
00:42, 158,  1.2, 183,  1.2,  2.0, 182,55
00:43, 183,  1.1, 183,  1.3,  2.3, 166, 8
00:44, 161,  0.8, 182,  1.2,  1.5, 193, 8
00:45, 161,  1.6, 182,  1.2,  2.1, 167,36
00:46, 180,  1.1, 180,  1.2,  1.9, 185,18
00:47, 162,  1.8, 178,  1.2,  1.9, 168,58
00:48, 180,  1.3, 176,  1.2,  1.8, 162, 0
00:49, 165,  0.8, 176,  1.2,  2.2, 182,17
00:50, 137,  0.9, 176,  1.2,  1.7, 162,55
00:51, 159,  1.2, 174,  1.2,  2.0, 175,55
00:52, 143,  0.8, 173,  1.2,  1.9, 172,42
00:53, 146,  0.8, 173,  1.2,  1.8, 173,14
00:54, 165,  1.0, 172,  1.2,  2.8, 163,26
00:55, 165,  1.5, 172,  1.2,  2.3, 174,45
00:56, 148,  2.1, 171,  1.3,  2.8, 167,50
00:57, 137,  0.9, 171,  1.4,  2.5, 166,39
00:58, 144,  2.3, 169,  1.5,  3.1, 153,55
00:59, 160,  2.1, 167,  1.6,  3.1, 160,33
01:00, 166,  2.9, 165,  1.7,  3.2, 166,58
01:01, 154,  0.8, 163,  1.7,  2.9, 173,25
01:02, 130,  2.1, 163,  1.7,  2.5, 133,57
01:03, 166,  1.5, 162,  1.8,  3.2, 163, 5
01:04, 159,  2.8, 160,  1.9,  4.5, 161,28
01:05, 175,  2.0, 160,  2.1,  4.1, 169,41
01:06, 165,  3.2, 160,  2.2,  4.2, 163,14
01:07, 154,  3.1, 159,  2.3,  5.0, 165,34
01:08, 135,  1.7, 160,  2.3,  4.6, 169, 5
01:09, 153,  3.2, 160,  2.4,  3.7, 161,11
01:10, 152,  3.4, 159,  2.5,  3.9, 152,53
01:11, 142,  2.6, 160,  2.6,  3.6, 168,13
01:12, 151,  3.8, 158,  2.7,  5.3, 142,47
01:13, 134,  2.9, 158,  2.7,  3.8, 151, 0
01:14, 154,  2.4, 158,  2.8,  4.6, 155,31
01:15, 193,  2.3, 156,  2.9,  5.1, 135, 7
01:16, 169,  4.3, 157,  2.9,  4.6, 171,59
01:17, 148,  4.4, 158,  3.0,  5.7, 155,35
01:18, 153,  4.2, 157,  3.1,  5.3, 141,26
01:19, 153,  5.2, 155,  3.1,  5.1, 151, 0
01:20, 175,  3.8, 155,  3.2,  5.7, 151,39
01:21, 140,  3.3, 155,  3.4,  6.9, 160,48
01:22, 142,  4.9, 154,  3.5,  5.1, 135,12
01:23, 149,  5.0, 153,  3.6,  5.8, 132,57
01:24, 148,  5.7, 151,  3.7,  6.4, 127,14
01:25, 161,  3.6, 150,  3.7,  6.3, 124,15
01:26, 179,  1.7, 149,  3.9,  6.4, 136,40
01:27, 183,  4.6, 149,  3.8,  5.6, 138,45
01:28, 174,  1.9, 150,  3.7,  5.9, 161, 8
01:29, 121,  2.7, 151,  3.6,  4.4, 178, 4
01:30, 156,  4.9, 151,  3.5,  4.8, 157, 0
01:31, 145,  3.1, 153,  3.4,  5.6, 157, 2
01:32, 183,  0.3, 153,  3.2,  4.2, 140,13
01:33, 134,  4.2, 153,  3.2,  5.5, 151,15
01:34, 144,  2.5, 154,  3.2,  5.8, 143,15
01:35, 191,  2.6, 155,  3.0,  4.9, 167,13
01:36, 176,  2.6, 156,  2.8,  2.6, 180,58
01:37, 162,  2.9, 156,  2.7,  3.8, 149,56
01:38, 138,  4.1, 155,  2.7,  5.6, 153,52
01:39, 121,  5.1, 154,  2.9,  7.0, 157,42
01:40, 136,  3.3, 154,  3.1,  6.8, 153,18
01:41, 157,  4.2, 152,  3.3,  7.5, 152,25
01:42, 132,  6.9, 151,  3.7,  8.4, 141,36
01:43, 137,  3.1, 151,  3.9,  7.7, 168,12
01:44, 119,  4.0, 149,  3.9,  6.6, 124,52
01:45, 106,  3.4, 147,  4.1,  6.6, 127,40
01:46,  76,  1.8, 142,  4.2,  4.7, 116,41
01:47, 154,  1.6, 138,  4.1,  2.8,  92, 7
01:48, 246,  2.3, 141,  3.9,  3.0, 266,49
01:49, 332,  1.7, 146,  3.7,  3.4, 224,17
01:50, 275,  1.9, 149,  3.5,  3.8, 355, 3
01:51, 298,  1.7, 160,  3.1,  2.8, 271,41
01:52, 330,  3.1, 179,  2.7,  3.5, 310,31
01:53, 308,  2.8, 216,  2.4,  3.6, 322, 2
01:54, 270,  0.2, 259,  2.2,  2.8, 308, 0
01:55,  15,  0.1, 282,  1.8,  1.8, 339,23
01:56, 230,  1.0, 281,  1.5,  1.4, 188,35
01:57, 258,  0.6, 277,  1.5,  2.0, 275, 8
01:58, 170,  3.0, 275,  1.5,  3.0, 172,59
01:59,  69,  2.8, 278,  1.5,  3.5,  85,53
02:00,  97,  1.7, 275,  1.5,  3.4,  98, 4
02:01, 169,  1.4, 251,  1.6,  3.1, 161,27
02:02, 194,  1.6, 203,  1.5,  2.5, 191,29
02:03, 152,  3.1, 176,  1.5,  4.0, 149,36
02:04,  73,  0.5, 161,  1.5,  3.3, 152, 4
02:05,  76,  1.0, 156,  1.6,  1.9, 126,37
02:06,  80,  1.7, 143,  1.7,  2.6,  85,24
02:07, 107,  1.2, 130,  1.8,  2.3,  98,24
02:08, 126,  2.3, 123,  1.8,  2.5, 123,58
02:09, 109,  2.9, 120,  1.8,  3.6,  79,47
02:10,  66,  1.8, 121,  1.8,  3.5, 102,21
02:11,  71,  2.1, 109,  1.8,  3.5,  67,31
02:12,  11,  1.5,  96,  1.9,  3.5,  29,46
02:13,  24,  2.1,  85,  1.8,  2.4, 358,13
02:14,  22,  0.1,  73,  1.8,  3.6,  20,18
02:15,  70,  1.5,  62,  1.9,  3.1,   1,12
02:16,  38,  3.6,  56,  2.0,  3.6,  31,28
02:17,  29,  3.8,  47,  2.1,  5.0,  15,48
02:18,   8,  3.5,  36,  2.2,  4.4,  21, 1
02:19, 359,  3.6,  28,  2.2,  3.7,   3, 1
02:20,  11,  2.6,  20,  2.2,  4.1,  12, 2
02:21,   3,  1.5,  13,  2.2,  3.4,   4,28
02:22, 324,  1.8,  10,  2.1,  3.6, 357,32
02:23, 352,  0.5,   9,  2.2,  3.8, 349,37
02:24, 358,  2.5,   7,  2.2,  2.9, 347,57
02:25,  40,  1.4,   9,  2.1,  2.5, 358, 0
02:26,  11,  2.4,   6,  2.0,  2.3,  11, 0
02:27,  14,  2.5,   5,  1.8,  2.5,  12, 0
02:28, 344,  1.9,   5,  1.7,  3.3,   8,22
02:29, 355,  1.2,   4,  1.7,  2.5, 339,26
02:30, 338,  1.2,   4,  1.5,  2.3,  19, 2
02:31, 343,  0.7,   3,  1.5,  2.6, 347,24
02:32, 348,  2.3,   3,  1.5,  4.7,   2,43
02:33, 327,  1.6,   2,  1.5,  4.6, 357,43
02:34, 354,  2.7,   3,  1.5,  4.5, 349,40
02:35,   6,  2.0,   2,  1.6,  3.9, 351,50
02:36,  15,  2.5,   2,  1.8,  3.8, 353,36
02:37, 338,  2.5,   0,  1.8,  3.6, 353,10
02:38,   8,  3.1, 360,  1.8,  3.4,  14,55
02:39, 150,  0.1,   1,  1.9,  4.0,   1, 1
02:40, 101,  0.5,   1,  1.9,  3.3, 348,21
02:41, 333,  0.6,   2,  1.9,  2.8, 350,33
02:42,  34,  0.4,   4,  1.9,  3.7,  25,31
02:43,   1,  2.5,   4,  1.9,  3.6,   4,50
02:44, 351,  2.2,   4,  1.8,  2.5,   1, 0
02:45,  15,  1.9,   5,  1.8,  3.4,   4,17
02:46,  17,  2.3,   6,  1.7,  3.7,   4,31
02:47,   2,  1.4,   7,  1.6,  2.4, 330,13
02:48,  11,  2.5,   9,  1.6,  2.5,  10,35
02:49,  44,  1.6,  11,  1.6,  2.8,   8,22
02:50,  36,  2.7,  14,  1.6,  3.1,  16,43
02:51,  44,  1.2,  17,  1.7,  3.0,  35,20
02:52,  35,  2.5,  19,  1.7,  2.9,  36,56
02:53,  18,  1.3,  23,  1.7,  2.9,  38, 8
02:54,  40,  2.9,  27,  1.8,  3.3,  51,57
02:55,  47,  3.2,  30,  1.8,  3.2,  46, 0
02:56,  39,  1.7,  33,  1.9,  3.5,  48, 2
02:57,  45,  0.9,  35,  2.0,  2.4,  39,34
02:58,  27,  2.4,  36,  2.0,  2.6,  37,44
02:59,  23,  1.6,  37,  2.0,  2.8,  41,22
03:00,  41,  0.8,  37,  2.0,  2.3,  39,26
03:01,  31,  0.7,  36,  1.9,  1.3,  12,22
03:02,  33,  1.1,  36,  1.8,  1.8,  17,37
03:03,  24,  0.9,  35,  1.7,  1.6,  29, 6
03:04,  24,  1.5,  34,  1.6,  1.5,  25, 0
03:05,  39,  0.9,  31,  1.5,  1.8,   3,51
03:06,  26,  1.4,  30,  1.4,  1.7,  27,48
03:07,  39,  1.6,  29,  1.4,  2.2,  48,47
03:08,  20,  2.4,  29,  1.4,  2.5,  25,59
03:09,  85,  1.2,  29,  1.3,  2.5,  13,52
03:10, 356,  0.9,  29,  1.3,  1.8,  29, 5
03:11, 358,  1.1,  27,  1.3,  1.7,   4,51
03:12,  19,  1.8,  26,  1.3,  1.8,  20, 0
03:13, 359,  1.5,  26,  1.4,  2.2,  26, 8
03:14,   2,  1.8,  23,  1.4,  2.1,   2,52
03:15,  28,  1.4,  23,  1.4,  3.1,  15,53
03:16, 358,  0.8,  21,  1.5,  3.0,   9,13
03:17, 358,  1.5,  18,  1.5,  2.1,   2,34
03:18,  21,  2.1,  16,  1.5,  2.1,  20, 0
03:19,  10,  0.4,  15,  1.4,  2.2,   9,11
03:20,  46,  0.7,  14,  1.4,  1.6, 357,16
03:21,  12,  2.1,  14,  1.4,  2.3,  21,56
03:22,  17,  0.8,  12,  1.4,  2.1,  12, 0
03:23, 357,  0.2,  12,  1.3,  1.7,   2,43
03:24,  22,  0.8,  11,  1.2,  1.4,   1,52
03:25, 110,  0.4,  11,  1.2,  1.8,   7,52
03:26, 354,  0.9,  11,  1.1,  2.2,   4,17
03:27,   0,  0.9,  11,  1.1,  1.7,  33,34
03:28,   8,  0.9,  10,  1.0,  1.3, 353,33
03:29,  28,  1.1,  11,  1.0,  1.2,  19,26
03:30,  41,  0.8,  13,  1.0,  1.7,  36,38
03:31,  32,  0.9,  15,  1.0,  1.8,  27,29
03:32,  26,  1.4,  18,  1.0,  1.4,  27,58
03:33,  26,  1.0,  21,  0.9,  1.5,  25,44
03:34,  44,  1.4,  24,  1.0,  1.4,  41,58
03:35,  38,  1.5,  26,  1.0,  1.7,  45,55
03:36,  51,  1.6,  31,  1.1,  1.9,  59,20
03:37,  59,  1.3,  34,  1.1,  1.7,  38,36
03:38,  40,  1.6,  38,  1.2,  2.1,  45,32
03:39,  42,  1.3,  41,  1.3,  1.9,  43,23
03:40,  64,  1.3,  43,  1.3,  1.5,  58,18
03:41,  76,  1.4,  44,  1.3,  1.6,  65,16
03:42,  59,  1.3,  48,  1.3,  1.7,  57,54
03:43,  51,  0.7,  51,  1.3,  1.8,  44,11
03:44,  24,  0.2,  54,  1.3,  1.2,  77, 9
03:45,  63,  1.0,  55,  1.3,  1.7,  41,38
03:46,  47,  1.6,  55,  1.2,  1.7,  46,57
03:47,  55,  1.4,  56,  1.2,  1.6,  47, 0
03:48,  62,  1.9,  57,  1.2,  1.9,  60,59
03:49,  50,  1.5,  58,  1.2,  1.9,  60,23
03:50,  62,  1.9,  58,  1.3,  1.9,  65,59
03:51,  51,  1.4,  58,  1.3,  2.0,  51, 9
03:52,  38,  1.3,  57,  1.3,  1.7,  49,17
03:53,  73,  1.2,  56,  1.3,  1.7,  42,23
03:54,  40,  1.0,  53,  1.4,  1.4,  75, 3
03:55,  50,  0.8,  52,  1.4,  1.2,  51, 6
03:56,  44,  0.9,  52,  1.3,  1.1,  50,53
03:57,  68,  0.3,  51,  1.2,  0.9,  44, 0
03:58,  82,  0.7,  53,  1.1,  0.6,  80,59
03:59,  82,  0.3,  55,  1.0,  0.7,  81, 2
04:00,   0,  0.0,  58,  0.8,  0.8,  87,11
04:01,   0,  0.0,  59,  0.7,  0.0,   0, 0
04:02,   0,  0.0,  60,  0.5,  0.0,   0, 0
04:03,   0,  0.0,  61,  0.4,  0.0,   0, 0
04:04, 116,  0.6,  70,  0.3,  0.7, 120,42
04:05, 108,  0.3,  85,  0.3,  0.9, 135,43
04:06, 131,  0.8,  97,  0.3,  0.8, 134,24
04:07,  86,  0.2, 107,  0.3,  0.9, 124,38
04:08, 108,  0.9, 109,  0.4,  0.9, 107,55
04:09,  96,  1.0, 112,  0.4,  1.2, 106,42
04:10,  82,  0.5, 111,  0.4,  1.1, 104,19
04:11, 107,  0.4, 110,  0.5,  0.8, 101,31
04:12, 107,  0.5, 109,  0.6,  1.0,  95,21
04:13, 104,  0.8, 108,  0.7,  0.9, 100,40
04:14, 106,  0.7, 107,  0.7,  1.1,  92,29
04:15,  98,  1.0, 104,  0.7,  1.0, 105,57
04:16,  97,  0.9, 102,  0.7,  1.0,  98, 0
04:17,  89,  1.1, 100,  0.8,  1.1,  86,58
04:18,  87,  0.9,  99,  0.8,  1.3,  97,45
04:19,  93,  1.3,  98,  0.8,  1.2,  95,59
04:20, 100,  1.2,  99,  0.9,  1.4,  94,41
04:21,  93,  1.2,  99,  0.9,  1.5,  99,29
04:22,  80,  1.2,  98,  1.0,  1.5,  78,45
04:23,  97,  1.1,  97,  1.0,  1.5,  99,15
04:24, 113,  0.8,  97,  1.0,  1.1,  97, 0
04:25, 105,  1.1,  97,  1.0,  1.1,  96,39
04:26,  98,  1.1,  97,  1.0,  1.4, 101, 8
04:27,  97,  0.8,  98,  1.1,  1.4,  94,11
04:28, 109,  0.9,  99,  1.1,  1.2, 111,21
04:29, 107,  0.8, 101,  1.0,  1.5,  97,43
04:30,  98,  1.3, 101,  1.0,  1.3,  95,57
04:31,  89,  1.1, 100,  1.0,  1.3,  98, 0
04:32,  78,  0.9,  99,  1.0,  1.5,  86,19
04:33,  79,  0.8,  97,  1.0,  1.1,  68,35
04:34,  84,  0.5,  94,  1.0,  1.2,  75,41
04:35,  68,  0.6,  91,  0.9,  1.0,  68,53
04:36,  88,  0.6,  87,  0.9,  0.9,  60, 9
04:37,  57,  0.2,  84,  0.8,  0.6,  88, 0
04:38,   0,  0.0,  79,  0.8,  0.5,  72,35
04:39,  42,  0.6,  75,  0.7,  0.6,  60,43
04:40,  51,  0.6,  69,  0.7,  0.8,  58,35
04:41,  63,  0.5,  66,  0.6,  0.8,  77, 4
04:42,  74,  0.4,  64,  0.6,  0.8,  50,25
04:43,  51,  0.3,  63,  0.5,  0.5,  85, 4
04:44,  76,  0.8,  63,  0.5,  0.8,  75,59
04:45,  85,  0.9,  64,  0.5,  1.1,  84,45
04:46,  83,  1.7,  66,  0.5,  1.8,  88,57
04:47,  81,  1.6,  69,  0.7,  1.7,  87,36
04:48,  73,  0.7,  70,  0.8,  1.6,  81, 0
04:49,  61,  0.5,  70,  0.8,  1.2,  82,50
04:50,  60,  1.4,  71,  0.8,  1.5,  60,46
04:51,  47,  1.4,  70,  0.9,  1.8,  54,12
04:52,  18,  1.2,  67,  1.0,  1.4,  46, 0
04:53,  31,  0.4,  63,  1.1,  1.5,  21,25
04:54,  59,  1.0,  60,  1.2,  1.7,  32,31
04:55,  26,  1.3,  55,  1.2,  1.6,  36,46
04:56,  44,  1.9,  51,  1.2,  2.0,  44,57
04:57,  22,  1.3,  46,  1.2,  2.0,  36, 8
04:58,  35,  1.4,  42,  1.2,  1.8,  42, 4
04:59,  42,  0.8,  39,  1.2,  1.4,  35, 0
05:00,  44,  0.9,  36,  1.2,  1.2,  29,39
05:01,  38,  0.9,  35,  1.2,  1.7,  45, 5
05:02,  36,  0.7,  36,  1.2,  1.4,  56,49
05:03,  50,  0.8,  37,  1.2,  1.4,  35,18
05:04,  18,  0.9,  38,  1.2,  1.2,  33,45
05:05,  37,  1.1,  38,  1.2,  1.5,  42,27
05:06,  27,  1.4,  37,  1.1,  1.4,  37,51
05:07,  36,  0.9,  37,  1.1,  2.0,  29,33
05:08,  30,  1.5,  37,  1.1,  1.8,  41,14
05:09,  38,  1.3,  36,  1.2,  1.8,  33, 4
05:10,  34,  1.4,  36,  1.2,  2.0,  38,36
05:11,  38,  0.9,  35,  1.2,  1.7,  22,48
05:12,  34,  1.8,  34,  1.2,  2.2,  39,44
05:13,  35,  1.3,  34,  1.3,  2.1,  38,33
05:14,  41,  1.3,  34,  1.4,  2.5,  46,21
05:15,  41,  2.1,  34,  1.4,  2.3,  47,18
05:16,  39,  1.5,  34,  1.5,  2.5,  44,16
05:17,  48,  2.1,  35,  1.5,  2.2,  40,30
05:18,  28,  1.7,  36,  1.6,  2.6,  40,54
05:19,  37,  1.8,  36,  1.6,  2.1,  37,36
05:20,  42,  1.6,  36,  1.7,  2.7,  37,19
05:21,  29,  2.0,  37,  1.8,  2.5,  42,11
05:22,  49,  1.9,  37,  1.8,  2.8,  32,49
05:23,  41,  2.0,  38,  1.8,  2.5,  58,24
05:24,  40,  1.5,  38,  1.8,  2.2,  33, 2
05:25,  41,  1.8,  38,  1.9,  2.5,  48,35
05:26,  54,  2.5,  39,  1.9,  2.5,  52,59
05:27,  39,  1.6,  40,  1.9,  2.5,  54, 0
05:28,  38,  2.1,  40,  1.9,  3.0,  52,31
05:29,  45,  2.2,  41,  2.0,  2.6,  58,48
05:30,  44,  2.4,  42,  2.0,  2.7,  49,41
05:31,  57,  1.5,  45,  1.9,  2.4,  42, 1
05:32,  68,  1.1,  47,  1.9,  2.4,  42,18
05:33,  83,  0.6,  49,  1.8,  1.6,  48,17
05:34,  43,  1.1,  51,  1.7,  1.8,  51,34
05:35,  79,  1.9,  53,  1.7,  1.9,  52,15
05:36,  15,  0.7,  55,  1.6,  1.9,  79, 0
05:37,  57,  0.7,  58,  1.5,  1.8,  79,18
05:38,  75,  1.6,  62,  1.4,  1.8,  80,58
05:39,  79,  1.5,  65,  1.4,  2.4,  74,37
05:40,  56,  0.8,  68,  1.3,  1.9,  86, 5
05:41, 106,  0.8,  70,  1.3,  1.9,  73,33
05:42,  67,  1.4,  71,  1.2,  1.4,  66,41
05:43,  47,  0.4,  71,  1.2,  1.8,  75, 4
05:44,  73,  1.5,  71,  1.2,  1.5,  60,47
05:45,  55,  2.0,  70,  1.2,  2.0,  40,14
05:46,  55,  2.1,  70,  1.3,  2.4,  50,53
05:47,  62,  2.0,  69,  1.4,  2.3,  48,45
05:48,  51,  2.0,  66,  1.4,  2.4,  51, 6
05:49,  87,  1.8,  65,  1.4,  2.7,  51,47
05:50,  64,  1.6,  63,  1.4,  2.2,  57,43
05:51,  42,  2.0,  61,  1.5,  2.7,  61,30
05:52,  50,  2.9,  60,  1.7,  3.0,  52,45
05:53,  59,  2.7,  59,  1.8,  3.0,  51, 0
05:54,  50,  2.5,  58,  2.0,  2.7,  58, 0
05:55,  57,  2.2,  57,  2.0,  2.8,  58,22
05:56,  66,  1.7,  57,  2.1,  2.6,  50,20
05:57,  61,  2.2,  57,  2.1,  2.5,  55, 7
05:58,  88,  1.1,  58,  2.1,  2.2,  61, 0
05:59,  80,  1.0,  58,  2.0,  1.1,  88, 0
06:00,   0,  0.0,  60,  1.9,  1.2,  90, 9
06:01,  69,  0.1,  62,  1.7,  0.6,  90,28
06:02,   0,  0.0,  63,  1.5,  0.2, 122,26
06:03, 121,  0.1,  67,  1.2,  0.4, 146,42
06:04,   0,  0.0,  69,  1.0,  0.2, 121, 0
06:05,   0,  0.0,  72,  0.7,  0.1, 138,29
06:06,  80,  0.7,  77,  0.6,  0.7,  80,59
06:07,  73,  0.8,  81,  0.4,  0.9,  79,46
06:08,  79,  0.8,  83,  0.4,  0.9,  78,37
06:09,  73,  0.4,  83,  0.3,  0.8,  79, 0
06:10,  77,  0.1,  82,  0.3,  0.7,  94,37
06:11,  82,  0.5,  81,  0.3,  0.8,  82,18
06:12,  87,  0.8,  80,  0.4,  0.8,  88,49
06:13,  77,  0.2,  79,  0.4,  0.8,  87, 0
06:14,   0,  0.0,  78,  0.4,  0.5,  46,32
06:15,   0,  0.0,  77,  0.4,  0.0,   0, 0
06:16,   0,  0.0,  77,  0.4,  0.0,   0, 0
06:17,   0,  0.0,  77,  0.3,  0.0,   0, 0
06:18,   0,  0.0,  76,  0.2,  0.0,   0, 0
06:19,   0,  0.0,  78,  0.2,  0.0,   0, 0
06:20,   0,  0.0,  77,  0.2,  0.0,   0, 0
06:21,   0,  0.0,  75,  0.1,  0.0,   0, 0
06:22,   0,  0.0,  74,  0.1,  0.0,   0, 0
06:23,   0,  0.0,  38,  0.0,  0.0,   0, 0
06:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28,  34,  0.1,  34,  0.0,  0.1,  34, 0
06:29,  34,  0.4,  34,  0.0,  0.4,  34, 9
06:30,  34,  0.3,  34,  0.1,  0.5,  34,29
06:31,   0,  0.0,  34,  0.1,  0.3,  34, 0
06:32,  29,  0.4,  33,  0.1,  0.4,  29,59
06:33,   0,  0.0,  33,  0.1,  0.4,  29, 0
06:34,   0,  0.0,  38,  0.1,  0.7,  45,23
06:35,   0,  0.0,  40,  0.1,  0.3,  95,43
06:36,   0,  0.0,  40,  0.1,  0.0,   0, 0
06:37,   0,  0.0,  40,  0.1,  0.0,   0, 0
06:38,   0,  0.0,  40,  0.1,  0.0,   0, 0
06:39,   0,  0.0,  42,  0.1,  0.0,   0, 0
06:40,   0,  0.0,  47,  0.1,  0.0,   0, 0
06:41,   0,  0.0,  49,  0.1,  0.2, 122,19
06:42,   0,  0.0,  58,  0.1,  0.2, 167,36
06:43,   0,  0.0,  94,  0.1,  0.5, 166,23
06:44,   0,  0.0, 148,  0.0,  0.1, 146,33
06:45, 147,  0.2, 153,  0.0,  0.3, 141,47
06:46, 160,  0.1, 157,  0.1,  0.5, 163,19
06:47, 154,  0.5, 157,  0.1,  0.5, 154,57
06:48, 141,  0.7, 155,  0.1,  0.7, 139,59
06:49, 156,  0.6, 154,  0.2,  0.7, 150,26
06:50, 150,  0.6, 153,  0.2,  0.7, 156,25
06:51,   0,  0.0, 153,  0.2,  0.7, 150, 3
06:52,   0,  0.0, 153,  0.2,  0.0,   0, 0
06:53,   0,  0.0, 152,  0.2,  0.0,   0, 0
06:54,   0,  0.0, 152,  0.2,  0.0,   0, 0
06:55,   0,  0.0, 153,  0.2,  0.0,   0, 0
06:56,   0,  0.0, 151,  0.2,  0.0,   0, 0
06:57,   0,  0.0, 151,  0.2,  0.0,   0, 0
06:58, 166,  0.3, 153,  0.2,  0.4, 186,54
06:59,   0,  0.0, 154,  0.1,  0.3, 166, 0
07:00,   0,  0.0, 155,  0.0,  0.0,   0, 0
07:01,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:02,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:03,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:04,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:05,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:06,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:07,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:08,   0,  0.0, 167,  0.0,  0.0,   0, 0
07:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:24,   0,  0.0, 314,  0.0,  1.1, 309,41
07:25,   0,  0.0, 314,  0.0,  0.0,   0, 0
07:26, 324,  1.2, 316,  0.1,  1.3, 326,55
07:27, 312,  0.4, 321,  0.2,  1.2, 324, 0
07:28, 339,  1.1, 327,  0.3,  1.5, 330,46
07:29, 292,  0.6, 324,  0.4,  1.1, 339, 0
07:30,   0,  0.0, 324,  0.4,  0.8, 328, 4
07:31, 277,  0.4, 323,  0.4,  0.5, 277,59
07:32, 329,  0.2, 325,  0.4,  0.7,   0,46
07:33,   0,  0.0, 325,  0.4,  0.2, 329, 0
07:34, 306,  0.4, 327,  0.4,  0.4, 304,59
07:35, 278,  0.4, 325,  0.4,  0.5, 306, 2
07:36, 289,  0.4, 322,  0.4,  0.9, 306,28
07:37, 299,  0.4, 318,  0.4,  1.1, 300,23
07:38, 313,  0.9, 310,  0.3,  0.9, 313, 0
07:39, 294,  1.0, 307,  0.3,  1.4, 305,29
07:40, 301,  0.4, 303,  0.3,  1.1, 278,16
07:41, 305,  0.4, 302,  0.4,  1.4, 309,34
