00:01, +22.8,  99.0
00:02, +22.8,  98.9
00:03, +22.6,  98.5
00:04, +22.6,  98.4
00:05, +22.6,  98.4
00:06, +22.6,  98.5
00:07, +22.6,  98.7
00:08, +22.6,  98.7
00:09, +22.6,  98.7
00:10, +22.6,  98.6
00:11, +22.6,  98.6
00:12, +22.6,  98.6
00:13, +22.5,  98.6
00:14, +22.4,  98.3
00:15, +22.4,  98.4
00:16, +22.5,  98.8
00:17, +22.5,  98.6
00:18, +22.6,  98.8
00:19, +22.7,  99.2
00:20, +22.6,  99.1
00:21, +22.6,  99.1
00:22, +22.5,  98.8
00:23, +22.5,  98.7
00:24, +22.4,  98.6
00:25, +22.3,  98.6
00:26, +22.4,  98.8
00:27, +22.4,  99.0
00:28, +22.3,  99.0
00:29, +22.4,  99.1
00:30, +22.4,  99.1
00:31, +22.4,  99.3
00:32, +22.4,  99.3
00:33, +22.5,  99.3
00:34, +22.5,  99.3
00:35, +22.5,  99.3
00:36, +22.5,  99.5
00:37, +22.5,  99.5
00:38, +22.5,  99.4
00:39, +22.5,  99.4
00:40, +22.5,  99.4
00:41, +22.5,  99.5
00:42, +22.6,  99.4
00:43, +22.6,  99.4
00:44, +22.6,  99.3
00:45, +22.6,  99.4
00:46, +22.6,  99.3
00:47, +22.6,  99.3
00:48, +22.6,  99.2
00:49, +22.6,  99.2
00:50, +22.6,  99.3
00:51, +22.6,  99.5
00:52, +22.6,  99.2
00:53, +22.6,  99.2
00:54, +22.6,  99.3
00:55, +22.7,  99.3
00:56, +22.7,  99.2
00:57, +22.6,  99.2
00:58, +22.6,  99.0
00:59, +22.6,  99.0
01:00, +22.6,  98.9
01:01, +22.6,  98.7
01:02, +22.6,  98.8
01:03, +22.6,  98.7
01:04, +22.6,  98.7
01:05, +22.6,  98.5
01:06, +22.7,  98.7
01:07, +22.7,  98.5
01:08, +22.8,  98.4
01:09, +22.8,  98.3
01:10, +22.7,  98.2
01:11, +22.7,  98.0
01:12, +22.7,  97.9
01:13, +22.7,  97.8
01:14, +22.8,  97.8
01:15, +22.8,  97.8
01:16, +22.8,  97.8
01:17, +22.8,  97.7
01:18, +22.8,  97.6
01:19, +22.8,  97.5
01:20, +22.8,  97.4
01:21, +22.8,  97.3
01:22, +22.8,  97.3
01:23, +22.8,  97.4
01:24, +22.8,  97.4
01:25, +22.9,  97.3
01:26, +22.9,  97.3
01:27, +22.9,  97.2
01:28, +22.9,  97.1
01:29, +23.0,  97.0
01:30, +23.0,  96.9
01:31, +22.9,  97.1
01:32, +22.9,  96.9
01:33, +23.0,  97.0
01:34, +23.0,  96.9
01:35, +22.9,  97.0
01:36, +23.0,  97.0
01:37, +23.0,  96.9
01:38, +23.0,  96.9
01:39, +23.0,  96.8
01:40, +23.0,  96.7
01:41, +23.0,  96.8
01:42, +23.0,  96.9
01:43, +23.0,  96.8
01:44, +23.0,  96.9
01:45, +23.0,  97.0
01:46, +23.0,  96.9
01:47, +23.0,  96.9
01:48, +23.1,  96.9
01:49, +23.1,  96.9
01:50, +23.1,  96.8
01:51, +23.2,  96.8
01:52, +23.2,  96.6
01:53, +23.2,  96.6
01:54, +23.2,  96.4
01:55, +23.2,  96.2
01:56, +23.2,  96.2
01:57, +23.2,  96.0
01:58, +23.3,  96.2
01:59, +23.3,  96.2
02:00, +23.3,  95.9
02:01, +23.4,  95.4
02:02, +23.4,  95.4
02:03, +23.4,  95.0
02:04, +23.4,  95.0
02:05, +23.4,  94.9
02:06, +23.4,  94.8
02:07, +23.4,  94.6
02:08, +23.4,  94.7
02:09, +23.3,  94.5
02:10, +23.3,  94.3
02:11, +23.4,  93.9
02:12, +23.4,  93.8
02:13, +23.4,  93.4
02:14, +23.5,  93.1
02:15, +23.5,  92.9
02:16, +23.5,  93.0
02:17, +23.4,  92.7
02:18, +23.4,  92.9
02:19, +23.4,  93.3
02:20, +23.4,  93.6
02:21, +23.4,  93.7
02:22, +23.3,  93.8
02:23, +23.3,  94.1
02:24, +23.3,  94.4
02:25, +23.3,  94.8
02:26, +23.3,  95.0
02:27, +23.3,  95.3
02:28, +23.3,  95.4
02:29, +23.3,  95.4
02:30, +23.3,  95.5
02:31, +23.3,  95.6
02:32, +23.3,  95.9
02:33, +23.3,  95.8
02:34, +23.3,  95.7
02:35, +23.3,  95.7
02:36, +23.2,  95.9
02:37, +23.2,  95.9
02:38, +23.2,  96.0
02:39, +23.2,  96.1
02:40, +23.2,  96.1
02:41, +23.2,  96.3
02:42, +23.2,  96.4
02:43, +23.1,  96.2
02:44, +23.1,  96.4
02:45, +23.1,  96.4
02:46, +23.1,  96.4
02:47, +23.1,  96.5
02:48, +23.1,  96.4
02:49, +23.1,  96.3
02:50, +23.1,  96.3
02:51, +23.1,  96.4
02:52, +23.1,  96.3
02:53, +23.1,  96.2
02:54, +23.1,  95.9
02:55, +23.1,  95.8
02:56, +23.1,  95.8
02:57, +23.1,  95.6
02:58, +23.1,  95.6
02:59, +23.2,  95.6
03:00, +23.2,  95.4
03:01, +23.1,  95.6
03:02, +23.1,  95.3
03:03, +23.1,  95.2
03:04, +23.1,  95.2
03:05, +23.1,  95.3
03:06, +23.1,  95.3
03:07, +23.1,  95.2
03:08, +23.1,  95.5
03:09, +23.1,  95.5
03:10, +23.1,  95.4
03:11, +23.1,  95.6
03:12, +23.1,  95.7
03:13, +23.1,  95.7
03:14, +23.0,  95.9
03:15, +23.1,  95.9
03:16, +23.1,  96.2
03:17, +23.1,  96.2
03:18, +23.1,  96.2
03:19, +23.1,  96.4
03:20, +23.0,  96.5
03:21, +23.0,  96.6
03:22, +23.0,  96.7
03:23, +23.0,  96.7
03:24, +23.0,  97.0
03:25, +23.0,  96.9
03:26, +23.0,  97.0
03:27, +23.0,  97.0
03:28, +23.0,  97.1
03:29, +23.0,  97.1
03:30, +22.9,  97.2
03:31, +22.9,  97.1
03:32, +23.0,  97.3
03:33, +22.9,  97.4
03:34, +23.0,  97.4
03:35, +23.0,  97.5
03:36, +23.0,  97.6
03:37, +23.0,  97.5
03:38, +23.0,  97.6
03:39, +23.0,  97.7
03:40, +23.0,  97.6
03:41, +23.0,  97.6
03:42, +23.0,  97.6
03:43, +23.0,  97.6
03:44, +23.0,  97.5
03:45, +23.0,  97.7
03:46, +23.0,  97.5
03:47, +22.9,  97.5
03:48, +22.9,  97.3
03:49, +22.9,  97.3
03:50, +22.9,  97.1
03:51, +22.9,  97.1
03:52, +22.8,  97.4
03:53, +22.9,  97.2
03:54, +22.9,  97.1
03:55, +22.8,  97.1
03:56, +22.9,  97.1
03:57, +22.8,  97.3
03:58, +22.9,  97.2
03:59, +22.8,  97.1
04:00, +22.8,  97.2
04:01, +22.8,  97.2
04:02, +22.8,  97.1
04:03, +22.8,  97.1
04:04, +22.8,  97.1
04:05, +22.8,  97.1
04:06, +22.8,  97.2
04:07, +22.8,  97.4
04:08, +22.8,  97.3
04:09, +22.7,  97.3
04:10, +22.7,  97.5
04:11, +22.7,  97.3
04:12, +22.7,  97.4
04:13, +22.7,  97.3
04:14, +22.7,  97.6
04:15, +22.7,  97.6
04:16, +22.7,  97.7
04:17, +22.7,  97.7
04:18, +22.7,  97.6
04:19, +22.7,  97.6
04:20, +22.6,  97.6
04:21, +22.7,  97.7
04:22, +22.7,  97.5
04:23, +22.7,  97.5
04:24, +22.6,  97.6
04:25, +22.6,  97.7
04:26, +22.6,  97.5
04:27, +22.6,  97.6
04:28, +22.6,  97.5
04:29, +22.6,  97.6
04:30, +22.6,  97.6
04:31, +22.6,  97.7
04:32, +22.6,  97.6
04:33, +22.6,  97.7
04:34, +22.7,  97.6
04:35, +22.7,  97.7
04:36, +22.7,  97.6
04:37, +22.7,  97.6
04:38, +22.7,  97.4
04:39, +22.7,  97.5
04:40, +22.7,  97.3
04:41, +22.7,  97.1
04:42, +22.7,  97.1
04:43, +22.7,  97.0
04:44, +22.7,  97.3
04:45, +22.7,  97.1
04:46, +22.7,  96.9
04:47, +22.7,  96.9
04:48, +22.7,  97.0
04:49, +22.7,  97.0
04:50, +22.7,  96.8
04:51, +22.7,  96.7
04:52, +22.7,  96.5
04:53, +22.7,  96.4
04:54, +22.7,  96.6
04:55, +22.7,  96.6
04:56, +22.7,  96.6
04:57, +22.7,  96.8
04:58, +22.6,  96.7
04:59, +22.6,  96.7
05:00, +22.7,  96.7
05:01, +22.7,  96.7
05:02, +22.7,  96.7
05:03, +22.7,  96.7
05:04, +22.7,  96.9
05:05, +22.7,  96.7
05:06, +22.7,  96.7
05:07, +22.7,  96.5
05:08, +22.7,  96.6
05:09, +22.7,  96.6
05:10, +22.7,  96.5
05:11, +22.7,  96.5
05:12, +22.7,  96.3
05:13, +22.7,  96.4
05:14, +22.7,  96.3
05:15, +22.7,  96.4
05:16, +22.7,  96.3
05:17, +22.7,  96.2
05:18, +22.7,  96.2
05:19, +22.7,  96.1
05:20, +22.7,  96.1
05:21, +22.7,  96.1
05:22, +22.7,  96.0
05:23, +22.7,  96.0
05:24, +22.7,  95.8
05:25, +22.7,  95.8
05:26, +22.7,  95.8
05:27, +22.7,  95.8
05:28, +22.7,  95.6
05:29, +22.7,  95.5
05:30, +22.7,  95.8
05:31, +22.7,  95.6
05:32, +22.7,  95.6
05:33, +22.7,  95.6
05:34, +22.7,  95.5
05:35, +22.7,  95.5
05:36, +22.7,  95.5
05:37, +22.7,  95.4
05:38, +22.7,  95.4
05:39, +22.7,  95.4
05:40, +22.6,  95.5
05:41, +22.6,  95.5
05:42, +22.6,  95.7
05:43, +22.6,  95.7
05:44, +22.6,  95.7
05:45, +22.6,  96.0
05:46, +22.6,  95.8
05:47, +22.6,  95.9
05:48, +22.6,  95.8
05:49, +22.6,  95.8
05:50, +22.6,  95.9
05:51, +22.6,  95.7
05:52, +22.6,  95.7
05:53, +22.6,  95.7
05:54, +22.6,  95.7
05:55, +22.6,  95.8
05:56, +22.6,  95.7
05:57, +22.6,  95.7
05:58, +22.6,  95.8
05:59, +22.6,  95.8
06:00, +22.5,  95.7
06:01, +22.5,  95.6
06:02, +22.5,  95.7
06:03, +22.4,  95.7
06:04, +22.4,  95.8
06:05, +22.4,  95.9
06:06, +22.3,  96.3
06:07, +22.3,  96.4
06:08, +22.4,  96.6
06:09, +22.4,  96.8
06:10, +22.4,  96.9
06:11, +22.4,  96.9
06:12, +22.4,  96.8
06:13, +22.4,  96.9
06:14, +22.5,  96.9
06:15, +22.5,  97.0
06:16, +22.4,  96.9
06:17, +22.3,  96.6
06:18, +22.3,  96.8
06:19, +22.3,  96.7
06:20, +22.3,  96.8
06:21, +22.4,  97.0
06:22, +22.4,  97.1
06:23, +22.3,  97.0
06:24, +22.1,  96.6
06:25, +22.0,  96.4
06:26, +22.0,  96.6
06:27, +22.1,  97.1
06:28, +22.1,  97.3
06:29, +22.2,  97.5
06:30, +22.2,  97.8
06:31, +22.2,  97.7
06:32, +22.3,  97.7
06:33, +22.3,  97.8
06:34, +22.3,  97.8
06:35, +22.3,  98.0
06:36, +22.2,  97.8
06:37, +22.2,  97.4
06:38, +22.2,  97.5
06:39, +22.2,  97.5
06:40, +22.3,  97.7
06:41, +22.3,  97.6
06:42, +22.3,  97.7
06:43, +22.2,  97.6
06:44, +22.2,  97.5
06:45, +22.2,  97.4
06:46, +22.1,  97.5
06:47, +22.1,  97.2
06:48, +22.1,  97.7
06:49, +22.1,  97.7
06:50, +22.1,  97.6
06:51, +22.1,  97.8
06:52, +22.2,  98.0
06:53, +22.3,  98.1
06:54, +22.3,  97.8
06:55, +22.4,  98.0
06:56, +22.4,  98.0
06:57, +22.5,  97.9
06:58, +22.5,  97.9
06:59, +22.5,  97.7
07:00, +22.5,  97.4
07:01, +22.6,  97.3
07:02, +22.6,  97.2
07:03, +22.6,  97.0
07:04, +22.7,  96.8
07:05, +22.7,  97.0
07:06, +22.7,  96.8
07:07, +22.8,  96.8
07:08, +22.7,  96.6
07:09, +22.7,  96.3
07:10, +22.7,  95.9
07:11, +22.8,  96.1
07:12, +22.8,  96.1
07:13, +22.8,  95.9
07:14, +22.9,  95.8
07:15, +22.9,  96.0
07:16, +22.9,  96.0
07:17, +22.9,  95.6
07:18, +23.0,  95.8
07:19, +23.0,  95.6
07:20, +23.0,  95.4
07:21, +23.0,  95.5
07:22, +23.0,  95.3
07:23, +23.1,  95.3
07:24, +23.1,  95.0
07:25, +23.1,  94.8
07:26, +23.1,  94.7
07:27, +23.1,  94.3
07:28, +23.1,  94.2
07:29, +23.1,  94.2
07:30, +23.1,  94.2
07:31, +23.2,  94.4
07:32, +23.2,  94.2
07:33, +23.2,  93.9
07:34, +23.2,  93.7
07:35, +23.2,  93.7
07:36, +23.2,  93.5
07:37, +23.2,  93.5
07:38, +23.1,  93.4
07:39, +23.1,  93.2
07:40, +23.2,  93.5
07:41, +23.2,  93.6
07:42, +23.2,  93.4
07:43, +23.2,  93.2
07:44, +23.1,  93.2
07:45, +23.2,  93.1
07:46, +23.2,  93.2
07:47, +23.1,  93.0
07:48, +23.2,  93.2
07:49, +23.2,  93.4
07:50, +23.3,  93.4
07:51, +23.3,  93.4
07:52, +23.3,  93.3
07:53, +23.3,  93.5
07:54, +23.2,  93.4
07:55, +23.3,  93.2
07:56, +23.2,  93.5
07:57, +23.3,  93.5
07:58, +23.2,  93.7
07:59, +23.2,  93.5
08:00, +23.2,  93.4
08:01, +23.3,  93.6
08:02, +23.3,  93.6
08:03, +23.3,  93.6
08:04, +23.2,  93.6
08:05, +23.2,  93.7
08:06, +23.2,  93.7
08:07, +23.2,  93.8
08:08, +23.3,  93.9
08:09, +23.3,  94.0
08:10, +23.3,  94.0
08:11, +23.4,  94.2
08:12, +23.5,  94.2
08:13, +23.5,  93.8
08:14, +23.4,  93.7
08:15, +23.4,  93.5
08:16, +23.3,  93.5
08:17, +23.3,  93.4
08:18, +23.4,  93.5
08:19, +23.4,  93.8
08:20, +23.5,  93.8
08:21, +23.5,  93.7
08:22, +23.5,  93.6
08:23, +23.6,  93.7
08:24, +23.6,  93.4
08:25, +23.6,  93.5
08:26, +23.6,  93.4
08:27, +23.6,  93.3
08:28, +23.6,  93.2
08:29, +23.6,  93.0
08:30, +23.6,  93.2
08:31, +23.7,  93.3
08:32, +23.6,  93.0
08:33, +23.6,  92.9
08:34, +23.7,  93.0
08:35, +23.7,  93.1
08:36, +23.7,  92.9
08:37, +23.6,  92.8
08:38, +23.7,  92.8
08:39, +23.7,  92.7
08:40, +23.7,  93.0
08:41, +23.7,  92.8
08:42, +23.7,  92.8
08:43, +23.7,  93.0
08:44, +23.7,  93.0
08:45, +23.8,  93.0
08:46, +23.9,  93.3
08:47, +23.8,  93.0
08:48, +23.8,  92.8
08:49, +23.7,  92.6
08:50, +23.6,  92.0
08:51, +23.5,  92.0
08:52, +23.6,  92.4
08:53, +23.7,  92.5
08:54, +23.7,  92.4
08:55, +23.7,  92.3
08:56, +23.7,  92.5
08:57, +23.7,  92.1
08:58, +23.7,  92.0
08:59, +23.7,  92.1
09:00, +23.8,  91.7
09:01, +23.8,  92.0
09:02, +23.8,  91.7
09:03, +24.0,  91.8
09:04, +24.0,  91.7
09:05, +24.0,  91.2
09:06, +23.9,  90.8
09:07, +24.0,  90.9
09:08, +23.9,  90.6
09:09, +24.0,  90.4
09:10, +24.2,  90.6
09:11, +24.1,  90.4
09:12, +24.1,  90.0
09:13, +24.1,  89.7
09:14, +24.2,  90.0
09:15, +24.3,  90.3
09:16, +24.3,  89.9
09:17, +24.3,  89.3
09:18, +24.3,  88.8
09:19, +24.4,  88.9
09:20, +24.5,  88.8
09:21, +24.4,  88.4
09:22, +24.3,  87.4
09:23, +24.4,  87.5
09:24, +24.6,  88.0
09:25, +24.4,  87.5
09:26, +24.3,  87.0
09:27, +24.4,  87.6
09:28, +24.5,  87.8
09:29, +24.5,  87.8
09:30, +24.4,  87.8
09:31, +24.4,  87.3
09:32, +24.5,  87.5
09:33, +24.6,  87.9
09:34, +24.5,  87.8
09:35, +24.6,  87.8
09:36, +24.6,  88.0
09:37, +24.7,  88.1
09:38, +24.8,  87.7
09:39, +24.7,  87.4
09:40, +24.7,  87.4
09:41, +24.8,  87.7
09:42, +24.8,  87.6
09:43, +24.9,  87.4
09:44, +24.9,  86.9
09:45, +25.1,  86.9
09:46, +25.2,  86.6
09:47, +25.0,  85.2
09:48, +24.9,  82.9
09:49, +25.2,  84.1
09:50, +25.4,  84.9
09:51, +25.4,  84.9
09:52, +25.4,  85.0
09:53, +25.3,  84.1
09:54, +25.5,  84.2
09:55, +25.5,  84.3
09:56, +25.2,  82.4
09:57, +25.1,  83.1
09:58, +25.2,  83.2
09:59, +25.0,  82.3
10:00, +25.1,  83.2
10:01, +25.1,  83.2
10:02, +25.0,  83.4
10:03, +25.0,  83.6
10:04, +25.2,  85.3
10:05, +25.2,  86.0
10:06, +25.1,  86.0
10:07, +24.9,  84.7
10:08, +25.0,  85.2
10:09, +24.9,  85.0
10:10, +24.9,  85.5
10:11, +25.1,  86.1
10:12, +25.0,  85.8
10:13, +25.1,  85.7
10:14, +25.0,  85.7
10:15, +24.9,  85.3
10:16, +24.9,  85.2
10:17, +24.9,  85.7
10:18, +24.9,  85.5
10:19, +24.9,  84.8
10:20, +24.9,  85.2
10:21, +24.9,  84.8
10:22, +24.8,  83.9
10:23, +25.0,  84.2
10:24, +25.1,  84.3
10:25, +25.1,  84.3
10:26, +25.0,  83.6
10:27, +25.0,  83.7
10:28, +25.0,  83.9
10:29, +25.1,  83.8
10:30, +25.2,  84.5
10:31, +25.2,  84.7
10:32, +25.1,  84.5
10:33, +25.1,  84.6
10:34, +25.1,  84.6
10:35, +25.0,  84.9
10:36, +25.1,  85.5
10:37, +25.1,  86.5
10:38, +25.1,  86.5
10:39, +25.0,  85.9
10:40, +25.0,  85.9
10:41, +25.1,  85.8
10:42, +25.1,  85.3
10:43, +25.2,  85.0
10:44, +25.1,  83.7
10:45, +25.1,  84.2
10:46, +25.4,  84.6
10:47, +25.6,  85.4
10:48, +25.5,  84.0
10:49, +25.3,  83.0
10:50, +25.2,  82.7
10:51, +25.2,  83.4
10:52, +25.2,  83.9
10:53, +25.2,  83.9
10:54, +25.2,  84.1
10:55, +25.2,  83.6
10:56, +25.2,  83.9
10:57, +25.2,  83.5
10:58, +25.1,  83.1
10:59, +25.1,  83.4
11:00, +25.1,  83.4
11:01, +25.1,  83.6
11:02, +25.2,  83.3
11:03, +25.2,  82.9
11:04, +25.2,  82.5
11:05, +25.2,  82.4
11:06, +25.2,  82.3
11:07, +25.2,  82.0
11:08, +25.2,  81.8
11:09, +25.5,  83.0
11:10, +25.5,  82.5
11:11, +25.3,  81.4
11:12, +25.3,  81.7
11:13, +25.4,  81.8
11:14, +25.3,  81.1
11:15, +25.3,  81.5
11:16, +25.3,  81.3
11:17, +25.3,  81.6
11:18, +25.2,  81.2
11:19, +25.3,  81.6
11:20, +25.4,  82.6
11:21, +25.4,  82.4
11:22, +25.4,  82.0
11:23, +25.5,  82.4
11:24, +25.5,  81.6
11:25, +25.7,  82.7
11:26, +25.6,  81.5
11:27, +25.6,  81.8
11:28, +25.6,  81.3
11:29, +25.6,  82.1
11:30, +25.5,  81.0
11:31, +25.8,  82.0
11:32, +25.6,  81.0
11:33, +25.6,  81.3
11:34, +25.6,  80.8
11:35, +25.7,  81.6
11:36, +25.7,  81.4
11:37, +25.7,  80.6
11:38, +25.8,  80.2
11:39, +25.7,  80.0
11:40, +25.6,  80.0
11:41, +25.5,  78.8
11:42, +25.4,  78.5
11:43, +25.3,  77.9
11:44, +25.5,  79.0
11:45, +25.6,  80.3
11:46, +25.6,  80.2
11:47, +25.7,  79.9
11:48, +25.8,  80.4
11:49, +25.7,  80.2
11:50, +25.7,  80.2
11:51, +25.7,  79.7
11:52, +25.7,  79.3
11:53, +25.6,  78.8
11:54, +25.7,  79.3
11:55, +25.7,  79.2
11:56, +25.6,  78.8
11:57, +25.6,  79.4
11:58, +25.7,  80.4
11:59, +26.0,  81.2
12:00, +26.0,  80.8
12:01, +25.9,  79.8
12:02, +25.9,  79.5
12:03, +25.9,  79.5
12:04, +26.0,  80.1
12:05, +26.1,  80.0
12:06, +26.2,  80.3
12:07, +26.0,  79.1
12:08, +25.9,  79.4
12:09, +25.8,  79.5
12:10, +25.8,  79.8
12:11, +25.7,  79.7
12:12, +25.8,  80.5
12:13, +26.0,  80.8
12:14, +25.9,  79.7
12:15, +25.9,  79.5
12:16, +25.9,  79.5
12:17, +25.8,  79.6
12:18, +25.7,  79.7
12:19, +25.7,  79.3
12:20, +25.7,  79.5
12:21, +25.8,  79.8
12:22, +25.8,  79.5
12:23, +25.8,  79.3
12:24, +25.9,  79.5
12:25, +25.9,  79.0
12:26, +25.7,  77.3
12:27, +25.7,  77.5
12:28, +25.8,  79.0
12:29, +25.8,  79.7
12:30, +25.9,  80.4
12:31, +25.9,  80.1
12:32, +25.9,  80.2
12:33, +25.8,  80.2
12:34, +26.0,  80.6
12:35, +26.1,  80.5
12:36, +26.1,  79.8
12:37, +26.2,  80.0
12:38, +26.1,  79.1
12:39, +26.2,  79.9
12:40, +26.2,  79.3
12:41, +26.3,  79.9
12:42, +26.3,  79.8
12:43, +26.4,  79.5
12:44, +26.7,  79.8
12:45, +26.7,  78.7
12:46, +26.7,  78.1
12:47, +26.9,  79.3
12:48, +26.9,  78.6
12:49, +27.0,  79.1
12:50, +26.8,  78.3
12:51, +26.5,  76.8
12:52, +26.5,  77.9
12:53, +26.5,  78.3
12:54, +26.4,  78.2
12:55, +26.3,  76.9
12:56, +26.4,  78.6
12:57, +26.3,  78.7
12:58, +26.3,  79.4
12:59, +26.3,  78.7
13:00, +26.2,  78.2
13:01, +26.3,  78.1
13:02, +26.3,  78.1
13:03, +26.3,  77.7
13:04, +26.3,  77.9
13:05, +26.3,  77.8
13:06, +26.4,  77.7
13:07, +26.3,  76.3
13:08, +26.4,  75.0
13:09, +26.5,  75.2
13:10, +26.5,  75.0
13:11, +26.6,  75.4
13:12, +26.6,  75.2
13:13, +26.6,  73.8
13:14, +26.7,  74.2
13:15, +26.8,  75.1
13:16, +26.8,  74.9
13:17, +26.8,  73.4
13:18, +26.9,  73.7
13:19, +27.1,  73.9
13:20, +27.1,  71.7
13:21, +27.1,  69.6
13:22, +27.2,  69.3
13:23, +27.4,  70.6
13:24, +27.3,  69.4
13:25, +27.3,  69.3
13:26, +27.2,  69.6
13:27, +27.3,  71.1
13:28, +27.2,  71.8
13:29, +27.1,  71.4
13:30, +27.2,  71.3
13:31, +27.2,  70.3
13:32, +27.2,  69.6
13:33, +27.2,  69.5
13:34, +27.3,  70.6
13:35, +27.2,  71.9
13:36, +27.1,  72.1
13:37, +27.1,  72.3
13:38, +27.2,  73.4
13:39, +27.1,  72.2
13:40, +27.1,  72.9
13:41, +27.1,  72.8
13:42, +27.1,  73.0
13:43, +27.1,  73.7
13:44, +27.1,  74.0
13:45, +27.0,  73.9
13:46, +27.0,  73.4
13:47, +27.0,  72.4
13:48, +27.0,  72.1
13:49, +27.1,  72.1
13:50, +27.2,  73.6
13:51, +27.1,  73.2
13:52, +27.0,  72.9
13:53, +26.9,  73.6
13:54, +26.9,  74.2
13:55, +26.8,  74.8
13:56, +26.6,  74.3
13:57, +26.7,  73.8
13:58, +26.8,  74.8
13:59, +26.9,  75.6
14:00, +27.0,  75.8
14:01, +26.9,  74.6
14:02, +27.0,  74.7
14:03, +26.9,  74.4
14:04, +26.8,  74.5
14:05, +26.9,  74.4
14:06, +26.9,  74.1
14:07, +26.9,  74.7
14:08, +27.0,  74.4
14:09, +26.9,  73.5
14:10, +27.0,  74.0
14:11, +27.0,  75.0
14:12, +27.0,  75.1
14:13, +26.9,  75.0
14:14, +26.9,  74.7
14:15, +26.8,  75.4
14:16, +26.9,  76.9
14:17, +26.8,  76.6
14:18, +26.7,  76.5
14:19, +26.7,  77.2
14:20, +26.8,  77.8
14:21, +26.8,  77.5
14:22, +26.8,  76.7
14:23, +26.9,  74.8
14:24, +27.0,  73.6
14:25, +27.1,  73.0
14:26, +27.1,  73.6
14:27, +27.1,  74.9
14:28, +27.1,  74.9
14:29, +27.0,  74.8
14:30, +27.0,  74.1
14:31, +27.1,  73.7
14:32, +27.2,  73.8
14:33, +27.1,  74.5
14:34, +27.1,  74.8
14:35, +27.1,  74.3
14:36, +27.1,  72.1
14:37, +27.2,  71.6
14:38, +27.3,  71.2
14:39, +27.3,  70.7
14:40, +27.4,  69.7
14:41, +27.5,  69.1
14:42, +27.6,  69.5
14:43, +27.6,  69.4
14:44, +27.7,  69.3
14:45, +27.7,  69.3
14:46, +27.8,  68.7
14:47, +27.8,  69.2
14:48, +27.8,  68.5
14:49, +27.8,  68.2
14:50, +27.9,  68.4
14:51, +27.9,  68.8
14:52, +27.9,  69.5
14:53, +27.8,  70.6
14:54, +27.9,  70.9
14:55, +27.8,  70.2
14:56, +27.8,  70.0
14:57, +27.9,  69.8
14:58, +27.8,  70.0
14:59, +27.8,  70.8
15:00, +27.8,  71.1
15:01, +27.8,  71.1
15:02, +27.8,  70.7
15:03, +27.8,  70.6
15:04, +27.9,  70.4
15:05, +28.0,  70.0
15:06, +28.0,  69.8
15:07, +28.0,  69.0
15:08, +28.0,  68.6
15:09, +28.0,  69.0
15:10, +28.1,  69.2
15:11, +28.1,  69.4
15:12, +28.0,  68.9
15:13, +28.0,  68.6
15:14, +28.0,  69.0
15:15, +28.0,  69.7
15:16, +28.1,  70.3
15:17, +27.9,  70.2
15:18, +27.9,  70.0
15:19, +27.9,  69.4
15:20, +28.0,  68.9
15:21, +27.9,  69.4
15:22, +27.8,  69.6
15:23, +27.8,  70.4
15:24, +27.7,  70.2
15:25, +27.7,  70.8
15:26, +27.6,  71.0
15:27, +27.4,  71.9
15:28, +27.3,  73.0
15:29, +27.2,  73.6
15:30, +27.1,  73.4
15:31, +27.1,  74.3
15:32, +27.1,  74.2
15:33, +27.1,  73.8
15:34, +27.1,  73.8
15:35, +27.0,  73.4
15:36, +27.0,  73.9
15:37, +26.9,  74.1
15:38, +26.9,  75.0
15:39, +26.9,  75.0
15:40, +26.9,  75.4
15:41, +26.9,  75.7
15:42, +26.8,  76.3
15:43, +26.8,  75.9
15:44, +26.7,  76.2
15:45, +26.7,  76.0
15:46, +26.8,  76.1
15:47, +26.8,  76.4
15:48, +26.8,  75.8
15:49, +26.8,  77.0
15:50, +26.8,  77.5
15:51, +26.8,  77.5
15:52, +26.8,  76.9
15:53, +26.8,  77.0
15:54, +26.9,  76.9
15:55, +26.9,  76.9
15:56, +26.9,  77.2
15:57, +26.8,  78.0
15:58, +26.8,  78.1
15:59, +26.9,  78.2
16:00, +26.9,  77.9
16:01, +26.9,  77.7
16:02, +26.9,  77.4
16:03, +26.8,  78.1
16:04, +26.9,  78.5
16:05, +26.9,  78.4
16:06, +26.9,  78.1
16:07, +26.8,  77.6
16:08, +26.8,  77.4
16:09, +26.9,  77.1
16:10, +26.9,  77.3
16:11, +26.8,  77.5
16:12, +26.8,  77.1
16:13, +26.9,  77.1
16:14, +27.0,  77.2
16:15, +27.0,  77.3
16:16, +27.0,  77.2
16:17, +26.9,  77.3
16:18, +26.9,  77.5
16:19, +26.9,  77.5
16:20, +26.8,  76.8
16:21, +26.8,  77.0
16:22, +26.8,  77.1
16:23, +26.8,  77.4
16:24, +26.8,  77.9
16:25, +26.8,  78.5
16:26, +26.7,  79.2
16:27, +26.6,  78.7
16:28, +26.6,  78.4
16:29, +26.6,  78.7
16:30, +26.6,  79.0
16:31, +26.6,  79.3
16:32, +26.6,  79.2
16:33, +26.6,  79.6
16:34, +26.6,  79.3
16:35, +26.6,  79.5
16:36, +26.6,  79.1
16:37, +26.7,  78.7
16:38, +26.8,  78.9
16:39, +26.8,  78.7
16:40, +26.8,  78.4
