00:01, +22.6,  78.4
00:03, +22.6,  78.6
00:04, +22.6,  78.8
00:05, +22.6,  78.9
00:06, +22.6,  79.0
00:07, +22.6,  78.9
00:08, +22.6,  79.1
00:09, +22.6,  79.2
00:10, +22.6,  79.4
00:11, +22.5,  79.5
00:12, +22.5,  79.7
00:13, +22.5,  79.9
00:14, +22.4,  80.0
00:15, +22.4,  80.3
00:16, +22.4,  80.6
00:17, +22.3,  80.8
00:18, +22.3,  81.0
00:19, +22.3,  81.3
00:20, +22.3,  81.6
00:21, +22.3,  81.7
00:22, +22.3,  81.9
00:23, +22.2,  82.2
00:24, +22.2,  82.2
00:25, +22.2,  82.4
00:26, +22.2,  82.5
00:27, +22.2,  82.6
00:28, +22.1,  82.7
00:29, +22.1,  82.8
00:30, +22.1,  83.2
00:31, +22.1,  83.4
00:32, +22.0,  83.4
00:33, +22.0,  83.5
00:34, +22.0,  83.8
00:35, +22.0,  83.8
00:36, +22.0,  83.9
00:37, +22.0,  84.0
00:38, +21.9,  84.0
00:39, +21.9,  84.1
00:40, +21.9,  84.2
00:41, +21.9,  84.0
00:42, +21.9,  84.1
00:43, +21.8,  84.1
00:44, +21.8,  84.1
00:45, +21.8,  84.2
00:46, +21.7,  84.3
00:47, +21.7,  84.4
00:48, +21.7,  84.3
00:49, +21.7,  84.4
00:50, +21.7,  84.5
00:51, +21.6,  84.4
00:52, +21.6,  84.5
00:53, +21.6,  84.7
00:54, +21.6,  84.8
00:55, +21.6,  84.7
00:56, +21.6,  84.8
00:57, +21.6,  84.8
00:58, +21.6,  84.7
00:59, +21.6,  84.5
01:00, +21.6,  84.6
01:01, +21.6,  84.4
01:02, +21.5,  84.3
01:03, +21.5,  84.3
01:04, +21.5,  84.3
01:05, +21.5,  84.3
01:06, +21.5,  84.4
01:07, +21.5,  84.4
01:08, +21.5,  84.2
01:09, +21.5,  84.1
01:10, +21.5,  84.0
01:11, +21.5,  84.0
01:12, +21.4,  83.8
01:13, +21.4,  83.9
01:14, +21.4,  83.8
01:15, +21.4,  83.8
01:16, +21.5,  83.9
01:17, +21.4,  83.9
01:18, +21.4,  83.8
01:19, +21.5,  83.8
01:20, +21.5,  83.8
01:21, +21.4,  83.8
01:22, +21.4,  83.8
01:23, +21.4,  83.7
01:24, +21.4,  83.8
01:25, +21.4,  84.0
01:26, +21.4,  84.1
01:27, +21.5,  84.2
01:28, +21.4,  83.8
01:29, +21.3,  83.9
01:30, +21.2,  84.2
01:31, +21.1,  84.6
01:32, +21.1,  85.0
01:33, +21.1,  85.3
01:34, +21.1,  85.5
01:35, +21.1,  85.8
01:36, +21.0,  85.9
01:37, +21.1,  86.1
01:38, +21.0,  86.1
01:39, +21.1,  86.2
01:40, +21.2,  86.0
01:41, +21.1,  85.5
01:42, +21.0,  85.5
01:43, +21.0,  85.8
01:44, +21.0,  86.0
01:45, +20.9,  86.2
01:46, +20.9,  86.3
01:47, +20.9,  86.6
01:48, +20.8,  86.9
01:49, +20.7,  86.8
01:50, +20.6,  87.1
01:51, +20.5,  87.8
01:52, +20.5,  88.3
01:53, +20.6,  88.6
01:54, +20.5,  88.7
01:55, +20.5,  88.8
01:56, +20.6,  89.0
01:57, +20.6,  89.0
01:58, +20.7,  88.9
01:59, +20.7,  88.6
02:00, +20.8,  88.4
02:01, +20.8,  88.0
02:02, +20.8,  87.7
02:03, +20.9,  87.8
02:04, +20.9,  87.4
02:05, +21.0,  87.1
02:06, +21.2,  86.7
02:07, +21.3,  86.0
02:08, +21.4,  85.5
02:09, +21.5,  85.0
02:10, +21.5,  84.3
02:11, +21.4,  83.9
02:12, +21.3,  84.0
02:13, +21.3,  84.3
02:14, +21.4,  84.6
02:15, +21.4,  84.5
02:16, +21.4,  84.4
02:17, +21.6,  84.6
02:18, +21.5,  84.4
02:19, +21.5,  84.1
02:20, +21.5,  84.3
02:21, +21.6,  84.4
02:22, +21.8,  85.2
02:23, +21.8,  85.0
02:24, +21.6,  84.1
02:25, +21.3,  84.5
02:26, +21.2,  85.6
02:27, +20.9,  86.2
02:28, +20.6,  87.9
02:29, +20.5,  89.4
02:30, +20.3,  91.0
02:31, +20.3,  92.0
02:32, +20.1,  92.5
02:33, +20.1,  92.9
02:34, +20.1,  93.3
02:35, +20.1,  93.6
02:36, +20.1,  93.8
02:37, +20.1,  94.1
02:38, +20.1,  94.3
02:39, +20.0,  94.3
02:40, +20.0,  94.2
02:41, +20.0,  94.1
02:42, +20.0,  94.5
02:43, +19.9,  94.5
02:44, +19.9,  94.5
02:45, +19.9,  94.7
02:46, +19.9,  94.8
02:47, +19.9,  95.0
02:48, +19.9,  95.3
02:49, +19.8,  95.4
02:50, +19.8,  95.1
02:51, +19.8,  95.1
02:52, +19.8,  95.3
02:53, +19.8,  95.5
02:54, +19.7,  95.5
02:55, +19.7,  95.7
02:56, +19.8,  95.8
02:57, +19.8,  95.9
02:58, +19.8,  95.7
02:59, +19.8,  95.6
03:00, +19.8,  95.7
03:01, +19.8,  95.4
03:02, +19.7,  95.2
03:03, +19.7,  94.9
03:04, +19.8,  95.0
03:05, +19.8,  95.1
03:06, +19.8,  95.1
03:07, +19.8,  94.9
03:08, +19.9,  94.7
03:09, +19.9,  94.8
03:10, +19.8,  94.6
03:11, +19.8,  94.5
03:12, +19.8,  94.7
03:13, +19.8,  95.0
03:14, +19.8,  95.0
03:15, +19.8,  95.2
03:16, +19.8,  95.1
03:17, +19.8,  95.2
03:18, +19.8,  95.2
03:19, +19.8,  95.2
03:20, +19.8,  95.2
03:21, +19.8,  95.3
03:22, +19.8,  95.2
03:23, +19.8,  95.4
03:24, +19.8,  95.3
03:25, +19.8,  95.4
03:26, +19.8,  95.5
03:27, +19.7,  95.5
03:28, +19.8,  95.8
03:29, +19.8,  95.9
03:30, +19.7,  96.0
03:31, +19.6,  95.9
03:32, +19.6,  95.9
03:33, +19.6,  95.9
03:34, +19.5,  95.5
03:35, +19.5,  95.7
03:36, +19.6,  95.8
03:37, +19.8,  95.9
03:38, +20.0,  95.6
03:39, +20.1,  94.5
03:40, +20.2,  93.4
03:41, +20.3,  92.3
03:42, +20.3,  91.8
03:43, +20.3,  91.3
03:44, +20.3,  90.9
03:45, +20.4,  90.5
03:46, +20.5,  90.2
03:47, +20.5,  90.1
03:48, +20.4,  90.0
03:49, +20.5,  89.9
03:50, +20.5,  90.0
03:51, +20.4,  90.3
03:52, +20.5,  90.7
03:53, +20.4,  90.8
03:54, +20.4,  91.1
03:55, +20.3,  91.5
03:56, +20.3,  91.9
03:57, +20.3,  92.3
03:58, +20.3,  92.7
03:59, +20.2,  93.0
04:00, +20.2,  93.2
04:01, +20.1,  93.7
04:02, +20.1,  93.9
04:03, +20.0,  94.1
04:04, +19.9,  94.3
04:05, +19.9,  94.6
04:06, +19.9,  94.9
04:07, +19.8,  95.1
04:08, +19.8,  95.1
04:09, +19.8,  95.0
04:10, +19.7,  94.9
04:11, +19.8,  94.9
04:12, +19.9,  95.0
04:13, +19.9,  94.8
04:14, +20.0,  94.5
04:15, +20.0,  94.3
04:16, +19.9,  93.8
04:17, +19.8,  93.7
04:18, +19.8,  93.9
04:19, +19.7,  94.1
04:20, +19.7,  94.5
04:21, +19.7,  94.7
04:22, +19.6,  94.9
04:23, +19.6,  95.0
04:24, +19.6,  95.3
04:25, +19.5,  95.5
04:26, +19.5,  95.7
04:27, +19.5,  95.9
04:28, +19.5,  96.1
04:29, +19.5,  96.3
04:30, +19.5,  96.3
04:31, +19.5,  96.4
04:32, +19.5,  96.5
04:33, +19.5,  96.4
04:34, +19.5,  96.2
04:35, +19.4,  96.4
04:36, +19.4,  96.3
04:37, +19.4,  96.2
04:38, +19.4,  96.3
04:39, +19.4,  96.5
04:40, +19.5,  96.5
04:41, +19.5,  96.5
04:42, +19.5,  96.5
04:43, +19.5,  96.4
04:44, +19.6,  96.4
04:45, +19.6,  96.3
04:46, +19.7,  96.3
04:47, +19.7,  96.1
04:48, +19.8,  96.0
04:49, +19.8,  96.0
04:50, +19.9,  96.0
04:51, +19.9,  96.0
04:52, +19.9,  95.9
04:53, +19.9,  95.7
04:54, +19.9,  95.6
04:55, +19.8,  95.5
04:56, +19.8,  95.5
04:57, +19.8,  95.4
04:58, +19.8,  95.3
04:59, +19.8,  95.4
05:00, +19.9,  95.4
05:01, +19.9,  95.3
05:02, +19.9,  95.5
05:03, +19.9,  95.5
05:04, +19.9,  95.4
05:05, +19.9,  95.4
05:06, +19.9,  95.5
05:07, +19.9,  95.5
05:08, +19.9,  95.4
05:09, +19.9,  95.5
05:10, +19.8,  95.6
05:11, +19.8,  95.6
05:12, +19.8,  95.8
05:13, +19.8,  95.9
05:14, +19.7,  95.9
05:15, +19.8,  96.1
05:16, +20.0,  96.5
05:17, +20.4,  97.4
05:18, +20.4,  97.1
05:19, +20.4,  96.1
05:20, +20.6,  96.1
05:21, +20.7,  96.2
05:22, +20.6,  95.4
05:23, +20.5,  94.6
05:24, +20.6,  94.4
05:25, +20.5,  93.6
05:26, +20.4,  93.0
05:27, +20.5,  93.0
05:28, +20.5,  92.9
05:29, +20.6,  93.2
05:30, +20.5,  92.3
05:31, +20.5,  92.1
05:32, +20.5,  91.8
05:33, +20.6,  92.3
05:34, +20.7,  92.9
05:35, +20.6,  91.9
05:36, +20.5,  91.3
05:37, +20.5,  90.9
05:38, +20.6,  90.9
05:39, +20.6,  90.9
05:40, +20.6,  90.4
05:41, +20.7,  90.7
05:42, +20.6,  90.2
05:43, +20.6,  89.8
05:44, +20.7,  90.0
05:45, +20.8,  90.4
05:46, +20.6,  89.2
05:47, +20.7,  89.2
05:48, +20.8,  90.0
05:49, +20.8,  89.7
05:50, +20.9,  90.2
05:51, +20.9,  90.7
05:52, +20.8,  90.1
05:53, +20.8,  90.3
05:54, +20.9,  91.0
05:55, +20.9,  91.0
05:56, +20.9,  91.2
05:57, +20.8,  90.7
05:58, +20.8,  90.7
05:59, +20.8,  90.4
06:00, +20.7,  89.9
06:01, +20.7,  90.0
06:02, +20.7,  90.3
06:03, +20.6,  90.0
06:04, +20.6,  89.9
06:05, +20.6,  89.8
06:06, +20.6,  90.0
06:07, +20.5,  89.7
06:08, +20.5,  89.6
06:09, +20.4,  89.2
06:10, +20.4,  89.0
06:11, +20.3,  88.4
06:12, +20.4,  88.6
06:13, +20.5,  88.9
06:14, +20.4,  88.4
06:15, +20.5,  88.4
06:16, +20.6,  89.2
06:17, +20.6,  89.3
06:18, +20.6,  89.5
06:19, +20.5,  89.2
06:20, +20.6,  89.3
06:21, +20.6,  89.5
06:22, +20.5,  88.8
06:23, +20.5,  88.8
06:24, +20.5,  88.4
06:25, +20.6,  88.8
06:26, +20.4,  88.0
06:27, +20.5,  87.5
06:28, +20.6,  88.6
06:29, +20.5,  88.1
06:30, +20.6,  88.5
06:31, +20.5,  88.3
06:32, +20.5,  88.1
06:33, +20.4,  88.1
06:34, +20.3,  87.7
06:35, +20.3,  87.1
06:36, +20.5,  87.8
06:37, +20.7,  89.0
06:38, +20.6,  88.4
06:39, +20.5,  87.8
06:40, +20.5,  88.1
06:41, +20.4,  87.7
06:42, +20.4,  87.5
06:43, +20.4,  87.1
06:44, +20.3,  86.8
06:45, +20.4,  87.1
06:46, +20.4,  87.7
06:47, +20.4,  87.5
06:48, +20.4,  87.9
06:49, +20.4,  88.3
06:50, +20.3,  87.2
06:51, +20.3,  86.7
06:52, +20.5,  87.9
06:53, +20.4,  87.1
06:54, +20.4,  86.5
06:55, +20.7,  88.2
06:56, +20.7,  88.6
06:57, +20.6,  87.9
06:58, +20.4,  86.5
06:59, +20.4,  86.1
07:00, +20.5,  87.3
07:01, +20.6,  87.9
07:02, +20.5,  87.7
07:03, +20.4,  87.3
07:04, +20.4,  88.0
07:05, +20.3,  87.7
07:06, +20.4,  87.8
07:07, +20.3,  87.9
07:08, +20.3,  88.0
07:09, +20.5,  89.1
07:10, +20.3,  88.4
07:11, +20.2,  87.8
07:12, +20.2,  88.4
07:13, +20.2,  87.9
07:14, +20.2,  88.2
07:15, +20.2,  88.6
07:16, +20.2,  88.2
07:17, +20.2,  87.8
07:18, +20.2,  87.6
07:19, +20.2,  87.1
07:20, +20.2,  87.1
07:21, +20.2,  86.8
07:22, +20.3,  87.3
07:23, +20.3,  87.8
07:24, +20.3,  88.1
07:25, +20.2,  87.4
07:26, +20.2,  86.8
07:27, +20.3,  87.3
07:28, +20.1,  85.5
07:29, +20.0,  83.7
07:30, +20.2,  84.4
07:31, +20.3,  85.5
07:32, +20.4,  86.1
07:33, +20.4,  86.2
07:34, +20.4,  85.7
07:35, +20.4,  85.6
07:36, +20.4,  85.3
07:37, +20.4,  85.2
07:38, +20.3,  84.9
07:39, +20.3,  84.6
07:40, +20.4,  84.3
07:41, +20.4,  84.1
07:42, +20.5,  85.3
07:43, +20.6,  85.9
07:44, +20.5,  85.3
07:45, +20.5,  85.3
07:46, +20.4,  84.7
07:47, +20.5,  84.6
07:48, +20.5,  84.3
07:49, +20.4,  83.8
07:50, +20.6,  84.4
07:51, +20.7,  85.9
07:52, +20.6,  86.2
07:53, +20.4,  84.6
07:54, +20.4,  84.3
07:55, +20.4,  85.1
07:56, +20.3,  84.4
07:57, +20.5,  85.1
07:58, +20.5,  86.1
07:59, +20.5,  85.8
08:00, +20.5,  86.0
08:01, +20.4,  85.1
08:02, +20.3,  84.4
08:03, +20.2,  82.3
08:04, +20.3,  82.7
08:05, +20.2,  81.4
08:06, +20.2,  80.1
08:07, +20.4,  80.7
08:08, +20.6,  82.0
08:09, +20.6,  81.9
08:10, +20.6,  81.0
08:11, +20.5,  79.9
08:12, +20.7,  81.8
08:13, +20.6,  80.4
08:14, +20.6,  80.2
08:15, +20.6,  79.8
08:16, +20.6,  79.2
08:17, +20.6,  78.9
08:18, +20.6,  78.4
08:19, +20.6,  78.1
08:20, +20.8,  79.4
08:21, +20.8,  79.7
08:22, +20.7,  79.2
08:23, +20.6,  78.1
08:24, +20.6,  77.1
08:25, +20.7,  77.3
08:26, +20.8,  78.8
08:27, +20.9,  79.3
08:28, +20.8,  78.5
08:29, +20.8,  78.3
08:30, +20.9,  79.1
08:31, +20.9,  79.9
08:32, +20.8,  77.7
08:33, +20.8,  78.4
08:34, +20.8,  77.8
08:35, +20.8,  78.7
08:36, +20.8,  78.5
08:37, +20.7,  78.0
08:38, +20.8,  78.6
08:39, +20.8,  78.5
08:40, +20.9,  79.5
08:41, +20.8,  78.5
08:42, +21.0,  79.9
08:43, +21.0,  80.4
08:44, +21.0,  80.7
08:45, +20.9,  79.2
08:46, +20.8,  78.8
08:47, +20.7,  77.6
08:48, +20.7,  77.9
08:49, +20.8,  78.2
08:50, +20.7,  77.9
08:51, +20.7,  77.1
08:52, +20.7,  77.5
08:53, +20.8,  77.4
08:54, +20.7,  77.2
08:55, +20.8,  77.1
08:56, +20.9,  77.5
08:57, +20.8,  76.6
08:58, +20.8,  75.9
08:59, +20.9,  77.3
09:00, +20.8,  76.2
09:01, +20.8,  76.5
09:02, +20.8,  76.1
09:03, +20.8,  76.4
09:04, +20.8,  76.7
09:05, +21.0,  77.9
09:06, +20.8,  77.1
09:07, +20.8,  76.5
09:08, +20.7,  75.9
09:09, +20.8,  75.8
09:10, +20.9,  76.8
09:11, +20.9,  77.6
09:12, +21.0,  78.7
09:13, +20.9,  78.4
09:14, +20.8,  77.4
09:15, +20.7,  77.6
09:16, +20.8,  78.0
09:17, +20.7,  77.0
09:18, +20.7,  77.1
09:19, +20.8,  78.8
09:20, +20.7,  77.3
09:21, +20.6,  76.2
09:22, +20.7,  76.5
09:23, +20.6,  75.7
09:24, +20.6,  75.7
09:25, +20.8,  77.2
09:26, +20.7,  76.8
09:27, +20.6,  75.1
09:28, +20.6,  74.5
09:29, +20.6,  75.3
09:30, +20.6,  75.2
09:31, +20.5,  74.9
09:32, +20.6,  75.1
09:33, +20.6,  75.8
09:34, +20.7,  76.5
09:35, +20.6,  75.9
09:36, +20.6,  75.8
09:37, +20.6,  75.3
09:38, +20.7,  76.2
09:39, +20.7,  76.4
09:40, +20.7,  76.1
09:41, +20.6,  75.5
09:42, +20.7,  76.4
09:43, +20.5,  75.7
09:44, +20.6,  76.3
09:45, +20.6,  76.4
09:46, +20.6,  76.7
09:47, +20.7,  77.5
09:48, +20.9,  79.0
09:49, +20.8,  78.8
09:50, +20.7,  77.5
09:51, +20.6,  76.2
09:52, +20.5,  73.3
09:53, +20.6,  74.2
09:54, +20.6,  73.8
09:55, +20.7,  74.8
09:56, +20.7,  75.1
09:57, +20.8,  75.5
09:58, +20.8,  75.3
09:59, +20.6,  74.2
10:00, +20.6,  74.5
10:01, +20.6,  74.9
10:02, +20.5,  73.4
10:03, +20.8,  76.2
10:04, +20.9,  77.7
10:05, +20.8,  77.1
10:06, +20.7,  76.0
10:07, +20.8,  77.0
10:08, +20.9,  78.5
10:09, +20.7,  75.8
10:10, +20.8,  75.9
10:11, +20.7,  75.9
10:12, +20.7,  74.9
10:13, +20.7,  75.6
10:14, +20.7,  75.2
10:15, +20.7,  75.5
10:16, +20.7,  75.0
10:17, +20.8,  75.7
10:18, +20.7,  74.3
10:19, +20.6,  73.6
10:20, +20.6,  72.5
10:21, +20.6,  71.8
10:22, +20.7,  73.2
10:23, +20.7,  74.2
10:24, +20.7,  73.8
10:25, +20.7,  74.0
10:26, +20.7,  74.6
10:27, +20.7,  73.9
10:28, +20.7,  74.5
10:29, +20.6,  73.5
10:30, +20.7,  74.2
10:31, +20.7,  74.3
10:32, +20.6,  73.6
10:33, +20.6,  73.5
10:34, +20.6,  74.5
10:35, +20.6,  74.5
10:36, +20.7,  75.3
10:37, +20.5,  74.4
10:38, +20.4,  73.4
10:39, +20.5,  73.9
10:40, +20.5,  74.3
10:41, +20.6,  74.9
10:42, +20.7,  75.8
10:43, +20.5,  73.7
10:44, +20.4,  72.0
10:45, +20.5,  72.2
10:46, +20.5,  72.9
10:47, +20.7,  74.1
10:48, +20.6,  73.4
10:49, +20.6,  73.3
10:50, +20.5,  72.6
10:51, +20.5,  71.7
10:52, +20.6,  73.8
10:53, +20.6,  73.2
10:54, +20.6,  73.3
10:55, +20.4,  71.5
10:56, +20.6,  72.8
10:57, +20.5,  71.6
10:58, +20.4,  70.2
10:59, +20.6,  71.4
11:00, +20.6,  71.7
11:01, +20.7,  72.5
11:02, +20.6,  72.9
11:03, +20.6,  71.4
11:04, +20.7,  73.0
11:05, +20.6,  72.4
11:06, +20.6,  72.2
11:07, +20.7,  72.9
11:08, +20.6,  72.3
11:09, +20.6,  72.1
11:10, +20.6,  72.4
11:11, +20.5,  71.7
11:12, +20.6,  71.9
11:13, +20.6,  72.6
11:14, +20.6,  73.1
11:15, +20.7,  73.8
11:16, +20.6,  72.6
11:17, +20.7,  73.1
11:18, +20.6,  71.5
11:19, +20.6,  71.2
11:20, +20.6,  70.3
11:21, +20.6,  70.9
11:22, +20.5,  70.4
11:23, +20.5,  70.1
11:24, +20.5,  69.2
11:25, +20.7,  71.4
11:26, +20.9,  73.3
11:27, +20.8,  72.1
11:28, +20.7,  70.8
11:29, +20.8,  71.1
11:30, +20.7,  70.6
11:31, +20.9,  71.8
11:32, +20.8,  71.2
11:33, +20.7,  68.6
11:34, +20.8,  69.8
11:35, +20.8,  69.2
11:36, +20.9,  70.4
11:37, +20.7,  68.8
11:38, +20.8,  69.4
11:39, +20.7,  70.1
11:40, +20.8,  69.7
11:41, +21.0,  72.4
11:42, +21.0,  72.4
11:43, +21.0,  71.8
11:44, +20.9,  71.0
11:45, +20.8,  70.6
11:46, +20.8,  71.1
11:47, +20.8,  71.2
11:48, +20.8,  71.2
11:49, +20.8,  70.4
11:50, +20.7,  69.0
11:51, +20.9,  70.6
11:52, +20.9,  70.6
11:53, +20.9,  69.5
11:54, +20.9,  69.5
11:55, +20.9,  69.2
11:56, +21.0,  71.0
11:57, +21.1,  72.8
11:58, +21.1,  72.3
11:59, +20.9,  70.7
12:00, +20.9,  69.6
12:01, +21.0,  69.7
12:02, +21.0,  69.6
12:03, +21.0,  69.1
12:04, +20.9,  68.3
12:05, +21.1,  69.9
12:06, +21.3,  72.6
12:07, +21.3,  72.8
12:08, +21.1,  69.7
12:09, +21.2,  70.5
12:10, +21.2,  70.2
12:11, +21.1,  69.5
12:12, +21.0,  68.4
12:13, +21.1,  69.5
12:14, +21.1,  69.8
12:15, +21.1,  70.2
12:16, +21.0,  68.8
12:17, +21.2,  70.5
12:18, +21.1,  70.2
12:19, +21.0,  69.3
12:20, +21.0,  69.5
12:21, +21.0,  68.1
12:22, +21.2,  70.1
12:23, +21.1,  69.7
12:24, +21.1,  69.9
12:25, +21.0,  68.4
12:26, +21.1,  68.5
12:27, +21.0,  68.5
12:28, +21.1,  68.4
12:29, +21.0,  68.7
12:30, +21.1,  68.8
12:31, +21.2,  70.3
12:32, +21.1,  70.4
12:33, +21.1,  70.1
12:34, +21.2,  70.7
12:35, +21.2,  70.9
12:36, +21.1,  70.1
12:37, +21.1,  69.4
12:38, +21.2,  70.7
12:39, +21.2,  71.4
12:40, +21.1,  71.1
12:41, +21.0,  70.4
12:42, +21.0,  70.9
12:43, +20.9,  70.5
12:44, +20.9,  70.6
12:45, +20.9,  70.5
12:46, +21.0,  72.8
12:47, +20.9,  72.8
12:48, +21.0,  72.7
12:49, +21.0,  74.0
12:50, +20.9,  72.8
12:51, +20.9,  72.3
12:52, +20.9,  72.6
12:53, +20.9,  71.6
12:54, +20.8,  70.8
12:55, +20.9,  70.3
12:56, +21.0,  70.6
12:57, +21.0,  70.7
12:58, +21.0,  69.8
12:59, +21.0,  69.4
13:00, +21.1,  69.1
13:01, +21.2,  70.3
13:02, +21.1,  69.4
13:03, +21.1,  67.9
13:04, +21.2,  69.0
13:05, +21.1,  68.8
13:06, +21.1,  68.6
13:07, +21.1,  69.2
13:08, +21.3,  70.1
13:09, +21.3,  71.0
13:10, +21.3,  70.9
13:11, +21.2,  69.5
13:12, +21.3,  69.3
13:13, +21.4,  71.8
13:14, +21.4,  71.7
13:15, +21.4,  70.6
13:16, +21.5,  70.5
13:17, +21.5,  71.3
13:18, +21.3,  68.7
13:19, +21.4,  68.9
13:20, +21.3,  68.9
13:21, +21.3,  68.7
13:22, +21.2,  68.3
13:23, +21.3,  69.7
13:24, +21.4,  69.9
13:25, +21.4,  70.9
13:26, +21.5,  70.7
13:27, +21.5,  72.3
13:28, +21.4,  73.6
13:29, +21.1,  73.7
13:30, +21.0,  73.6
13:31, +21.1,  73.8
13:32, +21.1,  74.4
13:33, +21.1,  74.9
13:34, +21.0,  72.4
13:35, +21.1,  73.5
13:36, +21.1,  74.0
13:37, +21.1,  74.4
13:38, +21.1,  73.6
13:39, +21.0,  72.1
13:40, +21.1,  73.2
13:41, +21.1,  72.3
13:42, +21.1,  71.1
13:43, +21.2,  71.9
13:44, +21.3,  71.1
13:45, +21.4,  72.6
13:46, +21.3,  72.0
13:47, +21.2,  70.4
13:48, +21.3,  71.3
13:49, +21.2,  72.2
13:50, +21.1,  71.8
13:51, +21.0,  70.5
13:52, +21.1,  71.7
13:53, +21.2,  73.4
13:54, +21.1,  72.2
13:55, +21.1,  71.9
13:56, +21.0,  70.4
13:57, +21.1,  70.2
13:58, +21.2,  71.7
13:59, +21.0,  70.0
14:00, +21.1,  70.3
14:01, +21.3,  71.9
14:02, +21.3,  72.3
14:03, +21.3,  70.2
14:04, +21.4,  69.2
14:05, +21.4,  68.5
14:06, +21.5,  70.1
14:07, +21.4,  69.8
14:08, +21.3,  68.1
14:09, +21.4,  67.6
14:10, +21.5,  68.7
14:11, +21.5,  67.3
14:12, +21.5,  67.8
14:13, +21.5,  67.9
14:14, +21.4,  66.5
14:15, +21.5,  68.2
14:16, +21.4,  69.0
14:17, +21.3,  68.5
14:18, +21.3,  69.3
14:19, +21.3,  70.3
14:20, +21.2,  69.3
14:21, +21.2,  70.4
14:22, +21.2,  71.7
14:23, +21.0,  69.5
14:24, +21.0,  69.1
14:25, +21.0,  68.8
14:26, +21.1,  69.8
14:27, +21.0,  69.6
14:28, +21.0,  68.7
14:29, +21.1,  68.9
14:30, +21.1,  68.7
14:31, +21.2,  68.6
14:32, +21.5,  69.0
14:33, +21.7,  68.8
14:34, +21.8,  68.2
14:35, +21.8,  66.4
14:36, +21.6,  63.6
14:37, +21.6,  63.8
14:38, +21.7,  65.9
14:39, +21.5,  65.3
14:40, +21.4,  65.1
14:41, +21.4,  65.4
14:42, +21.3,  65.1
14:43, +21.3,  64.5
14:44, +21.4,  66.1
14:45, +21.4,  66.6
14:46, +21.3,  66.2
14:47, +21.2,  65.5
14:48, +21.2,  65.7
14:49, +21.3,  66.7
14:50, +21.2,  65.9
14:51, +21.1,  64.4
14:52, +21.2,  65.5
14:53, +21.2,  66.2
14:54, +21.2,  66.1
14:55, +21.2,  66.3
14:56, +21.2,  66.8
14:57, +21.3,  66.9
14:58, +21.3,  67.4
14:59, +21.2,  66.8
15:00, +21.2,  66.6
15:01, +21.1,  67.3
15:02, +21.1,  67.8
15:03, +21.1,  69.4
15:04, +21.0,  68.9
15:05, +21.1,  70.6
15:06, +21.0,  72.0
15:07, +20.8,  71.2
15:08, +20.7,  70.5
15:09, +20.7,  69.4
15:10, +20.7,  69.3
15:11, +20.9,  70.8
15:12, +21.0,  71.9
15:13, +21.0,  71.4
15:14, +21.1,  71.1
15:15, +21.1,  70.2
15:16, +21.1,  70.1
15:17, +21.1,  69.2
15:18, +21.2,  69.7
15:19, +21.3,  69.9
15:20, +21.3,  68.1
15:21, +21.3,  68.3
15:22, +21.3,  68.9
15:23, +21.3,  70.9
15:24, +21.2,  70.8
15:25, +21.2,  70.9
15:26, +21.2,  72.4
15:27, +21.1,  72.8
15:28, +21.1,  73.8
15:29, +20.8,  73.4
15:30, +20.7,  73.4
15:31, +20.6,  73.8
15:32, +20.6,  73.8
15:33, +20.7,  74.0
15:34, +20.8,  75.0
15:35, +20.8,  75.2
15:36, +20.9,  75.0
15:37, +21.0,  74.1
15:38, +21.1,  74.3
15:39, +21.1,  73.2
15:40, +21.2,  74.6
15:41, +21.1,  73.5
15:42, +21.0,  72.9
15:43, +21.0,  73.6
15:44, +21.0,  74.8
15:45, +21.0,  75.7
15:46, +20.7,  73.4
15:47, +20.7,  73.7
15:48, +20.7,  73.5
15:49, +20.7,  74.2
15:50, +20.8,  74.1
15:51, +20.7,  73.8
15:52, +20.8,  73.7
15:53, +20.8,  73.0
15:54, +20.7,  71.7
15:55, +20.8,  72.2
15:56, +20.8,  71.8
15:57, +20.9,  73.5
15:58, +20.9,  74.8
15:59, +21.0,  76.5
16:00, +20.7,  74.4
16:01, +20.7,  74.4
16:02, +20.8,  75.5
16:03, +20.8,  76.4
16:04, +20.6,  75.0
16:05, +20.6,  74.1
16:06, +20.6,  74.1
16:07, +20.8,  75.7
16:08, +20.7,  76.0
16:09, +20.8,  77.9
16:10, +20.8,  78.7
16:11, +20.5,  75.5
16:12, +20.4,  74.6
16:13, +20.4,  73.8
16:14, +20.5,  75.2
16:15, +20.5,  75.5
16:16, +20.5,  75.5
16:17, +20.5,  75.7
16:18, +20.5,  75.1
16:19, +20.7,  76.1
16:20, +20.8,  77.3
16:21, +20.7,  76.0
16:22, +20.6,  73.7
16:23, +20.7,  74.6
16:24, +20.6,  74.9
16:25, +20.7,  76.3
16:26, +20.6,  75.7
16:27, +20.4,  73.9
16:28, +20.4,  73.4
16:29, +20.5,  74.1
16:30, +20.5,  74.6
16:31, +20.6,  75.3
16:32, +20.6,  75.2
16:33, +20.5,  73.9
16:34, +20.6,  74.2
16:35, +20.5,  74.6
16:36, +20.6,  78.7
16:37, +20.3,  81.9
16:38, +20.1,  83.3
16:39, +19.8,  84.1
16:40, +19.6,  84.5
16:41, +19.6,  85.7
