00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.07,  0.07
08:01, 0.00,  0.07
08:02, 0.01,  0.08
08:03, 0.01,  0.08
08:04, 0.02,  0.09
08:05, 0.02,  0.09
08:06, 0.03,  0.10
08:07, 0.04,  0.11
08:08, 0.04,  0.11
08:09, 0.05,  0.11
08:10, 0.05,  0.12
08:11, 0.06,  0.13
08:12, 0.07,  0.13
08:13, 0.07,  0.14
08:14, 0.08,  0.15
08:15, 0.09,  0.16
08:16, 0.10,  0.16
08:17, 0.11,  0.17
08:18, 0.11,  0.18
08:19, 0.12,  0.19
08:20, 0.13,  0.20
08:21, 0.14,  0.21
08:22, 0.15,  0.21
08:23, 0.16,  0.22
08:24, 0.17,  0.23
08:25, 0.17,  0.24
08:26, 0.19,  0.25
08:27, 0.20,  0.26
08:28, 0.21,  0.27
08:29, 0.21,  0.28
08:30, 0.22,  0.29
08:31, 0.22,  0.29
08:32, 0.23,  0.30
08:33, 0.24,  0.30
08:34, 0.24,  0.31
08:35, 0.24,  0.31
08:36, 0.25,  0.32
08:37, 0.25,  0.32
08:38, 0.26,  0.33
08:39, 0.26,  0.33
08:40, 0.27,  0.34
08:41, 0.28,  0.35
08:42, 0.28,  0.35
08:43, 0.29,  0.36
08:44, 0.29,  0.36
08:45, 0.30,  0.37
08:46, 0.30,  0.37
08:47, 0.31,  0.38
08:48, 0.32,  0.38
08:49, 0.32,  0.39
08:50, 0.33,  0.40
08:51, 0.34,  0.41
08:52, 0.34,  0.41
08:53, 0.35,  0.42
08:54, 0.36,  0.43
08:55, 0.36,  0.43
08:56, 0.37,  0.44
08:57, 0.38,  0.45
08:58, 0.39,  0.46
08:59, 0.40,  0.47
09:00, 0.41,  0.48
09:01, 0.02,  0.50
09:02, 0.04,  0.52
09:03, 0.05,  0.53
09:04, 0.07,  0.55
09:05, 0.08,  0.56
09:06, 0.09,  0.57
09:07, 0.10,  0.58
09:08, 0.12,  0.61
09:09, 0.14,  0.63
09:10, 0.16,  0.64
09:11, 0.17,  0.65
09:12, 0.18,  0.67
09:13, 0.20,  0.68
09:14, 0.21,  0.70
09:15, 0.24,  0.72
09:16, 0.26,  0.74
09:17, 0.28,  0.76
09:18, 0.30,  0.78
09:19, 0.32,  0.80
09:20, 0.35,  0.83
09:21, 0.37,  0.85
09:22, 0.40,  0.88
09:23, 0.43,  0.91
09:24, 0.45,  0.93
09:25, 0.48,  0.96
09:26, 0.51,  0.99
09:27, 0.54,  1.02
09:28, 0.57,  1.05
09:29, 0.60,  1.08
09:30, 0.62,  1.11
09:31, 0.65,  1.13
09:32, 0.68,  1.16
09:33, 0.71,  1.19
09:34, 0.73,  1.22
09:35, 0.76,  1.24
09:36, 0.79,  1.27
09:37, 0.81,  1.30
09:38, 0.84,  1.32
09:39, 0.87,  1.35
09:40, 0.89,  1.37
09:41, 0.92,  1.40
09:42, 0.95,  1.43
09:43, 0.97,  1.46
09:44, 1.00,  1.48
09:45, 1.03,  1.51
09:46, 1.06,  1.54
09:47, 1.08,  1.57
09:48, 1.11,  1.59
09:49, 1.14,  1.62
09:50, 1.17,  1.65
09:51, 1.20,  1.68
09:52, 1.23,  1.71
09:53, 1.26,  1.74
09:54, 1.29,  1.77
09:55, 1.31,  1.80
09:56, 1.34,  1.83
09:57, 1.37,  1.86
09:58, 1.40,  1.89
09:59, 1.43,  1.92
10:00, 1.46,  1.95
10:01, 0.03,  1.98
10:02, 0.06,  2.01
10:03, 0.09,  2.04
10:04, 0.12,  2.07
10:05, 0.15,  2.10
10:06, 0.19,  2.13
10:07, 0.22,  2.16
10:08, 0.25,  2.19
10:09, 0.28,  2.23
10:10, 0.31,  2.26
10:11, 0.34,  2.29
10:12, 0.38,  2.32
10:13, 0.41,  2.36
10:14, 0.44,  2.39
10:15, 0.48,  2.42
10:16, 0.50,  2.45
10:17, 0.54,  2.48
10:18, 0.57,  2.52
10:19, 0.60,  2.55
10:20, 0.64,  2.58
10:21, 0.65,  2.60
10:22, 0.67,  2.61
10:23, 0.69,  2.64
10:24, 0.73,  2.67
10:25, 0.76,  2.71
10:26, 0.79,  2.74
10:27, 0.83,  2.78
10:28, 0.87,  2.82
10:29, 0.91,  2.86
10:30, 0.94,  2.88
10:31, 0.96,  2.91
10:32, 1.00,  2.95
10:33, 1.04,  2.98
10:34, 1.07,  3.02
10:35, 1.11,  3.06
10:36, 1.15,  3.10
10:37, 1.19,  3.14
10:38, 1.23,  3.18
10:39, 1.26,  3.21
10:40, 1.29,  3.23
10:41, 1.31,  3.25
10:42, 1.34,  3.29
10:43, 1.36,  3.31
10:44, 1.40,  3.34
10:45, 1.43,  3.38
10:46, 1.47,  3.42
10:47, 1.50,  3.44
10:48, 1.52,  3.46
10:49, 1.54,  3.48
10:50, 1.56,  3.51
10:51, 1.60,  3.54
10:52, 1.62,  3.57
10:53, 1.67,  3.61
10:54, 1.69,  3.64
10:55, 1.72,  3.67
10:56, 1.74,  3.69
10:57, 1.77,  3.71
10:58, 1.81,  3.75
10:59, 1.83,  3.77
11:00, 1.85,  3.80
11:01, 0.03,  3.83
11:02, 0.07,  3.86
11:03, 0.10,  3.90
11:04, 0.13,  3.93
11:05, 0.16,  3.95
11:06, 0.19,  3.99
11:07, 0.22,  4.02
11:08, 0.24,  4.04
11:09, 0.26,  4.06
11:10, 0.29,  4.08
11:11, 0.31,  4.11
11:12, 0.34,  4.13
11:13, 0.36,  4.15
11:14, 0.37,  4.17
11:15, 0.40,  4.19
11:16, 0.42,  4.21
11:17, 0.43,  4.23
11:18, 0.45,  4.25
11:19, 0.47,  4.27
11:20, 0.49,  4.28
11:21, 0.51,  4.31
11:22, 0.53,  4.33
11:23, 0.55,  4.35
11:24, 0.57,  4.37
11:25, 0.61,  4.40
11:26, 0.65,  4.45
11:27, 0.70,  4.49
11:28, 0.74,  4.54
11:29, 0.78,  4.58
11:30, 0.83,  4.62
11:31, 0.87,  4.67
11:32, 0.91,  4.71
11:33, 0.96,  4.75
11:34, 1.00,  4.80
11:35, 1.05,  4.84
11:36, 1.09,  4.89
11:37, 1.14,  4.93
11:38, 1.18,  4.98
11:39, 1.23,  5.03
11:40, 1.28,  5.08
11:41, 1.33,  5.13
11:42, 1.38,  5.18
11:43, 1.43,  5.23
11:44, 1.48,  5.28
11:45, 1.53,  5.32
11:46, 1.58,  5.37
11:47, 1.62,  5.42
11:48, 1.67,  5.47
11:49, 1.72,  5.51
11:50, 1.77,  5.56
11:51, 1.81,  5.61
11:52, 1.85,  5.65
11:53, 1.89,  5.68
11:54, 1.94,  5.73
11:55, 1.97,  5.77
11:56, 2.02,  5.82
11:57, 2.07,  5.86
11:58, 2.11,  5.91
11:59, 2.16,  5.95
12:00, 2.20,  6.00
12:01, 0.05,  6.05
12:02, 0.10,  6.10
12:03, 0.13,  6.13
12:04, 0.15,  6.15
12:05, 0.17,  6.17
12:06, 0.18,  6.18
12:07, 0.21,  6.21
12:08, 0.24,  6.24
12:09, 0.28,  6.28
12:10, 0.29,  6.29
12:11, 0.31,  6.31
12:12, 0.32,  6.32
12:13, 0.34,  6.34
12:14, 0.35,  6.35
12:15, 0.37,  6.37
12:16, 0.38,  6.38
12:17, 0.40,  6.40
12:18, 0.41,  6.41
12:19, 0.43,  6.43
12:20, 0.46,  6.46
12:21, 0.48,  6.48
12:22, 0.51,  6.51
12:23, 0.55,  6.55
12:24, 0.57,  6.57
12:25, 0.60,  6.60
12:26, 0.62,  6.62
12:27, 0.64,  6.64
12:28, 0.66,  6.66
12:29, 0.68,  6.68
12:30, 0.71,  6.71
12:31, 0.73,  6.73
12:32, 0.76,  6.76
12:33, 0.79,  6.79
12:34, 0.81,  6.81
12:35, 0.84,  6.84
12:36, 0.86,  6.86
12:37, 0.89,  6.89
12:38, 0.92,  6.92
12:39, 0.95,  6.95
12:40, 0.97,  6.97
12:41, 0.99,  6.99
12:42, 1.02,  7.01
12:43, 1.04,  7.04
12:44, 1.06,  7.06
12:45, 1.08,  7.08
12:46, 1.09,  7.09
12:47, 1.11,  7.11
12:48, 1.13,  7.13
12:49, 1.16,  7.16
12:50, 1.18,  7.18
12:51, 1.22,  7.22
12:52, 1.27,  7.27
12:53, 1.33,  7.33
12:54, 1.38,  7.38
12:55, 1.40,  7.40
12:56, 1.45,  7.45
12:57, 1.51,  7.51
12:58, 1.56,  7.56
12:59, 1.59,  7.59
13:00, 1.61,  7.61
13:01, 0.02,  7.62
13:02, 0.03,  7.64
13:03, 0.05,  7.65
13:04, 0.06,  7.67
13:05, 0.08,  7.69
13:06, 0.10,  7.71
13:07, 0.15,  7.76
13:08, 0.19,  7.80
13:09, 0.23,  7.84
13:10, 0.28,  7.89
13:11, 0.32,  7.93
13:12, 0.34,  7.95
13:13, 0.36,  7.97
13:14, 0.38,  7.99
13:15, 0.41,  8.02
13:16, 0.44,  8.05
13:17, 0.46,  8.07
13:18, 0.47,  8.08
13:19, 0.49,  8.10
13:20, 0.50,  8.11
13:21, 0.52,  8.13
13:22, 0.53,  8.14
13:23, 0.55,  8.16
13:24, 0.56,  8.17
13:25, 0.58,  8.19
13:26, 0.60,  8.21
13:27, 0.61,  8.22
13:28, 0.63,  8.24
13:29, 0.66,  8.27
13:30, 0.70,  8.31
13:31, 0.72,  8.33
13:32, 0.74,  8.34
13:33, 0.75,  8.36
13:34, 0.78,  8.38
13:35, 0.80,  8.40
13:36, 0.81,  8.42
13:37, 0.84,  8.45
13:38, 0.86,  8.47
13:39, 0.89,  8.50
13:40, 0.91,  8.52
13:41, 0.95,  8.56
13:42, 0.98,  8.59
13:43, 1.01,  8.62
13:44, 1.03,  8.64
13:45, 1.05,  8.66
13:46, 1.07,  8.68
13:47, 1.09,  8.69
13:48, 1.10,  8.71
13:49, 1.13,  8.73
13:50, 1.17,  8.78
13:51, 1.19,  8.79
13:52, 1.20,  8.81
13:53, 1.22,  8.82
13:54, 1.23,  8.84
13:55, 1.26,  8.86
13:56, 1.29,  8.90
13:57, 1.34,  8.95
13:58, 1.39,  8.99
13:59, 1.44,  9.04
14:00, 1.48,  9.09
14:01, 0.05,  9.14
14:02, 0.10,  9.19
14:03, 0.15,  9.24
14:04, 0.20,  9.29
14:05, 0.25,  9.34
14:06, 0.30,  9.39
14:07, 0.35,  9.44
14:08, 0.39,  9.48
14:09, 0.41,  9.50
14:10, 0.43,  9.52
14:11, 0.44,  9.54
14:12, 0.46,  9.55
14:13, 0.47,  9.56
14:14, 0.49,  9.58
14:15, 0.50,  9.59
14:16, 0.51,  9.61
14:17, 0.53,  9.62
14:18, 0.54,  9.64
14:19, 0.56,  9.65
14:20, 0.57,  9.67
14:21, 0.59,  9.68
14:22, 0.61,  9.70
14:23, 0.65,  9.74
14:24, 0.68,  9.77
14:25, 0.70,  9.79
14:26, 0.71,  9.81
14:27, 0.73,  9.82
14:28, 0.75,  9.84
14:29, 0.76,  9.85
14:30, 0.78,  9.87
14:31, 0.79,  9.89
14:32, 0.81,  9.90
14:33, 0.83,  9.92
14:34, 0.84,  9.94
14:35, 0.86,  9.96
14:36, 0.88,  9.98
14:37, 0.92, 10.01
14:38, 0.95, 10.05
14:39, 0.98, 10.07
14:40, 1.00, 10.09
14:41, 1.02, 10.11
14:42, 1.03, 10.13
14:43, 1.05, 10.14
14:44, 1.07, 10.16
14:45, 1.08, 10.18
14:46, 1.11, 10.20
14:47, 1.14, 10.23
14:48, 1.17, 10.26
14:49, 1.20, 10.29
14:50, 1.23, 10.32
14:51, 1.25, 10.34
14:52, 1.28, 10.38
14:53, 1.33, 10.42
14:54, 1.37, 10.46
14:55, 1.41, 10.51
14:56, 1.46, 10.55
14:57, 1.50, 10.59
14:58, 1.54, 10.64
14:59, 1.59, 10.68
15:00, 1.62, 10.72
15:01, 0.04, 10.76
15:02, 0.08, 10.79
15:03, 0.11, 10.83
15:04, 0.15, 10.87
15:05, 0.18, 10.90
15:06, 0.22, 10.94
15:07, 0.25, 10.97
15:08, 0.29, 11.01
15:09, 0.32, 11.04
15:10, 0.35, 11.07
15:11, 0.38, 11.10
15:12, 0.42, 11.13
15:13, 0.45, 11.17
15:14, 0.48, 11.20
15:15, 0.51, 11.22
15:16, 0.53, 11.25
15:17, 0.55, 11.27
15:18, 0.59, 11.30
15:19, 0.62, 11.33
15:20, 0.65, 11.36
15:21, 0.68, 11.39
15:22, 0.71, 11.42
15:23, 0.74, 11.45
15:24, 0.77, 11.49
15:25, 0.80, 11.52
15:26, 0.83, 11.55
15:27, 0.86, 11.58
15:28, 0.89, 11.61
15:29, 0.92, 11.64
15:30, 0.96, 11.67
15:31, 0.98, 11.70
15:32, 1.01, 11.73
15:33, 1.04, 11.76
15:34, 1.06, 11.78
15:35, 1.08, 11.79
15:36, 1.10, 11.82
15:37, 1.12, 11.83
15:38, 1.13, 11.85
15:39, 1.15, 11.86
15:40, 1.16, 11.88
15:41, 1.18, 11.89
15:42, 1.19, 11.90
15:43, 1.20, 11.91
15:44, 1.21, 11.92
15:45, 1.21, 11.93
15:46, 1.22, 11.94
15:47, 1.24, 11.96
15:48, 1.25, 11.97
15:49, 1.27, 11.98
15:50, 1.28, 12.00
15:51, 1.29, 12.01
15:52, 1.31, 12.02
15:53, 1.32, 12.04
15:54, 1.34, 12.05
15:55, 1.35, 12.06
15:56, 1.36, 12.08
15:57, 1.38, 12.10
15:58, 1.40, 12.12
15:59, 1.42, 12.13
16:00, 1.43, 12.15
16:01, 0.02, 12.17
16:02, 0.03, 12.18
16:03, 0.04, 12.19
16:04, 0.06, 12.21
16:05, 0.08, 12.24
16:06, 0.10, 12.25
16:07, 0.11, 12.26
16:08, 0.12, 12.27
16:09, 0.14, 12.29
16:10, 0.16, 12.31
16:11, 0.18, 12.33
16:12, 0.20, 12.35
16:13, 0.22, 12.37
16:14, 0.24, 12.39
16:15, 0.26, 12.41
16:16, 0.27, 12.43
16:17, 0.29, 12.44
16:18, 0.31, 12.46
16:19, 0.33, 12.48
16:20, 0.34, 12.49
16:21, 0.36, 12.51
16:22, 0.38, 12.53
16:23, 0.40, 12.55
16:24, 0.41, 12.57
16:25, 0.43, 12.58
16:26, 0.45, 12.60
16:27, 0.46, 12.62
16:28, 0.48, 12.63
16:29, 0.50, 12.65
16:30, 0.51, 12.66
16:31, 0.52, 12.67
16:32, 0.54, 12.69
16:33, 0.55, 12.70
16:34, 0.56, 12.71
16:35, 0.57, 12.73
16:36, 0.59, 12.74
16:37, 0.60, 12.75
16:38, 0.61, 12.77
16:39, 0.63, 12.78
16:40, 0.64, 12.79
