00:01,  82,  1.0,  89,  1.2,  1.6,  91,13
00:02,  61,  0.8,  89,  1.2,  1.2,  86,10
00:03,  78,  1.4,  88,  1.1,  1.5,  79,42
00:04,  78,  1.1,  87,  1.1,  1.5,  78, 0
00:05,  70,  1.2,  85,  1.1,  1.2,  76,54
00:06,  77,  1.4,  85,  1.1,  1.4,  79,37
00:07,  80,  1.4,  84,  1.1,  1.5,  76,19
00:08,  73,  1.3,  80,  1.2,  1.5,  80,24
00:09,  77,  1.3,  79,  1.3,  1.7,  83,21
00:10,  80,  1.5,  79,  1.3,  1.6,  86, 6
00:11,  90,  1.4,  79,  1.3,  1.6,  87,12
00:12,  90,  1.5,  80,  1.3,  1.5,  90, 2
00:13,  84,  1.3,  81,  1.3,  1.7,  91,21
00:14,  81,  1.7,  82,  1.3,  1.8,  87,56
00:15,  78,  1.5,  83,  1.4,  1.7,  81, 0
00:16,  80,  1.5,  83,  1.4,  1.6,  76,42
00:17,  83,  1.4,  84,  1.4,  1.6,  81,37
00:18,  61,  1.1,  83,  1.4,  1.7,  80,18
00:19,  82,  1.3,  83,  1.4,  1.6,  81,42
00:20,  91,  1.4,  83,  1.4,  1.7,  91,48
00:21,  88,  1.4,  83,  1.4,  1.7,  90, 3
00:22,  90,  1.5,  83,  1.4,  1.6,  87,57
00:23,  89,  1.5,  83,  1.4,  1.8,  85,54
00:24,  93,  1.5,  83,  1.4,  1.7,  90,44
00:25,  96,  1.4,  84,  1.4,  1.6,  93,14
00:26,  92,  1.5,  85,  1.4,  1.6,  91,17
00:27,  91,  0.8,  86,  1.4,  1.6,  88, 4
00:28,  81,  1.3,  86,  1.4,  1.5,  89,54
00:29,  76,  1.3,  87,  1.4,  1.7,  82,35
00:30,  47,  0.9,  86,  1.4,  1.4,  82, 2
00:31,  74,  1.0,  84,  1.3,  1.6,  82,14
00:32,  92,  1.1,  84,  1.3,  1.6,  80,21
00:33,  80,  1.0,  82,  1.3,  1.5,  82, 4
00:34,  81,  1.2,  80,  1.2,  1.7,  79,10
00:35,  79,  1.2,  78,  1.2,  1.5,  69,37
00:36,  71,  0.8,  77,  1.2,  1.6,  78,45
00:37,  62,  0.9,  75,  1.2,  1.5,  81,32
00:38,  76,  1.5,  75,  1.2,  1.5,  75, 0
00:39,  43,  0.9,  74,  1.2,  1.6,  86,41
00:40,  73,  1.2,  74,  1.2,  1.5,  69,51
00:41,  74,  1.4,  74,  1.2,  1.8,  81,46
00:42,  46,  1.0,  74,  1.2,  1.5,  71,51
00:43,  78,  1.5,  75,  1.2,  1.5,  84,18
00:44,  82,  1.5,  75,  1.2,  1.7,  87,13
00:45,  86,  1.5,  76,  1.2,  1.7,  89,51
00:46,  74,  0.8,  77,  1.2,  1.5,  83, 7
00:47,  88,  0.8,  78,  1.2,  1.7,  84,47
00:48, 108,  1.1,  79,  1.3,  1.8,  79,55
00:49,  84,  1.6,  80,  1.3,  1.7,  86, 9
00:50,  72,  1.0,  80,  1.3,  1.6,  80,26
00:51,  75,  0.8,  80,  1.2,  1.4,  78,31
00:52,  87,  1.4,  81,  1.3,  1.8,  79,16
00:53,  59,  1.0,  80,  1.3,  1.7,  86,11
00:54,  93,  1.0,  80,  1.3,  1.8,  79,50
00:55,  62,  1.4,  79,  1.3,  1.7,  82,57
00:56,  82,  1.2,  79,  1.3,  1.7,  88, 9
00:57,  74,  1.5,  78,  1.3,  1.6,  68, 7
00:58,  79,  1.4,  77,  1.3,  1.6,  74, 0
00:59,  88,  1.5,  77,  1.3,  1.7,  86,13
01:00,  88,  1.5,  77,  1.3,  1.7,  94,36
01:01,  77,  1.2,  78,  1.3,  1.9,  88,42
01:02,  75,  1.4,  78,  1.3,  1.9,  86,14
01:03,  84,  1.7,  79,  1.4,  1.8,  85,19
01:04,  90,  1.8,  80,  1.4,  2.2,  91,19
01:05,  83,  2.0,  82,  1.5,  2.1,  90,11
01:06,  84,  1.8,  82,  1.5,  2.0,  89,12
01:07,  80,  1.3,  83,  1.5,  1.9,  88,31
01:08,  92,  1.9,  84,  1.6,  2.0,  84,21
01:09,  84,  1.2,  83,  1.6,  1.9,  92, 0
01:10,  87,  1.7,  84,  1.6,  2.1,  87,21
01:11,  83,  1.2,  84,  1.6,  1.9,  88,29
01:12,  93,  1.2,  85,  1.6,  1.9,  94, 6
01:13,  88,  1.4,  86,  1.6,  1.9,  87,17
01:14,  87,  1.7,  86,  1.6,  2.0,  83,47
01:15,  80,  1.5,  85,  1.5,  1.8,  86,40
01:16,  71,  1.3,  85,  1.5,  1.7,  84,54
01:17,  56,  1.1,  84,  1.5,  1.7,  83,13
01:18,  70,  1.1,  83,  1.4,  1.5,  69, 8
01:19,  66,  1.0,  82,  1.4,  1.1,  70, 0
01:20,  80,  1.2,  81,  1.3,  1.3,  81,59
01:21, 104,  0.9,  80,  1.3,  1.3,  79,30
01:22,  80,  1.3,  79,  1.2,  1.5,  76,17
01:23,  93,  1.1,  78,  1.2,  1.7,  80,45
01:24,  75,  1.1,  77,  1.2,  1.7,  91,43
01:25,  81,  1.4,  77,  1.2,  1.7,  75,48
01:26,  87,  1.3,  77,  1.1,  1.7,  74,10
01:27,  69,  1.5,  77,  1.2,  1.7,  89,57
01:28,  83,  1.6,  78,  1.2,  1.7,  83, 9
01:29,  69,  1.4,  79,  1.3,  2.0,  88, 4
01:30,  88,  1.8,  79,  1.3,  2.0,  83,29
01:31,  81,  1.9,  80,  1.4,  2.2,  85,58
01:32,  86,  1.8,  80,  1.5,  2.2,  93,44
01:33,  81,  1.7,  80,  1.5,  2.3,  92,38
01:34,  70,  1.6,  81,  1.6,  2.3,  87,51
01:35,  74,  1.1,  81,  1.6,  2.2,  90, 9
01:36,  77,  1.5,  81,  1.6,  1.9,  87,11
01:37,  78,  1.8,  81,  1.6,  1.9,  80,59
01:38,  70,  1.0,  81,  1.6,  1.8,  78, 0
01:39,  88,  1.7,  81,  1.6,  2.1,  97,53
01:40,  75,  1.2,  81,  1.6,  1.7,  88, 0
01:41,  78,  1.7,  81,  1.6,  2.4,  84,22
01:42,  72,  0.8,  81,  1.5,  1.8,  83, 9
01:43,  88,  1.8,  80,  1.5,  2.0,  90,21
01:44,  67,  1.1,  80,  1.4,  1.8,  88, 0
01:45,  72,  1.2,  80,  1.4,  1.4,  92, 8
01:46,  74,  0.7,  80,  1.4,  1.3,  73, 3
01:47,  80,  0.8,  79,  1.3,  1.2,  69, 5
01:48,  77,  0.8,  78,  1.3,  1.1,  88, 5
01:49,  64,  1.0,  77,  1.2,  1.2,  58,50
01:50,  89,  1.1,  76,  1.2,  1.5,  78,39
01:51,  70,  1.0,  75,  1.1,  1.4,  81,20
01:52,  75,  0.9,  74,  1.1,  1.5,  81,29
01:53,  79,  1.3,  74,  1.1,  1.4,  84,28
01:54,  80,  1.4,  74,  1.0,  1.6,  88,43
01:55,  89,  0.9,  75,  1.1,  1.7,  79,20
01:56,  85,  1.7,  76,  1.1,  1.7,  86, 0
01:57,  85,  1.4,  77,  1.2,  2.0,  91,11
01:58,  63,  1.3,  79,  1.2,  1.8,  87,38
01:59,  92,  1.5,  81,  1.3,  1.6,  83, 6
02:00,  90,  1.2,  82,  1.3,  1.7,  89, 8
02:01,  81,  0.9,  83,  1.3,  1.5,  86, 9
02:02,  78,  1.0,  83,  1.3,  1.1,  76,54
02:03,  76,  1.3,  83,  1.3,  1.3,  78,51
02:04,  73,  1.2,  83,  1.3,  1.4,  77, 1
02:05,  79,  1.1,  82,  1.2,  1.2,  73, 0
02:06,  76,  1.2,  81,  1.2,  1.3,  83,35
02:07,  64,  1.0,  80,  1.2,  1.4,  80, 4
02:08, 112,  0.6,  80,  1.1,  1.4,  82,33
02:09, 102,  1.0,  80,  1.1,  1.2,  81, 6
02:10,  89,  0.4,  82,  1.0,  1.0,  99, 1
02:11, 101,  0.7,  83,  1.0,  1.1,  89,38
02:12,  90,  0.9,  85,  1.0,  0.9, 102, 7
02:13, 107,  0.8,  86,  0.9,  1.0,  91,16
02:14,  96,  0.8,  89,  0.9,  1.1, 101,26
02:15,  89,  0.9,  90,  0.9,  1.1,  92,19
02:16,  90,  1.2,  92,  0.9,  1.2,  90,59
02:17,  88,  1.1,  92,  0.9,  1.3,  88,15
02:18,  84,  1.3,  93,  0.9,  1.4,  87,45
02:19,  82,  1.3,  92,  1.0,  1.4,  85,33
02:20,  86,  1.4,  90,  1.0,  1.6,  82,45
02:21,  89,  1.3,  89,  1.1,  1.5,  88,17
02:22,  87,  1.4,  88,  1.1,  1.4,  90, 6
02:23,  85,  1.3,  87,  1.2,  1.4,  76,41
02:24,  79,  1.3,  86,  1.2,  1.6,  84,34
02:25,  88,  1.2,  85,  1.3,  1.5,  81, 8
02:26,  90,  1.5,  85,  1.3,  1.5,  89,56
02:27,  75,  1.3,  85,  1.3,  1.6,  88,46
02:28,  75,  1.6,  84,  1.3,  1.6,  80,48
02:29,  79,  1.5,  84,  1.4,  1.7,  81,30
02:30,  81,  1.3,  83,  1.4,  1.7,  76,42
02:31,  82,  1.6,  82,  1.4,  1.7,  80,15
02:32,  76,  1.5,  82,  1.4,  1.8,  81,48
02:33,  65,  1.4,  81,  1.4,  1.7,  83,18
02:34,  77,  1.6,  81,  1.5,  1.8,  76,28
02:35,  77,  1.3,  80,  1.5,  1.7,  81, 1
02:36,  71,  1.4,  79,  1.5,  1.7,  74,35
02:37,  87,  1.6,  78,  1.5,  1.6,  83,38
02:38,  77,  1.5,  78,  1.5,  1.6,  87, 0
02:39,  79,  1.5,  78,  1.5,  1.7,  86,39
02:40,  80,  1.5,  79,  1.5,  1.7,  90,14
02:41,  87,  2.0,  80,  1.5,  2.0,  89,51
02:42,  87,  1.6,  80,  1.5,  2.1,  88, 5
02:43,  84,  1.4,  80,  1.5,  1.9,  83,23
02:44,  73,  1.5,  80,  1.5,  1.7,  69,54
02:45,  60,  1.1,  80,  1.5,  1.6,  78,17
02:46,  69,  1.4,  79,  1.5,  1.6,  66,11
02:47,  64,  1.5,  78,  1.4,  1.5,  68,55
02:48,  70,  1.4,  77,  1.4,  1.5,  64, 0
02:49,  72,  1.3,  76,  1.4,  1.4,  69,29
02:50,  67,  1.2,  75,  1.4,  1.5,  72,57
02:51,  71,  1.6,  74,  1.4,  1.7,  77,29
02:52,  86,  1.4,  73,  1.3,  1.8,  78,45
02:53,  87,  1.8,  74,  1.4,  2.1,  82,28
02:54,  85,  1.9,  75,  1.4,  2.0,  89, 3
02:55,  81,  1.6,  76,  1.4,  1.9,  90,32
02:56,  80,  1.8,  78,  1.5,  2.0,  89,38
02:57,  87,  1.5,  80,  1.5,  2.0,  85,17
02:58,  88,  1.5,  81,  1.5,  2.0,  82,41
02:59,  70,  1.2,  83,  1.6,  1.9,  79,18
03:00,  79,  1.6,  84,  1.6,  2.0,  84,44
03:01,  85,  1.8,  85,  1.6,  2.1,  90,44
03:02,  81,  1.7,  85,  1.6,  1.8,  85, 0
03:03,  97,  0.9,  85,  1.6,  1.7,  81, 0
03:04,  66,  0.8,  84,  1.5,  1.2,  71,54
03:05,  73,  0.7,  83,  1.4,  1.4,  83,31
03:06,  56,  1.0,  81,  1.3,  1.2,  73,40
03:07,  76,  1.1,  81,  1.3,  1.4,  80,20
03:08,  69,  1.2,  80,  1.2,  1.3,  70,39
03:09,  84,  1.0,  79,  1.2,  1.5,  78,28
03:10,  88,  1.2,  78,  1.1,  1.2,  84,59
03:11,  81,  0.9,  77,  1.1,  1.5,  79,37
03:12,  71,  1.2,  77,  1.0,  1.6,  79,38
03:13,  82,  1.6,  76,  1.1,  1.7,  90, 7
03:14,  81,  1.4,  77,  1.1,  1.6,  80, 2
03:15,  83,  1.7,  78,  1.1,  1.9,  88,15
03:16,  93,  1.4,  79,  1.2,  1.9,  88, 9
03:17,  85,  1.6,  79,  1.2,  1.8,  78, 9
03:18,  76,  1.8,  80,  1.3,  1.9,  78,48
03:19,  74,  0.9,  80,  1.3,  2.0,  88, 6
03:20,  54,  0.8,  80,  1.3,  1.5,  74,27
03:21,  58,  1.3,  79,  1.4,  1.7,  74, 9
03:22,  98,  1.4,  79,  1.3,  1.5,  76,25
03:23,  72,  1.1,  78,  1.3,  1.4,  76,16
03:24,  56,  0.4,  77,  1.3,  1.1,  79,13
03:25,  44,  0.4,  75,  1.2,  1.1,  75,43
03:26,  84,  0.7,  74,  1.1,  1.1,  48,12
03:27,  79,  0.9,  74,  1.1,  1.0,  74,18
03:28,  95,  0.8,  73,  1.0,  1.3,  77,40
03:29,  82,  0.8,  72,  0.9,  1.1,  76, 4
03:30,  86,  1.2,  73,  0.9,  1.2,  83,59
03:31,  85,  1.3,  74,  0.9,  1.3,  88, 1
03:32,  67,  0.9,  75,  0.9,  1.4,  87,22
03:33,  89,  0.9,  76,  0.9,  1.2,  89,29
03:34,  77,  0.9,  76,  0.9,  1.1,  90,12
03:35,  97,  0.9,  77,  0.9,  1.2,  83,45
03:36,  95,  1.2,  79,  0.9,  1.3,  89,23
03:37,  78,  0.9,  79,  1.0,  1.2,  90,13
03:38,  77,  1.1,  80,  1.0,  1.2,  83,30
03:39,  85,  0.8,  80,  1.0,  1.2,  81,39
03:40,  78,  1.1,  80,  1.0,  1.2,  76,41
03:41,  80,  0.9,  79,  1.0,  1.1,  78, 0
03:42,  78,  0.8,  79,  1.0,  1.1,  72, 7
03:43,  79,  0.8,  79,  0.9,  1.0,  86,22
03:44,  89,  0.9,  80,  0.9,  1.0,  86,46
03:45,  84,  0.5,  81,  0.9,  1.0,  90, 8
03:46, 100,  0.8,  81,  0.9,  0.9,  84,26
03:47,  76,  0.7,  81,  0.9,  1.0,  88,28
03:48,  85,  0.9,  82,  0.9,  1.0,  79,14
03:49,  82,  0.9,  82,  0.9,  1.2,  84,44
03:50,  89,  0.8,  83,  0.9,  1.2,  86,12
03:51,  81,  0.9,  84,  0.9,  1.2,  88,31
03:52,  83,  0.8,  84,  0.9,  1.1,  93,10
03:53,  79,  1.0,  84,  0.9,  1.0,  78,54
03:54,  87,  0.9,  84,  0.9,  1.1,  85,31
03:55,  80,  1.2,  84,  0.9,  1.2,  81,59
03:56,  84,  1.2,  83,  1.0,  1.3,  82,10
03:57,  84,  1.3,  83,  1.0,  1.3,  85,25
03:58,  79,  1.3,  83,  1.0,  1.3,  84, 0
03:59,  76,  1.1,  83,  1.1,  1.5,  80,24
04:00,  87,  1.5,  83,  1.1,  1.6,  91,43
04:01,  93,  1.4,  83,  1.1,  1.5,  87, 1
04:02,  92,  1.3,  83,  1.2,  1.4,  93, 0
04:03,  93,  1.2,  84,  1.2,  1.3,  92, 3
04:04,  74,  1.0,  85,  1.2,  1.3,  93, 2
04:05,  78,  0.8,  84,  1.2,  1.1,  83,24
04:06,  69,  1.1,  83,  1.2,  1.2,  72,25
04:07,  75,  1.5,  82,  1.2,  1.7,  76,52
04:08,  85,  1.4,  81,  1.2,  1.5,  75, 0
04:09,  83,  1.3,  81,  1.2,  1.6,  85,25
04:10,  69,  1.1,  81,  1.2,  1.6,  84,27
04:11,  84,  1.1,  80,  1.2,  1.6,  75,16
04:12,  79,  1.2,  79,  1.2,  1.6,  86,21
04:13,  84,  1.0,  79,  1.2,  1.5,  81, 8
04:14,  84,  0.7,  79,  1.1,  1.2,  84, 3
04:15,  74,  0.6,  79,  1.1,  0.9,  96,15
04:16,  75,  0.6,  79,  1.0,  0.9,  75,49
04:17,  84,  0.8,  80,  1.0,  1.0,  78,31
04:18,  90,  0.9,  81,  0.9,  1.0,  88,29
04:19,  94,  1.0,  82,  0.9,  1.1,  92,53
04:20, 101,  1.0,  84,  0.9,  1.1,  99,24
04:21, 102,  0.8,  86,  0.9,  1.0, 101, 1
04:22, 104,  0.9,  89,  0.8,  1.0, 101,46
04:23,  94,  0.9,  90,  0.9,  1.3,  94,23
04:24,  92,  0.9,  91,  0.9,  1.0,  97,55
04:25, 102,  0.9,  93,  0.9,  1.1,  97,23
04:26,  99,  0.8,  96,  0.9,  0.9, 102, 0
04:27,  86,  1.0,  97,  0.9,  1.0,  86,59
04:28,  79,  0.7,  97,  0.9,  1.1,  86, 0
04:29,  60,  0.6,  95,  0.9,  1.0,  74,25
04:30,  45,  0.7,  91,  0.9,  0.8,  59,25
04:31,  54,  0.6,  85,  0.8,  0.7,  43, 5
04:32,  67,  1.0,  81,  0.8,  1.0,  67,58
04:33,  70,  1.0,  78,  0.8,  1.1,  68,36
04:34,  73,  1.0,  75,  0.8,  1.2,  73,42
04:35,  74,  1.3,  72,  0.9,  1.4,  74,56
04:36,  71,  1.2,  69,  0.9,  1.4,  69, 8
04:37,  77,  1.1,  67,  0.9,  1.2,  71,12
04:38,  73,  1.1,  67,  1.0,  1.3,  76,47
04:39,  77,  1.5,  67,  1.0,  1.5,  76,29
04:40,  85,  1.3,  70,  1.1,  1.5,  79,16
04:41,  83,  1.3,  73,  1.2,  1.5,  85,13
04:42,  87,  1.2,  75,  1.2,  1.5,  83,18
04:43,  85,  1.2,  77,  1.2,  1.3,  81, 6
04:44,  90,  1.2,  78,  1.2,  1.4,  85, 8
04:45,  91,  1.2,  80,  1.2,  1.3,  90,50
04:46,  98,  1.3,  82,  1.2,  1.3,  93,20
04:47,  92,  1.3,  85,  1.3,  1.4,  99,13
04:48,  93,  1.4,  86,  1.3,  1.4,  98,42
04:49,  92,  1.4,  88,  1.3,  1.5,  93,41
04:50,  95,  1.3,  90,  1.3,  1.5,  94, 7
04:51,  93,  1.2,  91,  1.3,  1.3,  95, 5
04:52,  92,  0.9,  92,  1.3,  1.3,  93, 1
04:53,  88,  1.0,  93,  1.3,  1.3,  89,39
04:54,  91,  0.9,  93,  1.2,  1.2,  89,15
04:55,  88,  1.0,  93,  1.2,  1.1,  91,38
04:56,  81,  1.0,  92,  1.2,  1.2,  88,21
04:57,  83,  1.1,  91,  1.2,  1.1,  83,57
04:58,  88,  1.1,  90,  1.1,  1.2,  91,33
04:59,  82,  0.7,  89,  1.1,  1.1,  89, 1
05:00,  81,  0.9,  88,  1.0,  0.9,  81, 0
05:01,  83,  0.9,  87,  1.0,  1.0,  83,18
05:02,  82,  1.1,  86,  1.0,  1.2,  84,27
05:03,  85,  1.0,  85,  1.0,  1.2,  82, 6
05:04,  89,  1.2,  85,  1.0,  1.2,  84,29
05:05,  93,  1.1,  85,  1.0,  1.2,  89, 0
05:06,  86,  1.1,  85,  1.0,  1.2,  86,59
05:07,  85,  1.1,  86,  1.0,  1.2,  85,52
05:08,  86,  1.1,  85,  1.0,  1.3,  86, 9
05:09,  90,  1.4,  86,  1.1,  1.4,  90,56
05:10,  90,  1.1,  86,  1.1,  1.4,  90, 0
05:11,  91,  1.2,  87,  1.1,  1.2,  93,34
05:12,  88,  1.3,  88,  1.1,  1.3,  91,18
05:13,  87,  1.2,  89,  1.2,  1.3,  88, 2
05:14,  87,  1.3,  89,  1.2,  1.4,  89,27
05:15,  82,  1.3,  88,  1.2,  1.4,  87,30
05:16,  84,  1.2,  88,  1.2,  1.5,  86,36
05:17,  90,  1.2,  88,  1.2,  1.3,  84,43
05:18,  85,  1.1,  88,  1.2,  1.3,  84,10
05:19,  88,  1.2,  87,  1.2,  1.2,  88,59
05:20,  95,  1.3,  87,  1.2,  1.3,  97,56
05:21,  93,  1.3,  87,  1.2,  1.4,  97,10
05:22,  93,  1.3,  88,  1.2,  1.4,  94, 1
05:23,  92,  1.5,  88,  1.2,  1.5,  88,42
05:24,  89,  1.3,  88,  1.3,  1.6,  91, 1
05:25,  82,  1.4,  88,  1.3,  1.5,  86, 7
05:26,  75,  1.0,  86,  1.2,  1.4,  78,10
05:27,  78,  1.2,  86,  1.3,  1.3,  79,54
05:28,  77,  1.2,  85,  1.3,  1.4,  76,41
05:29,  80,  1.6,  85,  1.3,  1.7,  78,52
05:30,  89,  1.3,  83,  1.3,  1.6,  80, 0
05:31,  80,  1.5,  82,  1.3,  1.6,  82, 5
05:32,  81,  1.3,  81,  1.3,  1.6,  89, 3
05:33,  74,  1.2,  80,  1.3,  1.4,  79,31
05:34,  71,  0.8,  78,  1.3,  1.3,  75, 0
05:35,  74,  0.9,  77,  1.2,  1.2,  78,31
05:36,  85,  1.1,  77,  1.2,  1.3,  75,45
05:37,  75,  1.0,  76,  1.2,  1.5,  78,36
05:38,  84,  0.9,  76,  1.2,  1.3,  77,50
05:39,  82,  0.7,  76,  1.1,  1.1,  96,40
05:40,  83,  1.0,  77,  1.1,  1.5,  87,32
05:41,  75,  0.8,  76,  1.1,  1.4,  74,29
05:42, 106,  1.2,  77,  1.0,  1.2,  86,16
05:43, 115,  0.7,  80,  1.0,  1.2, 111, 1
05:44,  96,  1.1,  83,  1.0,  1.2,  97,21
05:45,  84,  1.1,  85,  1.0,  1.3,  89, 9
05:46,  94,  1.1,  86,  1.0,  1.2,  91,14
05:47,  94,  0.7,  88,  1.0,  1.1,  94, 4
05:48,  89,  0.5,  90,  1.0,  0.7,  94, 0
05:49,  88,  0.8,  90,  0.9,  0.8,  78,54
05:50,  71,  1.0,  89,  0.9,  1.0,  71,59
05:51,  74,  1.1,  89,  0.9,  1.2,  76,22
05:52, 104,  0.9,  87,  0.9,  1.3,  74, 9
05:53,  83,  1.5,  85,  1.0,  1.6,  83,28
05:54,  93,  1.5,  84,  1.0,  1.5,  83, 0
05:55,  85,  1.2,  84,  1.0,  1.5,  93, 0
05:56,  96,  1.4,  84,  1.0,  1.4,  89,53
05:57,  95,  1.2,  84,  1.1,  1.5,  96, 1
05:58,  93,  1.3,  85,  1.1,  1.4,  99,38
05:59,  93,  1.6,  86,  1.2,  1.6,  95,43
06:00,  98,  1.3,  88,  1.3,  1.7,  95, 2
06:01,  93,  1.3,  90,  1.3,  1.6,  89,11
06:02,  94,  1.4,  91,  1.4,  1.5,  94,52
06:03,  93,  1.4,  92,  1.4,  1.5,  93,46
06:04,  92,  1.1,  93,  1.4,  1.4,  93, 0
06:05,  83,  1.4,  93,  1.4,  1.5,  90,27
06:06,  79,  0.6,  92,  1.3,  1.5,  78, 4
06:07,  89,  1.1,  91,  1.3,  1.1,  89,56
06:08,  93,  1.2,  90,  1.3,  1.3,  89,13
06:09,  87,  1.3,  90,  1.3,  1.4,  88,43
06:10, 103,  1.0,  90,  1.2,  1.3,  87, 0
06:11,  98,  0.6,  92,  1.2,  1.1, 108, 7
06:12, 112,  0.7,  92,  1.1,  1.1,  91,32
06:13, 102,  1.1,  94,  1.0,  1.1, 102, 0
06:14, 116,  0.8,  96,  1.0,  1.1, 102, 2
06:15, 107,  1.0,  99,  1.0,  1.0, 110,51
06:16, 109,  0.9, 102,  0.9,  1.2, 106,15
06:17, 109,  0.9, 105,  1.0,  1.2, 102, 6
06:18,  98,  0.9, 106,  0.9,  1.0,  97, 0
06:19, 110,  0.4, 108,  0.9,  1.0, 100, 0
06:20,  98,  0.8, 109,  0.8,  0.8,  91,46
06:21,  89,  0.8, 106,  0.8,  1.0,  88,33
06:22,  91,  1.0, 105,  0.8,  1.2,  87,28
06:23, 104,  0.9, 104,  0.8,  1.3,  87,15
06:24,  81,  1.1, 101,  0.9,  1.4,  76,22
06:25,  69,  1.3,  97,  0.9,  1.3,  73,57
06:26,  69,  1.3,  93,  0.9,  1.5,  75,42
06:27,  74,  1.0,  89,  0.9,  1.4,  74, 6
06:28,  44,  1.3,  84,  1.0,  1.5,  50,48
06:29,  66,  1.0,  79,  1.1,  1.5,  54,10
06:30,  74,  1.4,  76,  1.1,  1.8,  80,53
06:31,  83,  1.6,  74,  1.2,  1.7,  79,43
06:32,  81,  1.3,  73,  1.2,  1.7,  78, 7
06:33,  71,  1.0,  71,  1.2,  1.5,  74,10
06:34,  81,  1.2,  71,  1.2,  1.6,  76,19
06:35,  53,  1.2,  71,  1.3,  1.4,  79, 4
06:36,  77,  1.3,  72,  1.3,  1.4,  86, 9
06:37,  78,  1.1,  73,  1.3,  1.4,  86, 6
06:38,  80,  1.4,  74,  1.2,  1.4,  78,58
06:39,  90,  1.0,  76,  1.2,  1.4,  80, 0
06:40,  84,  1.5,  77,  1.2,  1.8,  88,40
06:41,  90,  1.5,  79,  1.2,  1.8,  88,49
06:42,  91,  1.6,  80,  1.3,  2.0,  93,29
06:43,  92,  1.8,  82,  1.3,  2.1,  90,28
06:44,  87,  1.5,  83,  1.3,  1.9,  91, 0
06:45,  74,  1.3,  83,  1.3,  1.7,  85, 2
06:46,  81,  1.2,  82,  1.4,  1.5,  82, 4
06:47, 101,  1.2,  83,  1.4,  1.9,  89,33
06:48,  78,  1.4,  84,  1.4,  1.5,  90,10
06:49,  70,  0.8,  83,  1.4,  1.4,  79, 0
06:50,  93,  0.7,  82,  1.4,  1.2,  75,21
06:51,  78,  1.1,  81,  1.3,  1.3,  86,48
06:52,  68,  0.8,  79,  1.3,  1.1,  78, 0
06:53,  80,  1.3,  78,  1.2,  1.3,  79,59
06:54,  72,  1.5,  77,  1.2,  1.5,  73,56
06:55,  68,  1.1,  76,  1.2,  1.5,  72, 0
06:56,  61,  0.8,  76,  1.1,  1.6,  82,46
06:57,  65,  1.0,  74,  1.1,  1.7,  67,17
06:58,  72,  1.6,  73,  1.1,  1.6,  75,59
06:59,  88,  1.8,  75,  1.2,  1.8,  88,59
07:00,  76,  1.3,  75,  1.2,  1.9,  83,18
07:01,  69,  0.9,  76,  1.2,  1.6,  85, 6
07:02,  80,  1.3,  76,  1.2,  1.3,  78,10
07:03,  76,  1.2,  76,  1.3,  1.3,  81, 1
07:04,  59,  1.5,  75,  1.3,  1.5,  63,52
07:05,  72,  1.8,  74,  1.3,  1.9,  74,53
07:06,  86,  1.5,  75,  1.3,  1.9,  71,10
07:07,  62,  1.7,  74,  1.4,  1.7,  67,46
07:08,  61,  1.5,  74,  1.4,  1.7,  62, 0
07:09,  51,  1.4,  71,  1.4,  1.6,  61,15
07:10,  60,  1.6,  68,  1.4,  1.6,  60,19
07:11,  78,  1.5,  67,  1.4,  1.7,  68,47
07:12,  66,  1.8,  67,  1.5,  1.9,  67,57
07:13,  94,  0.9,  67,  1.5,  1.9,  67,16
07:14,  90,  1.8,  69,  1.6,  1.8,  94,51
07:15,  78,  1.8,  71,  1.6,  2.0,  85,10
07:16,  69,  1.4,  71,  1.5,  1.8,  78, 0
07:17,  71,  1.3,  71,  1.5,  1.5,  73,40
07:18,  77,  1.6,  72,  1.5,  1.6,  69,45
07:19,  78,  1.1,  74,  1.5,  1.6,  66, 6
07:20,  86,  1.3,  76,  1.5,  1.6,  86,44
07:21, 109,  1.1,  78,  1.4,  1.8,  85,21
07:22, 135,  1.4,  82,  1.4,  1.8,  99,54
07:23,  99,  1.4,  86,  1.3,  1.8, 101,21
07:24,  92,  1.8,  86,  1.4,  2.2,  98,36
07:25,  99,  1.6,  88,  1.4,  2.3,  97,10
07:26,  88,  1.8,  89,  1.4,  2.2,  84,30
07:27,  87,  1.9,  90,  1.5,  2.1,  84,16
07:28,  88,  1.1,  92,  1.5,  2.2,  82,11
07:29,  75,  0.9,  92,  1.5,  1.8,  86,31
07:30,  93,  1.1,  93,  1.5,  1.9,  89,19
07:31,  81,  0.6,  92,  1.5,  1.5,  84,27
07:32,  80,  0.8,  89,  1.4,  1.0,  79,57
07:33,  73,  1.0,  86,  1.4,  1.1,  77,27
07:34,  81,  1.0,  85,  1.3,  1.1,  87,34
07:35,  68,  1.0,  83,  1.2,  1.1,  78,49
07:36,  84,  1.3,  82,  1.2,  1.4,  74,54
07:37,  82,  1.4,  82,  1.1,  1.7,  85,19
07:38,  84,  1.4,  82,  1.1,  1.6,  88,47
07:39,  86,  1.4,  83,  1.1,  1.7,  89,24
07:40,  89,  1.5,  83,  1.1,  1.5,  85,56
07:41,  90,  1.5,  83,  1.1,  1.6,  90, 4
07:42,  86,  1.5,  84,  1.2,  1.5,  87,54
