00:01, 213,  2.6, 208,  3.3,  6.9, 212,22
00:03, 215,  4.7, 208,  3.2,  5.7, 215,57
00:04, 170,  2.4, 209,  3.2,  5.7, 216, 5
00:05, 195,  5.6, 208,  3.3,  6.8, 199,28
00:06, 197,  5.0, 208,  3.5,  5.9, 194,11
00:07, 147,  1.1, 207,  3.5,  5.5, 202, 3
00:08, 158,  0.7, 206,  3.4,  4.6, 206,10
00:09, 208,  2.9, 206,  3.4,  4.6, 209,38
00:10, 206,  5.2, 205,  3.5,  5.5, 200,29
00:11, 225,  2.1, 205,  3.6,  7.5, 196,48
00:12, 203,  2.6, 205,  3.6,  6.2, 205,23
00:13, 207,  4.1, 204,  3.6,  5.0, 220,14
00:14, 215,  2.3, 204,  3.5,  4.4, 210, 6
00:15, 211,  4.9, 202,  3.3,  6.2, 219,56
00:16, 236,  3.2, 203,  3.2,  5.2, 211, 1
00:17, 201,  4.3, 205,  3.3,  5.7, 227,48
00:18, 219,  5.9, 205,  3.4,  5.9, 220, 0
00:19, 237,  2.3, 205,  3.6,  6.4, 205, 4
00:20, 206,  5.1, 206,  3.5,  5.2, 214,21
00:21, 199,  3.5, 206,  3.4,  5.1, 206, 0
00:22, 179,  4.0, 206,  3.3,  5.4, 196,51
00:23, 204,  3.5, 206,  3.2,  5.5, 203,52
00:24, 197,  4.3, 206,  3.3,  4.8, 206,17
00:25, 201,  3.1, 207,  3.3,  5.8, 187, 5
00:26, 209,  2.7, 205,  3.2,  4.9, 202,20
00:27, 184,  1.9, 205,  3.1,  5.5, 207,25
00:28, 231,  5.5, 206,  3.2,  5.3, 230, 0
00:29, 181,  3.6, 205,  3.1,  6.2, 226, 1
00:30, 204,  2.9, 205,  3.1,  4.8, 207,21
00:31, 216,  5.5, 204,  3.2,  6.3, 203,48
00:32, 202,  4.7, 205,  3.2,  5.8, 220, 0
00:33, 206,  4.6, 206,  3.3,  6.0, 204, 3
00:34, 190,  3.0, 206,  3.3,  5.4, 204,53
00:35, 219,  3.1, 206,  3.2,  4.2, 205,40
00:36, 198,  4.1, 207,  3.3,  6.1, 206,50
00:37, 195,  3.2, 208,  3.3,  5.1, 208,50
00:38, 196,  2.9, 206,  3.2,  6.6, 207,22
00:39, 210,  1.9, 207,  3.3,  5.6, 213,31
00:40, 216,  3.6, 208,  3.3,  5.2, 213,35
00:41, 207,  2.4, 207,  3.3,  6.2, 214, 9
00:42, 216,  6.2, 207,  3.4,  6.2, 208,52
00:43, 209,  3.8, 207,  3.4,  6.2, 216, 0
00:44, 191,  5.4, 208,  3.5,  7.5, 197,55
00:45, 190,  5.1, 207,  3.6,  5.9, 195, 1
00:46, 227,  4.2, 206,  3.7,  5.9, 207,58
00:47, 219,  3.6, 206,  3.9,  7.0, 208,32
00:48, 200,  3.9, 207,  3.9,  7.1, 202, 3
00:49, 254,  2.0, 207,  3.9,  5.3, 200,49
00:50, 208,  1.7, 207,  3.8,  5.5, 198,14
00:51, 200,  4.4, 206,  3.9,  6.2, 217,24
00:52, 216,  4.9, 206,  3.8,  6.4, 213,41
00:53, 226,  3.6, 205,  3.8,  5.6, 209, 1
00:54, 192,  3.1, 206,  3.7,  7.7, 207,28
00:55, 214,  4.1, 205,  3.7,  5.2, 185,26
00:56, 212,  2.7, 206,  3.7,  6.6, 219,20
00:57, 213,  2.8, 207,  3.7,  6.0, 225,14
00:58, 220,  4.1, 207,  3.7,  5.5, 210,54
00:59, 206,  4.1, 207,  3.7,  6.1, 201, 2
01:00, 207,  4.9, 208,  3.9,  7.1, 220,12
01:01, 190,  3.2, 209,  3.8,  7.3, 215,17
01:02, 226,  4.2, 210,  3.8,  6.8, 192,49
01:03, 206,  4.5, 211,  4.0,  7.2, 208,16
01:04, 214,  4.1, 211,  4.0,  6.7, 218, 6
01:05, 210,  5.2, 212,  4.2,  7.3, 196,43
01:06, 217,  2.8, 212,  4.3,  7.0, 210,17
01:07, 203,  4.9, 211,  4.3,  6.8, 197,13
01:08, 196,  5.3, 212,  4.5,  7.4, 216,21
01:09, 239,  1.4, 211,  4.4,  5.3, 196, 0
01:10, 205,  4.7, 210,  4.4,  7.6, 213,44
01:11, 202,  4.4, 211,  4.4,  6.1, 208, 3
01:12, 209,  3.2, 210,  4.4,  4.8, 190,55
01:13, 188,  4.2, 210,  4.3,  6.2, 216,39
01:14, 213,  6.2, 209,  4.2,  6.3, 215,59
01:15, 214,  5.8, 209,  4.2,  7.5, 200,25
01:16, 203,  3.0, 209,  4.1,  6.3, 197,19
01:17, 206,  4.9, 210,  4.2,  7.1, 215,31
01:18, 228,  5.5, 209,  4.0,  5.8, 225,58
01:19, 202,  3.9, 210,  4.2,  9.0, 205,27
01:20, 195,  4.5, 210,  4.2,  6.1, 209,23
01:21, 215,  4.0, 210,  4.1,  5.7, 214,14
01:22, 198,  6.6, 209,  4.2,  6.5, 197, 0
01:23, 204,  6.3, 209,  4.3,  6.9, 214,19
01:24, 214,  4.1, 209,  4.3,  6.5, 207, 0
01:25, 217,  4.3, 209,  4.3,  7.0, 199,13
01:26, 205,  3.2, 209,  4.2,  5.1, 213,51
01:27, 192,  6.2, 208,  4.2,  8.7, 210,49
01:28, 208,  5.8, 207,  4.4,  7.5, 199,27
01:29, 224,  2.2, 207,  4.2,  6.1, 204, 1
01:30, 223,  2.8, 207,  4.1,  5.3, 205,26
01:31, 191,  3.4, 206,  4.1,  4.8, 205,16
01:32, 182,  3.5, 206,  4.0,  6.2, 212,33
01:33, 210,  2.4, 205,  3.8,  5.6, 180,15
01:34, 197,  7.9, 205,  3.9,  8.6, 207,52
01:35, 224,  6.7, 205,  3.9,  7.9, 197, 0
01:36, 221,  6.0, 205,  4.1,  6.9, 209,57
01:37, 217,  6.1, 206,  4.0,  7.2, 219,53
01:38, 203,  2.7, 207,  4.1,  8.0, 213,51
01:39, 194,  2.5, 207,  4.1,  6.5, 201,24
01:40, 209,  6.3, 207,  4.2,  6.3, 203,59
01:41, 229,  1.8, 208,  4.2,  6.3, 209, 0
01:42, 208,  6.0, 209,  4.3,  8.5, 207,43
01:43, 218,  4.6, 209,  4.5,  6.9, 202,32
01:44, 206,  5.5, 210,  4.4,  6.9, 204, 8
01:45, 202,  4.6, 210,  4.3,  6.4, 208,52
01:46, 218,  4.1, 209,  4.3,  6.9, 193, 9
01:47, 203,  3.9, 209,  4.2,  7.3, 219,38
01:48, 225,  2.7, 209,  4.1,  6.2, 218,49
01:49, 205,  4.1, 209,  4.3,  7.4, 198,46
01:50, 206,  4.9, 209,  4.2,  6.8, 212,17
01:51, 204,  3.9, 208,  4.2,  5.0, 203, 0
01:52, 191,  3.9, 207,  4.1,  5.9, 205,42
01:53, 199,  7.2, 207,  4.1,  7.5, 204,59
01:54, 200,  3.7, 206,  4.1,  7.2, 199, 0
01:55, 175,  5.7, 206,  4.1,  6.9, 213,25
01:56, 226,  7.8, 207,  4.2,  8.5, 206,55
01:57, 224,  5.7, 207,  4.3,  7.8, 226, 0
01:58, 205,  4.7, 205,  4.3,  7.7, 206, 7
01:59, 201,  3.0, 205,  4.3,  7.6, 203,23
02:00, 195,  5.1, 205,  4.3,  6.2, 201, 2
02:01, 223,  5.9, 205,  4.4,  7.2, 209, 4
02:02, 199,  7.9, 206,  4.6,  7.9, 195, 6
02:03, 217,  5.3, 207,  4.6,  8.9, 193, 1
02:04, 229,  2.1, 208,  4.8,  7.8, 219,52
02:05, 212,  6.4, 208,  4.9,  8.1, 214, 3
02:06, 204,  5.6, 209,  4.9,  7.7, 214, 1
02:07, 219,  2.5, 208,  4.7,  5.8, 202,46
02:08, 219,  5.6, 209,  4.7,  7.3, 211,45
02:09, 201,  5.6, 209,  4.6,  6.5, 201, 8
02:10, 201,  5.6, 209,  4.7,  7.3, 207,18
02:11, 208,  3.9, 209,  4.6,  6.1, 204,35
02:12, 202,  5.2, 208,  4.5,  8.5, 208,49
02:13, 192,  3.0, 208,  4.5,  8.2, 197,26
02:14, 195,  5.2, 207,  4.3,  6.0, 216,57
02:15, 195,  5.2, 208,  4.3,  7.1, 215,12
02:16, 214,  3.3, 207,  4.2,  6.9, 223,29
02:17, 215,  2.1, 208,  4.2,  5.2, 188,45
02:18, 202,  6.4, 208,  4.2,  7.4, 209,37
02:19, 206,  5.5, 208,  4.3,  7.0, 208,38
02:20, 216,  5.4, 208,  4.2,  7.1, 205, 1
02:21, 190,  4.7, 208,  4.3,  5.4, 215, 0
02:22, 190,  4.9, 207,  4.2,  6.0, 203,43
02:23, 218,  4.6, 208,  4.2,  7.8, 221,48
02:24, 265,  2.4, 208,  4.2,  7.1, 214,16
02:25, 195,  4.1, 207,  4.2,  7.6, 205,27
02:26, 199,  3.2, 207,  4.1,  5.8, 198,29
02:27, 215,  5.2, 207,  4.1,  5.9, 204,14
02:28, 207,  4.8, 207,  4.1,  5.7, 208,13
02:29, 208,  4.9, 206,  4.0,  5.6, 193, 6
02:30, 218,  4.0, 206,  4.1,  7.4, 200,13
02:31, 196,  6.3, 207,  4.2,  7.2, 210,31
02:32, 224,  3.2, 207,  4.3,  8.2, 203,46
02:33, 201,  3.2, 208,  4.3,  6.4, 209, 6
02:34, 206,  4.6, 207,  4.3,  7.3, 209,13
02:35, 216,  3.8, 207,  4.2,  6.1, 210, 2
02:36, 210,  4.7, 207,  4.2,  5.4, 212,57
02:37, 194,  5.7, 206,  4.3,  7.4, 196,23
02:38, 202,  4.5, 206,  4.3,  6.8, 215,31
02:39, 209,  6.1, 207,  4.5,  7.5, 202,18
02:40, 207,  5.3, 208,  4.5,  7.7, 227,50
02:41, 202,  4.1, 207,  4.5,  7.0, 203,31
02:42, 189,  5.2, 207,  4.5,  7.7, 201,56
02:43, 194,  3.5, 207,  4.6,  8.6, 218,24
02:44, 220,  3.1, 208,  4.7,  7.8, 207,10
02:45, 188,  5.3, 208,  4.8,  8.2, 208,47
02:46, 214,  5.0, 209,  4.9,  6.6, 206, 9
02:47, 178,  2.9, 209,  4.9,  6.8, 214,10
02:48, 219,  3.9, 209,  4.8,  6.0, 200,57
02:49, 215,  5.8, 209,  4.8,  7.1, 217,19
02:50, 196,  4.8, 208,  4.6,  6.0, 214, 4
02:51, 218,  3.8, 208,  4.6,  8.5, 211,39
02:52, 202,  6.8, 208,  4.6,  7.5, 206,58
02:53, 210,  3.4, 208,  4.5,  6.8, 202, 0
02:54, 223,  3.5, 209,  4.5,  6.9, 213, 9
02:55, 209,  5.8, 209,  4.4,  5.8, 215,27
02:56, 222,  3.0, 209,  4.3,  6.0, 213,44
02:57, 197,  4.2, 209,  4.2,  5.2, 216,17
02:58, 204,  4.9, 209,  4.2,  5.7, 206,56
02:59, 217,  6.3, 208,  4.1,  6.1, 211, 3
03:00, 263,  0.9, 209,  4.1,  7.1, 207, 7
03:01, 225,  3.9, 210,  4.1,  5.9, 208,11
03:02, 209,  2.3, 211,  4.0,  6.6, 208,35
03:03, 210,  5.5, 211,  4.0,  6.7, 205,16
03:04, 244,  4.7, 209,  3.9,  5.7, 211, 1
03:05, 220,  4.7, 210,  3.9,  7.0, 207,11
03:06, 214,  1.8, 210,  3.9,  6.7, 210, 6
03:07, 205,  2.4, 209,  3.9,  6.4, 207,40
03:08, 223,  4.9, 210,  4.0,  6.5, 196,38
03:09, 189,  5.3, 210,  3.9,  5.3, 209,58
03:10, 198,  7.2, 211,  3.9,  7.4, 199,59
03:11, 204,  5.0, 210,  4.1,  7.9, 209,34
03:12, 204,  6.1, 209,  4.1,  7.3, 208,59
03:13, 179,  3.2, 209,  4.1,  7.5, 209, 9
03:14, 207,  6.9, 209,  4.1,  6.7, 202, 0
03:15, 227,  5.0, 208,  4.1,  6.9, 207, 0
03:16, 197,  3.6, 208,  4.1,  6.7, 202,40
03:17, 216,  3.2, 209,  4.2,  5.8, 216,15
03:18, 198,  7.4, 209,  4.3,  8.1, 213,47
03:19, 202,  3.4, 208,  4.5,  8.3, 216,31
03:20, 202,  3.9, 208,  4.5,  6.6, 209,34
03:21, 202,  7.0, 207,  4.4,  7.3, 203,59
03:22, 203,  6.0, 207,  4.4,  7.0, 202, 0
03:23, 225,  8.0, 206,  4.3,  8.2, 222,59
03:24, 198,  3.3, 207,  4.3,  8.0, 225, 0
03:25, 196,  5.3, 208,  4.4,  8.3, 208,28
03:26, 190,  2.9, 207,  4.2,  5.6, 194,21
03:27, 202,  4.5, 207,  4.2,  5.0, 211,45
03:28, 214,  2.6, 206,  4.0,  6.6, 206,44
03:29, 211,  3.6, 206,  3.9,  6.1, 205,24
03:30, 197,  6.1, 207,  3.9,  6.6, 203,56
03:31, 198,  3.4, 207,  4.0,  7.1, 197,27
03:32, 220,  2.0, 206,  3.9,  6.8, 192, 8
03:33, 207,  4.4, 205,  3.7,  5.1, 204,20
03:34, 216,  1.8, 206,  3.9,  8.4, 210,30
03:35, 217,  4.7, 206,  3.8,  6.0, 230,19
03:36, 240,  3.7, 207,  3.9,  5.8, 212,11
03:37, 211,  5.6, 207,  4.0,  6.8, 214,51
03:38, 208,  7.0, 207,  4.1,  7.0, 207,18
03:39, 229,  2.9, 207,  4.2,  7.7, 208, 9
03:40, 193,  3.3, 206,  4.2,  6.4, 207,34
03:41, 197,  4.1, 207,  4.2,  7.0, 228,53
03:42, 193,  2.8, 208,  4.3,  6.5, 209,44
03:43, 186,  3.2, 209,  4.5,  7.7, 213,15
03:44, 201,  6.7, 208,  4.5,  7.7, 205,58
03:45, 202,  3.4, 208,  4.6,  8.0, 204, 7
03:46, 206,  5.7, 207,  4.5,  6.0, 209,27
03:47, 200,  4.5, 207,  4.6,  7.0, 217,53
03:48, 218,  5.4, 208,  4.5,  7.4, 207,48
03:49, 226,  4.3, 207,  4.3,  5.4, 218, 0
03:50, 208,  6.7, 208,  4.3,  7.7, 211,58
03:51, 214,  1.7, 207,  4.3,  6.7, 208, 0
03:52, 187,  3.3, 207,  4.1,  5.0, 221,20
03:53, 229,  4.1, 208,  4.0,  6.2, 208,27
03:54, 226,  3.7, 208,  4.1,  7.3, 209,42
03:55, 214,  4.3, 208,  3.9,  5.5, 218, 9
03:56, 206,  6.5, 209,  3.9,  6.7, 211, 5
03:57, 197,  4.6, 210,  3.9,  6.7, 205, 2
03:58, 223,  2.0, 210,  3.9,  6.5, 213,55
03:59, 195,  3.7, 210,  4.0,  5.9, 215,55
04:00, 215,  4.2, 209,  3.9,  5.5, 211,53
04:01, 198,  4.3, 210,  3.9,  6.6, 205,53
04:02, 190,  4.2, 210,  3.9,  5.9, 199,10
04:03, 210,  3.4, 209,  3.9,  5.0, 186,42
04:04, 206,  5.9, 208,  3.8,  6.2, 217,58
04:05, 209,  4.2, 208,  4.0,  7.2, 205,24
04:06, 192,  4.5, 207,  4.0,  5.8, 213,22
04:07, 229,  1.8, 207,  3.9,  6.2, 209,30
04:08, 210,  3.6, 206,  3.8,  5.8, 203,43
04:09, 210,  4.3, 207,  3.9,  6.0, 214,15
04:10, 198,  2.8, 207,  4.0,  8.1, 215,51
04:11, 212,  3.9, 207,  4.0,  6.6, 213,18
04:12, 199,  5.1, 207,  4.0,  5.5, 216,32
04:13, 230,  2.6, 207,  4.0,  6.4, 217,32
04:14, 223,  2.9, 208,  4.0,  5.8, 221,31
04:15, 217,  4.0, 208,  4.0,  5.5, 202,35
04:16, 193,  3.7, 208,  3.9,  5.3, 201,55
04:17, 274,  1.3, 209,  3.8,  5.5, 195, 4
04:18, 190,  4.7, 209,  3.9,  8.0, 203,52
04:19, 191,  4.4, 209,  3.9,  5.7, 193,10
04:20, 202,  5.4, 208,  3.8,  7.5, 216,48
04:21, 211,  3.5, 208,  3.8,  6.3, 198,21
04:22, 160,  1.0, 207,  3.7,  5.4, 214, 2
04:23, 174,  1.0, 208,  3.6,  5.0, 215,26
04:24, 194,  3.3, 207,  3.5,  4.3, 195,52
04:25, 203,  5.8, 207,  3.4,  5.7, 201, 0
04:26, 204,  2.2, 207,  3.4,  6.5, 202, 2
04:27, 195,  4.8, 206,  3.5,  5.0, 199,58
04:28, 221,  3.1, 206,  3.6,  6.5, 207,34
04:29, 195,  3.6, 207,  3.7,  7.7, 204,57
04:30, 198,  3.9, 207,  3.5,  5.6, 195, 4
04:31, 198,  4.7, 208,  3.6,  6.5, 207,41
04:32, 214,  8.6, 208,  3.9,  8.7, 208,59
04:33, 211,  6.2, 208,  4.1,  8.6, 214, 0
04:34, 191,  2.3, 208,  4.3,  6.5, 207,15
04:35, 201,  4.6, 208,  4.3,  6.0, 205,53
04:36, 204,  7.2, 207,  4.4,  7.4, 207,11
04:37, 222,  4.4, 207,  4.5,  7.9, 199, 2
04:38, 211,  4.6, 208,  4.4,  5.8, 212, 5
04:39, 227,  4.6, 208,  4.3,  6.7, 214,34
04:40, 205,  3.6, 208,  4.4,  7.1, 208,30
04:41, 214,  3.5, 208,  4.4,  5.2, 208,21
04:42, 212,  4.4, 208,  4.1,  5.1, 205, 9
04:43, 206,  4.4, 209,  4.1,  5.4, 206,28
04:44, 209,  1.6, 210,  4.0,  5.1, 209,30
04:45, 205,  3.3, 209,  3.8,  4.6, 202,32
04:46, 198,  3.6, 210,  3.7,  5.4, 199,52
04:47, 287,  0.9, 210,  3.6,  6.2, 202,30
04:48, 249,  1.9, 209,  3.6,  5.7, 205,14
04:49, 188,  4.0, 208,  3.5,  5.2, 214,32
04:50, 212,  3.1, 207,  3.5,  5.9, 206,19
04:51, 299,  0.7, 207,  3.4,  5.9, 200,13
04:52, 234,  2.9, 206,  3.4,  5.1, 201,24
04:53, 174,  4.4, 206,  3.4,  6.2, 212,30
04:54, 228,  3.6, 205,  3.3,  6.0, 204,27
04:55, 219,  5.5, 206,  3.5,  7.6, 222, 4
04:56, 202,  5.8, 205,  3.6,  7.8, 195,18
04:57, 214,  5.2, 205,  3.5,  6.0, 204, 1
04:58, 254,  2.7, 205,  3.5,  5.4, 205,12
04:59, 207,  4.6, 206,  3.5,  5.3, 206,55
05:00, 105,  0.2, 205,  3.4,  5.6, 208, 7
05:01, 191,  2.2, 204,  3.3,  4.9, 198,15
05:02, 192,  4.2, 204,  3.4,  6.6, 192,55
05:03, 229,  4.0, 204,  3.4,  6.7, 185,31
05:04, 198,  4.6, 205,  3.6,  6.6, 219,21
05:05, 230,  4.0, 205,  3.5,  5.8, 206,10
05:06, 215,  3.6, 206,  3.5,  6.1, 202,26
05:07, 220,  2.8, 206,  3.6,  5.7, 206,18
05:08, 187,  4.1, 206,  3.6,  5.5, 206,27
05:09, 189,  3.0, 206,  3.6,  4.8, 193, 2
05:10, 212,  2.8, 207,  3.6,  5.3, 218,52
05:11, 208,  4.2, 208,  3.7,  5.5, 211,58
05:12, 201,  4.5, 209,  3.8,  6.5, 218,25
05:13, 207,  2.9, 208,  3.7,  5.4, 205,53
05:14, 206,  2.0, 208,  3.6,  7.0, 207,10
05:15, 189,  3.2, 208,  3.7,  5.4, 207,45
05:16, 204,  6.1, 207,  3.6,  6.2, 194,23
05:17, 198,  4.2, 207,  3.7,  6.3, 206,40
05:18, 214,  4.1, 206,  3.7,  5.4, 208,58
05:19, 206,  4.4, 207,  3.8,  6.0, 204,16
05:20, 209,  5.2, 207,  3.9,  6.5, 204,57
05:21, 207,  4.3, 207,  3.9,  6.1, 210, 9
05:22, 190,  2.2, 206,  3.8,  4.9, 202, 1
05:23, 154,  2.9, 206,  3.7,  5.2, 208,25
05:24, 204,  4.7, 206,  3.7,  6.1, 205,57
05:25, 198,  5.0, 207,  3.7,  6.4, 213, 3
05:26, 201,  3.5, 207,  3.7,  5.1, 205, 0
05:27, 213,  5.8, 208,  3.6,  6.7, 204,59
05:28, 232,  4.6, 209,  3.7,  6.0, 211,13
05:29, 192,  4.9, 208,  3.8,  7.7, 198,45
05:30, 231,  4.4, 209,  3.9,  7.0, 220,24
05:31, 208,  3.2, 208,  3.8,  6.9, 218, 3
05:32, 202,  4.0, 209,  4.0,  7.4, 193, 8
05:33, 194,  2.8, 208,  4.1,  7.1, 210,16
05:34, 214,  4.4, 209,  4.2,  7.2, 204,21
05:35, 184,  3.5, 208,  4.2,  7.0, 205, 2
05:36, 170,  2.9, 208,  4.2,  6.4, 199, 9
05:37, 173,  1.1, 208,  4.2,  6.0, 221, 8
05:38, 252,  2.1, 207,  4.1,  5.7, 204,16
05:39, 224,  3.8, 208,  4.1,  5.4, 209,25
05:40, 187,  4.0, 207,  4.0,  6.1, 209,10
05:41, 198,  3.7, 208,  3.9,  4.3, 209,14
05:42, 197,  3.2, 208,  3.8,  4.5, 216,38
05:43, 235,  1.6, 208,  3.6,  4.2, 210, 8
05:44, 248,  1.8, 207,  3.3,  4.2, 214,57
05:45, 210,  3.5, 207,  3.2,  4.2, 204,37
05:46, 197,  4.4, 208,  3.1,  5.3, 201,57
05:47, 202,  4.3, 207,  3.0,  5.3, 196,22
05:48, 205,  3.8, 206,  3.0,  5.4, 204,15
05:49, 201,  4.6, 206,  3.0,  7.2, 218,54
05:50, 198,  4.4, 206,  2.9,  5.3, 209, 7
05:51, 224,  4.3, 204,  2.9,  6.1, 203,56
05:52, 197,  3.8, 205,  3.1,  6.4, 202,40
05:53, 203,  4.0, 204,  3.3,  6.6, 191,24
05:54, 218,  4.8, 205,  3.4,  5.2, 205, 7
05:55, 201,  5.1, 206,  3.5,  5.4, 212, 2
05:56, 193,  5.7, 205,  3.6,  5.9, 190,26
05:57, 194,  1.3, 206,  3.6,  5.7, 193, 0
05:58, 225,  5.4, 206,  3.6,  6.2, 221,55
05:59, 194,  2.3, 206,  3.6,  6.6, 211, 8
06:00, 200,  3.3, 206,  3.6,  5.7, 199,42
06:01, 214,  2.5, 206,  3.6,  5.7, 206,17
06:02, 190,  2.8, 205,  3.4,  3.7, 204,36
06:03, 198,  3.1, 205,  3.3,  4.6, 200,47
06:04, 210,  3.8, 206,  3.4,  5.9, 214,18
06:05, 203,  1.5, 205,  3.4,  5.1, 198,48
06:06, 211,  4.3, 205,  3.3,  6.4, 191,46
06:07, 224,  2.5, 206,  3.4,  7.1, 206,27
06:08, 220,  5.5, 207,  3.4,  6.3, 195, 8
06:09, 203,  2.9, 206,  3.5,  6.3, 213,32
06:10, 203,  3.7, 206,  3.5,  5.9, 212,50
06:11, 221,  4.2, 207,  3.5,  5.2, 211,46
06:12, 197,  4.8, 207,  3.6,  5.4, 208, 5
06:13, 208,  3.8, 208,  3.6,  5.2, 193, 2
06:14, 216,  3.3, 207,  3.6,  5.1, 203,52
06:15, 189,  2.1, 207,  3.7,  5.7, 206, 6
06:16, 204,  4.0, 207,  3.6,  5.0, 201,46
06:17, 197,  4.6, 207,  3.6,  5.8, 216,50
06:18, 195,  4.2, 206,  3.6,  6.7, 205,33
06:19, 210,  6.1, 205,  3.5,  6.2, 220,44
06:20, 207,  4.5, 206,  3.6,  6.6, 220,13
06:21, 211,  3.7, 206,  3.7,  6.2, 211, 2
06:22, 202,  5.0, 207,  3.7,  6.0, 200,56
06:23, 195,  4.3, 206,  3.8,  6.5, 195,32
06:24, 242,  3.2, 206,  3.8,  5.2, 208,19
06:25, 200,  2.3, 207,  3.8,  5.4, 217,16
06:26, 200,  5.4, 206,  3.8,  5.4, 199,59
06:27, 206,  4.9, 206,  3.9,  6.7, 214,52
06:28, 127,  0.3, 207,  3.9,  7.4, 211,21
06:29, 202,  3.1, 206,  3.8,  4.3, 192,44
06:30, 197,  5.6, 205,  3.8,  6.7, 190,23
06:31, 201,  6.7, 204,  3.8,  7.1, 207,58
06:32, 205,  4.7, 204,  3.8,  6.7, 201, 0
06:33, 213,  6.2, 205,  3.9,  7.0, 220,57
06:34, 191,  3.5, 205,  3.9,  6.2, 213, 0
06:35, 213,  3.6, 205,  3.8,  4.6, 203,27
06:36, 208,  4.0, 206,  3.8,  5.4, 214, 7
06:37, 211,  4.6, 206,  3.8,  6.3, 216,25
06:38, 177,  3.6, 206,  3.7,  5.4, 205,35
06:39, 214,  2.9, 207,  3.8,  4.1, 194, 8
06:40, 194,  2.8, 207,  3.7,  7.7, 201,44
06:41, 224,  4.5, 208,  3.7,  7.0, 208,57
06:42, 200,  5.6, 209,  3.8,  7.7, 209, 4
06:43, 210,  2.8, 208,  3.7,  5.6, 200, 0
06:44, 222,  5.2, 208,  3.7,  6.1, 204,37
06:45, 213,  4.3, 208,  3.9,  6.8, 203,20
06:46, 199,  3.4, 207,  4.0,  6.3, 201,17
06:47, 211,  6.7, 207,  4.1,  7.2, 202,15
06:48, 212,  4.5, 206,  4.2,  7.4, 203, 6
06:49, 198,  2.5, 207,  4.4,  7.8, 203,32
06:50, 221,  4.6, 206,  4.3,  5.1, 223,21
06:51, 206,  3.5, 206,  4.4,  6.0, 200,11
06:52, 210,  4.9, 206,  4.3,  6.6, 208,56
06:53, 184,  4.7, 207,  4.4,  7.5, 211,10
06:54, 204,  5.4, 207,  4.5,  5.7, 195,37
06:55, 133,  1.5, 206,  4.3,  6.2, 188,45
06:56, 231,  2.3, 206,  4.2,  5.5, 195,32
06:57, 190,  4.8, 206,  4.1,  6.3, 200,58
06:58, 216,  2.9, 207,  3.9,  6.6, 206,13
06:59, 215,  3.5, 207,  4.0,  7.0, 207,20
07:00, 210,  5.6, 207,  4.0,  6.0, 213,13
07:01, 207,  5.3, 207,  4.1,  6.9, 203,50
07:02, 201,  4.1, 207,  4.1,  5.8, 201,30
07:03, 207,  4.2, 207,  4.0,  7.8, 211,51
07:04, 209,  3.9, 208,  4.0,  5.9, 205,14
07:05, 232,  3.9, 208,  4.1,  5.9, 205,57
07:06, 218,  4.7, 209,  4.2,  6.7, 200,34
07:07, 202,  5.3, 209,  4.3,  6.9, 208,47
07:08, 205,  2.7, 209,  4.4,  6.9, 204,28
07:09, 235,  2.6, 209,  4.2,  6.0, 204,11
07:10, 200,  6.0, 208,  4.2,  8.9, 204,20
07:11, 208,  5.7, 208,  4.2,  7.2, 210, 6
07:12, 236,  2.7, 208,  4.3,  6.7, 201,30
07:13, 193,  4.5, 208,  4.3,  8.4, 206,40
07:14, 213,  5.6, 208,  4.3,  6.4, 210,47
07:15, 259,  3.3, 208,  4.4,  7.2, 202, 9
07:16, 214,  2.5, 208,  4.3,  6.4, 203,29
07:17, 213,  6.2, 209,  4.3,  6.5, 209,44
07:18, 196,  5.1, 209,  4.3,  6.2, 212, 0
07:19, 199,  4.6, 209,  4.3,  6.5, 193,27
07:20, 203,  4.8, 209,  4.3,  6.6, 212,33
07:21, 220,  3.6, 209,  4.3,  6.2, 205,56
07:22, 201,  2.4, 208,  4.2,  7.5, 214, 9
07:23, 261,  1.6, 208,  4.1,  4.5, 203,52
07:24, 220,  2.3, 208,  4.0,  6.5, 214,27
07:25, 215,  3.5, 209,  3.8,  4.0, 201,42
07:26, 225,  3.0, 209,  3.7,  5.1, 205,43
07:27, 215,  2.9, 206,  3.6,  3.6, 200, 6
07:28, 241,  3.9, 207,  3.4,  5.1, 197,39
07:29, 186,  1.5, 208,  3.4,  4.7, 237, 8
07:30, 185,  2.4, 207,  3.2,  5.2, 218,51
07:31, 200,  4.1, 207,  3.1,  4.8, 223,40
07:32, 203,  4.5, 209,  3.0,  5.6, 205,58
07:33, 209,  4.0, 210,  3.1,  4.9, 222,29
07:34, 221,  4.5, 211,  3.1,  6.2, 218,15
07:35, 208,  2.9, 211,  3.2,  4.6, 219, 0
07:36, 201,  5.7, 210,  3.2,  5.8, 202,59
07:37, 183,  3.0, 211,  3.3,  5.7, 201, 0
07:38, 209,  2.3, 210,  3.3,  5.7, 202,15
07:39, 212,  4.9, 209,  3.5,  6.0, 204,37
07:40, 183,  4.1, 210,  3.5,  6.6, 222, 2
07:41, 217,  4.8, 210,  3.6,  5.1, 202,34
07:42, 216,  3.5, 209,  3.6,  5.4, 215,32
07:43, 201,  3.1, 208,  3.6,  7.4, 206,46
