00:01,  84,  1.1,  88,  1.3,  1.7,  94,29
00:02,  88,  1.3,  88,  1.3,  1.5,  85,15
00:03,  36,  1.0,  87,  1.3,  1.5,  81,28
00:04,  86,  1.3,  87,  1.3,  1.5,  88,53
00:05, 114,  0.8,  88,  1.2,  1.3,  86, 0
00:06, 131,  0.6,  90,  1.1,  1.1,  90, 7
00:07, 134,  0.4,  93,  1.0,  0.8, 110,39
00:08, 118,  0.2,  95,  0.9,  0.6, 117,53
00:09,  93,  1.0,  95,  0.9,  1.5,  94,31
00:10,  95,  1.2,  95,  0.9,  1.3, 100,46
00:11,  99,  1.0,  97,  0.9,  1.2,  95, 0
00:12, 114,  0.8,  99,  0.9,  1.3,  94,50
00:13,  88,  1.1, 100,  0.8,  1.1,  89,19
00:14, 107,  1.0, 101,  0.8,  1.3,  95,21
00:15,  92,  1.0, 101,  0.8,  1.3,  93,10
00:16,  92,  1.2,  99,  0.8,  1.4,  85,13
00:17,  93,  1.1,  96,  0.9,  1.4,  84, 2
00:18,  73,  1.3,  95,  1.0,  1.3,  83,48
00:19, 102,  0.9,  94,  1.0,  1.4,  85, 7
00:20, 130,  0.0,  96,  1.0,  0.9, 118,22
00:21,  86,  0.5,  96,  0.9,  1.1, 103,29
00:22,  99,  1.2,  95,  1.0,  1.4,  96,18
00:23, 104,  1.5,  95,  1.0,  1.5, 104,59
00:24,  85,  1.6,  95,  1.0,  1.6,  88,48
00:25,  87,  1.4,  95,  1.1,  1.7,  89, 8
00:26,  96,  1.3,  95,  1.1,  1.6,  92, 4
00:27,  89,  1.5,  95,  1.1,  1.5,  89, 0
00:28, 107,  0.7,  96,  1.1,  1.5,  90, 0
00:29,  93,  1.3,  96,  1.1,  1.4,  94,24
00:30,  80,  1.1,  93,  1.2,  1.5,  83,37
00:31,  52,  0.8,  91,  1.2,  1.5,  84, 9
00:32,  72,  1.0,  89,  1.2,  1.3,  86,41
00:33,  80,  0.8,  88,  1.2,  1.4,  83,15
00:34,  88,  0.9,  87,  1.1,  1.0,  85, 8
00:35,  95,  1.3,  86,  1.1,  1.5,  80,29
00:36, 102,  0.9,  87,  1.1,  1.6,  86,10
00:37, 110,  0.8,  87,  1.1,  1.2,  91,31
00:38,  98,  0.5,  88,  1.0,  1.0, 103,29
00:39, 146,  0.5,  89,  1.0,  1.5,  98,43
00:40, 109,  1.2,  91,  1.0,  1.5,  92,48
00:41,  84,  1.3,  93,  1.0,  1.5,  89,42
00:42,  88,  1.4,  93,  1.0,  1.8,  88,42
00:43,  90,  1.6,  95,  1.1,  1.7,  92, 7
00:44, 101,  1.3,  96,  1.1,  1.6,  95, 1
00:45,  95,  1.3,  98,  1.1,  1.5,  89,38
00:46,  97,  1.0,  97,  1.1,  1.6,  84,41
00:47,  65,  0.3,  95,  1.1,  1.0,  97, 0
00:48, 103,  0.5,  93,  1.1,  1.0,  71,25
00:49, 109,  0.8,  91,  1.1,  1.4, 101,52
00:50,  82,  1.3,  90,  1.1,  1.4,  96,33
00:51,  89,  0.9,  88,  1.1,  1.4,  86,18
00:52,  35,  0.7,  88,  1.0,  1.3,  74,13
00:53,  92,  1.3,  86,  1.0,  1.3,  86,54
00:54,  76,  0.9,  85,  1.0,  1.5,  83,39
00:55,  99,  1.5,  84,  1.0,  1.5,  95,56
00:56,  87,  0.7,  85,  1.0,  1.5,  99, 0
00:57, 112,  0.8,  88,  1.0,  1.2, 101,47
00:58,  93,  0.7,  90,  1.0,  1.4,  95,14
00:59,  99,  1.3,  91,  1.1,  1.4,  93,25
01:00, 106,  1.2,  91,  1.1,  1.7,  92,13
01:01,  97,  1.4,  93,  1.1,  1.5,  89,24
01:02,  98,  1.0,  94,  1.1,  1.5,  98,50
01:03,  93,  1.5,  95,  1.1,  1.5,  94,59
01:04,  95,  1.6,  96,  1.1,  1.6,  95,59
01:05,  85,  1.1,  96,  1.2,  1.6,  95, 0
01:06,  65,  1.0,  95,  1.2,  1.6,  75,43
01:07,  79,  0.8,  92,  1.2,  1.4,  87,13
01:08,  76,  0.8,  90,  1.2,  1.6,  86,24
01:09,  99,  1.5,  88,  1.1,  1.5,  99, 0
01:10,  90,  1.7,  88,  1.2,  1.9,  85,51
01:11,  92,  1.5,  87,  1.2,  1.8,  84,45
01:12,  73,  1.6,  86,  1.3,  1.9,  82,10
01:13,  91,  1.6,  85,  1.3,  1.8,  82,13
01:14,  74,  1.2,  85,  1.3,  1.7,  86, 4
01:15,  92,  1.2,  86,  1.3,  1.4,  88,13
01:16,  98,  1.1,  86,  1.3,  1.5,  86,49
01:17, 105,  0.9,  87,  1.3,  1.4,  90,43
01:18,  82,  0.8,  89,  1.3,  1.2,  99, 7
01:19,  46,  0.6,  88,  1.3,  1.2,  89, 5
01:20,  89,  1.2,  88,  1.2,  1.2,  87,57
01:21,  84,  0.9,  88,  1.2,  1.2,  89, 0
01:22,  94,  1.2,  88,  1.1,  1.3,  87,11
01:23,  60,  0.9,  87,  1.1,  1.4,  83,41
01:24,  88,  1.4,  87,  1.0,  1.4,  80,16
01:25,  90,  1.1,  87,  1.1,  1.6,  88,47
01:26,  83,  1.4,  86,  1.1,  1.6,  85,14
01:27,  95,  1.2,  86,  1.1,  1.6,  86,11
01:28,  79,  0.8,  85,  1.1,  1.5,  90,10
01:29,  88,  1.3,  87,  1.2,  1.5,  96,35
01:30, 105,  0.9,  87,  1.2,  1.4,  91, 7
01:31,  89,  1.4,  88,  1.2,  1.6,  93,54
01:32,  92,  1.3,  88,  1.2,  1.7,  94, 5
01:33,  93,  1.2,  89,  1.2,  1.3,  92, 0
01:34,  94,  1.3,  91,  1.2,  1.4,  97,58
01:35,  96,  1.1,  92,  1.2,  1.4, 106, 3
01:36,  91,  1.5,  93,  1.2,  1.8,  88,50
01:37,  84,  1.3,  94,  1.2,  1.5,  91, 0
01:38,  96,  1.4,  95,  1.2,  1.7,  90,25
01:39,  93,  1.7,  95,  1.2,  1.7,  96,54
01:40,  98,  1.5,  95,  1.2,  1.7,  93, 0
01:41,  84,  1.5,  95,  1.3,  1.8,  96,44
01:42,  97,  1.2,  95,  1.3,  1.6, 100,31
01:43,  94,  1.6,  95,  1.3,  1.7,  89,54
01:44,  91,  1.4,  95,  1.3,  1.6,  94, 0
01:45,  79,  1.2,  94,  1.4,  1.5,  85,32
01:46,  82,  1.0,  94,  1.3,  1.4,  92, 9
01:47,  93,  1.3,  93,  1.3,  1.6,  92,25
01:48,  89,  1.7,  93,  1.4,  1.8,  90,26
01:49,  95,  1.4,  92,  1.4,  1.8,  89, 1
01:50,  71,  1.2,  91,  1.4,  1.7,  87,49
01:51,  79,  0.9,  90,  1.4,  1.6,  89,15
01:52,  77,  1.3,  89,  1.3,  1.4,  79, 9
01:53,  77,  1.2,  88,  1.3,  1.5,  91,21
01:54,  97,  1.5,  87,  1.3,  1.7,  93,42
01:55,  93,  1.4,  87,  1.3,  1.6,  87, 3
01:56,  88,  1.4,  88,  1.4,  1.5, 108,51
01:57,  88,  1.5,  87,  1.4,  1.8,  90,12
01:58,  98,  1.3,  88,  1.4,  1.8,  90,13
01:59, 104,  1.5,  89,  1.4,  1.9,  98,13
02:00, 100,  1.8,  90,  1.3,  1.8, 102,59
02:01,  94,  1.5,  91,  1.3,  1.8, 100, 0
02:02, 108,  1.1,  92,  1.4,  1.7,  92, 2
02:03,  95,  1.5,  93,  1.4,  1.6,  90,13
02:04,  92,  1.3,  93,  1.4,  1.9,  92,38
02:05,  98,  0.7,  93,  1.3,  1.5,  95, 2
02:06, 115,  1.1,  92,  1.3,  1.4,  77,39
02:07,  73,  1.4,  91,  1.3,  1.4,  69,59
02:08,  56,  0.7,  90,  1.3,  1.4,  73, 0
02:09,  72,  0.9,  88,  1.2,  1.3,  69,52
02:10,  59,  0.4,  86,  1.2,  1.2,  79,25
02:11,   0,  0.0,  85,  1.1,  0.7,  83,11
02:12,  75,  0.5,  83,  1.0,  1.0,  85,11
02:13,  86,  1.2,  82,  1.0,  1.3,  86,47
02:14,  84,  1.7,  81,  0.9,  1.7,  81,54
02:15,  89,  1.7,  81,  0.9,  1.8,  84, 0
02:16,  79,  1.6,  80,  1.0,  1.8,  88,22
02:17,  83,  1.5,  80,  1.0,  1.7,  87,11
02:18,  86,  1.7,  81,  1.1,  1.7,  88, 4
02:19,  83,  1.5,  82,  1.1,  1.8,  82, 3
02:20,  88,  1.5,  83,  1.2,  1.7,  87,50
02:21,  76,  1.5,  84,  1.3,  1.7,  82,20
02:22,  71,  1.2,  84,  1.4,  1.5,  80, 2
02:23,  58,  1.1,  84,  1.4,  1.5,  84,38
02:24,  75,  1.0,  84,  1.4,  1.2,  80, 9
02:25,  83,  1.1,  83,  1.4,  1.3,  88,49
02:26,  79,  1.3,  84,  1.3,  1.5,  95,46
02:27,  81,  1.4,  83,  1.3,  1.6,  93,49
02:28,  93,  1.5,  83,  1.3,  1.6,  87,10
02:29,  87,  1.6,  83,  1.3,  1.7,  85,57
02:30,  86,  1.5,  83,  1.3,  1.7,  88,36
02:31,  96,  1.5,  84,  1.3,  1.8,  87,48
02:32,  88,  0.9,  85,  1.3,  1.6,  95, 5
02:33, 101,  1.0,  87,  1.3,  1.2,  90,13
02:34,  98,  0.7,  89,  1.2,  1.0,  85, 1
02:35,  89,  0.3,  90,  1.2,  0.7,  98, 0
02:36,  92,  0.8,  91,  1.1,  0.9,  88,21
02:37,  86,  1.4,  91,  1.1,  1.4,  87, 0
02:38,  83,  1.1,  91,  1.1,  1.4,  86, 0
02:39,  86,  0.8,  90,  1.0,  1.4,  69,43
02:40,  73,  0.5,  89,  1.0,  1.2,  78,25
02:41,  60,  0.4,  87,  0.9,  0.8,  72,16
02:42,  68,  0.4,  84,  0.8,  0.8,  55,34
02:43,  99,  0.8,  80,  0.8,  1.4,  59,41
02:44,  93,  0.8,  78,  0.8,  1.0,  73,19
02:45,  79,  1.2,  77,  0.8,  1.3,  84,23
02:46,  87,  1.2,  76,  0.9,  1.4,  85, 6
02:47,  93,  1.0,  77,  0.9,  1.3,  92, 6
02:48,  89,  0.9,  79,  0.8,  1.0,  93, 0
02:49, 105,  1.5,  82,  0.8,  1.5,  96,58
02:50,  97,  0.8,  84,  0.8,  1.6,  96,38
02:51,  97,  1.2,  87,  0.9,  1.7,  88,49
02:52,  91,  1.6,  89,  1.0,  1.8,  86,35
02:53,  79,  1.4,  90,  1.1,  1.7,  85,41
02:54,  84,  1.4,  91,  1.2,  1.8,  88,30
02:55,  87,  1.7,  92,  1.3,  2.0,  89,24
02:56,  86,  1.8,  92,  1.3,  1.9,  91,53
02:57,  92,  1.8,  92,  1.4,  1.8,  92,59
02:58,  81,  1.2,  91,  1.5,  1.8,  92, 0
02:59, 121,  0.7,  91,  1.5,  1.5,  98,39
03:00,  97,  0.8,  92,  1.4,  1.3,  95,21
03:01,  93,  1.0,  92,  1.4,  1.0,  87, 2
03:02,  74,  0.9,  93,  1.3,  1.1,  98,42
03:03,  77,  1.1,  93,  1.3,  1.2,  86,52
03:04,  76,  0.9,  92,  1.2,  1.3,  80,26
03:05,  67,  0.8,  91,  1.1,  1.1,  77,26
03:06,  84,  1.1,  90,  1.1,  1.3,  81,53
03:07,  82,  1.2,  90,  1.0,  1.3,  87,32
03:08,  94,  1.0,  89,  1.0,  1.6,  89,51
03:09, 108,  0.8,  89,  1.0,  1.4,  91,14
03:10,  96,  1.6,  88,  1.0,  1.6,  96,59
03:11, 102,  1.1,  88,  1.1,  1.6,  93, 1
03:12,  93,  1.4,  88,  1.1,  1.4,  94,59
03:13,  91,  1.0,  90,  1.1,  1.5,  93, 1
03:14,  97,  0.7,  91,  1.1,  1.5,  99,27
03:15,  94,  1.4,  93,  1.1,  1.4,  94, 0
03:16,  98,  1.1,  94,  1.1,  1.5,  93, 1
03:17,  88,  1.2,  94,  1.1,  1.2,  98, 0
03:18,  84,  1.3,  93,  1.1,  1.4,  87,44
03:19,  89,  1.3,  92,  1.1,  1.4,  92,17
03:20,  96,  1.2,  91,  1.2,  1.5,  85,28
03:21,  90,  1.4,  91,  1.2,  1.5,  87,22
03:22,  96,  1.4,  90,  1.2,  1.7,  87,20
03:23,  95,  1.2,  90,  1.2,  1.5,  97,33
03:24, 113,  0.7,  91,  1.2,  1.3,  93,13
03:25, 101,  1.0,  92,  1.2,  1.3,  98,26
03:26,  99,  1.3,  93,  1.2,  1.3,  99,59
03:27, 104,  0.9,  96,  1.2,  1.5, 102,28
03:28, 106,  1.2,  98,  1.2,  1.4, 102, 8
03:29,  95,  0.9,  99,  1.2,  1.4,  93,34
03:30,  97,  1.4,  99,  1.2,  1.4,  94,50
03:31,  94,  1.1, 100,  1.2,  1.6,  92,27
03:32,  94,  1.0, 100,  1.1,  1.3,  94, 4
03:33,  89,  1.1, 101,  1.1,  1.4,  97,28
03:34, 106,  1.3, 100,  1.1,  1.7, 102,21
03:35, 113,  1.7, 100,  1.2,  1.8, 107,57
03:36, 103,  1.4,  99,  1.2,  1.7, 113, 0
03:37,  90,  1.3,  98,  1.3,  1.8,  91,34
03:38,  84,  1.6,  97,  1.3,  1.7,  88,44
03:39,  79,  1.5,  96,  1.3,  1.6,  84, 0
03:40,  87,  1.1,  94,  1.3,  1.5,  88, 6
03:41, 101,  1.1,  93,  1.3,  1.5,  83, 5
03:42,  70,  0.6,  92,  1.3,  1.4,  80,14
03:43,  87,  1.3,  90,  1.3,  1.4,  82,53
03:44,  85,  1.6,  88,  1.3,  1.8,  87,50
03:45,  90,  1.6,  87,  1.3,  1.8,  87,35
03:46,  91,  1.4,  86,  1.3,  1.7,  88, 2
03:47,  89,  1.1,  85,  1.3,  1.6,  88,10
03:48,  54,  0.6,  84,  1.3,  1.5,  82, 5
03:49,  84,  1.0,  84,  1.2,  1.4,  96,38
03:50,  78,  0.8,  84,  1.2,  1.2,  96,48
03:51,  78,  0.5,  83,  1.2,  1.1,  96, 7
03:52, 102,  0.6,  84,  1.1,  0.8,  87,17
03:53,   0,  0.0,  84,  1.0,  0.6, 102, 0
03:54,   0,  0.0,  84,  0.9,  0.0,   0, 0
03:55,  80,  0.3,  84,  0.7,  0.4,  92,24
03:56,  77,  0.8,  83,  0.6,  0.9,  84,29
03:57,  73,  0.8,  82,  0.6,  1.0,  78,41
03:58,  71,  0.7,  82,  0.6,  0.9,  84,13
03:59,  82,  0.8,  81,  0.5,  1.0,  81,14
04:00,  63,  0.4,  81,  0.5,  0.9,  82, 0
04:01,  81,  0.8,  81,  0.5,  0.9,  84,18
04:02,  83,  0.6,  81,  0.5,  0.8,  81, 0
04:03,  78,  0.7,  80,  0.6,  0.9,  84,19
04:04,  67,  0.6,  80,  0.6,  0.9,  87,48
04:05,  81,  1.1,  80,  0.7,  1.3,  86,47
04:06,  88,  1.4,  81,  0.8,  1.4,  93,58
04:07,  90,  1.6,  82,  0.9,  1.6,  91,37
04:08,  99,  1.2,  83,  0.9,  1.8,  88,19
04:09,  91,  0.9,  85,  1.0,  1.6,  93,10
04:10, 105,  1.0,  87,  1.1,  1.6,  98,39
04:11, 113,  0.8,  88,  1.1,  1.8,  89,15
04:12,  99,  1.4,  89,  1.2,  1.7,  97,12
04:13,  91,  1.5,  91,  1.3,  2.0, 104,28
04:14,  95,  1.4,  91,  1.3,  1.6,  91,44
04:15, 101,  1.2,  92,  1.4,  1.6,  83,45
04:16,  84,  1.5,  92,  1.4,  1.7,  88, 9
04:17,  79,  1.1,  91,  1.3,  1.6,  83, 1
04:18,  79,  0.6,  90,  1.2,  1.1,  86,10
04:19,  87,  1.0,  87,  1.2,  1.1,  87,16
04:20,  66,  0.8,  85,  1.2,  1.4,  90,40
04:21,  74,  1.1,  83,  1.1,  1.3,  90,21
04:22,  83,  0.9,  81,  1.1,  1.3,  86, 8
04:23,  75,  1.2,  80,  1.0,  1.4,  86,22
04:24,  93,  1.2,  79,  1.0,  1.2,  84, 5
04:25,  91,  1.2,  79,  1.0,  1.4,  87,46
04:26,  92,  1.3,  79,  1.0,  1.4,  92,58
04:27,  99,  1.0,  81,  1.0,  1.5,  93,17
04:28, 119,  0.6,  84,  1.0,  1.2,  86,14
04:29, 125,  0.5,  87,  1.0,  1.2,  95,13
04:30, 100,  1.0,  90,  1.0,  1.1, 105,34
04:31, 111,  0.5,  93,  1.0,  1.0, 100, 0
04:32, 116,  1.5,  96,  1.0,  1.5, 115,59
04:33, 120,  1.1,  98,  1.0,  1.5, 116, 0
04:34,  99,  0.4, 100,  0.9,  1.1, 120, 0
04:35,  95,  1.0, 101,  0.9,  1.2, 100,45
04:36,  94,  1.2, 102,  0.9,  1.3,  97,52
04:37,  73,  0.9, 100,  0.9,  1.4, 102, 3
04:38,  73,  0.6,  98,  0.9,  1.2,  86, 9
04:39,  72,  0.9,  95,  0.8,  1.1,  65,52
04:40,  75,  0.7,  92,  0.8,  1.1,  74, 9
04:41,  62,  0.7,  89,  0.8,  1.0,  75,12
04:42,  82,  1.0,  86,  0.9,  1.4,  81,44
04:43,  80,  0.9,  84,  0.9,  1.5,  90,41
04:44,  90,  1.4,  82,  0.9,  1.6,  85,23
04:45,  89,  1.6,  80,  0.9,  1.7,  88, 0
04:46,  90,  1.6,  79,  1.0,  1.7,  86, 2
04:47,  89,  1.5,  80,  1.1,  1.7,  87,54
04:48,  98,  1.1,  82,  1.1,  1.5,  89, 0
04:49,  89,  1.2,  83,  1.2,  1.5,  83,23
04:50,  88,  1.0,  83,  1.2,  1.4,  89,41
04:51,  79,  1.0,  84,  1.3,  1.4,  81,26
04:52,  97,  1.0,  85,  1.3,  1.1, 101,32
04:53,  62,  0.7,  85,  1.2,  1.3,  92, 2
04:54,  93,  0.8,  84,  1.2,  1.1,  76,26
04:55,  81,  0.6,  84,  1.1,  1.2,  87,37
04:56,  82,  1.0,  83,  1.1,  1.3,  82,41
04:57,  84,  1.2,  82,  1.0,  1.3,  86,21
04:58, 118,  0.2,  80,  1.0,  1.3,  76,17
04:59,  84,  0.8,  80,  0.9,  0.9,  84,19
05:00,  84,  0.7,  79,  0.9,  1.0,  88,36
05:01,  90,  1.3,  79,  0.9,  1.4,  83,23
05:02,  82,  1.5,  80,  0.9,  1.6,  85,44
05:03,  82,  1.4,  80,  1.0,  1.6,  87, 7
05:04,  96,  1.1,  81,  1.0,  1.6,  91,18
05:05,  86,  1.1,  82,  1.1,  1.5,  75,39
05:06,  87,  1.2,  82,  1.1,  1.4,  83,13
05:07,  92,  1.1,  83,  1.1,  1.3,  89, 2
05:08,  80,  0.8,  84,  1.1,  1.3,  90, 5
05:09,  73,  0.9,  84,  1.1,  1.1,  80,55
05:10,  77,  0.9,  84,  1.2,  1.2,  84,18
05:11,  69,  1.0,  84,  1.1,  1.1,  89, 4
05:12,  84,  0.9,  84,  1.1,  1.1,  79,36
05:13,  95,  0.9,  83,  1.0,  1.2,  83,23
05:14,  84,  1.2,  84,  1.0,  1.5,  92,36
05:15,  88,  1.1,  84,  1.0,  1.4,  77, 5
05:16,  89,  0.9,  85,  1.0,  1.3,  84,50
05:17, 105,  1.2,  86,  1.0,  1.3, 101,31
05:18,  96,  1.4,  88,  1.0,  1.6,  95,53
05:19,  89,  1.1,  89,  1.0,  1.6, 104,54
05:20, 101,  1.3,  91,  1.1,  1.8,  98,14
05:21, 115,  0.7,  92,  1.1,  1.4,  99,28
05:22, 115,  1.1,  94,  1.1,  1.2,  90,38
05:23, 101,  0.5,  96,  1.1,  1.6, 102,47
05:24,  93,  1.1,  99,  1.1,  1.4, 106,29
05:25, 109,  0.5, 101,  1.1,  1.2, 104,23
05:26,  93,  1.5, 102,  1.1,  1.5,  94,54
05:27,  88,  1.2, 102,  1.1,  1.6, 102,49
05:28,  92,  0.8, 102,  1.1,  1.5,  99,15
05:29, 113,  1.2, 102,  1.1,  1.4,  91,52
05:30, 100,  0.9, 102,  1.1,  1.4,  99,49
05:31, 106,  1.2, 102,  1.1,  1.3,  98,33
05:32, 112,  0.8, 101,  1.1,  1.3,  96,19
05:33, 109,  1.2, 101,  1.1,  1.2, 107,57
05:34, 115,  1.3, 101,  1.1,  1.4,  99,36
05:35,  99,  1.2, 100,  1.1,  1.3, 115, 0
05:36,  98,  1.1, 100,  1.1,  1.2,  99, 0
05:37,  85,  1.2,  99,  1.1,  1.4,  96, 8
05:38,  87,  1.4,  99,  1.1,  1.4,  87,58
05:39,  85,  1.2,  98,  1.1,  1.4,  87, 0
05:40,  84,  1.1,  96,  1.1,  1.3,  85, 1
05:41,  93,  1.2,  95,  1.1,  1.4,  83, 6
05:42,  81,  0.6,  93,  1.1,  1.3,  85,23
05:43,  89,  1.4,  91,  1.1,  1.4,  89, 0
05:44, 103,  0.7,  90,  1.1,  1.5,  87, 2
05:45, 105,  1.1,  91,  1.1,  1.4,  97,12
05:46, 110,  0.8,  92,  1.1,  1.1, 105, 0
05:47, 100,  1.0,  93,  1.0,  1.2, 123,13
05:48, 101,  1.1,  94,  1.0,  1.1,  99,58
05:49, 100,  1.2,  95,  1.0,  1.4, 103,56
05:50, 120,  0.9,  97,  1.0,  1.5, 103,12
05:51, 117,  1.0,  98,  1.0,  1.7, 104,43
05:52, 103,  1.1, 101,  1.1,  1.5, 100,13
05:53,  96,  1.5, 103,  1.1,  1.6,  99,36
05:54, 101,  1.3, 104,  1.1,  1.5, 100, 1
05:55,  97,  1.3, 102,  1.2,  1.6,  96,29
05:56,  86,  1.5, 100,  1.2,  1.7,  87,40
05:57,  86,  1.1,  98,  1.3,  1.6,  92, 2
05:58,  94,  1.4,  96,  1.3,  1.6,  78,31
05:59,  81,  1.3,  95,  1.3,  1.6,  87,47
06:00,  88,  1.4,  93,  1.3,  1.7,  82,51
06:01,  82,  1.5,  91,  1.4,  1.6,  81,18
06:02,  74,  1.5,  89,  1.4,  1.8,  85,54
06:03,  75,  1.2,  87,  1.4,  1.6,  82,43
06:04,  85,  1.4,  85,  1.4,  1.8,  88,28
06:05,  84,  1.4,  84,  1.4,  1.6,  90,35
06:06,  84,  1.7,  83,  1.4,  1.6,  84, 0
06:07,  87,  1.3,  83,  1.4,  1.8,  89, 3
06:08,  85,  1.5,  83,  1.4,  1.6,  91, 4
06:09,  92,  1.5,  84,  1.4,  1.6,  91,56
06:10,  91,  1.4,  85,  1.4,  1.7,  95,18
06:11,  95,  1.3,  86,  1.4,  1.7,  83,41
06:12,  93,  1.1,  88,  1.3,  1.6,  89, 8
06:13, 103,  1.3,  89,  1.3,  1.6,  97,26
06:14,  95,  1.4,  91,  1.3,  1.6, 100,14
06:15,  94,  1.5,  92,  1.3,  1.7, 101,44
06:16,  95,  1.6,  93,  1.3,  1.7,  95,57
06:17,  95,  1.2,  94,  1.3,  1.7,  95, 0
06:18,  87,  1.4,  95,  1.3,  1.6,  96,10
06:19,  87,  1.6,  95,  1.4,  1.8,  87,44
06:20,  94,  1.8,  94,  1.4,  1.8,  93,59
06:21,  87,  1.8,  93,  1.4,  1.9,  87,55
06:22,  89,  1.4,  93,  1.4,  1.8,  87, 0
06:23,  92,  1.8,  92,  1.5,  1.8,  90,52
06:24,  88,  1.9,  91,  1.5,  1.9,  93,59
06:25,  98,  1.5,  90,  1.5,  2.0,  86,11
06:26,  95,  1.5,  90,  1.6,  2.2,  91,26
06:27,  83,  1.4,  89,  1.6,  1.9,  86, 4
06:28,  86,  1.3,  89,  1.7,  2.0,  95,10
06:29, 101,  1.7,  89,  1.7,  2.2,  92, 9
06:30,  87,  1.9,  89,  1.7,  2.0,  89,49
06:31,  86,  1.9,  89,  1.7,  2.0,  86,56
06:32,  88,  1.7,  88,  1.7,  2.0,  88, 8
06:33,  91,  1.4,  89,  1.7,  1.8,  89, 7
06:34,  94,  1.8,  88,  1.7,  1.8,  85,41
06:35,  79,  1.5,  88,  1.6,  1.8,  94, 0
06:36,  90,  1.8,  88,  1.6,  1.9,  88,57
06:37,  86,  1.4,  88,  1.6,  1.9,  88, 6
06:38,  74,  1.0,  87,  1.6,  1.6,  76,25
06:39,  87,  1.4,  86,  1.5,  1.7,  89,48
06:40,  80,  0.7,  85,  1.5,  1.6,  92,28
06:41,  83,  1.6,  85,  1.4,  1.7,  72,45
06:42,  88,  1.8,  85,  1.4,  2.0,  79,25
06:43,  84,  1.5,  84,  1.4,  1.9,  79,43
06:44,  90,  1.6,  84,  1.4,  1.8,  85, 7
06:45,  92,  1.6,  83,  1.4,  1.8,  95,25
06:46,  94,  1.9,  84,  1.4,  2.0,  95,53
06:47, 100,  1.6,  84,  1.4,  2.0,  94, 1
06:48,  89,  2.0,  85,  1.5,  2.0,  90,59
06:49,  82,  1.3,  86,  1.5,  2.0,  89, 0
06:50,  95,  1.5,  86,  1.5,  1.8,  84,18
06:51,  88,  1.5,  87,  1.5,  1.7,  85,41
06:52,  80,  1.1,  86,  1.5,  1.5,  88, 0
06:53,  75,  1.0,  87,  1.4,  1.5,  87,55
06:54,  71,  0.9,  86,  1.4,  1.4,  84,48
06:55,  68,  0.7,  85,  1.3,  1.3,  87,27
06:56,  80,  0.5,  84,  1.2,  1.0,  89,21
06:57,  65,  0.8,  82,  1.2,  1.0,  65,22
06:58,  51,  0.3,  80,  1.1,  1.2, 102,43
06:59, 117,  0.6,  79,  1.0,  1.0,  82,39
07:00,  95,  1.3,  79,  0.9,  1.3,  84,56
07:01,  87,  1.6,  79,  0.9,  1.9,  93,40
07:02,  93,  1.7,  81,  1.0,  1.9,  94,37
07:03,  98,  1.2,  82,  1.0,  1.8,  87, 4
07:04, 102,  1.4,  84,  1.0,  1.8, 110,29
07:05, 114,  1.0,  87,  1.0,  1.9, 103, 3
07:06, 120,  1.0,  90,  1.0,  1.6, 117,17
07:07,  96,  0.6,  93,  1.0,  1.4,  96,40
07:08,  93,  1.6,  95,  1.1,  1.7,  93,57
07:09,  65,  1.0,  96,  1.1,  1.7,  83,23
07:10,  94,  1.5,  96,  1.2,  1.6,  87,23
07:11,  66,  0.8,  97,  1.2,  1.7,  95,12
07:12, 100,  0.8,  98,  1.1,  1.2,  93,40
07:13,  88,  0.8,  97,  1.1,  1.4,  87, 6
07:14,  86,  1.0,  96,  1.1,  1.1,  88,22
07:15,  91,  1.1,  94,  1.1,  1.1,  91,59
07:16,  84,  1.1,  92,  1.1,  1.3,  81,38
07:17,  82,  1.0,  90,  1.1,  1.3,  86, 4
07:18,  87,  0.7,  89,  1.1,  1.1,  83, 2
07:19,  89,  0.7,  89,  1.0,  1.0,  89,16
07:20,  94,  1.0,  89,  1.0,  1.1,  91,33
07:21, 117,  0.6,  90,  1.0,  1.0,  94, 0
07:22,  91,  0.6,  90,  0.9,  0.7, 105,34
07:23, 117,  0.6,  91,  0.8,  0.7,  95,13
07:24, 116,  0.7,  92,  0.8,  1.3, 100,28
07:25,  91,  0.6,  93,  0.8,  1.3,  99,34
07:26, 124,  0.6,  95,  0.8,  0.9, 125,29
07:27, 139,  0.6,  98,  0.7,  1.0, 122, 5
07:28,  99,  0.5, 102,  0.7,  0.8, 108,54
07:29,  92,  0.5, 103,  0.7,  0.9, 112,52
07:30, 104,  0.8, 104,  0.6,  1.0, 106,33
07:31, 111,  0.6, 106,  0.6,  1.0, 107,32
07:32, 101,  1.0, 106,  0.7,  1.1, 102, 0
07:33, 113,  0.8, 106,  0.7,  1.1, 100, 0
07:34, 101,  1.1, 105,  0.7,  1.3,  90,20
07:35,  86,  0.7, 105,  0.7,  1.2, 103, 5
07:36, 105,  1.1, 104,  0.7,  1.1, 101,57
07:37,  77,  0.8, 102,  0.7,  1.1, 107, 1
07:38, 118,  0.4, 100,  0.7,  1.0, 114,40
07:39,   0,  0.0, 100,  0.7,  0.8,  92, 8
07:40, 114,  0.6, 100,  0.7,  0.6,  87,54
07:41,  96,  0.8,  99,  0.7,  0.9, 110,41
07:42, 100,  0.7,  99,  0.7,  0.8,  99, 0
