00:01,   0,  0.0, 107,  0.5,  0.0,   0, 0
00:02,   0,  0.0, 108,  0.4,  0.0,   0, 0
00:03,   0,  0.0, 109,  0.4,  0.0,   0, 0
00:04,   0,  0.0, 109,  0.3,  0.0,   0, 0
00:05, 119,  0.3, 113,  0.3,  0.8, 125,39
00:06, 114,  0.5, 116,  0.2,  0.9, 136,53
00:07, 137,  0.7, 120,  0.3,  0.9, 148,55
00:08,   0,  0.0, 124,  0.3,  0.8, 131,17
00:09,   0,  0.0, 127,  0.2,  0.4, 160,16
00:10,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:11,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:12,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:13,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:14,  80,  0.5, 120,  0.3,  0.7,  90,25
00:15, 110,  0.4, 113,  0.3,  0.7,  88, 9
00:16,  77,  0.3, 108,  0.2,  0.5, 109, 2
00:17,   0,  0.0, 101,  0.2,  0.4,  92, 6
00:18,   0,  0.0,  89,  0.1,  0.3,  84,23
00:19,   0,  0.0,  86,  0.1,  0.3,  75,45
00:20,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:21,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:22,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:23,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:24,   0,  0.0,  86,  0.1,  0.0,   0, 0
00:25,   0,  0.0,  83,  0.1,  0.0,   0, 0
00:26, 145,  0.6, 121,  0.1,  0.7, 145,26
00:27, 142,  0.6, 134,  0.1,  0.7, 145,10
00:28, 133,  0.4, 139,  0.2,  0.7, 144,10
00:29,   0,  0.0, 143,  0.2,  0.5, 145, 4
00:30, 100,  0.3, 142,  0.2,  0.3, 101,59
00:31,  80,  0.2, 131,  0.2,  0.5,  92,15
00:32,   0,  0.0, 129,  0.2,  0.4,  79,41
00:33,  69,  0.5, 123,  0.2,  0.6,  70,39
00:34,  74,  0.8, 114,  0.3,  0.9,  68,25
00:35,  96,  0.4, 108,  0.4,  0.8,  72, 2
00:36,  88,  0.8, 101,  0.4,  0.8,  92,59
00:37,  85,  0.7,  92,  0.4,  0.8,  91,24
00:38,  91,  0.7,  85,  0.4,  0.8,  91,41
00:39,  82,  0.7,  84,  0.4,  0.8,  83,41
00:40,  78,  0.6,  83,  0.5,  0.8,  82, 0
00:41,  71,  0.6,  82,  0.5,  0.8,  82, 6
00:42,  68,  0.6,  81,  0.5,  0.7,  71, 0
00:43,  66,  0.8,  81,  0.6,  0.9,  66, 0
00:44,  63,  0.8,  80,  0.6,  0.8,  66, 0
00:45,  69,  0.7,  79,  0.6,  0.9,  63,13
00:46,  84,  0.4,  77,  0.6,  0.8,  70,11
00:47,  88,  0.8,  77,  0.6,  0.8,  87,58
00:48,  82,  0.7,  75,  0.6,  0.9,  88, 1
00:49,  96,  0.9,  76,  0.6,  1.0,  96,34
00:50, 114,  0.6,  78,  0.6,  1.0, 102,15
00:51, 121,  0.6,  81,  0.6,  0.9, 103,33
00:52, 103,  0.5,  85,  0.7,  0.8, 134,25
00:53, 109,  1.1,  89,  0.7,  1.1, 115,59
00:54, 117,  0.8,  94,  0.7,  1.1, 109, 0
00:55,   0,  0.0,  98,  0.6,  1.0, 115, 3
00:56, 129,  0.1, 101,  0.6,  0.5, 112,46
00:57, 116,  0.1, 104,  0.5,  0.1, 116, 0
00:58,   0,  0.0, 108,  0.5,  0.5, 120, 6
00:59,   0,  0.0, 111,  0.4,  0.0,   0, 0
01:00,   0,  0.0, 112,  0.3,  0.0,   0, 0
01:01,   0,  0.0, 113,  0.2,  0.0,   0, 0
01:02, 148,  0.6, 120,  0.2,  0.7, 155,51
01:03, 148,  0.8, 131,  0.2,  0.9, 145,55
01:04,   0,  0.0, 141,  0.2,  0.9, 158,19
01:05,   0,  0.0, 145,  0.2,  0.0,   0, 0
01:06,   0,  0.0, 148,  0.2,  0.0,   0, 0
01:07,   0,  0.0, 148,  0.2,  0.0,   0, 0
01:08,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:09,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:10,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:11,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:12,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:13,   0,  0.0, 152,  0.1,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,  89,  0.4, 105,  0.0,  0.6, 101,50
01:17,  89,  0.5,  94,  0.1,  0.5,  89,39
01:18,  96,  0.5,  94,  0.1,  0.5,  89, 0
01:19,  91,  0.4,  93,  0.2,  0.5,  96, 2
01:20,  95,  0.2,  93,  0.2,  0.4,  91, 0
01:21,   0,  0.0,  93,  0.2,  0.2,  95, 1
01:22,   0,  0.0,  93,  0.2,  0.0,   0, 0
01:23,   0,  0.0,  93,  0.2,  0.0,   0, 0
01:24,  89,  0.6,  93,  0.2,  0.6,  90,59
01:25,  80,  0.8,  91,  0.3,  0.9,  75,55
01:26,  75,  0.5,  88,  0.3,  0.9,  83,27
01:27,  79,  0.6,  88,  0.3,  0.8,  78,29
01:28,  87,  0.9,  87,  0.4,  0.9,  93,40
01:29,  89,  0.8,  86,  0.4,  0.9,  87, 0
01:30,  96,  0.3,  87,  0.4,  0.9,  94,17
01:31,   0,  0.0,  87,  0.4,  0.4,  96, 1
01:32,   0,  0.0,  87,  0.4,  0.0,   0, 0
01:33,   0,  0.0,  87,  0.4,  0.0,   0, 0
01:34,   0,  0.0,  87,  0.4,  0.0,   0, 0
01:35, 155,  0.2,  93,  0.4,  0.4, 155,23
01:36, 140,  0.5, 104,  0.4,  0.6, 155,24
01:37, 116,  0.4, 112,  0.3,  0.6, 140, 2
01:38, 112,  0.3, 120,  0.3,  0.6, 121,42
01:39, 102,  0.3, 123,  0.3,  0.7, 119,10
01:40,  97,  0.4, 125,  0.2,  0.6, 115,35
01:41,   0,  0.0, 125,  0.2,  0.4,  97, 3
01:42,   0,  0.0, 125,  0.2,  0.0,   0, 0
01:43,   0,  0.0, 125,  0.2,  0.3, 100, 6
01:44,   0,  0.0, 125,  0.2,  0.0,   0, 0
01:45,   0,  0.0, 121,  0.2,  0.0,   0, 0
01:46,   0,  0.0, 115,  0.2,  0.0,   0, 0
01:47,   0,  0.0, 110,  0.1,  0.0,   0, 0
01:48, 100,  0.2, 102,  0.1,  0.5,  99,29
01:49,   0,  0.0, 101,  0.1,  0.3, 112,15
01:50,   0,  0.0, 102,  0.1,  0.0,   0, 0
01:51,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:52,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:53,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:54,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:55,   0,  0.0, 102,  0.0,  0.0,   0, 0
01:56,  49,  0.6,  96,  0.0,  0.6,  49,59
01:57,  57,  0.7,  74,  0.1,  0.8,  53,45
01:58,  59,  0.7,  60,  0.2,  0.8,  57, 4
01:59,  57,  0.5,  55,  0.2,  0.8,  57,29
02:00,  72,  0.4,  57,  0.2,  0.6,  57, 3
02:01,   0,  0.0,  58,  0.3,  0.4,  72, 2
02:02,   0,  0.0,  59,  0.3,  0.4,  74,10
02:03,   0,  0.0,  59,  0.3,  0.2,  70,15
02:04,   0,  0.0,  59,  0.3,  0.0,   0, 0
02:05,   0,  0.0,  59,  0.3,  0.0,   0, 0
02:06,   0,  0.0,  59,  0.3,  0.0,   0, 0
02:07,  79,  0.1,  61,  0.2,  0.2,  79,59
02:08,  67,  0.7,  67,  0.2,  0.7,  68,59
02:09,  73,  0.6,  73,  0.2,  0.8,  77,50
02:10,  54,  0.8,  76,  0.2,  0.8,  76,54
02:11,  65,  1.0,  75,  0.3,  1.1,  78,44
02:12,  63,  1.0,  76,  0.3,  1.1,  76,57
02:13, 102,  0.4,  78,  0.4,  1.0,  62, 0
02:14,  84,  0.8,  79,  0.4,  0.8,  84,59
02:15,  89,  0.8,  79,  0.5,  1.0,  80, 6
02:16,  79,  0.6,  79,  0.6,  0.8,  86,24
02:17,  82,  1.1,  80,  0.6,  1.2,  97,56
02:18,  96,  1.2,  81,  0.7,  1.3,  94,14
02:19,  89,  1.3,  82,  0.8,  1.3,  93,22
02:20,  88,  1.0,  84,  0.8,  1.3,  89, 0
02:21,  85,  0.8,  85,  0.8,  1.2,  87,29
02:22,  77,  0.9,  85,  0.8,  1.1,  76,31
02:23,  37,  0.7,  83,  0.8,  1.0,  77, 2
02:24,  46,  0.5,  79,  0.8,  0.7,  37, 0
02:25,  50,  0.2,  76,  0.8,  0.7,  49,26
02:26,  52,  0.6,  73,  0.8,  0.8,  49,42
02:27,  61,  0.4,  71,  0.7,  0.6,  52, 0
02:28,  63,  0.8,  68,  0.7,  0.9,  63,46
02:29,  44,  0.9,  66,  0.6,  0.9,  43,59
02:30,  63,  0.7,  63,  0.6,  1.2,  73,39
02:31,  76,  1.4,  62,  0.6,  1.4,  76,58
02:32,  84,  1.0,  61,  0.7,  1.4,  75, 0
02:33,  82,  1.0,  63,  0.7,  1.1,  91,35
02:34,  91,  1.2,  68,  0.8,  1.3,  87,26
02:35,  84,  1.0,  72,  0.8,  1.2,  91, 0
02:36,  85,  1.1,  76,  0.9,  1.1,  85,57
02:37,  80,  0.8,  77,  1.0,  1.1,  85, 0
02:38,  83,  0.6,  79,  0.9,  0.8,  80, 2
02:39,  97,  0.7,  82,  1.0,  0.8,  98,46
02:40, 101,  0.8,  85,  0.9,  0.8,  97, 4
02:41, 102,  0.8,  88,  0.9,  0.9, 101,16
02:42,  99,  0.5,  90,  0.9,  0.8, 102, 0
02:43, 107,  0.6,  92,  0.8,  0.7, 101,21
02:44, 145,  0.2,  94,  0.7,  0.6, 107, 0
02:45,   0,  0.0,  96,  0.6,  0.3, 145, 2
02:46, 105,  1.0,  99,  0.6,  1.1, 103,20
02:47,  84,  0.8, 100,  0.6,  1.0, 105, 0
02:48,  94,  0.8, 101,  0.6,  1.1,  99,35
02:49,  90,  0.8, 100,  0.6,  0.8,  94, 0
02:50, 108,  0.8, 100,  0.6,  1.0, 101,31
02:51,  90,  0.9, 100,  0.7,  0.9, 107, 3
02:52,  95,  0.8,  99,  0.7,  1.0,  91, 3
02:53, 107,  0.8,  98,  0.7,  1.0,  96,50
02:54, 107,  0.7,  98,  0.7,  0.9, 111,17
02:55, 103,  0.6,  98,  0.8,  0.8, 107, 3
02:56,   0,  0.0,  98,  0.7,  0.6, 112,14
02:57,   0,  0.0,  98,  0.7,  0.0,   0, 0
02:58,   0,  0.0,  99,  0.6,  0.0,   0, 0
02:59, 118,  0.4, 103,  0.5,  0.5, 118,47
03:00, 112,  0.3, 104,  0.5,  0.4, 118, 0
03:01, 110,  0.5, 106,  0.4,  0.6, 112,10
03:02,  81,  0.5, 107,  0.4,  0.5, 111,13
03:03,  92,  0.6, 104,  0.4,  0.7,  81, 5
03:04,  89,  0.5, 102,  0.3,  0.7,  98,25
03:05,  77,  0.4, 100,  0.3,  0.6,  88, 2
03:06,  81,  0.4,  96,  0.3,  0.5,  77, 1
03:07,  70,  0.4,  94,  0.4,  0.7,  81,22
03:08,   0,  0.0,  92,  0.4,  0.5,  70, 5
03:09,   0,  0.0,  91,  0.4,  0.0,   0, 0
03:10,  78,  0.9,  86,  0.4,  0.9,  78,55
03:11,  40,  0.2,  81,  0.4,  1.0,  78, 5
03:12,  56,  0.9,  76,  0.4,  0.9,  55,59
03:13,  91,  1.1,  75,  0.5,  1.1,  85,57
03:14, 102,  0.5,  74,  0.5,  1.2,  87,10
03:15, 103,  0.6,  75,  0.5,  0.9,  86,48
03:16,   0,  0.0,  75,  0.4,  0.6, 103, 0
03:17,   0,  0.0,  74,  0.4,  0.3,  85, 7
03:18,   0,  0.0,  74,  0.4,  0.0,   0, 0
03:19,   0,  0.0,  74,  0.4,  0.0,   0, 0
03:20,   0,  0.0,  76,  0.3,  0.0,   0, 0
03:21, 100,  0.8,  83,  0.3,  1.0,  94,21
03:22,  91,  0.8,  89,  0.4,  0.9,  92,48
03:23,  74,  0.5,  91,  0.4,  1.0,  91,19
03:24,   0,  0.0,  90,  0.3,  0.6,  56,21
03:25,  82,  0.7,  88,  0.3,  0.8,  91,44
03:26, 104,  0.5,  90,  0.3,  0.7,  82, 0
03:27,  87,  0.2,  93,  0.4,  0.8, 123,18
03:28,   0,  0.0,  93,  0.4,  0.2,  87, 0
03:29,   0,  0.0,  93,  0.4,  0.0,   0, 0
03:30,   0,  0.0,  93,  0.4,  0.0,   0, 0
03:31,   0,  0.0,  92,  0.3,  0.0,   0, 0
03:32,   0,  0.0,  91,  0.2,  0.0,   0, 0
03:33, 106,  0.8,  94,  0.1,  0.8, 107,55
03:34,  90,  0.6,  99,  0.2,  1.0, 106, 4
03:35,  72,  0.5,  97,  0.2,  0.7,  89,25
03:36,  78,  0.8,  90,  0.2,  0.8,  77,57
03:37,  74,  0.4,  84,  0.3,  0.8,  78, 0
03:38,  76,  0.6,  82,  0.3,  0.7,  76,57
03:39, 105,  0.8,  84,  0.4,  0.9, 106,52
03:40, 109,  0.9,  86,  0.5,  1.2, 106,50
03:41, 103,  0.2,  89,  0.5,  0.9, 109, 0
03:42, 116,  0.4,  90,  0.6,  0.5, 127,50
03:43,  86,  0.6,  91,  0.6,  0.7,  83,44
03:44, 109,  0.8,  90,  0.6,  0.8,  93, 8
03:45,  83,  0.9,  91,  0.6,  1.0,  85,40
03:46,  85,  0.7,  92,  0.6,  1.0,  85, 3
03:47,  83,  0.8,  93,  0.6,  1.1,  97,25
03:48, 103,  0.8,  95,  0.7,  1.2,  90,27
03:49, 100,  1.2,  95,  0.7,  1.2, 103,59
03:50,  87,  1.0,  94,  0.7,  1.4,  92,50
03:51, 103,  0.7,  91,  0.7,  1.0,  87, 0
03:52,  91,  1.1,  90,  0.8,  1.1,  89,44
03:53,  87,  1.0,  89,  0.9,  1.2,  86,19
03:54,  80,  0.7,  88,  0.9,  1.0,  88, 2
03:55,  93,  0.9,  88,  0.9,  1.0,  94,38
03:56,  86,  0.9,  89,  0.9,  1.0,  91,10
03:57,  83,  1.2,  89,  1.0,  1.4,  88,32
03:58,  89,  1.2,  89,  1.0,  1.4,  85, 5
03:59,  92,  0.9,  88,  1.0,  1.4,  98,11
04:00, 100,  0.9,  89,  1.0,  1.1,  95,21
04:01, 109,  0.6,  91,  1.0,  0.9, 100, 0
04:02,   0,  0.0,  92,  0.9,  1.0, 102, 5
04:03, 109,  0.5,  93,  0.9,  0.9, 104,34
04:04, 109,  0.4,  95,  0.8,  0.5, 109, 0
04:05,  82,  0.5,  96,  0.8,  0.8,  92,33
04:06,  98,  0.9,  96,  0.7,  1.0,  98,57
04:07,  98,  0.7,  98,  0.7,  0.9,  98, 0
04:08, 108,  0.3, 100,  0.6,  0.8, 101, 6
04:09, 117,  0.4, 101,  0.5,  0.4, 112,58
04:10,   0,  0.0, 102,  0.4,  0.4, 117, 0
04:11,   0,  0.0, 102,  0.3,  0.0,   0, 0
04:12, 129,  0.1, 104,  0.3,  0.6, 122,40
04:13, 112,  0.6, 105,  0.3,  0.6, 116,58
04:14,  97,  0.8, 105,  0.3,  0.8,  97,58
04:15,  99,  0.9, 106,  0.4,  0.9,  97, 2
04:16, 105,  0.7, 107,  0.4,  0.9,  99, 0
04:17, 102,  0.7, 107,  0.4,  0.8, 105, 5
04:18,  90,  0.7, 106,  0.4,  0.8,  90,54
04:19,  81,  0.1, 103,  0.4,  0.8,  84, 9
04:20,  87,  0.9, 101,  0.5,  0.9,  91,18
04:21,  75,  0.5,  98,  0.5,  0.9,  87, 0
04:22,  72,  0.8,  93,  0.6,  0.8,  73,58
04:23,  76,  0.6,  90,  0.6,  1.0,  69,30
04:24,  52,  0.8,  87,  0.6,  1.3,  74,27
04:25,  77,  0.9,  83,  0.6,  0.9,  50, 2
04:26,  72,  0.7,  80,  0.6,  1.2,  77,37
04:27,  82,  0.6,  77,  0.6,  1.0,  79,48
04:28,  75,  0.5,  76,  0.6,  0.7,  77,53
04:29,  73,  0.2,  75,  0.6,  0.6,  63,41
04:30,  84,  0.6,  74,  0.6,  0.9,  79,25
04:31,   0,  0.0,  74,  0.6,  0.8,  96,12
04:32,  80,  0.3,  75,  0.6,  0.6,  72, 9
04:33,  67,  0.7,  75,  0.6,  0.9,  73,48
04:34,  68,  0.8,  76,  0.6,  1.0,  70,55
04:35,  67,  0.7,  78,  0.6,  1.2,  72,29
04:36,  72,  0.9,  77,  0.6,  1.1,  70,42
04:37,  73,  0.8,  76,  0.6,  1.0,  76,52
04:38,  90,  1.1,  77,  0.6,  1.2,  89,40
04:39,  91,  1.0,  78,  0.7,  1.3,  87, 7
04:40,  98,  0.9,  79,  0.7,  1.1,  79,10
04:41, 100,  0.4,  82,  0.8,  0.9,  92, 3
04:42, 107,  0.4,  84,  0.7,  0.8, 105,20
04:43, 101,  0.7,  88,  0.8,  0.9, 110, 9
04:44, 100,  0.8,  90,  0.8,  0.9, 101,38
04:45,  93,  0.8,  92,  0.8,  0.9,  95,53
04:46,  94,  1.0,  94,  0.8,  1.0,  91,38
04:47, 100,  1.0,  97,  0.8,  1.1, 100,17
04:48,  96,  0.5,  99,  0.8,  1.0, 100, 0
04:49,  82,  0.5,  99,  0.7,  0.9,  84,37
04:50, 109,  0.5,  99,  0.7,  0.9,  99,46
04:51, 110,  0.3, 100,  0.7,  0.8, 119,44
04:52,  91,  0.6, 100,  0.7,  0.7, 104,12
04:53,  71,  0.3,  96,  0.7,  0.8,  70,43
04:54,  80,  0.1,  94,  0.7,  0.5,  71,29
04:55,  79,  0.4,  92,  0.6,  0.6,  79,42
04:56,  76,  0.4,  91,  0.6,  0.5,  79, 7
04:57,   0,  0.0,  90,  0.5,  0.5,  74, 3
04:58,  80,  0.5,  88,  0.5,  0.6,  71,27
04:59,   0,  0.0,  87,  0.4,  0.6,  77, 5
05:00,  73,  0.6,  86,  0.4,  0.8,  63,32
05:01,  90,  0.3,  80,  0.4,  0.6,  73, 0
05:02,  76,  0.7,  77,  0.4,  0.9,  79,45
05:03,  82,  1.0,  79,  0.4,  1.0,  90,57
05:04,  74,  1.1,  80,  0.4,  1.2,  83,55
05:05,  84,  0.9,  79,  0.5,  1.2,  82,52
05:06,  93,  1.0,  81,  0.6,  1.1,  93,56
05:07,  71,  0.6,  80,  0.6,  1.1,  93, 0
05:08,  81,  1.0,  80,  0.7,  1.2,  83,46
05:09,  78,  0.8,  79,  0.7,  1.0,  81, 0
05:10,  75,  0.6,  79,  0.8,  1.1,  78,32
05:11,  65,  0.6,  79,  0.8,  0.9,  73,53
05:12,  68,  0.8,  79,  0.8,  1.0,  79,44
05:13,  78,  1.0,  77,  0.8,  1.2,  75,34
05:14,  81,  0.7,  77,  0.8,  1.2,  83,12
05:15,  67,  0.4,  76,  0.8,  1.0,  69,15
05:16,  82,  0.8,  75,  0.8,  1.2,  80,44
05:17,  84,  0.7,  75,  0.8,  1.1,  72,13
05:18,  60,  0.8,  74,  0.8,  1.2,  68,30
05:19,  86,  0.9,  75,  0.8,  1.0,  92, 5
05:20,  72,  0.4,  75,  0.7,  0.9,  69, 7
05:21,  83,  0.4,  75,  0.7,  1.0,  61,23
05:22,  82,  0.7,  75,  0.7,  1.0,  79,38
05:23,  83,  1.1,  76,  0.7,  1.1,  82, 0
05:24,  96,  0.9,  78,  0.7,  1.2,  83,12
05:25,  91,  0.9,  80,  0.8,  1.4,  94,13
05:26,  68,  0.8,  82,  0.8,  1.3,  93,29
05:27,  89,  0.7,  84,  0.7,  0.8,  68, 0
05:28,  99,  0.8,  86,  0.7,  0.9,  94,53
05:29,  94,  0.3,  88,  0.7,  1.3, 102,25
05:30,  81,  0.7,  90,  0.7,  1.1,  88,45
05:31,  85,  1.1,  90,  0.8,  1.2,  85,54
05:32,  83,  1.1,  92,  0.8,  1.4,  96,20
05:33,  67,  1.0,  91,  0.9,  1.2,  92, 2
05:34,  84,  0.6,  89,  0.8,  1.0,  68, 1
05:35,  50,  0.4,  87,  0.8,  0.9,  79,13
05:36, 106,  0.5,  86,  0.7,  0.4, 105,59
05:37,  93,  0.5,  85,  0.7,  0.8,  76,32
05:38, 101,  0.6,  84,  0.7,  0.6,  87,56
05:39, 100,  0.6,  84,  0.6,  0.8,  93,29
05:40, 108,  0.6,  84,  0.6,  0.7,  92,19
05:41,   0,  0.0,  85,  0.5,  0.6, 108, 0
05:42, 102,  0.6,  84,  0.4,  0.7,  98,39
05:43,  89,  0.8,  86,  0.4,  0.8,  97,35
05:44,  87,  0.4,  88,  0.4,  0.8,  89, 0
05:45,   0,  0.0,  90,  0.3,  0.4,  87, 0
05:46,  85,  0.8,  90,  0.4,  1.0,  86,43
05:47,  81,  0.4,  90,  0.4,  1.1,  90, 8
05:48,  70,  0.3,  88,  0.4,  0.7,  70,46
05:49,  68,  0.3,  85,  0.4,  0.5,  64,39
05:50,   0,  0.0,  83,  0.4,  0.3,  68, 0
05:51,  78,  0.7,  83,  0.4,  0.8,  85,21
05:52,  91,  1.0,  82,  0.4,  0.9,  92,59
05:53,  79,  1.2,  81,  0.5,  1.3,  93,51
05:54,  63,  0.8,  81,  0.5,  1.3,  92, 2
05:55,  60,  0.8,  80,  0.6,  1.4,  83,16
05:56,  83,  1.4,  80,  0.7,  1.6,  81,47
05:57,  88,  1.2,  80,  0.8,  1.7,  88,24
05:58,  88,  1.3,  82,  0.8,  1.6,  93,19
05:59,  86,  1.4,  84,  0.9,  1.4,  87,53
06:00,  81,  0.8,  85,  1.0,  1.4,  86, 0
06:01,  81,  0.8,  84,  1.1,  0.9,  87,38
06:02,  89,  0.9,  84,  1.1,  1.0,  91, 4
06:03,  89,  0.6,  84,  1.0,  0.9,  89, 0
06:04,   0,  0.0,  84,  0.9,  0.6,  89, 0
06:05,  80,  0.4,  84,  0.8,  0.7,  65,38
06:06,  80,  0.8,  83,  0.8,  0.8,  74,59
06:07,  84,  0.2,  82,  0.7,  0.8,  86, 1
06:08,   0,  0.0,  81,  0.5,  0.5,  73,40
06:09,  75,  0.3,  79,  0.5,  0.4,  78,32
06:10,  81,  0.4,  78,  0.4,  0.6,  80,49
06:11,  93,  0.2,  79,  0.3,  0.6,  89,23
06:12,  66,  0.5,  78,  0.3,  0.8,  96, 8
06:13,   0,  0.0,  77,  0.3,  0.5,  66, 0
06:14,  79,  0.7,  78,  0.3,  0.8,  84,29
06:15,  75,  0.6,  78,  0.3,  0.8,  83, 3
06:16,   0,  0.0,  78,  0.3,  0.6,  75, 0
06:17,   0,  0.0,  77,  0.3,  0.5,  58,36
06:18,  94,  0.4,  78,  0.3,  0.5,  82,52
06:19,  92,  0.4,  79,  0.3,  0.7,  90,17
06:20,   0,  0.0,  79,  0.3,  0.5,  94, 2
06:21,   0,  0.0,  78,  0.3,  0.0,   0, 0
06:22,   0,  0.0,  79,  0.2,  0.0,   0, 0
06:23,   0,  0.0,  79,  0.2,  0.0,   0, 0
06:24,   0,  0.0,  80,  0.2,  0.5,  73,34
06:25, 113,  0.7,  82,  0.2,  0.7, 104,57
06:26,  96,  0.8,  85,  0.2,  0.8,  96,56
06:27, 112,  0.6,  89,  0.3,  0.9,  96, 1
06:28,  87,  0.7,  91,  0.3,  0.8,  93,54
06:29,  92,  0.7,  93,  0.3,  0.8,  99,26
06:30,  83,  0.7,  93,  0.4,  0.8,  87,47
06:31,  92,  0.6,  92,  0.5,  0.7,  83, 0
06:32,  87,  0.6,  92,  0.5,  0.8,  88,55
06:33, 104,  0.4,  92,  0.6,  0.7,  95,20
06:34, 101,  0.6,  93,  0.6,  0.7, 103,14
06:35,   0,  0.0,  93,  0.6,  0.6, 111, 2
06:36,   0,  0.0,  94,  0.5,  0.0,   0, 0
06:37,  97,  0.3,  94,  0.5,  0.4,  97,32
06:38,   0,  0.0,  93,  0.4,  0.3,  97, 0
06:39,   0,  0.0,  92,  0.3,  0.0,   0, 0
06:40,   0,  0.0,  93,  0.2,  0.0,   0, 0
06:41,  92,  0.4,  94,  0.2,  0.5,  92,32
06:42,  87,  0.4,  94,  0.2,  0.5,  87,56
06:43,  83,  0.5,  92,  0.2,  0.5,  87, 8
06:44,   0,  0.0,  91,  0.2,  0.6,  83, 0
06:45,   0,  0.0,  89,  0.2,  0.4,  83,36
06:46,   0,  0.0,  89,  0.2,  0.0,   0, 0
06:47,  85,  0.6,  88,  0.2,  0.8,  86,53
06:48,  90,  1.0,  88,  0.3,  1.2,  84,42
06:49, 106,  0.8,  88,  0.4,  1.1,  90, 1
06:50, 111,  0.5,  90,  0.4,  0.9, 102,13
06:51, 103,  0.4,  92,  0.4,  0.7, 103,34
06:52, 103,  0.5,  94,  0.4,  0.7, 108,37
06:53,  99,  0.8,  96,  0.4,  0.9, 113,51
06:54, 118,  0.4,  98,  0.5,  1.0, 109, 4
06:55, 138,  0.4, 100,  0.5,  0.8, 115,44
06:56,  88,  0.2, 101,  0.6,  0.6,  98,12
06:57,  97,  0.5, 102,  0.6,  0.7, 107,35
06:58, 109,  0.7, 104,  0.5,  0.9,  84,50
06:59, 105,  0.9, 106,  0.5,  1.2, 109,40
07:00, 131,  0.8, 107,  0.5,  0.9, 105, 0
07:01, 126,  0.4, 107,  0.6,  1.1, 128,52
07:02, 108,  0.4, 107,  0.6,  0.9, 105,14
07:03, 102,  0.3, 107,  0.5,  0.8, 108, 5
07:04, 111,  0.4, 108,  0.5,  1.1, 113,31
07:05, 131,  0.1, 109,  0.5,  0.4, 111, 0
07:06,   0,  0.0, 109,  0.5,  0.2, 123,35
07:07, 121,  0.8, 110,  0.5,  0.8, 114,18
07:08,   0,  0.0, 112,  0.5,  0.8, 121, 0
07:09,   0,  0.0, 114,  0.4,  0.0,   0, 0
07:10,   0,  0.0, 114,  0.3,  0.0,   0, 0
07:11,   0,  0.0, 115,  0.2,  0.0,   0, 0
07:12,   0,  0.0, 119,  0.2,  0.0,   0, 0
07:13,   0,  0.0, 120,  0.2,  0.0,   0, 0
07:14,  90,  0.1, 125,  0.1,  0.0,  90,59
07:15,  82,  0.5, 107,  0.1,  0.7,  92,13
07:16,   0,  0.0, 100,  0.2,  0.5,  82, 0
07:17,   0,  0.0,  93,  0.1,  0.0,   0, 0
07:18,  88,  0.4,  84,  0.1,  0.4,  88,59
07:19,  45,  0.2,  81,  0.1,  0.7,  95,21
07:20,  49,  0.6,  72,  0.2,  0.7,  36,18
07:21,   0,  0.0,  68,  0.2,  0.6,  49, 0
07:22,   0,  0.0,  68,  0.2,  0.0,   0, 0
07:23,  61,  0.2,  68,  0.2,  0.2,  61,59
07:24,   0,  0.0,  68,  0.2,  0.3,  62, 3
07:25,   0,  0.0,  64,  0.2,  0.2, 110,50
07:26,   0,  0.0,  59,  0.1,  0.0,   0, 0
07:27,   0,  0.0,  59,  0.1,  0.0,   0, 0
07:28,   0,  0.0,  57,  0.1,  0.0,   0, 0
07:29,   0,  0.0,  49,  0.1,  0.0,   0, 0
07:30,   0,  0.0,  53,  0.0,  0.0,   0, 0
07:31,   0,  0.0,  74,  0.0,  0.0,   0, 0
07:32,   0,  0.0,  74,  0.0,  0.0,   0, 0
07:33,   0,  0.0,  76,  0.0,  0.0,   0, 0
07:34,   0,  0.0, 110,  0.0,  0.0,   0, 0
07:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
