00:01, +19.1,  80.7
00:02, +19.1,  80.9
00:03, +19.1,  80.9
00:04, +19.0,  81.2
00:05, +19.0,  81.6
00:06, +18.9,  81.6
00:07, +18.9,  81.9
00:08, +18.9,  81.9
00:09, +18.9,  82.0
00:10, +18.9,  82.3
00:11, +18.9,  82.2
00:12, +18.9,  82.0
00:13, +18.9,  82.0
00:14, +18.9,  81.9
00:15, +18.9,  81.7
00:16, +18.9,  81.4
00:17, +18.9,  81.3
00:18, +18.9,  81.3
00:19, +18.9,  81.4
00:20, +18.9,  81.1
00:21, +18.9,  81.0
00:22, +18.9,  81.1
00:23, +18.9,  81.0
00:24, +18.9,  81.0
00:25, +18.9,  81.0
00:26, +18.8,  81.1
00:27, +18.8,  81.0
00:28, +18.8,  81.0
00:29, +18.8,  80.9
00:30, +18.8,  81.1
00:31, +18.7,  81.1
00:32, +18.7,  81.4
00:33, +18.6,  81.3
00:34, +18.6,  81.4
00:35, +18.6,  81.2
00:36, +18.6,  81.3
00:37, +18.6,  81.3
00:38, +18.7,  81.0
00:39, +18.8,  80.6
00:40, +18.8,  80.3
00:41, +18.9,  79.6
00:42, +19.0,  78.9
00:43, +19.0,  78.4
00:44, +19.1,  78.0
00:45, +19.0,  77.9
00:46, +19.0,  77.9
00:47, +19.0,  78.4
00:48, +18.9,  78.6
00:49, +18.9,  78.8
00:50, +18.8,  79.1
00:51, +18.8,  79.0
00:52, +18.8,  79.0
00:53, +18.8,  79.1
00:54, +18.8,  79.0
00:55, +18.8,  79.2
00:56, +18.8,  79.1
00:57, +18.8,  78.6
00:58, +18.8,  78.6
00:59, +18.9,  78.5
01:00, +18.9,  78.7
01:01, +18.9,  78.5
01:02, +18.9,  78.5
01:03, +18.9,  78.4
01:04, +18.9,  78.6
01:05, +18.9,  78.4
01:06, +18.9,  78.4
01:07, +19.0,  78.2
01:08, +19.0,  78.2
01:09, +19.0,  78.5
01:10, +19.0,  78.3
01:11, +18.9,  78.3
01:12, +18.9,  78.6
01:13, +18.8,  79.3
01:14, +18.7,  79.6
01:15, +18.7,  79.8
01:16, +18.6,  80.1
01:17, +18.6,  80.2
01:18, +18.7,  79.9
01:19, +18.7,  79.6
01:20, +18.8,  78.7
01:21, +18.9,  77.9
01:22, +19.0,  77.7
01:23, +19.1,  77.4
01:24, +19.1,  76.9
01:25, +19.2,  76.2
01:26, +19.3,  75.8
01:27, +19.3,  75.8
01:28, +19.3,  75.6
01:29, +19.3,  75.4
01:30, +19.3,  75.5
01:31, +19.3,  75.4
01:32, +19.3,  75.5
01:33, +19.3,  75.4
01:34, +19.3,  75.4
01:35, +19.2,  75.6
01:36, +19.2,  75.7
01:37, +19.2,  75.7
01:38, +19.3,  75.3
01:39, +19.3,  75.2
01:40, +19.3,  75.4
01:41, +19.2,  75.6
01:42, +19.1,  76.2
01:43, +19.0,  76.7
01:44, +19.0,  76.9
01:45, +19.0,  77.1
01:46, +18.9,  77.4
01:47, +18.9,  77.6
01:48, +18.9,  77.6
01:49, +19.0,  77.2
01:50, +19.0,  77.0
01:51, +19.1,  76.5
01:52, +19.2,  75.8
01:53, +19.3,  75.0
01:54, +19.4,  74.3
01:55, +19.4,  73.9
01:56, +19.5,  73.8
01:57, +19.5,  73.5
01:58, +19.5,  73.5
01:59, +19.5,  73.4
02:00, +19.5,  73.3
02:01, +19.6,  72.7
02:02, +19.7,  72.3
02:03, +19.7,  71.8
02:04, +19.8,  71.3
02:05, +19.8,  71.2
02:06, +19.9,  70.7
02:07, +19.9,  70.7
02:08, +19.9,  70.5
02:09, +19.9,  70.4
02:10, +19.9,  70.6
02:11, +19.8,  70.9
02:12, +19.8,  70.9
02:13, +19.8,  70.9
02:14, +19.8,  71.2
02:15, +19.9,  71.2
02:16, +20.0,  70.8
02:17, +20.0,  70.8
02:18, +20.0,  70.8
02:19, +20.0,  70.8
02:20, +19.9,  70.9
02:21, +19.9,  70.9
02:22, +19.9,  70.7
02:23, +20.0,  70.8
02:24, +20.0,  70.8
02:25, +19.9,  71.2
02:26, +19.9,  71.4
02:27, +19.9,  71.6
02:28, +19.8,  71.6
02:29, +19.8,  71.5
02:30, +19.7,  71.5
02:31, +19.7,  72.0
02:32, +19.5,  72.6
02:33, +19.4,  72.9
02:34, +19.3,  72.9
02:35, +19.3,  72.8
02:36, +19.3,  73.1
02:37, +19.3,  73.3
02:38, +19.2,  73.7
02:39, +19.2,  73.8
02:40, +19.4,  73.1
02:41, +19.5,  72.6
02:42, +19.6,  72.4
02:43, +19.6,  72.1
02:44, +19.7,  71.9
02:45, +19.7,  71.6
02:46, +19.7,  71.4
02:47, +19.7,  71.4
02:48, +19.7,  71.3
02:49, +19.7,  71.4
02:50, +19.8,  71.3
02:51, +19.8,  71.3
02:52, +19.7,  71.3
02:53, +19.7,  71.7
02:54, +19.6,  72.1
02:55, +19.6,  72.1
02:56, +19.6,  72.3
02:57, +19.6,  72.1
02:58, +19.6,  72.2
02:59, +19.6,  72.1
03:00, +19.6,  72.0
03:01, +19.7,  71.8
03:02, +19.7,  71.6
03:03, +19.6,  71.7
03:04, +19.7,  71.4
03:05, +19.7,  71.1
03:06, +19.7,  71.2
03:07, +19.6,  71.9
03:08, +19.6,  71.8
03:09, +19.5,  72.2
03:10, +19.5,  72.3
03:11, +19.5,  72.5
03:12, +19.6,  72.4
03:13, +19.7,  71.9
03:14, +19.8,  71.5
03:15, +19.9,  71.2
03:16, +20.0,  70.7
03:17, +20.1,  70.2
03:18, +20.0,  70.0
03:19, +20.0,  70.4
03:20, +19.9,  70.7
03:21, +19.8,  71.0
03:22, +19.8,  71.2
03:23, +19.9,  70.9
03:24, +19.9,  70.7
03:25, +19.9,  70.7
03:26, +19.9,  70.8
03:27, +20.0,  70.4
03:28, +20.0,  70.4
03:29, +20.0,  70.7
03:30, +19.9,  71.2
03:31, +19.8,  71.6
03:32, +19.8,  71.9
03:33, +19.8,  71.8
03:34, +19.8,  71.8
03:35, +19.8,  72.0
03:36, +19.7,  72.6
03:37, +19.6,  73.0
03:38, +19.6,  73.3
03:39, +19.6,  73.5
03:40, +19.6,  73.8
03:41, +19.5,  73.8
03:42, +19.6,  73.7
03:43, +19.5,  73.9
03:44, +19.5,  74.3
03:45, +19.5,  74.3
03:46, +19.5,  74.5
03:47, +19.5,  74.4
03:48, +19.5,  74.4
03:49, +19.4,  74.6
03:50, +19.4,  74.8
03:51, +19.4,  75.0
03:52, +19.4,  74.8
03:53, +19.4,  74.9
03:54, +19.5,  74.8
03:55, +19.6,  74.2
03:56, +19.6,  73.9
03:57, +19.6,  73.9
03:58, +19.7,  73.6
03:59, +19.7,  73.3
04:00, +19.7,  73.1
04:01, +19.7,  72.9
04:02, +19.8,  72.8
04:03, +19.8,  72.6
04:04, +19.8,  72.4
04:05, +19.9,  72.0
04:06, +19.9,  71.9
04:07, +19.9,  71.7
04:08, +19.9,  71.9
04:09, +19.7,  73.1
04:10, +19.6,  73.9
04:11, +19.5,  74.3
04:12, +19.4,  74.7
04:13, +19.4,  74.6
04:14, +19.4,  74.6
04:15, +19.4,  74.5
04:16, +19.4,  74.4
04:17, +19.4,  74.4
04:18, +19.5,  74.4
04:19, +19.4,  74.3
04:20, +19.5,  74.3
04:21, +19.5,  74.3
04:22, +19.5,  74.2
04:23, +19.6,  74.2
04:24, +19.5,  74.1
04:25, +19.5,  73.9
04:26, +19.6,  73.8
04:27, +19.6,  73.8
04:28, +19.6,  73.7
04:29, +19.5,  74.0
04:30, +19.5,  74.1
04:31, +19.4,  74.4
04:32, +19.5,  74.6
04:33, +19.5,  74.6
04:34, +19.5,  74.6
04:35, +19.5,  74.7
04:36, +19.7,  74.5
04:37, +19.8,  74.0
04:38, +19.9,  73.0
04:39, +20.1,  72.1
04:40, +20.3,  71.3
04:41, +20.3,  70.9
04:42, +20.4,  70.7
04:43, +20.6,  70.4
04:44, +20.6,  70.1
04:45, +20.7,  70.1
04:46, +20.7,  70.4
04:47, +20.8,  70.4
04:48, +20.9,  70.2
04:49, +21.0,  70.1
04:50, +21.1,  69.5
04:51, +21.0,  69.3
04:52, +20.7,  69.2
04:53, +20.4,  69.5
04:54, +20.2,  70.9
04:55, +19.9,  72.0
04:56, +19.7,  72.9
04:57, +19.6,  73.7
04:58, +19.5,  74.4
04:59, +19.5,  74.7
05:00, +19.5,  75.0
05:01, +19.5,  75.0
05:02, +19.5,  75.1
05:03, +19.5,  75.2
05:04, +19.6,  75.3
05:05, +19.6,  75.2
05:06, +19.7,  74.9
05:07, +19.7,  74.7
05:08, +19.8,  74.4
05:09, +19.9,  74.0
05:10, +19.9,  73.8
05:11, +20.0,  73.5
05:12, +20.0,  73.3
05:13, +20.0,  73.2
05:14, +20.0,  73.3
05:15, +20.1,  73.3
05:16, +20.1,  73.0
05:17, +20.2,  72.8
05:18, +20.3,  72.2
05:19, +20.4,  71.8
05:20, +20.5,  71.6
05:21, +20.5,  71.4
05:22, +20.5,  71.3
05:23, +20.4,  71.4
05:24, +20.5,  71.4
05:25, +20.4,  71.5
05:26, +20.4,  71.4
05:27, +20.3,  71.6
05:28, +20.3,  71.9
05:29, +20.1,  72.4
05:30, +19.9,  73.0
05:31, +19.7,  74.0
05:32, +19.7,  74.4
05:33, +19.7,  74.6
05:34, +19.7,  74.8
05:35, +19.7,  74.9
05:36, +19.7,  75.1
05:37, +19.7,  75.2
05:38, +19.7,  75.2
05:39, +19.8,  75.2
05:40, +19.9,  74.8
05:41, +19.9,  74.5
05:42, +20.0,  74.4
05:43, +20.1,  73.9
05:44, +20.1,  73.6
05:45, +20.2,  73.2
05:46, +20.3,  72.8
05:47, +20.4,  72.4
05:48, +20.4,  72.2
05:49, +20.4,  71.6
05:50, +20.5,  71.4
05:51, +20.5,  71.2
05:52, +20.5,  71.1
05:53, +20.6,  70.8
05:54, +20.7,  70.6
05:55, +20.7,  70.2
05:56, +20.8,  69.8
05:57, +20.8,  69.6
05:58, +20.8,  69.5
05:59, +20.8,  69.5
06:00, +20.8,  69.4
06:01, +20.8,  69.5
06:02, +20.7,  69.7
06:03, +20.7,  69.8
06:04, +20.7,  70.0
06:05, +20.7,  69.9
06:06, +20.7,  70.0
06:07, +20.7,  69.9
06:08, +20.7,  69.8
06:09, +20.7,  69.7
06:10, +20.7,  69.5
06:11, +20.8,  69.2
06:12, +20.8,  68.9
06:13, +20.9,  68.7
06:14, +20.9,  68.4
06:15, +21.0,  68.1
06:16, +21.1,  67.7
06:17, +21.1,  67.4
06:18, +21.1,  67.5
06:19, +21.1,  67.5
06:20, +21.2,  67.2
06:21, +21.2,  67.1
06:22, +21.2,  66.8
06:23, +21.2,  66.7
06:24, +21.2,  66.8
06:25, +21.2,  66.7
06:26, +21.2,  67.0
06:27, +21.1,  67.3
06:28, +21.1,  67.4
06:29, +21.1,  67.4
06:30, +21.0,  67.6
06:31, +21.0,  67.8
06:32, +20.9,  67.8
06:33, +20.9,  68.0
06:34, +20.8,  68.0
06:35, +20.8,  68.3
06:36, +20.8,  68.3
06:37, +20.8,  68.3
06:38, +20.8,  68.2
06:39, +20.8,  68.1
06:40, +20.9,  67.8
06:41, +21.0,  67.6
06:42, +21.0,  67.3
06:43, +21.0,  67.1
06:44, +21.0,  67.2
06:45, +21.0,  67.2
06:46, +21.0,  67.4
06:47, +21.0,  67.4
06:48, +21.0,  67.5
06:49, +20.9,  67.8
06:50, +20.9,  67.9
06:51, +21.0,  67.8
06:52, +20.9,  67.6
06:53, +20.9,  67.7
06:54, +20.9,  67.7
06:55, +20.8,  67.8
06:56, +20.8,  67.9
06:57, +20.7,  68.2
06:58, +20.7,  68.4
06:59, +20.7,  68.8
07:00, +20.6,  69.0
07:01, +20.5,  69.2
07:02, +20.6,  69.3
07:03, +20.6,  69.3
07:04, +20.7,  69.3
07:05, +20.7,  69.1
07:06, +20.7,  69.3
07:07, +20.7,  69.2
07:08, +20.7,  69.2
07:09, +20.8,  69.1
07:10, +20.8,  69.0
07:11, +20.8,  69.0
07:12, +20.9,  69.0
07:13, +20.9,  69.0
07:14, +20.9,  69.0
07:15, +20.9,  69.0
07:16, +20.9,  69.0
07:17, +20.9,  69.1
07:18, +20.9,  68.9
07:19, +21.0,  68.8
07:20, +21.0,  68.9
07:21, +21.1,  68.6
07:22, +21.2,  68.3
07:23, +21.2,  68.0
07:24, +21.3,  67.6
07:25, +21.4,  67.0
07:26, +21.5,  66.9
07:27, +21.5,  66.8
07:28, +21.6,  66.3
07:29, +21.6,  66.0
07:30, +21.7,  65.8
07:31, +21.7,  65.8
07:32, +21.7,  65.6
07:33, +21.7,  65.6
07:34, +21.7,  65.6
07:35, +21.8,  65.3
07:36, +21.8,  65.5
07:37, +21.8,  65.4
07:38, +21.8,  64.9
07:39, +21.9,  64.6
07:40, +21.9,  64.8
07:41, +21.9,  64.8
07:42, +22.0,  64.5
07:43, +22.0,  64.2
07:44, +22.1,  63.9
07:45, +22.1,  63.4
07:46, +22.2,  63.5
07:47, +22.2,  63.4
07:48, +22.2,  63.5
07:49, +22.2,  63.6
07:50, +22.3,  63.5
07:51, +22.3,  63.1
07:52, +22.3,  63.3
07:53, +22.3,  63.8
07:54, +22.3,  64.1
07:55, +22.4,  64.0
07:56, +22.4,  63.4
07:57, +22.5,  63.3
07:58, +22.4,  63.3
07:59, +22.5,  62.9
08:00, +22.5,  62.4
08:01, +22.6,  62.3
08:02, +22.6,  62.6
08:03, +22.6,  62.7
08:04, +22.6,  62.9
08:05, +22.6,  62.5
08:06, +22.6,  62.8
08:07, +22.7,  62.4
08:08, +22.7,  62.1
08:09, +22.7,  62.6
08:10, +22.8,  62.0
08:11, +22.8,  62.1
08:12, +22.8,  62.0
08:13, +22.9,  61.7
08:14, +22.9,  61.6
08:15, +23.0,  61.4
08:16, +23.0,  61.6
08:17, +23.1,  60.9
08:18, +23.1,  60.9
08:19, +23.1,  60.6
08:20, +23.2,  60.7
08:21, +23.2,  61.1
08:22, +23.2,  60.6
08:23, +23.3,  60.6
08:24, +23.3,  60.4
08:25, +23.4,  60.3
08:26, +23.4,  60.6
08:27, +23.4,  60.3
08:28, +23.5,  60.1
08:29, +23.5,  60.7
08:30, +23.5,  60.7
08:31, +23.6,  60.2
08:32, +23.6,  60.0
08:33, +23.6,  59.8
08:34, +23.6,  59.7
08:35, +23.6,  59.5
08:36, +23.7,  59.3
08:37, +23.7,  59.8
08:38, +23.7,  59.8
08:39, +23.7,  60.2
08:40, +23.7,  59.8
08:41, +23.8,  60.2
08:42, +23.8,  59.5
08:43, +23.9,  59.2
08:44, +23.9,  59.5
08:45, +23.9,  59.1
08:46, +23.9,  59.1
08:47, +23.9,  59.1
08:48, +23.9,  59.2
08:49, +23.9,  59.6
08:50, +24.0,  59.2
08:51, +24.0,  59.2
08:52, +24.1,  59.0
08:53, +24.1,  58.7
08:54, +24.1,  58.4
08:55, +24.1,  58.4
08:56, +24.2,  58.2
08:57, +24.2,  58.1
08:58, +24.2,  57.4
08:59, +24.2,  57.0
09:00, +24.3,  57.1
09:01, +24.3,  56.0
09:02, +24.4,  56.2
09:03, +24.4,  56.5
09:04, +24.4,  56.1
09:05, +24.4,  56.7
09:06, +24.4,  56.7
09:07, +24.4,  57.3
09:08, +24.4,  57.6
09:09, +24.5,  57.4
09:10, +24.6,  57.3
09:11, +24.6,  57.3
09:12, +24.5,  56.5
09:13, +24.5,  56.2
09:14, +24.6,  56.6
09:15, +24.6,  56.8
09:16, +24.7,  56.5
09:17, +24.7,  56.3
09:18, +24.7,  56.2
09:19, +24.7,  55.6
09:20, +24.7,  55.6
09:21, +24.7,  55.6
09:22, +24.7,  55.9
09:23, +24.8,  55.5
09:24, +24.8,  55.7
09:25, +24.8,  55.3
09:26, +24.8,  54.8
09:27, +24.8,  55.1
09:28, +24.9,  55.9
09:29, +24.9,  55.5
09:30, +24.9,  55.3
09:31, +25.0,  55.0
09:32, +25.1,  55.3
09:33, +25.1,  53.9
09:34, +25.1,  53.6
09:35, +25.0,  53.3
09:36, +25.0,  53.7
09:37, +25.1,  54.7
09:38, +25.0,  55.0
09:39, +25.0,  55.1
09:40, +25.1,  55.2
09:41, +25.2,  55.1
09:42, +25.2,  54.9
09:43, +25.1,  54.3
09:44, +25.0,  54.1
09:45, +25.0,  54.3
09:46, +25.0,  54.0
09:47, +25.0,  54.4
09:48, +25.1,  55.1
09:49, +25.1,  54.6
09:50, +25.1,  53.2
09:51, +25.2,  53.5
09:52, +25.3,  52.1
09:53, +25.3,  52.1
09:54, +25.3,  53.0
09:55, +25.3,  53.6
09:56, +25.4,  54.2
09:57, +25.5,  53.9
09:58, +25.5,  52.1
09:59, +25.5,  52.4
10:00, +25.6,  53.6
10:01, +25.5,  51.7
10:02, +25.5,  51.7
10:03, +25.4,  52.0
10:04, +25.5,  52.8
10:05, +25.5,  52.6
10:06, +25.5,  52.6
10:07, +25.5,  53.0
10:08, +25.5,  50.2
10:09, +25.5,  50.5
10:10, +25.4,  50.3
10:11, +25.4,  51.3
10:12, +25.4,  51.1
10:13, +25.6,  51.9
10:14, +25.5,  51.2
10:15, +25.5,  50.9
10:16, +25.4,  51.3
10:17, +25.5,  51.1
10:18, +25.5,  50.9
10:19, +25.5,  51.1
10:20, +25.5,  50.8
10:21, +25.5,  51.5
10:22, +25.5,  51.6
10:23, +25.6,  51.6
10:24, +25.6,  50.3
10:25, +25.6,  50.7
10:26, +25.6,  50.3
10:27, +25.6,  51.1
10:28, +25.6,  50.9
10:29, +25.6,  51.5
10:30, +25.6,  51.3
10:31, +25.8,  51.5
10:32, +25.8,  51.0
10:33, +25.9,  51.1
10:34, +25.9,  49.5
10:35, +26.0,  49.7
10:36, +25.9,  48.3
10:37, +25.8,  48.9
10:38, +25.9,  49.8
10:39, +25.8,  49.8
10:40, +25.7,  50.0
10:41, +25.6,  50.8
10:42, +25.6,  51.2
10:43, +25.6,  51.7
10:44, +25.8,  52.9
10:45, +25.8,  52.4
10:46, +26.0,  52.5
10:47, +25.9,  51.5
10:48, +25.8,  50.6
10:49, +25.8,  50.5
10:50, +25.9,  51.1
10:51, +25.9,  51.1
10:52, +25.9,  50.5
10:53, +25.7,  51.0
10:54, +25.9,  52.5
10:55, +26.1,  52.5
10:56, +26.5,  53.0
10:57, +26.4,  49.8
10:58, +26.1,  49.5
10:59, +26.1,  51.3
11:00, +26.2,  52.0
11:01, +26.2,  50.0
11:02, +26.1,  49.9
11:03, +26.3,  51.5
11:04, +26.2,  51.2
11:05, +26.1,  50.8
11:06, +26.1,  49.8
11:07, +26.2,  50.3
11:08, +26.4,  50.6
11:09, +26.2,  49.0
11:10, +26.2,  50.0
11:11, +26.4,  50.4
11:12, +26.3,  49.5
11:13, +26.2,  49.1
11:14, +26.3,  49.8
11:15, +26.5,  50.1
11:16, +26.4,  49.3
11:17, +26.5,  49.4
11:18, +26.6,  49.5
11:19, +26.4,  49.0
11:20, +26.5,  48.6
11:21, +26.5,  48.4
11:22, +26.5,  48.5
11:23, +26.4,  48.4
11:24, +26.5,  48.7
11:25, +26.5,  48.6
11:26, +26.4,  48.2
11:27, +26.4,  48.5
11:28, +26.3,  48.8
11:29, +26.3,  49.2
11:30, +26.4,  49.0
11:31, +26.4,  48.8
11:32, +26.3,  48.6
11:33, +26.1,  48.9
11:34, +26.4,  50.4
11:35, +26.6,  49.4
11:36, +26.5,  49.5
11:37, +26.5,  49.8
11:38, +26.3,  49.6
11:39, +26.3,  50.4
11:40, +26.1,  48.8
11:41, +26.2,  49.9
11:42, +26.3,  50.6
11:43, +26.6,  50.9
11:44, +26.5,  48.9
11:45, +26.4,  49.4
11:46, +26.6,  49.9
11:47, +26.6,  49.7
11:48, +26.5,  49.1
11:49, +26.6,  49.2
11:50, +26.4,  48.5
11:51, +26.5,  49.6
11:52, +26.6,  49.8
11:53, +26.5,  49.1
11:54, +26.4,  48.6
11:55, +26.3,  49.2
11:56, +26.2,  48.9
11:57, +26.1,  49.4
11:58, +26.3,  50.3
11:59, +26.5,  50.1
12:00, +26.5,  49.9
12:01, +26.5,  50.0
12:02, +26.4,  49.0
12:03, +26.3,  49.3
12:04, +26.5,  49.6
12:05, +26.7,  48.8
12:06, +26.7,  47.8
12:07, +26.9,  47.4
12:08, +26.8,  45.3
12:09, +26.7,  44.8
12:10, +26.6,  45.5
12:11, +26.9,  46.8
12:12, +26.8,  46.5
12:13, +26.7,  47.0
12:14, +26.7,  47.6
12:15, +26.7,  47.3
12:16, +26.7,  47.6
12:17, +26.6,  47.9
12:18, +26.6,  48.2
12:19, +26.6,  47.9
12:20, +26.5,  48.2
12:21, +26.7,  49.5
12:22, +26.8,  48.8
12:23, +26.9,  48.6
12:24, +26.9,  47.9
12:25, +26.8,  48.0
12:26, +26.8,  47.5
12:27, +26.7,  47.5
12:28, +26.6,  46.9
12:29, +26.6,  47.3
12:30, +26.7,  47.7
12:31, +26.6,  47.6
12:32, +26.6,  48.7
12:33, +26.7,  48.7
12:34, +26.6,  47.6
12:35, +26.5,  47.9
12:36, +26.5,  48.1
12:37, +26.7,  47.7
12:38, +26.8,  46.7
12:39, +26.8,  46.7
12:40, +26.8,  45.9
12:41, +26.9,  46.1
12:42, +27.0,  45.8
12:43, +27.0,  45.5
12:44, +26.8,  44.5
12:45, +26.6,  44.7
12:46, +26.7,  45.3
12:47, +26.5,  45.1
12:48, +26.6,  46.6
12:49, +26.9,  47.4
12:50, +27.0,  47.2
12:51, +27.0,  47.0
12:52, +27.0,  46.9
12:53, +26.9,  46.4
12:54, +26.9,  45.7
12:55, +26.7,  45.7
12:56, +26.7,  46.2
12:57, +26.9,  46.6
12:58, +26.8,  47.3
12:59, +27.0,  48.4
13:00, +26.9,  47.1
13:01, +26.8,  48.1
13:02, +26.6,  48.2
13:03, +26.6,  48.9
13:04, +26.6,  47.7
13:05, +26.8,  48.3
13:06, +27.2,  48.7
13:07, +26.9,  47.6
13:08, +26.9,  48.7
13:09, +26.7,  47.4
13:10, +26.6,  47.4
13:11, +26.5,  47.7
13:12, +26.3,  47.5
13:13, +26.4,  48.6
13:14, +26.5,  48.2
13:15, +26.5,  48.1
13:16, +26.4,  47.7
13:17, +26.4,  48.7
13:18, +26.6,  49.8
13:19, +26.9,  49.5
13:20, +27.2,  49.2
13:21, +27.4,  48.7
13:22, +27.3,  47.8
13:23, +27.2,  47.9
13:24, +26.9,  48.0
13:25, +26.9,  47.7
13:26, +26.7,  46.8
13:27, +26.5,  46.9
13:28, +26.4,  47.2
13:29, +26.3,  47.3
13:30, +26.2,  47.0
13:31, +26.4,  48.3
13:32, +26.5,  48.8
13:33, +26.4,  49.1
13:34, +26.5,  49.8
13:35, +26.8,  49.8
13:36, +26.9,  48.6
13:37, +26.8,  48.3
13:38, +26.8,  48.9
13:39, +26.8,  49.0
13:40, +26.9,  48.6
13:41, +26.8,  47.5
13:42, +26.6,  47.8
13:43, +26.6,  48.0
13:44, +26.8,  48.4
13:45, +26.8,  47.9
13:46, +26.8,  48.6
13:47, +26.8,  48.9
13:48, +26.9,  48.3
13:49, +27.0,  47.9
13:50, +27.2,  48.0
13:51, +27.1,  47.4
13:52, +26.9,  47.7
13:53, +27.1,  48.3
13:54, +27.0,  47.9
13:55, +26.9,  48.1
13:56, +26.7,  47.6
13:57, +26.6,  48.8
13:58, +26.5,  49.8
13:59, +26.5,  49.6
14:00, +26.5,  49.7
14:01, +26.5,  49.2
14:02, +26.6,  50.1
14:03, +26.9,  50.1
14:04, +26.9,  49.7
14:05, +27.1,  49.6
14:06, +26.8,  48.8
14:07, +26.9,  49.9
14:08, +27.1,  49.4
14:09, +27.1,  48.5
14:10, +27.1,  48.1
14:11, +27.2,  48.1
14:12, +27.1,  47.9
14:13, +26.8,  46.9
14:14, +26.7,  48.2
14:15, +26.7,  48.0
14:16, +26.7,  48.9
14:17, +26.9,  48.6
14:18, +27.0,  48.6
14:19, +27.0,  47.2
14:20, +27.0,  46.6
14:21, +26.8,  46.8
14:22, +26.8,  47.1
14:23, +26.8,  47.7
14:24, +26.9,  47.5
14:25, +26.9,  47.6
14:26, +26.9,  47.7
14:27, +26.8,  48.0
14:28, +26.8,  48.2
14:29, +26.9,  47.6
14:30, +26.9,  47.6
14:31, +27.0,  47.3
14:32, +27.0,  47.7
14:33, +26.8,  47.3
14:34, +26.8,  47.3
14:35, +26.6,  47.5
14:36, +26.5,  48.6
14:37, +26.5,  49.1
14:38, +26.6,  49.5
14:39, +26.7,  49.3
14:40, +26.8,  49.3
14:41, +26.8,  49.1
14:42, +26.8,  48.7
14:43, +26.7,  48.9
14:44, +26.5,  49.5
14:45, +26.5,  50.8
14:46, +26.6,  50.6
14:47, +26.6,  50.1
14:48, +26.6,  49.9
14:49, +26.4,  49.7
14:50, +26.4,  50.6
14:51, +26.5,  49.5
14:52, +26.4,  49.2
14:53, +26.4,  49.5
14:54, +26.5,  49.7
14:55, +26.5,  49.8
14:56, +26.7,  49.4
14:57, +26.7,  48.9
14:58, +26.6,  48.5
14:59, +26.7,  48.7
15:00, +26.8,  49.1
15:01, +26.8,  49.4
15:02, +26.9,  49.2
15:03, +26.6,  48.2
15:04, +26.6,  49.2
15:05, +26.7,  49.1
15:06, +26.9,  49.1
15:07, +26.8,  48.2
15:08, +26.6,  47.5
15:09, +26.5,  47.9
15:10, +26.5,  48.4
15:11, +26.7,  49.3
15:12, +26.8,  48.9
15:13, +26.8,  48.3
15:14, +26.7,  48.3
15:15, +26.6,  48.5
15:16, +26.5,  48.2
15:17, +26.5,  48.7
15:18, +26.6,  49.4
15:19, +26.7,  49.1
15:20, +26.6,  48.7
15:21, +26.5,  47.9
15:22, +26.4,  48.3
15:23, +26.4,  48.9
15:24, +26.4,  49.0
15:25, +26.3,  48.0
15:26, +26.3,  48.8
15:27, +26.3,  48.1
15:28, +26.4,  48.7
15:29, +26.3,  48.0
15:30, +26.4,  49.1
15:31, +26.5,  48.8
15:32, +26.3,  48.4
15:33, +26.1,  48.8
15:34, +26.0,  49.8
15:35, +26.0,  49.1
15:36, +25.9,  49.2
15:37, +25.8,  50.5
15:38, +25.9,  51.6
15:39, +26.0,  51.8
15:40, +26.1,  51.5
15:41, +26.0,  50.9
15:42, +25.9,  51.4
15:43, +25.8,  50.5
15:44, +25.7,  50.8
15:45, +25.6,  51.5
15:46, +25.5,  52.1
15:47, +25.5,  52.4
15:48, +25.4,  52.6
15:49, +25.4,  53.4
15:50, +25.4,  53.3
15:51, +25.4,  53.4
15:52, +25.5,  53.3
15:53, +25.6,  53.0
15:54, +25.6,  52.7
15:55, +25.6,  53.5
15:56, +25.7,  53.3
15:57, +25.8,  52.7
15:58, +25.8,  51.6
15:59, +25.8,  51.8
16:00, +25.9,  53.0
16:01, +25.9,  51.6
16:02, +25.8,  51.5
16:03, +25.9,  52.1
16:04, +25.9,  51.8
16:05, +25.8,  51.4
16:06, +25.8,  51.6
16:07, +25.8,  52.5
16:08, +25.8,  52.7
16:09, +25.8,  52.3
16:10, +25.8,  53.5
16:11, +25.8,  53.6
16:12, +25.8,  54.0
16:13, +25.9,  54.6
16:14, +25.8,  54.5
16:15, +25.8,  53.6
16:16, +25.8,  54.3
16:17, +25.9,  54.0
16:18, +25.9,  54.0
16:19, +25.8,  52.5
16:20, +25.8,  53.2
16:21, +25.8,  53.5
16:22, +25.8,  52.9
16:23, +25.8,  52.7
16:24, +25.7,  52.7
16:25, +25.7,  52.6
16:26, +25.6,  52.7
16:27, +25.6,  52.8
16:28, +25.7,  53.9
16:29, +25.7,  54.6
16:30, +25.6,  55.0
16:31, +25.6,  54.7
16:32, +25.6,  53.7
16:33, +25.6,  53.4
16:34, +25.5,  53.0
16:35, +25.5,  53.5
16:36, +25.5,  53.8
16:37, +25.5,  53.9
16:38, +25.5,  54.0
16:39, +25.4,  54.6
16:40, +25.4,  55.1
