00:01,  78,  1.0,  93,  1.0,  1.6,  94,13
00:02,  81,  1.3,  92,  1.1,  1.6,  91,21
00:03,  99,  1.2,  90,  1.1,  1.6,  89,18
00:04,  94,  1.1,  90,  1.2,  1.3,  96, 4
00:05,  94,  1.7,  90,  1.2,  1.7,  95, 0
00:06,  94,  1.7,  90,  1.3,  2.0,  91,46
00:07, 103,  1.5,  91,  1.3,  1.9,  93,30
00:08, 104,  1.4,  92,  1.3,  1.5, 103, 0
00:09,  94,  1.5,  93,  1.3,  1.7,  97,23
00:10, 100,  1.4,  95,  1.3,  1.6,  95,46
00:11,  89,  1.7,  95,  1.3,  1.9,  92,41
00:12, 100,  1.6,  96,  1.4,  1.9,  93,20
00:13, 104,  0.9,  98,  1.4,  1.7, 100, 0
00:14,  93,  1.2,  98,  1.4,  1.4, 105,10
00:15, 104,  1.5,  98,  1.4,  1.7, 105,34
00:16,  96,  1.5,  99,  1.4,  1.7, 102, 6
00:17, 101,  1.6,  99,  1.4,  1.7, 105, 9
00:18, 105,  1.2,  98,  1.4,  1.9,  93,39
00:19, 102,  1.0,  98,  1.4,  1.6, 101,27
00:20,  91,  1.0,  98,  1.4,  1.4, 102,34
00:21, 117,  0.9, 100,  1.3,  1.6, 101,23
00:22, 106,  1.4, 101,  1.3,  1.8, 106,15
00:23,  98,  0.6, 101,  1.3,  1.5,  99, 1
00:24, 120,  0.3, 101,  1.2,  1.3,  97,40
00:25, 102,  1.0, 102,  1.2,  1.6, 100,25
00:26, 103,  1.2, 102,  1.2,  1.6, 102,41
00:27,  97,  1.3, 103,  1.2,  1.7,  98,51
00:28, 119,  0.8, 103,  1.1,  1.6, 101,30
00:29, 110,  1.1, 103,  1.1,  1.6, 100,49
00:30,  99,  1.5, 103,  1.1,  1.5,  92,50
00:31,  96,  1.3, 102,  1.2,  1.8,  95,17
00:32,  99,  1.3, 100,  1.2,  1.5,  95,40
00:33,  89,  1.7,  99,  1.3,  1.7,  91,36
00:34,  96,  1.5,  98,  1.3,  1.9,  89,30
00:35, 100,  1.3,  97,  1.4,  1.7,  91, 3
00:36,  91,  1.5,  96,  1.4,  1.6,  90,36
00:37,  70,  1.2,  95,  1.4,  1.6,  83,44
00:38,  72,  1.0,  93,  1.4,  1.4,  85,33
00:39,  83,  0.8,  91,  1.4,  1.5,  80, 6
00:40,  81,  1.3,  89,  1.4,  1.7,  85,44
00:41,  79,  1.4,  89,  1.4,  1.7,  85,29
00:42,  79,  1.2,  88,  1.4,  1.7,  94,17
00:43,  85,  1.4,  87,  1.4,  1.5,  89,10
00:44,  91,  1.4,  86,  1.3,  1.5,  88,11
00:45,  92,  1.5,  86,  1.3,  1.5,  92, 4
00:46,  93,  1.4,  86,  1.3,  1.6,  91,27
00:47, 105,  1.3,  87,  1.3,  1.6, 102,33
00:48, 120,  0.8,  89,  1.3,  1.5,  90, 8
00:49,  89,  0.6,  91,  1.3,  1.4,  99,10
00:50,  91,  1.1,  93,  1.3,  1.4, 105,19
00:51,  95,  1.2,  95,  1.3,  1.5,  98,22
00:52,  99,  1.1,  96,  1.2,  1.2,  94, 4
00:53,  99,  0.8,  97,  1.1,  1.1,  99, 0
00:54,  79,  0.5,  98,  1.1,  0.9,  99,16
00:55, 107,  0.9,  98,  1.0,  1.2,  98,29
00:56, 108,  1.4,  99,  1.0,  1.5, 104,58
00:57, 106,  1.2,  99,  0.9,  1.5, 108, 0
00:58, 102,  0.7, 100,  0.9,  1.3, 108, 1
00:59, 108,  1.0,  99,  0.9,  1.2, 103,18
01:00,  74,  0.6,  99,  0.9,  1.3, 110,50
01:01, 104,  1.0, 100,  0.9,  1.4,  99,27
01:02,  91,  1.2,  99,  0.9,  1.5,  97,48
01:03,  88,  1.6,  99,  1.0,  1.7,  93,42
01:04,  94,  1.7,  99,  1.1,  1.7,  96,49
01:05,  98,  1.1,  99,  1.1,  1.9,  89,16
01:06,  84,  1.3,  98,  1.2,  1.6,  88,40
01:07,  94,  1.4,  97,  1.2,  1.7,  94,10
01:08,  95,  1.3,  96,  1.2,  1.6,  93,11
01:09,  97,  1.5,  95,  1.3,  1.6,  83,19
01:10, 105,  0.9,  94,  1.3,  1.7,  92,30
01:11,  96,  1.5,  93,  1.4,  1.6,  92,24
01:12,  89,  1.6,  93,  1.4,  1.6,  88,59
01:13,  90,  1.1,  93,  1.4,  1.7,  91, 2
01:14,  93,  1.3,  93,  1.4,  1.8,  88,36
01:15,  91,  1.1,  92,  1.3,  1.4,  85,30
01:16,  89,  1.4,  92,  1.3,  1.5,  95,15
01:17,  84,  1.4,  92,  1.3,  1.7,  89,11
01:18,  80,  1.3,  91,  1.3,  1.7,  86,15
01:19,  96,  1.5,  91,  1.4,  1.8,  87,47
01:20,  74,  1.7,  90,  1.4,  2.0,  88,26
01:21,  85,  1.5,  89,  1.4,  1.7,  82,50
01:22,  86,  1.1,  88,  1.3,  1.5,  98, 1
01:23,  74,  1.0,  86,  1.3,  1.4,  85, 8
01:24,  89,  1.5,  85,  1.3,  1.8,  88,40
01:25,  85,  1.9,  84,  1.4,  1.9,  86,16
01:26,  84,  1.7,  83,  1.4,  1.9,  85, 0
01:27,  46,  0.7,  82,  1.4,  1.8,  76,34
01:28,  78,  1.0,  82,  1.4,  2.0,  86,20
01:29,  86,  1.8,  82,  1.4,  2.0,  87,39
01:30,  76,  1.6,  82,  1.4,  2.1,  82,38
01:31,  88,  1.8,  82,  1.4,  1.8,  91,50
01:32,  86,  1.9,  83,  1.5,  1.9,  89,15
01:33,  85,  1.7,  83,  1.6,  2.0,  86,56
01:34,  83,  1.5,  83,  1.6,  1.8,  85,36
01:35,  85,  1.6,  83,  1.5,  1.6,  89, 9
01:36,  83,  1.2,  83,  1.5,  1.6,  88, 1
01:37,  81,  1.3,  84,  1.5,  1.7,  86,43
01:38,  82,  1.4,  84,  1.5,  1.8,  89,24
01:39,  81,  1.7,  83,  1.5,  1.7,  88, 7
01:40,  90,  1.6,  84,  1.5,  1.8,  90,22
01:41,  88,  1.5,  85,  1.5,  1.7,  96,44
01:42,  95,  1.2,  86,  1.5,  1.5,  88, 0
01:43, 106,  0.8,  88,  1.4,  1.4, 102,22
01:44,  99,  0.8,  89,  1.4,  1.1, 103,40
01:45, 122,  0.8,  91,  1.3,  1.3,  97,42
01:46, 113,  0.9,  93,  1.3,  1.1,  98,10
01:47, 111,  0.7,  95,  1.2,  1.1, 112,14
01:48,  92,  1.0,  97,  1.1,  1.2, 100,57
01:49,  95,  0.5,  98,  1.1,  1.2, 107,38
01:50,  79,  1.0,  99,  1.0,  1.1,  93,51
01:51,  75,  1.0,  98,  1.0,  1.3,  82,27
01:52,  84,  0.9,  96,  0.9,  1.3,  86,20
01:53,  97,  1.0,  95,  0.9,  1.2,  96,35
01:54,  84,  0.9,  94,  0.9,  1.2,  89,50
01:55,  98,  0.9,  93,  1.0,  1.3,  93,17
01:56,  87,  1.2,  92,  1.0,  1.3,  90,45
01:57,  87,  1.2,  90,  1.0,  1.3,  88,21
01:58,  91,  1.4,  90,  1.0,  1.4,  91, 0
01:59,  91,  1.5,  89,  1.1,  1.5,  90,19
02:00,  84,  1.4,  87,  1.2,  1.6,  85,31
02:01,  83,  1.4,  87,  1.2,  1.6,  86, 9
02:02,  86,  1.4,  88,  1.2,  1.4,  83, 0
02:03,  83,  1.2,  87,  1.2,  1.5,  89, 2
02:04,  87,  1.0,  87,  1.3,  1.6,  88,17
02:05,  80,  0.7,  86,  1.3,  1.5,  83,17
02:06,  85,  1.3,  85,  1.3,  1.6,  94,22
02:07,  90,  1.3,  85,  1.3,  1.5,  91,34
02:08,  89,  1.6,  85,  1.3,  1.8,  95,40
02:09,  87,  1.6,  84,  1.3,  1.9,  84, 5
02:10,  85,  1.9,  84,  1.4,  2.1,  87,19
02:11,  86,  1.6,  85,  1.4,  2.0,  90,34
02:12,  87,  1.5,  84,  1.4,  1.8,  83,53
02:13,  74,  1.1,  84,  1.4,  1.5,  87, 0
02:14,  77,  1.0,  83,  1.4,  1.1,  85, 1
02:15,  69,  0.8,  83,  1.3,  1.0,  77, 0
02:16,  72,  0.6,  81,  1.2,  0.9,  78, 7
02:17,  77,  0.7,  80,  1.2,  0.8,  69,49
02:18,  73,  0.2,  79,  1.1,  0.9,  63,12
02:19,  79,  0.5,  78,  0.9,  0.6,  71,30
02:20,  79,  0.0,  78,  0.8,  0.5,  83, 1
02:21,   0,  0.0,  76,  0.6,  0.7,  72,13
02:22, 106,  0.2,  76,  0.5,  0.2, 106, 0
02:23,  81,  0.7,  75,  0.4,  1.0,  68,39
02:24,  74,  0.5,  74,  0.4,  1.0,  76,11
02:25,  80,  0.4,  74,  0.4,  0.8,  70,27
02:26,  82,  1.0,  75,  0.4,  1.3,  84,53
02:27,  85,  1.3,  78,  0.5,  1.3,  90,47
02:28,  89,  1.2,  79,  0.6,  1.4,  82,12
02:29,  81,  1.4,  80,  0.7,  1.5,  89,16
02:30,  90,  1.4,  81,  0.8,  1.5,  93,28
02:31,  98,  1.2,  82,  0.9,  1.6,  90,20
02:32, 105,  1.5,  84,  1.1,  1.8,  98,49
02:33,  91,  2.0,  86,  1.2,  2.2,  94,50
02:34,  96,  2.2,  88,  1.3,  2.2,  98,59
02:35, 115,  1.1,  91,  1.4,  2.3,  95, 1
02:36, 100,  1.6,  92,  1.4,  1.8, 106, 6
02:37,  98,  1.2,  94,  1.5,  1.6, 100, 0
02:38,  99,  1.6,  96,  1.5,  1.6,  97,58
02:39,  85,  1.5,  97,  1.5,  1.6,  88,18
02:40,  89,  1.4,  97,  1.5,  1.6,  90,40
02:41,  74,  0.8,  96,  1.5,  1.4,  88, 7
02:42,  66,  1.2,  95,  1.4,  1.6,  83, 9
02:43,  76,  1.0,  93,  1.4,  1.5,  90, 6
02:44,  92,  1.1,  90,  1.3,  1.6,  79,34
02:45,  67,  0.7,  88,  1.2,  1.3,  82, 7
02:46,  80,  0.7,  86,  1.2,  1.2,  89,41
02:47,  95,  0.5,  84,  1.1,  1.4,  88, 4
02:48,  88,  0.9,  81,  1.1,  1.5,  76,51
02:49,  76,  1.6,  81,  1.1,  2.0,  93,35
02:50,  86,  1.5,  81,  1.1,  1.7,  85, 7
02:51,  92,  1.7,  81,  1.1,  2.0,  93, 8
02:52,  73,  1.4,  81,  1.2,  2.0,  91, 4
02:53,  84,  1.6,  82,  1.2,  1.8,  92,54
02:54,  89,  1.3,  82,  1.2,  2.0,  92,50
02:55,  81,  1.1,  83,  1.3,  1.8,  95,25
02:56,  74,  1.3,  83,  1.3,  1.5,  88,57
02:57,  89,  1.4,  83,  1.3,  1.7,  83,11
02:58,  89,  1.7,  84,  1.4,  2.0,  89,26
02:59,  88,  1.5,  83,  1.4,  2.1,  90,25
03:00,  84,  1.7,  83,  1.4,  2.0,  83,32
03:01,  88,  2.0,  84,  1.4,  2.2,  89,29
03:02,  91,  1.8,  84,  1.5,  2.2,  87, 3
03:03,  88,  1.8,  85,  1.6,  2.2,  88,27
03:04,  93,  1.8,  86,  1.6,  2.0,  88, 9
03:05,  78,  1.7,  86,  1.7,  2.0,  89, 7
03:06,  82,  0.8,  86,  1.7,  1.7,  78, 0
03:07,  74,  0.8,  86,  1.7,  1.6,  85,33
03:08,  87,  1.0,  85,  1.7,  1.6,  88,16
03:09,  78,  0.5,  84,  1.6,  1.3,  93,31
03:10,  66,  1.3,  84,  1.5,  1.3,  65, 0
03:11,  64,  0.6,  81,  1.4,  1.3,  67, 0
03:12,  70,  1.2,  79,  1.3,  1.3,  71,50
03:13,  74,  1.0,  78,  1.2,  1.5,  81,42
03:14,  94,  1.1,  77,  1.1,  1.3,  67,56
03:15,  82,  1.7,  76,  1.0,  1.7,  81,38
03:16,  89,  1.2,  76,  1.0,  1.7,  82, 0
03:17,  91,  1.7,  77,  1.1,  1.8,  87,18
03:18,  94,  1.9,  78,  1.1,  1.9,  95,59
03:19,  93,  1.8,  79,  1.2,  1.9,  91,52
03:20,  92,  1.5,  82,  1.3,  1.9,  96, 1
03:21,  96,  1.6,  84,  1.4,  1.8,  97,45
03:22,  88,  1.7,  86,  1.5,  1.9,  93,19
03:23,  90,  1.6,  87,  1.5,  1.9,  87, 3
03:24,  93,  1.6,  89,  1.6,  1.8,  91,23
03:25,  92,  1.6,  91,  1.6,  1.7,  93,46
03:26,  82,  1.5,  91,  1.7,  1.7,  89, 5
03:27,  74,  1.1,  90,  1.6,  1.6,  86, 2
03:28,  58,  0.8,  89,  1.6,  1.3,  83,26
03:29,  72,  1.1,  87,  1.5,  1.5,  74,25
03:30,  80,  1.4,  85,  1.5,  1.5,  86,57
03:31,  87,  1.0,  83,  1.4,  1.4,  80, 0
03:32,  66,  1.1,  81,  1.3,  1.4,  71, 3
03:33,  60,  1.0,  80,  1.3,  1.4,  71, 7
03:34,  95,  0.7,  79,  1.2,  1.5,  74,10
03:35,  62,  1.3,  77,  1.2,  1.3,  69,52
03:36,  78,  0.8,  76,  1.1,  1.5,  72, 9
03:37,  81,  1.1,  76,  1.0,  1.2,  60, 5
03:38,  86,  1.4,  76,  1.1,  1.9,  82,36
03:39,  76,  1.1,  77,  1.1,  1.5,  86,34
03:40,  93,  0.9,  77,  1.1,  1.6,  87, 8
03:41,  80,  1.6,  77,  1.1,  1.9,  85,27
03:42,  85,  0.8,  77,  1.1,  1.6,  80, 0
03:43,  70,  0.9,  77,  1.1,  1.6,  88,19
03:44,  66,  1.0,  77,  1.1,  1.5,  90,53
03:45,  86,  0.9,  77,  1.1,  1.4,  79,37
03:46,  70,  1.3,  77,  1.2,  2.1,  85,47
03:47,  87,  0.7,  78,  1.2,  1.4,  71, 6
03:48,  73,  1.4,  77,  1.1,  1.5,  74,58
03:49,  60,  1.1,  77,  1.1,  1.4,  73, 0
03:50,  74,  0.8,  78,  1.1,  1.3,  83, 2
03:51,  67,  0.9,  78,  1.0,  1.3,  81,12
03:52,  66,  1.2,  77,  1.1,  1.5,  71,52
03:53,  75,  0.8,  76,  1.1,  1.3,  66, 2
03:54,  65,  1.1,  76,  1.0,  1.4,  74,23
03:55,  70,  1.2,  75,  1.0,  1.2,  71, 0
03:56,  65,  1.5,  74,  1.0,  1.5,  65, 0
03:57,  54,  0.7,  73,  1.0,  1.5,  65, 0
03:58,  65,  1.4,  72,  1.0,  1.8,  69,57
03:59,  72,  1.4,  71,  1.0,  1.6,  66,11
04:00,  63,  0.7,  70,  1.1,  1.6,  62,32
04:01,  69,  1.2,  70,  1.1,  1.5,  81,47
04:02,  92,  0.9,  71,  1.1,  1.7,  67,11
04:03,  59,  1.1,  71,  1.1,  1.6,  68,10
04:04,  70,  1.0,  71,  1.1,  1.2,  65, 1
04:05,  66,  0.6,  71,  1.1,  1.7,  76,23
04:06,  87,  1.4,  72,  1.1,  1.4,  88,59
04:07,  84,  1.8,  73,  1.1,  1.9,  79,54
04:08,  86,  1.6,  74,  1.2,  1.9,  81,32
04:09,  89,  1.7,  76,  1.2,  1.8,  88,43
04:10,  94,  1.7,  78,  1.3,  1.8,  88,18
04:11,  89,  1.8,  80,  1.3,  2.0,  94,55
04:12,  88,  1.8,  82,  1.4,  2.0,  88,47
04:13,  89,  2.1,  83,  1.4,  2.1,  89,59
04:14,  87,  2.4,  85,  1.6,  2.4,  91,48
04:15,  88,  2.4,  86,  1.7,  2.5,  90,13
04:16,  88,  2.3,  88,  1.8,  2.5,  88, 2
04:17,  92,  2.6,  89,  1.9,  2.6,  92,56
04:18,  91,  2.4,  90,  2.0,  2.7,  91, 2
04:19,  87,  2.3,  90,  2.1,  2.5,  91,44
04:20,  85,  2.1,  90,  2.1,  2.3,  87,20
04:21,  87,  2.2,  89,  2.2,  2.5,  89,14
04:22,  61,  1.4,  88,  2.2,  2.4,  92, 3
04:23,  81,  1.1,  88,  2.2,  2.0,  81,45
04:24,  84,  2.0,  88,  2.1,  2.2,  86,21
04:25,  65,  1.3,  87,  2.1,  2.0,  91, 9
04:26,  75,  0.8,  87,  2.0,  1.9,  86,32
04:27,  64,  1.1,  85,  1.9,  1.7,  80,18
04:28,  86,  1.7,  84,  1.8,  1.8,  86,42
04:29,  84,  1.9,  84,  1.7,  2.0,  85,47
04:30,  92,  1.8,  84,  1.7,  2.1,  84, 5
04:31,  88,  1.7,  84,  1.6,  1.9,  89,15
04:32,  85,  1.4,  83,  1.6,  1.9,  75,27
04:33,  83,  1.7,  83,  1.6,  1.8,  84,30
04:34,  77,  0.8,  82,  1.5,  1.7,  84, 0
04:35,  75,  0.9,  81,  1.4,  1.6,  57,29
04:36,  68,  1.1,  79,  1.4,  1.8,  50,48
04:37,  67,  1.0,  79,  1.5,  1.6,  68,46
04:38,  66,  1.8,  77,  1.5,  1.9,  73,21
04:39,  53,  2.7,  74,  1.6,  2.8,  54,56
04:40,  50,  2.3,  70,  1.6,  2.8,  57,33
04:41,  40,  2.4,  67,  1.7,  2.7,  55,36
04:42,  48,  2.4,  63,  1.8,  2.7,  50, 5
04:43,  33,  2.3,  60,  1.9,  2.9,  47,24
04:44,  47,  2.2,  56,  2.0,  3.0,  34,16
04:45,  41,  2.3,  53,  2.1,  2.8,  31,26
04:46,  47,  2.1,  50,  2.2,  3.0,  38,14
04:47,  42,  2.4,  47,  2.3,  2.7,  34,23
04:48,  32,  2.0,  45,  2.4,  2.8,  46,47
04:49,  45,  2.6,  44,  2.4,  2.9,  53,25
04:50,  66,  1.8,  44,  2.4,  2.8,  51, 5
04:51,  93,  1.8,  47,  2.2,  1.9,  55, 6
04:52,  78,  2.3,  50,  2.2,  2.4,  84,56
04:53,  78,  1.9,  54,  2.2,  2.7,  80,40
04:54,  92,  1.9,  58,  2.1,  2.3,  84,17
04:55,  94,  1.8,  64,  2.1,  2.1,  94,18
04:56,  93,  1.7,  70,  2.0,  2.1,  98,39
04:57,  98,  2.4,  76,  2.0,  2.6,  97,45
04:58, 101,  1.9,  82,  2.0,  2.5,  97, 4
04:59,  93,  2.1,  87,  1.9,  2.5,  93, 8
05:00,  95,  1.8,  91,  1.9,  2.4,  92,18
05:01,  83,  1.9,  92,  2.0,  2.5,  89,16
05:02,  82,  1.7,  92,  2.0,  2.1,  79, 5
05:03,  59,  0.8,  91,  1.9,  1.8,  81, 2
05:04,  73,  1.2,  90,  1.8,  1.5,  70,21
05:05,  60,  0.8,  87,  1.7,  1.5,  72,39
05:06,  72,  0.9,  84,  1.7,  1.7,  79,40
05:07,  91,  1.2,  82,  1.6,  1.6,  75,32
05:08,  69,  1.3,  79,  1.5,  1.7,  72, 4
05:09,  85,  1.4,  77,  1.4,  1.7,  74,32
05:10,  67,  1.7,  74,  1.3,  1.9,  72,13
05:11,  54,  1.1,  73,  1.3,  1.7,  67, 0
05:12,  75,  0.9,  73,  1.2,  1.5,  53,18
05:13,  82,  1.5,  72,  1.2,  1.6,  72,58
05:14,  62,  1.6,  71,  1.2,  1.6,  63, 0
05:15,  72,  1.5,  71,  1.2,  2.1,  61, 3
05:16,  53,  2.1,  70,  1.3,  2.1,  58,58
05:17,  55,  1.7,  68,  1.4,  2.2,  57,14
05:18,  64,  1.8,  67,  1.4,  2.1,  66,46
05:19,  88,  0.8,  67,  1.4,  2.1,  64, 2
05:20,  59,  2.0,  66,  1.4,  2.4,  71,32
05:21,  72,  1.1,  66,  1.5,  2.0,  59, 1
05:22,  67,  1.0,  65,  1.5,  2.4,  60,10
05:23,  67,  1.3,  66,  1.5,  1.6,  73,48
05:24,  86,  1.1,  68,  1.5,  1.5,  79,19
05:25,  91,  1.4,  69,  1.5,  2.0,  72, 5
05:26,  75,  1.7,  70,  1.5,  1.9,  73,33
05:27,  58,  0.7,  72,  1.4,  2.0,  88,11
05:28,  74,  0.8,  74,  1.4,  1.7,  88,45
05:29,  83,  1.4,  76,  1.3,  1.4,  90,27
05:30,  98,  1.5,  79,  1.3,  1.7,  88,37
05:31,  91,  1.8,  82,  1.3,  1.8,  97,33
05:32,  98,  2.2,  84,  1.4,  2.5,  96,36
05:33, 100,  2.2,  87,  1.5,  2.5,  94, 8
05:34,  98,  2.2,  89,  1.6,  2.6, 100,52
05:35,  95,  1.8,  91,  1.6,  2.4,  89,12
05:36,  88,  1.7,  93,  1.7,  2.4,  97,15
05:37,  81,  1.7,  95,  1.7,  2.6,  99,16
05:38,  87,  2.4,  97,  1.8,  2.4,  87, 0
05:39,  86,  2.4,  97,  1.9,  2.6,  85, 1
05:40,  81,  2.0,  97,  2.0,  2.5,  87, 1
05:41,  95,  2.2,  95,  2.0,  2.3,  85,26
05:42,  85,  1.8,  94,  2.0,  2.3,  89, 2
05:43,  82,  2.0,  92,  2.0,  2.1,  84,20
05:44,  79,  1.8,  91,  2.0,  2.1,  93, 3
05:45,  56,  0.6,  88,  1.9,  2.1,  83, 3
05:46,  89,  1.1,  87,  1.8,  1.7,  77,11
05:47,  80,  1.0,  85,  1.7,  1.9,  81,12
05:48,  76,  1.3,  83,  1.7,  2.1,  64,21
05:49,  93,  1.1,  81,  1.6,  2.4,  73,40
05:50,  59,  1.3,  80,  1.5,  2.3,  78,51
05:51,  42,  1.8,  77,  1.5,  2.2,  47,29
05:52,  89,  1.0,  76,  1.4,  1.9,  84,44
05:53,  82,  1.2,  74,  1.4,  2.0,  75,50
05:54,  70,  1.6,  73,  1.3,  2.1,  71,49
05:55,  74,  1.8,  73,  1.4,  2.0,  84,58
05:56,  62,  0.8,  71,  1.4,  2.1,  69,42
05:57,  65,  1.3,  70,  1.4,  2.5,  72,50
05:58,  68,  2.1,  70,  1.4,  2.1,  68,59
05:59,  63,  1.3,  70,  1.4,  2.1,  68, 0
06:00,  89,  1.3,  70,  1.4,  2.2,  78,31
06:01,  70,  0.8,  71,  1.4,  1.9,  80,54
06:02,  61,  1.3,  72,  1.4,  2.3,  68,36
06:03,  51,  1.4,  72,  1.4,  2.3,  79,18
06:04,  66,  1.5,  73,  1.5,  2.1,  64,21
06:05,  75,  1.2,  73,  1.5,  2.0,  81,33
06:06,  54,  1.3,  73,  1.5,  2.2,  67,15
06:07,  74,  1.0,  73,  1.5,  2.4,  72,29
06:08,  66,  1.5,  74,  1.4,  2.2,  74,10
06:09,  92,  1.5,  73,  1.4,  2.3,  70,14
06:10,  59,  1.9,  72,  1.5,  2.4,  70,18
06:11,  76,  1.3,  71,  1.6,  2.6,  59, 6
06:12,  60,  2.5,  69,  1.6,  2.5,  61,59
06:13,  64,  1.4,  69,  1.6,  2.5,  60, 0
06:14,  51,  2.7,  67,  1.7,  2.7,  45,40
06:15,  56,  2.6,  65,  1.8,  2.8,  47,33
06:16,  56,  2.6,  65,  1.9,  3.1,  58,37
06:17,  54,  2.9,  63,  2.0,  3.0,  56,11
06:18,  57,  2.6,  61,  2.1,  3.3,  48, 6
06:19,  55,  3.0,  60,  2.2,  3.0,  56, 0
06:20,  59,  2.3,  59,  2.3,  3.3,  54, 2
06:21,  60,  2.7,  58,  2.3,  3.0,  51,32
06:22,  78,  1.5,  58,  2.4,  3.0,  55, 5
06:23,  60,  2.6,  58,  2.4,  2.9,  54,33
06:24,  65,  2.4,  58,  2.4,  2.8,  53, 6
06:25,  59,  2.0,  58,  2.4,  3.0,  49, 4
06:26,  44,  1.6,  58,  2.4,  3.0,  63,17
06:27,  53,  3.1,  58,  2.3,  3.0,  54,59
06:28,  64,  2.5,  59,  2.3,  3.1,  54, 0
06:29,  62,  2.4,  59,  2.3,  3.3,  51,38
06:30,  62,  1.8,  59,  2.2,  2.5,  60, 1
06:31,  74,  1.6,  59,  2.2,  2.5,  55,12
06:32,  57,  1.7,  59,  2.1,  2.4,  69,49
06:33,  55,  2.1,  60,  2.1,  3.0,  59,30
06:34,  55,  1.9,  60,  2.1,  2.4,  57,29
06:35,  65,  1.9,  60,  2.1,  2.6,  54,22
06:36,  46,  2.7,  60,  2.1,  2.9,  54, 4
06:37,  47,  2.0,  59,  2.1,  2.8,  46, 1
06:38,  54,  1.7,  59,  2.1,  2.7,  51,29
06:39,  52,  2.6,  59,  2.1,  2.9,  54,33
06:40,  57,  2.3,  58,  2.1,  2.9,  49, 6
06:41,  56,  2.3,  57,  2.2,  2.6,  45, 6
06:42,  58,  2.2,  57,  2.2,  3.0,  51,15
06:43,  57,  2.1,  57,  2.2,  2.4,  64,15
06:44,  55,  2.2,  57,  2.2,  2.8,  54,56
06:45,  57,  2.1,  57,  2.2,  2.6,  59,20
06:46,  55,  2.5,  57,  2.2,  3.1,  49,16
06:47,  50,  2.2,  58,  2.2,  2.9,  52, 2
06:48,  56,  1.6,  58,  2.2,  2.9,  69,11
06:49,  58,  2.0,  58,  2.2,  2.7,  54,36
06:50,  67,  2.0,  59,  2.1,  2.8,  58, 9
06:51,  72,  2.0,  60,  2.1,  2.9,  60, 6
06:52,  67,  2.1,  61,  2.0,  2.6,  69,48
06:53,  68,  1.1,  62,  2.0,  2.3,  72,47
06:54,  67,  1.3,  63,  2.0,  2.2,  71,23
06:55,  68,  1.3,  64,  1.9,  2.3,  78,54
06:56,  61,  2.3,  65,  1.8,  2.3,  78,27
06:57,  72,  1.9,  67,  1.8,  2.3,  61, 0
06:58,  76,  1.3,  68,  1.7,  2.0,  69, 1
06:59,  70,  1.2,  69,  1.6,  2.1,  70,31
07:00,  63,  1.7,  70,  1.6,  1.9,  86,12
07:01,  72,  1.4,  71,  1.5,  1.8,  83,14
07:02,  83,  1.9,  71,  1.5,  2.3,  81,23
07:03,  68,  2.6,  71,  1.5,  2.8,  69,56
07:04,  40,  1.4,  71,  1.5,  2.6,  81,51
07:05,  78,  2.2,  70,  1.6,  2.5,  73,58
07:06,  84,  2.0,  70,  1.6,  2.7,  66,46
07:07,  85,  1.2,  70,  1.6,  3.2,  70,29
07:08,  57,  1.9,  69,  1.7,  2.6,  49,49
07:09,  64,  2.6,  68,  1.7,  2.8,  63,27
07:10,  69,  1.4,  68,  1.7,  2.8,  67, 2
07:11,  67,  1.2,  68,  1.8,  2.5,  75,34
07:12,  72,  2.8,  68,  1.8,  2.9,  77,59
07:13,  71,  1.9,  68,  1.8,  2.9,  68,51
07:14,  60,  1.7,  69,  1.8,  2.4,  78,12
07:15,  54,  1.8,  69,  1.8,  2.7,  77,50
07:16,  21,  0.8,  70,  1.8,  2.8,  88,49
07:17,  59,  1.9,  70,  1.8,  3.0,  77,53
07:18,  52,  1.4,  70,  1.7,  2.4,  66,45
07:19,  67,  1.5,  71,  1.7,  2.1,  67,35
07:20,  67,  2.7,  70,  1.8,  3.0,  42,17
07:21,  57,  2.3,  69,  1.8,  3.0,  43,29
07:22,  59,  2.9,  68,  1.9,  3.1,  47,55
07:23,  62,  2.5,  66,  2.0,  3.8,  54,34
07:24,  45,  2.9,  64,  2.1,  3.4,  51, 7
07:25,  60,  2.5,  62,  2.2,  3.7,  55, 4
07:26,  34,  2.2,  60,  2.3,  3.5,  53,37
07:27,  45,  3.0,  59,  2.4,  3.9,  55,43
07:28,  63,  3.1,  57,  2.5,  4.2,  57,13
07:29,  45,  3.6,  55,  2.7,  3.6,  45, 0
07:30,  69,  2.3,  54,  2.7,  3.7,  41, 1
07:31,  45,  2.0,  54,  2.7,  3.2,  49,38
07:32,  43,  1.9,  53,  2.7,  3.1,  53,22
07:33,  75,  1.9,  53,  2.6,  3.6,  50,22
07:34,  54,  2.7,  53,  2.6,  3.1,  53,56
07:35,  56,  2.9,  52,  2.6,  3.5,  40,27
07:36,  68,  2.0,  51,  2.5,  2.9,  56, 0
07:37,  49,  2.8,  51,  2.5,  3.0,  46,48
07:38,  56,  3.4,  51,  2.5,  3.8,  58,58
07:39,  50,  2.2,  51,  2.4,  3.4,  56, 0
07:40,  27,  2.0,  50,  2.4,  2.7,  47, 6
07:41,  56,  2.1,  48,  2.3,  2.4,  36,37
07:42,  35,  2.1,  48,  2.3,  3.3,  57,46
