00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.04,  0.04
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.06,  0.06
06:52, 0.06,  0.06
06:53, 0.06,  0.07
06:54, 0.07,  0.07
06:55, 0.07,  0.07
06:56, 0.08,  0.08
06:57, 0.08,  0.08
06:58, 0.09,  0.09
06:59, 0.09,  0.09
07:00, 0.10,  0.10
07:01, 0.01,  0.11
07:02, 0.01,  0.11
07:03, 0.02,  0.12
07:04, 0.03,  0.13
07:05, 0.03,  0.13
07:06, 0.04,  0.14
07:07, 0.05,  0.15
07:08, 0.05,  0.15
07:09, 0.06,  0.16
07:10, 0.07,  0.17
07:11, 0.07,  0.17
07:12, 0.08,  0.18
07:13, 0.09,  0.19
07:14, 0.09,  0.19
07:15, 0.10,  0.20
07:16, 0.11,  0.21
07:17, 0.12,  0.22
07:18, 0.13,  0.23
07:19, 0.14,  0.24
07:20, 0.14,  0.24
07:21, 0.15,  0.25
07:22, 0.16,  0.26
07:23, 0.16,  0.26
07:24, 0.17,  0.27
07:25, 0.17,  0.27
07:26, 0.18,  0.28
07:27, 0.19,  0.29
07:28, 0.20,  0.29
07:29, 0.20,  0.30
07:30, 0.21,  0.31
07:31, 0.23,  0.33
07:32, 0.24,  0.34
07:33, 0.25,  0.35
07:34, 0.27,  0.37
07:35, 0.28,  0.38
07:36, 0.29,  0.39
07:37, 0.31,  0.41
07:38, 0.32,  0.42
07:39, 0.34,  0.44
07:40, 0.36,  0.45
07:41, 0.37,  0.47
07:42, 0.39,  0.49
07:43, 0.40,  0.50
07:44, 0.42,  0.52
07:45, 0.43,  0.53
07:46, 0.45,  0.55
07:47, 0.46,  0.56
07:48, 0.48,  0.58
07:49, 0.50,  0.60
07:50, 0.51,  0.61
07:51, 0.53,  0.63
07:52, 0.55,  0.65
07:53, 0.57,  0.67
07:54, 0.58,  0.68
07:55, 0.60,  0.70
07:56, 0.62,  0.72
07:57, 0.64,  0.74
07:58, 0.66,  0.76
07:59, 0.68,  0.77
08:00, 0.69,  0.79
08:01, 0.02,  0.81
08:02, 0.04,  0.83
08:03, 0.06,  0.85
08:04, 0.08,  0.87
08:05, 0.10,  0.89
08:06, 0.12,  0.91
08:07, 0.14,  0.93
08:08, 0.16,  0.96
08:09, 0.18,  0.98
08:10, 0.21,  1.00
08:11, 0.23,  1.02
08:12, 0.25,  1.04
08:13, 0.27,  1.07
08:14, 0.29,  1.09
08:15, 0.32,  1.11
08:16, 0.34,  1.13
08:17, 0.36,  1.16
08:18, 0.39,  1.18
08:19, 0.41,  1.21
08:20, 0.44,  1.23
08:21, 0.46,  1.25
08:22, 0.49,  1.28
08:23, 0.51,  1.30
08:24, 0.53,  1.32
08:25, 0.55,  1.35
08:26, 0.58,  1.37
08:27, 0.60,  1.40
08:28, 0.63,  1.42
08:29, 0.65,  1.44
08:30, 0.67,  1.46
08:31, 0.69,  1.48
08:32, 0.72,  1.51
08:33, 0.74,  1.54
08:34, 0.77,  1.56
08:35, 0.80,  1.59
08:36, 0.83,  1.62
08:37, 0.85,  1.65
08:38, 0.88,  1.68
08:39, 0.91,  1.70
08:40, 0.94,  1.73
08:41, 0.97,  1.76
08:42, 1.00,  1.79
08:43, 1.03,  1.82
08:44, 1.06,  1.85
08:45, 1.08,  1.88
08:46, 1.11,  1.91
08:47, 1.14,  1.94
08:48, 1.17,  1.97
08:49, 1.21,  2.00
08:50, 1.24,  2.03
08:51, 1.27,  2.06
08:52, 1.30,  2.09
08:53, 1.33,  2.12
08:54, 1.36,  2.15
08:55, 1.39,  2.19
08:56, 1.42,  2.22
08:57, 1.46,  2.25
08:58, 1.49,  2.28
08:59, 1.52,  2.31
09:00, 1.55,  2.35
09:01, 0.03,  2.38
09:02, 0.07,  2.41
09:03, 0.10,  2.45
09:04, 0.14,  2.48
09:05, 0.17,  2.52
09:06, 0.20,  2.55
09:07, 0.23,  2.58
09:08, 0.27,  2.62
09:09, 0.30,  2.65
09:10, 0.34,  2.68
09:11, 0.37,  2.72
09:12, 0.41,  2.76
09:13, 0.44,  2.79
09:14, 0.48,  2.83
09:15, 0.52,  2.87
09:16, 0.55,  2.90
09:17, 0.59,  2.94
09:18, 0.63,  2.98
09:19, 0.67,  3.01
09:20, 0.70,  3.05
09:21, 0.74,  3.09
09:22, 0.78,  3.13
09:23, 0.82,  3.17
09:24, 0.86,  3.20
09:25, 0.89,  3.24
09:26, 0.93,  3.28
09:27, 0.97,  3.32
09:28, 1.01,  3.36
09:29, 1.05,  3.40
09:30, 1.09,  3.43
09:31, 1.13,  3.47
09:32, 1.17,  3.51
09:33, 1.21,  3.55
09:34, 1.25,  3.59
09:35, 1.29,  3.63
09:36, 1.33,  3.67
09:37, 1.37,  3.72
09:38, 1.41,  3.76
09:39, 1.45,  3.80
09:40, 1.49,  3.84
09:41, 1.53,  3.88
09:42, 1.57,  3.92
09:43, 1.61,  3.96
09:44, 1.66,  4.00
09:45, 1.70,  4.05
09:46, 1.75,  4.09
09:47, 1.79,  4.13
09:48, 1.82,  4.17
09:49, 1.86,  4.21
09:50, 1.90,  4.25
09:51, 1.93,  4.28
09:52, 1.96,  4.31
09:53, 1.99,  4.34
09:54, 2.02,  4.37
09:55, 2.05,  4.40
09:56, 2.09,  4.43
09:57, 2.11,  4.46
09:58, 2.15,  4.49
09:59, 2.18,  4.53
10:00, 2.22,  4.57
10:01, 0.04,  4.61
10:02, 0.09,  4.66
10:03, 0.12,  4.69
10:04, 0.16,  4.73
10:05, 0.19,  4.76
10:06, 0.24,  4.81
10:07, 0.27,  4.85
10:08, 0.31,  4.88
10:09, 0.34,  4.91
10:10, 0.37,  4.94
10:11, 0.42,  4.99
10:12, 0.45,  5.02
10:13, 0.50,  5.07
10:14, 0.54,  5.11
10:15, 0.57,  5.14
10:16, 0.60,  5.17
10:17, 0.65,  5.23
10:18, 0.69,  5.26
10:19, 0.74,  5.31
10:20, 0.79,  5.36
10:21, 0.84,  5.41
10:22, 0.89,  5.46
10:23, 0.94,  5.51
10:24, 0.99,  5.56
10:25, 1.04,  5.61
10:26, 1.09,  5.66
10:27, 1.14,  5.71
10:28, 1.19,  5.76
10:29, 1.24,  5.81
10:30, 1.29,  5.86
10:31, 1.34,  5.91
10:32, 1.39,  5.96
10:33, 1.44,  6.01
10:34, 1.49,  6.06
10:35, 1.54,  6.11
10:36, 1.59,  6.16
10:37, 1.64,  6.21
10:38, 1.69,  6.26
10:39, 1.74,  6.31
10:40, 1.79,  6.37
10:41, 1.85,  6.42
10:42, 1.90,  6.47
10:43, 1.95,  6.52
10:44, 2.00,  6.57
10:45, 2.06,  6.63
10:46, 2.11,  6.68
10:47, 2.16,  6.73
10:48, 2.21,  6.78
10:49, 2.26,  6.83
10:50, 2.31,  6.88
10:51, 2.36,  6.94
10:52, 2.42,  6.99
10:53, 2.46,  7.03
10:54, 2.51,  7.08
10:55, 2.56,  7.13
10:56, 2.60,  7.18
10:57, 2.64,  7.22
10:58, 2.68,  7.25
10:59, 2.73,  7.30
11:00, 2.78,  7.35
11:01, 0.05,  7.40
11:02, 0.09,  7.45
11:03, 0.14,  7.49
11:04, 0.19,  7.55
11:05, 0.25,  7.60
11:06, 0.28,  7.63
11:07, 0.33,  7.69
11:08, 0.38,  7.73
11:09, 0.43,  7.78
11:10, 0.46,  7.81
11:11, 0.52,  7.87
11:12, 0.57,  7.93
11:13, 0.63,  7.99
11:14, 0.69,  8.05
11:15, 0.75,  8.11
11:16, 0.81,  8.17
11:17, 0.87,  8.23
11:18, 0.91,  8.27
11:19, 0.96,  8.32
11:20, 1.02,  8.37
11:21, 1.08,  8.43
11:22, 1.14,  8.49
11:23, 1.19,  8.55
11:24, 1.25,  8.60
11:25, 1.31,  8.66
11:26, 1.36,  8.72
11:27, 1.42,  8.78
11:28, 1.48,  8.83
11:29, 1.54,  8.89
11:30, 1.59,  8.95
11:31, 1.65,  9.01
11:32, 1.71,  9.06
11:33, 1.77,  9.12
11:34, 1.83,  9.18
11:35, 1.88,  9.24
11:36, 1.94,  9.30
11:37, 2.00,  9.36
11:38, 2.06,  9.41
11:39, 2.12,  9.47
11:40, 2.18,  9.53
11:41, 2.23,  9.59
11:42, 2.29,  9.65
11:43, 2.35,  9.71
11:44, 2.41,  9.76
11:45, 2.47,  9.82
11:46, 2.53,  9.88
11:47, 2.58,  9.94
11:48, 2.64, 10.00
11:49, 2.70, 10.06
11:50, 2.76, 10.12
11:51, 2.82, 10.17
11:52, 2.88, 10.23
11:53, 2.94, 10.29
11:54, 3.00, 10.35
11:55, 3.05, 10.41
11:56, 3.11, 10.47
11:57, 3.17, 10.53
11:58, 3.23, 10.59
11:59, 3.29, 10.64
12:00, 3.35, 10.70
12:01, 0.06, 10.76
12:02, 0.12, 10.82
12:03, 0.18, 10.88
12:04, 0.24, 10.94
12:05, 0.29, 11.00
12:06, 0.36, 11.06
12:07, 0.42, 11.12
12:08, 0.48, 11.18
12:09, 0.54, 11.24
12:10, 0.60, 11.30
12:11, 0.65, 11.36
12:12, 0.72, 11.42
12:13, 0.77, 11.47
12:14, 0.83, 11.53
12:15, 0.89, 11.59
12:16, 0.95, 11.65
12:17, 1.01, 11.71
12:18, 1.06, 11.77
12:19, 1.12, 11.83
12:20, 1.18, 11.88
12:21, 1.24, 11.94
12:22, 1.30, 12.00
12:23, 1.36, 12.06
12:24, 1.42, 12.12
12:25, 1.48, 12.18
12:26, 1.54, 12.24
12:27, 1.60, 12.30
12:28, 1.66, 12.36
12:29, 1.72, 12.42
12:30, 1.78, 12.48
12:31, 1.84, 12.54
12:32, 1.90, 12.60
12:33, 1.95, 12.66
12:34, 2.01, 12.72
12:35, 2.07, 12.78
12:36, 2.13, 12.84
12:37, 2.19, 12.90
12:38, 2.26, 12.96
12:39, 2.32, 13.02
12:40, 2.38, 13.08
12:41, 2.43, 13.14
12:42, 2.49, 13.20
12:43, 2.55, 13.26
12:44, 2.61, 13.31
12:45, 2.67, 13.37
12:46, 2.73, 13.43
12:47, 2.79, 13.49
12:48, 2.85, 13.55
12:49, 2.91, 13.61
12:50, 2.96, 13.67
12:51, 3.02, 13.72
12:52, 3.08, 13.78
12:53, 3.14, 13.84
12:54, 3.19, 13.90
12:55, 3.25, 13.96
12:56, 3.31, 14.01
12:57, 3.37, 14.07
12:58, 3.43, 14.13
12:59, 3.49, 14.19
13:00, 3.55, 14.25
13:01, 0.06, 14.31
13:02, 0.12, 14.37
13:03, 0.18, 14.43
13:04, 0.24, 14.49
13:05, 0.30, 14.55
13:06, 0.35, 14.61
13:07, 0.41, 14.67
13:08, 0.47, 14.72
13:09, 0.53, 14.78
13:10, 0.59, 14.84
13:11, 0.64, 14.90
13:12, 0.70, 14.95
13:13, 0.76, 15.01
13:14, 0.82, 15.07
13:15, 0.87, 15.13
13:16, 0.93, 15.19
13:17, 0.99, 15.25
13:18, 1.05, 15.30
13:19, 1.11, 15.36
13:20, 1.17, 15.42
13:21, 1.22, 15.48
13:22, 1.28, 15.54
13:23, 1.34, 15.59
13:24, 1.40, 15.65
13:25, 1.46, 15.71
13:26, 1.51, 15.77
13:27, 1.57, 15.82
13:28, 1.63, 15.88
13:29, 1.68, 15.94
13:30, 1.74, 16.00
13:31, 1.80, 16.05
13:32, 1.86, 16.11
13:33, 1.91, 16.17
13:34, 1.97, 16.22
13:35, 2.03, 16.28
13:36, 2.08, 16.34
13:37, 2.14, 16.39
13:38, 2.20, 16.45
13:39, 2.25, 16.51
13:40, 2.31, 16.56
13:41, 2.37, 16.62
13:42, 2.42, 16.68
13:43, 2.48, 16.73
13:44, 2.54, 16.79
13:45, 2.59, 16.85
13:46, 2.65, 16.90
13:47, 2.71, 16.96
13:48, 2.76, 17.01
13:49, 2.82, 17.07
13:50, 2.87, 17.12
13:51, 2.93, 17.18
13:52, 2.98, 17.23
13:53, 3.04, 17.29
13:54, 3.09, 17.34
13:55, 3.15, 17.40
13:56, 3.20, 17.45
13:57, 3.26, 17.51
13:58, 3.31, 17.56
13:59, 3.36, 17.62
14:00, 3.42, 17.67
14:01, 0.05, 17.72
14:02, 0.11, 17.78
14:03, 0.16, 17.83
14:04, 0.22, 17.89
14:05, 0.27, 17.94
14:06, 0.32, 17.99
14:07, 0.38, 18.05
14:08, 0.43, 18.10
14:09, 0.49, 18.16
14:10, 0.54, 18.21
14:11, 0.59, 18.26
14:12, 0.64, 18.31
14:13, 0.70, 18.37
14:14, 0.75, 18.42
14:15, 0.80, 18.47
14:16, 0.86, 18.53
14:17, 0.91, 18.58
14:18, 0.96, 18.63
14:19, 1.01, 18.68
14:20, 1.07, 18.74
14:21, 1.12, 18.79
14:22, 1.17, 18.84
14:23, 1.23, 18.90
14:24, 1.28, 18.95
14:25, 1.33, 19.00
14:26, 1.38, 19.05
14:27, 1.43, 19.10
14:28, 1.48, 19.15
14:29, 1.53, 19.21
14:30, 1.59, 19.26
14:31, 1.64, 19.31
14:32, 1.69, 19.36
14:33, 1.74, 19.41
14:34, 1.79, 19.46
14:35, 1.84, 19.51
14:36, 1.89, 19.56
14:37, 1.94, 19.61
14:38, 1.99, 19.66
14:39, 2.04, 19.71
14:40, 2.09, 19.76
14:41, 2.14, 19.81
14:42, 2.19, 19.86
14:43, 2.24, 19.91
14:44, 2.29, 19.96
14:45, 2.33, 20.00
14:46, 2.38, 20.05
14:47, 2.43, 20.10
14:48, 2.48, 20.15
14:49, 2.52, 20.19
14:50, 2.57, 20.24
14:51, 2.62, 20.29
14:52, 2.67, 20.34
14:53, 2.71, 20.38
14:54, 2.76, 20.43
14:55, 2.81, 20.48
14:56, 2.86, 20.53
14:57, 2.90, 20.57
14:58, 2.95, 20.62
14:59, 2.99, 20.67
15:00, 3.04, 20.71
15:01, 0.05, 20.76
15:02, 0.09, 20.80
15:03, 0.14, 20.85
15:04, 0.18, 20.89
15:05, 0.23, 20.94
15:06, 0.27, 20.98
15:07, 0.32, 21.03
15:08, 0.36, 21.07
15:09, 0.41, 21.12
15:10, 0.45, 21.16
15:11, 0.49, 21.21
15:12, 0.54, 21.25
15:13, 0.58, 21.29
15:14, 0.63, 21.34
15:15, 0.67, 21.38
15:16, 0.71, 21.43
15:17, 0.76, 21.47
15:18, 0.80, 21.51
15:19, 0.84, 21.55
15:20, 0.88, 21.60
15:21, 0.93, 21.64
15:22, 0.97, 21.68
15:23, 1.01, 21.72
15:24, 1.05, 21.76
15:25, 1.09, 21.81
15:26, 1.14, 21.85
15:27, 1.18, 21.89
15:28, 1.22, 21.93
15:29, 1.26, 21.97
15:30, 1.30, 22.01
15:31, 1.34, 22.05
15:32, 1.38, 22.09
15:33, 1.42, 22.13
15:34, 1.46, 22.17
15:35, 1.50, 22.21
15:36, 1.53, 22.25
15:37, 1.57, 22.29
15:38, 1.61, 22.32
15:39, 1.65, 22.36
15:40, 1.69, 22.40
15:41, 1.73, 22.44
15:42, 1.76, 22.48
15:43, 1.80, 22.51
15:44, 1.84, 22.55
15:45, 1.88, 22.59
15:46, 1.91, 22.63
15:47, 1.95, 22.66
15:48, 1.99, 22.70
15:49, 2.03, 22.74
15:50, 2.06, 22.78
15:51, 2.10, 22.81
15:52, 2.14, 22.85
15:53, 2.17, 22.88
15:54, 2.21, 22.92
15:55, 2.24, 22.96
15:56, 2.28, 22.99
15:57, 2.31, 23.03
15:58, 2.35, 23.06
15:59, 2.38, 23.10
16:00, 2.42, 23.13
16:01, 0.03, 23.16
16:02, 0.07, 23.20
16:03, 0.10, 23.23
16:04, 0.13, 23.26
16:05, 0.17, 23.30
16:06, 0.20, 23.33
16:07, 0.23, 23.36
16:08, 0.26, 23.40
16:09, 0.30, 23.43
16:10, 0.33, 23.46
16:11, 0.36, 23.49
16:12, 0.39, 23.52
16:13, 0.42, 23.55
16:14, 0.45, 23.58
16:15, 0.48, 23.61
16:16, 0.51, 23.64
16:17, 0.54, 23.67
16:18, 0.57, 23.70
16:19, 0.60, 23.73
16:20, 0.63, 23.76
16:21, 0.66, 23.79
16:22, 0.69, 23.82
16:23, 0.72, 23.85
16:24, 0.75, 23.88
16:25, 0.78, 23.91
16:26, 0.81, 23.94
16:27, 0.83, 23.96
16:28, 0.86, 23.99
16:29, 0.89, 24.02
16:30, 0.91, 24.05
16:31, 0.94, 24.07
16:32, 0.97, 24.10
16:33, 0.99, 24.13
16:34, 1.02, 24.15
16:35, 1.05, 24.18
16:36, 1.07, 24.20
16:37, 1.10, 24.23
16:38, 1.12, 24.25
16:39, 1.15, 24.28
16:40, 1.17, 24.30
