00:01, 225,  3.1, 212,  2.2,  3.3, 230,52
00:02, 208,  1.3, 212,  2.2,  3.1, 225, 0
00:03, 189,  1.5, 212,  2.2,  2.3, 191,49
00:04, 222,  2.4, 213,  2.1,  2.9, 229,41
00:05, 215,  2.1, 212,  2.0,  2.6, 204,58
00:06, 211,  1.3, 211,  2.0,  2.5, 214,40
00:07, 201,  1.3, 210,  1.9,  2.2, 192,45
00:08, 217,  2.2, 209,  1.8,  2.2, 215,59
00:09, 227,  0.8, 209,  1.7,  2.2, 217, 0
00:10, 213,  1.1, 209,  1.7,  2.3, 201,44
00:11, 201,  0.8, 208,  1.6,  1.8, 198,35
00:12, 208,  1.3, 208,  1.6,  2.6, 208,52
00:13, 211,  1.4, 209,  1.6,  3.1, 217,34
00:14, 194,  1.9, 208,  1.6,  2.5, 215,29
00:15, 213,  3.0, 209,  1.6,  3.0, 215,59
00:16, 176,  0.7, 210,  1.6,  3.0, 213, 0
00:17, 217,  2.2, 210,  1.6,  3.1, 229,35
00:18, 194,  2.1, 210,  1.6,  2.2, 217, 0
00:19, 217,  1.4, 211,  1.7,  2.1, 194, 0
00:20, 211,  1.5, 210,  1.6,  2.3, 203,50
00:21, 334,  0.5, 211,  1.7,  2.5, 211,48
00:22, 180,  1.0, 211,  1.7,  2.5, 217,50
00:23, 217,  1.3, 211,  1.6,  2.1, 197,25
00:24, 202,  1.5, 211,  1.6,  2.2, 228,15
00:25, 227,  1.2, 211,  1.7,  2.8, 214,43
00:26, 203,  1.8, 212,  1.7,  2.3, 221,29
00:27, 212,  1.9, 211,  1.6,  1.9, 211, 0
00:28, 225,  2.5, 213,  1.7,  2.7, 224,56
00:29, 208,  1.2, 213,  1.7,  2.9, 220, 7
00:30, 206,  1.1, 212,  1.7,  1.9, 195,45
00:31, 201,  2.1, 211,  1.8,  2.7, 224,18
00:32, 197,  0.5, 211,  1.7,  2.3, 201, 2
00:33, 217,  1.0, 211,  1.7,  1.8, 219,14
00:34, 221,  2.2, 209,  1.6,  2.1, 221, 0
00:35, 214,  1.4, 209,  1.6,  2.5, 216,22
00:36, 226,  1.4, 209,  1.6,  2.6, 232,50
00:37, 224,  1.8, 210,  1.7,  3.2, 221,42
00:38, 218,  1.5, 210,  1.7,  3.6, 215,18
00:39, 215,  2.4, 210,  1.8,  3.6, 205,51
00:40, 211,  3.0, 212,  1.9,  3.1, 200,59
00:41, 234,  2.9, 212,  1.9,  3.0, 211, 0
00:42, 229,  2.0, 214,  2.1,  3.3, 220,17
00:43, 211,  2.8, 215,  2.2,  2.9, 222,48
00:44, 212,  2.3, 216,  2.2,  2.9, 210, 0
00:45, 221,  2.8, 216,  2.2,  2.8, 221,59
00:46, 205,  2.3, 216,  2.3,  3.7, 215,36
00:47, 222,  4.0, 215,  2.4,  4.1, 213,11
00:48, 197,  2.5, 215,  2.5,  4.2, 221, 1
00:49, 192,  1.8, 212,  2.4,  2.6, 194,31
00:50, 152,  1.5, 212,  2.3,  3.1, 201,22
00:51, 185,  0.9, 211,  2.3,  3.0, 213,30
00:52, 188,  1.7, 209,  2.2,  2.7, 195,24
00:53, 203,  2.4, 208,  2.2,  3.1, 205, 3
00:54, 193,  3.1, 207,  2.2,  3.1, 193, 0
00:55, 209,  1.2, 207,  2.2,  3.4, 206, 3
00:56, 223,  0.9, 206,  2.2,  2.7, 195, 9
00:57, 220,  1.3, 205,  2.0,  2.5, 201,25
00:58, 223,  2.3, 205,  1.9,  2.7, 218,55
00:59, 180,  1.5, 207,  1.9,  3.2, 226,12
01:00, 206,  2.3, 206,  1.9,  2.3, 209,58
01:01, 195,  2.1, 206,  1.9,  2.8, 188,37
01:02, 187,  1.8, 206,  1.9,  2.2, 223,44
01:03, 219,  2.1, 205,  1.8,  3.0, 213,54
01:04, 221,  1.8, 204,  1.9,  3.5, 209,46
01:05, 196,  1.5, 205,  1.8,  3.4, 196,44
01:06, 225,  1.8, 204,  1.8,  2.4, 186,31
01:07, 215,  1.2, 203,  1.9,  4.0, 201, 6
01:08, 198,  2.7, 203,  1.9,  4.1, 202,51
01:09, 208,  2.5, 202,  1.9,  3.5, 204,25
01:10, 212,  2.8, 203,  2.1,  3.8, 192,38
01:11, 218,  3.0, 204,  2.1,  3.8, 209,51
01:12, 208,  0.5, 204,  2.2,  3.5, 210, 5
01:13, 174,  2.0, 203,  2.2,  2.7, 202,19
01:14, 205,  1.7, 203,  2.1,  2.7, 201,18
01:15, 196,  1.2, 202,  2.1,  3.0, 192,11
01:16, 190,  2.2, 201,  2.1,  2.9, 210,56
01:17, 211,  2.9, 203,  2.1,  3.5, 190,50
01:18, 203,  2.2, 202,  2.1,  3.5, 207,24
01:19, 210,  1.2, 201,  2.1,  2.3, 192, 3
01:20, 200,  2.2, 201,  2.0,  2.8, 214,14
01:21, 199,  2.6, 200,  1.9,  2.5, 199, 0
01:22, 205,  2.4, 199,  1.9,  3.5, 189,35
01:23, 207,  1.4, 199,  1.9,  3.2, 203, 5
01:24, 171,  0.6, 198,  1.8,  2.8, 190,24
01:25, 221,  1.0, 198,  1.8,  2.2, 208,10
01:26, 188,  1.5, 197,  1.8,  3.6, 193,21
01:27, 227,  1.2, 195,  1.8,  2.8, 200,10
01:28, 234,  2.2, 194,  1.7,  3.6, 209,33
01:29, 220,  1.4, 196,  1.8,  4.2, 199, 8
01:30, 217,  2.4, 196,  1.8,  3.7, 214,41
01:31, 193,  1.3, 198,  1.9,  3.6, 206, 3
01:32, 193,  2.3, 198,  1.9,  2.7, 205,10
01:33, 210,  1.3, 198,  2.0,  3.2, 192,30
01:34, 187,  1.9, 200,  2.0,  3.0, 206,43
01:35, 192,  2.4, 198,  2.0,  2.9, 193,11
01:36, 203,  1.7, 200,  2.1,  3.6, 214,36
01:37, 218,  3.9, 202,  2.2,  4.2, 209, 8
01:38, 233,  1.4, 202,  2.2,  4.0, 191,37
01:39, 224,  2.3, 201,  2.2,  3.5, 210,28
01:40, 232,  0.7, 201,  2.2,  4.0, 210,13
01:41, 206,  2.1, 200,  2.2,  3.2, 218,14
01:42, 199,  1.2, 201,  2.2,  3.3, 206,26
01:43, 192,  1.3, 201,  2.1,  3.1, 194,29
01:44, 216,  2.4, 202,  2.2,  3.2, 200, 7
01:45, 205,  2.5, 204,  2.3,  3.6, 202, 6
01:46, 182,  2.2, 203,  2.3,  3.6, 200,54
01:47, 222,  3.1, 203,  2.3,  3.7, 214,30
01:48, 194,  1.5, 204,  2.3,  3.4, 205,25
01:49, 248,  1.7, 202,  2.2,  3.3, 196,51
01:50, 197,  2.0, 203,  2.1,  3.0, 204, 7
01:51, 197,  2.6, 203,  2.2,  4.1, 219,54
01:52, 207,  4.1, 202,  2.4,  4.3, 195,50
01:53, 196,  3.7, 202,  2.4,  4.1, 207, 0
01:54, 213,  2.3, 200,  2.4,  3.8, 194, 0
01:55, 131,  0.8, 199,  2.3,  2.7, 216, 2
01:56, 197,  2.3, 198,  2.3,  3.1, 192,36
01:57, 209,  0.7, 197,  2.2,  2.8, 205,11
01:58, 203,  1.3, 197,  2.1,  2.5, 219,15
01:59, 178,  1.8, 196,  2.1,  2.0, 197,13
02:00, 184,  1.1, 195,  2.0,  1.9, 187,54
02:01, 201,  2.6, 195,  1.9,  2.9, 210,58
02:02, 214,  2.4, 195,  1.8,  2.6, 201, 0
02:03, 196,  0.9, 194,  1.7,  2.5, 195,36
02:04, 209,  2.0, 194,  1.6,  2.0, 203,58
02:05, 212,  1.9, 195,  1.7,  2.3, 190,25
02:06, 173,  1.7, 195,  1.7,  2.2, 189,30
02:07, 199,  2.7, 196,  1.6,  2.7, 201,59
02:08, 208,  1.1, 196,  1.6,  2.8, 189, 2
02:09, 183,  1.5, 198,  1.6,  2.2, 198,20
02:10, 187,  1.1, 198,  1.6,  1.9, 193, 4
02:11, 160,  1.0, 195,  1.6,  1.3, 155,16
02:12, 206,  1.2, 194,  1.5,  1.6, 183,33
02:13, 174,  0.9, 194,  1.4,  1.2, 206, 0
02:14, 156,  0.5, 193,  1.3,  1.1, 175,14
02:15, 173,  0.6, 191,  1.2,  0.9, 146,24
02:16, 199,  1.5, 189,  1.1,  1.4, 201,59
02:17, 179,  1.3, 188,  1.1,  1.6, 186, 4
02:18, 187,  1.7, 186,  1.0,  1.8, 195,53
02:19, 205,  2.1, 185,  1.0,  2.3, 191,56
02:20, 194,  1.4, 185,  1.0,  2.3, 195, 2
02:21, 210,  1.1, 188,  1.0,  1.8, 191,33
02:22, 181,  0.4, 188,  1.0,  1.6, 186,23
02:23, 202,  1.1, 188,  1.0,  1.7, 214,18
02:24, 185,  0.6, 190,  1.1,  2.1, 199,43
02:25, 202,  1.7, 193,  1.3,  2.6, 218,38
02:26, 202,  1.5, 196,  1.3,  2.3, 210,13
02:27, 197,  1.8, 197,  1.4,  2.9, 197,15
02:28, 198,  2.2, 197,  1.4,  2.2, 197, 0
02:29, 202,  2.3, 198,  1.5,  2.4, 185, 8
02:30, 206,  1.6, 198,  1.5,  2.5, 199, 9
02:31, 221,  1.2, 198,  1.6,  2.3, 194,11
02:32, 218,  1.6, 200,  1.7,  3.2, 197,37
02:33, 196,  1.1, 200,  1.8,  3.1, 200,33
02:34, 200,  1.8, 201,  1.8,  2.6, 201,18
02:35, 182,  1.8, 200,  1.8,  2.5, 203,27
02:36, 199,  1.7, 200,  1.7,  2.0, 213,45
02:37, 215,  1.9, 201,  1.7,  2.3, 204, 4
02:38, 213,  2.8, 203,  1.8,  3.6, 210,17
02:39, 191,  1.8, 204,  1.8,  3.0, 210, 4
02:40, 220,  1.2, 206,  1.9,  3.1, 205,52
02:41, 202,  2.5, 207,  1.9,  2.6, 207,59
02:42, 168,  0.9, 206,  1.8,  2.9, 196,35
02:43, 214,  2.0, 207,  1.9,  2.7, 227, 8
02:44, 157,  0.7, 207,  1.8,  2.5, 181,54
02:45, 192,  1.9, 207,  1.8,  2.5, 216,53
02:46, 223,  1.2, 208,  1.9,  2.8, 196, 8
02:47, 188,  1.8, 207,  1.9,  3.2, 202,11
02:48, 190,  1.2, 205,  1.8,  2.9, 202,17
02:49, 195,  1.5, 204,  1.8,  2.1, 213, 9
02:50, 194,  0.8, 203,  1.7,  2.5, 211,23
02:51, 191,  1.6, 202,  1.7,  2.2, 187, 8
02:52, 206,  2.3, 202,  1.7,  2.3, 208,57
02:53, 141,  0.8, 199,  1.6,  2.3, 206, 0
02:54, 173,  0.6, 198,  1.5,  0.8, 165,15
02:55, 158,  0.4, 194,  1.4,  1.0, 161,18
02:56, 200,  0.4, 193,  1.3,  0.9, 207,37
02:57, 196,  0.6, 192,  1.1,  0.9, 186,26
02:58, 175,  0.0, 191,  1.0,  0.7, 207, 8
02:59, 174,  0.6, 188,  0.9,  0.6, 174,58
03:00, 165,  0.8, 185,  0.7,  0.8, 185,51
03:01, 155,  0.9, 181,  0.7,  1.2, 171,17
03:02, 182,  0.8, 177,  0.6,  1.0, 156, 2
03:03, 170,  0.6, 176,  0.6,  1.1, 170,19
03:04, 175,  0.8, 175,  0.6,  1.3, 169,36
03:05, 178,  0.9, 175,  0.6,  1.8, 181,46
03:06, 185,  0.8, 174,  0.7,  1.3, 188, 6
03:07, 202,  1.0, 174,  0.7,  1.3, 189,45
03:08, 229,  0.1, 175,  0.7,  1.0, 202, 0
03:09, 199,  0.7, 179,  0.7,  0.9, 223,16
03:10, 198,  1.1, 183,  0.8,  1.9, 216,35
03:11, 221,  0.3, 187,  0.7,  1.1, 198, 0
03:12, 197,  0.1, 192,  0.7,  1.2, 236,42
03:13, 179,  0.8, 193,  0.7,  0.8, 146, 6
03:14, 193,  0.5, 195,  0.7,  0.8, 183, 2
03:15, 193,  0.6, 196,  0.6,  0.7, 189,48
03:16,   0,  0.0, 195,  0.6,  0.6, 193, 0
03:17, 134,  0.4, 192,  0.5,  0.6, 165,24
03:18,   0,  0.0, 191,  0.5,  0.4, 134, 0
03:19, 146,  0.1, 186,  0.5,  0.8, 175,33
03:20, 127,  0.2, 181,  0.4,  0.4, 133,42
03:21, 122,  0.6, 172,  0.4,  0.6, 118,57
03:22, 114,  0.6, 159,  0.4,  0.8, 123,19
03:23, 104,  0.5, 151,  0.4,  0.6, 114, 0
03:24, 101,  0.7, 140,  0.4,  0.7, 104,18
03:25, 114,  0.7, 128,  0.4,  0.8,  94, 6
03:26, 134,  0.7, 121,  0.4,  0.8, 100,47
03:27, 131,  0.6, 119,  0.4,  0.7, 134, 0
03:28, 121,  0.9, 119,  0.5,  0.9, 121,58
03:29, 133,  0.7, 117,  0.5,  0.9, 136,52
03:30, 165,  0.7, 120,  0.6,  0.8, 166,40
03:31,   0,  0.0, 122,  0.6,  0.9, 162, 9
03:32, 136,  0.8, 125,  0.6,  0.8, 137, 0
03:33, 167,  0.2, 129,  0.6,  0.9, 142,34
03:34, 149,  0.8, 134,  0.6,  0.9, 158,15
03:35, 143,  0.8, 138,  0.6,  1.0, 151,22
03:36, 148,  0.9, 142,  0.6,  1.0, 147, 2
03:37, 156,  0.7, 145,  0.7,  0.9, 148, 0
03:38, 168,  0.8, 148,  0.6,  0.8, 166,56
03:39, 171,  0.5, 153,  0.6,  0.8, 162,49
03:40, 171,  0.8, 155,  0.7,  1.0, 174,36
03:41, 183,  0.2, 155,  0.7,  0.8, 156,24
03:42, 176,  0.4, 158,  0.7,  0.8, 171,36
03:43, 201,  0.7, 162,  0.6,  0.9, 201,51
03:44, 189,  0.5, 166,  0.6,  0.8, 195, 3
03:45, 191,  0.6, 170,  0.6,  0.7, 198,14
03:46,   0,  0.0, 173,  0.5,  0.7, 184, 8
03:47, 181,  0.7, 177,  0.5,  0.8, 181,53
03:48, 166,  0.7, 178,  0.5,  0.9, 174,53
03:49, 167,  0.5, 179,  0.5,  0.7, 166, 0
03:50, 181,  0.8, 180,  0.5,  0.9, 180,44
03:51, 162,  0.4, 181,  0.4,  0.8, 181, 0
03:52, 170,  0.6, 180,  0.4,  0.7, 159,50
03:53, 164,  0.7, 178,  0.5,  0.7, 165,58
03:54, 169,  0.8, 175,  0.5,  0.8, 180,41
03:55, 182,  0.4, 175,  0.5,  0.8, 167, 1
03:56, 195,  0.2, 175,  0.5,  0.4, 182, 0
03:57,   0,  0.0, 175,  0.4,  0.2, 195, 0
03:58,   0,  0.0, 175,  0.4,  0.0,   0, 0
03:59,   0,  0.0, 175,  0.3,  0.0,   0, 0
04:00,   0,  0.0, 174,  0.3,  0.0,   0, 0
04:01, 185,  0.0, 175,  0.3,  0.1, 193,57
04:02, 236,  0.5, 184,  0.2,  0.5, 235,48
04:03,   0,  0.0, 192,  0.2,  0.5, 238, 3
04:04,   0,  0.0, 200,  0.1,  0.0,   0, 0
04:05,   0,  0.0, 218,  0.1,  0.5, 241,21
04:06, 223,  0.2, 227,  0.1,  0.3, 221,45
04:07,   0,  0.0, 229,  0.1,  0.4, 234,16
04:08, 240,  0.7, 229,  0.1,  0.7, 234,58
04:09, 201,  0.4, 231,  0.2,  0.8, 258,30
04:10, 209,  0.2, 230,  0.2,  0.9, 255, 9
04:11, 194,  0.6, 225,  0.3,  0.7, 211,52
04:12, 256,  0.7, 222,  0.3,  1.3, 216,53
04:13, 214,  0.5, 220,  0.4,  1.8, 220,17
04:14, 191,  0.4, 215,  0.4,  1.1, 188,15
04:15, 232,  0.5, 209,  0.5,  1.0, 188,25
04:16, 168,  0.6, 207,  0.5,  0.6, 168,58
04:17, 203,  0.5, 201,  0.5,  1.0, 186,35
04:18, 190,  0.5, 200,  0.6,  0.8, 174,42
04:19, 170,  0.6, 195,  0.6,  1.0, 205, 7
04:20, 213,  0.1, 190,  0.6,  0.6, 171, 2
04:21,   0,  0.0, 190,  0.5,  0.2, 189,28
04:22, 179,  0.4, 188,  0.5,  0.4, 179,59
04:23, 190,  0.5, 185,  0.4,  0.8, 188,35
04:24, 186,  0.6, 184,  0.4,  0.6, 189, 1
04:25, 180,  0.7, 185,  0.4,  0.9, 189,17
04:26, 245,  0.4, 188,  0.4,  1.0, 191,10
04:27, 217,  0.5, 190,  0.4,  0.5, 215,59
04:28, 193,  0.6, 190,  0.4,  0.9, 184,33
04:29, 170,  0.5, 190,  0.4,  0.8, 214,10
04:30, 189,  0.6, 192,  0.4,  0.6, 190,59
04:31, 196,  0.7, 192,  0.5,  1.0, 188,55
04:32, 185,  0.8, 193,  0.5,  0.8, 208,47
04:33, 237,  0.6, 193,  0.5,  0.9, 180, 5
04:34, 195,  0.3, 194,  0.5,  1.2, 224, 7
04:35, 226,  0.3, 195,  0.5,  0.9, 201,35
04:36, 204,  0.8, 196,  0.5,  1.2, 220,41
04:37, 186,  0.6, 196,  0.6,  0.9, 201, 1
04:38, 205,  1.0, 196,  0.6,  0.9, 202,59
04:39, 233,  1.3, 200,  0.6,  1.6, 215,58
04:40, 238,  1.3, 203,  0.7,  2.0, 234,10
04:41, 210,  1.5, 207,  0.8,  2.0, 232, 9
04:42, 228,  0.7, 209,  0.8,  1.5, 210, 0
04:43, 242,  1.3, 212,  0.9,  1.4, 240,43
04:44, 199,  0.5, 216,  0.9,  1.6, 218,13
04:45, 222,  1.1, 219,  1.0,  2.3, 224,15
04:46, 228,  2.1, 219,  1.1,  2.1, 230,59
04:47, 218,  1.1, 221,  1.2,  2.5, 227,13
04:48, 230,  2.1, 224,  1.3,  2.1, 230, 0
04:49, 216,  1.3, 224,  1.4,  2.1, 234,15
04:50, 263,  1.0, 225,  1.4,  2.1, 246,29
04:51, 224,  0.7, 226,  1.3,  1.6, 256,24
04:52, 221,  1.4, 226,  1.4,  1.4, 236,48
04:53, 240,  0.9, 226,  1.4,  1.4, 221, 0
04:54, 269,  0.6, 229,  1.3,  1.3, 273,41
04:55, 249,  1.1, 229,  1.3,  1.3, 241,50
04:56, 224,  1.2, 232,  1.2,  1.6, 241,14
04:57, 205,  0.4, 232,  1.1,  1.3, 214,19
04:58, 224,  1.0, 234,  1.1,  2.3, 233,21
04:59, 219,  1.0, 236,  1.0,  1.3, 239,50
05:00, 198,  1.2, 234,  0.9,  2.0, 211,43
05:01, 215,  1.9, 233,  1.0,  2.3, 229,18
05:02, 223,  2.3, 232,  1.1,  2.6, 225,54
05:03, 235,  3.0, 232,  1.2,  3.1, 232,18
05:04, 239,  2.1, 231,  1.3,  3.0, 235, 0
05:05, 236,  1.1, 229,  1.4,  2.2, 239, 0
05:06, 222,  2.1, 227,  1.4,  2.3, 215,11
05:07, 244,  2.4, 228,  1.5,  2.4, 243, 0
05:08, 198,  1.3, 226,  1.6,  2.5, 244, 2
05:09, 222,  1.8, 224,  1.7,  2.2, 225,29
05:10, 227,  2.3, 224,  1.8,  2.5, 234,32
05:11, 234,  1.6, 225,  1.8,  2.6, 229,18
05:12, 226,  1.1, 226,  1.8,  2.3, 234, 7
05:13, 209,  1.2, 225,  1.7,  1.8, 224,12
05:14, 222,  1.1, 223,  1.7,  1.8, 219, 9
05:15, 212,  1.3, 224,  1.7,  1.8, 222,26
05:16, 220,  1.8, 224,  1.6,  1.8, 211,50
05:17, 234,  1.3, 224,  1.5,  2.0, 220, 2
05:18, 216,  1.3, 223,  1.5,  1.8, 227,52
05:19, 197,  1.0, 222,  1.4,  1.4, 226,10
05:20, 223,  1.6, 222,  1.4,  2.2, 238,45
05:21, 235,  2.0, 222,  1.3,  2.2, 229, 9
05:22, 212,  1.4, 222,  1.3,  2.4, 228, 4
05:23, 219,  0.8, 221,  1.3,  1.8, 219, 8
05:24, 202,  1.1, 220,  1.3,  1.3, 224,22
05:25, 228,  1.1, 218,  1.3,  1.4, 205,40
05:26, 215,  1.8, 218,  1.3,  2.1, 213,55
05:27, 237,  1.5, 216,  1.3,  1.8, 215, 0
05:28, 225,  2.0, 217,  1.4,  2.7, 240,27
05:29, 222,  1.6, 219,  1.4,  2.2, 241,13
05:30, 226,  0.9, 218,  1.4,  1.7, 228,44
05:31, 239,  0.8, 219,  1.4,  1.9, 225, 9
05:32, 198,  0.9, 220,  1.3,  1.6, 232,27
05:33, 218,  0.8, 222,  1.3,  1.6, 240,10
05:34, 198,  0.8, 223,  1.3,  1.0, 249,16
05:35, 225,  1.4, 224,  1.3,  1.7, 232,15
05:36, 196,  0.2, 224,  1.2,  1.4, 225, 0
05:37, 186,  0.3, 225,  1.1,  1.0, 215,24
05:38,   0,  0.0, 221,  0.9,  0.7, 189, 8
05:39, 140,  0.7, 214,  0.8,  0.8, 128,47
05:40, 125,  1.1, 205,  0.8,  1.2, 123,50
05:41, 119,  1.1, 193,  0.8,  1.2, 118,42
05:42, 131,  0.8, 177,  0.7,  1.1, 119, 0
05:43, 145,  0.7, 164,  0.7,  1.0, 134,34
05:44, 132,  0.9, 152,  0.7,  1.0, 142,53
05:45, 137,  0.8, 143,  0.7,  1.0, 138,35
05:46, 132,  0.6, 137,  0.7,  0.8, 137, 0
05:47, 109,  0.1, 131,  0.7,  0.6, 120, 8
05:48, 133,  0.1, 128,  0.6,  0.1, 133,59
05:49,   0,  0.0, 128,  0.6,  0.2, 133, 2
05:50, 120,  0.4, 128,  0.5,  0.5, 119,58
05:51, 122,  0.3, 127,  0.5,  0.5, 128,36
05:52, 119,  0.4, 127,  0.4,  0.5, 124,41
05:53, 127,  0.9, 125,  0.4,  0.9, 141,37
05:54,  11,  0.7, 118,  0.4,  1.0, 123, 3
05:55,   0,  0.0, 110,  0.3,  0.8,  20, 7
05:56,   0,  0.0, 106,  0.2,  0.0,   0, 0
05:57, 245,  0.8, 106,  0.2,  0.8, 244,59
05:58,   0,  0.0, 109,  0.2,  0.8, 245, 0
05:59,   0,  0.0, 109,  0.2,  0.0,   0, 0
06:00,   0,  0.0, 107,  0.2,  0.0,   0, 0
06:01,   0,  0.0,  98,  0.2,  0.0,   0, 0
06:02,   0,  0.0,  85,  0.2,  0.0,   0, 0
06:03, 259,  0.5, 337,  0.1,  0.5, 246,56
06:04, 188,  0.2, 253,  0.1,  0.7, 253, 2
06:05, 229,  0.6, 240,  0.1,  1.0, 255,41
06:06, 229,  0.3, 241,  0.1,  0.6, 229, 0
06:07, 242,  0.4, 241,  0.2,  0.5, 258,42
06:08, 272,  0.5, 243,  0.2,  0.6, 243,51
06:09, 298,  0.3, 248,  0.2,  0.5, 272, 0
06:10, 282,  0.3, 253,  0.3,  0.7, 286,13
06:11, 280,  0.6, 256,  0.3,  1.0, 274,17
06:12,   0,  0.0, 257,  0.4,  0.7, 264,19
06:13, 238,  1.1, 256,  0.4,  1.5, 245,31
06:14, 282,  0.8, 259,  0.5,  1.2, 238, 0
06:15, 339,  0.0, 265,  0.5,  1.0, 269, 4
06:16,   0,  0.0, 267,  0.5,  0.4,   9, 9
06:17,   0,  0.0, 270,  0.4,  0.0,   0, 0
06:18, 297,  0.4, 275,  0.5,  1.4, 278,42
06:19, 253,  0.3, 274,  0.5,  0.9, 268,28
06:20, 255,  0.8, 275,  0.5,  1.3, 263,26
06:21, 254,  0.7, 275,  0.6,  2.5, 234,13
06:22, 295,  0.8, 279,  0.6,  1.9, 328,32
06:23, 281,  1.0, 284,  0.7,  2.2, 324, 5
06:24, 359,  0.4, 287,  0.6,  1.0, 281, 0
06:25, 271,  1.7, 285,  0.7,  1.9, 303,15
06:26, 335,  0.7, 286,  0.7,  1.7, 271, 0
06:27, 312,  0.3, 286,  0.8,  2.4, 255,40
06:28, 262,  2.1, 283,  0.9,  2.0, 260, 0
06:29, 273,  1.3, 282,  1.0,  2.1, 264, 0
06:30, 269,  1.5, 281,  1.0,  2.4, 267,28
06:31, 244,  1.6, 277,  1.0,  1.8, 270, 2
06:32, 289,  1.0, 273,  1.0,  2.2, 236,47
06:33, 256,  1.6, 271,  1.0,  1.9, 333,43
06:34, 298,  1.7, 271,  1.2,  2.5, 273,39
06:35, 290,  1.0, 271,  1.2,  2.1, 306, 1
06:36, 310,  1.2, 269,  1.2,  2.4, 270,52
06:37, 256,  1.3, 269,  1.2,  2.2, 297,15
06:38, 295,  1.0, 272,  1.2,  2.2, 272, 6
06:39, 249,  1.9, 275,  1.2,  2.1, 248,58
06:40, 289,  0.2, 276,  1.2,  1.9, 249, 0
06:41, 210,  0.6, 280,  1.2,  1.8, 262,32
06:42, 256,  0.7, 283,  1.1,  2.0, 269,30
06:43, 309,  1.5, 284,  1.1,  1.5, 307, 0
06:44, 276,  2.1, 285,  1.1,  2.2, 268,59
06:45, 295,  1.2, 286,  1.1,  2.1, 266,44
06:46, 271,  1.0, 284,  1.1,  2.4, 272,52
06:47, 246,  1.4, 284,  1.1,  2.2, 268,31
06:48, 262,  1.7, 282,  1.1,  2.2, 272,13
06:49, 234,  0.3, 282,  1.1,  1.7, 262, 0
06:50, 233,  0.7, 282,  1.1,  1.6, 309,48
06:51, 276,  1.7, 281,  1.1,  1.8, 274,40
06:52, 264,  0.7, 279,  1.1,  2.2, 236,29
06:53, 290,  1.9, 279,  1.1,  1.9, 298,59
06:54, 278,  1.2, 277,  1.1,  1.9, 290, 0
06:55, 258,  0.4, 278,  1.0,  1.4, 249, 1
06:56, 320,  0.2, 280,  1.0,  1.8, 321,44
06:57, 260,  0.6, 280,  0.9,  1.6, 263,41
06:58, 301,  0.4, 282,  0.8,  1.3, 289,39
06:59, 286,  0.9, 282,  0.8,  1.5, 284,52
07:00, 248,  1.5, 284,  0.8,  1.5, 247, 0
07:01, 298,  0.8, 284,  0.8,  1.5, 248, 0
07:02, 255,  0.8, 286,  0.8,  2.2, 272,36
07:03, 274,  0.3, 286,  0.8,  1.3, 282,53
07:04, 289,  0.7, 289,  0.7,  1.6, 316,12
07:05, 282,  0.4, 289,  0.8,  1.8, 257,20
07:06, 290,  0.3, 287,  0.7,  1.2, 255,45
07:07, 268,  1.3, 286,  0.8,  2.5, 299,10
07:08, 340,  0.9, 286,  0.8,  1.3, 268, 0
07:09, 275,  0.5, 286,  0.8,  1.4, 305,19
07:10, 304,  1.1, 283,  0.8,  2.0, 252,42
07:11,  77,  0.2, 284,  0.8,  2.2, 296,44
07:12, 291,  1.1, 283,  0.8,  2.2, 263,41
07:13, 256,  1.0, 282,  0.8,  1.4, 267, 7
07:14, 329,  0.9, 280,  0.8,  2.1, 285,46
07:15, 301,  0.8, 280,  0.9,  1.7, 299, 5
07:16, 324,  1.2, 281,  0.9,  1.7, 294,43
07:17, 253,  1.2, 281,  0.9,  1.6, 276,14
07:18, 257,  0.7, 279,  0.9,  2.1, 245,21
07:19, 331,  0.7, 278,  1.0,  2.6, 266,45
07:20, 302,  1.0, 279,  0.9,  1.3, 278,56
07:21, 253,  1.7, 279,  1.0,  2.2, 276,32
07:22, 284,  0.9, 278,  1.0,  2.3, 282,37
07:23, 295,  1.2, 277,  1.1,  2.4, 266,47
07:24, 244,  1.3, 277,  1.1,  2.5, 245,40
07:25, 327,  0.8, 276,  1.2,  2.8, 275,34
07:26, 273,  1.5, 274,  1.2,  2.7, 261,56
07:27, 236,  1.2, 273,  1.2,  1.9, 244,49
07:28, 264,  1.2, 273,  1.3,  2.4, 265,19
07:29, 256,  1.2, 271,  1.3,  2.2, 251, 3
07:30, 304,  0.8, 271,  1.4,  2.3, 253,16
07:31, 282,  0.9, 269,  1.4,  2.5, 266,28
07:32, 339,  0.4, 269,  1.4,  1.9, 283,30
07:33, 269,  1.5, 269,  1.3,  1.7, 265,38
07:34, 277,  0.8, 268,  1.3,  1.7, 255,46
07:35, 262,  1.4, 268,  1.3,  1.6, 242,14
07:36, 313,  1.2, 268,  1.2,  1.5, 250,37
07:37,  19,  0.9, 269,  1.2,  1.6, 260,12
07:38, 315,  1.3, 271,  1.2,  2.2, 273,37
07:39, 288,  0.8, 272,  1.1,  2.1, 283,25
07:40, 267,  1.7, 273,  1.1,  2.3, 266,18
07:41, 278,  1.3, 275,  1.1,  2.1, 263,56
07:42, 240,  1.0, 274,  1.2,  2.3, 250,40
