00:01,  64,  1.3,  80,  1.2,  2.1,  50,13
00:02,  84,  0.9,  76,  1.2,  1.3,  64, 0
00:03, 103,  0.2,  72,  1.1,  0.9,  84, 0
00:04, 106,  0.9,  70,  1.1,  0.9,  83,15
00:05,   0,  0.0,  72,  1.0,  0.9, 104, 0
00:06, 149,  1.2,  75,  1.0,  1.2, 155,58
00:07, 100,  0.9,  80,  1.0,  1.5, 143,33
00:08, 128,  1.1,  90,  1.0,  1.5, 144, 9
00:09, 127,  1.0, 100,  1.0,  1.7, 128,19
00:10, 108,  0.8, 108,  0.9,  1.1, 133,12
00:11, 156,  0.6, 117,  0.8,  0.9, 134, 5
00:12, 130,  0.6, 124,  0.8,  0.9, 144,31
00:13,   0,  0.0, 130,  0.7,  0.6, 145, 1
00:14,   0,  0.0, 134,  0.7,  0.0,   0, 0
00:15,   0,  0.0, 135,  0.6,  0.0,   0, 0
00:16,   0,  0.0, 134,  0.6,  0.0,   0, 0
00:17,   0,  0.0, 133,  0.4,  0.0,   0, 0
00:18,   0,  0.0, 133,  0.3,  0.0,   0, 0
00:19,   0,  0.0, 134,  0.2,  0.0,   0, 0
00:20, 171,  0.4, 148,  0.2,  0.8, 188,38
00:21, 198,  0.8, 164,  0.2,  0.8, 183,43
00:22, 169,  0.5, 180,  0.2,  0.9, 171,37
00:23, 181,  1.1, 181,  0.2,  1.1, 181,59
00:24, 141,  0.9, 177,  0.3,  1.3, 173,31
00:25, 177,  1.3, 176,  0.4,  1.3, 177, 0
00:26, 179,  1.1, 175,  0.5,  1.7, 176, 5
00:27, 168,  0.5, 176,  0.6,  1.2, 180, 1
00:28,   0,  0.0, 175,  0.6,  0.5, 168, 0
00:29,   0,  0.0, 175,  0.6,  0.0,   0, 0
00:30,   0,  0.0, 175,  0.5,  0.0,   0, 0
00:31,   0,  0.0, 174,  0.5,  0.0,   0, 0
00:32,  35,  0.3, 171,  0.4,  0.4,  35,59
00:33,  58,  0.8, 157,  0.4,  0.9,  41,14
00:34,  63,  1.2, 132,  0.4,  1.2,  62,59
00:35,  65,  0.8, 101,  0.4,  1.4,  66,24
00:36,  79,  0.7,  80,  0.4,  1.1,  67, 9
00:37,   0,  0.0,  69,  0.4,  1.2,  82,14
00:38,  88,  0.8,  66,  0.5,  0.9,  77,55
00:39,  79,  0.8,  68,  0.6,  0.9,  75,27
00:40,  81,  0.6,  70,  0.6,  0.9,  82,21
00:41, 104,  0.5,  73,  0.7,  0.6,  81, 0
00:42,   0,  0.0,  74,  0.7,  0.5, 104, 0
00:43,   0,  0.0,  77,  0.6,  0.0,   0, 0
00:44,   0,  0.0,  78,  0.5,  0.0,   0, 0
00:45,   0,  0.0,  81,  0.4,  0.0,   0, 0
00:46,   0,  0.0,  82,  0.3,  0.0,   0, 0
00:47,   0,  0.0,  83,  0.3,  0.0,   0, 0
00:48, 142,  0.8,  94,  0.2,  0.8, 142,53
00:49, 153,  0.8, 112,  0.2,  1.0, 154,53
00:50, 156,  0.6, 132,  0.2,  1.0, 153, 6
00:51, 163,  0.9, 152,  0.2,  0.9, 158,57
00:52, 153,  0.7, 154,  0.3,  0.9, 164, 0
00:53, 146,  1.2, 153,  0.4,  1.3, 151,47
00:54, 147,  1.1, 152,  0.5,  1.3, 149,52
00:55, 144,  0.2, 152,  0.6,  1.2, 143, 3
00:56, 165,  0.9, 154,  0.7,  1.1, 192,48
00:57, 144,  1.2, 153,  0.8,  1.2, 156,21
00:58, 158,  0.6, 154,  0.8,  1.2, 144, 0
00:59, 187,  0.3, 156,  0.8,  0.7, 158, 3
01:00,   0,  0.0, 157,  0.7,  0.4, 187, 1
01:01,   0,  0.0, 154,  0.7,  0.6, 150,11
01:02,   0,  0.0, 153,  0.6,  0.0,   0, 0
01:03,   0,  0.0, 154,  0.5,  0.0,   0, 0
01:04,   0,  0.0, 155,  0.4,  0.0,   0, 0
01:05, 126,  1.1, 153,  0.4,  1.2, 126,57
01:06, 130,  0.5, 150,  0.4,  1.1, 126, 0
01:07,   3,  0.6, 142,  0.3,  0.8,  11,32
01:08,  61,  0.3, 120,  0.3,  1.0, 358, 4
01:09,   0,  0.0, 107,  0.3,  0.6, 138,32
01:10,   0,  0.0, 106,  0.3,  0.0,   0, 0
01:11,   0,  0.0,  98,  0.3,  0.5, 278,26
01:12,  24,  1.0,  82,  0.3,  1.2, 352,15
01:13, 352,  1.0,  59,  0.5,  2.1,   5,35
01:14,  83,  1.0,  46,  0.5,  2.0,  20,40
01:15,   0,  0.0,  28,  0.6,  1.8,  26,21
01:16, 345,  0.9,  11,  0.6,  1.9, 359,42
01:17, 326,  0.7, 360,  0.6,  1.7, 308,20
01:18, 302,  2.1, 348,  0.7,  3.3, 314,51
01:19, 341,  0.8, 341,  0.8,  2.1, 302, 0
01:20, 307,  1.5, 339,  0.9,  2.6, 318,37
01:21, 308,  3.0, 337,  1.1,  3.3, 327,13
01:22, 341,  2.8, 332,  1.4,  4.5, 319,24
01:23, 304,  2.0, 326,  1.5,  3.5, 351, 4
01:24, 351,  1.2, 323,  1.6,  3.2, 324,26
01:25, 349,  2.2, 321,  1.6,  2.5, 345,58
01:26, 322,  2.0, 319,  1.6,  2.2, 349, 0
01:27, 344,  1.4, 319,  1.8,  3.9, 310,10
01:28, 310,  3.8, 317,  1.9,  4.6, 298,57
01:29, 311,  4.0, 315,  2.1,  4.6, 307,19
01:30, 303,  3.7, 313,  2.2,  4.0, 311, 0
01:31, 322,  2.2, 312,  2.3,  4.1, 303, 1
01:32, 293,  2.8, 311,  2.3,  4.3, 301,46
01:33, 296,  3.6, 310,  2.3,  4.0, 304,12
01:34, 313,  3.3, 308,  2.4,  4.7, 307, 7
01:35, 298,  3.1, 304,  2.6,  4.0, 305,52
01:36, 299,  2.9, 304,  2.8,  4.7, 299,11
01:37, 307,  3.3, 303,  2.8,  4.2, 301,54
01:38, 275,  2.1, 304,  2.8,  4.2, 308,21
01:39, 302,  3.5, 304,  2.7,  3.5, 305,59
01:40, 306,  3.8, 303,  2.8,  4.1, 296,45
01:41, 283,  0.5, 302,  2.7,  3.9, 305, 1
01:42, 297,  2.4, 301,  2.6,  2.7, 296,30
01:43, 303,  2.5, 301,  2.5,  2.8, 310,20
01:44,  24,  0.2, 299,  2.3,  3.2, 269,47
01:45, 303,  1.4, 300,  2.2,  2.7, 309,50
01:46,  37,  0.2, 299,  2.0,  3.2, 295,33
01:47, 269,  2.1, 297,  2.0,  3.4, 304,42
01:48, 294,  2.1, 296,  1.9,  3.1, 273,35
01:49, 290,  1.7, 295,  1.9,  3.3, 302,17
01:50, 298,  3.5, 295,  1.8,  3.8, 309,36
01:51, 288,  2.8, 296,  1.9,  3.9, 305, 1
01:52, 309,  3.6, 296,  2.0,  4.2, 302,53
01:53, 276,  0.9, 298,  2.1,  3.7, 310, 0
01:54, 316,  2.9, 300,  2.1,  3.4, 314,12
01:55, 289,  1.8, 300,  2.2,  4.1, 297,12
01:56, 297,  2.5, 301,  2.2,  2.8, 292,56
01:57, 290,  2.5, 303,  2.3,  3.6, 302,49
01:58, 319,  2.7, 304,  2.4,  3.8, 316,46
01:59, 300,  0.3, 305,  2.4,  3.5, 315,38
02:00, 339,  1.6, 306,  2.3,  3.5, 310,28
02:01, 325,  3.5, 307,  2.4,  3.6, 318,59
02:02, 295,  2.9, 308,  2.4,  4.3, 295,24
02:03, 311,  1.4, 308,  2.4,  3.8, 298,24
02:04, 318,  2.7, 307,  2.5,  3.6, 301,54
02:05, 298,  2.5, 307,  2.5,  3.3, 316,10
02:06, 287,  2.2, 307,  2.6,  3.9, 298,52
02:07, 274,  2.1, 306,  2.6,  4.4, 296, 7
02:08, 316,  3.1, 306,  2.6,  3.6, 304,20
02:09, 315,  1.7, 308,  2.6,  3.5, 321, 4
02:10, 307,  0.9, 309,  2.5,  2.4, 313, 4
02:11, 296,  2.1, 310,  2.3,  2.1, 293, 0
02:12,  15,  1.2, 311,  2.1,  2.3, 309,29
02:13, 325,  2.1, 314,  2.0,  2.5, 346,47
02:14, 342,  1.6, 319,  1.9,  2.1, 325, 0
02:15, 339,  0.8, 320,  1.7,  2.1, 301,17
02:16, 353,  0.1, 321,  1.5,  1.0, 341,19
02:17, 358,  0.9, 326,  1.3,  1.3,  10,45
02:18, 347,  0.6, 330,  1.1,  2.6, 335,18
02:19,   0,  0.0, 332,  1.0,  1.6, 334, 7
02:20,   0,  0.0, 335,  1.0,  1.4,   1,15
02:21, 352,  1.8, 339,  1.0,  2.3,   6,43
02:22,  37,  0.4, 341,  0.9,  2.6, 331,18
02:23,  33,  0.5, 344,  0.9,  1.4,   6,18
02:24, 350,  0.9, 344,  0.9,  2.0,   6, 4
02:25, 353,  0.1, 347,  0.8,  1.7, 354,21
02:26, 349,  0.9, 347,  0.9,  1.6, 303,36
02:27, 294,  2.6, 342,  1.0,  3.0, 305,35
02:28, 313,  2.7, 339,  1.1,  3.2, 312,55
02:29, 299,  2.8, 334,  1.3,  4.0, 304,47
02:30, 316,  3.5, 328,  1.6,  4.7, 297,29
02:31, 307,  3.7, 323,  1.9,  5.0, 304,34
02:32, 295,  4.2, 320,  2.1,  5.0, 311,45
02:33, 309,  3.5, 314,  2.4,  5.2, 304,29
02:34, 304,  1.2, 310,  2.5,  4.6, 311, 3
02:35, 332,  3.1, 308,  2.7,  4.1, 298,41
02:36, 343,  3.1, 305,  2.9,  3.9, 324,56
02:37, 291,  2.4, 306,  3.0,  3.4, 300,36
02:38, 300,  3.0, 305,  3.1,  4.4, 322, 7
02:39,   4,  1.1, 305,  3.0,  3.8, 299,23
02:40, 326,  2.0, 307,  2.9,  4.3, 334,35
02:41, 333,  1.5, 309,  2.7,  3.1, 323,11
02:42,  24,  0.8, 315,  2.5,  2.6, 359,40
02:43, 350,  0.7, 321,  2.3,  2.7,   1,11
02:44,  15,  1.5, 328,  2.2,  2.4,  16,14
02:45, 354,  0.8, 335,  2.1,  1.9,  25,25
02:46,   1,  1.0, 342,  1.9,  1.4,   6,44
02:47,   0,  0.0, 348,  1.7,  1.0,   1, 0
02:48,   0,  0.0, 355,  1.4,  0.6,  23,23
02:49,   0,  0.6, 360,  1.2,  0.9,   1,24
02:50,   0,  0.0,   4,  1.0,  0.6,   0, 0
02:51,   0,  0.0,   9,  0.8,  0.0,   0, 0
02:52, 314,  0.3,   8,  0.6,  0.3, 314,58
02:53, 300,  0.9, 360,  0.6,  1.2, 310,45
02:54, 301,  0.8, 348,  0.5,  0.9, 300, 0
02:55, 315,  0.7, 339,  0.5,  1.2, 316,11
02:56, 345,  0.3, 329,  0.4,  0.8, 308,15
02:57, 345,  0.0, 324,  0.4,  0.9, 352,39
02:58,   0,  0.4, 323,  0.4,  0.8, 353,39
02:59, 323,  0.1, 322,  0.4,  0.6, 351,21
03:00, 304,  0.7, 321,  0.5,  1.5, 337,49
03:01, 331,  1.1, 319,  0.6,  1.9, 317,49
03:02, 318,  1.1, 319,  0.7,  1.6, 307,35
03:03, 288,  2.0, 319,  0.8,  2.7, 315,39
03:04, 312,  2.5, 319,  0.9,  2.7, 307, 7
03:05, 320,  2.4, 318,  1.0,  3.3, 304,14
03:06, 306,  3.3, 317,  1.2,  4.0, 307,22
03:07, 324,  2.3, 314,  1.4,  3.3, 306, 0
03:08, 312,  2.3, 312,  1.6,  2.6, 329,32
03:09, 303,  2.5, 309,  1.8,  3.7, 299, 9
03:10, 277,  1.1, 307,  2.0,  3.5, 305,12
03:11, 353,  1.1, 309,  2.1,  3.2, 297,11
03:12, 323,  1.1, 310,  2.2,  2.8, 321,25
03:13, 315,  1.4, 311,  2.2,  2.7, 306,51
03:14, 326,  1.2, 312,  2.1,  2.3, 309,25
03:15, 341,  1.3, 314,  2.0,  1.7, 314,55
03:16, 341,  1.2, 317,  1.8,  1.7, 324,32
03:17, 328,  0.1, 319,  1.6,  1.2, 341, 0
03:18, 287,  0.6, 319,  1.5,  1.3, 332,47
03:19, 312,  2.1, 319,  1.4,  2.3, 306,58
03:20, 296,  1.0, 318,  1.3,  2.4, 295, 5
03:21, 321,  0.4, 317,  1.1,  1.1, 285,21
03:22, 328,  1.1, 318,  1.0,  1.2, 335,58
03:23, 359,  1.0, 319,  0.9,  1.4, 347,46
03:24, 347,  1.5, 323,  0.9,  1.7,   1,27
03:25, 305,  0.8, 322,  0.9,  1.9, 338, 9
03:26, 338,  1.2, 322,  0.9,  1.5, 334,40
03:27, 311,  1.7, 321,  0.9,  1.9, 335,58
03:28, 284,  0.9, 320,  1.0,  2.0, 322,23
03:29, 265,  0.3, 320,  1.0,  1.3, 318,17
03:30, 303,  0.5, 320,  0.8,  1.0, 306,25
03:31, 313,  0.3, 318,  0.8,  0.7, 273, 3
03:32, 294,  1.0, 314,  0.8,  1.6, 297,52
03:33, 330,  1.4, 315,  0.9,  1.6, 290,11
03:34,   8,  0.7, 313,  0.9,  1.7, 323,18
03:35, 303,  0.3, 314,  0.8,  0.9,  15, 4
03:36, 326,  1.5, 313,  0.8,  1.5, 328, 0
03:37, 310,  0.9, 312,  0.8,  1.7, 343,18
03:38, 304,  2.3, 313,  0.8,  2.7, 294,44
03:39, 304,  1.5, 312,  1.0,  3.3, 294,17
03:40,   1,  0.6, 314,  1.0,  2.1, 314, 9
03:41, 328,  0.8, 318,  1.0,  1.1,  32, 2
03:42, 294,  1.0, 319,  1.1,  2.3, 308,29
03:43, 304,  1.9, 316,  1.2,  3.0, 297,24
03:44, 277,  1.3, 312,  1.3,  2.4, 310,51
03:45, 318,  1.9, 309,  1.4,  2.7, 297,31
03:46, 320,  2.2, 308,  1.5,  2.6, 311, 3
03:47, 319,  1.4, 307,  1.5,  2.4, 308,38
03:48, 341,  0.7, 306,  1.5,  1.6, 316, 1
03:49, 300,  0.4, 306,  1.3,  1.7, 318,10
03:50, 294,  1.3, 306,  1.4,  1.9, 314,22
03:51, 327,  1.1, 305,  1.5,  2.6, 304,23
03:52, 336,  2.0, 306,  1.5,  2.4, 311,47
03:53, 329,  0.6, 308,  1.4,  2.0, 336, 0
03:54, 311,  1.3, 310,  1.4,  2.9, 326,45
03:55, 344,  1.2, 312,  1.4,  2.7, 328, 7
03:56, 318,  1.1, 312,  1.3,  1.8, 329,27
03:57, 327,  2.0, 316,  1.3,  2.4, 321,56
03:58, 313,  1.3, 318,  1.3,  2.2, 327, 6
03:59, 318,  2.0, 318,  1.4,  2.1, 286,18
04:00, 345,  1.3, 318,  1.4,  2.2, 315, 5
04:01, 309,  0.8, 318,  1.3,  1.3, 344, 0
04:02, 282,  0.6, 317,  1.2,  1.2, 332,43
04:03,   0,  0.0, 316,  1.1,  0.7, 282, 3
04:04, 298,  0.5, 316,  1.0,  0.8, 312,56
04:05, 341,  0.7, 316,  0.9,  0.8, 329,57
04:06,   0,  0.0, 319,  0.9,  1.0,   9,28
04:07, 336,  0.4, 316,  0.8,  1.1, 326,41
04:08, 358,  1.3, 320,  0.7,  1.3,   4,58
04:09,   0,  0.0, 326,  0.6,  1.3, 358, 0
04:10, 107,  1.0, 334,  0.5,  1.0, 105,57
04:11, 114,  0.8, 349,  0.5,  1.0, 107, 0
04:12, 102,  0.8,  14,  0.5,  0.9, 114, 0
04:13,  76,  0.9,  34,  0.6,  1.1,  93,41
04:14,  87,  0.5,  49,  0.7,  1.1,  83, 4
04:15,   0,  0.0,  62,  0.6,  0.5,  87, 0
04:16,   0,  0.0,  70,  0.6,  0.0,   0, 0
04:17,   0,  0.0,  78,  0.5,  0.0,   0, 0
04:18,   0,  0.0,  89,  0.4,  0.0,   0, 0
04:19,   0,  0.0,  97,  0.4,  0.0,   0, 0
04:20,   0,  0.0,  95,  0.3,  0.0,   0, 0
04:21,   0,  0.0,  94,  0.2,  0.0,   0, 0
04:22,   0,  0.0,  88,  0.2,  0.0,   0, 0
04:23,   0,  0.0,  85,  0.1,  0.0,   0, 0
04:24, 253,  0.3, 328,  0.0,  0.8,   1,14
04:25,   0,  0.0, 310,  0.0,  0.3, 253, 0
04:26, 223,  0.4, 301,  0.0,  0.8, 292,52
04:27,   0,  0.0, 298,  0.1,  0.4, 223, 0
04:28, 360,  0.9, 327,  0.1,  1.1, 357,58
04:29,  28,  0.9, 347,  0.2,  1.2,  20,52
04:30,   5,  0.7, 359,  0.2,  1.2,  28, 4
04:31,  55,  1.0,   6,  0.3,  1.2,  27,56
04:32,  12,  1.1,   8,  0.4,  1.9, 347,46
04:33,  63,  0.6,  10,  0.5,  1.6,   7,14
04:34,  36,  0.6,  20,  0.6,  0.9,  48,24
04:35, 338,  0.5,  20,  0.7,  1.4,   7,36
04:36,  60,  0.9,  26,  0.7,  1.2,  65,54
04:37,  46,  0.8,  30,  0.8,  1.5,  71,21
04:38,  42,  0.7,  35,  0.9,  1.1,  75,33
04:39,  90,  1.0,  41,  0.9,  1.2,  41,19
04:40, 100,  1.3,  48,  0.9,  1.3, 100,59
04:41,  92,  0.7,  56,  0.9,  1.5, 110,33
04:42, 121,  0.4,  65,  0.9,  1.3, 103,12
04:43,   0,  0.0,  72,  0.8,  0.8, 125, 7
04:44,   0,  0.0,  75,  0.8,  0.0,   0, 0
04:45,   0,  0.0,  82,  0.7,  0.0,   0, 0
04:46,  78,  0.2,  86,  0.6,  0.2,  78, 0
04:47,   0,  0.0,  89,  0.6,  0.8,  90,20
04:48,   0,  0.0,  93,  0.5,  0.0,   0, 0
04:49,   0,  0.0,  98,  0.4,  0.0,   0, 0
04:50,   0,  0.0, 100,  0.3,  0.0,   0, 0
04:51,   0,  0.0, 101,  0.2,  0.0,   0, 0
04:52,  76,  0.5,  95,  0.1,  0.5,  76,53
04:53,  84,  0.6,  83,  0.1,  0.8,  76, 9
04:54,  87,  0.6,  84,  0.2,  0.8,  85,20
04:55,  96,  0.6,  87,  0.2,  0.8,  96,34
04:56, 107,  0.5,  90,  0.3,  0.7,  96,19
04:57, 104,  0.3,  92,  0.3,  0.7, 104,11
04:58, 101,  0.4,  94,  0.3,  0.5, 104, 9
04:59, 112,  0.2,  95,  0.4,  0.5, 101,26
05:00,  71,  0.3,  94,  0.4,  0.5,  71,49
05:01, 110,  0.9,  94,  0.5,  0.9, 104,54
05:02,  56,  0.3,  95,  0.5,  0.9, 110, 0
05:03,   0,  0.0,  92,  0.5,  0.8,  66, 8
05:04,  33,  0.7,  88,  0.5,  1.1,  77, 9
05:05,  97,  0.6,  87,  0.5,  1.0,  83,27
05:06,  62,  1.0,  83,  0.5,  1.0,  62, 0
05:07,  13,  0.0,  78,  0.5,  1.2,  55, 4
05:08, 113,  1.0,  77,  0.5,  1.2,  96,26
05:09,  83,  1.0,  76,  0.6,  1.4,  96,43
05:10,  93,  1.3,  77,  0.7,  1.3,  96,59
05:11,  75,  0.9,  75,  0.7,  1.5,  73,40
05:12,  72,  1.4,  75,  0.8,  1.5,  80,56
05:13,  22,  0.6,  76,  0.9,  1.5,  38,29
05:14,   0,  0.0,  77,  0.8,  0.7,  18, 1
05:15,   0,  0.0,  77,  0.7,  0.0,   0, 0
05:16, 102,  0.1,  78,  0.7,  0.1, 102, 0
05:17, 109,  0.9,  84,  0.7,  1.4,  97,22
05:18,  93,  0.8,  85,  0.8,  1.2,  99,19
05:19, 117,  0.7,  84,  0.7,  0.9,  95,30
05:20,  93,  0.6,  86,  0.7,  0.8, 109,11
05:21,   0,  0.0,  89,  0.6,  0.6,  93, 0
05:22,   0,  0.0,  85,  0.5,  1.2,  22, 9
05:23,   0,  0.0,  91,  0.4,  0.0,   0, 0
05:24,  86,  1.2,  94,  0.4,  1.2,  87,56
05:25, 102,  1.2,  93,  0.5,  1.5, 103,54
05:26,  85,  1.1,  94,  0.6,  1.2, 102, 0
05:27,  64,  0.6,  90,  0.6,  1.2,  82, 0
05:28,  72,  1.1,  84,  0.6,  1.1,  72, 0
05:29, 352,  0.5,  75,  0.6,  1.2,  71, 5
05:30, 358,  0.5,  65,  0.6,  1.1,  39,32
05:31,  67,  1.0,  62,  0.7,  1.3,  86,46
05:32,   0,  0.0,  63,  0.7,  1.0,  67, 0
05:33,   0,  0.0,  65,  0.7,  0.5, 100,34
05:34,   0,  0.0,  65,  0.7,  0.0,   0, 0
05:35,   0,  0.0,  61,  0.6,  0.3, 147,47
05:36,  80,  0.2,  56,  0.5,  0.1,  80,59
05:37,  74,  0.5,  55,  0.5,  0.8,  74,25
05:38,  71,  0.6,  59,  0.4,  0.8,  75,35
05:39,  16,  0.7,  63,  0.4,  0.7,  69, 6
05:40,  58,  0.4,  65,  0.4,  0.8,  14, 4
05:41,   0,  0.0,  65,  0.3,  0.4,  58, 0
05:42,   0,  0.0,  67,  0.2,  0.0,   0, 0
05:43,  57,  0.7,  64,  0.3,  0.9,  64,45
05:44,  71,  0.4,  66,  0.3,  0.9,  71,18
05:45,  93,  0.8,  65,  0.4,  0.8,  92,59
05:46, 109,  1.0,  69,  0.5,  1.1,  82, 4
05:47,  77,  0.8,  71,  0.5,  1.4,  63,44
05:48,  86,  0.7,  73,  0.5,  0.8,  77, 0
05:49,  57,  0.7,  73,  0.5,  0.7,  85, 2
05:50,  77,  1.0,  76,  0.5,  1.0,  77, 0
05:51,  71,  1.0,  76,  0.6,  1.2,  60,39
05:52,  97,  0.9,  78,  0.7,  1.2,  84,19
05:53,   0,  0.0,  80,  0.7,  1.1,  81, 8
05:54,   0,  0.0,  80,  0.7,  0.0,   0, 0
05:55,  72,  0.4,  81,  0.6,  0.6,  64,41
05:56,   2,  0.4,  78,  0.5,  0.4,  72, 0
05:57,  85,  0.9,  75,  0.5,  0.8,  83, 0
05:58,  48,  0.9,  75,  0.5,  1.4,  89, 4
05:59, 319,  0.3,  72,  0.5,  0.9,  48, 0
06:00,   0,  0.0,  71,  0.5,  0.4, 338, 6
06:01,   0,  0.0,  69,  0.4,  0.0,   0, 0
06:02,   0,  0.0,  56,  0.3,  0.9,  48,14
06:03,   0,  0.0,  52,  0.3,  0.0,   0, 0
06:04,   0,  0.0,  52,  0.3,  0.0,   0, 0
06:05,   0,  0.0,  50,  0.3,  0.0,   0, 0
06:06,   0,  0.0,  51,  0.2,  0.0,   0, 0
06:07,  65,  0.8,  49,  0.2,  0.8,  65,58
06:08,  30,  0.5,  28,  0.2,  0.8,  65, 0
06:09,  21,  0.8,  21,  0.2,  1.3, 331,24
06:10,  11,  0.9,  22,  0.3,  1.2,  31,17
06:11,  17,  1.5,  22,  0.4,  1.6,  40,54
06:12,  15,  1.1,  21,  0.5,  2.0,   8,25
06:13,  39,  0.6,  22,  0.6,  1.5, 345, 4
06:14,  35,  0.8,  20,  0.7,  1.1,   9, 5
06:15,  38,  0.9,  21,  0.7,  1.1,  47,33
06:16,  29,  0.8,  22,  0.8,  1.2,  43,47
06:17,  44,  1.3,  23,  0.9,  1.3,  43,59
06:18,  48,  0.9,  24,  0.9,  1.3,  41, 1
06:19,  74,  0.7,  28,  0.9,  1.0,  50, 1
06:20,  76,  0.8,  34,  0.9,  1.1,  81,46
06:21, 128,  0.6,  42,  0.9,  1.1,  99,12
06:22, 102,  0.9,  47,  0.8,  0.9, 102,59
06:23, 119,  0.8,  56,  0.7,  1.0, 118,54
06:24, 107,  0.9,  67,  0.8,  1.5, 114,42
06:25, 104,  0.3,  75,  0.7,  0.9, 107, 0
06:26,   0,  0.0,  82,  0.7,  0.4, 114,22
06:27,   0,  0.0,  87,  0.6,  0.0,   0, 0
06:28,   0,  0.0,  94,  0.5,  0.0,   0, 0
06:29,   0,  0.0, 100,  0.4,  0.0,   0, 0
06:30,  87,  0.6, 103,  0.4,  0.7,  98,57
06:31,  92,  0.9, 100,  0.4,  1.1,  91,57
06:32,  86,  1.0,  99,  0.5,  1.1,  93, 8
06:33,  90,  1.3,  97,  0.5,  1.3,  90,59
06:34,  68,  0.3,  88,  0.5,  1.4,  81,16
06:35,  62,  1.0,  85,  0.5,  1.1,  66,58
06:36,  76,  0.8,  80,  0.5,  1.2,  79,23
06:37,  85,  0.9,  80,  0.6,  1.2,  93,46
06:38,  78,  0.2,  82,  0.7,  1.0,  86, 0
06:39,   0,  0.0,  82,  0.7,  0.2,  78, 0
06:40,  95,  1.1,  83,  0.8,  1.1,  95,59
06:41,  93,  0.8,  84,  0.8,  1.2, 101,20
06:42,  70,  0.9,  83,  0.8,  0.9,  78,45
06:43,  83,  1.0,  82,  0.8,  1.2,  85,22
06:44,  76,  0.5,  84,  0.7,  1.1,  81,23
06:45,  86,  1.4,  84,  0.8,  1.4,  76,16
06:46,  81,  1.2,  85,  0.8,  1.5,  83, 4
06:47,  67,  1.0,  84,  0.8,  1.3,  78,17
06:48,  68,  0.9,  81,  0.9,  1.2,  68, 8
06:49,  58,  0.4,  80,  1.0,  1.1,  68, 5
06:50,  42,  0.7,  75,  0.9,  0.7,  44, 9
06:51,  77,  0.7,  72,  0.9,  0.9,  75,41
06:52,  86,  1.2,  72,  0.9,  1.3,  84,44
06:53,  80,  0.9,  71,  0.9,  1.2,  84, 1
06:54,  76,  1.0,  72,  0.9,  1.0,  82,54
06:55,  80,  0.8,  72,  0.9,  1.1,  68,24
06:56,  86,  0.9,  72,  0.9,  0.9,  83, 2
06:57, 101,  0.6,  73,  0.8,  0.9,  91,14
06:58, 105,  0.9,  78,  0.8,  0.9, 105, 0
06:59, 105,  0.7,  83,  0.8,  0.9, 105, 0
07:00, 107,  0.7,  88,  0.8,  1.1, 101,11
07:01, 104,  0.7,  93,  0.8,  0.9, 106,48
07:02, 108,  0.6,  94,  0.7,  0.8, 103, 1
07:03, 108,  0.6,  98,  0.7,  0.7, 103, 5
07:04, 117,  0.5, 102,  0.7,  0.7, 117,31
07:05, 130,  0.6, 107,  0.6,  0.8, 125,19
07:06, 164,  0.5, 114,  0.6,  0.9, 153,39
07:07, 147,  0.7, 120,  0.6,  0.9, 158,33
07:08, 138,  0.8, 123,  0.7,  1.0, 137,31
07:09, 136,  0.7, 124,  0.7,  0.8, 123,39
07:10, 128,  1.0, 126,  0.6,  1.0, 130, 9
07:11, 111,  0.6, 127,  0.6,  1.0, 115,10
07:12,  98,  0.4, 129,  0.6,  0.7, 131,36
07:13, 147,  0.9, 131,  0.7,  1.0, 148,56
07:14, 162,  0.8, 134,  0.7,  0.9, 147, 0
07:15, 129,  0.6, 135,  0.7,  1.0, 155,41
07:16,   0,  0.0, 134,  0.6,  0.6, 129, 1
07:17, 103,  0.2, 130,  0.6,  0.6, 112,29
07:18, 114,  0.1, 129,  0.5,  0.7, 140,41
07:19,   0,  0.0, 128,  0.5,  0.6,  92,12
07:20,   0,  0.0, 128,  0.4,  0.0,   0, 0
07:21,   0,  0.0, 131,  0.3,  0.0,   0, 0
07:22,   0,  0.0, 132,  0.3,  0.0,   0, 0
07:23,   0,  0.0, 129,  0.2,  0.0,   0, 0
07:24,   0,  0.0, 125,  0.2,  0.0,   0, 0
07:25,   0,  0.0, 120,  0.1,  0.0,   0, 0
07:26,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:27,   0,  0.0, 121,  0.1,  0.0,   0, 0
07:28,   0,  0.0, 107,  0.0,  0.0,   0, 0
07:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:34, 215,  0.2, 215,  0.0,  0.5, 215,38
07:35,   0,  0.0, 215,  0.0,  0.2, 215, 0
07:36,   0,  0.0, 215,  0.0,  0.0,   0, 0
07:37,   0,  0.0, 215,  0.0,  0.0,   0, 0
07:38,   0,  0.0, 215,  0.0,  0.0,   0, 0
07:39,   0,  0.0, 215,  0.0,  0.0,   0, 0
07:40,   0,  0.0, 215,  0.0,  0.0,   0, 0
