00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.04,  0.04
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.05,  0.05
06:35, 0.05,  0.05
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.06,  0.06
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.08,  0.08
06:44, 0.08,  0.08
06:45, 0.09,  0.09
06:46, 0.09,  0.09
06:47, 0.10,  0.10
06:48, 0.10,  0.10
06:49, 0.11,  0.11
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.07,  0.26
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.10,  0.29
07:11, 0.11,  0.30
07:12, 0.12,  0.31
07:13, 0.14,  0.32
07:14, 0.15,  0.34
07:15, 0.17,  0.35
07:16, 0.18,  0.37
07:17, 0.20,  0.38
07:18, 0.21,  0.39
07:19, 0.22,  0.41
07:20, 0.23,  0.42
07:21, 0.24,  0.43
07:22, 0.25,  0.44
07:23, 0.27,  0.45
07:24, 0.28,  0.46
07:25, 0.29,  0.47
07:26, 0.29,  0.48
07:27, 0.30,  0.49
07:28, 0.31,  0.50
07:29, 0.32,  0.51
07:30, 0.33,  0.51
07:31, 0.34,  0.52
07:32, 0.35,  0.54
07:33, 0.37,  0.55
07:34, 0.38,  0.57
07:35, 0.39,  0.58
07:36, 0.41,  0.60
07:37, 0.43,  0.61
07:38, 0.44,  0.62
07:39, 0.45,  0.64
07:40, 0.46,  0.65
07:41, 0.47,  0.66
07:42, 0.48,  0.67
07:43, 0.50,  0.68
07:44, 0.51,  0.70
07:45, 0.52,  0.71
07:46, 0.54,  0.72
07:47, 0.55,  0.73
07:48, 0.56,  0.75
07:49, 0.57,  0.76
07:50, 0.58,  0.77
07:51, 0.60,  0.78
07:52, 0.61,  0.79
07:53, 0.62,  0.80
07:54, 0.63,  0.81
07:55, 0.64,  0.83
07:56, 0.65,  0.84
07:57, 0.67,  0.85
07:58, 0.68,  0.86
07:59, 0.69,  0.88
08:00, 0.71,  0.89
08:01, 0.01,  0.91
08:02, 0.03,  0.92
08:03, 0.05,  0.94
08:04, 0.07,  0.97
08:05, 0.09,  0.98
08:06, 0.11,  1.00
08:07, 0.12,  1.02
08:08, 0.14,  1.03
08:09, 0.15,  1.05
08:10, 0.17,  1.06
08:11, 0.18,  1.07
08:12, 0.20,  1.09
08:13, 0.21,  1.10
08:14, 0.22,  1.12
08:15, 0.24,  1.13
08:16, 0.25,  1.14
08:17, 0.26,  1.15
08:18, 0.27,  1.16
08:19, 0.28,  1.18
08:20, 0.30,  1.19
08:21, 0.31,  1.20
08:22, 0.32,  1.22
08:23, 0.34,  1.23
08:24, 0.35,  1.25
08:25, 0.37,  1.26
08:26, 0.39,  1.28
08:27, 0.41,  1.30
08:28, 0.42,  1.32
08:29, 0.44,  1.33
08:30, 0.46,  1.35
08:31, 0.48,  1.37
08:32, 0.50,  1.39
08:33, 0.52,  1.41
08:34, 0.53,  1.43
08:35, 0.55,  1.44
08:36, 0.56,  1.45
08:37, 0.57,  1.47
08:38, 0.59,  1.48
08:39, 0.60,  1.49
08:40, 0.61,  1.50
08:41, 0.62,  1.51
08:42, 0.63,  1.53
08:43, 0.65,  1.54
08:44, 0.66,  1.55
08:45, 0.67,  1.56
08:46, 0.68,  1.58
08:47, 0.70,  1.59
08:48, 0.71,  1.60
08:49, 0.72,  1.61
08:50, 0.73,  1.62
08:51, 0.75,  1.64
08:52, 0.76,  1.66
08:53, 0.78,  1.67
08:54, 0.80,  1.69
08:55, 0.83,  1.72
08:56, 0.85,  1.75
08:57, 0.88,  1.77
08:58, 0.89,  1.79
08:59, 0.91,  1.81
09:00, 0.93,  1.83
09:01, 0.02,  1.85
09:02, 0.05,  1.88
09:03, 0.09,  1.92
09:04, 0.11,  1.94
09:05, 0.14,  1.97
09:06, 0.18,  2.00
09:07, 0.22,  2.04
09:08, 0.27,  2.09
09:09, 0.30,  2.12
09:10, 0.32,  2.15
09:11, 0.35,  2.17
09:12, 0.37,  2.20
09:13, 0.39,  2.22
09:14, 0.41,  2.24
09:15, 0.43,  2.26
09:16, 0.45,  2.28
09:17, 0.47,  2.30
09:18, 0.49,  2.32
09:19, 0.52,  2.35
09:20, 0.55,  2.38
09:21, 0.58,  2.41
09:22, 0.60,  2.43
09:23, 0.62,  2.45
09:24, 0.64,  2.46
09:25, 0.65,  2.48
09:26, 0.67,  2.50
09:27, 0.69,  2.51
09:28, 0.71,  2.53
09:29, 0.73,  2.55
09:30, 0.75,  2.57
09:31, 0.77,  2.59
09:32, 0.79,  2.62
09:33, 0.82,  2.65
09:34, 0.85,  2.68
09:35, 0.88,  2.70
09:36, 0.91,  2.73
09:37, 0.94,  2.76
09:38, 0.96,  2.79
09:39, 0.99,  2.82
09:40, 1.02,  2.85
09:41, 1.06,  2.89
09:42, 1.10,  2.93
09:43, 1.14,  2.97
09:44, 1.17,  3.00
09:45, 1.20,  3.03
09:46, 1.24,  3.06
09:47, 1.26,  3.09
09:48, 1.29,  3.11
09:49, 1.31,  3.14
09:50, 1.35,  3.17
09:51, 1.38,  3.20
09:52, 1.41,  3.24
09:53, 1.44,  3.26
09:54, 1.47,  3.30
09:55, 1.50,  3.33
09:56, 1.55,  3.37
09:57, 1.58,  3.41
09:58, 1.61,  3.44
09:59, 1.65,  3.47
10:00, 1.69,  3.52
10:01, 0.05,  3.56
10:02, 0.11,  3.62
10:03, 0.15,  3.67
10:04, 0.20,  3.71
10:05, 0.23,  3.74
10:06, 0.27,  3.79
10:07, 0.33,  3.85
10:08, 0.39,  3.90
10:09, 0.44,  3.96
10:10, 0.50,  4.01
10:11, 0.55,  4.07
10:12, 0.61,  4.12
10:13, 0.66,  4.18
10:14, 0.72,  4.24
10:15, 0.78,  4.30
10:16, 0.84,  4.35
10:17, 0.90,  4.41
10:18, 0.96,  4.47
10:19, 1.01,  4.53
10:20, 1.07,  4.58
10:21, 1.12,  4.64
10:22, 1.16,  4.68
10:23, 1.20,  4.72
10:24, 1.24,  4.76
10:25, 1.28,  4.80
10:26, 1.32,  4.83
10:27, 1.36,  4.87
10:28, 1.40,  4.91
10:29, 1.44,  4.96
10:30, 1.49,  5.00
10:31, 1.52,  5.04
10:32, 1.55,  5.07
10:33, 1.59,  5.10
10:34, 1.62,  5.14
10:35, 1.66,  5.18
10:36, 1.72,  5.23
10:37, 1.77,  5.28
10:38, 1.81,  5.33
10:39, 1.86,  5.38
10:40, 1.92,  5.43
10:41, 1.96,  5.48
10:42, 2.02,  5.53
10:43, 2.07,  5.58
10:44, 2.11,  5.62
10:45, 2.15,  5.66
10:46, 2.18,  5.69
10:47, 2.21,  5.73
10:48, 2.26,  5.78
10:49, 2.31,  5.83
10:50, 2.36,  5.87
10:51, 2.39,  5.90
10:52, 2.42,  5.94
10:53, 2.46,  5.97
10:54, 2.49,  6.01
10:55, 2.52,  6.04
10:56, 2.54,  6.06
10:57, 2.57,  6.09
10:58, 2.60,  6.11
10:59, 2.63,  6.14
11:00, 2.66,  6.17
11:01, 0.02,  6.20
11:02, 0.04,  6.22
11:03, 0.07,  6.24
11:04, 0.09,  6.26
11:05, 0.11,  6.28
11:06, 0.13,  6.30
11:07, 0.15,  6.32
11:08, 0.17,  6.34
11:09, 0.19,  6.37
11:10, 0.22,  6.39
11:11, 0.25,  6.42
11:12, 0.27,  6.45
11:13, 0.30,  6.47
11:14, 0.33,  6.50
11:15, 0.36,  6.53
11:16, 0.38,  6.56
11:17, 0.40,  6.58
11:18, 0.42,  6.60
11:19, 0.44,  6.62
11:20, 0.46,  6.64
11:21, 0.48,  6.65
11:22, 0.49,  6.67
11:23, 0.51,  6.68
11:24, 0.52,  6.70
11:25, 0.54,  6.71
11:26, 0.55,  6.73
11:27, 0.57,  6.75
11:28, 0.59,  6.76
11:29, 0.60,  6.78
11:30, 0.62,  6.79
11:31, 0.64,  6.81
11:32, 0.66,  6.83
11:33, 0.67,  6.85
11:34, 0.69,  6.87
11:35, 0.71,  6.88
11:36, 0.73,  6.90
11:37, 0.74,  6.92
11:38, 0.76,  6.94
11:39, 0.78,  6.95
11:40, 0.80,  6.97
11:41, 0.81,  6.99
11:42, 0.83,  7.01
11:43, 0.85,  7.03
11:44, 0.87,  7.05
11:45, 0.89,  7.07
11:46, 0.91,  7.09
11:47, 0.93,  7.11
11:48, 0.96,  7.13
11:49, 0.98,  7.16
11:50, 1.01,  7.18
11:51, 1.03,  7.21
11:52, 1.06,  7.24
11:53, 1.09,  7.27
11:54, 1.12,  7.30
11:55, 1.16,  7.33
11:56, 1.19,  7.37
11:57, 1.22,  7.40
11:58, 1.25,  7.43
11:59, 1.28,  7.46
12:00, 1.31,  7.48
12:01, 0.02,  7.51
12:02, 0.05,  7.53
12:03, 0.07,  7.56
12:04, 0.10,  7.58
12:05, 0.12,  7.60
12:06, 0.14,  7.62
12:07, 0.15,  7.64
12:08, 0.17,  7.65
12:09, 0.19,  7.67
12:10, 0.21,  7.69
12:11, 0.23,  7.72
12:12, 0.26,  7.75
12:13, 0.30,  7.79
12:14, 0.35,  7.83
12:15, 0.39,  7.88
12:16, 0.45,  7.94
12:17, 0.52,  8.00
12:18, 0.57,  8.05
12:19, 0.63,  8.11
12:20, 0.68,  8.16
12:21, 0.72,  8.20
12:22, 0.77,  8.25
12:23, 0.82,  8.31
12:24, 0.88,  8.36
12:25, 0.91,  8.40
12:26, 0.95,  8.43
12:27, 0.99,  8.48
12:28, 1.05,  8.53
12:29, 1.10,  8.58
12:30, 1.15,  8.64
12:31, 1.21,  8.69
12:32, 1.25,  8.74
12:33, 1.29,  8.78
12:34, 1.33,  8.81
12:35, 1.36,  8.85
12:36, 1.40,  8.88
12:37, 1.42,  8.91
12:38, 1.45,  8.94
12:39, 1.49,  8.97
12:40, 1.51,  9.00
12:41, 1.54,  9.02
12:42, 1.56,  9.05
12:43, 1.59,  9.07
12:44, 1.62,  9.10
12:45, 1.65,  9.13
12:46, 1.68,  9.16
12:47, 1.71,  9.19
12:48, 1.74,  9.23
12:49, 1.78,  9.26
12:50, 1.82,  9.31
12:51, 1.87,  9.36
12:52, 1.92,  9.40
12:53, 1.97,  9.45
12:54, 2.02,  9.50
12:55, 2.07,  9.55
12:56, 2.12,  9.60
12:57, 2.17,  9.66
12:58, 2.24,  9.72
12:59, 2.30,  9.79
13:00, 2.36,  9.84
13:01, 0.07,  9.91
13:02, 0.12,  9.96
13:03, 0.19, 10.03
13:04, 0.24, 10.09
13:05, 0.30, 10.15
13:06, 0.34, 10.18
13:07, 0.39, 10.23
13:08, 0.43, 10.28
13:09, 0.49, 10.33
13:10, 0.53, 10.38
13:11, 0.59, 10.43
13:12, 0.64, 10.48
13:13, 0.71, 10.55
13:14, 0.77, 10.62
13:15, 0.84, 10.68
13:16, 0.90, 10.75
13:17, 0.97, 10.81
13:18, 1.03, 10.88
13:19, 1.09, 10.94
13:20, 1.16, 11.00
13:21, 1.22, 11.07
13:22, 1.29, 11.13
13:23, 1.35, 11.19
13:24, 1.41, 11.26
13:25, 1.48, 11.32
13:26, 1.54, 11.38
13:27, 1.60, 11.45
13:28, 1.67, 11.51
13:29, 1.73, 11.57
13:30, 1.79, 11.63
13:31, 1.85, 11.70
13:32, 1.92, 11.77
13:33, 1.98, 11.83
13:34, 2.05, 11.89
13:35, 2.11, 11.96
13:36, 2.18, 12.02
13:37, 2.24, 12.09
13:38, 2.31, 12.15
13:39, 2.38, 12.22
13:40, 2.44, 12.29
13:41, 2.51, 12.36
13:42, 2.58, 12.42
13:43, 2.62, 12.47
13:44, 2.65, 12.50
13:45, 2.70, 12.55
13:46, 2.73, 12.58
13:47, 2.77, 12.61
13:48, 2.81, 12.66
13:49, 2.86, 12.70
13:50, 2.91, 12.75
13:51, 2.95, 12.80
13:52, 3.01, 12.86
13:53, 3.07, 12.91
13:54, 3.13, 12.98
13:55, 3.19, 13.04
13:56, 3.27, 13.11
13:57, 3.33, 13.18
13:58, 3.40, 13.24
13:59, 3.47, 13.31
14:00, 3.53, 13.38
14:01, 0.05, 13.43
14:02, 0.09, 13.47
14:03, 0.13, 13.50
14:04, 0.16, 13.53
14:05, 0.19, 13.56
14:06, 0.23, 13.61
14:07, 0.28, 13.66
14:08, 0.33, 13.71
14:09, 0.38, 13.75
14:10, 0.40, 13.78
14:11, 0.43, 13.81
14:12, 0.45, 13.83
14:13, 0.49, 13.86
14:14, 0.55, 13.92
14:15, 0.59, 13.97
14:16, 0.62, 14.00
14:17, 0.65, 14.02
14:18, 0.69, 14.06
14:19, 0.73, 14.11
14:20, 0.77, 14.14
14:21, 0.79, 14.17
14:22, 0.81, 14.19
14:23, 0.84, 14.22
14:24, 0.88, 14.25
14:25, 0.92, 14.29
14:26, 0.95, 14.32
14:27, 0.97, 14.35
14:28, 0.99, 14.37
14:29, 1.02, 14.39
14:30, 1.04, 14.42
14:31, 1.07, 14.44
14:32, 1.09, 14.47
14:33, 1.11, 14.49
14:34, 1.13, 14.51
14:35, 1.15, 14.53
14:36, 1.18, 14.55
14:37, 1.20, 14.57
14:38, 1.22, 14.59
14:39, 1.24, 14.61
14:40, 1.26, 14.64
14:41, 1.29, 14.67
14:42, 1.32, 14.69
14:43, 1.33, 14.71
14:44, 1.35, 14.73
14:45, 1.37, 14.74
14:46, 1.39, 14.76
14:47, 1.41, 14.78
14:48, 1.43, 14.81
14:49, 1.45, 14.83
14:50, 1.47, 14.85
14:51, 1.50, 14.87
14:52, 1.52, 14.90
14:53, 1.54, 14.92
14:54, 1.56, 14.94
14:55, 1.59, 14.96
14:56, 1.61, 14.99
14:57, 1.64, 15.01
14:58, 1.66, 15.04
14:59, 1.69, 15.07
15:00, 1.72, 15.10
15:01, 0.03, 15.13
15:02, 0.06, 15.16
15:03, 0.09, 15.19
15:04, 0.12, 15.22
15:05, 0.15, 15.25
15:06, 0.18, 15.28
15:07, 0.20, 15.30
15:08, 0.22, 15.33
15:09, 0.25, 15.35
15:10, 0.27, 15.37
15:11, 0.29, 15.39
15:12, 0.32, 15.42
15:13, 0.35, 15.45
15:14, 0.37, 15.47
15:15, 0.40, 15.50
15:16, 0.43, 15.53
15:17, 0.46, 15.56
15:18, 0.49, 15.59
15:19, 0.53, 15.63
15:20, 0.55, 15.65
15:21, 0.58, 15.68
15:22, 0.61, 15.71
15:23, 0.63, 15.73
15:24, 0.66, 15.76
15:25, 0.68, 15.78
15:26, 0.71, 15.81
15:27, 0.73, 15.84
15:28, 0.76, 15.86
15:29, 0.79, 15.89
15:30, 0.81, 15.91
15:31, 0.82, 15.93
15:32, 0.84, 15.94
15:33, 0.86, 15.96
15:34, 0.89, 15.99
15:35, 0.92, 16.02
15:36, 0.96, 16.06
15:37, 1.00, 16.10
15:38, 1.03, 16.13
15:39, 1.06, 16.16
15:40, 1.07, 16.17
15:41, 1.09, 16.19
15:42, 1.10, 16.20
15:43, 1.11, 16.21
15:44, 1.13, 16.23
15:45, 1.14, 16.24
15:46, 1.16, 16.26
15:47, 1.17, 16.27
15:48, 1.18, 16.29
15:49, 1.20, 16.30
15:50, 1.21, 16.31
15:51, 1.22, 16.32
15:52, 1.23, 16.34
15:53, 1.25, 16.35
15:54, 1.27, 16.37
15:55, 1.29, 16.39
15:56, 1.30, 16.40
15:57, 1.32, 16.42
15:58, 1.34, 16.44
15:59, 1.35, 16.45
16:00, 1.37, 16.47
16:01, 0.02, 16.48
16:02, 0.04, 16.50
16:03, 0.05, 16.52
16:04, 0.07, 16.54
16:05, 0.08, 16.55
16:06, 0.09, 16.56
16:07, 0.10, 16.57
16:08, 0.11, 16.58
16:09, 0.13, 16.59
16:10, 0.14, 16.60
16:11, 0.15, 16.62
16:12, 0.16, 16.63
16:13, 0.17, 16.64
16:14, 0.19, 16.66
16:15, 0.21, 16.68
16:16, 0.23, 16.69
16:17, 0.24, 16.71
16:18, 0.26, 16.73
16:19, 0.28, 16.75
16:20, 0.29, 16.76
16:21, 0.30, 16.77
16:22, 0.32, 16.78
16:23, 0.32, 16.79
16:24, 0.33, 16.80
16:25, 0.34, 16.81
16:26, 0.36, 16.82
16:27, 0.36, 16.83
16:28, 0.38, 16.84
16:29, 0.39, 16.86
16:30, 0.40, 16.87
16:31, 0.41, 16.88
16:32, 0.43, 16.90
16:33, 0.44, 16.91
16:34, 0.46, 16.93
16:35, 0.47, 16.94
16:36, 0.48, 16.95
16:37, 0.49, 16.96
16:38, 0.50, 16.97
16:39, 0.51, 16.98
16:40, 0.52, 16.99
