00:01, 155,  1.6, 136,  1.6,  2.5, 117, 1
00:02, 142,  1.3, 136,  1.7,  2.8, 159,13
00:03, 118,  1.1, 136,  1.7,  2.1, 127,27
00:04, 150,  1.9, 138,  1.7,  2.6, 142,25
00:05, 138,  1.2, 138,  1.7,  2.5, 125,45
00:06, 152,  1.7, 137,  1.7,  2.0, 106,12
00:07, 156,  1.5, 139,  1.7,  2.5, 149,11
00:08, 137,  2.2, 138,  1.7,  2.2, 132,59
00:09, 123,  1.4, 138,  1.7,  2.3, 146,26
00:10, 123,  1.8, 138,  1.6,  2.4, 138,17
00:11, 135,  2.6, 138,  1.6,  2.7, 130,58
00:12, 147,  2.4, 138,  1.7,  2.6, 135, 0
00:13,  53,  0.2, 139,  1.7,  2.5, 143, 1
00:14, 142,  1.8, 139,  1.6,  2.0, 117,12
00:15, 112,  0.6, 138,  1.7,  3.0, 141, 8
00:16, 149,  1.8, 138,  1.6,  2.1, 137,56
00:17, 147,  2.5, 136,  1.6,  3.3, 136,49
00:18, 134,  2.0, 135,  1.6,  2.5, 147, 0
00:19, 117,  2.9, 136,  1.7,  2.8, 115,59
00:20, 119,  2.1, 136,  1.8,  3.4, 153,14
00:21, 135,  2.1, 136,  1.8,  3.2, 137,22
00:22, 141,  1.6, 136,  1.8,  2.7, 143, 9
00:23, 141,  2.3, 136,  1.8,  2.6, 137,56
00:24, 136,  2.0, 136,  1.8,  3.2, 141,38
00:25, 123,  0.8, 135,  1.8,  2.8, 152,33
00:26, 123,  1.3, 135,  1.8,  2.4, 146,25
00:27, 125,  1.8, 135,  1.8,  2.9, 137,44
00:28, 133,  1.1, 136,  1.8,  3.1, 135,26
00:29, 133,  1.9, 135,  1.8,  2.3, 129,56
00:30, 141,  1.6, 134,  1.6,  1.9, 133, 0
00:31, 143,  1.1, 134,  1.5,  1.9, 134, 9
00:32, 128,  1.8, 134,  1.5,  2.0, 118,10
00:33, 144,  1.4, 133,  1.5,  1.9, 136,18
00:34, 148,  2.0, 134,  1.4,  2.0, 149, 0
00:35, 145,  1.4, 135,  1.4,  2.1, 147, 1
00:36, 134,  1.1, 135,  1.4,  1.4, 138, 1
00:37, 136,  1.0, 135,  1.3,  1.4, 134,32
00:38, 144,  1.9, 136,  1.2,  1.9, 146, 0
00:39, 125,  1.7, 137,  1.2,  1.9, 143, 0
00:40, 142,  1.2, 137,  1.3,  2.4, 127,26
00:41, 128,  1.3, 137,  1.3,  1.9, 141,24
00:42, 119,  1.5, 135,  1.2,  2.9, 125,52
00:43, 124,  1.7, 135,  1.2,  1.7, 129,59
00:44, 132,  1.1, 134,  1.2,  2.3, 131,29
00:45, 148,  1.9, 133,  1.3,  2.4, 141,48
00:46, 124,  1.1, 133,  1.3,  2.2, 147, 9
00:47, 149,  2.2, 135,  1.3,  2.2, 148,59
00:48, 121,  1.1, 136,  1.3,  2.2, 148, 0
00:49, 121,  0.7, 135,  1.3,  1.5, 157,29
00:50, 144,  1.4, 136,  1.3,  1.9, 133,27
00:51, 127,  1.4, 138,  1.3,  2.0, 155,30
00:52, 135,  0.8, 140,  1.3,  2.3, 142,18
00:53, 150,  1.9, 140,  1.3,  2.5, 128,20
00:54, 132,  0.6, 140,  1.3,  2.2, 143,43
00:55, 122,  1.7, 141,  1.3,  1.9, 145,55
00:56, 104,  1.2, 140,  1.4,  4.1, 134,15
00:57, 146,  2.1, 139,  1.5,  2.7, 132,54
00:58,  95,  1.1, 139,  1.5,  2.2, 147, 1
00:59, 140,  2.2, 140,  1.6,  2.2, 141, 0
01:00, 140,  0.9, 140,  1.6,  2.5, 160,38
01:01, 132,  1.9, 139,  1.6,  2.1, 136,58
01:02, 101,  1.0, 140,  1.6,  2.6, 167,30
01:03, 162,  0.9, 143,  1.6,  2.0, 163,15
01:04, 150,  2.5, 143,  1.6,  2.7, 158,58
01:05, 132,  1.3, 142,  1.6,  2.6, 133, 3
01:06, 122,  2.7, 142,  1.5,  2.8, 122,59
01:07, 133,  1.3, 141,  1.5,  2.7, 122, 0
01:08, 144,  2.1, 142,  1.5,  2.4, 145, 4
01:09, 153,  2.1, 143,  1.5,  2.5, 121,46
01:10, 121,  1.2, 143,  1.5,  2.1, 152, 0
01:11, 197,  0.8, 144,  1.5,  2.0, 172,49
01:12, 138,  2.4, 145,  1.4,  2.5, 146,59
01:13, 157,  2.6, 142,  1.5,  2.5, 155, 0
01:14,   0,  0.0, 145,  1.5,  3.3, 149,16
01:15, 143,  1.2, 146,  1.4,  1.5, 150,11
01:16, 123,  2.6, 146,  1.3,  2.5, 122, 0
01:17, 153,  2.1, 148,  1.4,  2.9, 137,27
01:18, 175,  1.8, 148,  1.5,  3.5, 146,16
01:19, 163,  1.7, 149,  1.5,  2.2, 145, 8
01:20, 151,  2.3, 151,  1.5,  2.3, 149,54
01:21, 169,  1.5, 148,  1.5,  2.3, 149, 0
01:22, 148,  0.9, 148,  1.5,  1.8, 136,44
01:23, 141,  1.5, 149,  1.5,  2.2, 152,51
01:24, 163,  2.7, 146,  1.5,  2.7, 159,59
01:25, 134,  1.1, 147,  1.6,  2.7, 163, 0
01:26, 135,  0.8, 147,  1.6,  1.5, 142,17
01:27, 154,  2.1, 148,  1.5,  2.9, 159,51
01:28, 111,  1.8, 149,  1.4,  2.8, 184,44
01:29, 167,  0.8, 148,  1.4,  2.0, 164,28
01:30, 135,  1.6, 147,  1.4,  3.4, 149,35
01:31, 139,  2.0, 150,  1.4,  2.2, 172,21
01:32, 169,  0.3, 150,  1.5,  2.3, 174, 7
01:33, 142,  1.5, 148,  1.4,  1.5, 142,59
01:34, 158,  1.3, 149,  1.4,  2.2, 127, 6
01:35, 108,  1.2, 148,  1.4,  2.6, 151,36
01:36, 134,  1.6, 147,  1.5,  2.1, 130,34
01:37, 142,  2.2, 144,  1.5,  2.4, 144,57
01:38, 276,  0.5, 145,  1.5,  2.2, 142, 0
01:39, 239,  0.3, 145,  1.4,  1.5, 132,18
01:40, 133,  1.7, 143,  1.3,  1.7, 134, 0
01:41,   0,  0.0, 144,  1.2,  1.8, 126, 1
01:42, 163,  0.7, 144,  1.1,  1.3, 160,18
01:43,  82,  0.3, 146,  1.1,  2.2, 189,31
01:44, 140,  2.2, 145,  1.1,  2.6, 157,51
01:45, 142,  1.6, 144,  1.1,  2.5, 150, 4
01:46, 155,  1.2, 144,  1.1,  2.1, 125,22
01:47, 202,  0.5, 146,  1.0,  1.7, 166, 2
01:48, 156,  2.1, 145,  0.9,  2.2, 155,59
01:49, 166,  1.2, 144,  1.0,  2.1, 156, 0
01:50, 135,  1.6, 146,  1.1,  2.7, 142,37
01:51, 138,  2.9, 144,  1.2,  4.2, 168,51
01:52, 157,  1.7, 143,  1.3,  2.9, 138, 0
01:53, 139,  1.7, 141,  1.4,  2.2, 136,19
01:54, 145,  1.4, 141,  1.4,  2.1, 119,10
01:55, 135,  2.3, 142,  1.4,  2.4, 139,55
01:56, 144,  1.2, 145,  1.5,  2.5, 146, 8
01:57, 129,  1.2, 144,  1.5,  1.9, 156,55
01:58,  56,  0.7, 143,  1.5,  2.2, 152,46
01:59, 131,  2.4, 142,  1.5,  2.8, 118,57
02:00, 149,  1.6, 140,  1.5,  2.4, 131, 0
02:01, 177,  0.8, 139,  1.4,  1.8, 146,49
02:02, 128,  1.5, 139,  1.4,  1.9, 160,48
02:03,  50,  1.0, 139,  1.4,  2.4, 139,49
02:04, 149,  1.6, 140,  1.4,  1.7, 126,46
02:05, 133,  0.7, 140,  1.3,  1.7, 144, 1
02:06, 252,  0.7, 140,  1.3,  2.2, 158,31
02:07, 123,  1.9, 139,  1.3,  2.3, 122,57
02:08, 143,  2.3, 141,  1.4,  3.4, 158,56
02:09, 153,  2.7, 142,  1.5,  3.3, 142, 7
02:10, 129,  0.5, 143,  1.5,  2.7, 153, 0
02:11, 139,  1.9, 144,  1.5,  2.0, 153,49
02:12, 147,  1.9, 143,  1.6,  2.5, 148,51
02:13, 156,  2.0, 145,  1.6,  2.3, 156,52
02:14, 151,  1.2, 146,  1.6,  2.1, 135,27
02:15, 152,  1.8, 145,  1.7,  2.5, 144,41
02:16, 159,  1.7, 145,  1.7,  2.3, 164, 5
02:17, 173,  1.9, 147,  1.7,  2.5, 159,53
02:18, 139,  1.2, 148,  1.7,  3.0, 154,14
02:19, 137,  3.0, 147,  1.5,  3.5, 142,57
02:20, 166,  1.8, 147,  1.6,  3.0, 137, 0
02:21, 150,  1.3, 147,  1.6,  2.8, 155, 7
02:22, 178,  0.4, 147,  1.5,  2.4, 141,27
02:23,   9,  0.1, 149,  1.4,  2.6, 165,29
02:24, 139,  1.8, 150,  1.5,  3.8, 163,10
02:25, 140,  0.6, 151,  1.6,  2.0, 144,14
02:26, 174,  0.5, 151,  1.6,  3.0, 165,31
02:27, 177,  1.2, 152,  1.5,  1.7, 143,14
02:28, 136,  1.1, 151,  1.5,  1.5, 157,30
02:29, 168,  1.1, 151,  1.5,  2.1, 142,33
02:30, 179,  2.0, 151,  1.5,  2.7, 147,20
02:31, 153,  1.7, 152,  1.5,  2.5, 149,55
02:32, 166,  2.5, 152,  1.6,  2.5, 167, 0
02:33, 121,  0.8, 149,  1.7,  2.5, 166, 0
02:34, 139,  2.8, 149,  1.6,  4.1, 148,27
02:35, 126,  4.1, 146,  1.8,  4.4, 114,44
02:36,  83,  1.2, 142,  1.8,  4.2, 144, 4
02:37, 128,  2.4, 139,  2.0,  4.8, 146,54
02:38, 133,  3.0, 137,  2.3,  5.9, 153,35
02:39, 119,  2.4, 136,  2.5,  5.1, 134,48
02:40, 118,  2.5, 136,  2.6,  4.8, 149,28
02:41,  93,  1.8, 134,  2.7,  4.8, 108,17
02:42, 114,  3.0, 132,  2.8,  4.5, 153,25
02:43, 124,  3.0, 131,  2.9,  3.6, 128,36
02:44, 161,  3.0, 130,  2.9,  3.3, 150, 7
02:45, 142,  3.2, 130,  2.8,  3.6, 132,56
02:46, 140,  2.4, 132,  2.9,  3.4, 146,45
02:47, 170,  2.6, 134,  2.8,  2.5, 145,36
02:48, 154,  2.5, 136,  2.6,  3.5, 145,30
02:49, 155,  1.7, 138,  2.4,  2.6, 155, 7
02:50, 156,  2.2, 139,  2.3,  2.4, 152,57
02:51, 155,  2.1, 142,  2.2,  2.6, 141,17
02:52, 144,  1.9, 145,  2.1,  4.2, 167,52
02:53, 143,  2.9, 147,  2.1,  3.3, 145,21
02:54, 160,  3.1, 148,  2.0,  3.5, 161,32
02:55, 135,  3.1, 150,  2.1,  4.5, 150,36
02:56, 166,  2.9, 151,  2.1,  4.2, 149,21
02:57, 167,  4.2, 152,  2.3,  5.2, 158,57
02:58, 159,  3.0, 152,  2.3,  4.9, 148,57
02:59, 148,  2.5, 154,  2.4,  4.9, 164, 7
03:00, 145,  3.0, 154,  2.6,  3.4, 140,49
03:01, 138,  2.4, 153,  2.6,  3.2, 161,53
03:02, 147,  3.0, 151,  2.6,  3.3, 139,58
03:03, 130,  1.8, 149,  2.6,  3.2, 148, 9
03:04, 133,  2.3, 147,  2.7,  3.2, 127,40
03:05, 154,  2.3, 146,  2.6,  2.9, 115,34
03:06, 154,  1.8, 147,  2.4,  2.8, 154,35
03:07, 162,  2.2, 145,  2.3,  2.1, 162, 0
03:08, 156,  1.5, 142,  2.1,  3.2, 134,50
03:09, 186,  1.8, 141,  2.0,  3.1, 170, 9
03:10, 145,  3.7, 140,  1.9,  3.7, 149,59
03:11, 144,  2.9, 140,  1.9,  3.9, 143, 9
03:12, 140,  1.9, 141,  1.8,  2.9, 142, 1
03:13, 163,  1.7, 144,  1.8,  2.5, 142, 3
03:14, 167,  2.7, 145,  1.8,  2.7, 149,38
03:15, 159,  1.6, 148,  1.7,  3.0, 144,16
03:16, 163,  2.7, 148,  1.8,  4.0, 161,19
03:17, 119,  2.6, 149,  1.9,  3.0, 165, 2
03:18, 157,  2.1, 151,  1.9,  2.6, 119, 0
03:19, 155,  2.4, 151,  2.0,  3.0, 157,33
03:20, 243,  0.6, 153,  2.0,  3.2, 153,10
03:21, 140,  2.5, 153,  2.0,  3.5, 159,51
03:22, 144,  2.5, 153,  2.0,  3.0, 152,57
03:23, 188,  1.4, 153,  2.0,  3.2, 155,35
03:24, 122,  1.4, 153,  2.0,  3.2, 146,39
03:25, 198,  2.0, 150,  2.0,  2.4, 138,53
03:26, 154,  2.3, 151,  1.9,  2.8, 168,26
03:27, 145,  1.4, 151,  1.9,  2.3, 154, 0
03:28, 138,  2.3, 151,  1.9,  3.0, 147, 7
03:29, 169,  0.8, 151,  1.9,  3.1, 176,10
03:30, 116,  0.5, 152,  1.7,  1.4, 170, 3
03:31, 152,  1.5, 151,  1.8,  3.7, 141,22
03:32, 132,  2.0, 152,  1.8,  3.0, 146,12
03:33, 137,  2.8, 151,  1.7,  3.0, 145,13
03:34, 131,  2.1, 151,  1.7,  3.3, 168,25
03:35, 177,  1.2, 151,  1.8,  2.9, 139,15
03:36, 170,  1.2, 148,  1.8,  2.2, 133,24
03:37, 151,  1.7, 148,  1.8,  3.0, 150,51
03:38, 159,  0.8, 148,  1.8,  2.5, 140,26
03:39, 141,  1.2, 147,  1.7,  2.1, 147,16
03:40, 162,  3.6, 148,  1.9,  3.9, 163,56
03:41, 122,  1.8, 149,  1.8,  3.6, 162, 0
03:42, 155,  1.6, 146,  1.8,  2.0, 126, 1
03:43, 165,  1.3, 146,  1.7,  2.1, 149,12
03:44, 179,  0.8, 147,  1.6,  1.9, 160, 3
03:45, 160,  2.8, 148,  1.6,  2.7, 158, 0
03:46, 141,  1.7, 150,  1.6,  2.9, 163, 1
03:47, 142,  1.1, 151,  1.5,  2.5, 162,10
03:48, 158,  1.5, 152,  1.5,  1.7, 161,10
03:49, 153,  0.3, 152,  1.5,  3.0, 127,21
03:50, 164,  2.3, 153,  1.4,  2.6, 169,57
03:51, 177,  0.4, 155,  1.3,  2.3, 164, 0
03:52, 155,  0.9, 157,  1.3,  1.7, 138,19
03:53, 140,  1.4, 157,  1.3,  1.5, 142,47
03:54, 169,  0.8, 156,  1.4,  3.5, 148,11
03:55, 143,  2.4, 156,  1.4,  2.4, 145,59
03:56, 152,  2.3, 156,  1.5,  3.8, 142,21
03:57, 146,  1.4, 154,  1.5,  2.7, 152,17
03:58, 152,  1.9, 152,  1.6,  2.5, 160, 7
03:59, 156,  1.6, 151,  1.6,  2.8, 169, 6
04:00, 115,  0.8, 150,  1.6,  2.0, 169,37
04:01, 148,  2.8, 149,  1.6,  2.9, 180,11
04:02, 142,  1.9, 148,  1.6,  2.8, 148, 0
04:03, 105,  1.1, 147,  1.7,  1.9, 140, 0
04:04, 127,  1.7, 146,  1.6,  1.7, 145,58
04:05, 139,  0.7, 144,  1.6,  1.9, 149,17
04:06, 154,  1.3, 145,  1.5,  1.8, 179,54
04:07, 157,  1.6, 145,  1.4,  2.0, 160,36
04:08, 159,  2.4, 145,  1.4,  2.4, 155,41
04:09, 137,  1.8, 145,  1.4,  2.8, 156, 1
04:10, 136,  3.5, 143,  1.5,  3.5, 136, 0
04:11, 147,  1.3, 141,  1.6,  3.8, 143, 2
04:12, 148,  1.7, 143,  1.6,  2.7, 148,23
04:13, 162,  2.4, 143,  1.7,  3.0, 132,18
04:14, 136,  1.0, 144,  1.6,  2.4, 162, 0
04:15, 118,  0.3, 146,  1.6,  1.6, 142,21
04:16,  77,  0.6, 143,  1.7,  2.3, 133,19
04:17, 136,  1.3, 142,  1.6,  2.0, 155,28
04:18, 128,  1.4, 142,  1.6,  2.2, 136,30
04:19, 143,  1.9, 141,  1.6,  2.3, 138,25
04:20, 141,  1.6, 141,  1.6,  2.4, 172,38
04:21, 143,  1.4, 139,  1.5,  2.8, 116,12
04:22, 160,  1.5, 141,  1.5,  1.9, 160,50
04:23, 136,  1.7, 142,  1.4,  1.8, 167, 9
04:24, 137,  1.5, 141,  1.4,  2.3, 160, 9
04:25, 122,  0.4, 141,  1.4,  1.7, 130,14
04:26, 141,  1.4, 143,  1.4,  1.4, 140, 0
04:27, 138,  1.3, 144,  1.4,  2.0, 159,18
04:28, 138,  1.8, 143,  1.4,  3.2, 155,26
04:29, 131,  1.0, 145,  1.4,  2.5, 139, 4
04:30, 119,  1.9, 145,  1.4,  2.1, 137,19
04:31, 155,  1.4, 146,  1.5,  2.8, 120, 8
04:32, 149,  0.8, 143,  1.5,  1.7, 140,15
04:33, 156,  1.6, 141,  1.4,  1.8, 163,30
04:34, 140,  1.6, 142,  1.4,  2.1, 154,13
04:35, 147,  1.5, 141,  1.5,  2.9, 155, 9
04:36, 149,  0.3, 142,  1.5,  2.5, 133,23
04:37, 184,  0.7, 141,  1.6,  3.2, 151,25
04:38, 154,  1.5, 143,  1.5,  2.7, 156,40
04:39, 140,  2.0, 141,  1.6,  3.1, 143,47
04:40, 140,  2.0, 143,  1.5,  2.9, 145,55
04:41, 164,  1.6, 143,  1.6,  3.0, 136,28
04:42,   0,  0.0, 146,  1.7,  4.2, 143,11
04:43, 147,  1.3, 147,  1.7,  2.4, 111,43
04:44, 151,  2.7, 147,  1.7,  2.9, 156,45
04:45, 179,  0.8, 148,  1.7,  2.7, 151, 0
04:46, 122,  1.6, 146,  1.7,  2.4, 139,45
04:47, 150,  3.7, 147,  1.7,  3.9, 157,54
04:48, 155,  1.8, 147,  1.8,  3.7, 150, 0
04:49, 185,  2.0, 150,  1.7,  2.2, 162,47
04:50, 151,  2.6, 151,  1.9,  3.8, 170,33
04:51, 170,  1.7, 152,  1.9,  3.6, 142, 5
04:52, 169,  1.9, 152,  2.0,  3.3, 162,16
04:53, 181,  2.3, 155,  2.0,  2.3, 176,10
04:54, 158,  3.0, 155,  2.0,  3.2, 163,53
04:55, 162,  2.9, 155,  2.1,  3.4, 143,56
04:56, 128,  2.3, 156,  2.2,  3.0, 171, 2
04:57, 170,  1.7, 157,  2.1,  2.4, 136, 1
04:58, 139,  1.2, 157,  2.0,  1.9, 166, 2
04:59, 144,  2.3, 157,  2.0,  2.3, 146,59
05:00, 192,  0.6, 157,  1.9,  3.2, 168,19
05:01, 168,  1.4, 157,  1.8,  2.0, 154,41
05:02, 146,  1.9, 157,  1.6,  2.3, 154,48
05:03,   0,  0.0, 157,  1.6,  2.2, 171, 4
05:04, 154,  2.2, 157,  1.6,  2.5, 170,24
05:05, 153,  1.1, 160,  1.4,  2.3, 165,13
05:06, 149,  0.9, 160,  1.3,  1.3, 142,56
05:07, 133,  0.5, 160,  1.3,  1.9, 175,22
05:08, 128,  2.6, 160,  1.4,  3.0, 149,46
05:09, 157,  2.1, 158,  1.4,  2.9, 170,55
05:10, 152,  2.3, 156,  1.4,  2.9, 160,49
05:11, 153,  1.2, 154,  1.5,  3.2, 123,25
05:12, 120,  2.4, 154,  1.6,  3.1, 166,43
05:13, 137,  2.9, 151,  1.7,  3.3, 132,50
05:14, 164,  2.0, 150,  1.8,  4.4, 150,30
05:15, 160,  2.6, 149,  2.0,  4.6, 147,17
05:16, 138,  2.3, 149,  2.1,  4.1, 157,24
05:17, 162,  3.8, 149,  2.2,  3.9, 149,56
05:18, 160,  1.4, 147,  2.3,  3.8, 162, 0
05:19, 142,  2.4, 148,  2.3,  3.6, 150,38
05:20, 149,  1.3, 146,  2.3,  2.9, 128,25
05:21, 117,  2.3, 148,  2.3,  2.9, 158,43
05:22, 164,  2.7, 146,  2.4,  4.4, 139,45
05:23, 133,  3.0, 147,  2.4,  4.2, 136,17
05:24, 143,  2.7, 147,  2.4,  3.9, 148,18
05:25, 135,  2.0, 145,  2.3,  3.3, 133,15
05:26, 181,  1.7, 145,  2.3,  3.2, 156,49
05:27, 141,  1.8, 144,  2.3,  3.3, 127,38
05:28, 149,  1.3, 146,  2.2,  2.3, 144,32
05:29, 145,  1.2, 145,  2.1,  3.8, 162,24
05:30, 150,  3.4, 146,  2.2,  3.3, 151, 0
05:31, 139,  0.9, 146,  2.2,  3.8, 144, 1
05:32, 113,  1.1, 147,  2.0,  2.3, 152,29
05:33, 183,  1.1, 147,  1.9,  2.2, 162,38
05:34, 164,  2.4, 147,  1.9,  2.8, 152,48
05:35, 182,  0.8, 149,  1.8,  2.6, 152, 3
05:36, 181,  0.9, 150,  1.7,  2.3, 145,48
05:37, 121,  1.9, 150,  1.6,  2.5, 134,54
05:38,   0,  0.0, 151,  1.6,  2.7, 163,31
05:39, 144,  1.7, 150,  1.6,  2.5, 139,54
05:40, 152,  2.3, 150,  1.6,  4.2, 148,19
05:41, 114,  1.1, 149,  1.6,  2.5, 147, 3
05:42, 149,  2.3, 150,  1.7,  3.3, 149,23
05:43, 170,  1.3, 150,  1.6,  2.3, 149, 0
05:44, 152,  1.6, 151,  1.6,  2.5, 144,28
05:45, 178,  1.9, 149,  1.6,  3.0, 159,18
05:46, 145,  2.5, 146,  1.6,  2.5, 157,52
05:47, 138,  1.6, 146,  1.7,  3.4, 148,20
05:48, 129,  2.3, 142,  1.7,  2.2, 129, 0
05:49, 109,  1.0, 144,  1.9,  3.7, 159,55
05:50, 141,  3.1, 144,  2.0,  5.5, 140,12
05:51, 162,  1.5, 145,  2.0,  3.1, 141, 0
05:52, 124,  1.9, 145,  2.0,  3.4, 146,53
05:53, 155,  1.9, 145,  2.1,  3.3, 175,36
05:54, 158,  2.2, 143,  2.1,  2.3, 159,59
05:55, 150,  3.1, 144,  2.3,  4.4, 153, 6
05:56, 166,  2.3, 145,  2.3,  3.1, 150, 0
05:57, 153,  2.2, 146,  2.2,  3.0, 134,37
05:58, 127,  2.2, 147,  2.3,  2.7, 138,22
05:59, 130,  1.5, 146,  2.2,  3.0, 122, 9
06:00, 113,  2.5, 146,  2.1,  3.6, 148,50
06:01, 147,  2.3, 145,  2.0,  2.5, 113, 0
06:02, 141,  2.8, 145,  2.0,  4.0, 160,46
06:03, 141,  2.2, 145,  2.1,  4.5, 146,26
06:04, 194,  1.5, 146,  2.2,  3.9, 163,43
06:05, 143,  3.0, 146,  2.1,  3.4, 144,52
06:06, 122,  2.6, 145,  2.1,  3.1, 143, 0
06:07, 138,  1.1, 143,  2.1,  2.6, 122, 0
06:08, 106,  0.3, 145,  2.0,  1.8, 129, 4
06:09, 159,  1.1, 146,  1.9,  1.6, 113,55
06:10, 102,  1.1, 146,  1.8,  1.6, 159,23
06:11, 141,  2.3, 146,  1.8,  2.7, 140,53
06:12, 150,  1.8, 146,  1.8,  3.6, 166,46
06:13, 160,  2.5, 147,  1.7,  2.9, 157,55
06:14, 163,  2.6, 145,  1.6,  3.0, 156, 6
06:15, 109,  4.5, 143,  1.7,  4.5, 112, 0
06:16, 285,  0.3, 143,  1.7,  4.5, 109, 0
06:17,  80,  1.7, 144,  1.8,  4.2, 112,45
06:18, 120,  3.8, 142,  1.9,  5.5, 138,44
06:19, 184,  2.4, 142,  2.1,  4.1, 155,42
06:20,  88,  1.8, 143,  2.1,  2.4, 184, 0
06:21,   0,  0.0, 142,  2.1,  2.6, 161,25
06:22, 147,  1.2, 141,  2.0,  2.9, 153,28
06:23, 164,  2.1, 139,  2.0,  3.1, 149,25
06:24, 152,  1.8, 143,  2.1,  4.3, 174,50
06:25, 141,  2.4, 144,  2.0,  2.6, 151,54
06:26, 139,  1.3, 145,  1.9,  4.2, 136,39
06:27, 135,  1.3, 145,  1.9,  2.9, 121,15
06:28, 155,  2.9, 145,  1.8,  3.4, 135, 9
06:29, 167,  1.9, 145,  1.8,  4.9, 143, 8
06:30, 166,  0.7, 147,  1.8,  2.3, 156, 1
06:31, 188,  1.2, 146,  1.8,  1.3, 181,58
06:32, 129,  1.8, 146,  1.8,  3.1, 122,17
06:33, 145,  2.8, 149,  1.7,  2.8, 148,59
06:34, 129,  2.4, 148,  1.8,  4.2, 156,21
06:35, 172,  2.0, 149,  1.8,  2.6, 158,19
06:36, 167,  3.3, 152,  1.7,  3.3, 167, 0
06:37, 162,  2.4, 155,  1.8,  3.4, 166, 0
06:38, 172,  0.3, 157,  1.7,  3.0, 151,13
06:39, 128,  1.8, 158,  1.5,  2.3, 174,12
06:40, 163,  1.1, 155,  1.6,  2.8, 139,11
06:41, 154,  1.9, 155,  1.7,  3.4, 137,34
06:42, 156,  2.1, 154,  1.7,  3.0, 121,38
06:43, 203,  1.3, 153,  1.9,  3.9, 190,53
06:44, 175,  1.8, 154,  1.8,  2.4, 145,53
06:45, 152,  3.7, 155,  1.9,  5.2, 157,34
06:46, 152,  1.0, 153,  1.9,  3.7, 152, 0
06:47, 146,  1.4, 151,  1.8,  2.1, 146,43
06:48, 143,  3.3, 150,  1.9,  4.0, 149,57
06:49, 168,  1.5, 151,  2.1,  4.2, 155,41
06:50, 144,  3.3, 152,  2.1,  3.6, 151,58
06:51, 155,  1.9, 153,  2.1,  3.4, 147, 9
06:52, 340,  0.5, 156,  2.1,  3.0, 131,17
06:53, 138,  2.3, 155,  1.9,  2.5, 157,55
06:54, 120,  2.6, 152,  2.1,  4.7, 136,20
06:55, 138,  1.4, 151,  2.0,  3.0, 155,52
06:56, 154,  1.1, 151,  2.1,  4.3, 128,34
06:57, 151,  2.8, 151,  2.2,  3.5, 140,12
06:58, 140,  2.0, 152,  2.2,  4.0, 161,42
06:59, 151,  1.9, 151,  2.2,  2.9, 139,24
07:00, 166,  2.8, 149,  2.2,  3.0, 158,58
07:01, 154,  1.2, 150,  2.1,  3.2, 147,23
07:02, 148,  2.5, 148,  2.2,  2.4, 136,58
07:03, 190,  1.5, 148,  2.2,  2.8, 167,50
07:04, 124,  4.1, 148,  2.1,  4.3, 120,59
07:05, 113,  1.8, 145,  2.2,  4.4, 117,14
07:06, 166,  2.9, 146,  2.1,  2.8, 142,23
07:07, 151,  2.2, 146,  2.2,  4.9, 150, 3
07:08, 144,  1.7, 144,  2.2,  3.9, 116,30
07:09, 144,  5.4, 143,  2.4,  5.6, 141,48
07:10, 147,  4.4, 145,  2.6,  6.2, 143, 2
07:11, 164,  4.1, 144,  2.7,  4.8, 147,55
07:12, 174,  2.9, 146,  2.8,  4.2, 166, 1
07:13,  87,  0.7, 145,  2.8,  4.1, 182,21
07:14, 130,  2.8, 145,  3.0,  4.5, 145,32
07:15, 157,  2.7, 147,  3.0,  4.3, 120,31
07:16, 124,  4.1, 146,  3.1,  5.8, 151,19
07:17, 148,  5.2, 147,  3.2,  6.3, 155,12
07:18, 138,  3.8, 146,  3.4,  5.3, 144, 1
07:19, 151,  2.7, 147,  3.4,  4.1, 157,20
07:20, 150,  1.9, 146,  3.1,  3.6, 160,48
07:21, 192,  1.5, 147,  3.0,  3.3, 124,34
07:22, 189,  1.6, 146,  3.0,  3.7, 132,40
07:23, 125,  2.1, 147,  2.9,  2.1, 128, 0
07:24, 169,  1.5, 148,  2.7,  3.0, 152,15
07:25, 141,  4.1, 148,  2.6,  4.1, 133,58
07:26, 140,  4.3, 146,  2.6,  5.1, 144,57
07:27, 168,  2.7, 146,  2.4,  4.6, 140,10
07:28, 171,  5.2, 148,  2.3,  5.5, 166,59
07:29, 157,  2.6, 146,  2.3,  5.2, 171, 0
07:30, 107,  3.6, 145,  2.3,  3.8, 105,58
07:31,  84,  1.4, 144,  2.4,  4.6, 136,34
07:32, 127,  4.3, 141,  2.3,  4.6, 131,56
07:33, 194,  2.7, 142,  2.7,  6.2, 160,47
07:34, 153,  3.0, 143,  2.8,  6.6, 152,15
07:35, 145,  5.9, 144,  3.0,  6.2, 144,58
07:36, 156,  2.2, 145,  3.0,  5.9, 145, 0
07:37, 159,  4.1, 146,  3.0,  4.9, 165,42
07:38, 145,  3.2, 146,  3.0,  5.7, 149,25
07:39,   0,  0.0, 147,  2.9,  3.6, 163,16
07:40, 156,  4.6, 150,  2.8,  4.6, 154,59
07:41, 136,  4.8, 151,  2.8,  4.8, 136,59
07:42, 162,  3.1, 152,  2.9,  4.8, 136, 0
