00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.01,  0.03
07:04, 0.01,  0.03
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.02,  0.04
07:09, 0.02,  0.05
07:10, 0.02,  0.05
07:11, 0.03,  0.05
07:12, 0.03,  0.06
07:13, 0.04,  0.06
07:14, 0.04,  0.07
07:15, 0.04,  0.07
07:16, 0.05,  0.07
07:17, 0.05,  0.08
07:18, 0.05,  0.08
07:19, 0.06,  0.08
07:20, 0.07,  0.09
07:21, 0.07,  0.10
07:22, 0.07,  0.10
07:23, 0.08,  0.10
07:24, 0.08,  0.11
07:25, 0.09,  0.11
07:26, 0.09,  0.12
07:27, 0.10,  0.12
07:28, 0.10,  0.13
07:29, 0.11,  0.13
07:30, 0.12,  0.14
07:31, 0.13,  0.15
07:32, 0.14,  0.16
07:33, 0.15,  0.17
07:34, 0.16,  0.18
07:35, 0.17,  0.19
07:36, 0.18,  0.21
07:37, 0.19,  0.22
07:38, 0.20,  0.23
07:39, 0.21,  0.24
07:40, 0.22,  0.25
07:41, 0.24,  0.26
07:42, 0.25,  0.28
07:43, 0.26,  0.29
07:44, 0.27,  0.30
07:45, 0.29,  0.31
07:46, 0.30,  0.33
07:47, 0.31,  0.34
07:48, 0.33,  0.35
07:49, 0.34,  0.37
07:50, 0.35,  0.38
07:51, 0.37,  0.39
07:52, 0.38,  0.41
07:53, 0.40,  0.42
07:54, 0.41,  0.44
07:55, 0.42,  0.45
07:56, 0.44,  0.47
07:57, 0.45,  0.48
07:58, 0.47,  0.50
07:59, 0.49,  0.51
08:00, 0.50,  0.53
08:01, 0.02,  0.54
08:02, 0.03,  0.56
08:03, 0.05,  0.58
08:04, 0.07,  0.60
08:05, 0.08,  0.61
08:06, 0.10,  0.63
08:07, 0.12,  0.65
08:08, 0.14,  0.67
08:09, 0.15,  0.68
08:10, 0.17,  0.70
08:11, 0.19,  0.72
08:12, 0.21,  0.74
08:13, 0.23,  0.76
08:14, 0.25,  0.78
08:15, 0.27,  0.80
08:16, 0.29,  0.82
08:17, 0.31,  0.84
08:18, 0.33,  0.86
08:19, 0.35,  0.88
08:20, 0.37,  0.90
08:21, 0.39,  0.92
08:22, 0.41,  0.94
08:23, 0.43,  0.96
08:24, 0.45,  0.98
08:25, 0.48,  1.00
08:26, 0.50,  1.03
08:27, 0.52,  1.05
08:28, 0.54,  1.07
08:29, 0.57,  1.10
08:30, 0.59,  1.12
08:31, 0.61,  1.14
08:32, 0.64,  1.17
08:33, 0.66,  1.19
08:34, 0.69,  1.21
08:35, 0.71,  1.24
08:36, 0.74,  1.26
08:37, 0.76,  1.29
08:38, 0.79,  1.31
08:39, 0.81,  1.34
08:40, 0.84,  1.36
08:41, 0.86,  1.39
08:42, 0.89,  1.42
08:43, 0.91,  1.44
08:44, 0.94,  1.47
08:45, 0.96,  1.49
08:46, 0.99,  1.52
08:47, 1.02,  1.55
08:48, 1.04,  1.57
08:49, 1.07,  1.60
08:50, 1.10,  1.63
08:51, 1.13,  1.66
08:52, 1.16,  1.68
08:53, 1.18,  1.71
08:54, 1.21,  1.74
08:55, 1.24,  1.77
08:56, 1.27,  1.80
08:57, 1.30,  1.83
08:58, 1.33,  1.86
08:59, 1.36,  1.89
09:00, 1.39,  1.92
09:01, 0.03,  1.95
09:02, 0.06,  1.98
09:03, 0.09,  2.01
09:04, 0.12,  2.04
09:05, 0.15,  2.07
09:06, 0.18,  2.10
09:07, 0.21,  2.13
09:08, 0.25,  2.16
09:09, 0.28,  2.19
09:10, 0.31,  2.22
09:11, 0.34,  2.26
09:12, 0.37,  2.29
09:13, 0.40,  2.32
09:14, 0.44,  2.35
09:15, 0.47,  2.39
09:16, 0.50,  2.42
09:17, 0.54,  2.45
09:18, 0.57,  2.48
09:19, 0.60,  2.52
09:20, 0.64,  2.55
09:21, 0.67,  2.59
09:22, 0.70,  2.62
09:23, 0.74,  2.65
09:24, 0.77,  2.69
09:25, 0.81,  2.72
09:26, 0.84,  2.76
09:27, 0.88,  2.80
09:28, 0.90,  2.82
09:29, 0.93,  2.85
09:30, 0.97,  2.88
09:31, 1.00,  2.92
09:32, 1.04,  2.96
09:33, 1.08,  3.00
09:34, 1.12,  3.04
09:35, 1.16,  3.07
09:36, 1.19,  3.11
09:37, 1.23,  3.15
09:38, 1.27,  3.18
09:39, 1.30,  3.22
09:40, 1.34,  3.26
09:41, 1.38,  3.30
09:42, 1.42,  3.33
09:43, 1.46,  3.37
09:44, 1.49,  3.41
09:45, 1.52,  3.44
09:46, 1.55,  3.47
09:47, 1.59,  3.51
09:48, 1.64,  3.55
09:49, 1.66,  3.58
09:50, 1.70,  3.61
09:51, 1.74,  3.66
09:52, 1.78,  3.70
09:53, 1.82,  3.73
09:54, 1.84,  3.76
09:55, 1.86,  3.77
09:56, 1.88,  3.80
09:57, 1.91,  3.83
09:58, 1.94,  3.86
09:59, 1.97,  3.89
10:00, 2.00,  3.92
10:01, 0.03,  3.95
10:02, 0.07,  3.99
10:03, 0.09,  4.01
10:04, 0.12,  4.04
10:05, 0.15,  4.07
10:06, 0.18,  4.10
10:07, 0.22,  4.14
10:08, 0.28,  4.20
10:09, 0.33,  4.25
10:10, 0.38,  4.30
10:11, 0.42,  4.34
10:12, 0.46,  4.38
10:13, 0.50,  4.42
10:14, 0.55,  4.47
10:15, 0.59,  4.51
10:16, 0.62,  4.54
10:17, 0.64,  4.56
10:18, 0.67,  4.59
10:19, 0.70,  4.62
10:20, 0.74,  4.65
10:21, 0.78,  4.70
10:22, 0.82,  4.74
10:23, 0.87,  4.79
10:24, 0.92,  4.84
10:25, 0.96,  4.88
10:26, 0.99,  4.91
10:27, 1.03,  4.95
10:28, 1.08,  5.00
10:29, 1.12,  5.04
10:30, 1.17,  5.09
10:31, 1.22,  5.13
10:32, 1.26,  5.18
10:33, 1.31,  5.23
10:34, 1.35,  5.27
10:35, 1.40,  5.32
10:36, 1.45,  5.37
10:37, 1.49,  5.41
10:38, 1.54,  5.46
10:39, 1.59,  5.51
10:40, 1.63,  5.55
10:41, 1.68,  5.60
10:42, 1.73,  5.65
10:43, 1.78,  5.70
10:44, 1.82,  5.74
10:45, 1.87,  5.79
10:46, 1.92,  5.84
10:47, 1.96,  5.88
10:48, 2.00,  5.92
10:49, 2.05,  5.97
10:50, 2.10,  6.02
10:51, 2.15,  6.07
10:52, 2.19,  6.11
10:53, 2.24,  6.16
10:54, 2.29,  6.21
10:55, 2.34,  6.26
10:56, 2.39,  6.31
10:57, 2.43,  6.35
10:58, 2.48,  6.40
10:59, 2.53,  6.45
11:00, 2.58,  6.50
11:01, 0.05,  6.55
11:02, 0.10,  6.60
11:03, 0.15,  6.65
11:04, 0.20,  6.70
11:05, 0.25,  6.75
11:06, 0.30,  6.80
11:07, 0.35,  6.85
11:08, 0.40,  6.90
11:09, 0.45,  6.95
11:10, 0.50,  7.00
11:11, 0.55,  7.05
11:12, 0.60,  7.10
11:13, 0.65,  7.15
11:14, 0.71,  7.20
11:15, 0.76,  7.26
11:16, 0.81,  7.31
11:17, 0.86,  7.36
11:18, 0.91,  7.41
11:19, 0.96,  7.46
11:20, 1.01,  7.51
11:21, 1.07,  7.57
11:22, 1.12,  7.62
11:23, 1.17,  7.67
11:24, 1.22,  7.72
11:25, 1.28,  7.78
11:26, 1.33,  7.83
11:27, 1.39,  7.89
11:28, 1.43,  7.93
11:29, 1.47,  7.97
11:30, 1.52,  8.02
11:31, 1.58,  8.08
11:32, 1.63,  8.13
11:33, 1.69,  8.19
11:34, 1.75,  8.25
11:35, 1.78,  8.28
11:36, 1.80,  8.30
11:37, 1.81,  8.31
11:38, 1.83,  8.33
11:39, 1.85,  8.35
11:40, 1.87,  8.37
11:41, 1.89,  8.39
11:42, 1.92,  8.42
11:43, 1.94,  8.44
11:44, 1.99,  8.49
11:45, 2.05,  8.55
11:46, 2.10,  8.60
11:47, 2.13,  8.63
11:48, 2.15,  8.65
11:49, 2.17,  8.67
11:50, 2.20,  8.70
11:51, 2.23,  8.73
11:52, 2.25,  8.75
11:53, 2.27,  8.77
11:54, 2.29,  8.79
11:55, 2.31,  8.81
11:56, 2.33,  8.83
11:57, 2.36,  8.86
11:58, 2.39,  8.89
11:59, 2.42,  8.92
12:00, 2.44,  8.94
12:01, 0.02,  8.96
12:02, 0.04,  8.98
12:03, 0.06,  9.00
12:04, 0.08,  9.02
12:05, 0.10,  9.04
12:06, 0.12,  9.06
12:07, 0.14,  9.08
12:08, 0.16,  9.10
12:09, 0.18,  9.12
12:10, 0.20,  9.14
12:11, 0.22,  9.16
12:12, 0.24,  9.18
12:13, 0.26,  9.20
12:14, 0.28,  9.22
12:15, 0.30,  9.24
12:16, 0.33,  9.27
12:17, 0.37,  9.31
12:18, 0.40,  9.34
12:19, 0.42,  9.36
12:20, 0.44,  9.39
12:21, 0.46,  9.41
12:22, 0.49,  9.43
12:23, 0.51,  9.45
12:24, 0.53,  9.47
12:25, 0.55,  9.49
12:26, 0.57,  9.51
12:27, 0.59,  9.54
12:28, 0.61,  9.56
12:29, 0.64,  9.58
12:30, 0.66,  9.60
12:31, 0.68,  9.62
12:32, 0.71,  9.65
12:33, 0.73,  9.68
12:34, 0.76,  9.70
12:35, 0.78,  9.72
12:36, 0.80,  9.74
12:37, 0.83,  9.77
12:38, 0.86,  9.80
12:39, 0.88,  9.82
12:40, 0.90,  9.84
12:41, 0.92,  9.86
12:42, 0.94,  9.88
12:43, 0.95,  9.90
12:44, 0.97,  9.91
12:45, 0.99,  9.93
12:46, 1.00,  9.94
12:47, 1.02,  9.96
12:48, 1.03,  9.97
12:49, 1.05,  9.99
12:50, 1.06, 10.01
12:51, 1.08, 10.02
12:52, 1.09, 10.04
12:53, 1.11, 10.05
12:54, 1.13, 10.07
12:55, 1.14, 10.08
12:56, 1.16, 10.10
12:57, 1.17, 10.11
12:58, 1.19, 10.13
12:59, 1.20, 10.15
13:00, 1.22, 10.16
13:01, 0.02, 10.18
13:02, 0.03, 10.20
13:03, 0.05, 10.21
13:04, 0.07, 10.23
13:05, 0.09, 10.25
13:06, 0.11, 10.27
13:07, 0.13, 10.29
13:08, 0.15, 10.31
13:09, 0.17, 10.33
13:10, 0.19, 10.36
13:11, 0.22, 10.38
13:12, 0.24, 10.40
13:13, 0.27, 10.43
13:14, 0.29, 10.46
13:15, 0.33, 10.49
13:16, 0.36, 10.52
13:17, 0.39, 10.55
13:18, 0.41, 10.57
13:19, 0.44, 10.60
13:20, 0.48, 10.64
13:21, 0.52, 10.68
13:22, 0.54, 10.71
13:23, 0.57, 10.73
13:24, 0.59, 10.75
13:25, 0.61, 10.78
13:26, 0.64, 10.80
13:27, 0.66, 10.82
13:28, 0.68, 10.85
13:29, 0.71, 10.87
13:30, 0.73, 10.89
13:31, 0.75, 10.92
13:32, 0.78, 10.94
13:33, 0.80, 10.97
13:34, 0.83, 10.99
13:35, 0.86, 11.02
13:36, 0.88, 11.04
13:37, 0.91, 11.07
13:38, 0.93, 11.10
13:39, 0.96, 11.13
13:40, 0.99, 11.15
13:41, 1.01, 11.17
13:42, 1.03, 11.20
13:43, 1.06, 11.22
13:44, 1.08, 11.24
13:45, 1.10, 11.26
13:46, 1.12, 11.28
13:47, 1.14, 11.30
13:48, 1.16, 11.32
13:49, 1.18, 11.34
13:50, 1.20, 11.37
13:51, 1.23, 11.39
13:52, 1.25, 11.41
13:53, 1.27, 11.43
13:54, 1.29, 11.46
13:55, 1.32, 11.48
13:56, 1.34, 11.50
13:57, 1.37, 11.53
13:58, 1.41, 11.57
13:59, 1.44, 11.60
14:00, 1.46, 11.62
14:01, 0.02, 11.64
14:02, 0.04, 11.66
14:03, 0.06, 11.68
14:04, 0.08, 11.70
14:05, 0.09, 11.71
14:06, 0.11, 11.73
14:07, 0.13, 11.75
14:08, 0.15, 11.77
14:09, 0.16, 11.78
14:10, 0.18, 11.80
14:11, 0.20, 11.82
14:12, 0.22, 11.84
14:13, 0.25, 11.87
14:14, 0.27, 11.89
14:15, 0.29, 11.91
14:16, 0.32, 11.94
14:17, 0.34, 11.96
14:18, 0.36, 11.98
14:19, 0.39, 12.01
14:20, 0.42, 12.04
14:21, 0.45, 12.07
14:22, 0.47, 12.09
14:23, 0.50, 12.12
14:24, 0.52, 12.14
14:25, 0.54, 12.15
14:26, 0.56, 12.18
14:27, 0.58, 12.20
14:28, 0.60, 12.21
14:29, 0.61, 12.23
14:30, 0.63, 12.25
14:31, 0.66, 12.28
14:32, 0.68, 12.30
14:33, 0.69, 12.31
14:34, 0.71, 12.33
14:35, 0.73, 12.35
14:36, 0.75, 12.37
14:37, 0.79, 12.41
14:38, 0.83, 12.45
14:39, 0.87, 12.49
14:40, 0.92, 12.54
14:41, 0.98, 12.59
14:42, 1.02, 12.64
14:43, 1.07, 12.69
14:44, 1.12, 12.73
14:45, 1.15, 12.77
14:46, 1.20, 12.82
14:47, 1.23, 12.85
14:48, 1.25, 12.87
14:49, 1.26, 12.88
14:50, 1.28, 12.90
14:51, 1.29, 12.91
14:52, 1.30, 12.92
14:53, 1.31, 12.93
14:54, 1.33, 12.95
14:55, 1.34, 12.96
14:56, 1.35, 12.97
14:57, 1.37, 12.99
14:58, 1.38, 13.00
14:59, 1.40, 13.02
15:00, 1.41, 13.03
15:01, 0.02, 13.05
15:02, 0.04, 13.07
15:03, 0.05, 13.08
15:04, 0.07, 13.10
15:05, 0.08, 13.11
15:06, 0.09, 13.12
15:07, 0.10, 13.13
15:08, 0.11, 13.14
15:09, 0.12, 13.16
15:10, 0.14, 13.17
15:11, 0.16, 13.19
15:12, 0.17, 13.20
15:13, 0.18, 13.21
15:14, 0.20, 13.23
15:15, 0.22, 13.25
15:16, 0.25, 13.28
15:17, 0.27, 13.30
15:18, 0.29, 13.33
15:19, 0.33, 13.36
15:20, 0.36, 13.40
15:21, 0.40, 13.43
15:22, 0.43, 13.46
15:23, 0.47, 13.50
15:24, 0.50, 13.53
15:25, 0.52, 13.55
15:26, 0.56, 13.59
15:27, 0.59, 13.62
15:28, 0.62, 13.65
15:29, 0.66, 13.69
15:30, 0.69, 13.72
15:31, 0.72, 13.75
15:32, 0.75, 13.79
15:33, 0.79, 13.82
15:34, 0.82, 13.85
15:35, 0.85, 13.88
15:36, 0.88, 13.92
15:37, 0.91, 13.94
15:38, 0.92, 13.96
15:39, 0.93, 13.96
15:40, 0.94, 13.97
15:41, 0.97, 14.00
15:42, 1.00, 14.03
15:43, 1.03, 14.06
15:44, 1.06, 14.09
15:45, 1.09, 14.12
15:46, 1.11, 14.14
15:47, 1.12, 14.15
15:48, 1.13, 14.17
15:49, 1.14, 14.18
15:50, 1.16, 14.19
15:51, 1.17, 14.20
15:52, 1.18, 14.21
15:53, 1.19, 14.22
15:54, 1.20, 14.23
15:55, 1.21, 14.24
15:56, 1.22, 14.25
15:57, 1.23, 14.26
15:58, 1.24, 14.27
15:59, 1.25, 14.29
16:00, 1.26, 14.30
16:01, 0.01, 14.31
16:02, 0.02, 14.32
16:03, 0.03, 14.33
16:04, 0.05, 14.34
16:05, 0.06, 14.35
16:06, 0.07, 14.37
16:07, 0.09, 14.39
16:08, 0.11, 14.40
16:09, 0.14, 14.43
16:10, 0.17, 14.46
16:11, 0.19, 14.49
16:12, 0.21, 14.51
16:13, 0.24, 14.53
16:14, 0.26, 14.56
16:15, 0.28, 14.58
16:16, 0.30, 14.60
16:17, 0.32, 14.62
16:18, 0.34, 14.64
16:19, 0.36, 14.65
16:20, 0.37, 14.66
16:21, 0.38, 14.68
16:22, 0.39, 14.69
16:23, 0.40, 14.70
16:24, 0.41, 14.71
16:25, 0.43, 14.73
16:26, 0.45, 14.74
16:27, 0.46, 14.75
16:28, 0.47, 14.77
16:29, 0.48, 14.78
16:30, 0.50, 14.79
16:31, 0.51, 14.81
16:32, 0.52, 14.82
16:33, 0.53, 14.83
16:34, 0.54, 14.84
16:35, 0.56, 14.85
16:36, 0.57, 14.86
16:37, 0.58, 14.88
16:38, 0.59, 14.89
16:39, 0.60, 14.90
16:40, 0.61, 14.91
