00:01,  98,  0.8,  92,  0.5,  0.9,  95, 4
00:02, 115,  0.3,  92,  0.5,  0.8,  98, 0
00:03, 115,  0.7,  92,  0.5,  0.8,  95,43
00:04,  93,  1.0,  92,  0.5,  1.1,  90,43
00:05, 106,  0.4,  93,  0.6,  1.0,  93, 0
00:06,   0,  0.0,  96,  0.5,  0.7,  95,17
00:07, 132,  0.5,  99,  0.6,  0.8, 117,53
00:08, 121,  0.3, 102,  0.6,  0.7, 124,43
00:09, 125,  0.4, 106,  0.5,  0.5, 126,16
00:10,   0,  0.0, 109,  0.5,  0.7, 112, 8
00:11,   0,  0.0, 110,  0.4,  0.4, 137, 9
00:12, 117,  0.5, 112,  0.4,  0.5, 124,31
00:13, 113,  0.4, 112,  0.4,  0.8, 119, 5
00:14,  99,  0.8, 114,  0.4,  0.9, 111,39
00:15, 105,  0.5, 116,  0.4,  0.8,  99, 0
00:16, 109,  0.8, 116,  0.4,  0.9, 106,40
00:17,   0,  0.0, 116,  0.4,  1.0, 113,31
00:18, 122,  0.7, 115,  0.4,  0.9, 104,24
00:19,   0,  0.0, 116,  0.4,  0.8, 120,14
00:20, 114,  0.9, 115,  0.4,  1.0, 112,49
00:21, 119,  0.4, 114,  0.5,  1.2, 122,36
00:22, 103,  0.8, 113,  0.6,  1.0,  99,43
00:23, 113,  0.9, 113,  0.6,  1.0, 110,52
00:24, 102,  1.0, 112,  0.6,  1.1, 105,31
00:25, 137,  0.7, 113,  0.6,  1.0, 102, 0
00:26, 127,  0.2, 116,  0.6,  0.8, 146,26
00:27, 124,  0.6, 118,  0.6,  1.0, 123,34
00:28, 121,  0.5, 118,  0.6,  1.0, 120,17
00:29, 117,  0.9, 117,  0.7,  1.1, 117,19
00:30, 102,  0.6, 119,  0.7,  1.4, 121,17
00:31, 110,  0.3, 120,  0.7,  1.1, 137,16
00:32, 118,  1.3, 120,  0.7,  1.3, 117, 0
00:33, 113,  1.1, 121,  0.7,  1.5, 126,53
00:34, 117,  0.9, 122,  0.8,  1.5, 124,14
00:35,  80,  1.0, 121,  0.8,  1.6, 109,39
00:36,  85,  2.0, 117,  0.9,  2.0,  86,59
00:37,  97,  1.7, 112,  1.0,  2.0,  87, 1
00:38, 103,  1.6, 112,  1.0,  1.8, 104, 5
00:39,  96,  1.4, 110,  1.1,  2.1, 105,38
00:40,  96,  1.5, 108,  1.1,  1.9,  96,56
00:41, 103,  2.0, 105,  1.2,  2.4, 102,55
00:42, 108,  1.4, 105,  1.3,  2.4,  99,23
00:43,  95,  1.7, 103,  1.4,  2.1, 107,33
00:44, 103,  2.0, 102,  1.4,  2.0, 103, 0
00:45, 142,  0.8, 102,  1.5,  2.4,  98, 7
00:46,  95,  1.7, 103,  1.5,  2.1, 102,27
00:47, 108,  0.4, 106,  1.5,  1.9, 111, 5
00:48,  89,  1.4, 105,  1.5,  1.9,  98,20
00:49,  99,  1.2, 105,  1.5,  2.1, 103,10
00:50,  98,  0.9, 106,  1.5,  1.7, 108,51
00:51, 107,  1.2, 106,  1.4,  1.6, 102, 9
00:52,  96,  1.0, 106,  1.4,  1.5,  93,22
00:53, 105,  1.0, 107,  1.3,  1.0, 107,57
00:54, 154,  0.5, 108,  1.2,  1.3, 112,25
00:55, 129,  1.0, 110,  1.1,  1.1, 136,19
00:56,   0,  0.0, 112,  1.1,  1.1, 122,15
00:57, 115,  0.9, 113,  1.0,  0.9, 129,27
00:58,   0,  0.0, 114,  0.9,  0.9, 113, 1
00:59,  70,  0.3, 114,  0.8,  0.8, 104,43
01:00, 100,  1.1, 113,  0.7,  1.2,  84,25
01:01, 104,  1.0, 112,  0.7,  1.1, 100, 0
01:02, 139,  0.5, 114,  0.6,  1.0, 104, 0
01:03, 111,  0.7, 114,  0.6,  0.9, 114, 8
01:04, 119,  0.3, 113,  0.6,  0.9, 117,16
01:05, 116,  0.7, 111,  0.6,  0.9, 123,38
01:06, 113,  0.9, 110,  0.6,  1.0, 130,57
01:07, 101,  0.2, 109,  0.5,  0.9, 113, 0
01:08,  88,  0.7, 108,  0.5,  0.7,  90,48
01:09, 106,  1.0, 108,  0.6,  1.2, 101,36
01:10, 110,  0.7, 109,  0.6,  1.0, 106, 0
01:11, 123,  0.8, 111,  0.6,  1.0, 110,45
01:12,  88,  0.5, 110,  0.6,  0.8, 121, 1
01:13,  77,  0.3, 108,  0.5,  0.6, 101, 2
01:14,   0,  0.0, 108,  0.5,  0.3,  77, 0
01:15, 122,  0.5, 107,  0.5,  0.6, 100,32
01:16,   0,  0.0, 108,  0.4,  1.0, 120,29
01:17,   0,  0.0, 108,  0.4,  0.4, 125,34
01:18,  85,  0.1, 107,  0.4,  0.7,  88,39
01:19, 115,  0.5, 108,  0.4,  0.8, 102,19
01:20,   0,  0.0, 108,  0.3,  0.5, 115, 0
01:21,  67,  0.0, 106,  0.3,  0.2,  31,40
01:22,   0,  0.0, 105,  0.2,  0.1,  73, 2
01:23, 108,  0.3, 107,  0.2,  0.5, 109,50
01:24,   0,  0.0, 104,  0.2,  0.5,  82,20
01:25,  83,  0.7,  96,  0.2,  0.8,  63,39
01:26,   0,  0.0,  89,  0.2,  0.7,  83, 0
01:27,  51,  0.8,  85,  0.3,  1.0,  50,41
01:28,  79,  1.1,  83,  0.3,  1.2,  81,39
01:29,  72,  1.1,  78,  0.4,  1.3,  78,31
01:30,  98,  1.3,  78,  0.5,  1.5,  98,47
01:31,  90,  1.2,  80,  0.6,  1.4,  84,44
01:32,  93,  1.6,  82,  0.7,  2.0,  88,42
01:33,  87,  1.5,  82,  0.9,  1.7,  87,30
01:34, 116,  0.3,  85,  0.9,  1.5,  87, 0
01:35,  98,  0.8,  89,  1.0,  1.5, 114,17
01:36, 105,  1.3,  91,  1.0,  1.3,  96,15
01:37, 116,  0.0,  95,  1.1,  1.3, 113, 2
01:38,  92,  1.6,  97,  1.1,  1.9,  92,44
01:39,  16,  0.3,  96,  1.1,  1.6,  92, 0
01:40,  43,  0.3,  92,  1.1,  1.2,   7,26
01:41,  86,  0.8,  88,  1.1,  1.2,  34,20
01:42,  75,  1.2,  87,  1.0,  1.7,  92,40
01:43, 105,  1.1,  87,  1.0,  1.3,  88,33
01:44,  82,  1.2,  86,  1.0,  1.3,  85,57
01:45,  86,  1.3,  83,  1.0,  1.4,  93,54
01:46,  92,  1.4,  82,  1.0,  1.6,  93,33
01:47, 101,  1.0,  81,  1.1,  1.5,  94,31
01:48, 110,  1.0,  82,  1.1,  1.6, 108,36
01:49, 102,  1.2,  86,  1.1,  1.8, 113,51
01:50, 102,  1.8,  93,  1.1,  1.8, 102, 0
01:51,  99,  1.8,  96,  1.2,  1.9,  95,56
01:52, 109,  1.2,  98,  1.2,  1.8,  97, 0
01:53, 119,  0.5, 101,  1.2,  1.4, 107,14
01:54, 115,  1.0, 102,  1.2,  1.4, 112,48
01:55, 120,  0.6, 105,  1.2,  1.6, 115,51
01:56,  41,  1.1, 105,  1.2,  2.0,  93,39
01:57, 105,  1.1, 104,  1.2,  2.0,  97,22
01:58, 116,  0.9, 104,  1.2,  1.7, 100,19
01:59, 111,  1.8, 104,  1.3,  1.9,  89,40
02:00, 105,  1.1, 104,  1.3,  1.9, 104, 2
02:01,  78,  0.8, 104,  1.2,  1.4,  85,38
02:02, 105,  1.3, 103,  1.2,  2.0, 104,43
02:03,  80,  1.1, 102,  1.2,  1.5, 111, 2
02:04,  72,  0.7,  99,  1.2,  1.3,  82, 8
02:05,  58,  0.9,  95,  1.2,  1.1,  75,11
02:06,  91,  1.5,  94,  1.2,  1.6,  90,37
02:07,  93,  1.3,  94,  1.2,  1.6,  94, 6
02:08,  83,  1.5,  93,  1.1,  1.5,  83,57
02:09,  75,  1.2,  91,  1.1,  1.5,  83, 0
02:10,  82,  1.1,  88,  1.1,  1.3,  85,53
02:11,  79,  1.1,  87,  1.1,  1.4,  85,50
02:12,  73,  0.1,  84,  1.0,  1.2,  84, 1
02:13,  59,  0.5,  79,  1.0,  1.2,  54,18
02:14,  59,  0.5,  79,  1.0,  1.1,  84,31
02:15,  72,  0.9,  79,  1.0,  0.9,  74,57
02:16, 136,  0.7,  79,  0.9,  1.7,  94,46
02:17,  58,  1.0,  75,  0.9,  1.5,  41,55
02:18,  79,  0.8,  72,  0.8,  1.1,  49, 3
02:19,  84,  0.7,  71,  0.8,  1.0,  76,33
02:20,  89,  1.2,  71,  0.8,  1.3,  78,39
02:21,  58,  0.4,  71,  0.8,  1.6,  85,26
02:22,  72,  0.8,  72,  0.8,  1.0,  70,20
02:23, 103,  0.9,  74,  0.8,  1.3,  66, 7
02:24,  98,  0.3,  77,  0.8,  1.2,  92,13
02:25, 105,  1.2,  79,  0.9,  1.5, 101,30
02:26, 108,  1.2,  82,  0.9,  1.4, 102,53
02:27,  93,  1.1,  86,  0.9,  1.4, 109,17
02:28,  55,  0.5,  89,  0.9,  1.3,  97, 3
02:29, 107,  1.1,  91,  0.9,  1.2,  96,35
02:30,  97,  1.3,  93,  0.9,  1.4,  94,52
02:31,  91,  1.5,  94,  0.9,  1.6,  96,22
02:32,  85,  1.6,  96,  1.0,  1.8,  95,26
02:33,  85,  1.5,  96,  1.1,  1.7,  91,20
02:34,  68,  1.2,  95,  1.1,  1.6,  92,36
02:35,  99,  1.4,  94,  1.1,  1.5,  86,57
02:36,  86,  1.0,  93,  1.1,  1.4,  99, 0
02:37,  85,  1.4,  91,  1.1,  1.5,  48, 9
02:38,  85,  1.3,  90,  1.2,  1.6,  91,42
02:39,  80,  0.9,  88,  1.2,  1.4,  86, 1
02:40,  51,  1.3,  86,  1.2,  1.4,  69, 8
02:41,  48,  0.5,  83,  1.1,  1.3,  51, 0
02:42,  79,  0.6,  81,  1.0,  0.9,  71,35
02:43,  61,  1.3,  78,  1.0,  1.4,  61,57
02:44,  73,  0.8,  76,  1.0,  1.5,  62, 5
02:45,  57,  1.3,  73,  1.0,  1.4,  56,37
02:46,  54,  1.6,  70,  1.0,  1.6,  48,45
02:47,  27,  1.9,  67,  1.1,  1.9,  30,59
02:48,  21,  0.9,  65,  1.0,  2.0,  51,40
02:49,  49,  0.4,  62,  1.0,  1.1, 328, 7
02:50, 354,  1.2,  58,  1.0,  2.2,  57,28
02:51,  24,  1.2,  53,  1.1,  2.5,  14,15
02:52,  23,  2.3,  49,  1.2,  2.4,  20,49
02:53,  15,  1.1,  46,  1.3,  2.7,  72,21
02:54,  32,  1.9,  42,  1.3,  3.1,  25,26
02:55,  35,  1.6,  39,  1.4,  2.2,  23, 5
02:56,  23,  1.4,  35,  1.4,  1.9,  37,28
02:57,  29,  0.9,  32,  1.4,  2.6,  19,40
02:58,  34,  1.4,  29,  1.5,  2.4,  15,22
02:59,   9,  2.4,  28,  1.6,  2.5,   5,59
03:00, 360,  0.8,  26,  1.6,  2.4,   9, 0
03:01,  15,  1.7,  25,  1.6,  1.9,  15,52
03:02,  12,  1.0,  24,  1.5,  2.1,  49,50
03:03,   5,  1.4,  19,  1.4,  3.2, 358,55
03:04, 356,  1.9,  17,  1.5,  3.9,   1,33
03:05, 359,  1.5,  15,  1.5,  3.4,  10,42
03:06, 351,  2.6,  13,  1.6,  2.9,  12,14
03:07,   8,  1.4,  11,  1.6,  3.6,  21,16
03:08, 331,  0.5,   8,  1.6,  2.3, 354, 5
03:09,  42,  1.0,   6,  1.5,  2.9, 338,23
03:10,  36,  2.8,   5,  1.6,  4.0,  21,57
03:11, 357,  2.0,   5,  1.8,  4.7,  20,26
03:12,  11,  2.3,   4,  1.9,  4.1, 359, 7
03:13,  22,  4.0,   7,  2.0,  4.0,  23,59
03:14,  25,  3.3,   8,  2.0,  4.0,  22, 0
03:15,  40,  3.0,   9,  2.1,  4.4,  32,13
03:16, 341,  2.2,  10,  2.2,  4.3,  24, 9
03:17,  24,  3.5,  11,  2.1,  4.4,  23,52
03:18,  34,  2.6,  13,  2.2,  3.5,  24, 0
03:19,   4,  2.1,  14,  2.3,  3.8,  18,11
03:20,  41,  0.8,  16,  2.3,  3.2,  37,12
03:21,  46,  1.1,  17,  2.2,  3.1,  12,25
03:22,  31,  1.8,  19,  2.2,  2.9,  17,23
03:23,  29,  2.7,  19,  2.1,  2.6,  30, 0
03:24,  35,  1.4,  20,  2.1,  2.9,  26, 1
03:25,  14,  3.3,  20,  2.1,  4.3,  15,57
03:26,  14,  2.3,  20,  2.2,  4.8,  20, 4
03:27,   5,  3.2,  20,  2.2,  3.6,  32,37
03:28,  27,  1.8,  20,  2.2,  3.3,  22,16
03:29,  34,  2.9,  20,  2.2,  3.7,  53,50
03:30, 353,  2.2,  20,  2.3,  4.2,  21, 5
03:31,  35,  1.1,  22,  2.2,  2.6,  43,49
03:32,  58,  2.2,  24,  2.2,  3.7,  53,23
03:33,  60,  3.3,  27,  2.3,  4.3,  28,56
03:34,  45,  2.6,  28,  2.4,  4.3,  21,38
03:35,  74,  2.0,  29,  2.5,  3.9,  28,51
03:36,  63,  2.1,  32,  2.3,  3.0,  33,19
03:37,  53,  2.9,  35,  2.4,  3.5,  43,55
03:38,  62,  2.5,  38,  2.4,  3.1,  48,10
03:39,  23,  1.7,  39,  2.4,  3.5,  20,13
03:40, 358,  2.9,  36,  2.3,  3.5,   4,58
03:41, 359,  1.7,  34,  2.4,  2.9, 358, 0
03:42,  11,  1.3,  31,  2.3,  3.1,  19,46
03:43,   4,  1.8,  29,  2.2,  4.1,  16, 7
03:44,  16,  2.0,  28,  2.2,  3.1,  22,51
03:45, 358,  2.1,  26,  2.1,  2.9, 345,10
03:46, 356,  3.0,  23,  2.1,  3.8,   9,14
03:47,  38,  2.4,  19,  2.0,  3.1, 352, 0
03:48,   6,  3.0,  17,  2.0,  3.1,   7,59
03:49, 357,  1.4,  16,  2.0,  3.8,  11,10
03:50,  27,  1.3,  16,  1.8,  2.8,   7,14
03:51,  27,  2.7,  18,  1.8,  2.9,  27,58
03:52,  12,  2.9,  19,  1.9,  3.6,  11, 9
03:53,  33,  3.3,  20,  1.8,  3.7,  13, 2
03:54,  27,  1.2,  20,  1.9,  3.9,  12,37
03:55,  33,  1.4,  20,  1.8,  2.3,  24,52
03:56,  12,  2.3,  22,  1.8,  3.7,  42,13
03:57,  36,  2.3,  24,  1.9,  3.0,  30,43
03:58,  37,  3.4,  25,  1.9,  3.7,  43,49
03:59, 344,  1.4,  26,  1.9,  4.2,  25,16
04:00,   5,  3.1,  26,  2.1,  3.6,  24,49
04:01,  52,  4.5,  28,  2.2,  4.6,  52,59
04:02,  31,  1.2,  29,  2.2,  4.5,  52, 0
04:03, 359,  2.8,  29,  2.2,  3.2,  37,50
04:04,  48,  2.5,  30,  2.2,  3.7,  44,34
04:05,  12,  2.3,  31,  2.4,  3.9,  49,15
04:06,  30,  1.2,  31,  2.3,  2.3,  12, 0
04:07,  34,  1.9,  31,  2.3,  3.5,  39,21
04:08,   5,  1.3,  30,  2.2,  3.0,  22, 6
04:09,  21,  1.7,  30,  2.1,  1.9,  35,49
04:10,  59,  1.4,  32,  2.0,  1.8,  16, 1
04:11,  75,  0.2,  33,  1.8,  1.4,  55, 3
04:12,  87,  1.1,  35,  1.5,  1.2, 106,35
04:13,  44,  2.1,  40,  1.5,  3.1,  63,38
04:14,  76,  1.0,  42,  1.4,  2.1,  44, 0
04:15,   9,  1.1,  45,  1.3,  2.1,  51,47
04:16,  33,  0.6,  45,  1.2,  1.6,  37,19
04:17,  55,  0.5,  45,  1.1,  2.1,  29,22
04:18,  74,  0.6,  48,  1.1,  1.9,   7,10
04:19, 113,  0.9,  57,  1.1,  1.2, 124,14
04:20,  38,  1.1,  63,  1.1,  1.3, 117,16
04:21,  34,  1.2,  62,  1.1,  2.1,  54,11
04:22,  59,  0.5,  59,  1.2,  1.6,  32, 9
04:23, 104,  0.7,  57,  1.1,  2.4,  25,29
04:24, 102,  1.0,  61,  1.1,  1.2,  89,55
04:25, 107,  0.6,  65,  1.0,  1.1, 103,17
04:26,   0,  0.0,  72,  0.9,  0.9, 136,13
04:27,  62,  1.2,  75,  0.9,  1.2,  76,30
04:28,  24,  1.0,  75,  0.9,  1.6,  49,47
04:29,  58,  1.1,  68,  0.9,  1.4,  37, 4
04:30,  85,  0.5,  64,  0.9,  1.9,  55, 5
04:31,  60,  0.9,  67,  0.8,  1.1,  30,54
04:32,  20,  1.0,  65,  0.8,  1.2,  59,56
04:33,  12,  2.9,  62,  0.8,  2.7,  12, 0
04:34,   7,  1.4,  52,  0.9,  4.4, 356,15
04:35,  33,  2.3,  43,  1.1,  4.4,  13,35
04:36,  40,  1.9,  38,  1.3,  4.2,  26,10
04:37, 352,  0.0,  36,  1.4,  2.5,  15, 3
04:38, 352,  4.0,  31,  1.5,  4.0, 357,57
04:39,  13,  1.6,  27,  1.6,  4.9,  20,53
04:40,  58,  1.3,  22,  1.8,  5.5,   8,21
04:41,   5,  4.1,  17,  2.0,  4.8, 347,23
04:42, 352,  4.8,  14,  2.2,  5.4, 355,39
04:43, 332,  1.2,  11,  2.3,  5.1, 353,36
04:44,  24,  3.5,   9,  2.3,  6.5,  14,51
04:45, 359,  2.1,   9,  2.5,  6.5,  11,44
04:46, 357,  2.9,   6,  2.5,  6.5, 347,16
04:47,  34,  1.4,   4,  2.7,  4.7,  10,20
04:48,   4,  3.8,   3,  2.8,  6.7, 336,48
04:49,   1,  2.7,   1,  2.8,  4.6,  15,23
04:50, 355,  1.6,   1,  2.7,  4.5, 356,19
04:51,   2,  1.8,   5,  2.7,  4.9,  15,16
04:52,  60,  1.9,   9,  2.8,  3.8,  13, 3
04:53,  42,  1.9,  15,  2.8,  3.6,  47,48
04:54,  64,  2.8,  22,  2.8,  3.7,  69,50
04:55,  41,  2.1,  27,  2.7,  3.7,  65,14
04:56,  51,  2.2,  31,  2.6,  3.4,  42,19
04:57,  59,  2.4,  35,  2.6,  3.0,  53,51
04:58,  53,  1.4,  40,  2.5,  3.5,  38,25
04:59,  21,  1.6,  44,  2.5,  2.5,  48,25
05:00,  40,  2.2,  47,  2.5,  3.4,  61,39
05:01,  40,  2.7,  49,  2.4,  2.9,  32,57
05:02,  27,  1.3,  47,  2.3,  2.8,  48, 1
05:03, 330,  1.5,  43,  2.2,  2.3,   3,55
05:04,  10,  0.9,  39,  2.1,  4.0,  37,27
05:05,  36,  2.5,  37,  2.1,  4.1,  35,18
05:06,  23,  2.9,  36,  2.1,  3.6,  52,54
05:07,  42,  3.9,  35,  2.1,  3.9,  62,33
05:08,  30,  4.3,  33,  2.2,  4.5,  34,58
05:09,  18,  2.5,  32,  2.3,  4.3,  30, 0
05:10,   4,  2.4,  30,  2.3,  4.2,  22,48
05:11,  12,  2.3,  27,  2.2,  3.3,   8,57
05:12,  54,  1.1,  28,  2.2,  2.3,  12, 0
05:13,  60,  1.1,  32,  2.2,  2.4,  61,36
05:14,  63,  1.3,  36,  2.2,  2.3,  53,13
05:15,  83,  1.5,  41,  2.1,  1.8,  62, 3
05:16,  76,  1.9,  46,  2.0,  2.4,  91,34
05:17, 105,  1.5,  50,  1.9,  2.1,  74,55
05:18,  46,  0.8,  54,  1.7,  2.5,  82,20
05:19,  49,  1.4,  56,  1.6,  1.8,  72,31
05:20,  35,  3.1,  59,  1.5,  3.1,  36,59
05:21,  91,  2.0,  63,  1.6,  3.2,  11,13
05:22,  84,  0.8,  67,  1.6,  2.1,  84,33
05:23,  41,  1.3,  68,  1.5,  1.9,  73,19
05:24,  40,  1.8,  68,  1.5,  2.5,  44,40
05:25,  51,  3.0,  66,  1.6,  3.2,  51,58
05:26,  94,  1.3,  64,  1.5,  3.0,  51, 0
05:27,  91,  0.7,  64,  1.5,  1.6,  90, 5
05:28,  67,  1.7,  62,  1.5,  3.4,  54,31
05:29,  75,  1.2,  64,  1.5,  1.7,  67, 0
05:30,  92,  1.0,  69,  1.5,  1.8, 101,19
05:31,  87,  1.1,  72,  1.3,  1.5,  97,19
05:32,  80,  2.4,  74,  1.4,  2.4,  82, 0
05:33,  80,  1.9,  77,  1.4,  2.5,  79, 0
05:34,  87,  2.0,  80,  1.5,  2.5,  87,52
05:35,  80,  1.0,  82,  1.4,  2.3,  53,42
05:36,  76,  1.0,  81,  1.4,  2.6,  41,38
05:37,  83,  1.3,  81,  1.5,  1.8,  84,36
05:38,  80,  1.5,  84,  1.4,  2.3,  90,35
05:39,  86,  1.5,  84,  1.5,  2.3,  94,46
05:40, 104,  1.7,  84,  1.5,  2.2,  89, 5
05:41,  77,  1.4,  84,  1.5,  1.8,  90,35
05:42,  73,  0.7,  83,  1.4,  1.4,  77, 0
05:43, 107,  1.1,  81,  1.4,  1.5,  80,13
05:44,  97,  1.0,  83,  1.3,  1.5, 119,22
05:45,  67,  1.0,  86,  1.3,  2.1, 106,47
05:46,  72,  1.4,  89,  1.3,  2.2,  77,48
05:47,  78,  1.8,  89,  1.3,  2.0,  78,52
05:48,  75,  1.3,  87,  1.3,  1.9,  78, 0
05:49,  61,  0.8,  84,  1.2,  1.8,  29,43
05:50,  84,  2.0,  81,  1.2,  2.0,  88,59
05:51, 103,  1.0,  81,  1.2,  2.0,  84, 0
05:52, 104,  0.8,  82,  1.2,  1.7,  92,24
05:53, 110,  1.7,  83,  1.2,  1.9,  76,54
05:54,  56,  2.1,  80,  1.4,  4.0,  79,21
05:55,  51,  1.6,  78,  1.4,  2.5,  98,26
05:56,  97,  2.1,  77,  1.5,  2.3,  60, 6
05:57,  85,  1.9,  78,  1.5,  2.3,  93, 4
05:58,  83,  1.5,  78,  1.5,  2.0,  77,20
05:59,  92,  2.4,  82,  1.5,  2.3,  92, 0
06:00,  44,  1.5,  84,  1.6,  2.5,  98,45
06:01,  76,  1.9,  81,  1.6,  2.2,  92,59
06:02, 102,  1.5,  80,  1.7,  2.2,  80,11
06:03,  69,  1.0,  78,  1.7,  1.9,  64,24
06:04,  77,  0.8,  77,  1.6,  2.5,  76, 4
06:05,  88,  1.5,  77,  1.6,  2.6,  82,28
06:06,  88,  1.8,  76,  1.6,  2.3,  59,26
06:07,  96,  0.8,  75,  1.5,  2.4,  85, 7
06:08,  55,  2.8,  75,  1.5,  2.8,  56, 0
06:09,  75,  0.9,  73,  1.6,  3.1,  59,19
06:10,  71,  1.9,  73,  1.5,  2.4,  90,15
06:11,  83,  1.2,  74,  1.6,  3.0,  93,39
06:12,  71,  1.3,  77,  1.6,  2.9,  94,11
06:13,  65,  2.9,  77,  1.7,  3.5,  66,54
06:14,  97,  3.2,  78,  1.8,  3.3,  38, 8
06:15, 100,  1.4,  80,  1.8,  3.3,  97, 4
06:16, 102,  0.8,  83,  1.8,  1.9,  93,26
06:17,  83,  2.2,  85,  1.8,  2.3,  87,57
06:18,  93,  2.6,  86,  1.8,  2.6,  94, 0
06:19, 125,  1.9,  89,  1.9,  2.8,  89, 2
06:20,  85,  2.2,  90,  1.9,  2.7,  87,15
06:21,  85,  2.0,  92,  1.8,  2.2,  84, 0
06:22,  92,  1.7,  91,  1.8,  2.5,  88,46
06:23, 100,  2.7,  92,  1.8,  2.7,  96,59
06:24,  71,  2.3,  92,  1.8,  3.4,  91,13
06:25, 111,  1.5,  90,  1.9,  2.7,  56,13
06:26,  98,  2.1,  90,  1.9,  2.9,  93,15
06:27,  89,  2.2,  90,  2.0,  2.8,  87,19
06:28,  93,  1.6,  91,  2.1,  3.1,  94,42
06:29,  84,  0.9,  89,  2.0,  2.5,  85, 7
06:30,  74,  1.9,  88,  1.9,  2.0,  93,41
06:31,  95,  1.5,  86,  1.9,  1.9,  74, 0
06:32,  93,  1.2,  88,  1.9,  2.2,  92,14
06:33, 117,  1.1,  90,  1.8,  2.3,  91, 5
06:34,  84,  2.4,  93,  1.7,  2.9,  98,53
06:35,  87,  1.6,  94,  1.7,  2.5,  92, 8
06:36, 106,  1.4,  93,  1.7,  2.0,  91,46
06:37,  89,  1.0,  93,  1.5,  1.4, 103, 0
06:38,  69,  0.8,  93,  1.4,  1.5,  93,41
06:39,  98,  1.8,  94,  1.4,  2.3,  95,55
06:40, 106,  1.1,  97,  1.4,  2.0,  98, 9
06:41, 114,  1.0, 100,  1.3,  1.4,  98,43
06:42, 118,  0.9, 100,  1.3,  1.6, 104,17
06:43, 104,  1.2, 100,  1.3,  1.6, 101,54
06:44,  87,  1.5,  99,  1.3,  1.8,  92,47
06:45,  51,  1.0,  99,  1.3,  2.6, 105,48
06:46,  98,  1.2,  99,  1.2,  2.2,  89, 5
06:47,  87,  0.7, 100,  1.2,  1.2,  98, 0
06:48,  93,  1.2,  99,  1.2,  1.5,  86,51
06:49,  83,  0.8,  98,  1.1,  1.3,  98, 2
06:50, 113,  0.7,  98,  1.1,  1.1, 110,15
06:51,  82,  1.0,  95,  1.1,  1.5,  85,45
06:52,  79,  1.2,  93,  1.1,  2.2,  80,24
06:53, 101,  1.6,  91,  1.1,  1.6, 103,59
06:54, 116,  1.5,  90,  1.1,  1.9,  80,19
06:55,  88,  1.7,  90,  1.1,  1.7,  98, 7
06:56,  99,  1.5,  91,  1.1,  2.1,  97,33
06:57,  83,  0.9,  89,  1.2,  2.0,  92,26
06:58, 117,  1.0,  90,  1.3,  2.4,  69,40
06:59,  83,  1.4,  91,  1.3,  1.6,  92,15
07:00, 103,  1.6,  89,  1.4,  1.9,  81,29
07:01,  98,  1.3,  91,  1.4,  1.7,  97, 5
07:02,  76,  1.0,  93,  1.4,  1.7,  88,13
07:03,  93,  1.2,  95,  1.4,  1.6, 119,21
07:04,  97,  1.9,  95,  1.4,  2.1, 105,58
07:05,  65,  1.7,  95,  1.4,  3.0, 101,41
07:06,  80,  1.5,  91,  1.5,  3.0,  49,34
07:07,  88,  2.2,  89,  1.5,  3.1,  86,45
07:08,  20,  0.9,  89,  1.5,  2.8,  91, 4
07:09,  35,  2.4,  85,  1.6,  4.3,  58,37
07:10,  42,  1.2,  81,  1.7,  3.1,  24,11
07:11,  72,  1.9,  76,  1.7,  3.6,  53,44
07:12,  45,  3.7,  70,  1.8,  3.6,  45, 0
07:13,  66,  3.1,  64,  2.0,  3.7,  45, 0
07:14,  23,  1.8,  59,  2.1,  3.1,  66, 0
07:15,  74,  1.1,  54,  2.0,  2.3,  39, 4
07:16,  45,  0.7,  55,  1.8,  1.1,  78, 1
07:17,  84,  0.4,  52,  1.8,  1.5,  60,11
07:18,  37,  2.3,  49,  1.7,  3.9,  55,46
07:19,   5,  3.6,  46,  1.8,  4.8,  21,48
07:20,  30,  4.3,  43,  1.8,  4.4,  30,59
07:21,  70,  0.9,  40,  1.9,  4.3,  30, 0
07:22, 353,  2.4,  38,  1.9,  3.4,  48,13
07:23,  88,  1.3,  39,  1.7,  2.4, 353, 0
07:24, 130,  0.7,  45,  1.6,  1.3,  88, 0
07:25, 110,  1.1,  52,  1.5,  1.2, 110,59
07:26,  73,  1.3,  55,  1.5,  1.3,  82,59
07:27,  95,  0.8,  60,  1.5,  1.4,  86, 3
07:28, 102,  1.4,  68,  1.5,  1.6, 114,51
07:29, 101,  0.9,  78,  1.3,  1.4, 117, 3
07:30, 135,  0.1,  87,  1.2,  1.2,  97,24
07:31, 119,  0.7,  95,  1.0,  1.0,  99,31
07:32,  89,  0.5, 102,  0.9,  1.1, 102,14
07:33,  51,  0.1, 102,  0.8,  1.2,  86,19
07:34, 109,  1.2, 101,  0.8,  1.2, 109,42
07:35, 117,  0.9, 101,  0.8,  1.5, 107, 5
07:36,  98,  1.1, 103,  0.8,  1.3, 123,10
07:37,  87,  0.9, 104,  0.9,  1.4,  98,44
07:38,  91,  1.5, 103,  0.9,  1.7, 111,34
07:39, 126,  1.6, 102,  0.9,  2.1, 102,39
07:40,  91,  1.3, 101,  1.0,  2.6, 113,38
07:41,  92,  1.9,  99,  1.0,  1.8,  86,53
07:42, 102,  1.7,  96,  1.1,  2.3,  68,19
