00:01, 332,  6.3, 318,  3.1,  6.4, 327,59
00:02, 137,  0.6, 317,  3.2,  6.7, 302,14
00:03, 305,  3.3, 318,  3.4,  7.9, 313,50
00:04, 294,  1.8, 319,  3.3,  7.3, 310,34
00:05, 340,  3.1, 320,  3.3,  6.0, 307,11
00:06, 322,  3.7, 320,  3.4,  7.8, 314,55
00:07, 317,  3.3, 319,  3.5,  5.5, 329,52
00:08, 304,  4.0, 320,  3.7,  7.1, 308,35
00:09, 335,  3.6, 318,  3.9,  6.8, 306, 4
00:10, 323,  5.0, 318,  3.9,  5.5, 300,36
00:11, 305,  4.4, 318,  3.9,  6.8, 317,45
00:12, 274,  2.2, 318,  3.9,  4.9, 306,17
00:13, 298,  5.7, 316,  3.8,  6.9, 307,32
00:14, 303,  5.9, 314,  4.0,  8.1, 309,15
00:15, 296,  5.9, 312,  4.1,  8.2, 300,52
00:16, 298,  6.4, 310,  4.2,  7.1, 307, 6
00:17, 304,  4.2, 309,  4.3,  8.8, 302,29
00:18, 309,  7.1, 309,  4.4,  7.7, 303,48
00:19, 302,  7.5, 308,  4.6,  8.3, 299,51
00:20, 324,  5.9, 306,  4.6,  7.5, 302, 0
00:21, 305,  4.4, 306,  4.7,  6.9, 305,21
00:22, 307,  6.8, 305,  4.9,  6.7, 307, 0
00:23, 292,  4.7, 306,  4.9,  7.2, 305, 1
00:24, 305,  2.8, 308,  4.6,  5.0, 302, 1
00:25, 300,  2.2, 309,  4.5,  5.7, 317,52
00:26, 314,  4.6, 311,  4.3,  6.5, 307,43
00:27, 308,  3.9, 311,  4.1,  5.6, 336,11
00:28, 315,  4.4, 312,  3.9,  5.1, 322,37
00:29, 285,  2.6, 313,  3.7,  5.4, 311,37
00:30, 290,  2.5, 313,  3.7,  7.0, 290,14
00:31, 302,  2.5, 313,  3.5,  6.9, 296,45
00:32, 335,  2.0, 313,  3.3,  5.7, 324,49
00:33, 295,  5.1, 314,  3.1,  5.3, 310,38
00:34, 301,  4.1, 313,  3.2,  7.0, 308, 2
00:35, 345,  2.5, 314,  3.3,  6.1, 342,18
00:36, 298,  6.2, 312,  3.4,  7.9, 303,55
00:37, 339,  5.7, 312,  3.7,  7.6, 300, 2
00:38, 344,  2.4, 312,  3.8,  6.5, 337,47
00:39, 308,  0.9, 314,  3.7,  5.0, 330,46
00:40, 326,  3.8, 317,  3.5,  4.5, 358,56
00:41, 305,  3.2, 319,  3.5,  5.7, 326,16
00:42, 350,  3.4, 320,  3.5,  5.6, 325,11
00:43, 330,  3.2, 322,  3.5,  7.5, 319,41
00:44, 345,  1.9, 324,  3.4,  5.0, 340,12
00:45, 316,  2.0, 325,  3.4,  5.7, 336,23
00:47,   8,  1.5, 347,  2.5,  4.0, 339,38
00:48, 338,  0.2, 334,  2.3,  4.1, 336,22
00:49, 337,  4.4, 340,  2.5,  5.1, 329,10
00:50, 339,  2.9, 341,  2.4,  4.9, 344,10
00:51, 314,  1.6, 336,  2.5,  5.8, 325,25
00:52, 359,  2.6, 338,  2.4,  5.2,   5,54
00:53, 327,  3.0, 337,  2.6,  5.2, 340,29
00:54, 334,  2.0, 336,  2.7,  5.7,   7,44
00:55, 316,  1.6, 336,  2.7,  5.9, 341,29
00:56,  10,  3.5, 337,  2.8,  6.1, 338,41
00:57, 325,  1.4, 335,  2.7,  3.9,  40, 1
00:58, 319,  6.3, 335,  2.9,  6.5, 329,50
00:59, 328,  3.0, 332,  3.0,  6.5, 321, 1
01:00,  38,  0.8, 332,  3.0,  4.2, 337,18
01:01, 330,  3.5, 332,  3.1,  5.7, 313,24
01:02, 272,  0.8, 331,  3.2,  5.1, 314,44
01:03, 311,  1.9, 329,  3.1,  4.9, 336,35
01:04, 344,  2.7, 330,  3.0,  4.1, 350,56
01:05, 327,  1.1, 330,  2.9,  4.8, 336,51
01:06, 317,  2.5, 330,  2.7,  4.9, 329,33
01:07, 334,  3.5, 333,  2.8,  5.3, 346,37
01:08, 353,  2.5, 334,  2.7,  5.3, 353,45
01:09, 333,  4.5, 336,  2.6,  5.4, 341,57
01:10, 338,  3.7, 337,  2.7,  5.8, 340,28
01:11, 334,  5.9, 339,  2.6,  6.1, 340,59
01:12, 325,  6.7, 341,  2.8,  7.9, 328,57
01:13, 345,  4.6, 343,  3.0,  6.7, 326, 7
01:14, 345,  4.4, 344,  3.1,  5.6, 359,15
01:15, 336,  5.0, 344,  3.2,  5.3, 356,53
01:16, 346,  3.0, 343,  3.3,  6.6, 341,15
01:17, 329,  0.9, 343,  3.3,  5.0, 332,14
01:18, 304,  1.2, 339,  3.2,  3.3, 313,54
01:19,  47,  2.3, 340,  3.2,  6.0, 338,45
01:20, 324,  1.8, 339,  3.1,  3.6,  26, 2
01:21, 321,  3.5, 325,  3.4,  4.2, 327,51
01:22,   4,  1.4, 323,  2.5,  4.6, 303,14
01:23, 323,  2.6, 324,  2.4,  3.3, 302,13
01:24, 339,  3.6, 327,  2.4,  5.0, 337,37
01:25,   0,  3.7, 332,  2.6,  6.0, 345,33
01:26, 316,  4.2, 336,  2.7,  5.5, 350,34
01:27, 305,  2.7, 335,  2.7,  5.0, 332,50
01:28, 345,  5.4, 336,  2.8,  6.4, 359,46
01:29, 247,  0.1, 335,  2.9,  5.9, 325,41
01:30, 332,  2.7, 336,  2.9,  4.5, 342,48
01:31, 347,  3.1, 337,  2.8,  4.8, 329,10
01:32, 345,  3.4, 339,  2.9,  5.7, 352,39
01:33, 325,  4.1, 341,  3.0,  5.5, 336,10
01:34,  28,  2.3, 341,  3.0,  5.5, 349,45
01:35, 337,  3.4, 340,  3.0,  5.0, 345,47
01:36, 285,  0.1, 338,  3.0,  5.3, 343,11
01:37,   3,  2.8, 339,  3.0,  5.0, 325,31
01:38,  50,  1.3, 338,  3.0,  4.9, 336,45
01:39, 334,  3.3, 340,  2.9,  5.4, 353,31
01:40, 307,  2.2, 340,  2.8,  4.2, 328, 3
01:41, 359,  3.6, 340,  2.7,  3.6, 357, 0
01:42,  42,  0.9, 342,  2.6,  3.6, 359, 0
01:43, 224,  1.4, 341,  2.6,  4.7, 330,39
01:44, 360,  4.2, 342,  2.6,  5.0, 348,51
01:45, 338,  3.2, 340,  2.6,  4.6, 349,21
01:46, 328,  0.6, 341,  2.4,  3.6, 348,12
01:47,  48,  0.5, 341,  2.3,  4.7, 336,12
01:48, 335,  0.2, 340,  2.3,  4.9, 333,46
01:49, 298,  1.5, 340,  2.2,  4.0, 346,29
01:50,   2,  3.6, 340,  2.3,  6.2, 338,25
01:51, 347,  3.1, 339,  2.4,  5.2, 336,45
01:52,  28,  2.5, 337,  2.4,  5.0, 322,11
01:53, 313,  1.3, 337,  2.3,  4.9, 337,44
01:54, 353,  4.5, 337,  2.3,  5.2, 328,37
01:55, 339,  4.0, 338,  2.3,  4.6, 315,55
01:56, 338,  3.1, 338,  2.5,  5.9, 328, 7
01:57, 330,  2.9, 339,  2.5,  3.3, 318,42
01:58, 302,  2.3, 338,  2.5,  4.5, 331, 9
01:59, 329,  3.9, 337,  2.6,  5.1, 317,29
02:00, 325,  3.2, 337,  2.6,  5.5, 338,10
02:01, 355,  2.9, 338,  2.7,  5.4, 346,19
02:02, 360,  1.5, 338,  2.6,  3.9, 332,12
02:03, 353,  2.0, 339,  2.5,  3.6, 352,24
02:04, 329,  3.1, 340,  2.5,  4.6, 359,31
02:05, 335,  3.5, 342,  2.5,  3.7, 340,26
02:06, 345,  1.8, 341,  2.4,  4.3, 332,30
02:07, 355,  2.9, 342,  2.4,  3.2, 354,50
02:08, 235,  0.4, 343,  2.4,  4.5, 346, 5
02:09, 343,  3.4, 343,  2.3,  4.1, 341,47
02:10, 317,  2.2, 343,  2.2,  4.0, 349, 3
02:11,   1,  3.1, 345,  2.2,  4.1, 343,14
02:12,   2,  3.4, 345,  2.4,  5.9, 338,54
02:13, 354,  2.9, 344,  2.5,  4.7, 347,15
02:14, 344,  1.3, 344,  2.4,  5.2, 344,44
02:15, 354,  2.7, 342,  2.6,  6.5, 342,48
02:16, 322,  3.6, 343,  2.6,  5.6, 346, 3
02:17, 293,  2.5, 342,  2.7,  4.9, 336,35
02:18, 359,  0.5, 342,  2.7,  4.2, 324,13
02:19,   6,  1.5, 342,  2.8,  5.5, 358,54
02:20,   7,  0.5, 342,  2.7,  5.2, 355,42
02:21,   1,  4.4, 343,  2.7,  4.8, 326,30
02:22, 340,  0.5, 344,  2.5,  4.4,   1, 0
02:23,  18,  0.8, 343,  2.5,  3.4, 353,31
02:24, 358,  3.3, 343,  2.4,  3.5, 344,56
02:25, 338,  2.9, 344,  2.4,  4.6, 337,35
02:26,  10,  4.7, 344,  2.4,  5.6, 354,58
02:27, 318,  2.2, 343,  2.4,  4.7,  10, 0
02:28, 324,  1.6, 344,  2.3,  3.8, 347,39
02:29,   5,  3.4, 344,  2.3,  4.7, 354,18
02:30, 333,  4.2, 344,  2.5,  5.5, 351, 3
02:31, 348,  4.1, 345,  2.5,  5.0, 341, 3
02:32,   5,  1.0, 345,  2.5,  5.5, 340,45
02:33, 357,  0.8, 345,  2.5,  4.4,   3,47
02:34, 322,  2.0, 345,  2.4,  3.4,  16,46
02:35, 102,  0.2, 345,  2.3,  5.1, 345,42
02:36, 348,  2.5, 346,  2.2,  4.4, 343,22
02:37, 351,  1.4, 349,  2.3,  5.0, 339, 6
02:38, 340,  1.8, 348,  2.3,  3.2, 333,56
02:39, 344,  1.6, 349,  2.3,  5.4, 346,46
02:41, 260,  0.4, 328,  2.0,  3.7, 340,36
02:42, 353,  3.3, 331,  2.5,  5.2, 331,40
02:43, 356,  1.7, 329,  2.4,  3.8, 350,50
02:44,   2,  0.9, 333,  2.1,  3.5, 346,28
02:45, 352,  1.6, 337,  2.1,  3.1, 333, 4
02:46, 324,  1.7, 338,  2.0,  3.2,   8, 7
02:47, 302,  2.5, 339,  2.0,  3.2, 340,58
02:48, 341,  2.4, 339,  2.0,  4.6, 328,42
02:49, 328,  2.5, 338,  2.0,  3.3, 320,54
02:50, 186,  0.2, 338,  2.0,  4.6, 328, 2
02:51,  29,  1.2, 339,  2.0,  4.7, 353,23
02:52,  16,  0.9, 342,  1.9,  4.1,  12,47
02:53, 161,  0.2, 344,  1.8,  3.1, 336,34
02:54,  26,  1.0, 342,  1.8,  3.9, 353,49
02:55, 335,  3.2, 342,  1.9,  3.5, 329,59
02:56, 336,  2.9, 341,  1.9,  4.1, 340,50
02:57, 344,  3.9, 341,  2.0,  4.2, 339, 3
02:58, 311,  3.2, 339,  2.0,  4.1, 348, 4
02:59, 312,  1.8, 340,  2.0,  3.2, 311, 0
03:00,   4,  1.9, 341,  2.1,  4.2, 336,34
03:01, 336,  2.7, 340,  2.2,  5.1, 343, 7
03:02,  68,  1.0, 339,  2.2,  4.1, 348,44
03:03, 353,  2.5, 340,  2.2,  2.6, 316,57
03:04, 341,  2.6, 341,  2.2,  3.1, 348,22
03:05, 314,  2.5, 340,  2.2,  4.2, 343,49
03:06, 340,  3.2, 340,  2.3,  4.5, 322,30
03:07, 327,  3.4, 341,  2.3,  4.6, 349,54
03:08, 344,  3.6, 342,  2.4,  5.0, 341,54
03:09,  82,  0.9, 342,  2.5,  4.8, 329,38
03:10, 314,  1.9, 342,  2.5,  4.7, 332,43
03:11, 318,  1.8, 342,  2.4,  4.2, 337,35
03:12, 263,  1.3, 340,  2.4,  4.1, 354,55
03:13, 342,  3.2, 340,  2.6,  4.5, 325,30
03:14, 328,  2.3, 339,  2.8,  5.9, 325,32
03:15, 314,  4.4, 340,  2.9,  5.5, 349,13
03:16, 360,  5.7, 341,  2.9,  6.5,   1,38
03:17, 337,  5.0, 341,  3.0,  6.0, 327,41
03:18, 229,  1.1, 340,  3.1,  5.5, 344,24
03:19, 345,  3.9, 341,  3.1,  6.0, 351,43
03:20, 333,  2.8, 342,  3.2,  6.5, 352, 2
03:21, 329,  2.6, 342,  3.3,  5.3, 336,33
03:22, 314,  1.9, 342,  3.3,  4.6, 334,30
03:23, 347,  2.3, 342,  3.2,  4.1, 325,37
03:24, 327,  3.3, 340,  3.1,  4.9, 321,31
03:25, 358,  0.9, 341,  3.0,  4.0, 327,32
03:26, 324,  4.3, 340,  2.9,  4.8, 355,48
03:27,   5,  2.6, 341,  2.8,  4.4, 353,30
03:28, 242,  0.4, 341,  2.6,  4.0, 329,46
03:29, 329,  2.9, 339,  2.6,  5.6, 343,42
03:30, 339,  2.9, 338,  2.6,  4.9, 341, 9
03:31, 311,  2.8, 338,  2.5,  3.4, 342,36
03:32, 349,  0.8, 337,  2.4,  3.4, 350,23
03:33, 283,  0.4, 335,  2.3,  3.5, 296, 5
03:34,  13,  0.8, 334,  2.3,  4.3, 335,28
03:35,  11,  2.4, 335,  2.2,  3.7, 356,26
03:36, 358,  3.4, 335,  2.3,  5.9, 343,33
03:37, 344,  4.7, 334,  2.3,  5.5, 330,49
03:38, 314,  3.4, 335,  2.5,  5.8, 348, 1
03:39, 333,  2.9, 335,  2.5,  6.0, 339,21
03:40, 347,  4.4, 336,  2.6,  5.3, 325,28
03:41, 358,  1.3, 338,  2.6,  4.4, 347, 0
03:42, 235,  0.8, 338,  2.6,  3.6, 332,12
03:43, 354,  3.7, 340,  2.6,  5.1, 348,57
03:44,   2,  2.4, 341,  2.7,  5.2, 336,54
03:45,   3,  1.6, 339,  2.7,  3.3, 341,47
03:46, 354,  3.1, 339,  2.7,  4.3, 341,56
03:47, 355,  2.8, 339,  2.8,  6.3, 337,25
03:48, 302,  2.6, 338,  2.8,  5.7, 340,15
03:49, 343,  2.4, 340,  2.6,  4.1, 348,34
03:50, 283,  1.1, 339,  2.5,  5.9, 322,14
03:51, 347,  2.2, 339,  2.5,  4.9, 348,11
03:52,  16,  0.8, 341,  2.5,  5.5, 329, 4
03:53,   2,  2.5, 342,  2.7,  5.9, 349,28
03:54, 298,  1.6, 344,  2.6,  4.3,  12,32
03:55, 328,  3.8, 345,  2.6,  5.2, 337,17
03:56, 321,  2.2, 344,  2.6,  4.8, 343,19
03:57, 341,  4.9, 344,  2.5,  5.6, 331,57
03:58, 357,  2.5, 345,  2.5,  6.2, 337,15
03:59, 320,  1.3, 343,  2.5,  4.2, 334, 3
04:00, 301,  2.5, 344,  2.6,  5.2, 327,37
04:01, 317,  0.9, 343,  2.5,  3.7, 338,39
04:02,  14,  1.1, 342,  2.4,  2.3, 347,39
04:03, 318,  1.9, 343,  2.2,  3.2, 338,29
04:04, 351,  2.8, 342,  2.2,  6.5, 333,30
04:05, 347,  2.2, 341,  2.3,  5.7, 337,10
04:06, 325,  3.0, 342,  2.3,  4.6, 356,46
04:07,  12,  1.0, 343,  2.3,  4.9, 345,22
04:08, 344,  3.7, 342,  2.2,  4.4, 314,23
04:09,   9,  2.3, 343,  2.3,  5.6, 350,15
04:10, 357,  1.8, 343,  2.3,  4.8, 322,25
04:11, 319,  1.4, 343,  2.4,  4.5, 341, 7
04:12, 312,  3.0, 343,  2.6,  5.3, 333,22
04:13, 321,  2.7, 342,  2.7,  3.7, 316,20
04:14, 338,  2.7, 342,  2.7,  5.8, 352,16
04:15, 325,  2.5, 342,  2.7,  5.5, 340,43
04:16, 325,  2.9, 342,  2.7,  4.7, 347,41
04:17, 315,  2.0, 340,  2.8,  5.0, 325,25
04:18, 352,  3.1, 340,  2.7,  4.9, 338,52
04:19, 343,  3.1, 339,  2.8,  5.6, 355,12
04:20, 304,  1.8, 337,  2.7,  4.6, 334,20
04:21, 358,  3.0, 337,  2.8,  5.0, 332, 7
04:22, 334,  1.6, 336,  2.6,  3.6, 346,15
04:23, 328,  2.2, 335,  2.6,  3.0, 341,42
04:24, 323,  3.8, 334,  2.5,  5.0, 329,53
04:25,  30,  1.4, 335,  2.5,  4.1, 341,49
04:26,  57,  2.2, 336,  2.5,  5.0, 360,36
04:27, 302,  1.5, 338,  2.3,  2.9, 346, 8
04:28, 342,  2.2, 338,  2.2,  3.1,   3,14
04:29, 340,  1.9, 338,  2.2,  5.4, 320,24
04:30, 229,  0.5, 339,  2.4,  5.5, 335,50
04:31, 349,  6.0, 338,  2.3,  5.8, 350, 0
04:32, 337,  5.0, 338,  2.5,  7.0, 343, 1
04:33, 355,  5.9, 339,  2.7,  8.0, 346,15
04:34, 346,  4.2, 340,  3.0,  8.9, 339,14
04:35,   4,  3.7, 339,  3.2,  5.6, 334, 9
04:36, 348,  0.6, 338,  3.3,  6.6, 329,34
04:37, 356,  3.5, 337,  3.5,  6.7, 357,37
04:38, 344,  3.2, 337,  3.6,  5.5, 338,25
04:39,  11,  0.8, 338,  3.5,  5.5, 340,39
04:40, 312,  0.4, 339,  3.5,  4.5, 328,22
04:41,  30,  0.4, 341,  3.4,  5.8, 350,10
04:42, 328,  3.0, 341,  3.4,  5.1, 350,32
04:43, 332,  4.6, 341,  3.3,  4.6, 332, 0
04:44, 353,  1.2, 341,  3.1,  5.8, 314,50
04:45, 351,  2.9, 341,  3.0,  6.3, 335, 7
04:46, 350,  2.0, 342,  3.0,  7.0, 347, 9
04:47, 327,  4.0, 341,  3.1,  5.1, 337,39
04:48, 329,  1.8, 341,  3.1,  5.1, 329, 2
04:49, 331,  4.5, 340,  3.2,  7.2, 332,32
04:50, 353,  3.3, 340,  3.4,  7.1, 347,41
04:51, 336,  5.3, 339,  3.5,  7.7, 343,55
04:52, 335,  3.7, 339,  3.5,  6.0, 339,37
04:53, 348,  3.0, 339,  3.5,  4.5, 329,36
04:54,  10,  2.2, 339,  3.5,  7.8, 344,45
04:55, 343,  4.2, 339,  3.5,  6.1, 349,31
04:56, 297,  1.4, 340,  3.5,  6.5, 334, 3
04:57, 327,  2.9, 339,  3.5,  5.4, 339,42
04:58, 323,  3.2, 338,  3.5,  7.3, 338,26
04:59, 300,  4.0, 337,  3.3,  4.5, 294,54
05:00, 345,  6.3, 336,  3.3,  6.3, 309, 5
05:01, 335,  2.0, 334,  3.4,  7.4, 313,37
05:02, 325,  3.1, 334,  3.3,  7.3, 336,16
05:03, 253,  3.1, 332,  3.5,  8.2, 322,14
05:04, 320,  3.7, 331,  3.5,  4.4, 307,49
05:05, 347,  4.7, 330,  3.5,  6.2, 337,19
05:06, 344,  4.4, 329,  3.5,  6.4, 330,41
05:07, 355,  3.7, 329,  3.3,  5.9, 345,14
05:08, 359,  4.1, 331,  3.4,  7.3, 349,43
05:09,  46,  1.3, 332,  3.6,  7.5, 332,54
05:10, 351,  5.3, 334,  3.6,  7.1, 344,28
05:11, 332,  6.7, 336,  3.5,  7.1, 330,59
05:12, 335,  5.9, 335,  3.7,  8.0, 345,27
05:13, 356,  4.8, 338,  3.6,  6.6, 328,39
05:14, 348,  6.2, 340,  3.7,  8.5, 333,21
05:15, 317,  6.7, 340,  4.1,  9.4, 336,40
05:16, 321,  5.7, 340,  4.1,  6.7, 317, 0
05:17, 342,  7.8, 340,  4.3,  7.5, 341, 0
05:18, 348,  4.8, 339,  4.4,  9.0, 340,21
05:19, 340,  8.6, 340,  4.5,  9.6, 347,55
05:20, 338,  6.8, 338,  4.6,  9.1, 342,43
05:21, 341,  1.9, 338,  4.6,  7.6, 345, 4
05:22, 343,  8.7, 338,  4.8, 10.6, 341,54
05:23, 358,  4.6, 338,  4.9, 10.4, 336,12
05:24, 327,  2.3, 336,  5.0,  8.2, 331,14
05:25, 331,  5.3, 336,  4.9,  9.4, 329,32
05:26, 339,  2.3, 337,  5.0,  8.9, 344,14
05:27, 348,  6.1, 337,  4.9,  9.5, 337,58
05:28, 320,  3.8, 337,  5.0, 11.2, 341,41
05:29, 321,  3.3, 337,  5.1, 11.4, 354,53
05:30, 335,  5.4, 338,  5.3, 12.0, 337,24
05:31, 302,  5.6, 339,  5.6, 13.3, 338,41
05:32, 342, 10.5, 339,  5.7, 11.9, 344,59
05:33, 360,  6.0, 340,  5.9, 13.8, 335,54
05:34, 346,  4.9, 340,  6.1, 14.6, 342, 5
05:35, 329, 10.0, 340,  6.2, 11.5, 334,49
05:36, 334,  9.4, 339,  6.5, 12.4, 334,12
05:37, 302,  2.9, 338,  6.7, 10.0, 337,45
05:38, 328,  4.2, 337,  6.7,  9.7, 334,46
05:39, 336,  3.0, 338,  6.6,  9.4, 339,15
05:40, 317,  7.2, 338,  6.7, 11.2, 343,49
05:41, 352,  5.9, 338,  6.4,  8.8, 324,23
05:42, 292,  1.3, 338,  6.3, 10.7, 344,28
05:43, 345,  7.4, 337,  6.2,  9.9, 330,51
05:44,  54,  1.5, 339,  5.9,  8.3, 342,49
05:45, 323,  5.3, 339,  5.7,  9.7, 346,38
05:46, 323,  4.2, 339,  5.3,  9.2, 332,22
05:47, 338,  9.6, 340,  5.2, 10.7, 338,44
05:48, 348,  7.9, 341,  5.3, 11.6, 354,14
05:49, 344,  9.1, 339,  5.2, 10.3, 328, 7
05:50, 318,  4.6, 339,  5.1,  9.1, 342, 0
05:51, 352,  7.2, 338,  5.1,  8.6, 329,40
05:52, 157,  0.7, 339,  5.0, 11.1, 350,40
05:53, 303,  2.7, 339,  4.7,  8.1, 345,20
05:54, 342,  4.6, 339,  4.8,  9.9, 342, 6
05:55, 355,  6.6, 338,  4.9, 11.1, 326,34
05:56, 339,  7.6, 339,  5.0, 10.2, 330,26
05:57,   1,  4.2, 338,  4.9,  8.6, 334, 1
05:58, 344,  5.8, 338,  4.7,  8.5, 335,18
05:59, 355,  5.7, 340,  4.7, 10.2, 338,55
06:00, 336,  4.6, 340,  4.7,  8.7, 337, 9
06:01,   5,  8.3, 340,  4.6, 10.3, 349,56
06:02, 295,  2.0, 340,  4.6, 10.6, 335,50
06:03, 300,  4.0, 340,  4.9, 13.6, 330,17
06:04, 265,  1.8, 339,  5.0, 12.4, 334,32
06:05, 334,  9.6, 340,  5.2, 11.9, 346,47
06:06, 334,  2.9, 339,  5.4, 10.4, 334,49
06:07, 357,  3.7, 340,  5.7, 12.2, 339,28
06:08, 346,  8.5, 340,  5.8, 11.2, 349,57
06:09, 356,  5.1, 340,  5.9, 12.7, 350,49
06:10, 308,  2.5, 341,  6.0, 10.3, 341,51
06:11, 348,  4.2, 340,  6.3, 10.4, 343,10
06:12, 338,  4.8, 339,  6.6, 11.6, 341, 8
06:13, 337,  7.4, 338,  6.5,  9.0, 330,25
06:14, 326,  9.5, 337,  6.2, 10.2, 326,59
06:15, 342,  9.7, 338,  6.2, 12.0, 349,37
06:16, 289,  3.9, 338,  6.5, 12.7, 344,40
06:17, 320,  3.5, 337,  6.5, 11.2, 335,13
06:18, 330,  7.1, 337,  6.4,  8.9, 352, 4
06:19, 337,  4.4, 336,  6.3, 11.9, 337,51
06:20, 333, 10.3, 335,  6.4, 11.7, 344, 5
06:21, 341,  6.5, 335,  6.3, 12.5, 347,57
06:22, 337,  5.8, 334,  6.2,  9.1, 329,25
06:23, 331,  8.5, 336,  6.3, 11.4, 340,50
06:24, 354,  4.9, 337,  6.4, 12.1, 342,49
06:25, 325,  5.1, 337,  6.3,  9.6, 323,55
06:26, 301,  5.0, 336,  6.0, 13.3, 340,13
06:27, 338,  1.6, 336,  5.7,  7.8, 353,49
06:28, 332,  2.5, 335,  5.7, 12.8, 338,51
06:29, 341,  9.2, 336,  5.7, 14.2, 335,40
06:30, 341,  4.3, 337,  5.7, 13.4, 350,38
06:31, 328, 11.9, 337,  5.9, 12.3, 328, 0
06:32,  18,  8.3, 338,  6.0, 12.1, 342, 4
06:33, 313,  6.5, 337,  5.9, 12.6, 331, 4
06:34, 349,  5.7, 336,  5.9,  8.3, 326,53
06:35, 335, 10.3, 336,  6.0, 12.6, 341,19
06:36, 334,  9.3, 337,  6.3, 15.0, 318,47
06:37, 328,  5.2, 337,  6.5, 13.5, 330,18
06:38, 328,  4.5, 336,  6.7, 15.7, 348,40
06:39, 345,  9.3, 336,  6.8, 13.4, 344,46
06:40, 343,  9.8, 336,  7.0, 14.1, 349,54
06:41, 359,  4.9, 338,  6.9, 13.7, 338,34
06:42, 337, 11.2, 337,  7.1, 14.7, 326,36
06:43, 350,  8.7, 336,  7.4, 14.8, 329,18
06:44, 316,  5.6, 337,  7.7, 14.0, 345,25
06:45, 310,  5.6, 338,  7.7, 10.9, 337,53
06:46, 324,  4.6, 338,  7.6, 12.9, 351,38
06:47, 333, 12.3, 338,  7.9, 15.1, 318,26
06:48, 337, 10.1, 338,  8.0, 13.3, 333,18
06:49, 349,  7.7, 337,  8.0, 13.5, 355,20
06:50, 338, 11.1, 337,  8.2, 17.0, 337,40
06:51, 358,  4.0, 337,  8.3, 12.2, 355, 2
06:52, 335, 17.1, 337,  8.2, 17.3, 335, 0
06:53, 329,  6.6, 337,  8.2, 17.1, 335, 0
06:54, 336,  7.6, 337,  8.2, 13.5, 337,31
06:55, 343, 11.8, 337,  8.3, 12.0, 335, 0
06:56, 322,  7.1, 337,  8.4, 13.7, 343,27
06:57, 346, 13.9, 337,  8.3, 14.2, 345,52
06:58, 307,  1.2, 337,  8.3, 14.5, 340, 0
06:59, 319,  6.2, 338,  8.3, 12.2, 329,41
07:00, 323,  8.4, 337,  8.0, 14.2, 325,57
07:01, 357,  7.8, 337,  7.9, 13.3, 328, 6
07:02, 324,  8.0, 336,  7.7, 11.3, 347,17
07:03, 258,  3.6, 336,  7.5, 11.4, 340, 5
07:04,   0,  6.5, 336,  7.4, 13.5, 340,44
07:05, 341,  8.5, 336,  7.4, 13.1, 331,29
07:06, 336,  7.2, 335,  7.4, 13.4, 328,28
07:07, 344, 11.2, 335,  7.3, 11.4, 345, 0
07:08,  23,  6.2, 335,  7.1, 12.1, 343,27
07:09, 323, 12.0, 335,  7.1, 13.9, 328,55
07:10, 346,  9.0, 336,  7.3, 12.1, 339,32
07:11, 346,  8.8, 336,  7.3, 12.5, 344,37
07:12, 341, 12.9, 337,  7.6, 14.1, 348,27
07:13, 343,  6.3, 337,  7.7, 14.3, 341, 1
07:14, 351,  9.8, 336,  7.9, 14.6, 337,46
07:15, 341, 10.0, 336,  8.0, 14.5, 342,32
07:16, 327, 10.9, 336,  7.9, 12.4, 331,32
07:17, 328,  9.7, 336,  7.9, 12.2, 338,50
07:18, 333,  8.0, 335,  8.0, 14.0, 340,48
07:19, 333, 11.3, 336,  8.1, 15.4, 354,56
07:20,  10,  4.1, 336,  8.1, 15.0, 333,22
07:21, 321,  9.6, 336,  8.1, 14.8, 337,51
07:22,  21,  3.4, 335,  8.0, 13.5, 345,11
07:23, 320, 11.8, 334,  8.0, 14.6, 346,27
07:24, 320, 10.0, 335,  7.9, 13.7, 343,21
07:25, 335,  5.8, 334,  7.9, 12.8, 338,47
07:26, 315,  7.8, 334,  7.8, 12.5, 331,11
07:27, 346,  5.2, 334,  7.8, 16.4, 336, 3
07:28, 330,  8.3, 335,  7.7, 13.4, 333,29
07:29, 346,  9.3, 335,  7.4, 10.9, 325,27
07:30, 339,  4.2, 334,  7.4, 13.6, 331,20
07:31, 321,  6.0, 335,  7.2, 14.3, 338,30
07:32, 333,  8.9, 335,  7.3, 16.2, 336,39
07:33, 316,  6.8, 335,  7.5, 16.2, 323, 3
07:34, 343,  9.5, 335,  7.5, 12.5, 342, 7
07:35, 352,  8.2, 336,  7.7, 14.1, 338,32
07:36,  44,  4.1, 336,  7.8, 13.6, 339,53
07:37, 332,  7.9, 336,  7.7, 13.2, 345,20
07:38,  14,  2.7, 336,  7.7, 14.4, 344, 6
07:39, 305,  4.1, 335,  7.9, 13.3, 326,37
07:40, 348,  6.6, 335,  8.1, 14.1, 324,43
07:41, 338,  8.2, 335,  8.5, 14.0, 341,16
07:42, 356, 10.8, 335,  8.4, 14.7, 340,36
07:43, 224,  2.2, 336,  8.2, 13.6, 334,24
07:44, 330,  8.0, 335,  8.2, 14.1, 337,11
07:45, 303,  5.2, 334,  8.2, 13.8, 339,24
07:46, 289,  5.0, 334,  8.2, 14.0, 338,52
