00:01, +17.7,  84.2
00:02, +17.7,  84.3
00:03, +17.6,  84.3
00:04, +17.6,  84.3
00:05, +17.6,  84.4
00:06, +17.6,  84.5
00:07, +17.7,  84.5
00:08, +17.7,  84.4
00:09, +17.6,  84.5
00:10, +17.6,  84.5
00:11, +17.6,  84.5
00:12, +17.6,  84.4
00:13, +17.6,  84.3
00:14, +17.6,  84.2
00:15, +17.6,  84.1
00:16, +17.6,  83.9
00:17, +17.7,  83.5
00:18, +17.8,  83.2
00:19, +17.8,  83.1
00:20, +17.6,  83.6
00:21, +17.6,  84.3
00:22, +17.5,  84.7
00:23, +17.4,  84.9
00:24, +17.4,  85.3
00:25, +17.4,  85.4
00:26, +17.3,  85.7
00:27, +17.3,  85.8
00:28, +17.3,  86.0
00:29, +17.3,  86.1
00:30, +17.3,  86.4
00:31, +17.3,  86.3
00:32, +17.4,  86.2
00:33, +17.4,  86.0
00:34, +17.4,  85.9
00:35, +17.4,  85.9
00:36, +17.4,  85.8
00:37, +17.4,  85.8
00:38, +17.4,  85.6
00:39, +17.4,  85.8
00:40, +17.4,  85.9
00:41, +17.4,  85.8
00:42, +17.5,  85.7
00:43, +17.5,  85.5
00:44, +17.5,  85.2
00:45, +17.5,  84.9
00:46, +17.4,  85.1
00:47, +17.3,  85.4
00:48, +17.3,  85.9
00:49, +17.3,  86.0
00:50, +17.2,  86.2
00:51, +17.2,  86.4
00:52, +17.2,  86.6
00:53, +17.2,  86.9
00:54, +17.3,  87.0
00:55, +17.4,  86.7
00:56, +17.5,  85.9
00:57, +17.6,  85.2
00:58, +17.8,  84.4
00:59, +17.8,  83.5
01:00, +17.7,  83.1
01:01, +17.4,  83.7
01:02, +17.3,  84.6
01:03, +17.3,  85.6
01:04, +17.2,  86.4
01:05, +17.3,  86.9
01:06, +17.3,  87.0
01:07, +17.3,  86.8
01:08, +17.2,  86.7
01:09, +17.2,  87.0
01:10, +17.2,  87.3
01:11, +17.2,  87.5
01:12, +17.2,  87.4
01:13, +17.2,  87.3
01:14, +17.1,  87.3
01:15, +16.9,  87.4
01:16, +16.9,  87.9
01:17, +16.8,  88.1
01:18, +16.8,  88.5
01:19, +16.7,  88.9
01:20, +16.7,  89.2
01:21, +16.7,  89.4
01:22, +16.6,  89.7
01:23, +16.5,  89.8
01:24, +16.5,  90.2
01:25, +16.5,  90.5
01:26, +16.5,  90.6
01:27, +16.5,  90.7
01:28, +16.4,  90.9
01:29, +16.4,  90.9
01:30, +16.4,  90.9
01:31, +16.4,  91.0
01:32, +16.3,  91.1
01:33, +16.2,  91.0
01:34, +16.2,  91.3
01:35, +16.2,  91.5
01:36, +16.2,  91.6
01:37, +16.2,  91.8
01:38, +16.3,  91.9
01:39, +16.4,  92.0
01:40, +16.4,  91.8
01:41, +16.4,  91.6
01:42, +16.4,  91.4
01:43, +16.4,  91.5
01:44, +16.5,  91.4
01:45, +16.5,  91.1
01:46, +16.4,  90.9
01:47, +16.4,  90.7
01:48, +16.3,  90.7
01:49, +16.3,  90.7
01:50, +16.3,  90.6
01:51, +16.4,  90.8
01:52, +16.4,  90.8
01:53, +16.5,  90.7
01:54, +16.5,  90.4
01:55, +16.5,  90.2
01:56, +16.6,  90.0
01:57, +16.6,  89.7
01:58, +16.7,  89.4
01:59, +16.6,  89.2
02:00, +16.6,  89.0
02:01, +16.5,  89.0
02:02, +16.5,  89.1
02:03, +16.5,  89.4
02:04, +16.5,  89.5
02:05, +16.5,  89.4
02:06, +16.5,  89.3
02:07, +16.4,  89.3
02:08, +16.4,  89.4
02:09, +16.4,  89.4
02:10, +16.3,  89.6
02:11, +16.3,  89.9
02:12, +16.3,  90.2
02:13, +16.3,  90.5
02:14, +16.4,  90.7
02:15, +16.5,  90.7
02:16, +16.7,  90.3
02:17, +16.9,  89.3
02:18, +16.9,  88.1
02:19, +17.0,  87.5
02:20, +17.1,  87.0
02:21, +17.2,  86.5
02:22, +17.3,  85.8
02:23, +17.3,  85.3
02:24, +17.3,  84.9
02:25, +17.3,  84.5
02:26, +17.3,  84.4
02:27, +17.2,  84.5
02:28, +17.1,  84.7
02:29, +16.8,  85.0
02:30, +16.6,  85.8
02:31, +16.4,  86.9
02:32, +16.2,  87.6
02:33, +16.2,  88.6
02:34, +16.4,  89.6
02:35, +16.3,  89.9
02:36, +16.3,  89.7
02:37, +16.2,  89.8
02:38, +16.2,  89.9
02:39, +16.3,  90.6
02:40, +16.3,  90.8
02:41, +16.2,  90.6
02:42, +16.1,  90.4
02:43, +16.1,  90.6
02:44, +16.1,  90.9
02:45, +16.1,  91.2
02:46, +16.1,  91.5
02:47, +16.1,  91.7
02:48, +16.2,  92.0
02:49, +16.4,  92.2
02:50, +16.5,  92.1
02:51, +16.5,  91.8
02:52, +16.6,  91.3
02:53, +16.5,  90.9
02:54, +16.4,  90.4
02:55, +16.3,  89.9
02:56, +16.3,  90.2
02:57, +16.2,  90.3
02:58, +16.1,  90.4
02:59, +16.0,  90.7
03:00, +16.0,  91.0
03:01, +16.0,  91.4
03:02, +16.0,  91.6
03:03, +16.0,  91.8
03:04, +16.0,  91.9
03:05, +16.0,  92.1
03:06, +16.1,  92.2
03:07, +16.1,  92.3
03:08, +16.1,  92.1
03:09, +16.1,  92.0
03:10, +16.2,  92.2
03:11, +16.2,  92.2
03:12, +16.2,  91.9
03:13, +16.3,  91.9
03:14, +16.3,  91.6
03:15, +16.3,  91.5
03:16, +16.3,  91.4
03:17, +16.2,  91.2
03:18, +16.2,  91.1
03:19, +16.2,  91.3
03:20, +16.3,  91.5
03:21, +16.3,  91.6
03:22, +16.3,  91.4
03:23, +16.4,  91.4
03:24, +16.4,  91.3
03:25, +16.4,  91.1
03:26, +16.3,  90.4
03:27, +16.2,  90.2
03:28, +16.2,  90.3
03:29, +16.2,  90.8
03:30, +16.2,  91.2
03:31, +16.2,  91.3
03:32, +16.3,  91.4
03:33, +16.4,  91.8
03:34, +16.5,  91.6
03:35, +16.6,  91.6
03:36, +16.6,  91.1
03:37, +16.6,  90.2
03:38, +16.5,  89.8
03:39, +16.4,  89.7
03:40, +16.5,  90.2
03:41, +16.5,  90.3
03:42, +16.4,  90.0
03:43, +16.3,  89.8
03:44, +16.2,  89.6
03:45, +16.2,  89.8
03:46, +16.1,  89.9
03:47, +16.1,  90.3
03:48, +16.1,  90.4
03:49, +16.1,  90.3
03:50, +16.0,  90.5
03:51, +16.1,  90.6
03:52, +16.0,  90.9
03:53, +16.1,  91.1
03:54, +16.1,  91.2
03:55, +16.1,  91.2
03:56, +16.0,  91.0
03:57, +16.0,  90.9
03:58, +15.9,  91.0
03:59, +15.9,  91.3
04:00, +15.9,  91.3
04:01, +15.8,  91.4
04:02, +15.8,  91.6
04:03, +15.8,  91.9
04:04, +15.9,  92.2
04:05, +15.9,  92.2
04:06, +16.0,  92.4
04:07, +16.0,  92.3
04:08, +16.1,  92.2
04:09, +16.1,  92.1
04:10, +16.1,  91.8
04:11, +16.1,  91.6
04:12, +16.2,  91.6
04:13, +16.3,  91.5
04:14, +16.4,  91.1
04:15, +16.6,  90.9
04:16, +16.7,  90.3
04:17, +16.7,  89.5
04:18, +16.7,  89.0
04:19, +16.7,  88.5
04:20, +16.7,  88.3
04:21, +16.6,  88.2
04:22, +16.6,  88.2
04:23, +16.6,  88.3
04:24, +16.5,  88.3
04:25, +16.5,  88.3
04:26, +16.5,  88.4
04:27, +16.3,  88.2
04:28, +16.1,  88.3
04:29, +16.0,  88.8
04:30, +15.9,  89.4
04:31, +15.9,  89.9
04:32, +15.9,  90.4
04:33, +16.0,  90.8
04:34, +16.1,  91.0
04:35, +16.1,  91.0
04:36, +16.2,  90.9
04:37, +16.3,  90.7
04:38, +16.5,  90.3
04:39, +16.6,  89.7
04:40, +16.6,  89.2
04:41, +16.5,  88.7
04:42, +16.5,  88.4
04:43, +16.6,  88.4
04:44, +16.6,  88.4
04:45, +16.6,  88.1
04:46, +16.6,  87.9
04:47, +16.5,  87.8
04:48, +16.3,  87.6
04:49, +16.2,  88.1
04:50, +16.2,  88.9
04:51, +16.2,  89.3
04:52, +16.3,  89.6
04:53, +16.2,  89.7
04:54, +16.3,  89.8
04:55, +16.2,  89.8
04:56, +16.2,  89.6
04:57, +16.3,  89.8
04:58, +16.3,  90.0
04:59, +16.3,  89.7
05:00, +16.3,  89.6
05:01, +16.2,  89.6
05:02, +16.1,  89.5
05:03, +16.0,  89.6
05:04, +16.0,  90.0
05:05, +16.0,  90.6
05:06, +16.1,  90.8
05:07, +16.1,  90.7
05:08, +16.2,  90.8
05:09, +16.3,  90.8
05:10, +16.5,  90.6
05:11, +16.7,  90.0
05:12, +17.0,  89.3
05:13, +17.2,  88.2
05:14, +17.0,  86.2
05:15, +17.1,  85.9
05:16, +17.1,  85.5
05:17, +16.9,  85.0
05:18, +16.8,  85.4
05:19, +16.8,  85.8
05:20, +16.9,  86.2
05:21, +17.0,  86.3
05:22, +17.1,  86.0
05:23, +17.2,  85.5
05:24, +17.1,  84.8
05:25, +17.1,  84.6
05:26, +17.0,  84.6
05:27, +17.0,  84.7
05:28, +16.8,  84.7
05:29, +16.7,  85.3
05:30, +16.7,  86.0
05:31, +16.6,  86.3
05:32, +16.6,  86.7
05:33, +16.6,  87.0
05:34, +16.7,  87.1
05:35, +16.7,  87.0
05:36, +16.7,  86.9
05:37, +16.8,  86.7
05:38, +16.7,  86.5
05:39, +16.6,  86.4
05:40, +16.4,  86.5
05:41, +16.3,  87.3
05:42, +16.3,  88.0
05:43, +16.4,  88.4
05:44, +16.4,  88.4
05:45, +16.5,  88.2
05:46, +16.6,  88.1
05:47, +16.6,  87.3
05:48, +16.6,  86.8
05:49, +16.5,  86.4
05:50, +16.3,  86.7
05:51, +16.2,  87.4
05:52, +16.0,  88.0
05:53, +15.9,  88.6
05:54, +15.9,  89.3
05:55, +15.9,  90.1
05:56, +15.9,  90.3
05:57, +15.9,  90.6
05:58, +15.9,  90.9
05:59, +15.9,  90.9
06:00, +15.9,  90.9
06:01, +15.9,  91.1
06:02, +15.8,  91.0
06:03, +15.8,  91.2
06:04, +15.9,  91.6
06:05, +15.9,  91.5
06:06, +15.8,  91.5
06:07, +15.8,  91.5
06:08, +15.8,  91.6
06:09, +15.8,  91.7
06:10, +15.7,  91.8
06:11, +15.6,  91.7
06:12, +15.5,  91.8
06:13, +15.5,  92.1
06:14, +15.5,  92.4
06:15, +15.5,  92.8
06:16, +15.5,  93.1
06:17, +15.5,  93.4
06:18, +15.5,  93.3
06:19, +15.5,  93.3
06:20, +15.5,  93.4
06:21, +15.5,  93.4
06:22, +15.6,  93.5
06:23, +15.7,  93.6
06:24, +15.7,  93.6
06:25, +15.7,  93.4
06:26, +15.8,  93.3
06:27, +15.7,  93.2
06:28, +15.7,  92.9
06:29, +15.7,  92.8
06:30, +15.7,  92.6
06:31, +15.7,  92.5
06:32, +15.7,  92.6
06:33, +15.7,  92.6
06:34, +15.7,  92.8
06:35, +15.7,  92.8
06:36, +15.8,  92.9
06:37, +15.7,  92.6
06:38, +15.8,  92.7
06:39, +15.7,  92.5
06:40, +15.7,  92.4
06:41, +15.8,  92.5
06:42, +15.8,  92.6
06:43, +15.8,  92.7
06:44, +15.9,  92.7
06:45, +15.9,  92.7
06:46, +15.9,  92.4
06:47, +15.9,  92.3
06:48, +15.9,  92.3
06:49, +15.9,  92.4
06:50, +16.0,  92.5
06:51, +16.1,  92.5
06:52, +16.1,  92.2
06:53, +16.1,  92.0
06:54, +16.1,  92.0
06:55, +16.1,  91.9
06:56, +16.1,  91.7
06:57, +16.2,  91.6
06:58, +16.2,  91.7
06:59, +16.3,  91.7
07:00, +16.4,  91.6
07:01, +16.4,  91.4
07:02, +16.5,  91.1
07:03, +16.6,  90.8
07:04, +16.6,  90.5
07:05, +16.6,  90.1
07:06, +16.7,  89.7
07:07, +16.8,  89.2
07:08, +16.9,  88.9
07:09, +16.9,  88.4
07:10, +17.0,  88.0
07:11, +17.1,  87.6
07:12, +17.1,  87.1
07:13, +17.2,  86.9
07:14, +17.3,  86.5
07:15, +17.4,  85.9
07:16, +17.5,  85.5
07:17, +17.6,  85.1
07:18, +17.6,  84.8
07:19, +17.6,  84.6
07:20, +17.7,  84.6
07:21, +17.8,  84.5
07:22, +17.9,  84.1
07:23, +17.9,  83.8
07:24, +17.8,  83.6
07:25, +17.9,  83.7
07:26, +17.9,  83.7
07:27, +17.9,  83.8
07:28, +17.8,  84.0
07:29, +17.8,  84.3
07:30, +17.8,  84.7
07:31, +17.8,  84.9
07:32, +17.9,  85.4
07:33, +17.9,  85.9
07:34, +17.9,  85.9
07:35, +17.9,  85.8
07:36, +17.9,  86.0
07:37, +17.9,  86.0
07:38, +17.9,  86.3
07:39, +17.9,  86.5
07:40, +17.9,  86.2
07:41, +18.1,  85.5
07:42, +18.2,  85.4
07:43, +18.3,  85.6
07:44, +18.4,  85.6
07:45, +18.5,  85.7
07:46, +18.5,  85.6
07:47, +18.6,  85.5
07:48, +18.7,  85.4
07:49, +18.7,  85.4
07:50, +18.8,  85.3
07:51, +18.7,  85.0
07:52, +18.7,  85.6
07:53, +18.7,  85.8
07:54, +18.7,  85.5
07:55, +18.8,  85.6
07:56, +18.8,  85.5
07:57, +18.8,  85.1
07:58, +18.9,  84.9
07:59, +19.0,  84.8
08:00, +19.1,  84.5
08:01, +19.2,  84.5
08:02, +19.2,  84.0
08:03, +19.2,  83.6
08:04, +19.3,  83.9
08:05, +19.3,  83.8
08:06, +19.3,  83.6
08:07, +19.4,  83.4
08:08, +19.5,  83.3
08:09, +19.5,  83.0
08:10, +19.5,  82.8
08:11, +19.5,  83.2
08:12, +19.6,  83.2
08:13, +19.9,  83.1
08:14, +19.8,  82.0
08:15, +19.8,  81.8
08:16, +19.8,  81.4
08:17, +19.8,  80.7
08:18, +19.9,  80.4
08:19, +19.8,  78.7
08:20, +19.8,  79.2
08:21, +19.9,  79.4
08:22, +20.0,  78.9
08:23, +19.9,  78.6
08:24, +19.9,  78.7
08:25, +20.0,  78.7
08:26, +20.1,  79.1
08:27, +20.0,  78.4
08:28, +20.0,  78.0
08:29, +20.0,  77.8
08:30, +20.1,  78.0
08:31, +20.1,  77.7
08:32, +20.1,  77.2
08:33, +20.3,  77.6
08:34, +20.4,  77.6
08:35, +20.5,  77.1
08:36, +20.6,  76.9
08:37, +20.7,  76.8
08:38, +20.7,  76.0
08:39, +20.5,  74.3
08:40, +20.6,  75.1
08:41, +20.7,  75.9
08:42, +20.6,  75.3
08:43, +20.5,  74.8
08:44, +20.5,  75.4
08:45, +20.6,  75.9
08:46, +20.5,  74.9
08:47, +20.7,  75.0
08:48, +20.8,  75.5
08:49, +20.8,  74.9
08:50, +20.8,  74.3
08:51, +20.8,  74.1
08:52, +20.8,  73.8
08:53, +20.7,  72.5
08:54, +20.9,  73.8
08:55, +21.1,  74.0
08:56, +21.1,  73.4
08:57, +21.1,  73.3
08:58, +21.1,  73.4
08:59, +21.2,  73.0
09:00, +21.3,  73.0
09:01, +21.4,  72.8
09:02, +21.4,  71.4
09:03, +21.4,  71.0
09:04, +21.3,  70.5
09:05, +21.3,  70.6
09:06, +21.3,  70.8
09:07, +21.3,  71.0
09:08, +21.3,  71.2
09:09, +21.3,  70.3
09:10, +21.3,  69.9
09:11, +21.3,  70.8
09:12, +21.2,  70.2
09:13, +21.2,  70.4
09:14, +21.3,  70.1
09:15, +21.4,  70.2
09:16, +21.5,  69.9
09:17, +21.4,  69.4
09:18, +21.4,  69.4
09:19, +21.4,  69.9
09:20, +21.4,  69.9
09:21, +21.4,  68.7
09:22, +21.4,  68.8
09:23, +21.3,  68.7
09:24, +21.6,  70.4
09:25, +21.4,  68.6
09:26, +21.4,  68.7
09:27, +21.5,  68.4
09:28, +21.5,  67.6
09:29, +21.6,  66.6
09:30, +21.7,  67.3
09:31, +21.6,  66.7
09:32, +21.6,  66.5
09:33, +21.8,  65.7
09:34, +22.0,  64.6
09:35, +22.0,  63.9
09:36, +22.2,  64.7
09:37, +22.2,  64.1
09:38, +22.1,  63.4
09:39, +22.2,  64.4
09:40, +22.1,  64.0
09:41, +22.2,  64.1
09:42, +22.3,  64.3
09:43, +22.2,  63.0
09:44, +22.2,  63.5
09:45, +22.2,  63.7
09:46, +22.3,  64.3
09:47, +22.3,  64.4
09:48, +22.3,  65.0
09:49, +22.4,  65.6
09:50, +22.3,  65.7
09:51, +22.5,  66.3
09:52, +22.5,  65.2
09:53, +22.5,  64.8
09:54, +22.3,  63.8
09:55, +22.2,  64.7
09:56, +22.1,  64.7
09:57, +21.9,  64.7
09:58, +21.9,  65.6
09:59, +21.9,  66.3
10:00, +22.0,  66.0
10:01, +22.0,  64.4
10:02, +22.0,  63.4
10:03, +22.2,  63.4
10:04, +22.5,  63.3
10:05, +22.5,  61.0
10:06, +22.6,  60.6
10:07, +22.6,  59.8
10:08, +22.5,  58.9
10:09, +22.6,  58.6
10:10, +22.7,  58.4
10:11, +22.7,  57.7
10:12, +22.8,  58.6
10:13, +22.9,  58.6
10:14, +22.9,  58.8
10:15, +23.0,  58.6
10:16, +22.9,  58.0
10:17, +22.8,  58.6
10:18, +22.8,  59.1
10:19, +22.9,  59.3
10:20, +22.9,  58.9
10:21, +22.7,  58.0
10:22, +22.6,  58.1
10:23, +22.6,  58.6
10:24, +22.5,  59.1
10:25, +22.6,  59.8
10:26, +22.6,  58.8
10:27, +22.8,  58.7
10:28, +22.9,  58.1
10:29, +23.1,  58.4
10:30, +23.3,  58.1
10:31, +23.3,  57.2
10:32, +23.3,  57.0
10:33, +23.3,  57.2
10:34, +23.3,  56.9
10:35, +23.2,  56.0
10:36, +23.2,  56.6
10:37, +23.2,  56.4
10:38, +23.1,  55.9
10:39, +23.1,  56.2
10:40, +23.2,  56.9
10:41, +23.2,  56.9
10:42, +23.0,  56.4
10:43, +23.1,  57.4
10:44, +23.2,  56.8
10:45, +23.2,  56.4
10:46, +23.3,  56.7
10:47, +23.6,  56.9
10:48, +23.6,  56.2
10:49, +23.6,  55.5
10:50, +23.4,  54.8
10:51, +23.3,  55.2
10:52, +23.2,  56.0
10:53, +23.3,  56.6
10:54, +23.5,  57.1
10:55, +23.6,  57.1
10:56, +23.4,  56.4
10:57, +23.6,  57.4
10:58, +23.5,  57.0
10:59, +23.2,  56.1
11:00, +23.5,  57.5
11:01, +23.6,  57.4
11:02, +23.7,  57.9
11:03, +23.6,  55.5
11:04, +23.4,  55.3
11:05, +23.2,  56.1
11:06, +22.9,  56.8
11:07, +22.9,  57.4
11:08, +23.0,  57.4
11:09, +23.3,  58.5
11:10, +23.5,  58.4
11:11, +23.7,  57.9
11:12, +24.0,  57.7
11:13, +23.9,  57.3
11:14, +23.5,  56.5
11:15, +23.4,  57.4
11:16, +23.3,  57.4
11:17, +23.2,  57.8
11:18, +23.0,  58.1
11:19, +22.9,  58.8
11:20, +23.0,  59.9
11:21, +23.2,  60.7
11:22, +23.2,  59.9
11:23, +23.4,  60.2
11:24, +23.3,  58.0
11:25, +23.3,  57.7
11:26, +23.5,  58.1
11:27, +23.7,  58.9
11:28, +23.6,  58.0
11:29, +23.6,  57.5
11:30, +23.4,  56.8
11:31, +23.5,  57.8
11:32, +23.7,  57.8
11:33, +23.8,  56.9
11:34, +23.8,  56.5
11:35, +23.8,  55.7
11:36, +23.8,  55.8
11:37, +23.8,  55.9
11:38, +23.9,  56.3
11:39, +24.0,  56.4
11:40, +23.8,  55.9
11:41, +23.6,  55.9
11:42, +23.7,  56.2
11:43, +23.9,  56.2
11:44, +23.9,  55.9
11:45, +24.1,  55.8
11:46, +24.1,  54.9
11:47, +23.9,  54.2
11:48, +23.7,  53.9
11:49, +23.6,  54.6
11:50, +23.5,  55.0
11:51, +23.8,  56.5
11:52, +24.1,  55.7
11:53, +24.1,  55.5
11:54, +24.0,  54.9
11:55, +23.9,  54.9
11:56, +23.9,  55.0
11:57, +24.1,  55.5
11:58, +24.2,  55.1
11:59, +24.2,  55.1
12:00, +24.2,  55.1
12:01, +24.3,  54.9
12:02, +24.3,  54.8
12:03, +24.3,  54.4
12:04, +24.1,  54.1
12:05, +24.1,  54.7
12:06, +24.2,  54.8
12:07, +24.2,  55.3
12:08, +24.3,  54.9
12:09, +24.3,  54.3
12:10, +24.2,  54.0
12:11, +24.0,  54.1
12:12, +24.0,  54.4
12:13, +24.3,  55.1
12:14, +24.7,  56.0
12:15, +24.6,  54.1
12:16, +24.5,  54.0
12:17, +24.4,  53.6
12:18, +24.5,  54.2
12:19, +24.3,  53.1
12:20, +24.0,  53.0
12:21, +23.9,  53.9
12:22, +24.0,  55.2
12:23, +24.2,  54.7
12:24, +24.3,  54.4
12:25, +24.3,  53.8
12:26, +24.7,  54.4
12:27, +24.7,  53.7
12:28, +24.5,  53.4
12:29, +24.4,  53.7
12:30, +24.6,  54.1
12:31, +24.4,  53.7
12:32, +24.3,  53.6
12:33, +24.5,  54.1
12:34, +24.5,  53.6
12:35, +24.6,  54.3
12:36, +24.4,  53.1
12:37, +24.1,  52.7
12:38, +24.3,  54.7
12:39, +24.2,  54.1
12:40, +24.1,  54.1
12:41, +24.3,  55.0
12:42, +24.4,  55.2
12:43, +24.3,  53.7
12:44, +23.9,  53.4
12:45, +24.1,  54.6
12:46, +24.0,  54.2
12:47, +24.1,  54.1
12:48, +24.2,  53.6
12:49, +24.1,  53.5
12:50, +23.9,  53.2
12:51, +23.9,  53.5
12:52, +23.7,  52.5
12:53, +23.8,  53.6
12:54, +23.9,  54.6
12:55, +24.2,  55.3
12:56, +24.5,  55.1
12:57, +24.3,  53.1
12:58, +24.1,  53.0
12:59, +24.2,  53.5
13:00, +24.0,  52.8
13:01, +23.9,  52.7
13:02, +24.2,  53.6
13:03, +24.1,  52.7
13:04, +24.4,  54.1
13:05, +24.5,  53.4
13:06, +24.3,  53.4
13:07, +24.4,  54.3
13:08, +24.5,  54.5
13:09, +24.5,  54.3
13:10, +24.6,  54.4
13:11, +24.8,  53.8
13:12, +24.7,  53.1
13:13, +24.5,  53.0
13:14, +24.1,  52.8
13:15, +24.3,  54.8
13:16, +24.5,  55.6
13:17, +24.4,  55.2
13:18, +24.3,  55.1
13:19, +24.1,  54.6
13:20, +23.9,  54.3
13:21, +24.1,  55.3
13:22, +24.1,  54.8
13:23, +24.3,  54.3
13:24, +24.3,  54.3
13:25, +24.3,  54.2
13:26, +24.1,  53.7
13:27, +24.0,  54.1
13:28, +24.0,  54.3
13:29, +23.8,  53.8
13:30, +23.8,  54.9
13:31, +23.8,  54.9
13:32, +23.9,  55.6
13:33, +24.1,  55.7
13:34, +24.1,  54.5
13:35, +24.1,  54.8
13:36, +24.2,  54.4
13:37, +24.2,  55.1
13:38, +24.1,  55.3
13:39, +24.2,  56.1
13:40, +24.1,  55.2
13:41, +24.2,  55.5
13:42, +24.3,  55.9
13:43, +24.3,  56.1
13:44, +24.3,  55.5
13:45, +24.3,  55.6
13:46, +24.1,  55.1
13:47, +24.1,  55.7
13:48, +24.5,  56.4
13:49, +24.5,  55.3
13:50, +24.2,  54.4
13:51, +24.4,  55.3
13:52, +24.4,  55.5
13:53, +24.6,  55.3
13:54, +24.3,  54.3
13:55, +24.4,  54.9
13:56, +24.5,  55.4
13:57, +24.6,  54.8
13:58, +24.5,  54.7
13:59, +24.5,  54.9
14:00, +24.6,  55.2
14:01, +24.7,  54.4
14:02, +24.6,  54.0
14:03, +24.6,  54.1
14:04, +24.6,  54.5
14:05, +24.4,  54.2
14:06, +24.5,  55.2
14:07, +24.7,  55.4
14:08, +25.0,  55.3
14:09, +25.0,  54.1
14:10, +24.8,  53.6
14:11, +24.7,  53.8
14:12, +24.8,  54.4
14:13, +24.9,  54.5
14:14, +25.0,  54.8
14:15, +24.7,  53.9
14:16, +24.5,  53.9
14:17, +24.1,  54.0
14:18, +24.4,  55.5
14:19, +24.5,  55.5
14:20, +24.5,  55.1
14:21, +24.7,  55.6
14:22, +24.9,  55.3
14:23, +24.8,  54.5
14:24, +24.7,  54.1
14:25, +24.4,  54.1
14:26, +24.6,  55.5
14:27, +24.7,  55.2
14:28, +24.6,  54.2
14:29, +24.6,  54.8
14:30, +24.7,  55.5
14:31, +24.5,  54.6
14:32, +24.6,  55.3
14:33, +24.6,  55.2
14:34, +24.5,  55.0
14:35, +24.3,  55.7
14:36, +24.5,  56.6
14:37, +24.6,  56.3
14:38, +24.6,  56.3
14:39, +24.6,  56.2
14:40, +24.6,  56.7
14:41, +24.6,  56.6
14:42, +24.7,  56.8
14:43, +24.5,  56.1
14:44, +24.5,  56.6
14:45, +24.4,  56.5
14:46, +24.4,  56.5
14:47, +24.4,  56.5
14:48, +24.3,  56.4
14:49, +24.4,  57.4
14:50, +24.4,  56.7
14:51, +24.2,  56.5
14:52, +24.3,  56.6
14:53, +24.2,  56.1
14:54, +24.2,  55.8
14:55, +24.3,  56.1
14:56, +24.0,  55.5
14:57, +24.0,  55.8
14:58, +24.0,  56.5
14:59, +24.0,  56.9
15:00, +24.0,  56.8
15:01, +24.0,  56.9
15:02, +23.8,  56.3
15:03, +23.9,  57.2
15:04, +24.1,  57.7
15:05, +24.2,  57.5
15:06, +24.3,  57.0
15:07, +24.2,  57.5
15:08, +24.1,  57.3
15:09, +24.1,  57.1
15:10, +24.3,  57.8
15:11, +24.1,  57.1
15:12, +24.0,  57.0
15:13, +24.4,  58.2
15:14, +24.3,  57.6
15:15, +24.2,  57.2
15:16, +24.0,  57.0
15:17, +24.1,  57.8
15:18, +24.3,  58.2
15:19, +24.3,  57.0
15:20, +24.3,  56.9
15:21, +24.2,  56.8
15:22, +24.2,  57.4
15:23, +24.0,  57.5
15:24, +24.0,  57.7
15:25, +24.0,  58.0
15:26, +24.1,  57.9
15:27, +24.0,  57.6
15:28, +23.9,  58.0
15:29, +24.0,  58.5
15:30, +24.1,  58.7
15:31, +24.0,  58.5
15:32, +24.1,  58.0
15:33, +24.2,  58.1
15:34, +24.3,  58.1
15:35, +24.2,  57.4
15:36, +24.1,  57.3
15:37, +23.9,  56.8
15:38, +23.9,  57.9
15:39, +23.9,  58.8
15:40, +24.0,  59.3
15:41, +24.1,  58.5
15:42, +24.0,  57.4
15:43, +24.0,  57.9
15:44, +24.0,  58.0
15:45, +24.0,  58.4
15:46, +24.1,  58.8
15:47, +24.0,  58.4
15:48, +24.0,  58.8
15:49, +23.9,  58.1
15:50, +23.9,  58.7
15:51, +24.0,  60.1
15:52, +23.9,  61.1
15:53, +24.0,  60.6
15:54, +24.1,  60.3
15:55, +24.0,  59.4
15:56, +24.1,  60.1
15:57, +24.1,  60.1
15:58, +24.0,  60.4
15:59, +23.9,  59.9
16:00, +23.7,  60.1
16:01, +23.6,  61.5
16:02, +23.4,  62.1
16:03, +23.3,  62.2
16:04, +23.4,  62.7
16:05, +23.4,  62.4
16:06, +23.4,  62.3
16:07, +23.5,  62.3
16:08, +23.5,  61.6
16:09, +23.4,  61.3
16:10, +23.5,  61.5
16:11, +23.5,  61.2
16:12, +23.6,  61.3
16:13, +23.6,  61.1
16:14, +23.7,  60.9
16:15, +23.6,  60.7
16:16, +23.5,  61.2
16:17, +23.5,  61.8
16:18, +23.5,  62.1
16:19, +23.5,  62.6
16:20, +23.6,  62.9
16:21, +23.6,  62.9
16:22, +23.5,  62.4
16:23, +23.6,  62.9
16:24, +23.4,  62.5
16:25, +23.3,  62.9
16:26, +23.2,  63.4
16:27, +23.2,  63.6
16:28, +23.2,  64.3
16:29, +23.2,  64.4
16:30, +23.2,  64.4
16:31, +23.2,  64.6
16:32, +23.1,  64.7
16:33, +23.0,  65.2
16:34, +22.9,  64.4
16:35, +22.9,  64.0
16:36, +23.0,  64.5
16:37, +23.0,  64.7
16:38, +23.0,  64.8
16:39, +22.9,  64.1
16:40, +23.0,  64.3
