00:01, 101,  0.6, 108,  0.5,  0.8, 105,28
00:02, 104,  0.6, 107,  0.5,  0.7, 101,25
00:03, 101,  0.7, 105,  0.6,  0.8,  93,37
00:04,  88,  0.6, 104,  0.6,  0.7, 102, 8
00:05,  96,  0.6, 103,  0.6,  0.8, 101,29
00:06,  86,  0.6, 101,  0.6,  0.8,  93,44
00:07,  96,  0.6,  99,  0.6,  0.8,  93,36
00:08, 109,  0.8,  99,  0.6,  0.8, 109,59
00:09, 110,  0.4,  99,  0.6,  0.8, 109, 0
00:10, 104,  0.3,  99,  0.6,  0.8, 103,21
00:11,  85,  0.9,  98,  0.6,  1.2,  94,49
00:12,  87,  1.3,  97,  0.7,  1.4,  88,56
00:13,  91,  1.3,  96,  0.7,  1.4,  88,15
00:14,  90,  1.2,  95,  0.8,  1.5,  85,48
00:15,  79,  1.2,  93,  0.8,  1.3,  88, 3
00:16,  87,  1.2,  92,  0.9,  1.3,  87, 7
00:17,  85,  0.6,  91,  0.9,  1.2,  85, 2
00:18,  85,  1.1,  90,  0.9,  1.2,  88,54
00:19,  92,  0.8,  88,  1.0,  1.1,  85,26
00:20,  84,  1.0,  87,  1.0,  1.0,  81,46
00:21, 103,  0.4,  87,  1.0,  1.0,  84, 0
00:22,  93,  0.6,  89,  0.9,  0.9, 106, 5
00:23, 111,  0.5,  91,  0.9,  0.9, 113, 6
00:24, 123,  0.5,  92,  0.8,  0.9, 109, 6
00:25, 125,  0.7,  95,  0.7,  0.8,  92, 9
00:26, 108,  0.5,  98,  0.7,  0.8, 108, 3
00:27, 111,  0.6, 101,  0.7,  0.8,  97,30
00:28, 107,  0.8, 103,  0.7,  0.8, 105,46
00:29, 116,  0.4, 106,  0.7,  0.9, 113,27
00:30, 117,  0.7, 109,  0.6,  0.9, 109,32
00:31,   0,  0.0, 110,  0.6,  0.8, 114, 6
00:32, 103,  0.5, 111,  0.6,  0.8, 102,50
00:33, 106,  0.5, 110,  0.6,  0.8, 100,42
00:34, 105,  0.8, 110,  0.6,  0.8, 109,55
00:35, 109,  0.5, 110,  0.6,  0.8, 105, 0
00:36, 123,  1.0, 110,  0.6,  1.0, 123,59
00:37, 112,  1.0, 111,  0.7,  1.1, 118, 6
00:38, 130,  0.8, 112,  0.7,  1.1, 119,41
00:39, 119,  0.9, 113,  0.7,  0.9, 123, 5
00:40,   0,  0.0, 112,  0.7,  0.9, 119, 7
00:41, 116,  0.1, 112,  0.6,  0.2,  92, 8
00:42, 138,  0.5, 114,  0.6,  0.6, 117,20
00:43,   0,  0.0, 116,  0.6,  0.6, 134, 9
00:44,   0,  0.0, 116,  0.6,  0.4, 111,18
00:45,   0,  0.0, 117,  0.5,  0.0,   0, 0
00:46,   0,  0.0, 118,  0.4,  0.0,   0, 0
00:47,  96,  0.5, 115,  0.4,  0.6,  96,57
00:48, 113,  0.4, 113,  0.3,  0.6, 104,23
00:49, 104,  0.7, 112,  0.3,  0.7, 105,59
00:50, 118,  0.6, 112,  0.3,  0.7, 104, 0
00:51, 137,  0.5, 115,  0.3,  0.7, 118, 0
00:52, 145,  0.5, 118,  0.3,  0.6, 143,35
00:53, 150,  0.3, 119,  0.3,  0.6, 145, 2
00:54, 159,  0.4, 123,  0.4,  0.6, 140,21
00:55, 144,  0.7, 126,  0.4,  0.9, 147,25
00:56, 121,  0.4, 127,  0.5,  0.7, 140,11
00:57, 132,  0.5, 129,  0.5,  0.5, 131,58
00:58, 118,  0.3, 132,  0.5,  0.5, 133, 2
00:59,   0,  0.0, 132,  0.4,  0.5, 115,21
01:00,  60,  0.3, 134,  0.4,  0.4,  55,57
01:01,  74,  0.6, 128,  0.4,  0.7,  73,47
01:02,  66,  0.6, 119,  0.4,  0.8,  69,36
01:03,  60,  0.8, 109,  0.4,  1.0,  61,49
01:04,  66,  0.7,  97,  0.4,  0.9,  53,28
01:05,  78,  0.5,  87,  0.4,  0.7,  66, 0
01:06,  94,  0.5,  80,  0.4,  0.8,  79,45
01:07,  90,  1.1,  80,  0.5,  1.1,  90,59
01:08,  91,  1.0,  77,  0.6,  1.3,  92, 9
01:09,  85,  1.1,  76,  0.7,  1.1,  87,38
01:10,  88,  0.7,  78,  0.8,  1.1,  85, 0
01:11,  94,  1.0,  80,  0.8,  1.0,  94,48
01:12, 103,  0.9,  83,  0.8,  1.0,  94, 1
01:13, 114,  0.8,  88,  0.8,  1.0, 112,43
01:14, 100,  0.9,  93,  0.8,  1.0, 102,29
01:15, 117,  0.6,  96,  0.9,  1.0, 100, 2
01:16, 115,  0.7,  98,  0.9,  1.0, 115, 6
01:17,   0,  0.0, 100,  0.8,  1.0, 125,30
01:18, 127,  0.3, 101,  0.8,  0.8, 127,20
01:19, 154,  0.1, 103,  0.7,  0.9, 122,35
01:20, 112,  0.5, 105,  0.7,  1.0,  76,44
01:21,  67,  0.7, 103,  0.6,  0.9,  69,55
01:22,  57,  1.0,  99,  0.6,  1.1,  67,58
01:23,  88,  1.1,  96,  0.6,  1.2,  87,44
01:24,  83,  0.9,  92,  0.6,  1.1,  79,22
01:25,  79,  1.3,  90,  0.7,  1.4,  81,40
01:26,  89,  1.1,  88,  0.7,  1.4,  96,32
01:27, 102,  1.3,  88,  0.8,  1.3,  99,22
01:28,  93,  0.5,  88,  0.8,  1.4, 104, 1
01:29,  93,  0.9,  88,  0.9,  1.3, 100,19
01:30, 111,  1.5,  89,  0.9,  1.5, 111, 0
01:31, 117,  1.3,  91,  1.0,  1.5, 111, 0
01:32, 138,  0.5,  94,  1.0,  1.5, 101,50
01:33,  90,  0.6,  97,  1.0,  1.4,  89,21
01:34, 109,  1.3, 100,  1.0,  1.6, 104,11
01:35,  99,  1.0, 102,  1.0,  1.4, 114,12
01:36,  90,  1.3, 103,  1.0,  1.5,  95,38
01:37,  92,  1.2, 102,  1.0,  1.4,  87,16
01:38,  94,  1.1, 101,  1.0,  1.3,  93,12
01:39, 104,  0.8, 100,  1.0,  1.1,  94, 0
01:40,  88,  0.8,  98,  1.0,  1.0,  82,52
01:41,  97,  0.8,  97,  1.0,  1.1,  87,12
01:42,  83,  1.1,  96,  1.0,  1.1,  84,47
01:43,  74,  0.9,  94,  1.0,  1.2,  94, 9
01:44,  71,  0.6,  91,  1.0,  1.0,  76, 3
01:45,  85,  1.0,  89,  0.9,  1.0,  85,58
01:46, 108,  1.0,  89,  0.9,  1.2,  87,22
01:47, 106,  0.7,  91,  0.9,  1.0, 107, 2
01:48,  90,  0.4,  92,  0.9,  0.8, 106, 2
01:49, 110,  0.8,  93,  0.8,  1.1, 126,10
01:50,  86,  0.8,  96,  0.8,  1.1, 104,53
01:51, 103,  1.0,  97,  0.8,  1.2, 117,50
01:52, 109,  0.8,  98,  0.8,  1.3, 105,34
01:53, 100,  1.1, 100,  0.8,  1.2,  95,43
01:54,  74,  0.9, 101,  0.9,  1.3,  97,15
01:55,  86,  1.1, 101,  0.9,  1.2,  91,43
01:56,  70,  0.8, 100,  0.9,  1.3,  86,30
01:57,  81,  0.7,  97,  0.9,  1.0,  97, 7
01:58,  81,  0.7,  94,  0.9,  1.2, 102,45
01:59,  79,  1.6,  91,  0.9,  1.5,  84,58
02:00,  93,  1.6,  89,  1.0,  1.6,  87,57
02:01,  96,  1.0,  89,  1.0,  1.6,  93, 0
02:02, 105,  1.0,  88,  1.0,  1.4,  95,52
02:03, 100,  1.2,  89,  1.0,  1.4,  99,50
02:04, 109,  0.7,  90,  1.0,  1.2, 100, 0
02:05, 101,  0.3,  92,  1.0,  1.0, 110,24
02:06, 101,  0.5,  93,  0.9,  0.9, 112,11
02:07, 106,  0.6,  95,  0.9,  1.2, 109,16
02:08,  98,  0.8,  96,  0.9,  1.0, 100,28
02:09,  93,  0.7,  96,  0.9,  1.0,  95, 3
02:10,  72,  0.7,  95,  0.8,  0.9,  75,32
02:11,  77,  1.1,  93,  0.8,  1.1,  76,59
02:12,  76,  0.5,  90,  0.8,  1.2,  77,23
02:13,  79,  0.5,  88,  0.7,  0.9,  80,23
02:14,  65,  0.4,  85,  0.7,  0.6, 100, 5
02:15,  73,  0.3,  82,  0.7,  0.5,  70, 6
02:16,   0,  0.0,  80,  0.6,  0.4,  73, 0
02:17,  71,  0.2,  78,  0.6,  0.4,  68,51
02:18,   0,  0.0,  75,  0.5,  0.2,  71, 0
02:19,  74,  0.2,  74,  0.4,  0.5,  75,23
02:20,   0,  0.0,  74,  0.4,  0.5,  75, 4
02:21,   0,  0.0,  73,  0.3,  0.0,   0, 0
02:22,  82,  0.3,  73,  0.2,  0.5,  74,47
02:23,  91,  0.5,  75,  0.2,  0.8,  85,50
02:24,  91,  0.8,  78,  0.2,  0.9,  97,42
02:25,  75,  0.7,  82,  0.3,  0.9,  92,23
02:26,  80,  0.8,  82,  0.4,  1.0,  88,15
02:27,  84,  0.7,  83,  0.4,  0.9,  81,26
02:28,  82,  0.8,  83,  0.5,  0.9,  82,40
02:29,  94,  1.0,  85,  0.6,  1.0,  94,55
02:30,  85,  0.7,  86,  0.6,  1.1,  89,29
02:31,  96,  1.3,  86,  0.8,  1.3,  83,55
02:32, 101,  1.0,  88,  0.9,  1.4,  98,40
02:33,  81,  0.9,  88,  0.9,  1.2, 103,18
02:34,  93,  1.1,  88,  0.9,  1.2, 101,45
02:35, 103,  1.0,  90,  1.0,  1.3,  97, 6
02:36,  94,  0.6,  90,  0.9,  1.0, 103, 0
02:37, 140,  0.6,  92,  0.9,  1.2, 110,53
02:38,  92,  1.1,  93,  0.9,  1.1,  93, 0
02:39,  94,  1.1,  92,  0.9,  1.1,  88, 1
02:40, 101,  0.9,  93,  0.9,  1.3, 106,33
02:41, 110,  1.0,  94,  0.9,  1.2, 110,49
02:42,  96,  0.9,  95,  0.9,  1.4, 110,51
02:43, 100,  0.9,  97,  0.9,  1.3, 113, 8
02:44, 112,  1.2,  98,  0.9,  1.3, 115,23
02:45, 144,  0.5, 100,  0.9,  1.5, 122,37
02:46, 117,  1.1, 102,  0.9,  1.3, 114,17
02:47, 125,  1.1, 103,  1.0,  1.2, 118, 4
02:48,  86,  0.4, 106,  1.0,  1.2, 125, 8
02:49,  53,  0.5, 107,  1.0,  0.8, 106,18
02:50, 118,  0.6, 106,  0.9,  0.6, 118, 0
02:51, 102,  1.0, 106,  0.9,  1.1,  96,48
02:52,  97,  1.3, 104,  0.9,  1.3,  95,55
02:53,  94,  1.2, 103,  0.9,  1.4,  99, 3
02:54,  93,  1.3, 102,  0.9,  1.3,  96,15
02:55, 105,  1.4, 100,  0.9,  1.4,  91,38
02:56, 100,  1.7,  99,  1.0,  1.7, 105,46
02:57, 109,  1.2,  98,  1.0,  1.7, 106,23
02:58, 104,  1.4,  96,  1.1,  1.6, 112,25
02:59,  96,  1.3,  97,  1.1,  1.6, 100,30
03:00,  95,  0.8,  99,  1.2,  1.6, 108, 3
03:01,  66,  0.8,  99,  1.2,  1.3, 118,41
03:02,  89,  0.9, 100,  1.2,  1.3,  93,23
03:03,  95,  1.0, 100,  1.2,  1.1,  98,12
03:04,  82,  0.9, 100,  1.2,  1.2,  97,33
03:05,  95,  1.2, 100,  1.1,  1.3,  91,47
03:06,  93,  1.3,  99,  1.1,  1.6, 100,29
03:07,  89,  1.4,  98,  1.1,  1.5,  81,30
03:08,  89,  0.9,  97,  1.1,  1.6,  87,17
03:09,  85,  1.3,  95,  1.1,  1.5,  82,17
03:10,  97,  1.3,  94,  1.1,  1.5,  89,13
03:11,  96,  1.1,  93,  1.2,  1.6,  95, 5
03:12, 105,  1.2,  93,  1.2,  1.3,  98, 9
03:13,  82,  0.7,  94,  1.2,  1.4,  97,38
03:14, 103,  1.1,  94,  1.2,  1.2, 105,41
03:15, 104,  1.1,  95,  1.2,  1.1, 101,58
03:16,  98,  0.7,  96,  1.1,  1.1, 104, 0
03:17, 107,  0.9,  98,  1.1,  1.2, 106,43
03:18,  82,  0.7,  99,  1.1,  1.2, 110,22
03:19,  99,  0.8, 100,  1.0,  1.2, 103, 8
03:20, 101,  0.9, 100,  1.0,  1.3, 102,31
03:21,  90,  0.8, 101,  0.9,  1.3, 101,20
03:22, 102,  0.8, 101,  0.9,  1.3, 101, 7
03:23, 101,  1.2, 101,  0.9,  1.3,  96,44
03:24,  71,  0.9, 100,  0.9,  1.3,  99, 4
03:25, 114,  1.1,  99,  1.0,  1.2,  91,11
03:26, 106,  0.9, 100,  1.0,  1.2, 110, 4
03:27, 115,  1.2, 101,  1.0,  1.2, 116,53
03:28, 117,  1.3, 102,  1.0,  1.4, 114,38
03:29, 115,  1.3, 103,  1.1,  1.6, 110,42
03:30, 116,  1.4, 105,  1.1,  1.5, 117,57
03:31, 123,  1.3, 106,  1.1,  1.4, 116, 0
03:32, 118,  1.1, 109,  1.1,  1.3, 120,29
03:33, 122,  1.0, 111,  1.1,  1.2, 120,49
03:34, 110,  0.9, 114,  1.1,  1.3, 125, 7
03:35, 114,  0.7, 116,  1.1,  1.2, 112,41
03:36, 114,  0.8, 116,  1.1,  1.0, 118,36
03:37, 123,  0.9, 117,  1.1,  1.0, 119, 4
03:38, 104,  0.8, 117,  1.0,  0.9, 118,50
03:39,  96,  0.6, 116,  1.0,  0.9, 107,10
03:40,  97,  0.6, 114,  0.9,  0.7,  85,10
03:41,  97,  0.7, 112,  0.9,  0.9,  93,46
03:42,  98,  0.7, 110,  0.8,  0.9, 101,39
03:43,  88,  0.8, 109,  0.8,  1.1,  96,18
03:44, 103,  0.9, 106,  0.8,  1.2,  94,36
03:45,  80,  0.6, 105,  0.8,  1.3, 107,42
03:46, 110,  0.9, 104,  0.8,  1.3, 108,34
03:47, 113,  1.3, 102,  0.9,  1.3, 113,58
03:48,  92,  0.8, 101,  0.9,  1.3, 113, 0
03:49, 111,  1.4, 101,  0.9,  1.5, 106,33
03:50,  96,  1.2, 102,  1.0,  1.5,  98, 2
03:51,  89,  1.5, 102,  1.0,  1.5,  96,36
03:52,  95,  1.2, 100,  1.1,  1.5,  88, 0
03:53, 101,  1.4, 100,  1.1,  1.5,  96,35
03:54, 109,  1.0,  99,  1.2,  1.7, 100, 4
03:55, 100,  1.1,  99,  1.2,  1.4,  93, 5
03:56,  90,  1.3,  97,  1.2,  1.7,  87,37
03:57, 104,  1.4,  96,  1.2,  1.7,  93,43
03:58, 105,  1.2,  96,  1.3,  1.7,  97,27
03:59, 129,  1.3,  96,  1.3,  1.6, 104,16
04:00,  83,  1.1,  97,  1.3,  1.6, 114,56
04:01, 111,  1.1,  97,  1.2,  1.5, 106,29
04:02,  98,  1.3,  98,  1.2,  1.6,  89,27
04:03, 109,  1.7,  99,  1.2,  1.7, 109, 0
04:04, 104,  0.7, 100,  1.2,  1.7, 109, 0
04:05,  91,  1.3,  99,  1.2,  1.4,  89,32
04:06, 102,  0.9,  99,  1.2,  1.4,  91, 1
04:07,  85,  0.7,  99,  1.2,  1.3,  95,29
04:08,  85,  0.6,  98,  1.1,  1.2,  89,21
04:09,  95,  1.2,  96,  1.1,  1.3, 100,50
04:10, 102,  0.9,  96,  1.1,  1.3, 100, 9
04:11,  80,  1.0,  96,  1.1,  1.1,  95,18
04:12,  81,  0.9,  94,  1.1,  1.1,  97,35
04:13,  92,  1.3,  92,  1.0,  1.3,  87,27
04:14,  90,  1.3,  91,  1.0,  1.4,  92,46
04:15,  76,  1.1,  90,  1.1,  1.5,  87,35
04:16,  72,  0.4,  89,  1.0,  1.2,  91, 7
04:17,  78,  0.8,  88,  1.0,  1.0,  90,39
04:18,  81,  0.5,  87,  0.9,  0.8,  78, 0
04:19,  70,  0.9,  85,  0.9,  0.9,  71,38
04:20,  98,  0.8,  83,  0.9,  0.9,  70, 0
04:21,  90,  0.4,  81,  0.8,  0.9,  96, 1
04:22,  85,  1.1,  81,  0.8,  1.2,  76,45
04:23,  59,  0.7,  80,  0.8,  1.1,  85, 0
04:24,  82,  1.5,  79,  0.8,  1.5,  88,33
04:25,  78,  1.1,  79,  0.7,  1.5,  82, 0
04:26,  90,  1.4,  80,  0.8,  1.4,  90,59
04:27, 107,  0.7,  81,  0.8,  1.5,  90, 0
04:28, 130,  0.4,  85,  0.8,  1.0, 101,34
04:29,  71,  0.2,  87,  0.8,  0.9,  99,21
04:30, 110,  0.9,  90,  0.8,  1.3,  94,35
04:31, 106,  1.2,  91,  0.9,  1.3,  97,18
04:32,  94,  0.7,  93,  0.9,  1.2, 106, 0
04:33, 102,  1.0,  96,  0.9,  1.1, 101,49
04:34,  98,  1.0,  98,  0.9,  1.1,  96, 8
04:35, 100,  0.9,  99,  0.9,  1.1, 102,40
04:36,  93,  0.9, 101,  0.9,  1.1,  99,16
04:37,  83,  0.8, 100,  0.9,  1.0,  97,21
04:38,  71,  0.3,  97,  0.9,  0.8,  84, 1
04:39,  81,  0.4,  95,  0.8,  0.6,  81,14
04:40,   0,  0.0,  95,  0.8,  0.5,  81, 1
04:41,   0,  0.0,  94,  0.7,  0.0,   0, 0
04:42,   0,  0.0,  93,  0.6,  0.0,   0, 0
04:43,  87,  1.0,  91,  0.5,  1.0,  87, 0
04:44,  90,  0.9,  88,  0.5,  1.1,  94,14
04:45,  92,  1.1,  86,  0.5,  1.2,  91,26
04:46,  98,  1.1,  86,  0.5,  1.2,  94,43
04:47,  95,  1.0,  87,  0.5,  1.1,  98, 2
04:48, 106,  0.9,  90,  0.6,  1.1, 100,28
04:49, 112,  0.9,  94,  0.7,  1.0, 106, 9
04:50, 113,  0.8,  97,  0.7,  0.9, 112, 0
04:51, 108,  0.8,  98,  0.8,  0.8, 109,27
04:52,  95,  0.8,  98,  0.9,  0.8, 108, 0
04:53,  91,  0.7, 100,  0.9,  0.8,  95, 1
04:54, 108,  0.8, 102,  0.9,  0.9, 109,33
04:55, 110,  0.9, 104,  0.9,  1.0, 111,43
04:56, 107,  1.0, 105,  0.9,  1.0, 110, 9
04:57,  94,  0.8, 105,  0.8,  1.0, 101, 4
04:58,  96,  0.9, 104,  0.8,  1.0,  92,51
04:59,  92,  1.1, 102,  0.8,  1.1,  94,29
05:00,  73,  0.8, 100,  0.8,  1.2,  90,24
05:01,  91,  1.0,  97,  0.8,  1.0,  82,39
05:02,  79,  1.0,  95,  0.9,  1.2,  79,51
05:03,  75,  1.0,  93,  0.9,  1.3,  80,32
05:04,  77,  0.7,  90,  0.9,  1.2,  71,15
05:05,  96,  0.8,  87,  0.9,  0.8,  76, 5
05:06, 102,  0.7,  87,  0.9,  0.9,  98, 4
05:07,  72,  0.7,  86,  0.9,  0.9,  76,42
05:08,  85,  0.8,  84,  0.9,  0.9,  73,17
05:09,  77,  0.1,  83,  0.9,  1.0,  82,29
05:10,  67,  0.7,  82,  0.8,  0.7,  68,59
05:11,  59,  0.9,  81,  0.8,  1.0,  60,44
05:12,  56,  1.3,  78,  0.8,  1.3,  54,10
05:13,  60,  0.8,  75,  0.8,  1.4,  56,10
05:14,  56,  1.3,  73,  0.8,  1.3,  53,43
05:15,  83,  0.6,  71,  0.8,  1.3,  56, 0
05:16,  62,  0.7,  68,  0.8,  0.7,  75,56
05:17,  81,  0.9,  66,  0.8,  1.0,  81,57
05:18,  85,  0.5,  66,  0.8,  1.1,  84, 3
05:19,  89,  0.8,  67,  0.8,  0.9,  87,37
05:20,  92,  0.9,  69,  0.9,  1.1,  94,44
05:21,  80,  0.7,  72,  0.9,  1.1,  86,36
05:22,  80,  0.9,  74,  0.8,  0.9,  80, 0
05:23,  61,  0.4,  75,  0.8,  0.9,  80, 0
05:24,  70,  0.7,  78,  0.7,  0.9,  94,55
05:25,  86,  0.8,  79,  0.6,  0.8,  86,56
05:26,  84,  0.6,  81,  0.6,  0.8,  86, 2
05:27,  80,  0.5,  82,  0.6,  0.8,  85, 9
05:28,  89,  0.8,  82,  0.6,  0.8,  89,59
05:29,  74,  0.5,  82,  0.6,  1.0,  95,32
05:30,  88,  0.9,  81,  0.6,  0.9,  88,43
05:31,  93,  0.9,  81,  0.6,  1.0,  81,28
05:32,  84,  1.1,  81,  0.6,  1.1,  84,59
05:33,  81,  0.6,  82,  0.6,  1.1,  84, 0
05:34,  84,  1.0,  82,  0.7,  1.0,  84,56
05:35,  86,  1.0,  82,  0.7,  1.1,  86,42
05:36,  89,  0.7,  82,  0.7,  1.1,  85, 1
05:37,  82,  0.9,  82,  0.8,  0.9,  81,59
05:38,  72,  0.7,  81,  0.8,  0.9,  82, 0
05:39,  81,  0.6,  81,  0.8,  0.9,  86,23
05:40,  89,  1.4,  82,  0.8,  1.4,  90,52
05:41,  91,  1.3,  82,  0.9,  1.4,  89, 3
05:42,  85,  1.2,  84,  0.9,  1.3,  91, 0
05:43,  98,  1.4,  85,  1.0,  1.4,  95,39
05:44,  95,  1.2,  87,  1.0,  1.4,  98, 9
05:45, 105,  1.1,  89,  1.0,  1.3,  96,12
05:46,  88,  0.8,  90,  1.1,  1.2, 105,12
05:47,  98,  1.1,  91,  1.1,  1.2,  98,57
05:48,  98,  1.1,  94,  1.1,  1.3, 101, 9
05:49,  83,  0.4,  93,  1.1,  1.1,  98, 0
05:50,  79,  1.2,  92,  1.1,  1.2,  87,57
05:51,  75,  0.8,  91,  1.1,  1.2,  79, 0
05:52,  49,  0.8,  90,  1.0,  1.0,  70,32
05:53,  87,  1.3,  89,  1.0,  1.3,  90,54
05:54,  77,  1.2,  88,  1.0,  1.5,  87,22
05:55, 101,  1.3,  86,  1.0,  1.3, 101,59
05:56,  72,  1.0,  85,  1.0,  1.4,  88,42
05:57,  88,  1.2,  85,  1.0,  1.7,  93,29
05:58,  72,  1.1,  84,  1.0,  1.4,  95,40
05:59,  86,  1.4,  84,  1.1,  1.5,  83,23
06:00,  63,  0.9,  85,  1.1,  1.6,  87,31
06:01,  88,  1.5,  85,  1.2,  1.5,  89,59
06:02,  75,  0.8,  86,  1.2,  1.6,  82, 6
06:03,  93,  1.6,  87,  1.2,  1.6,  94,20
06:04,  88,  1.0,  87,  1.3,  1.6,  96, 1
06:05,  80,  1.2,  87,  1.2,  1.2,  92,49
06:06,  74,  1.4,  85,  1.2,  1.5,  83,18
06:07,  72,  0.7,  85,  1.2,  1.5,  91, 4
06:08,  86,  0.9,  84,  1.2,  1.4,  86,40
06:09,  94,  1.0,  85,  1.2,  1.4,  88,23
06:10,  98,  1.4,  85,  1.2,  1.6,  85,20
06:11, 100,  0.8,  86,  1.2,  1.4,  98, 0
06:12, 138,  0.8,  89,  1.2,  1.4, 108,29
06:13, 124,  0.9,  91,  1.1,  1.5, 111,28
06:14, 111,  1.1,  93,  1.1,  1.4, 107,19
06:15,  97,  1.3,  94,  1.1,  1.4, 113, 4
06:16,  84,  0.5,  96,  1.0,  1.5, 103,30
06:17, 107,  1.2,  99,  1.0,  1.4, 108,18
06:18, 110,  0.9, 102,  1.1,  1.5, 103,29
06:19,  69,  0.8, 103,  1.0,  1.4, 105,47
06:20, 110,  1.3, 105,  1.0,  1.4, 113,55
06:21, 108,  1.1, 105,  1.0,  1.3, 109, 0
06:22, 112,  1.2, 105,  1.0,  1.5, 113,13
06:23, 106,  1.1, 104,  1.0,  1.3, 108,41
06:24, 115,  1.1, 104,  1.1,  1.2,  98,16
06:25, 106,  1.0, 105,  1.0,  1.2, 107,23
06:26, 101,  1.1, 105,  1.1,  1.2,  97,32
06:27,  91,  0.8, 105,  1.0,  1.1, 101, 0
06:28,  98,  0.9, 104,  1.0,  1.3, 100,34
06:29, 108,  1.3, 104,  1.0,  1.4, 105,12
06:30,  99,  1.2, 103,  1.0,  1.3, 108, 0
06:31, 108,  1.3, 103,  1.0,  1.4, 103,22
06:32, 114,  1.1, 102,  1.0,  1.3, 102,37
06:33, 109,  1.1, 102,  1.0,  1.4,  98, 3
06:34, 104,  1.0, 102,  1.0,  1.4,  95,24
06:35, 107,  1.2, 101,  1.0,  1.3, 112,45
06:36, 100,  1.2, 102,  1.1,  1.3, 107, 1
06:37,  93,  1.1, 101,  1.1,  1.3,  93,13
06:38,  87,  0.8, 101,  1.1,  1.4,  96,10
06:39,  95,  0.9, 101,  1.1,  1.2, 108,49
06:40, 108,  0.9, 102,  1.1,  1.4, 108,51
06:41, 105,  1.0, 102,  1.1,  1.4,  97, 9
06:42, 110,  1.5, 102,  1.1,  1.6, 113,59
06:43,  99,  1.4, 101,  1.1,  1.5, 110, 0
06:44, 104,  1.0, 100,  1.2,  1.6,  99,34
06:45,  87,  0.9, 100,  1.2,  1.4, 103, 5
06:46, 107,  1.0, 100,  1.1,  1.2, 106,16
06:47, 107,  0.9, 101,  1.1,  1.4, 109,13
06:48,  99,  1.0, 102,  1.1,  1.5, 113, 7
06:49, 109,  1.4, 102,  1.1,  1.4, 110,59
06:50, 102,  1.2, 102,  1.1,  1.6, 103,47
06:51, 107,  1.0, 102,  1.1,  1.3, 109,16
06:52, 107,  1.2, 103,  1.1,  1.3, 106,51
06:53, 114,  1.0, 104,  1.1,  1.3, 111,23
06:54, 108,  1.0, 104,  1.1,  1.3, 106, 5
06:55, 107,  0.9, 105,  1.0,  1.2, 104, 3
06:56, 112,  0.8, 105,  1.0,  1.2, 106, 6
06:57, 105,  1.0, 106,  1.0,  1.2, 117,25
06:58, 103,  1.0, 106,  1.0,  1.1, 113, 5
06:59, 103,  0.9, 106,  1.0,  1.0, 114, 6
07:00, 113,  1.0, 107,  1.0,  1.0, 111,10
07:01, 100,  1.0, 107,  1.0,  1.1, 107,54
07:02, 110,  0.9, 107,  1.0,  1.1, 109,15
07:03, 107,  1.0, 107,  1.0,  1.0, 103,38
07:04, 109,  1.1, 107,  1.0,  1.1, 105,10
07:05, 110,  0.9, 107,  1.0,  1.1, 109, 0
07:06,  97,  0.9, 107,  1.0,  1.0, 106,44
07:07,  81,  0.8, 106,  1.0,  1.0, 102,20
07:08,  84,  0.7, 103,  0.9,  0.9,  96,30
07:09,   0,  0.0, 102,  0.8,  0.7,  84, 0
07:10,  87,  0.8,  99,  0.8,  0.9,  84,54
07:11,  58,  0.7,  97,  0.7,  1.0,  89,11
07:12,  82,  1.2,  93,  0.7,  1.2,  85,31
07:13,  77,  1.3,  90,  0.8,  1.4,  80,55
07:14,  66,  0.6,  88,  0.8,  1.3,  81, 1
07:15,  86,  0.6,  85,  0.7,  1.1,  86,36
07:16,  83,  1.1,  82,  0.7,  1.2,  87,35
07:17,  73,  1.2,  81,  0.8,  1.4,  83,19
07:18,  86,  0.9,  79,  0.8,  1.2,  73, 0
07:19,  96,  0.8,  80,  0.9,  1.2,  84,44
07:20,  73,  0.8,  79,  0.9,  1.4,  79,49
07:21,  79,  0.7,  78,  0.9,  0.9,  83,44
07:22,  67,  1.2,  79,  0.9,  1.5,  83,51
07:23,  85,  0.6,  78,  0.9,  1.4,  83,25
07:24,  67,  0.7,  77,  0.9,  1.3,  85,18
07:25,  69,  1.2,  76,  0.9,  1.2,  75,58
07:26,  72,  1.1,  75,  1.0,  1.2,  69, 0
07:27,  70,  1.1,  75,  0.9,  1.1,  73, 0
07:28,  78,  0.6,  74,  0.9,  1.2,  61, 6
07:29,  75,  0.8,  73,  0.9,  1.2,  63,44
07:30,  77,  0.8,  72,  0.9,  0.9,  72, 1
07:31,  51,  0.8,  71,  0.9,  0.9,  55,57
07:32,  81,  0.5,  71,  0.8,  0.8,  51, 0
07:33,  65,  0.7,  71,  0.8,  0.9,  80,29
07:34,  68,  0.9,  70,  0.7,  0.9,  67,53
07:35,  83,  0.7,  71,  0.7,  0.9,  68, 0
07:36,  74,  0.6,  73,  0.7,  1.0,  82,14
07:37, 110,  0.6,  75,  0.7,  0.6, 103,36
07:38, 105,  0.7,  79,  0.6,  0.9, 108,39
07:39,  96,  0.9,  82,  0.6,  1.0,  93, 0
07:40,  93,  0.8,  84,  0.6,  1.2,  83, 9
07:41,  84,  0.8,  85,  0.6,  1.1,  68,34
