00:01, 359,  1.0, 354,  0.8,  1.1, 350,47
00:02,  16,  0.2, 355,  0.8,  1.0, 359, 0
00:03,   9,  0.6, 357,  0.8,  0.9,   8,28
00:04,  26,  0.7,   1,  0.7,  0.8,   9, 3
00:05,  25,  1.1,   3,  0.8,  1.2,  19,59
00:06,  25,  0.6,   4,  0.7,  1.1,  25, 0
00:07,  11,  0.3,   5,  0.7,  1.2, 355,30
00:08,  11,  1.9,   9,  0.7,  2.0,  23,42
00:09,  23,  1.2,  12,  0.8,  1.9,  11, 0
00:10,  21,  1.5,  15,  0.8,  1.6,  22,50
00:11,  12,  1.3,  17,  0.9,  1.6,  21, 2
00:12,  16,  1.1,  19,  0.9,  1.8,  30,10
00:13,  49,  0.9,  21,  1.0,  1.4,  23,49
00:14,  50,  1.4,  22,  1.0,  1.4,  54,59
00:15,  33,  1.1,  24,  1.1,  1.5,  43,50
00:16,  75,  0.7,  29,  1.1,  1.3,  65,41
00:17,  84,  0.8,  36,  1.1,  1.0,  71,42
00:18,  50,  0.1,  40,  1.0,  0.8,  84, 5
00:19,   0,  0.0,  44,  0.9,  0.6, 103,46
00:20,  38,  1.1,  45,  0.9,  1.3,  14,50
00:21,  77,  0.5,  49,  0.8,  1.2,  41, 0
00:22,  71,  0.5,  53,  0.7,  0.8,  79,46
00:23,  38,  0.9,  55,  0.7,  1.0,  20,43
00:24,  55,  0.8,  58,  0.7,  0.9,  38, 0
00:25,  50,  1.0,  59,  0.6,  1.3,  64,16
00:26,  49,  0.4,  58,  0.6,  1.3,  22,16
00:27,  67,  0.7,  57,  0.6,  0.9,  49,47
00:28,  82,  0.4,  57,  0.6,  0.7,  67, 0
00:29, 108,  0.6,  59,  0.6,  0.8,  91,55
00:30,  77,  0.6,  66,  0.6,  0.8, 108,24
00:31, 115,  0.2,  70,  0.6,  0.8,  97,37
00:32,  95,  0.5,  74,  0.6,  0.6, 126,15
00:33, 103,  0.5,  80,  0.6,  0.7,  95,38
00:34,   0,  0.0,  86,  0.5,  0.6, 115, 6
00:35,   0,  0.0,  91,  0.4,  0.0,   0, 0
00:36,   0,  0.0,  96,  0.4,  0.0,   0, 0
00:37,   0,  0.0, 100,  0.3,  0.0,   0, 0
00:38,   0,  0.0, 104,  0.3,  0.0,   0, 0
00:39,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:40,   0,  0.0, 105,  0.2,  0.0,   0, 0
00:41,   0,  0.0, 107,  0.1,  0.0,   0, 0
00:42, 155,  0.4, 109,  0.1,  0.9, 118,42
00:43,   0,  0.0, 120,  0.1,  0.4, 155, 0
00:44, 113,  0.5, 122,  0.1,  1.0, 127,21
00:45,   0,  0.0, 121,  0.1,  0.5, 113, 0
00:46,   0,  0.0, 121,  0.1,  0.0,   0, 0
00:47, 133,  0.3, 122,  0.1,  0.5, 135,53
00:48, 132,  0.8, 126,  0.2,  0.9, 129,38
00:49,   0,  0.0, 127,  0.2,  0.8, 132, 0
00:50,   0,  0.0, 127,  0.2,  0.0,   0, 0
00:51,   0,  0.0, 127,  0.2,  0.0,   0, 0
00:52,   0,  0.0, 128,  0.2,  0.0,   0, 0
00:53, 116,  0.7, 127,  0.2,  0.7, 103,52
00:54, 105,  0.5, 126,  0.2,  0.8, 119,41
00:55, 123,  0.5, 127,  0.2,  0.7, 126,53
00:56,   0,  0.0, 127,  0.2,  0.5, 123, 0
00:57,   0,  0.0, 127,  0.2,  0.0,   0, 0
00:58,  85,  0.5, 124,  0.2,  0.8, 135,54
00:59, 127,  0.7, 122,  0.2,  0.7, 128,59
01:00, 116,  1.0, 120,  0.3,  1.0, 115,59
01:01, 128,  0.2, 121,  0.3,  1.1, 118, 1
01:02, 122,  0.9, 121,  0.3,  0.9, 122, 0
01:03, 101,  0.4, 120,  0.4,  1.1, 121, 1
01:04, 127,  0.8, 121,  0.3,  0.9, 118,52
01:05, 143,  0.2, 119,  0.3,  0.8, 127, 0
01:06,  94,  0.1, 118,  0.3,  0.5, 115,33
01:07, 140,  0.2, 119,  0.3,  0.5, 125,47
01:08, 109,  0.6, 118,  0.4,  0.8, 110,45
01:09,   0,  0.0, 117,  0.4,  0.7, 107, 1
01:10,   0,  0.0, 118,  0.3,  0.0,   0, 0
01:11,   0,  0.0, 116,  0.2,  0.0,   0, 0
01:12,   0,  0.0, 115,  0.2,  0.0,   0, 0
01:13,   0,  0.0, 117,  0.2,  0.0,   0, 0
01:14,   0,  0.0, 116,  0.2,  0.0,   0, 0
01:15, 122,  0.7, 117,  0.2,  0.8, 119,49
01:16, 112,  0.8, 117,  0.2,  0.9, 117,41
01:17, 120,  1.1, 114,  0.3,  1.1, 120,59
01:18,   0,  0.0, 116,  0.3,  1.1, 120, 0
01:19,   0,  0.0, 118,  0.2,  0.6, 142,22
01:20, 146,  0.9, 120,  0.3,  0.9, 126,39
01:21, 136,  0.6, 122,  0.3,  0.9, 146, 0
01:22, 129,  1.1, 123,  0.4,  1.2, 124,53
01:23, 123,  0.6, 122,  0.4,  1.1, 129, 0
01:24, 106,  0.7, 121,  0.4,  0.7, 125,39
01:25, 122,  0.6, 120,  0.5,  1.0, 115, 8
01:26,  72,  0.7, 119,  0.4,  1.2, 117,45
01:27,  87,  0.8, 117,  0.4,  1.3, 117,31
01:28,  91,  1.0, 115,  0.5,  1.1, 105,42
01:29, 100,  0.7, 111,  0.5,  1.0,  91, 4
01:30,  91,  1.1, 107,  0.6,  1.0,  96,58
01:31,  78,  0.4, 102,  0.6,  1.1,  91, 0
01:32,  58,  1.0,  95,  0.6,  1.1,  55,53
01:33,  87,  0.9,  92,  0.6,  1.1,  57, 3
01:34, 104,  0.6,  91,  0.6,  0.9,  87, 0
01:35,  88,  0.6,  90,  0.7,  0.8,  77,25
01:36,  87,  1.1,  88,  0.7,  1.1,  88,59
01:37,  94,  0.6,  86,  0.7,  1.2,  87, 6
01:38,  79,  0.8,  85,  0.7,  1.1,  87,28
01:39,  90,  1.0,  85,  0.7,  1.2,  97,51
01:40, 105,  0.8,  84,  0.7,  1.1,  80,37
01:41,  75,  0.8,  84,  0.7,  0.8,  92,20
01:42,  97,  0.8,  87,  0.7,  1.1,  93,17
01:43,  71,  0.5,  87,  0.8,  1.1,  84,24
01:44,  80,  1.0,  85,  0.8,  1.2,  77,50
01:45,  63,  0.4,  83,  0.8,  1.2,  82, 3
01:46,  77,  0.5,  82,  0.8,  1.2,  79,16
01:47,  76,  1.3,  82,  0.8,  1.3,  77,59
01:48,  86,  1.2,  81,  0.9,  1.3,  76, 0
01:49,  88,  1.0,  80,  0.9,  1.2,  85, 3
01:50,  85,  1.2,  80,  0.9,  1.3,  84,40
01:51,  89,  0.8,  80,  0.9,  1.2,  85, 0
01:52,  80,  0.2,  78,  0.9,  0.8,  87,19
01:53,  80,  0.9,  78,  0.9,  1.1,  87,54
01:54,  99,  1.0,  79,  0.9,  1.1,  90,46
01:55,  86,  1.5,  81,  0.9,  1.5,  86,58
01:56,  85,  1.3,  82,  0.9,  1.5,  86, 0
01:57,  76,  0.5,  82,  1.0,  1.5,  93, 7
01:58,  84,  1.1,  81,  0.9,  1.2,  92,24
01:59,  84,  0.9,  81,  0.9,  1.2,  87,43
02:00,  94,  0.7,  81,  0.9,  1.1,  89,15
02:01,  86,  1.1,  82,  0.9,  1.1,  87,22
02:02,  86,  0.8,  82,  0.9,  1.2,  79, 3
02:03,  84,  1.1,  82,  1.0,  1.3,  87,56
02:04,  86,  1.0,  82,  1.0,  1.1,  84, 0
02:05,  83,  1.1,  82,  1.0,  1.2,  83,59
02:06,  78,  1.0,  81,  0.9,  1.2,  80, 7
02:07,  82,  0.8,  81,  0.9,  1.1,  77,36
02:08,  86,  1.4,  80,  0.9,  1.4,  87,59
02:09,  69,  1.3,  80,  0.9,  1.7,  75,41
02:10,  90,  1.5,  80,  1.0,  1.7,  84,29
02:11,  91,  1.1,  81,  1.0,  1.5,  87, 5
02:12,  89,  1.2,  82,  1.0,  1.4,  81,43
02:13,  90,  1.1,  82,  1.0,  1.3,  87, 5
02:14,  89,  0.8,  84,  1.1,  1.3,  94,44
02:15, 106,  0.9,  85,  1.1,  1.3, 103,28
02:16,  76,  0.5,  87,  1.0,  0.9, 106, 0
02:17,  94,  0.8,  90,  1.0,  1.0,  83,14
02:18,  97,  1.5,  92,  1.0,  1.5,  96,59
02:19,  85,  1.3,  93,  1.0,  1.6,  88,38
02:20,  81,  1.0,  93,  1.0,  1.5,  88,23
02:21, 104,  1.2,  93,  1.0,  1.4,  91,12
02:22,  98,  0.8,  95,  1.0,  1.3, 102,41
02:23,  87,  1.1,  95,  1.0,  1.2,  83,56
02:24,  63,  0.2,  93,  0.9,  1.2,  88, 7
02:25,   0,  0.0,  93,  0.9,  0.5,  86,29
02:26,  84,  0.4,  90,  0.9,  0.6,  75,21
02:27,  41,  0.8,  86,  0.8,  1.2,  83,33
02:28,  67,  0.5,  83,  0.8,  1.2,  61, 5
02:29,  76,  0.8,  80,  0.7,  1.2,  62,22
02:30,  75,  1.0,  79,  0.7,  1.3,  66,48
02:31,  76,  0.9,  75,  0.6,  1.1,  77, 1
02:32,  88,  0.9,  72,  0.6,  1.0,  76, 3
02:33,  78,  0.3,  70,  0.6,  0.9,  89, 0
02:34,  56,  0.2,  71,  0.5,  0.9,  82,44
02:35,  82,  0.8,  72,  0.6,  1.0,  86,48
02:36,  94,  1.3,  73,  0.7,  1.3,  83,54
02:37,  84,  0.8,  75,  0.7,  1.3,  95, 1
02:38,  89,  0.8,  78,  0.7,  1.0,  83,48
02:39, 101,  0.8,  82,  0.7,  1.2,  84,36
02:40,  91,  1.4,  84,  0.7,  1.5,  85,41
02:41,  79,  1.2,  87,  0.8,  1.4,  91, 0
02:42,  74,  1.4,  89,  0.9,  1.8,  85,52
02:43,  80,  1.5,  89,  1.0,  1.5,  81, 3
02:44,  76,  1.2,  88,  1.0,  1.6,  88,10
02:45,  81,  0.8,  88,  1.1,  1.2,  76, 0
02:46,  91,  1.0,  87,  1.1,  1.5,  88,10
02:47,  71,  1.1,  85,  1.1,  1.3,  88,18
02:48,  62,  0.7,  83,  1.1,  1.1,  71, 0
02:49,  69,  1.6,  81,  1.1,  1.8,  83,28
02:50,  88,  1.6,  80,  1.2,  1.7,  80,12
02:51,  82,  1.6,  80,  1.2,  1.7,  89, 4
02:52,  85,  1.2,  80,  1.2,  1.6,  82, 0
02:53,  95,  1.6,  81,  1.2,  1.6,  87,31
02:54,  92,  1.4,  82,  1.2,  1.7,  86, 3
02:55,  82,  1.2,  82,  1.2,  1.4,  92, 0
02:56,  94,  0.9,  84,  1.2,  1.5,  83, 9
02:57,  92,  1.1,  85,  1.3,  1.2,  83,13
02:58,  93,  1.4,  87,  1.3,  1.5,  87,50
02:59, 104,  0.6,  89,  1.3,  1.5,  94,50
03:00, 105,  0.4,  90,  1.2,  0.8,  90,44
03:01, 127,  0.6,  92,  1.1,  1.0, 103, 9
03:02,   0,  0.0,  92,  1.0,  0.6, 120, 0
03:03,  94,  0.6,  93,  0.9,  0.9,  89,18
03:04, 106,  0.7,  94,  0.8,  1.1,  93,34
03:05,  90,  0.9,  95,  0.8,  1.2, 118,54
03:06, 101,  0.7,  96,  0.7,  0.9,  90, 0
03:07, 110,  1.3,  97,  0.8,  1.4,  94, 8
03:08,  81,  1.1,  97,  0.7,  1.4, 112, 1
03:09,  94,  1.2,  98,  0.7,  1.3,  91,56
03:10,  89,  1.4,  97,  0.8,  1.4,  90,55
03:11,  83,  0.9,  96,  0.9,  1.4,  89, 0
03:12,  91,  1.2,  95,  0.9,  1.3,  87,40
03:13,  71,  0.8,  94,  1.0,  1.3,  87, 4
03:14,  52,  0.6,  92,  1.0,  1.0,  98,49
03:15, 133,  0.5,  92,  0.9,  1.1,  99,42
03:16, 104,  0.8,  92,  1.0,  1.0, 105,55
03:17,  93,  1.4,  92,  0.9,  1.5,  91,56
03:18,  95,  0.8,  91,  0.9,  1.4,  93, 0
03:19, 120,  0.7,  91,  0.9,  1.3,  92,15
03:20,  90,  1.2,  91,  0.9,  1.2,  87,57
03:21,  88,  1.2,  90,  0.9,  1.5,  87,17
03:22,  99,  0.8,  91,  0.9,  1.2,  88, 0
03:23, 120,  0.4,  94,  0.9,  1.2, 116,37
03:24, 102,  0.7,  96,  0.8,  1.0,  84,38
03:25,  90,  0.7,  98,  0.8,  1.0,  96,51
03:26, 109,  0.2,  99,  0.8,  1.1, 125,43
03:27, 100,  0.8, 100,  0.8,  1.2, 105,17
03:28, 115,  0.7, 101,  0.8,  0.9, 113,35
03:29, 118,  0.2, 102,  0.8,  1.0, 105,41
03:30,  81,  0.7, 103,  0.7,  0.9, 100,53
03:31,  78,  0.4, 104,  0.6,  1.0, 107,35
03:32,  90,  1.1, 104,  0.7,  1.2,  88,41
03:33,  91,  1.0, 102,  0.7,  1.1,  88, 7
03:34, 105,  0.7, 100,  0.7,  1.0,  91,18
03:35, 105,  0.8,  99,  0.7,  1.0, 101,18
03:36,  91,  0.7,  98,  0.7,  0.8,  99,44
03:37,  88,  0.8,  96,  0.7,  0.9,  92,33
03:38,  93,  0.9,  95,  0.7,  1.0,  96,48
03:39,  73,  0.2,  95,  0.8,  1.0,  90, 3
03:40,   0,  0.0,  95,  0.7,  0.5,  77,25
03:41,  94,  0.7,  94,  0.7,  0.7,  65,46
03:42,  96,  0.7,  94,  0.7,  1.2,  86,40
03:43,  76,  0.8,  93,  0.7,  1.1,  95,11
03:44,  35,  0.3,  91,  0.6,  1.0,  93,13
03:45,  75,  1.0,  89,  0.6,  1.0,  68,59
03:46,  97,  1.5,  87,  0.7,  1.7,  91,37
03:47,  96,  1.4,  89,  0.7,  1.5,  98, 0
03:48,  90,  1.1,  88,  0.8,  1.8,  99,22
03:49, 106,  1.3,  88,  0.8,  1.5,  79,40
03:50, 101,  1.0,  89,  1.0,  1.7,  96,17
03:51,  88,  1.1,  90,  1.0,  1.5,  90,54
03:52,  87,  1.3,  89,  1.1,  1.5,  92,55
03:53,  93,  1.5,  88,  1.1,  1.6,  92,54
03:54,  96,  1.3,  91,  1.2,  1.6,  93, 5
03:55,  87,  1.4,  92,  1.3,  1.6,  91,36
03:56, 106,  1.0,  93,  1.3,  1.6,  91, 9
03:57,  90,  1.5,  93,  1.3,  1.5,  90,58
03:58,  99,  0.9,  93,  1.2,  1.5,  90, 0
03:59,  84,  1.2,  91,  1.2,  1.4,  76,48
04:00, 101,  1.4,  90,  1.2,  1.5, 100,59
04:01, 121,  0.8,  91,  1.2,  1.4, 101, 0
04:02, 105,  0.5,  94,  1.1,  1.0, 115, 4
04:03, 123,  1.0,  96,  1.1,  1.3,  96,17
04:04, 113,  1.0,  97,  1.1,  1.2, 114,47
04:05,  96,  1.2,  97,  1.0,  1.3,  95,47
04:06,  99,  0.9,  97,  1.0,  1.5,  96,24
04:07,  77,  1.1,  97,  1.0,  1.3,  93,24
04:08,  97,  1.2,  97,  1.0,  1.5,  81,28
04:09, 101,  0.8,  98,  1.0,  1.5,  88,35
04:10,  98,  1.3,  99,  1.0,  1.3,  98, 0
04:11, 112,  0.9,  99,  1.0,  1.4,  91,36
04:12, 112,  0.8,  99,  1.1,  1.5, 104,20
04:13, 108,  1.3,  99,  1.1,  1.5, 114,58
04:14, 111,  0.9,  98,  1.1,  1.3, 108, 0
04:15, 100,  1.2,  99,  1.1,  1.2, 101, 6
04:16,  79,  1.2,  98,  1.1,  1.3,  93, 6
04:17,  58,  0.6,  97,  1.1,  1.5,  81,15
04:18,  81,  0.8,  95,  1.1,  1.3,  72,32
04:19,  70,  0.8,  94,  1.1,  1.0,  85,47
04:20,  83,  0.8,  91,  1.0,  1.3,  90, 6
04:21,  76,  0.5,  89,  1.0,  0.9,  76,30
04:22,  73,  0.8,  86,  0.9,  0.8,  63,37
04:23,  84,  0.5,  83,  0.9,  0.8,  91,27
04:24,  80,  1.5,  81,  0.9,  1.5,  77,51
04:25,  55,  1.1,  79,  0.9,  1.5,  81, 1
04:26,  84,  1.1,  79,  0.9,  1.7,  88,39
04:27, 109,  0.9,  81,  0.9,  1.5,  91,22
04:28,  94,  0.7,  84,  0.9,  1.3,  90,26
04:29, 102,  0.7,  86,  0.9,  1.3, 104,47
04:30, 125,  0.7,  90,  0.9,  1.1, 113,53
04:31, 106,  0.9,  92,  0.9,  1.3,  89,12
04:32, 103,  1.2,  95,  1.0,  1.6, 105, 8
04:33,  98,  1.1,  97,  1.0,  1.5, 107, 2
04:34, 103,  1.1,  98,  1.1,  1.6,  96,18
04:35,  87,  1.2,  99,  1.1,  1.5,  95,23
04:36, 110,  1.0, 100,  1.1,  1.5,  87,15
04:37,  99,  1.2,  99,  1.1,  1.5,  90, 8
04:38,  94,  0.7,  98,  1.1,  1.4,  93,26
04:39,  93,  1.0,  98,  1.1,  1.1,  87,55
04:40,  89,  1.3,  96,  1.1,  1.4,  91,24
04:41,  99,  0.9,  94,  1.2,  1.4,  95,44
04:42,  94,  1.3,  94,  1.2,  1.4,  99, 4
04:43, 102,  1.0,  93,  1.2,  1.5,  88,12
04:44, 107,  1.0,  94,  1.1,  1.5, 113,14
04:45, 108,  1.1,  96,  1.1,  1.3, 116,55
04:46, 113,  0.6,  97,  1.1,  1.4,  93,17
04:47,  86,  0.3,  99,  1.0,  1.3, 110,34
04:48,  88,  1.2,  99,  1.0,  1.2,  93,58
04:49, 102,  1.3,  99,  1.0,  1.4,  94,21
04:50,  86,  1.3,  99,  1.1,  1.4,  94, 4
04:51,  94,  1.0,  98,  1.0,  1.4,  86, 0
04:52,  93,  0.8,  97,  1.0,  1.2,  84,38
04:53,  83,  1.1,  95,  1.0,  1.3,  71,41
04:54,  93,  1.4,  94,  1.0,  1.4,  94,59
04:55,  93,  1.4,  92,  1.0,  1.5,  88,52
04:56,  79,  1.6,  91,  1.1,  1.9,  88,45
04:57,  87,  1.4,  89,  1.2,  1.6,  79, 0
04:58,  93,  1.6,  88,  1.2,  1.7,  89,59
04:59, 100,  1.5,  88,  1.2,  1.7,  90,20
05:00,  88,  1.1,  89,  1.2,  1.6,  95,52
05:01, 121,  1.1,  91,  1.2,  1.8,  99,10
05:02, 105,  1.1,  93,  1.3,  1.5, 107, 3
05:03,  96,  1.2,  96,  1.3,  1.5, 110,34
05:04, 116,  0.9,  97,  1.3,  1.5, 101, 9
05:05,  98,  1.2,  98,  1.3,  1.5, 109,39
05:06, 100,  0.9, 100,  1.2,  1.4, 106,25
05:07, 100,  1.0, 101,  1.2,  1.2, 108,43
05:08, 100,  0.8, 103,  1.1,  1.2, 103, 9
05:09,  91,  1.0, 103,  1.1,  1.3, 101,11
05:10, 105,  1.1, 104,  1.0,  1.2, 109,15
05:11, 103,  1.0, 104,  1.0,  1.1, 105, 0
05:12,  91,  1.0, 103,  1.0,  1.1, 105,10
05:13,  71,  1.0, 101,  1.0,  1.1,  92, 2
05:14,  80,  0.2,  99,  0.9,  1.0,  71, 0
05:15,  83,  1.1,  96,  0.9,  1.1,  86,52
05:16,  72,  1.1,  94,  0.9,  1.5,  85,20
05:17,  89,  1.6,  93,  0.9,  1.6,  88,58
05:18,  87,  1.4,  91,  1.0,  1.7,  85,42
05:19, 101,  1.3,  90,  1.0,  1.6,  89, 3
05:20,  90,  1.8,  89,  1.1,  1.8,  92,26
05:21,  99,  1.4,  88,  1.1,  1.8,  90, 0
05:22,  91,  1.3,  87,  1.2,  1.5,  91,14
05:23,  91,  1.2,  88,  1.2,  1.6,  95,20
05:24,  85,  1.4,  89,  1.3,  1.6,  83,57
05:25, 102,  1.0,  90,  1.3,  1.4,  85, 0
05:26,  90,  1.0,  91,  1.3,  1.4, 103,49
05:27, 102,  0.9,  92,  1.3,  1.3,  83,44
05:28,  96,  0.7,  93,  1.3,  1.6,  97,18
05:29,  95,  1.3,  94,  1.3,  1.4, 100,47
05:30, 117,  0.9,  95,  1.2,  1.4, 103,35
05:31, 110,  0.6,  96,  1.2,  1.4, 116,17
05:32,  98,  0.8,  97,  1.1,  1.3, 106,38
05:33, 101,  1.2,  98,  1.1,  1.2,  96,30
05:34, 103,  1.1,  98,  1.1,  1.4,  96,26
05:35,  94,  1.1,  99,  1.1,  1.3,  97,44
05:36,  85,  1.3,  98,  1.1,  1.5,  95,14
05:37,  84,  1.4,  97,  1.1,  1.4,  83, 4
05:38,  77,  0.9,  96,  1.1,  1.4,  84, 0
05:39,  86,  0.4,  94,  1.0,  1.1,  81, 2
05:40,  82,  1.1,  91,  1.1,  1.2,  83,29
05:41,  79,  1.3,  89,  1.1,  1.3,  83,59
05:42,  62,  0.4,  86,  1.1,  1.4,  82, 9
05:43,  84,  0.8,  84,  1.1,  1.4,  85,14
05:44,  71,  0.9,  82,  1.1,  1.2,  75,23
05:45,  78,  1.2,  81,  1.1,  1.5,  82,25
05:46,  72,  1.1,  80,  1.1,  1.6,  86,35
05:47,  79,  1.1,  80,  1.1,  1.6,  89,38
05:48,  67,  0.8,  80,  1.1,  1.4,  83,17
05:49,  79,  1.2,  80,  1.1,  1.3,  85,59
05:50,  84,  1.3,  81,  1.1,  1.6,  94,47
05:51, 104,  1.2,  83,  1.1,  1.5,  99,14
05:52,  89,  1.4,  84,  1.2,  1.6,  92,50
05:53,  87,  1.2,  85,  1.2,  1.5,  84, 4
05:54,  98,  1.2,  86,  1.2,  1.4,  91,40
05:55,  94,  0.7,  88,  1.2,  1.3,  95,14
05:56, 100,  1.0,  89,  1.2,  1.3,  95,17
05:57,  97,  1.3,  90,  1.2,  1.4, 105,54
05:58, 104,  0.8,  92,  1.2,  1.4,  99,11
05:59,  89,  1.0,  93,  1.2,  1.4,  86,52
06:00,  84,  1.2,  94,  1.2,  1.3,  86,35
06:01,  90,  1.2,  93,  1.1,  1.2,  84, 0
06:02,  90,  1.1,  93,  1.1,  1.3,  96, 3
06:03,  78,  0.8,  93,  1.1,  1.1,  90, 0
06:04,  46,  0.4,  92,  1.0,  1.2,  86,42
06:05,  90,  1.1,  91,  1.0,  1.2,  91,56
06:06,  98,  1.1,  91,  1.0,  1.2,  95,58
06:07,  88,  1.4,  91,  1.0,  1.4,  89,59
06:08,  78,  1.1,  90,  1.0,  1.5,  90,48
06:09,  87,  1.4,  89,  1.0,  1.5,  86,50
06:10,  88,  1.4,  88,  1.0,  1.4,  95,58
06:11,  90,  1.2,  87,  1.1,  1.4,  88, 0
06:12,  88,  1.1,  88,  1.1,  1.3,  92,10
06:13,  78,  0.8,  88,  1.1,  1.2,  91, 1
06:14,  82,  1.1,  89,  1.1,  1.2,  98,53
06:15,  86,  1.3,  89,  1.1,  1.4,  90,15
06:16,  71,  0.6,  89,  1.1,  1.4,  97,42
06:17,  80,  0.4,  88,  1.0,  0.6,  71, 0
06:18,  90,  0.6,  87,  0.9,  0.6,  83,31
06:19,  82,  0.8,  86,  0.9,  1.1,  89,44
06:20,  89,  0.8,  86,  0.9,  1.0,  79,14
06:21,  66,  0.8,  85,  0.8,  1.1,  89,11
06:22,  72,  1.0,  84,  0.8,  1.1,  88, 5
06:23,  77,  1.0,  83,  0.8,  1.3,  87,15
06:24,  81,  1.3,  81,  0.8,  1.3,  89,52
06:25, 107,  0.8,  81,  0.8,  1.3,  81, 0
06:26,  85,  1.2,  82,  0.8,  1.3,  80,43
06:27,  84,  1.1,  81,  0.9,  1.4,  87, 6
06:28,  94,  0.7,  82,  0.9,  1.1,  84, 0
06:29,  68,  0.4,  81,  0.9,  0.9,  81,21
06:30,  85,  0.9,  81,  0.9,  0.9,  89,48
06:31,  76,  1.0,  81,  0.9,  1.4,  78,45
06:32,  89,  1.4,  82,  0.9,  1.5,  85,35
06:33,  59,  1.2,  82,  1.0,  1.4,  85,52
06:34,  87,  1.6,  82,  1.0,  1.6,  87,59
06:35,  77,  1.3,  82,  1.0,  1.6,  87, 0
06:36,  57,  0.4,  80,  1.0,  1.4,  85, 1
06:37,  80,  0.9,  80,  1.0,  1.2,  83,46
06:38,  72,  0.5,  80,  1.0,  1.2,  95,43
06:39,  92,  0.7,  81,  1.0,  1.1,  91,26
06:40,  83,  1.0,  81,  1.1,  1.2,  91,14
06:41,  94,  0.0,  81,  1.0,  1.1,  97, 8
06:42,  79,  0.7,  80,  0.9,  0.9,  79,53
06:43, 101,  0.9,  81,  0.9,  1.5,  82,15
06:44,  79,  0.7,  81,  0.9,  1.1,  93, 7
06:45,  54,  0.7,  80,  0.8,  1.2,  85,53
06:46,  59,  0.8,  80,  0.8,  1.1,  77,39
06:47,  87,  1.1,  81,  0.8,  1.3,  87,47
06:48,  82,  0.7,  82,  0.8,  1.2,  92,11
06:49,  99,  1.0,  83,  0.8,  1.2,  80,22
06:50,  97,  0.8,  84,  0.8,  1.0,  99, 0
06:51,  89,  0.8,  84,  0.9,  1.1,  84,27
06:52,  85,  0.8,  84,  0.9,  1.1,  87,40
06:53, 101,  0.9,  83,  0.8,  0.9,  82,50
06:54,  80,  0.1,  83,  0.8,  0.9,  73,33
06:55,  78,  0.8,  83,  0.8,  0.9,  80,19
06:56,  87,  1.2,  84,  0.8,  1.3,  63,47
06:57, 108,  0.6,  84,  0.8,  1.3,  85,29
06:58,  83,  1.0,  84,  0.8,  1.2,  90,47
06:59,  78,  1.0,  83,  0.8,  1.3,  86,20
07:00,  79,  1.0,  83,  0.8,  1.1,  84,15
07:01,  84,  1.0,  83,  0.8,  1.0,  79, 0
07:02,  91,  0.9,  83,  0.9,  1.1,  83,26
07:03,  90,  1.1,  83,  0.9,  1.1,  86,13
07:04,  59,  0.5,  82,  0.9,  1.1,  90, 0
07:05,  85,  1.1,  82,  0.9,  1.1,  84,59
07:06,  68,  0.5,  81,  0.9,  1.2,  85, 1
07:07,  77,  0.2,  80,  0.8,  0.7,  90,26
07:08,  79,  0.6,  79,  0.8,  1.0,  85,39
07:09,  90,  0.6,  78,  0.7,  0.8,  89,26
07:10,  99,  0.7,  78,  0.7,  0.8,  75, 4
07:11, 104,  1.0,  80,  0.7,  1.0, 108,25
07:12,   0,  0.0,  81,  0.6,  1.1, 104, 1
07:13,  95,  0.1,  83,  0.5,  0.4, 107,16
07:14,  95,  0.5,  86,  0.5,  1.1,  97,50
07:15, 107,  0.8,  88,  0.5,  0.9, 110,40
07:16, 105,  0.1,  91,  0.5,  1.0, 100,30
07:17, 105,  0.5,  94,  0.5,  0.5,  92,43
07:18, 102,  0.7,  95,  0.4,  0.7, 103,59
07:19, 104,  0.5,  95,  0.5,  0.8,  68, 3
07:20,  83,  1.1,  97,  0.5,  1.3,  97,41
07:21,  95,  0.8,  96,  0.5,  1.2,  93,13
07:22, 101,  0.9,  95,  0.6,  1.1,  89,53
07:23,  90,  1.2,  94,  0.7,  1.3,  91,19
07:24,  86,  1.3,  92,  0.8,  1.3,  89, 5
07:25,  78,  0.8,  91,  0.8,  1.4,  87, 1
07:26,  63,  0.6,  87,  0.8,  1.0,  64,49
07:27,  80,  1.0,  85,  0.9,  1.3,  81,49
07:28,  79,  0.6,  82,  0.9,  1.0,  80, 0
07:29,  29,  0.7,  79,  0.9,  1.0,  51,14
07:30,  46,  0.8,  76,  0.9,  0.8,  29, 4
07:31,  75,  0.5,  74,  0.8,  0.8,  46, 0
07:32,  86,  0.5,  71,  0.8,  0.8,  66,27
07:33,  38,  0.8,  69,  0.7,  1.1,  91,23
07:34,  94,  0.5,  66,  0.7,  1.5,  51,21
07:35,  72,  0.8,  65,  0.7,  1.2,  67,14
07:36,  64,  0.5,  64,  0.7,  1.2,  42,12
07:37,  59,  1.4,  65,  0.7,  1.8,  70,57
07:38,  67,  1.4,  68,  0.8,  1.9,  67,12
07:39,  62,  1.1,  69,  0.8,  1.8,  63,17
07:40,  89,  0.8,  71,  0.8,  1.1,  62, 0
07:41,  48,  1.0,  72,  1.0,  2.0,  91,10
