00:01,   0,  0.0, 100,  0.5,  0.2, 154, 0
00:02, 115,  0.0, 101,  0.4,  0.3, 132,26
00:03,  90,  0.5, 106,  0.4,  0.6,  94,57
00:04,  88,  0.9, 104,  0.5,  1.1,  92,49
00:05,  82,  0.2, 103,  0.5,  1.0,  91, 9
00:06,  83,  0.6, 100,  0.4,  0.8,  81,14
00:07,  79,  0.3,  97,  0.4,  0.7,  91,13
00:08,  82,  1.0,  94,  0.4,  1.1,  90,53
00:09,  91,  1.2,  93,  0.5,  1.2,  86,56
00:10,  87,  1.0,  89,  0.6,  1.4,  92,50
00:11,  86,  1.4,  88,  0.7,  1.5,  89,52
00:12,  87,  1.5,  88,  0.8,  1.7,  91,38
00:13,  80,  1.5,  87,  1.0,  1.8,  89,54
00:14,  90,  1.8,  87,  1.1,  1.9,  89,27
00:15,  81,  1.4,  87,  1.2,  1.9,  94, 7
00:16,  69,  1.1,  87,  1.2,  1.8,  94, 7
00:17,  86,  0.8,  87,  1.3,  1.6,  85,31
00:18, 102,  0.8,  87,  1.3,  1.1,  89,40
00:19, 103,  1.1,  87,  1.3,  1.2,  87,30
00:20,  93,  1.1,  87,  1.3,  1.2,  82, 5
00:21,  94,  0.9,  88,  1.3,  1.2,  93, 1
00:22, 119,  0.7,  89,  1.2,  1.0, 102,44
00:23, 106,  0.8,  92,  1.1,  1.1,  94,37
00:24,  92,  0.6,  92,  1.0,  1.2,  99,40
00:25,  84,  0.6,  93,  0.9,  1.2, 106,20
00:26, 112,  0.9,  95,  0.8,  1.0, 113,58
00:27, 157,  0.4,  98,  0.7,  1.0, 116, 2
00:28,   0,  0.0, 101,  0.7,  0.8, 115,16
00:29,   0,  0.0, 102,  0.6,  0.0,   0, 0
00:30,   0,  0.0, 104,  0.5,  0.0,   0, 0
00:31,   0,  0.0, 106,  0.4,  0.0,   0, 0
00:32,   0,  0.0, 107,  0.3,  0.0,   0, 0
00:33,   0,  0.0, 106,  0.2,  0.0,   0, 0
00:34,   0,  0.0, 111,  0.2,  0.0,   0, 0
00:35,   0,  0.0, 115,  0.1,  0.0,   0, 0
00:36,   0,  0.0, 122,  0.1,  0.0,   0, 0
00:37,   0,  0.0, 121,  0.0,  0.0,   0, 0
00:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:53, 134,  0.2,  95,  0.0,  0.5,  88,22
00:54,  90,  1.1, 103,  0.1,  1.1,  92,59
00:55, 109,  0.9, 102,  0.2,  1.4,  92, 4
00:56, 111,  0.8, 102,  0.3,  1.3,  93,13
00:57, 112,  0.4, 102,  0.3,  1.0, 104, 2
00:58,   0,  0.0, 103,  0.4,  0.9,  97,36
00:59,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:00,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:01,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:02,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:03,   0,  0.0, 104,  0.3,  0.0,   0, 0
01:04,   0,  0.0, 103,  0.3,  0.0,   0, 0
01:05,   0,  0.0, 104,  0.2,  0.0,   0, 0
01:06, 113,  0.6, 106,  0.1,  0.6, 110,57
01:07, 124,  0.3, 118,  0.1,  0.7, 131,33
01:08, 134,  0.6, 126,  0.1,  0.9, 128,26
01:09, 130,  0.6, 128,  0.2,  1.1, 120,17
01:10,   0,  0.0, 127,  0.2,  0.7, 130, 0
01:11,   0,  0.0, 127,  0.2,  0.0,   0, 0
01:12, 103,  1.2, 123,  0.2,  1.2, 103, 0
01:13,  97,  1.0, 117,  0.3,  1.2,  98,22
01:14,  93,  1.1, 113,  0.4,  1.2,  93,21
01:15,  84,  1.0, 110,  0.5,  1.1,  90, 1
01:16,  86,  1.2, 106,  0.6,  1.3,  89,56
01:17,  85,  1.0, 101,  0.7,  1.2,  86, 0
01:18,  73,  0.5,  96,  0.7,  1.0, 103, 8
01:19, 104,  0.7,  92,  0.7,  1.3,  94,41
01:20,  98,  1.3,  93,  0.8,  1.4, 105,16
01:21, 103,  0.8,  94,  0.9,  1.3,  98, 0
01:22, 120,  0.4,  95,  0.9,  1.3,  93,19
01:23, 103,  0.2,  96,  0.9,  0.8, 141,36
01:24,   0,  0.0,  98,  0.8,  0.6, 127, 7
01:25,   0,  0.0,  99,  0.7,  0.2,  81,33
01:26,   0,  0.0, 101,  0.6,  0.0,   0, 0
01:27,   0,  0.0, 104,  0.5,  0.0,   0, 0
01:28,  88,  0.7, 106,  0.5,  0.8,  87,49
01:29,  69,  0.3, 106,  0.4,  0.7,  88, 0
01:30,   0,  0.0, 106,  0.3,  0.3,  68, 1
01:31,   0,  0.0, 106,  0.2,  0.2,  63,25
01:32,  85,  0.2, 100,  0.1,  0.6,  90,45
01:33,   0,  0.0,  93,  0.1,  0.2,  85, 0
01:34,  93,  0.5,  85,  0.1,  0.5,  90,12
01:35,  98,  1.1,  86,  0.2,  1.1,  98,59
01:36,  93,  1.1,  87,  0.3,  1.2,  98, 1
01:37,  97,  1.1,  89,  0.4,  1.2,  89,53
01:38, 100,  0.8,  90,  0.4,  1.1,  97, 0
01:39, 104,  0.8,  93,  0.5,  1.0, 102, 7
01:40,   0,  0.0,  95,  0.5,  0.8, 118,29
01:41, 118,  0.4,  97,  0.6,  0.7, 133,33
01:42,  92,  1.0,  99,  0.6,  1.0,  95,59
01:43,  95,  1.2,  99,  0.7,  1.2,  96, 0
01:44,  93,  1.0, 100,  0.8,  1.4,  95,36
01:45,  74,  0.6, 100,  0.8,  1.4,  85,35
01:46,  86,  1.0,  99,  0.8,  1.3,  87,19
01:47,  78,  0.5,  97,  0.8,  1.3, 101, 6
01:48,  80,  0.8,  96,  0.8,  1.3,  86,11
01:49,  67,  0.7,  93,  0.8,  1.1,  80,43
01:50,  83,  0.7,  89,  0.8,  0.7,  67, 0
01:51,  72,  0.7,  87,  0.8,  0.9,  89, 4
01:52,  76,  0.8,  85,  0.9,  1.0, 104,52
01:53,  84,  0.7,  83,  0.8,  1.0,  79, 8
01:54,  81,  0.8,  82,  0.8,  0.8,  82,51
01:55,   0,  0.0,  81,  0.7,  0.8,  87,18
01:56,  92,  0.7,  81,  0.7,  0.8,  94,47
01:57,  89,  0.6,  82,  0.7,  0.9,  93,11
01:58,  91,  0.9,  82,  0.6,  0.9,  91,59
01:59,  92,  1.0,  82,  0.6,  0.9,  91,59
02:00,  81,  0.8,  84,  0.6,  1.1,  87, 3
02:01,  81,  0.9,  83,  0.6,  1.0,  80,43
02:02, 101,  0.9,  84,  0.7,  1.1,  85,13
02:03,  93,  0.5,  85,  0.7,  1.1,  82,37
02:04, 109,  0.4,  88,  0.7,  0.8, 110,37
02:05, 132,  0.3,  91,  0.7,  0.9, 114,14
02:06, 127,  0.7,  94,  0.7,  0.9, 119,22
02:07,  72,  0.4,  95,  0.7,  1.1, 111,40
02:08, 121,  0.2,  99,  0.7,  0.9, 116,23
02:09, 111,  0.5, 102,  0.7,  1.0, 138,28
02:10, 118,  0.7, 106,  0.7,  1.0, 112,26
02:11,   0,  0.0, 110,  0.6,  0.8, 128, 4
02:12,  91,  0.6, 112,  0.6,  0.8,  91,44
02:13,  99,  0.4, 113,  0.5,  1.1,  99,44
02:14,  83,  0.7, 112,  0.5,  0.8,  95,21
02:15,  90,  0.8, 108,  0.5,  0.9,  89,49
02:16,  89,  0.6, 105,  0.5,  0.8,  92,49
02:17,  85,  0.3, 105,  0.5,  0.7,  88, 0
02:18,   0,  0.0, 102,  0.5,  0.6,  92,15
02:19, 104,  0.5, 100,  0.5,  0.9, 101,38
02:20,   0,  0.0,  97,  0.4,  0.5, 104, 0
02:21,  97,  0.4,  95,  0.4,  0.4,  97, 0
02:22, 114,  0.4,  93,  0.4,  0.8,  93, 8
02:23,   0,  0.0,  92,  0.3,  0.4, 114, 0
02:24,   0,  0.0,  92,  0.3,  0.4, 105,17
02:25,   0,  0.0,  92,  0.2,  0.0,   0, 0
02:26,   0,  0.0,  94,  0.2,  0.0,   0, 0
02:27,   0,  0.0,  94,  0.1,  0.0,   0, 0
02:28,   0,  0.0,  95,  0.1,  0.0,   0, 0
02:29,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:30,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:31,   0,  0.0,  96,  0.1,  0.0,   0, 0
02:32,   0,  0.0, 102,  0.0,  0.0,   0, 0
02:33,   0,  0.0,  98,  0.0,  0.0,   0, 0
02:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,   0,  0.0,  89,  0.0,  0.1,  89,33
02:38,   0,  0.0, 108,  0.0,  0.2, 115,22
02:39,   0,  0.0, 118,  0.0,  0.3, 129,52
02:40, 112,  0.5, 114,  0.0,  0.5, 112,59
02:41,  99,  0.6, 106,  0.1,  0.7, 107,45
02:42, 102,  0.4, 105,  0.1,  0.8, 100,10
02:43, 101,  0.7, 105,  0.2,  0.7, 101,59
02:44, 105,  0.6, 104,  0.3,  0.8, 107,45
02:45, 114,  0.9, 106,  0.3,  1.0, 116,32
02:46, 120,  0.7, 107,  0.4,  1.0, 113,50
02:47, 136,  0.5, 108,  0.5,  0.8, 121,11
02:48,   0,  0.0, 109,  0.5,  0.5, 136, 0
02:49,   0,  0.0, 108,  0.5,  0.0,   0, 0
02:50,   0,  0.0, 108,  0.5,  0.0,   0, 0
02:51,   0,  0.0, 109,  0.4,  0.0,   0, 0
02:52,   0,  0.0, 110,  0.3,  0.0,   0, 0
02:53,   0,  0.0, 112,  0.3,  0.0,   0, 0
02:54,   0,  0.0, 115,  0.2,  0.0,   0, 0
02:55,   0,  0.0, 116,  0.1,  0.0,   0, 0
02:56,   0,  0.0, 119,  0.1,  0.0,   0, 0
02:57,   0,  0.0, 134,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,  95,  0.3,  95,  0.0,  0.2,  95, 0
03:01,  93,  0.9,  92,  0.1,  1.3,  95,21
03:02,  87,  0.6,  95,  0.2,  1.3, 104,41
03:03,  95,  1.0,  97,  0.3,  1.0, 100,54
03:04,  89,  0.8,  98,  0.3,  1.0,  95, 0
03:05,  87,  1.2,  97,  0.4,  1.3,  88,57
03:06,  92,  1.4,  97,  0.6,  1.4,  95,44
03:07,  91,  1.2,  96,  0.7,  1.4,  92, 0
03:08,  87,  1.2,  94,  0.8,  1.3,  91, 0
03:09,  90,  0.8,  93,  0.8,  1.2,  88, 1
03:10,  78,  0.3,  92,  0.9,  1.0,  97,32
03:11,  93,  0.6,  92,  0.9,  0.9,  85,19
03:12,  82,  0.7,  91,  0.9,  1.1,  91,19
03:13,  89,  0.6,  89,  0.8,  0.7,  82, 0
03:14,  55,  0.3,  87,  0.8,  0.7,  75,16
03:15,   0,  0.0,  86,  0.7,  0.5,  62,20
03:16,   0,  0.0,  84,  0.6,  0.0,   0, 0
03:17,  74,  0.1,  83,  0.5,  0.2,  68,55
03:18, 106,  0.5,  85,  0.4,  0.7,  87,30
03:19,  94,  0.7,  89,  0.4,  0.8, 114,12
03:20, 106,  0.6,  91,  0.4,  0.7,  93, 3
03:21,   0,  0.0,  92,  0.3,  0.6, 106, 0
03:22, 113,  0.6,  95,  0.3,  0.8, 111,53
03:23,   0,  0.0,  98,  0.3,  0.7,  91,25
03:24, 112,  0.6, 101,  0.3,  0.8,  96,42
03:25, 117,  0.3, 103,  0.3,  0.8, 105, 3
03:26, 103,  0.9, 103,  0.4,  1.0, 108,56
03:27, 100,  0.3, 103,  0.4,  0.9, 103, 0
03:28, 126,  0.7, 103,  0.5,  0.9, 110,19
03:29,  97,  1.0, 101,  0.5,  1.2,  90,56
03:30,  97,  1.1, 101,  0.5,  1.4, 100,36
03:31, 103,  1.2, 101,  0.6,  1.3,  99,45
03:32, 104,  1.2, 100,  0.7,  1.4,  94, 5
03:33,  96,  0.9, 100,  0.8,  1.2, 104, 0
03:34,  98,  0.7,  99,  0.8,  1.0,  93,28
03:35, 132,  0.3, 100,  0.8,  0.8, 103,30
03:36,   0,  0.0, 100,  0.8,  0.8, 117,16
03:37, 115,  0.7, 101,  0.7,  0.9, 122,57
03:38,  97,  0.4, 101,  0.7,  1.0, 118,35
03:39, 108,  0.9, 103,  0.7,  1.1, 104,50
03:40, 110,  1.1, 104,  0.7,  1.1,  94,25
03:41,  96,  0.8, 103,  0.7,  1.2, 102, 2
03:42, 120,  0.7, 104,  0.7,  1.4,  97, 7
03:43,  90,  1.0, 103,  0.7,  1.2, 102,15
03:44,  91,  1.1, 102,  0.7,  1.2,  91,33
03:45,  89,  1.0, 100,  0.8,  1.2,  85,30
03:46,  90,  1.0,  98,  0.9,  1.2,  88,28
03:47,  89,  0.9,  97,  0.9,  1.0,  90, 1
03:48, 101,  1.0,  96,  1.0,  1.1,  85, 5
03:49,  97,  0.7,  95,  1.0,  1.1,  97,24
03:50,  90,  1.1,  93,  1.0,  1.2,  92,46
03:51,  87,  0.7,  92,  1.0,  1.2,  93, 4
03:52,  98,  0.8,  90,  0.9,  0.9,  94,57
03:53,  96,  0.8,  89,  0.9,  0.9,  95,59
03:54,  80,  0.3,  89,  0.8,  0.8,  96, 0
03:55,  93,  0.9,  89,  0.8,  0.9,  88,58
03:56,  84,  0.8,  88,  0.7,  0.9,  93, 0
03:57, 100,  0.4,  89,  0.7,  0.8,  94,25
03:58,  98,  0.3,  89,  0.7,  0.8, 116,46
03:59,  87,  0.3,  89,  0.6,  0.7,  89,12
04:00, 114,  0.6,  90,  0.6,  0.8, 109,52
04:01,  92,  0.3,  90,  0.5,  0.6, 114, 0
04:02,  86,  0.6,  92,  0.5,  0.7,  89,58
04:03,  85,  0.5,  91,  0.5,  0.8,  87,20
04:04,  83,  0.4,  92,  0.5,  0.7,  85,19
04:05,   0,  0.0,  92,  0.4,  0.4,  83, 0
04:06,   0,  0.0,  93,  0.4,  0.0,   0, 0
04:07,   0,  0.0,  93,  0.3,  0.0,   0, 0
04:08,   0,  0.0,  91,  0.3,  0.0,   0, 0
04:09,  57,  0.3,  87,  0.2,  0.6,  57,39
04:10,  62,  0.5,  79,  0.2,  0.7,  60, 9
04:11,  61,  0.6,  75,  0.3,  0.6,  61,59
04:12,  66,  0.2,  70,  0.3,  0.8,  46,20
04:13,  60,  0.7,  66,  0.3,  0.7,  62,58
04:14,  86,  0.3,  65,  0.3,  0.8,  63, 2
04:15,  86,  0.4,  66,  0.3,  0.5,  81,47
04:16,  85,  0.6,  69,  0.4,  0.8,  83,32
04:17,  81,  0.6,  70,  0.4,  0.7,  87,45
04:18,  92,  0.8,  72,  0.5,  0.9,  91,33
04:19,  85,  0.7,  75,  0.6,  1.2,  83,50
04:20,  91,  1.4,  79,  0.6,  1.3,  90,59
04:21,  89,  0.9,  82,  0.7,  1.5,  92,35
04:22, 126,  0.8,  86,  0.7,  1.4,  88,28
04:23,  98,  1.1,  87,  0.8,  1.4,  94,27
04:24, 107,  0.5,  90,  0.9,  1.2,  96,11
04:25, 112,  0.7,  91,  0.9,  0.9, 115,40
04:26, 128,  0.5,  93,  0.9,  0.8, 102, 4
04:27, 126,  0.3,  96,  0.8,  0.5, 107,21
04:28, 146,  0.3,  98,  0.8,  1.0, 118,25
04:29, 108,  0.9, 100,  0.8,  1.0, 104,19
04:30, 139,  0.7, 104,  0.8,  1.1, 122,18
04:31, 120,  0.9, 107,  0.7,  0.9, 118,59
04:32, 115,  1.0, 110,  0.6,  1.0, 115,58
04:33, 125,  0.5, 114,  0.6,  1.0, 130,17
04:34, 134,  0.5, 116,  0.6,  0.9, 116, 8
04:35, 121,  0.2, 118,  0.5,  0.7, 113,10
04:36,   0,  0.0, 119,  0.5,  0.5, 126, 5
04:37,   0,  0.0, 120,  0.5,  0.0, 128,38
04:38, 110,  0.9, 119,  0.5,  1.1, 112,58
04:39, 108,  0.2, 119,  0.5,  1.0, 104, 5
04:40,  98,  0.6, 116,  0.4,  0.9, 107, 7
04:41, 112,  0.5, 112,  0.5,  0.8, 100, 6
04:42,   0,  0.0, 109,  0.4,  0.5, 115, 0
04:43,   0,  0.0, 107,  0.3,  0.3,  72,26
04:44,  67,  0.3,  97,  0.3,  0.8,  64,41
04:45,  86,  0.3,  90,  0.3,  0.6,  60,14
04:46,  56,  0.6,  85,  0.4,  0.8,  71,28
04:47,  70,  0.6,  83,  0.4,  0.7,  57, 1
04:48,  71,  0.4,  81,  0.4,  0.9,  71,51
04:49, 112,  0.6,  77,  0.4,  0.7,  70,29
04:50,  84,  0.6,  73,  0.4,  0.6, 103, 2
04:51,  55,  0.7,  69,  0.4,  0.8,  45,44
04:52,  67,  0.7,  69,  0.4,  1.0,  60,32
04:53,  73,  0.6,  69,  0.5,  1.0,  68,10
04:54, 102,  0.5,  71,  0.5,  0.6,  75, 1
04:55,   0,  0.0,  73,  0.5,  0.5, 102, 0
04:56,  77,  0.7,  74,  0.5,  0.8,  90,32
04:57,  65,  0.6,  76,  0.5,  1.0,  82,41
04:58,  67,  0.5,  75,  0.5,  0.9,  92,22
04:59,  78,  0.9,  76,  0.5,  1.1,  83,54
05:00,  88,  0.8,  77,  0.6,  1.0,  88,38
05:01,  77,  0.6,  79,  0.6,  0.8,  86,33
05:02,  82,  1.2,  80,  0.6,  1.2,  82, 0
05:03,  87,  1.1,  82,  0.7,  1.3,  81, 2
05:04,  87,  1.1,  82,  0.7,  1.2,  86,57
05:05,  70,  0.9,  82,  0.8,  1.3,  85,33
05:06,  92,  1.0,  82,  0.9,  1.2,  80, 7
05:07,  91,  1.0,  83,  0.9,  1.2,  91,53
05:08,  79,  1.0,  83,  0.9,  1.2,  81,38
05:09,  88,  1.1,  83,  0.9,  1.1,  83, 4
05:10,  84,  0.8,  82,  0.9,  1.1,  88, 0
05:11,  85,  0.8,  82,  0.9,  1.0,  84, 3
05:12,  79,  0.7,  82,  0.9,  1.1,  83,52
05:13,  70,  0.6,  81,  0.9,  1.0,  66,20
05:14,  63,  0.5,  79,  0.9,  1.0,  81,11
05:15,  81,  0.6,  78,  0.8,  0.9,  77, 8
05:16,  77,  0.3,  78,  0.8,  0.7,  82,11
05:17,  69,  0.5,  77,  0.7,  0.8,  75,10
05:18,   0,  0.0,  76,  0.7,  0.7,  80, 4
05:19,  64,  0.2,  75,  0.6,  0.7,  69,43
05:20,   0,  0.0,  75,  0.6,  0.3,  72, 4
05:21,   0,  0.0,  74,  0.5,  0.0,   0, 0
05:22,   0,  0.0,  73,  0.4,  0.0,   0, 0
05:23,   0,  0.0,  74,  0.3,  0.0,   0, 0
05:24,   0,  0.0,  74,  0.3,  0.0,   0, 0
05:25,  91,  0.3,  75,  0.2,  0.6,  87,34
05:26,  86,  0.6,  77,  0.2,  0.8,  79,35
05:27,  93,  0.7,  81,  0.2,  0.9,  90,14
05:28,  94,  1.1,  88,  0.3,  1.1,  93,59
05:29,  97,  0.9,  92,  0.3,  1.1,  97, 2
05:30,  65,  0.8,  91,  0.4,  1.3,  90,42
05:31,  81,  0.8,  90,  0.5,  1.1,  91,21
05:32,  87,  0.4,  90,  0.6,  0.9,  94,14
05:33,  76,  0.1,  89,  0.6,  0.5,  80,10
05:34,   0,  0.0,  89,  0.6,  0.1,  76, 0
05:35,   0,  0.0,  89,  0.6,  0.0,   0, 0
05:36,  57,  0.3,  89,  0.5,  0.3,  56,54
05:37,  65,  0.2,  86,  0.5,  0.3,  56,13
05:38,   0,  0.0,  81,  0.4,  0.3,  58,42
05:39,  74,  0.3,  77,  0.4,  0.8,  68,29
05:40,  83,  0.4,  76,  0.3,  0.9,  85,50
05:41,  96,  1.0,  76,  0.3,  0.9,  84,48
05:42,  76,  0.8,  75,  0.3,  1.1,  77,15
05:43,  82,  0.6,  76,  0.4,  1.2,  85,14
05:44,  87,  0.7,  77,  0.4,  1.0,  82,22
05:45,  68,  0.8,  77,  0.5,  0.8,  68,30
05:46,  96,  0.4,  79,  0.6,  0.8,  85,14
05:47,  67,  0.1,  81,  0.6,  0.6,  88,13
05:48,   0,  0.0,  81,  0.6,  0.3,  72, 4
05:49,  60,  0.5,  82,  0.5,  0.7,  65,55
05:50,   0,  0.0,  80,  0.5,  0.6,  55, 5
05:51,  44,  0.3,  78,  0.5,  0.5,  57,13
05:52,  67,  0.4,  74,  0.4,  0.5,  62,41
05:53,  67,  0.3,  72,  0.4,  0.6,  62,15
05:54,   0,  0.0,  70,  0.3,  0.3,  67, 0
05:55,   0,  0.0,  68,  0.2,  0.0,   0, 0
05:56,  57,  0.4,  63,  0.2,  0.4,  57,59
05:57,  50,  0.5,  58,  0.2,  0.6,  56,21
05:58,  43,  0.2,  56,  0.2,  0.6,  49,21
05:59,   0,  0.0,  53,  0.2,  0.4,  34,10
06:00,   0,  0.0,  53,  0.2,  0.0,   0, 0
06:01,  39,  0.5,  51,  0.2,  0.6,  51,17
06:02,  48,  0.8,  49,  0.3,  0.8,  48,56
06:03,   0,  0.0,  48,  0.3,  0.8,  48, 0
06:04,  73,  0.5,  49,  0.3,  0.7,  65,35
06:05,  71,  0.6,  52,  0.3,  0.6,  70,59
06:06,  60,  0.9,  54,  0.4,  1.0,  65,52
06:07,  86,  0.5,  56,  0.4,  1.0,  69,37
06:08,  70,  0.7,  59,  0.5,  1.0,  74,17
06:09,  71,  0.6,  63,  0.5,  0.8,  71,20
06:10,  90,  0.1,  63,  0.5,  0.6,  71, 0
06:11,  92,  0.3,  67,  0.5,  0.5,  93,44
06:12,  93,  0.4,  72,  0.4,  0.4,  93,59
06:13,  75,  0.7,  75,  0.5,  1.0,  88,43
06:14,  68,  0.6,  76,  0.5,  1.1,  93,17
06:15,  86,  0.9,  78,  0.6,  1.2,  89,20
06:16,  92,  1.1,  81,  0.6,  1.3,  93,50
06:17,  66,  0.7,  83,  0.6,  1.3,  92,51
06:18,  90,  0.9,  85,  0.7,  1.2,  94,43
06:19,  89,  0.9,  87,  0.7,  1.0,  89,57
06:20,  85,  0.9,  87,  0.7,  1.0,  87,24
06:21,  80,  0.0,  87,  0.8,  1.0,  84, 2
06:22,   0,  0.0,  87,  0.8,  0.0,  80, 0
06:23,   0,  0.0,  86,  0.7,  0.0,   0, 0
06:24,   0,  0.0,  87,  0.6,  0.0,   0, 0
06:25,   0,  0.0,  87,  0.5,  0.0,   0, 0
06:26,   0,  0.0,  87,  0.4,  0.0,   0, 0
06:27,   0,  0.0,  87,  0.3,  0.0,   0, 0
06:28,   0,  0.0,  87,  0.2,  0.0,   0, 0
06:29,   0,  0.0,  86,  0.1,  0.0,   0, 0
06:30,   9,  0.6,  58,  0.1,  1.1,   8,50
06:31,  11,  1.1,  12,  0.1,  1.0,  11,59
06:32,   8,  1.2,   8,  0.2,  1.8, 354,16
06:33,  35,  0.7,  13,  0.3,  1.2,  10, 0
06:34,  26,  1.3,  17,  0.4,  1.3,  26,59
06:35,  22,  1.4,  17,  0.5,  1.6,   9,29
06:36,  32,  1.1,  19,  0.7,  1.4,  28, 5
06:37,  44,  1.0,  20,  0.8,  1.5,  17,30
06:38,  22,  1.4,  21,  0.9,  1.5,  15,32
06:39,  12,  1.1,  20,  1.0,  1.4,  23, 0
06:40, 352,  0.8,  20,  1.1,  1.7,   7,35
06:41, 327,  1.2,  19,  1.1,  1.4, 304,57
06:42, 340,  0.0,  20,  1.0,  1.2, 327, 0
06:43, 318,  1.5,  17,  1.0,  1.5, 331,59
06:44, 340,  0.5,  14,  1.0,  2.0, 354,26
06:45, 110,  0.3,  12,  1.0,  2.2, 354,20
06:46, 351,  0.1,   9,  0.9,  1.1, 345, 8
06:47,  16,  2.5,   7,  0.9,  2.9,  12,48
06:48, 334,  0.9,   3,  0.9,  2.7,  16, 2
06:49,  57,  0.3, 360,  1.0,  2.6, 327,41
06:50,  57,  0.0, 355,  0.9,  2.7, 324,11
06:51,   3,  1.5, 356,  1.0,  2.7, 349,39
06:52,  34,  1.1, 356,  1.1,  2.8, 352,36
06:53,  13,  1.1, 356,  1.2,  4.2, 357,39
06:54,  14,  1.6, 353,  1.3,  3.5, 346,27
06:55, 291,  0.4, 352,  1.3,  3.2, 345,16
06:56, 356,  2.1, 351,  1.5,  3.7, 344,14
06:57, 324,  1.2, 350,  1.5,  2.6,   2,21
06:58, 331,  0.8, 349,  1.5,  3.3, 334,44
06:59, 328,  2.2, 351,  1.5,  3.2, 355,42
07:00, 357,  1.6, 352,  1.6,  3.2, 341,24
07:01,  25,  1.7, 352,  1.6,  2.6,   1,49
07:02,  37,  1.0, 351,  1.6,  2.4, 346,11
07:03, 356,  2.5, 351,  1.6,  3.0, 333,44
07:04, 344,  2.1, 351,  1.6,  2.7,  17, 3
07:05,  39,  1.2, 350,  1.7,  3.4, 343,40
07:06,  10,  1.7, 350,  1.7,  3.2, 349,44
07:07, 326,  2.7, 350,  1.6,  2.8, 324,55
07:08, 345,  0.8, 351,  1.6,  3.0, 322, 2
07:09,  34,  1.3, 351,  1.5,  1.4,  25,48
07:10,  65,  1.0, 354,  1.4,  2.3,  17,39
07:11, 355,  1.4, 354,  1.4,  2.8,   9,34
07:12,   4,  2.8, 356,  1.4,  3.1,  11,55
07:13,  68,  1.0, 358,  1.4,  2.8,   4, 0
07:14, 336,  1.6, 360,  1.4,  3.2, 342,15
07:15,   8,  1.1, 360,  1.4,  3.2, 349,29
07:16,   6,  2.0,   2,  1.4,  2.7, 345,10
07:17, 347,  2.6,   3,  1.5,  4.6,   5,19
07:18, 350,  1.3,   3,  1.5,  2.6, 347, 0
07:19, 343,  2.3,   3,  1.6,  2.3, 345,59
07:20, 357,  2.1,   2,  1.6,  3.7,  19,43
07:21,   8,  1.5,   1,  1.6,  2.6, 324, 9
07:22,   5,  1.7,   0,  1.7,  3.1, 352, 4
07:23,   1,  2.1,   1,  1.7,  3.4, 357,10
07:24,   5,  2.1,   3,  1.6,  2.2,   2,59
07:25, 349,  1.7,   5,  1.5,  2.3, 354,40
07:26,   7,  2.6,   6,  1.6,  2.8,  17,42
07:27,  18,  2.5,   8,  1.5,  2.6,   7, 0
07:28, 353,  0.7,   9,  1.6,  2.5,  17, 2
07:29, 306,  1.3,   8,  1.6,  2.6, 339,53
07:30, 346,  1.6,   6,  1.5,  3.2, 350,50
07:31, 341,  0.7,   5,  1.5,  2.4, 321,19
07:32, 237,  0.1,   4,  1.5,  2.9, 355,29
07:33, 315,  1.0,   3,  1.4,  3.0, 358,26
07:34,  22,  0.8,   1,  1.5,  2.6,   4,41
07:35, 269,  0.1, 358,  1.5,  2.6, 354,21
07:36, 357,  2.5, 357,  1.5,  3.0,   8,45
07:37, 162,  0.3, 354,  1.4,  2.5, 357, 0
07:38,  18,  1.1, 355,  1.4,  2.3,  27,41
07:39, 322,  1.3, 353,  1.3,  1.8, 336,21
07:40,  11,  0.5, 353,  1.2,  1.7, 313, 2
