00:01, 302,  2.4, 285,  0.9,  3.3, 291,58
00:02, 303,  2.0, 287,  1.0,  3.9, 297,12
00:03, 242,  2.2, 285,  1.1,  3.2, 250, 4
00:04, 266,  2.3, 281,  1.2,  3.4, 254,33
00:05, 221,  3.3, 274,  1.4,  4.0, 229,46
00:06, 270,  0.3, 271,  1.6,  3.5, 218, 1
00:07, 249,  1.8, 267,  1.8,  5.8, 253,54
00:08, 234,  2.3, 264,  2.0,  4.7, 264,36
00:09, 217,  2.0, 258,  2.1,  3.6, 242,13
00:10, 223,  3.0, 254,  2.3,  5.5, 271,49
00:11, 217,  4.2, 248,  2.3,  4.2, 220, 0
00:12, 235,  7.2, 241,  2.5,  7.1, 234,59
00:13, 219,  6.0, 237,  3.0,  7.7, 232,52
00:14, 223,  4.8, 234,  3.3,  6.7, 233,42
00:15, 232,  7.2, 232,  3.7,  7.3, 228,48
00:16, 221,  3.3, 230,  4.0,  7.2, 232, 0
00:17, 214,  3.1, 228,  4.0,  4.8, 236,12
00:18, 209,  0.7, 223,  4.0,  3.8, 198,22
00:19, 203,  5.4, 219,  4.1,  7.3, 193,34
00:20, 222,  7.1, 217,  4.4,  8.9, 215,53
00:21, 207,  5.3, 215,  4.6,  7.5, 228, 2
00:22, 201,  2.3, 214,  4.8,  9.4, 211, 6
00:23, 198,  4.6, 212,  4.6,  7.0, 207,12
00:24, 205,  3.4, 210,  4.6,  7.2, 204,21
00:25, 196,  4.7, 207,  4.4,  6.6, 199,55
00:26, 213,  3.7, 205,  4.3,  6.0, 191,25
00:27, 213,  3.8, 203,  4.3,  5.5, 217, 3
00:28, 194,  4.0, 203,  4.4,  5.3, 201,55
00:29, 208,  2.3, 205,  4.4,  4.0, 194, 0
00:30, 198,  3.7, 204,  4.1,  4.0, 200,21
00:31, 211,  2.5, 204,  3.9,  3.7, 196, 0
00:32, 217,  1.5, 204,  3.5,  3.7, 213, 2
00:33, 233,  2.5, 204,  3.4,  4.7, 197,43
00:34, 199,  2.3, 204,  3.2,  3.7, 198,15
00:35, 211,  2.0, 204,  3.0,  3.9, 217, 8
00:36, 249,  0.9, 205,  2.9,  4.7, 208,46
00:37, 230,  2.7, 208,  2.8,  3.6, 230,21
00:38, 235,  2.7, 211,  2.7,  3.2, 232,13
00:39, 224,  2.5, 213,  2.7,  3.3, 243,20
00:40, 216,  3.8, 216,  2.8,  4.6, 227,46
00:41, 195,  1.9, 215,  2.7,  3.8, 216, 0
00:42, 234,  0.7, 216,  2.6,  1.9, 195, 0
00:43,   0,  0.0, 217,  2.3,  1.5, 238, 9
00:44, 309,  0.3, 221,  2.1,  0.5, 310,42
00:45, 324,  1.3, 231,  1.9,  1.5, 321,58
00:46, 298,  1.0, 240,  1.7,  2.4, 299,28
00:47, 311,  0.2, 248,  1.6,  1.8, 302,40
00:48, 346,  0.4, 256,  1.4,  1.7, 276,25
00:49, 315,  0.9, 262,  1.2,  1.9, 259,45
00:50, 308,  0.5, 270,  1.0,  2.5, 270,17
00:51, 263,  1.3, 279,  0.8,  1.6, 273,50
00:52, 258,  0.8, 284,  0.9,  3.2, 263,21
00:53, 293,  1.3, 285,  1.0,  2.7, 260,44
00:54, 237,  0.4, 283,  1.1,  1.9, 299, 2
00:55, 292,  1.9, 281,  1.1,  2.6, 262,57
00:56, 287,  0.6, 278,  1.0,  2.1, 262, 4
00:57, 302,  1.1, 276,  1.0,  1.6, 299,57
00:58, 272,  1.7, 276,  1.0,  3.2, 311,57
00:59, 272,  0.5, 277,  1.1,  3.1, 288,17
01:00, 268,  4.4, 277,  1.2,  4.5, 266,59
01:01, 302,  2.4, 279,  1.3,  4.9, 293,33
01:02, 294,  3.1, 281,  1.3,  4.6, 304,53
01:03, 297,  4.0, 285,  1.4,  4.7, 302,16
01:04, 305,  3.3, 288,  1.6,  4.0, 297, 0
01:05, 222,  1.8, 286,  1.7,  3.4, 301, 0
01:06, 274,  1.6, 284,  1.8,  3.9, 247,35
01:07, 245,  1.1, 280,  1.9,  3.1, 256, 4
01:08, 195,  1.3, 276,  1.8,  1.7, 241, 5
01:09, 198,  1.9, 268,  1.8,  2.0, 171,23
01:10, 232,  0.5, 260,  1.7,  1.9, 198, 0
01:11,   0,  0.0, 256,  1.5,  0.5, 232, 0
01:12,   0,  0.0, 252,  1.3,  0.0,   0, 0
01:13, 133,  1.5, 240,  1.1,  1.5, 130,57
01:14, 154,  1.7, 219,  1.0,  1.8, 130,12
01:15, 182,  0.3, 207,  0.9,  1.7, 162, 1
01:16,   0,  0.0, 194,  0.8,  1.3, 153,20
01:17, 132,  0.9, 183,  0.7,  0.9, 133, 0
01:18, 253,  2.9, 178,  0.8,  2.9, 166,20
01:19, 118,  2.9, 172,  0.9,  3.3, 255, 1
01:20, 158,  3.2, 156,  1.0,  3.7, 118,43
01:21, 160,  0.7, 160,  1.2,  3.7, 190,34
01:22, 158,  7.3, 163,  1.5,  7.9, 158,58
01:23, 295,  0.8, 166,  1.8,  8.1, 155,41
01:24, 190,  2.2, 171,  2.0,  5.7, 175,25
01:25, 158,  1.2, 173,  2.1,  4.3, 179,22
01:26, 208,  1.4, 173,  2.3,  8.8, 180,19
01:27, 185,  4.9, 176,  2.5,  5.3, 195,59
01:28, 213,  1.3, 177,  2.6,  4.9, 185, 0
01:29, 179,  2.8, 179,  2.7,  5.3, 160,47
01:30, 199,  2.7, 184,  2.6,  4.9, 166,44
01:31, 152,  2.2, 182,  2.8,  5.3, 176, 3
01:32, 178,  3.8, 182,  2.8,  7.0, 199,26
01:33, 177,  3.5, 184,  2.8,  6.0, 189,52
01:34, 166,  2.6, 186,  2.9,  5.7, 178,53
01:35, 183,  2.8, 184,  2.9,  5.0, 185,36
01:36, 149,  2.7, 183,  2.9,  4.4, 212, 5
01:37, 212,  3.8, 184,  2.9,  6.3, 215,47
01:38, 187,  1.0, 186,  3.0,  5.7, 186,44
01:39, 184,  2.9, 187,  3.1,  4.7, 205,47
01:40, 226,  2.9, 191,  3.2,  5.5, 209,38
01:41, 194,  4.9, 194,  3.3,  7.1, 189,45
01:42, 211,  3.2, 198,  3.5,  6.7, 225,14
01:43, 235,  3.2, 202,  3.5,  3.7, 246,25
01:44, 280,  2.2, 210,  3.3,  3.2, 235, 0
01:45, 288,  2.0, 220,  3.2,  3.8, 311,41
01:46, 303,  1.9, 232,  3.3,  7.0, 299,46
01:47, 318,  0.9, 243,  3.3,  4.5, 318, 7
01:48, 310,  2.4, 258,  3.1,  4.0, 301,52
01:49, 329,  2.6, 270,  3.2,  5.8, 302,27
01:50, 336,  2.7, 282,  3.1,  4.7, 300,17
01:51, 309,  1.4, 294,  2.8,  4.1, 344,54
01:52,   4,  3.2, 306,  2.6,  4.8, 350,30
01:53, 350,  1.1, 315,  2.6,  3.5, 324, 7
01:54, 344,  2.4, 323,  2.5,  2.7, 341,59
01:55, 312,  1.4, 328,  2.5,  3.6, 351,15
01:56,  39,  1.5, 333,  2.3,  2.2, 344,53
01:57, 335,  1.6, 335,  2.1,  1.8, 359,20
01:58,   5,  1.5, 339,  1.9,  2.3, 344, 7
01:59, 342,  3.5, 347,  1.7,  3.5, 341, 0
02:00,   5,  3.8, 353,  1.7,  4.2,   1,58
02:01,  33,  2.9, 357,  1.7,  3.8,   5, 0
02:02, 341,  1.6, 359,  1.6,  2.9,  33, 0
02:03, 328,  2.1,   1,  1.5,  2.6, 351,51
02:04,  44,  1.5,   1,  1.6,  2.8,   1,31
02:05,  66,  1.8,   4,  1.6,  3.4,   1,47
02:06, 319,  1.8,   7,  1.7,  3.9,  48,20
02:07,   9,  1.0,   9,  1.7,  2.3,  23,31
02:08,  28,  0.9,  11,  1.7,  1.8, 347,38
02:09, 318,  2.0,   8,  1.7,  2.5, 336, 9
02:10, 316,  0.4,   5,  1.7,  3.6, 334,14
02:11, 300,  1.8, 360,  1.5,  2.2, 326,41
02:12, 357,  1.1, 355,  1.6,  2.6, 301,19
02:13,  17,  2.3, 358,  1.5,  2.4,  15,48
02:14, 310,  0.6, 357,  1.5,  4.1, 356,25
02:15, 337,  1.7, 352,  1.4,  2.6, 348,39
02:16,  45,  0.0, 347,  1.3,  2.4, 340,11
02:17,  36,  1.1, 348,  1.2,  1.1,  38,58
02:18,   7,  1.2, 350,  1.3,  3.1,  14,47
02:19, 341,  1.7, 352,  1.2,  1.7, 347,14
02:20, 337,  0.9, 355,  1.2,  3.7, 356,41
02:21, 304,  1.0, 354,  1.4,  4.2, 339,31
02:22,   9,  1.2, 359,  1.4,  3.3, 352, 9
02:23,   0,  0.4, 357,  1.4,  2.4,   2,27
02:24, 330,  0.5, 356,  1.4,  2.1, 341,25
02:25, 346,  2.1, 356,  1.4,  2.1, 341,59
02:26, 349,  1.4, 355,  1.4,  2.2, 351,39
02:27, 310,  0.4, 348,  1.5,  1.4, 349, 0
02:28,  14,  0.6, 347,  1.4,  1.5,  10,19
02:29,  31,  1.4, 352,  1.4,  2.1,  40,24
02:30,  28,  1.0, 355,  1.4,  2.0,  10,41
02:31,   5,  1.2, 358,  1.3,  2.1, 345,25
02:32, 343,  1.1, 358,  1.2,  1.7, 314,10
02:33, 352,  0.3, 357,  1.2,  2.0, 359,35
02:34, 354,  2.3, 357,  1.2,  2.3, 352, 0
02:35, 341,  1.9, 358,  1.2,  2.6, 354,57
02:36, 344,  2.1, 360,  1.3,  3.1, 338,34
02:37, 323,  0.8,   1,  1.4,  2.6, 346, 1
02:38,  70,  0.2, 360,  1.3,  0.8, 323, 0
02:39, 117,  0.8,   0,  1.2,  1.2, 106,40
02:40, 120,  1.3,   5,  1.1,  1.5, 123,51
02:41, 101,  1.7,  18,  1.1,  1.7, 113,11
02:42, 108,  2.0,  38,  1.2,  2.2, 107,55
02:43, 125,  0.0,  60,  1.2,  2.1, 110, 1
02:44, 113,  1.0,  78,  1.1,  1.5, 123,48
02:45,  52,  1.4,  87,  1.1,  1.7, 103,26
02:46,  39,  3.2,  88,  1.2,  3.8,  35,53
02:47,  38,  2.8,  89,  1.3,  5.0,  21,45
02:48, 358,  5.3,  85,  1.7,  6.0,  19, 7
02:49, 332,  4.1,  79,  1.9,  5.4, 331,45
02:50, 295,  3.5,  68,  1.9,  4.1, 332, 0
02:51, 249,  3.3,  54,  2.1,  5.7, 237,44
02:52, 261,  2.6,  27,  2.2,  5.6, 227, 4
02:53,  36,  0.1, 351,  2.2,  2.6, 261, 0
02:54, 207,  2.9, 323,  2.3,  3.8, 212,48
02:55, 146,  0.8, 294,  2.4,  3.0, 206, 2
02:56, 183,  0.8, 264,  2.3,  2.7, 154,31
02:57, 152,  0.8, 237,  2.2,  2.9, 160,31
02:58, 180,  1.9, 223,  2.0,  3.7, 157, 8
02:59, 203,  1.9, 212,  2.0,  2.6, 188,57
03:00, 248,  3.1, 208,  2.0,  3.2, 237,52
03:01, 263,  2.5, 207,  2.1,  4.9, 240,33
03:02, 301,  5.8, 210,  2.1,  6.1, 301,59
03:03, 293,  3.2, 213,  2.4,  5.8, 301, 0
03:04, 313,  1.1, 222,  2.4,  3.2, 293, 0
03:05, 318,  0.6, 238,  2.4,  4.5, 312,38
03:06, 315,  1.2, 260,  2.4,  3.9, 319,54
03:07, 309,  3.6, 275,  2.5,  3.9, 299,56
03:08, 293,  1.1, 287,  2.5,  4.1, 308, 1
03:09, 301,  4.1, 296,  2.6,  5.1, 307,49
03:10, 281,  3.3, 301,  2.8,  6.5, 298,32
03:11, 298,  2.8, 307,  2.8,  7.8, 315,29
03:12, 289,  3.4, 309,  3.1,  7.9, 303,20
03:13, 283,  2.1, 309,  3.2,  7.2, 310,14
03:14, 310,  2.4, 310,  3.3,  5.2, 318,26
03:15, 311,  4.7, 308,  3.4,  5.9, 313,57
03:16, 328,  3.8, 307,  3.6,  5.0, 286,54
03:17, 291,  3.1, 307,  3.7,  5.4, 305,23
03:18, 306,  1.9, 306,  3.7,  4.0, 304, 2
03:19, 288,  0.8, 305,  3.5,  2.5, 302,47
03:20, 263,  1.0, 304,  3.2,  3.0, 262,11
03:21, 257,  2.1, 300,  3.0,  3.2, 260,27
03:22, 276,  0.6, 297,  2.5,  2.5, 241, 2
03:23, 255,  0.7, 292,  2.1,  1.3, 320, 9
03:24, 250,  0.3, 285,  1.9,  2.1, 172,39
03:25, 235,  1.6, 275,  1.7,  2.4, 208,52
03:26, 204,  1.1, 263,  1.4,  2.1, 231, 6
03:27, 144,  0.5, 249,  1.2,  1.4, 178,23
03:28, 186,  0.3, 238,  1.1,  1.6, 174,31
03:29, 177,  0.9, 224,  1.1,  1.5, 176, 7
03:30, 157,  0.2, 216,  1.0,  1.1, 188,24
03:31, 135,  1.5, 201,  0.9,  1.8, 148,32
03:32, 127,  1.4, 187,  0.9,  2.0, 116,49
03:33, 148,  1.5, 175,  1.0,  1.9, 134,36
03:34, 154,  1.6, 168,  1.1,  2.3, 135,12
03:35, 166,  2.3, 162,  1.1,  2.4, 172,59
03:36, 173,  2.2, 158,  1.2,  2.5, 174,43
03:37, 132,  2.1, 155,  1.2,  2.3, 162,29
03:38, 143,  1.3, 150,  1.3,  2.6, 145, 7
03:39, 124,  1.4, 145,  1.4,  1.7, 120,29
03:40, 128,  1.3, 140,  1.5,  2.3, 136,29
03:41, 146,  2.7, 141,  1.5,  2.7, 149,59
03:42, 163,  2.4, 145,  1.7,  2.9, 145, 5
03:43, 136,  1.8, 148,  1.8,  3.5, 167,39
03:44, 148,  2.8, 149,  2.0,  4.1, 156,10
03:45, 146,  3.4, 148,  2.1,  3.9, 154, 7
03:46, 141,  2.1, 146,  2.1,  3.4, 146, 0
03:47, 175,  1.1, 145,  2.1,  2.7, 150,11
03:48, 121,  2.5, 144,  2.1,  2.5, 123, 0
03:49, 124,  2.3, 145,  2.2,  3.1, 118,24
03:50, 128,  2.2, 146,  2.3,  3.0, 138,32
03:51, 155,  2.3, 146,  2.3,  2.8, 152,33
03:52, 147,  1.5, 145,  2.2,  2.3, 157,28
03:53, 168,  2.0, 144,  2.1,  2.2, 153,51
03:54, 170,  2.0, 145,  1.9,  2.4, 169,48
03:55, 151,  0.9, 145,  1.8,  2.8, 159,17
03:56, 162,  1.2, 145,  1.8,  2.0, 139,17
03:57,   0,  0.0, 146,  1.7,  1.5, 161,22
03:58, 127,  1.3, 146,  1.6,  1.3, 127,59
03:59, 138,  1.5, 146,  1.5,  1.8, 148,57
04:00, 152,  2.6, 148,  1.5,  2.6, 149,58
04:01, 157,  3.0, 149,  1.5,  3.2, 143,49
04:02, 157,  3.9, 151,  1.6,  3.9, 157, 0
04:03, 153,  2.4, 151,  1.8,  3.9, 157, 0
04:04, 155,  1.0, 150,  1.8,  3.1, 143,15
04:05, 146,  2.0, 149,  1.8,  2.5, 130,25
04:06, 167,  2.5, 147,  1.9,  2.9, 142,30
04:07, 151,  2.0, 148,  2.1,  3.8, 149,48
04:08, 170,  2.5, 151,  2.3,  3.7, 154,55
04:09, 155,  4.2, 153,  2.5,  4.4, 167,12
04:10, 140,  2.7, 154,  2.7,  4.7, 160, 7
04:11, 189,  0.5, 155,  2.6,  3.8, 144,11
04:12, 133,  4.6, 154,  2.7,  4.7, 136,10
04:13, 160,  1.4, 154,  2.7,  4.6, 133, 0
04:14, 154,  3.7, 154,  2.7,  3.8, 172, 8
04:15, 167,  3.2, 155,  2.9,  4.0, 149, 9
04:16, 155,  1.6, 156,  2.9,  4.0, 168, 5
04:17, 139,  2.2, 156,  2.8,  2.6, 144,12
04:18, 120,  1.7, 153,  2.7,  2.2, 139, 0
04:19,  96,  0.6, 149,  2.4,  2.1, 114,39
04:20, 127,  1.2, 144,  2.2,  2.3, 109,16
04:21, 114,  1.6, 138,  2.2,  2.1, 112, 6
04:22, 109,  1.4, 135,  2.1,  2.4, 109,13
04:23, 141,  1.9, 132,  2.0,  2.8, 131,11
04:24, 164,  0.6, 134,  1.9,  2.4, 153,12
04:25, 183,  1.5, 135,  1.7,  3.1, 171,44
04:26, 184,  2.7, 136,  1.7,  3.7, 163,50
04:27, 174,  2.6, 138,  1.8,  4.4, 155,33
04:28, 152,  4.3, 140,  2.0,  5.2, 152,13
04:29, 142,  4.0, 144,  2.2,  4.6, 146,47
04:30, 125,  4.6, 148,  2.5,  5.3, 157,14
04:31, 139,  3.9, 151,  2.7,  4.6, 125, 0
04:32, 178,  1.5, 154,  2.7,  3.9, 139, 0
04:33, 131,  2.8, 154,  2.7,  3.8, 128,50
04:34, 120,  1.9, 149,  2.8,  3.0, 152,10
04:35,  64,  1.6, 143,  2.7,  1.9, 120, 0
04:36, 172,  2.2, 136,  2.8,  6.1, 101,34
04:37, 138,  1.2, 134,  2.7,  3.1, 145,15
04:38, 173,  2.1, 136,  2.5,  2.2, 156, 8
04:39, 175,  3.5, 139,  2.3,  4.5, 161,56
04:40, 201,  1.9, 142,  2.0,  3.5, 175, 0
04:41, 245,  0.4, 146,  1.7,  1.9, 201, 0
04:42, 317,  1.2, 151,  1.6,  1.4, 321,53
04:43, 319,  0.7, 159,  1.5,  1.2, 317, 0
04:44,   0,  0.0, 169,  1.3,  0.7, 319, 0
04:45, 203,  0.1, 183,  1.2,  0.2, 260,55
04:46, 276,  0.1, 208,  0.9,  0.9, 276,28
04:47, 300,  1.0, 234,  0.7,  1.1, 278,57
04:48,   0,  0.0, 251,  0.6,  1.0, 300, 0
04:49, 197,  1.5, 258,  0.5,  1.6, 210, 7
04:50, 233,  1.9, 261,  0.5,  1.9, 234, 0
04:51, 230,  1.6, 256,  0.6,  2.8, 215,52
04:52, 226,  3.1, 246,  0.8,  3.3, 231,43
04:53, 223,  1.8, 234,  1.0,  3.1, 226, 0
04:54, 195,  2.4, 229,  1.2,  3.1, 198,56
04:55, 193,  2.5, 226,  1.4,  3.8, 199,38
04:56, 207,  1.8, 220,  1.5,  2.6, 191, 7
04:57, 228,  1.1, 213,  1.7,  3.8, 193,36
04:58, 192,  2.3, 208,  1.9,  3.3, 170,18
04:59, 184,  0.8, 204,  1.9,  3.1, 200, 1
05:00, 177,  2.4, 201,  1.9,  4.0, 199,47
05:01, 256,  0.6, 198,  2.0,  3.6, 174, 2
05:02, 199,  3.5, 196,  1.9,  5.0, 203,55
05:03, 184,  1.7, 194,  2.0,  4.2, 205,45
05:04, 176,  1.8, 192,  2.0,  3.8, 166,44
05:05, 188,  1.5, 190,  1.9,  3.1, 180,22
05:06, 207,  0.8, 189,  1.8,  2.5, 183, 9
05:07, 206,  1.6, 190,  1.8,  2.8, 183,29
05:08, 204,  1.8, 190,  1.8,  3.1, 194, 8
05:09, 158,  1.2, 190,  1.8,  3.4, 186,10
05:10, 207,  1.9, 190,  1.9,  2.5, 197,48
05:11, 111,  0.3, 192,  1.9,  2.7, 200, 3
05:12, 239,  2.9, 194,  1.8,  3.1, 242,55
05:13, 220,  2.2, 197,  1.8,  3.7, 232, 3
05:14, 230,  3.9, 202,  1.9,  4.0, 227,57
05:15, 226,  1.8, 205,  2.0,  4.4, 241, 5
05:16, 223,  4.1, 207,  2.2,  4.1, 221,59
05:17, 211,  2.2, 210,  2.4,  5.1, 228,22
05:18, 183,  2.3, 211,  2.5,  3.5, 200, 2
05:19, 193,  0.4, 213,  2.4,  3.9, 209,14
05:20, 166,  1.0, 213,  2.4,  2.4, 200,12
05:21, 206,  1.4, 214,  2.3,  1.8, 195,29
05:22, 209,  1.4, 213,  2.3,  2.6, 196,10
05:23, 213,  1.4, 211,  2.2,  2.3, 233,46
05:24, 221,  1.5, 209,  2.1,  2.8, 198,26
05:25, 238,  1.5, 208,  1.9,  2.5, 204,56
05:26, 215,  1.8, 207,  1.8,  2.6, 226,47
05:27, 207,  3.0, 206,  1.6,  3.3, 207,52
05:28, 199,  3.7, 206,  1.7,  4.5, 212,10
05:29, 202,  2.8, 207,  1.7,  3.7, 199, 0
05:30, 216,  3.4, 208,  1.9,  3.7, 219,26
05:31, 219,  2.7, 209,  2.0,  4.0, 215,11
05:32, 227,  3.5, 211,  2.3,  4.3, 232,31
05:33, 234,  3.0, 213,  2.4,  4.1, 238,40
05:34, 230,  3.2, 215,  2.6,  3.9, 231,25
05:35, 182,  1.9, 218,  2.7,  3.2, 231, 0
05:36, 228,  2.8, 219,  2.7,  2.8, 229, 0
05:37, 222,  2.8, 221,  2.7,  3.4, 224,51
05:38, 223,  2.9, 223,  2.8,  3.8, 224,36
05:39, 228,  2.3, 224,  2.8,  3.3, 226,10
05:40, 222,  1.8, 224,  2.8,  2.5, 223,14
05:41, 233,  3.7, 225,  2.8,  3.7, 240,54
05:42, 225,  6.4, 224,  2.9,  6.1, 223, 0
05:43, 244,  3.5, 223,  3.0,  7.2, 222, 2
05:44, 223,  5.2, 222,  3.2,  6.7, 218,40
05:45, 222,  5.6, 222,  3.6,  7.0, 223,13
05:46, 221,  3.8, 222,  3.8,  5.9, 217, 2
05:47, 227,  6.5, 221,  3.8,  6.5, 224, 0
05:48, 208,  3.5, 221,  4.0,  6.6, 229, 0
05:49, 219,  4.9, 221,  4.3,  6.4, 215, 9
05:50, 222,  5.5, 222,  4.6,  7.0, 236,26
05:51, 225,  6.2, 222,  4.9,  7.5, 233,52
05:52, 227,  3.9, 222,  5.0,  7.9, 221,14
05:53, 224,  2.9, 221,  4.8,  5.0, 225, 4
05:54, 199,  3.1, 220,  4.6,  3.8, 196, 4
05:55, 200,  1.8, 218,  4.3,  3.9, 200, 2
05:56, 189,  1.3, 216,  4.0,  3.2, 214, 3
05:57, 234,  2.0, 217,  3.8,  2.9, 243,19
05:58, 219,  2.4, 216,  3.6,  2.5, 218,27
05:59, 213,  1.5, 215,  3.2,  2.4, 219, 0
06:00, 203,  0.6, 213,  2.7,  1.8, 207, 2
06:01, 214,  1.8, 214,  2.3,  2.3, 237,34
06:02, 239,  1.6, 214,  1.9,  2.3, 238,55
06:03, 198,  1.5, 215,  1.7,  1.9, 215,32
06:04, 211,  0.4, 214,  1.6,  1.5, 198, 0
06:05, 233,  1.8, 217,  1.5,  2.7, 215,33
06:06, 194,  0.8, 219,  1.5,  1.9, 234,10
06:07, 197,  0.8, 217,  1.4,  1.3, 200,27
06:08, 215,  0.8, 216,  1.2,  1.4, 205,37
06:09, 175,  0.5, 216,  1.2,  1.1, 217,48
06:10, 207,  0.5, 215,  1.2,  1.2, 195,22
06:11,   0,  0.0, 213,  1.0,  0.6, 214,46
06:12,   0,  0.0, 210,  0.9,  0.7, 183,23
06:13, 228,  0.1, 210,  0.7,  0.1, 209,51
06:14, 184,  0.6, 209,  0.7,  0.8, 191,22
06:15, 233,  1.3, 208,  0.6,  1.8, 224,52
06:16, 212,  1.3, 209,  0.6,  2.2, 237,34
06:17, 235,  1.6, 212,  0.6,  1.6, 235, 0
06:18, 222,  1.9, 215,  0.8,  2.4, 235,44
06:19, 222,  1.9, 218,  0.8,  2.0, 208,58
06:20, 227,  1.9, 221,  0.9,  2.1, 226,25
06:21, 241,  0.5, 222,  1.1,  2.8, 224, 3
06:22, 243,  0.7, 226,  1.1,  1.8, 238,15
06:23, 242,  0.9, 229,  1.2,  1.2, 260,56
06:24, 249,  1.0, 235,  1.2,  1.1, 248,32
06:25, 276,  0.5, 240,  1.2,  2.1, 250,34
06:26, 295,  1.4, 243,  1.2,  3.0, 257,39
06:27, 269,  0.5, 245,  1.2,  2.1, 192,33
06:28, 207,  1.7, 246,  1.2,  3.3, 234,55
06:29, 238,  2.4, 245,  1.3,  3.9, 239,47
06:30, 213,  3.6, 245,  1.5,  5.0, 217,43
06:31, 229,  6.4, 245,  1.9,  6.9, 227,49
06:32, 215,  3.6, 243,  2.4,  6.5, 229,22
06:33, 228,  5.8, 239,  2.8,  6.4, 233, 8
06:34, 237,  3.0, 235,  3.2,  6.2, 236, 4
06:35, 210,  4.0, 230,  3.6,  5.5, 237,45
06:36, 198,  2.2, 225,  3.7,  4.3, 208,17
06:37, 217,  1.0, 223,  3.8,  4.7, 207,49
06:38, 226,  4.2, 220,  4.0,  4.3, 227,59
06:39, 200,  2.6, 218,  4.0,  5.5, 225, 8
06:40, 207,  3.1, 216,  3.9,  3.5, 197,36
06:41, 200,  2.0, 214,  3.7,  5.6, 194,27
06:42, 206,  2.0, 211,  3.3,  4.2, 201,20
06:43, 203,  3.2, 209,  3.1,  4.5, 192,37
06:44, 198,  2.5, 206,  2.9,  4.0, 212,54
06:45, 221,  2.9, 205,  2.7,  4.7, 200,29
06:46, 163,  0.8, 203,  2.7,  3.5, 203, 6
06:47, 200,  3.4, 202,  2.6,  3.9, 188,58
06:48, 356,  0.4, 200,  2.6,  3.9, 175,47
06:49, 175,  1.1, 198,  2.4,  2.6, 165,12
06:50, 190,  3.1, 196,  2.4,  4.9, 176,19
06:51, 167,  0.8, 193,  2.3,  3.1, 190, 0
06:52, 173,  0.8, 190,  2.2,  3.1, 182,22
06:53, 194,  1.9, 188,  2.1,  3.3, 190,56
06:54, 194,  2.4, 186,  2.0,  4.0, 173,25
06:55, 173,  3.2, 183,  1.9,  3.3, 189,29
06:56, 207,  2.1, 179,  2.0,  4.9, 163,28
06:57, 152,  0.8, 178,  2.0,  4.0, 195, 6
06:58, 140,  1.3, 177,  2.0,  3.3, 174, 8
06:59, 211,  0.1, 177,  2.0,  3.2, 182,22
07:00, 183,  2.4, 177,  2.0,  4.4, 198,14
07:01, 235,  0.1, 178,  2.0,  3.5, 186,21
07:02, 158,  2.5, 179,  2.0,  2.9, 189,11
07:03, 189,  1.7, 179,  2.0,  2.8, 180, 5
07:04, 171,  0.5, 179,  1.9,  2.6, 185,11
07:05, 204,  2.1, 181,  1.9,  2.5, 196,46
07:06, 188,  3.9, 183,  1.8,  3.9, 187, 0
07:07, 181,  0.4, 183,  1.8,  3.9, 188, 0
07:08, 211,  1.3, 184,  1.8,  2.5, 183, 8
07:09, 216,  2.7, 183,  1.7,  3.0, 182,45
07:10, 206,  1.6, 182,  1.6,  3.5, 169,52
07:11, 144,  1.6, 181,  1.6,  3.2, 184,45
07:12, 204,  1.7, 182,  1.5,  2.5, 183,22
07:13, 153,  1.6, 182,  1.6,  4.9, 174,47
07:14, 102,  0.9, 181,  1.7,  3.3, 182,54
07:15, 174,  1.9, 180,  1.7,  3.7, 180,11
07:16, 189,  2.5, 180,  1.7,  2.9, 192,52
07:17, 206,  1.4, 181,  1.6,  3.0, 194, 2
07:18, 201,  2.4, 181,  1.6,  2.5, 168,22
07:19, 164,  1.1, 182,  1.6,  3.1, 192,32
07:20, 169,  2.4, 183,  1.6,  3.0, 167,18
07:21, 249,  1.0, 184,  1.6,  2.5, 178,30
07:22, 197,  0.7, 183,  1.6,  3.7, 169,34
07:23, 207,  2.4, 183,  1.6,  3.8, 169,37
07:24, 229,  1.4, 185,  1.7,  3.3, 216,20
07:25, 160,  0.9, 187,  1.7,  3.1, 193,43
07:26, 190,  3.5, 187,  1.7,  4.3, 194,57
07:27, 193,  3.1, 188,  1.8,  5.0, 185, 3
07:28, 212,  1.8, 190,  1.9,  4.1, 201, 6
07:29, 199,  3.4, 192,  2.1,  4.4, 200,35
07:30, 191,  3.1, 194,  2.2,  4.1, 206,47
07:31, 214,  2.2, 196,  2.4,  4.1, 194,38
07:32, 207,  2.9, 198,  2.6,  5.5, 197,46
07:33, 201,  3.0, 200,  2.8,  5.1, 208,25
07:34, 227,  4.4, 201,  2.8,  4.4, 227,59
07:35, 220,  5.3, 204,  3.0,  5.6, 228,59
07:36, 205,  4.3, 206,  3.3,  5.7, 220,47
07:37, 211,  3.7, 209,  3.4,  5.1, 200, 2
07:38, 213,  2.2, 210,  3.5,  6.0, 213,51
07:39, 202,  4.4, 211,  3.6,  5.4, 223,48
07:40, 218,  4.4, 213,  3.7,  5.9, 230,39
07:41, 233,  5.7, 214,  3.8,  5.7, 233, 0
07:42, 226,  5.6, 215,  3.9,  6.3, 231,14
