00:01, 359,  5.7,  14,  3.2,  6.1,   9,14
00:02,  62,  0.9,  14,  3.1,  5.7, 359, 0
00:03,  21,  3.9,  16,  3.3,  6.3,  15,42
00:04,  39,  3.0,  18,  3.3,  6.7,  22,35
00:05,  13,  4.5,  19,  3.4,  5.9,  46,50
00:06,  46,  3.6,  20,  3.4,  5.6,  23,36
00:07,  14,  2.3,  20,  3.4,  4.4,  34, 3
00:08,  31,  3.3,  22,  3.4,  4.6,  30,31
00:09, 354,  2.9,  22,  3.4,  4.8,  40, 2
00:10,  47,  4.6,  23,  3.5,  4.8,   6,20
00:11, 346,  2.2,  24,  3.4,  5.0,  36, 1
00:12,  23,  2.0,  24,  3.3,  2.9,  20,17
00:13,  37,  2.4,  26,  3.2,  3.4,  34,32
00:14,  69,  1.2,  26,  3.0,  3.5,  35,22
00:15,  25,  3.2,  27,  2.9,  3.8,  25,33
00:16, 353,  1.4,  27,  2.7,  3.2,  23,33
00:17,  69,  1.7,  27,  2.8,  4.4,  15,48
00:18, 360,  3.4,  26,  2.7,  4.3,  21,29
00:19,  21,  2.7,  26,  2.6,  3.4,  13,48
00:20,  34,  2.8,  24,  2.5,  3.5,   6,18
00:21,  21,  1.8,  24,  2.5,  4.1,  23,12
00:22,  29,  3.3,  24,  2.5,  3.4,  13, 3
00:23,  21,  3.6,  23,  2.6,  4.4,  23,54
00:24,  10,  2.1,  22,  2.6,  3.7,  27,18
00:25,  19,  1.3,  20,  2.6,  3.4,  14,13
00:26,  21,  2.5,  20,  2.6,  4.1,  18,23
00:27,  11,  3.0,  19,  2.5,  3.5,  28,57
00:28,  18,  2.2,  19,  2.5,  3.2,   7, 8
00:29, 359,  1.8,  16,  2.4,  2.8,   2, 8
00:30,  64,  0.4,  15,  2.3,  2.8, 360, 7
00:31,  21,  1.7,  15,  2.2,  3.1,  12,27
00:32, 341,  1.2,  14,  2.1,  2.5,   3, 4
00:33,  23,  1.8,  11,  1.9,  2.8, 346,31
00:34, 350,  2.3,   8,  1.7,  2.6,   6,42
00:35,  18,  1.3,   6,  1.6,  2.6, 358,15
00:36, 322,  2.8,   3,  1.5,  5.4,   9,49
00:37, 294,  2.2,   2,  1.6,  5.2, 347, 7
00:38,  16,  2.5, 360,  1.5,  3.7, 346, 9
00:39, 323,  1.2,   1,  1.6,  4.6, 335,38
00:40, 286,  0.2, 360,  1.6,  4.1, 354,16
00:41,  54,  1.2, 359,  1.7,  5.1, 360,34
00:42, 346,  2.6, 357,  1.9,  4.7, 358,43
00:43, 339,  3.6, 358,  2.1,  6.0,  22,34
00:44,  25,  2.4, 356,  2.2,  4.2, 343,49
00:45, 332,  0.7, 358,  2.2,  3.7,  14,24
00:46, 341,  2.4, 360,  2.3,  6.6, 355,47
00:47, 325,  2.1,   0,  2.4,  5.4,   1,10
00:48, 358,  3.7,   1,  2.5,  5.7,  16,34
00:49,  56,  1.7, 359,  2.6,  6.7, 355,53
00:50, 352,  1.5,   0,  2.6,  4.2,  11,24
00:51,  34,  1.6,   2,  2.6,  5.7,   6, 5
00:52, 120,  0.3,   4,  2.5,  3.3, 350,16
00:53,   8,  3.3,   5,  2.5,  5.7,   2,50
00:54, 291,  2.3,   6,  2.6,  6.2,   8,35
00:55,  23,  3.1,   5,  2.6,  4.6, 356,24
00:56,   3,  4.7,   6,  2.6,  7.4,   0,53
00:57,  59,  1.0,   5,  2.4,  4.9, 351,56
00:58,  12,  6.0,   4,  2.4,  6.0,  12, 0
00:59, 346,  3.4,   5,  2.4,  6.0, 350, 6
01:00, 339,  3.6,   5,  2.5,  5.9, 349,13
01:01, 337,  2.2,   1,  2.5,  5.5, 333,23
01:02, 357,  4.4,   0,  2.7,  5.7, 360,16
01:03,   1,  1.6, 357,  2.7,  7.0, 339,13
01:04,  67,  0.3, 360,  2.7,  6.4,   4,13
01:05,  92,  2.0,   1,  2.9,  7.6, 346,24
01:06,  93,  1.3, 359,  2.9,  6.3,   9,36
01:07, 340,  1.7, 360,  3.0,  6.8,   3,40
01:08, 317,  1.1, 360,  2.9,  4.5,  10,21
01:09, 357,  0.6, 359,  3.0,  6.0, 338, 5
01:10, 336,  0.9, 359,  2.8,  3.7,   9,32
01:11, 346,  5.5, 358,  2.7,  5.6,   0,44
01:12, 330,  1.2, 359,  2.8,  7.1, 360,14
01:13,   7,  4.1, 360,  2.7,  5.1, 360,36
01:14, 303,  2.7, 357,  2.8,  6.5, 352, 2
01:15,   1,  5.3, 356,  2.6,  6.1, 357,58
01:16,  13,  4.1, 356,  2.7,  5.3,   1, 0
01:17,  63,  0.9, 358,  2.7,  6.2, 355,22
01:18, 346,  5.1, 357,  2.7,  7.1, 345,55
01:19, 357,  1.3, 356,  2.7,  5.1, 346, 0
01:20, 339,  5.6, 356,  2.9,  6.3, 351,58
01:21, 340,  5.2, 357,  2.9,  5.6, 339, 0
01:22,  62,  1.1, 357,  2.9,  5.7, 354,20
01:23,  53,  1.7, 358,  2.9,  5.6,   4,14
01:24,   6,  5.0, 359,  2.8,  6.5,  12, 8
01:25,   6,  1.0,   0,  2.8,  6.1,   8, 2
01:26,  16,  4.4, 360,  2.8,  6.3, 352,42
01:27, 105,  0.5, 359,  2.8,  5.4,   5, 9
01:28,   3,  1.2,   1,  2.7,  5.6, 357,17
01:29, 357,  3.0,   1,  2.6,  4.3,  17,33
01:30,   4,  3.2,   0,  2.5,  3.7,   2,18
01:31, 225,  0.2, 360,  2.4,  4.6,   1,21
01:32,  27,  1.6,   0,  2.4,  4.9, 359,13
01:33,  60,  1.3,   0,  2.4,  4.6,   4,28
01:34,  32,  1.7, 358,  2.4,  5.1, 354, 4
01:35, 351,  4.0, 358,  2.4,  4.0, 352, 0
01:36, 354,  1.3, 358,  2.3,  5.0, 337,41
01:37, 341,  2.1, 357,  2.2,  3.5, 359,30
01:38,  46,  1.0, 356,  2.2,  3.2, 351,30
01:39,  24,  2.5, 357,  2.1,  2.8, 335,29
01:40,  32,  0.8, 359,  2.1,  3.3,  14,51
01:41,  28,  2.6,   1,  2.1,  3.7, 354,25
01:42, 335,  2.2,   0,  1.9,  3.2, 359, 2
01:43, 163,  0.2,   1,  1.9,  4.2,   1,37
01:44, 339,  1.8,   1,  1.8,  3.9, 352,19
01:45, 320,  1.6, 359,  1.9,  6.0, 330, 5
01:46, 347,  5.4, 357,  1.9,  6.0, 353, 5
01:47, 356,  1.2, 356,  1.9,  5.4, 347, 0
01:48,  13,  4.6, 355,  2.1,  6.4, 350,56
01:49,   7,  4.7, 355,  2.3,  7.1, 353, 9
01:50, 322,  3.8, 352,  2.4,  6.3, 346,49
01:51, 326,  1.6, 351,  2.5,  5.0, 338,24
01:52, 347,  3.1, 351,  2.6,  7.2,   4,48
01:53, 293,  3.4, 349,  2.8,  4.7,  12,54
01:54,   6,  5.7, 349,  2.9,  5.6,   8, 0
01:55,  19,  5.6, 350,  2.8,  6.2,   9,59
01:56, 350,  5.7, 352,  2.9,  5.7, 349, 0
01:57,  47,  0.6, 352,  2.9,  5.7, 354, 1
01:58,  70,  1.9, 353,  2.9,  6.2, 354,23
01:59, 325,  2.9, 354,  2.8,  6.6, 358,24
02:00, 319,  4.1, 355,  2.9,  6.6,   5,24
02:01, 273,  1.5, 356,  2.9,  5.9, 345, 9
02:02,  54,  0.9, 357,  2.9,  4.5,   4,32
02:03,  11,  4.4, 359,  2.8,  5.6,   9,26
02:04, 358,  3.0,   0,  2.9,  5.9, 359,37
02:05,  35,  2.7,   0,  3.0,  7.8, 357,14
02:06,  86,  0.9,   2,  3.1,  6.4,   5,47
02:07, 359,  8.1,   5,  3.3,  8.0, 359, 0
02:08, 279,  0.9,   4,  3.2,  8.1, 359, 0
02:09,  10,  3.0,   4,  3.4,  9.6,   9,34
02:10,   7,  2.9,   5,  3.4,  7.3,  27,49
02:11,   7,  4.1,   5,  3.4,  5.2,  19, 4
02:12,   1,  4.8,   6,  3.5,  6.5,   0,49
02:13, 269,  0.4,   4,  3.6,  6.5,  14, 3
02:14,  14,  2.1,   6,  3.5,  7.4,   1,23
02:15, 331,  3.3,   6,  3.4,  5.2, 353,48
02:16, 343,  4.1,   4,  3.4,  6.4, 352,56
02:17, 332,  1.8,   2,  3.3,  6.5, 345,45
02:18,  31,  4.3,   1,  3.3,  5.8, 357,51
02:19, 354,  4.7,   1,  3.1,  5.9,  13, 5
02:20, 341,  2.0, 360,  3.0,  5.6, 347,36
02:21,   9,  2.3, 359,  2.9,  4.2, 338,48
02:22,   1,  3.3, 359,  2.7,  4.8,  22,48
02:23, 356,  4.4, 360,  2.7,  5.3, 346,28
02:24, 352,  2.4, 357,  2.6,  5.4,   1,22
02:25, 329,  0.6, 357,  2.4,  4.0, 355,43
02:26, 332,  1.0, 357,  2.3,  5.3, 356,44
02:27, 133,  0.7, 356,  2.2,  5.1, 358,48
02:28,  19,  2.6, 359,  2.2,  5.2,  15,25
02:29,  18,  4.5, 359,  2.2,  5.5,   5,18
02:30,   4,  2.4, 359,  2.2,  4.9, 349, 4
02:31, 359,  6.0, 360,  2.3,  6.4,   9,17
02:32,   5,  3.0, 358,  2.4,  6.5, 352,31
02:33,  33,  1.3, 356,  2.5,  6.2, 347,10
02:34,  12,  4.2, 355,  2.5,  7.9, 333,57
02:35,   8,  2.4, 353,  2.7,  6.5, 351,14
02:36,  17,  3.4, 353,  2.8,  5.8, 344, 2
02:37, 357,  3.4, 354,  3.0,  7.5, 359,30
02:38,   8,  6.0, 352,  3.1,  8.5, 354,17
02:39, 324,  4.0, 350,  3.1,  6.0,   8, 0
02:40,  65,  1.6, 349,  3.2,  6.5, 341,41
02:41, 349,  2.4, 348,  3.2,  6.9,   6,45
02:42, 344,  5.7, 348,  3.3,  9.2, 341,30
02:43, 339,  3.2, 349,  3.4,  6.7, 348,17
02:44, 348,  5.4, 350,  3.3,  6.3, 338,45
02:45,  11,  0.8, 350,  3.4,  7.6, 342,30
02:46, 257,  1.9, 349,  3.4,  3.8, 356,52
02:47, 353,  1.0, 348,  3.2,  6.2, 357,15
02:48,   7,  4.0, 350,  3.2,  6.2,   4,19
02:49, 348,  0.8, 350,  3.2,  5.8,   7,13
02:50, 354,  5.8, 351,  3.2,  6.8, 336,46
02:51, 344,  4.2, 350,  3.2,  6.0, 342, 9
02:52, 335,  3.4, 351,  3.2,  7.0, 358,48
02:53, 332,  0.6, 350,  3.1,  6.2, 334,51
02:54,   5,  4.3, 349,  3.1,  6.2, 328,38
02:55, 348,  3.9, 349,  3.1,  7.6, 350,27
02:56,  11,  1.3, 349,  3.2,  4.8,   6, 5
02:57, 346,  5.2, 350,  3.3,  6.9,   1,16
02:58, 255,  0.8, 349,  3.4,  7.2, 326,23
02:59,   1,  4.6, 349,  3.5,  9.0, 342,19
03:00,  12,  4.2, 348,  3.6,  7.8, 347,35
03:01, 328,  1.9, 348,  3.8,  8.4, 355,19
03:02, 357,  4.4, 347,  3.8,  7.5, 346,25
03:03, 314,  3.2, 349,  3.8,  6.8,  11, 2
03:04, 315,  2.3, 348,  3.9,  5.7, 354,34
03:05, 212,  0.5, 348,  3.7,  6.5, 345, 5
03:06,  14,  1.9, 349,  3.7,  6.5, 350,27
03:07,  16,  1.8, 347,  3.6,  6.6, 344,51
03:08,   2,  3.7, 347,  3.5,  4.9, 345,37
03:09, 160,  0.7, 347,  3.4,  6.7,   5, 7
03:10, 354,  5.1, 348,  3.4,  6.9, 349,53
03:11, 359,  3.5, 351,  3.2,  5.4, 349, 2
03:12,  34,  2.7, 355,  3.0,  6.9,   7,29
03:13,   8,  5.3, 355,  2.9,  6.6,   7,59
03:14,  17,  4.5, 358,  2.9,  6.8, 348,28
03:15,  18,  5.3, 360,  2.9,  6.1, 350,28
03:16, 315,  1.8, 360,  2.9,  5.7, 353,20
03:17,   7,  3.5,   2,  2.8,  5.1, 356,17
03:18,  19,  2.7,   5,  2.8,  7.0, 359,42
03:19,  21,  4.0,   6,  2.8,  6.1,   7,55
03:20, 343,  3.1,   8,  2.7,  5.0,   7,33
03:21, 341,  2.4,   5,  2.8,  9.0,  23,16
03:22,  21,  4.8,   5,  2.9,  7.5,   7, 7
03:23,  31,  1.3,   4,  2.9,  6.4,   8,18
03:24,  16,  2.4,   5,  2.8,  5.3,   1,53
03:25,  48,  2.4,   6,  3.0,  6.1,  17,33
03:26, 357,  2.3,   7,  3.0,  5.8,   2,10
03:27,  11,  2.6,   8,  3.1,  5.8, 360,28
03:28, 352,  1.4,   6,  3.0,  7.6, 346,22
03:29, 335,  3.5,   4,  3.1,  5.4, 332,37
03:30, 349,  3.5,   3,  3.2,  6.2, 332,30
03:31, 100,  1.5,   2,  3.1,  7.5, 348,43
03:32, 354,  0.4, 359,  2.9,  5.6, 334,46
03:33, 213,  1.0, 359,  3.0,  6.5, 332,24
03:34,   3,  5.6, 355,  3.1,  7.3, 355,25
03:35, 346,  3.8, 353,  3.1,  7.3, 351, 2
03:36, 330,  0.9, 351,  3.0,  5.8, 342, 7
03:37,  27,  3.7, 349,  3.0,  6.8, 352,47
03:38, 344,  4.5, 349,  3.0,  6.1, 348,54
03:39, 330,  1.4, 348,  3.1,  7.0,   2, 3
03:40, 345,  2.1, 349,  3.1,  5.8, 337,44
03:41, 352,  3.1, 349,  3.0,  6.0, 350, 9
03:42, 354,  5.2, 351,  3.3,  6.1, 345,51
03:43, 321,  1.5, 350,  3.3,  5.6, 353,47
03:44,  26,  1.8, 351,  3.1,  5.1, 343, 9
03:45, 245,  0.7, 349,  3.1,  6.5, 349,35
03:46, 355,  6.4, 349,  3.2,  6.4, 352, 0
03:47,   4,  5.1, 349,  3.2,  6.4, 355, 0
03:48, 268,  1.1, 349,  3.3,  7.4, 341,27
03:49,  14,  3.2, 351,  3.2,  6.3, 343,46
03:50, 311,  2.2, 350,  3.3,  6.5, 359,51
03:51, 294,  2.2, 349,  3.3,  7.1, 353,42
03:52, 330,  4.0, 349,  3.3,  5.5, 357,39
03:53, 357,  4.0, 349,  3.3,  6.4, 350,28
03:54,  26,  2.0, 350,  3.3,  7.1, 358,28
03:55,  94,  0.7, 350,  3.4,  5.8, 351,49
03:56, 329,  1.0, 352,  3.2,  5.1, 343, 8
03:57, 333,  4.6, 353,  3.2,  6.0, 351,42
03:58, 148,  0.7, 353,  3.1,  5.8, 350, 6
03:59,   7,  3.9, 353,  3.1,  6.4, 359,57
04:00, 155,  0.3, 354,  3.0,  5.6,   6,17
04:01, 314,  3.7, 356,  2.9,  4.2,   3,46
04:02, 350,  4.7, 354,  2.7,  5.6, 338,59
04:03, 324,  2.8, 357,  2.6,  5.3, 354,37
04:04,  15,  0.7, 357,  2.7,  8.2, 359,10
04:05, 320,  2.0, 359,  2.5,  4.4, 358,46
04:06,  11,  5.3, 359,  2.6,  5.2,   9,29
04:07, 339,  1.4, 358,  2.6,  6.4, 356, 5
04:08,   2,  2.3,   1,  2.6,  6.2,  14,33
04:09, 360,  4.4, 360,  2.6,  5.7, 350,45
04:10,  41,  1.0,   0,  2.6,  5.1, 348, 9
04:11, 349,  2.5, 358,  2.5,  4.7, 332,39
04:12, 332,  2.6, 359,  2.6,  4.8, 343,29
04:13, 317,  4.1, 357,  2.6,  6.0,   9,58
04:14, 357,  1.0, 355,  2.6,  6.3, 336,16
04:15, 338,  3.7, 354,  2.7,  6.3, 357,23
04:16, 353,  6.2, 352,  2.9,  8.1, 351,12
04:17, 339,  8.5, 350,  3.0,  8.3, 340, 0
04:18, 356,  7.8, 347,  3.2,  9.4, 345, 1
04:19, 337,  5.2, 347,  3.4,  9.0, 344,13
04:20, 310,  3.3, 345,  3.6,  8.4, 358,46
04:21,   7,  4.3, 344,  3.8,  7.7, 354,41
04:22, 355,  5.3, 344,  3.9,  6.9, 344,27
04:23, 353,  1.7, 345,  4.0,  6.1, 343,43
04:24, 300,  2.2, 346,  3.9,  7.9, 345,43
04:25,   4,  6.5, 346,  4.0,  7.1,   1,59
04:26, 346,  2.7, 345,  4.0,  7.9, 351,15
04:27, 338,  6.5, 347,  4.0,  6.9, 353,47
04:28, 352,  7.1, 347,  4.0,  8.3, 349,55
04:29, 356,  5.9, 346,  3.8,  7.6, 349, 0
04:30, 358,  5.8, 347,  3.6,  5.9, 356, 0
04:31, 359,  3.8, 349,  3.7,  8.3, 344, 1
04:32, 307,  1.5, 348,  3.6,  7.2, 347,36
04:33, 351,  5.2, 346,  3.7,  7.4, 328, 5
04:34, 104,  0.5, 347,  3.7,  9.8, 358,45
04:35, 280,  2.0, 346,  3.7,  5.7,   7,38
04:36, 340,  7.0, 347,  3.6,  7.4,   9,46
04:37,   4,  4.7, 346,  3.5,  9.2, 334, 1
04:38, 332,  5.3, 346,  3.6,  8.3, 341,18
04:39, 352,  7.4, 346,  3.7,  7.5, 349,59
04:40, 358,  2.7, 345,  3.8, 10.3, 338,39
04:41,   4,  1.9, 343,  3.8,  5.5, 349, 5
04:42, 310,  4.4, 344,  3.8,  7.8, 335, 8
04:43, 343,  6.0, 347,  3.9,  7.9, 347,53
04:44,   7,  5.8, 346,  4.0, 10.4, 357,47
04:45, 325,  5.1, 347,  4.1,  9.8, 349,55
04:46, 344,  3.0, 349,  4.2,  8.1, 358,44
04:47,  11,  4.7, 351,  4.1,  8.6,   7,16
04:48, 340,  4.9, 351,  4.0,  6.0,   6, 1
04:49, 350,  2.1, 351,  3.9,  7.2, 346,28
04:50, 348,  4.2, 351,  3.8,  5.5, 330,11
04:51, 345,  1.6, 352,  3.7,  8.5, 356,11
04:52,   3,  4.3, 355,  3.6,  5.7,  17,46
04:53,  14,  4.6, 356,  3.5,  8.7,   4,17
04:54,  54,  4.0, 356,  3.6,  7.3, 357, 4
04:55, 354,  3.8, 355,  3.6,  9.7,   2,38
04:56, 358,  4.8, 354,  3.5,  7.9, 356,57
04:57,  10,  4.8, 353,  3.6,  6.9,   2, 2
04:58,   5,  6.0, 354,  3.6,  7.1, 348,50
04:59, 358,  1.8, 356,  3.6,  6.6, 354,12
05:00,  35,  1.6, 356,  3.7,  9.3, 356,22
05:01, 339,  8.4, 354,  3.9,  9.6, 355,32
05:02, 334,  1.4, 352,  4.0,  9.1, 347,21
05:03, 312,  2.6, 349,  4.0,  8.5, 353, 7
05:04, 345,  3.8, 349,  4.0,  8.6,   1,30
05:05,  25,  1.7, 349,  4.0,  6.1, 359,21
05:06, 350,  3.1, 349,  4.1,  8.3, 328,22
05:07,  16,  3.3, 348,  4.1,  9.0, 338,50
05:08, 329,  4.3, 348,  4.2,  9.8, 346,17
05:09,  41,  1.4, 347,  4.0,  5.8,   3, 2
05:10,  20,  5.1, 349,  4.1,  7.4, 352,23
05:11,   8,  2.9, 352,  4.0,  8.2,   4, 8
05:12, 346,  2.0, 354,  3.8,  5.5, 358,38
05:13,  74,  2.0, 356,  3.9,  9.3, 360,23
05:14,  13,  5.9, 358,  3.7,  7.9, 358,58
05:15,  17,  5.6, 358,  3.7,  7.0,  10, 5
05:16, 337,  3.6,   1,  3.6,  8.3,   4,44
05:17,  64,  1.5,   4,  3.5,  7.4, 343,25
05:18,  15,  5.5,   5,  3.5,  8.6,   5,16
05:19,  89,  1.0,   4,  3.7,  8.0, 355,46
05:20,  22,  6.5,   4,  3.8,  8.4,   7, 3
05:21,  15,  6.8,   5,  3.8,  8.8,   7,32
05:22,  56,  1.9,   7,  3.8,  6.8,  15, 0
05:23,   2,  6.1,   6,  3.7,  7.5, 340,26
05:24, 329,  2.6,   4,  3.8,  8.9, 351, 2
05:25,  21,  2.4,   4,  3.8,  7.4, 354,22
05:26, 333,  2.8,   3,  3.7,  5.2, 341,27
05:27, 353,  2.0,   3,  3.6,  6.1,  17,18
05:28, 341,  8.1,   2,  3.6,  8.6, 341,59
05:29, 333,  3.7,   1,  3.5,  8.1, 341, 0
05:30, 348,  6.5, 360,  3.5,  7.3,  16,52
05:31, 351,  3.1, 358,  3.4,  9.5, 353,21
05:32, 351,  5.5, 357,  3.5,  7.0, 355,14
05:33, 305,  0.7, 357,  3.5,  6.7,  10,11
05:34,   2,  6.7, 358,  3.5,  7.2, 340,29
05:35,   6,  7.0, 357,  3.6,  7.9,   4, 1
05:36, 354,  3.9, 359,  3.7,  7.1,   6, 0
05:37,  12,  5.0, 359,  3.7,  5.9, 359,58
05:38, 347,  5.2, 360,  3.7,  7.4, 354,15
05:39, 196,  1.4,   2,  3.7,  7.5, 354,53
05:40,   4,  6.4,   3,  3.8,  8.1,   3,56
05:41, 336,  2.2,   3,  3.6,  8.9, 354,32
05:42,  13,  4.5,   3,  3.7,  7.6, 343,38
05:43, 349,  3.8,   2,  3.7,  7.4, 342,37
05:44, 180,  0.0,   2,  3.8,  9.2, 356,26
05:45,  21,  6.5,   3,  3.8, 10.3, 352,38
05:46, 269,  1.1,   2,  3.8,  7.7, 340,49
05:47, 352,  8.4,   1,  3.9,  7.9, 349, 0
05:48, 357,  5.0, 360,  3.9,  8.8, 348, 0
05:49, 309,  1.3, 357,  4.0,  7.9, 321,23
05:50,  67,  2.5, 356,  4.0,  7.4, 355,19
05:51,   8,  1.6, 356,  4.0,  8.2, 349,41
05:52,  49,  1.5, 355,  4.1,  9.3, 348,37
05:53,   9,  6.5, 356,  4.1,  8.2, 353,58
05:54, 300,  4.4, 357,  4.1,  9.6,   6,33
05:55, 352,  7.1, 356,  4.0,  6.8, 353, 0
05:56,  22,  1.6, 356,  4.1,  8.5, 335, 7
05:57, 289,  1.5, 354,  4.1,  6.5, 346,35
05:58, 323,  2.7, 352,  4.0,  9.1, 347,40
05:59, 305,  2.4, 353,  4.0,  7.7, 340,12
06:00,   5,  4.9, 354,  3.9,  7.6,  22,58
06:01,   9,  6.1, 355,  3.8,  7.6, 359,47
06:02, 118,  1.3, 357,  3.9, 10.9,   8,12
06:03,  18,  4.6, 358,  3.9,  9.3, 345,15
06:04, 359,  4.4, 358,  3.8,  6.7,  13,38
06:05, 359,  5.0, 359,  3.8,  7.3,   5,58
06:06,  22,  6.3, 360,  3.8,  7.7,   2, 9
06:07, 302,  2.6,   1,  3.7,  6.3,  22, 0
06:08, 336,  1.8,   2,  3.7,  5.4, 346, 7
06:09,  19,  1.1,   1,  3.5,  5.8, 337,21
06:10, 327,  1.6, 359,  3.4,  5.2,   5, 5
06:11, 360,  5.8, 357,  3.5,  7.9, 358,57
06:12,   1,  8.9, 356,  3.3,  9.3,   3,59
06:13,  11,  2.8, 355,  3.2,  8.9,   1, 0
06:14, 349,  4.2, 353,  3.1,  4.8,   3,13
06:15,   3,  3.5, 352,  3.2,  7.9,  11,22
06:16, 342,  4.8, 351,  3.1,  6.0, 332,40
06:17,  10,  4.3, 353,  3.1,  5.9, 354,15
06:18,   2,  5.2, 354,  3.0,  5.4,   2,59
06:19,  55,  2.1, 357,  3.1,  6.2,   0, 6
06:20, 342,  0.5, 358,  3.2,  8.5,  14,15
06:21, 316,  2.0, 359,  3.4,  9.5,  13,16
06:22,   5,  4.5, 358,  3.4,  6.7, 359,41
06:23, 352,  3.7, 357,  3.3,  4.9, 360, 1
06:24,  41,  2.8, 358,  3.5,  7.5,  20, 7
06:25, 354,  4.4,   0,  3.5,  9.1,  17,34
06:26, 353,  4.5,   1,  3.5,  6.6, 358,10
06:27, 353,  3.4,   0,  3.4,  5.8, 342,10
06:28,  40,  1.9,   3,  3.5,  7.6,   7,12
06:29,   8,  1.8,   2,  3.6,  8.3, 354,40
06:30, 355,  1.9,   3,  3.7,  8.4, 336, 5
06:31,  10,  1.6,   3,  3.5,  6.9,   3,31
06:32, 333,  2.4,   3,  3.4,  4.8, 350,37
06:33, 353,  2.4,   6,  3.6,  7.2, 343,26
06:34, 342,  2.5,   5,  3.5,  6.1, 360,54
06:35, 332,  1.9,   5,  3.3,  5.7, 342,35
06:36, 132,  0.7,   5,  3.3,  7.8, 356,37
06:37,  18,  4.6,   7,  3.4,  7.1, 356,35
06:38, 358,  5.6,   5,  3.4,  7.4, 351,53
06:39,   2,  2.9,   4,  3.3,  5.6, 358, 0
06:40, 358,  3.4,   5,  3.3,  8.1, 358,20
06:41, 349,  4.1,   4,  3.3,  7.0, 355,14
06:42,   2,  5.7,   8,  3.4,  6.8,   8,55
06:43,  39,  2.1,   7,  3.4,  7.1, 352,40
06:44,   8,  4.3,   7,  3.4,  5.9,  24,27
06:45, 359,  1.7,   8,  3.5,  7.3,   4,30
06:46,  24,  2.5,   8,  3.6,  7.0, 358,20
06:47, 346,  4.3,   7,  3.5,  6.3,  10,44
06:48,  34,  3.4,   6,  3.4,  6.9, 357,22
06:49, 311,  0.3,   5,  3.5,  7.2, 343, 9
06:50, 346,  1.5,   4,  3.3,  5.5,  11,14
06:51, 356,  5.1,   6,  3.4,  6.9,  21,52
06:52,   5,  6.2,   4,  3.5,  6.9,  12,44
06:53, 346,  3.4,   5,  3.5,  6.7, 360,35
06:54, 358,  1.3,   4,  3.5,  6.5, 352,45
06:55,   5,  2.1,   3,  3.5,  7.0,   6,14
06:56,  32,  6.9,   4,  3.6,  6.8,  30, 0
06:57,  48,  4.0,   5,  3.7,  7.7,  27, 1
06:58, 283,  1.1,   5,  4.0, 10.0,   1,31
06:59, 333,  2.7,   6,  3.9,  6.7, 348,48
07:00,  22,  4.3,   5,  4.0,  8.1,   6,55
07:01, 354,  5.1,   3,  3.9,  7.5, 360,33
07:02,   6,  5.4,   4,  3.8,  7.4,   2,57
07:03, 339,  3.4,   3,  3.8,  6.9,   7,14
07:04, 359,  3.9,   3,  3.9,  6.8,   3,35
07:05,  20,  7.4,   3,  3.9,  9.6,  12,52
07:06,  34,  3.7,   2,  3.9,  7.8,  26, 1
07:07, 356,  6.6,   4,  3.8,  6.4,   7,39
07:08,  48,  0.2,   5,  3.7,  7.7,   5,22
07:09,  51,  4.6,   6,  3.7,  6.9,   6,11
07:10,  43,  2.4,   7,  3.9,  7.8,  14,46
07:11,  43,  2.7,  10,  3.9,  7.0,  22, 3
07:12,  19,  2.9,  11,  4.0,  7.7,  21, 3
07:13, 353,  3.5,  12,  4.0,  5.6,   2,50
07:14,  70,  1.8,  12,  3.9,  6.0, 352,27
07:15,  24,  2.6,  13,  3.9,  6.9,  14,13
07:16,  28,  3.6,  13,  3.9,  7.4,  12,51
07:17, 323,  0.6,  11,  3.7,  4.8,  11,26
07:18,  13,  3.1,  11,  3.6,  6.1,  13,15
07:19, 340,  2.5,  12,  3.6,  8.8,  19, 3
07:20,   8,  1.5,  12,  3.4,  7.4, 350,52
07:21,   6,  4.2,  10,  3.4,  6.2,   2,29
07:22, 350,  4.4,   8,  3.4,  7.2,  14,25
07:23,   5,  3.3,   8,  3.4,  6.2, 354, 1
07:24,  12,  7.2,   8,  3.4,  7.4,  14, 5
07:25, 305,  2.4,   7,  3.4,  8.0,  15,23
07:26, 340,  2.4,   6,  3.4,  7.2,   3, 5
07:27, 335,  2.5,   6,  3.5,  7.2, 346,42
07:28, 327,  3.6,   5,  3.7,  8.9, 360,29
07:29, 332,  3.4,   4,  3.7,  6.7, 346, 4
07:30, 359,  3.4,   3,  3.7,  7.8,   1,34
07:31, 359,  2.1,   4,  3.6,  6.1,   7,19
07:32,  56,  1.4,   3,  3.4,  2.9, 336,45
07:33, 349,  4.8,   3,  3.4,  6.8,   2,20
07:34, 340,  2.0,   1,  3.4,  6.6,   4,55
07:35,  42,  0.7,   1,  3.3,  5.0, 339,54
07:36,   7,  0.9,   1,  3.3,  5.7, 353,29
07:37, 236,  2.5,   1,  3.2,  4.6,   6,39
07:38, 360,  3.0,   2,  3.1,  7.4,   6,49
07:39,  19,  3.7,   2,  3.2,  7.4, 351,22
07:40, 354,  2.8,   2,  3.2,  7.6,  11,11
07:41,   6,  4.9,   2,  3.3,  6.5,   5,42
07:42,   4,  3.7,   3,  3.7,  8.4,  28,15
07:43, 258,  2.1,   2,  3.5,  5.0, 359, 6
