00:01, +20.0,  96.0
00:02, +20.0,  95.9
00:03, +20.1,  96.0
00:04, +20.0,  96.0
00:05, +20.0,  95.8
00:06, +20.0,  95.7
00:07, +20.0,  95.7
00:08, +20.0,  95.7
00:09, +20.0,  95.7
00:10, +20.0,  95.6
00:11, +20.0,  95.6
00:12, +20.0,  95.6
00:13, +20.0,  95.6
00:14, +20.0,  95.4
00:15, +20.0,  95.4
00:16, +20.1,  95.6
00:17, +20.1,  95.6
00:18, +20.1,  95.5
00:19, +20.1,  95.4
00:20, +20.1,  95.5
00:21, +20.1,  95.5
00:22, +20.1,  95.5
00:23, +20.0,  95.3
00:24, +20.0,  95.2
00:25, +20.0,  95.2
00:26, +20.1,  95.2
00:27, +20.1,  95.3
00:28, +20.1,  95.2
00:29, +20.1,  95.3
00:30, +20.1,  95.1
00:31, +20.1,  95.2
00:32, +20.1,  95.2
00:33, +20.1,  95.1
00:34, +20.1,  95.1
00:35, +20.1,  95.1
00:36, +20.1,  94.9
00:37, +20.1,  94.4
00:38, +20.2,  94.2
00:39, +20.1,  93.7
00:40, +20.2,  93.3
00:41, +20.2,  93.0
00:42, +20.3,  92.7
00:43, +20.3,  92.5
00:44, +20.3,  92.3
00:45, +20.4,  92.3
00:46, +20.4,  92.2
00:47, +20.4,  91.8
00:48, +20.4,  91.8
00:49, +20.5,  91.7
00:50, +20.5,  91.7
00:51, +20.5,  91.4
00:52, +20.6,  91.8
00:53, +20.5,  91.6
00:54, +20.5,  91.4
00:55, +20.6,  91.4
00:56, +20.6,  91.5
00:57, +20.6,  91.5
00:58, +20.5,  91.3
00:59, +20.4,  90.7
01:00, +20.5,  90.8
01:01, +20.5,  90.7
01:02, +20.5,  90.4
01:03, +20.5,  90.0
01:04, +20.5,  89.8
01:05, +20.5,  89.7
01:06, +20.5,  89.6
01:07, +20.6,  89.3
01:08, +20.6,  89.3
01:09, +20.6,  89.1
01:10, +20.6,  89.2
01:11, +20.6,  89.5
01:12, +20.6,  88.8
01:13, +20.6,  88.7
01:14, +20.6,  88.8
01:15, +20.6,  88.4
01:16, +20.6,  88.2
01:17, +20.6,  88.0
01:18, +20.6,  88.1
01:19, +20.6,  87.9
01:20, +20.6,  87.8
01:21, +20.7,  87.8
01:22, +20.6,  87.7
01:23, +20.6,  87.3
01:24, +20.6,  87.3
01:25, +20.7,  87.2
01:26, +20.7,  87.4
01:27, +20.7,  87.4
01:28, +20.8,  87.8
01:29, +20.7,  88.0
01:30, +20.7,  87.8
01:31, +20.7,  88.1
01:32, +20.7,  88.5
01:33, +20.7,  88.7
01:34, +20.7,  88.7
01:35, +20.7,  89.0
01:36, +20.7,  89.2
01:37, +20.7,  89.4
01:38, +20.7,  89.5
01:39, +20.7,  89.5
01:40, +20.7,  89.3
01:41, +20.7,  89.3
01:42, +20.7,  89.0
01:43, +20.7,  89.1
01:44, +20.8,  89.2
01:45, +20.8,  89.3
01:46, +20.8,  89.4
01:47, +20.8,  89.4
01:48, +20.8,  89.4
01:49, +20.8,  89.3
01:50, +20.8,  89.4
01:51, +20.8,  89.3
01:52, +20.8,  89.6
01:53, +20.9,  89.9
01:54, +20.8,  89.3
01:55, +20.8,  89.3
01:56, +20.8,  89.3
01:57, +20.8,  89.2
01:58, +20.8,  89.3
01:59, +20.9,  89.6
02:00, +20.9,  89.5
02:01, +20.9,  89.3
02:02, +20.9,  89.2
02:03, +20.9,  89.2
02:04, +20.8,  88.9
02:05, +20.8,  88.5
02:06, +20.8,  88.4
02:07, +20.8,  88.2
02:08, +20.8,  88.0
02:09, +20.8,  87.9
02:10, +20.8,  87.7
02:11, +20.8,  87.6
02:12, +20.8,  87.6
02:13, +20.8,  87.7
02:14, +20.9,  87.9
02:15, +20.9,  88.2
02:16, +20.8,  88.1
02:17, +20.8,  87.8
02:18, +20.9,  87.8
02:19, +21.0,  88.4
02:20, +21.0,  88.6
02:21, +20.9,  88.5
02:22, +20.9,  88.5
02:23, +20.9,  88.9
02:24, +20.8,  88.2
02:25, +20.8,  88.0
02:26, +20.8,  88.4
02:27, +20.8,  88.2
02:28, +20.7,  87.4
02:29, +20.7,  86.6
02:30, +20.8,  86.7
02:31, +20.8,  86.6
02:32, +20.7,  85.8
02:33, +20.7,  84.9
02:34, +20.7,  84.3
02:35, +20.8,  83.8
02:36, +20.8,  84.2
02:37, +20.8,  84.0
02:38, +20.8,  83.8
02:39, +20.9,  83.4
02:40, +20.9,  83.6
02:41, +20.9,  83.8
02:42, +20.8,  83.3
02:43, +20.8,  82.5
02:44, +20.9,  82.8
02:45, +20.8,  82.8
02:46, +20.8,  82.8
02:47, +20.9,  83.5
02:48, +20.9,  83.7
02:49, +20.9,  83.8
02:50, +20.9,  84.2
02:51, +20.8,  83.9
02:52, +20.8,  83.9
02:53, +20.9,  84.5
02:54, +20.9,  84.8
02:55, +20.9,  84.8
02:56, +20.9,  85.2
02:57, +20.9,  85.0
02:58, +20.9,  84.8
02:59, +20.8,  84.6
03:00, +20.8,  84.6
03:01, +20.9,  85.0
03:02, +20.9,  85.2
03:03, +20.8,  85.0
03:04, +20.8,  85.1
03:05, +20.9,  85.3
03:06, +20.9,  85.7
03:07, +20.9,  86.0
03:08, +20.9,  85.9
03:09, +20.9,  86.5
03:10, +20.9,  86.8
03:11, +21.0,  86.9
03:12, +20.9,  87.0
03:13, +20.9,  86.8
03:14, +20.8,  86.7
03:15, +20.8,  86.5
03:16, +20.8,  86.8
03:17, +20.8,  86.9
03:18, +20.9,  87.2
03:19, +20.8,  86.8
03:20, +20.8,  86.7
03:21, +20.8,  86.4
03:22, +20.7,  85.6
03:23, +20.7,  84.8
03:24, +20.8,  85.0
03:25, +20.7,  84.0
03:26, +20.7,  83.3
03:27, +20.7,  83.3
03:28, +20.7,  82.9
03:29, +20.8,  83.6
03:30, +20.8,  83.2
03:31, +20.7,  81.5
03:32, +20.8,  81.1
03:33, +20.8,  81.0
03:34, +20.8,  80.3
03:35, +20.8,  80.1
03:36, +20.9,  80.7
03:37, +20.9,  81.3
03:38, +21.0,  81.6
03:39, +20.9,  81.1
03:40, +21.0,  80.9
03:41, +21.0,  81.4
03:42, +21.0,  81.2
03:43, +21.0,  81.4
03:44, +21.0,  81.1
03:45, +21.0,  81.5
03:46, +21.0,  81.5
03:47, +21.0,  81.3
03:48, +21.0,  81.6
03:49, +21.0,  81.3
03:50, +21.0,  80.8
03:51, +21.0,  81.1
03:52, +21.0,  81.2
03:53, +21.1,  81.6
03:54, +21.1,  82.0
03:55, +21.1,  82.4
03:56, +21.2,  83.0
03:57, +21.1,  83.4
03:58, +21.1,  83.3
03:59, +21.1,  83.2
04:00, +21.0,  83.1
04:01, +21.1,  83.4
04:02, +21.0,  83.5
04:03, +21.0,  83.4
04:04, +21.0,  83.5
04:05, +21.0,  83.5
04:06, +21.0,  83.4
04:07, +20.9,  82.9
04:08, +20.9,  82.9
04:09, +21.0,  82.9
04:10, +20.9,  82.7
04:11, +21.0,  82.6
04:12, +21.0,  82.5
04:13, +20.9,  82.1
04:14, +20.8,  80.2
04:15, +20.9,  79.9
04:16, +20.9,  79.7
04:17, +20.9,  79.4
04:18, +20.9,  78.7
04:19, +21.0,  78.7
04:20, +21.0,  78.9
04:21, +21.0,  78.6
04:22, +21.0,  78.7
04:23, +21.1,  79.0
04:24, +21.1,  79.0
04:25, +21.1,  78.9
04:26, +21.0,  78.0
04:27, +21.1,  78.0
04:28, +21.1,  78.3
04:29, +21.2,  78.3
04:30, +21.1,  78.2
04:31, +21.1,  77.7
04:32, +21.1,  77.7
04:33, +21.1,  78.1
04:34, +21.2,  79.0
04:35, +21.1,  78.8
04:36, +21.2,  78.9
04:37, +21.1,  78.9
04:38, +21.1,  79.3
04:39, +21.2,  79.6
04:40, +21.1,  79.3
04:41, +21.1,  79.0
04:42, +21.1,  78.8
04:43, +21.1,  78.7
04:44, +21.1,  78.3
04:45, +21.1,  78.6
04:46, +21.1,  78.7
04:47, +21.1,  78.6
04:48, +21.1,  79.1
04:49, +21.1,  79.6
04:50, +21.1,  79.5
04:51, +21.1,  79.6
04:52, +21.0,  79.2
04:53, +21.0,  78.4
04:54, +21.0,  78.5
04:55, +21.0,  78.0
04:56, +21.0,  77.8
04:57, +21.1,  78.1
04:58, +21.1,  78.3
04:59, +21.1,  78.3
05:00, +21.2,  79.3
05:01, +21.1,  79.7
05:02, +21.1,  79.1
05:03, +21.1,  79.4
05:04, +21.1,  80.0
05:05, +21.1,  79.9
05:06, +21.1,  80.1
05:07, +21.1,  80.3
05:08, +21.0,  79.7
05:09, +21.0,  79.9
05:10, +21.0,  80.4
05:11, +20.9,  79.6
05:12, +20.9,  79.3
05:13, +21.0,  79.6
05:14, +21.0,  79.6
05:15, +20.9,  79.7
05:16, +20.9,  79.0
05:17, +20.9,  78.5
05:18, +20.9,  78.4
05:19, +20.8,  77.8
05:20, +20.9,  77.8
05:21, +20.8,  77.0
05:22, +20.9,  76.8
05:23, +20.9,  77.8
05:24, +20.8,  77.2
05:25, +20.9,  77.3
05:26, +20.9,  77.6
05:27, +20.9,  78.2
05:28, +20.8,  78.1
05:29, +20.8,  77.6
05:30, +20.8,  77.9
05:31, +20.8,  77.4
05:32, +20.8,  77.1
05:33, +20.8,  77.7
05:34, +20.9,  78.3
05:35, +20.9,  78.2
05:36, +20.9,  78.3
05:37, +21.0,  78.4
05:38, +20.9,  78.6
05:39, +20.9,  78.1
05:40, +20.9,  78.2
05:41, +20.9,  78.9
05:42, +21.0,  79.4
05:43, +21.0,  79.6
05:44, +20.9,  78.9
05:45, +20.9,  79.0
05:46, +20.9,  79.1
05:47, +20.9,  78.0
05:48, +20.8,  77.5
05:49, +20.8,  76.1
05:50, +20.8,  75.9
05:51, +20.9,  76.0
05:52, +20.9,  75.9
05:53, +20.9,  76.5
05:54, +20.9,  76.6
05:55, +20.9,  75.7
05:56, +20.8,  74.9
05:57, +20.9,  75.3
05:58, +20.9,  75.5
05:59, +20.9,  74.7
06:00, +21.0,  76.1
06:01, +21.0,  75.7
06:02, +20.9,  74.7
06:03, +20.8,  73.8
06:04, +20.9,  74.3
06:05, +20.9,  74.4
06:06, +21.0,  74.8
06:07, +21.0,  75.7
06:08, +21.0,  76.0
06:09, +20.9,  75.8
06:10, +21.0,  76.3
06:11, +21.0,  77.3
06:12, +20.9,  76.8
06:13, +20.9,  77.1
06:14, +20.8,  76.8
06:15, +20.9,  76.9
06:16, +20.9,  77.1
06:17, +21.0,  78.0
06:18, +20.9,  77.6
06:19, +20.8,  77.1
06:20, +20.8,  75.8
06:21, +20.7,  75.1
06:22, +20.8,  74.8
06:23, +20.8,  75.3
06:24, +20.9,  76.1
06:25, +20.9,  75.8
06:26, +20.9,  75.4
06:27, +20.9,  75.8
06:28, +20.9,  76.6
06:29, +20.9,  76.6
06:30, +20.8,  75.8
06:31, +20.8,  75.5
06:32, +20.9,  76.5
06:33, +20.9,  76.9
06:34, +20.9,  76.7
06:35, +20.8,  76.4
06:36, +20.8,  76.0
06:37, +20.8,  75.8
06:38, +20.8,  75.6
06:39, +20.8,  75.2
06:40, +20.8,  75.4
06:41, +20.9,  76.7
06:42, +20.8,  76.2
06:43, +20.8,  75.8
06:44, +20.8,  75.4
06:45, +20.8,  75.1
06:46, +20.8,  75.8
06:47, +20.8,  76.2
06:48, +20.9,  76.8
06:49, +20.8,  76.1
06:50, +20.8,  75.9
06:51, +20.8,  76.4
06:52, +20.7,  75.0
06:53, +20.7,  74.5
06:54, +20.8,  74.2
06:55, +20.8,  74.9
06:56, +20.8,  75.0
06:57, +20.8,  74.6
06:58, +20.7,  73.9
06:59, +20.8,  73.8
07:00, +20.8,  74.5
07:01, +20.8,  73.8
07:02, +20.8,  73.1
07:03, +20.8,  73.2
07:04, +20.8,  73.8
07:05, +20.8,  74.3
07:06, +20.8,  74.0
07:07, +20.7,  73.4
07:08, +20.8,  73.4
07:09, +20.8,  72.9
07:10, +20.8,  72.8
07:11, +20.8,  72.6
07:12, +20.8,  72.7
07:13, +20.9,  73.2
07:14, +20.9,  73.8
07:15, +20.9,  73.7
07:16, +20.9,  72.8
07:17, +20.9,  71.8
07:18, +21.0,  71.8
07:19, +21.0,  72.0
07:20, +21.0,  71.3
07:21, +21.0,  70.8
07:22, +21.0,  70.1
07:23, +21.0,  70.2
07:24, +21.0,  69.7
07:25, +21.0,  69.8
07:26, +21.0,  69.4
07:27, +21.1,  69.1
07:28, +21.1,  68.9
07:29, +21.1,  69.1
07:30, +21.1,  69.2
07:31, +21.1,  69.8
07:32, +21.1,  69.7
07:33, +21.0,  69.5
07:34, +21.0,  68.5
07:35, +21.0,  68.3
07:36, +21.0,  68.9
07:37, +21.0,  68.7
07:38, +21.0,  67.9
07:39, +21.0,  66.6
07:40, +21.0,  66.4
07:41, +21.1,  67.5
07:42, +21.1,  67.4
07:43, +21.2,  67.4
07:44, +21.2,  67.4
07:45, +21.2,  67.5
07:46, +21.3,  67.2
07:47, +21.3,  66.7
07:48, +21.3,  66.6
07:49, +21.4,  67.6
07:50, +21.5,  68.4
07:51, +21.5,  68.1
07:52, +21.5,  67.8
07:53, +21.6,  67.8
07:54, +21.7,  68.5
07:55, +21.7,  68.4
07:56, +21.5,  67.5
07:57, +21.4,  67.4
07:58, +21.4,  67.9
07:59, +21.4,  68.6
08:00, +21.3,  68.8
08:01, +21.3,  69.3
08:02, +21.3,  69.7
08:03, +21.3,  70.6
08:04, +21.3,  71.1
08:05, +21.3,  70.8
08:06, +21.3,  71.4
08:07, +21.3,  70.4
08:08, +21.3,  70.1
08:09, +21.3,  69.9
08:10, +21.3,  69.8
08:11, +21.3,  70.0
08:12, +21.3,  69.0
08:13, +21.4,  69.3
08:14, +21.4,  70.3
08:15, +21.3,  68.9
08:16, +21.4,  69.2
08:17, +21.3,  68.8
08:18, +21.3,  68.5
08:19, +21.3,  67.7
08:20, +21.3,  67.1
08:21, +21.3,  67.2
08:22, +21.4,  67.2
08:23, +21.5,  67.2
08:24, +21.5,  67.0
08:25, +21.5,  66.7
08:26, +21.6,  66.5
08:27, +21.6,  67.2
08:28, +21.6,  66.9
08:29, +21.7,  66.5
08:30, +21.7,  66.0
08:31, +21.7,  66.2
08:32, +21.7,  66.6
08:33, +21.6,  66.0
08:34, +21.6,  66.6
08:35, +21.6,  67.5
08:36, +21.6,  67.7
08:37, +21.5,  67.5
08:38, +21.5,  68.0
08:39, +21.5,  69.0
08:40, +21.5,  68.6
08:41, +21.6,  69.2
08:42, +21.5,  69.6
08:43, +21.5,  69.6
08:44, +21.5,  68.9
08:45, +21.5,  69.0
08:46, +21.5,  69.4
08:47, +21.5,  70.3
08:48, +21.5,  70.1
08:49, +21.4,  68.8
08:50, +21.4,  68.4
08:51, +21.5,  69.2
08:52, +21.5,  69.6
08:53, +21.5,  69.9
08:54, +21.5,  69.2
08:55, +21.5,  69.1
08:56, +21.5,  69.3
08:57, +21.4,  69.4
08:58, +21.5,  69.5
08:59, +21.5,  69.9
09:00, +21.5,  70.0
09:01, +21.4,  69.3
09:02, +21.5,  69.0
09:03, +21.5,  69.4
09:04, +21.4,  68.4
09:05, +21.5,  68.3
09:06, +21.5,  68.7
09:07, +21.5,  68.7
09:08, +21.5,  68.3
09:09, +21.5,  68.1
09:10, +21.5,  68.4
09:11, +21.5,  68.8
09:12, +21.5,  69.0
09:13, +21.5,  69.2
09:14, +21.5,  69.5
09:15, +21.5,  69.6
09:16, +21.5,  69.2
09:17, +21.5,  69.1
09:18, +21.5,  69.2
09:19, +21.5,  69.4
09:20, +21.5,  70.1
09:21, +21.5,  70.2
09:22, +21.4,  69.4
09:23, +21.4,  68.8
09:24, +21.5,  69.6
09:25, +21.5,  70.4
09:26, +21.5,  70.3
09:27, +21.5,  70.4
09:28, +21.5,  70.0
09:29, +21.6,  70.4
09:30, +21.6,  70.1
09:31, +21.6,  69.2
09:32, +21.6,  69.6
09:33, +21.6,  69.2
09:34, +21.6,  69.2
09:35, +21.6,  69.4
09:36, +21.7,  70.2
09:37, +21.8,  70.0
09:38, +21.9,  68.9
09:39, +22.0,  67.9
09:40, +22.1,  67.3
09:41, +22.2,  68.2
09:42, +22.2,  68.2
09:43, +22.1,  68.4
09:44, +22.1,  68.9
09:45, +22.1,  69.0
09:46, +22.0,  68.2
09:47, +21.9,  67.7
09:48, +21.9,  68.3
09:49, +21.8,  68.1
09:50, +21.8,  67.9
09:51, +21.8,  68.6
09:52, +21.8,  69.1
09:53, +21.8,  69.8
09:54, +21.8,  70.0
09:55, +21.7,  69.1
09:56, +21.7,  68.9
09:57, +21.8,  68.5
09:58, +22.1,  69.0
09:59, +22.2,  68.0
10:00, +22.2,  67.5
10:01, +22.3,  67.8
10:02, +22.2,  67.5
10:03, +22.2,  67.6
10:04, +22.1,  67.6
10:05, +22.1,  68.3
10:06, +22.1,  69.2
10:07, +22.0,  69.8
10:08, +22.0,  69.3
10:09, +22.1,  69.2
10:10, +22.1,  69.1
10:11, +22.0,  68.6
10:12, +22.0,  67.9
10:13, +22.0,  68.7
10:14, +22.1,  69.2
10:15, +22.2,  69.5
10:16, +22.2,  67.7
10:17, +22.4,  68.0
10:18, +22.5,  68.3
10:19, +22.4,  67.0
10:20, +22.4,  67.0
10:21, +22.4,  67.0
10:22, +22.2,  65.5
10:23, +22.2,  65.7
10:24, +22.3,  66.6
10:25, +22.3,  67.1
10:26, +22.2,  67.1
10:27, +22.2,  66.9
10:28, +22.1,  67.7
10:29, +22.0,  67.9
10:30, +22.0,  68.7
10:31, +22.0,  68.8
10:32, +22.0,  69.4
10:33, +21.9,  68.6
10:34, +22.0,  68.6
10:35, +22.0,  68.7
10:36, +22.0,  68.3
10:37, +22.0,  68.4
10:38, +22.1,  68.7
10:39, +22.2,  68.2
10:40, +22.3,  68.2
10:41, +22.3,  67.1
10:42, +22.4,  66.6
10:43, +22.4,  66.5
10:44, +22.4,  67.3
10:45, +22.3,  66.9
10:46, +22.3,  67.3
10:47, +22.3,  67.9
10:48, +22.3,  68.9
10:49, +22.3,  68.5
10:50, +22.3,  68.6
10:51, +22.3,  67.8
10:52, +22.3,  68.8
10:53, +22.2,  68.9
10:54, +22.2,  68.8
10:55, +22.1,  68.6
10:56, +22.0,  68.3
10:57, +21.9,  68.8
10:58, +21.8,  69.9
10:59, +21.8,  70.9
11:00, +21.7,  70.4
11:01, +21.7,  70.6
11:02, +21.8,  71.9
11:03, +21.8,  71.6
11:04, +21.8,  70.6
11:05, +21.8,  69.3
11:06, +21.9,  68.8
11:07, +21.9,  68.4
11:08, +21.9,  68.3
11:09, +22.0,  67.8
11:10, +22.1,  68.2
11:11, +22.0,  67.9
11:12, +22.1,  68.3
11:13, +22.2,  69.2
11:14, +22.2,  68.8
11:15, +22.2,  68.7
11:16, +22.2,  68.7
11:17, +22.3,  69.0
11:18, +22.2,  68.2
11:19, +22.1,  67.0
11:20, +22.1,  66.7
11:21, +22.0,  66.0
11:22, +22.1,  66.3
11:23, +22.1,  67.1
11:24, +22.3,  67.7
11:25, +22.2,  65.9
11:26, +22.2,  65.0
11:27, +22.2,  65.0
11:28, +22.2,  64.8
11:29, +22.2,  65.1
11:30, +22.3,  65.9
11:31, +22.4,  65.9
11:32, +22.5,  65.3
11:33, +22.6,  65.3
11:34, +22.5,  63.4
11:35, +22.6,  64.0
11:36, +22.8,  64.8
11:37, +22.8,  65.5
11:38, +22.9,  65.8
11:39, +23.0,  65.9
11:40, +22.9,  63.6
11:41, +23.0,  64.6
11:42, +22.9,  64.5
11:43, +22.9,  64.8
11:44, +22.9,  64.7
11:45, +22.9,  65.2
11:46, +22.8,  65.5
11:47, +22.9,  66.8
11:48, +22.8,  66.8
11:49, +22.7,  66.5
11:50, +22.7,  67.8
11:51, +22.5,  67.2
11:52, +22.6,  68.4
11:53, +22.6,  69.4
11:54, +22.5,  67.9
11:55, +22.4,  67.9
11:56, +22.4,  68.0
11:57, +22.4,  67.5
11:58, +22.4,  67.5
11:59, +22.4,  67.5
12:00, +22.5,  67.6
12:01, +22.7,  67.9
12:02, +22.7,  67.5
12:03, +22.6,  66.2
12:04, +22.7,  66.5
12:05, +22.6,  65.4
12:06, +22.7,  66.9
12:07, +22.6,  66.3
12:08, +22.6,  66.9
12:09, +22.5,  66.2
12:10, +22.6,  66.8
12:11, +22.6,  66.6
12:12, +22.5,  64.9
12:13, +22.6,  64.7
12:14, +22.6,  65.1
12:15, +22.8,  65.9
12:16, +22.8,  64.2
12:17, +22.9,  63.7
12:18, +22.9,  64.0
12:19, +22.9,  64.0
12:20, +23.0,  64.9
12:21, +23.2,  65.6
12:22, +23.1,  64.6
12:23, +23.2,  65.4
12:24, +23.1,  65.8
12:25, +23.0,  64.6
12:26, +22.8,  62.8
12:27, +22.7,  62.8
12:28, +22.7,  63.9
12:29, +22.7,  65.2
12:30, +22.7,  64.6
12:31, +22.7,  63.7
12:32, +22.6,  63.0
12:33, +22.6,  62.6
12:34, +22.7,  63.3
12:35, +22.9,  63.8
12:36, +22.7,  62.7
12:37, +22.6,  62.5
12:38, +22.6,  63.1
12:39, +22.6,  63.8
12:40, +22.5,  63.2
12:41, +22.5,  63.1
12:42, +22.5,  63.6
12:43, +22.5,  63.9
12:44, +22.4,  64.6
12:45, +22.4,  64.6
12:46, +22.3,  64.8
12:47, +22.2,  64.6
12:48, +22.1,  65.4
12:49, +22.1,  66.0
12:50, +22.1,  65.9
12:51, +22.2,  66.0
12:52, +22.1,  64.8
12:53, +22.2,  64.6
12:54, +22.1,  64.3
12:55, +22.2,  64.7
12:56, +22.2,  65.1
12:57, +22.3,  64.9
12:58, +22.2,  64.7
12:59, +22.2,  64.7
13:00, +22.1,  64.5
13:01, +22.1,  63.5
13:02, +22.0,  63.0
13:03, +22.0,  63.1
13:04, +22.1,  63.9
13:05, +22.0,  63.2
13:06, +22.0,  63.0
13:07, +22.0,  63.9
13:08, +22.0,  64.1
13:09, +22.0,  63.7
13:10, +22.0,  63.7
13:11, +22.0,  64.4
13:12, +22.0,  64.0
13:13, +22.0,  64.5
13:14, +21.8,  63.5
13:15, +21.8,  63.3
13:16, +21.9,  63.8
13:17, +21.9,  64.8
13:18, +22.0,  64.4
13:19, +22.0,  63.3
13:20, +22.1,  64.1
13:21, +22.1,  63.8
13:22, +22.0,  62.6
13:23, +22.0,  62.6
13:24, +22.1,  63.8
13:25, +22.2,  64.0
13:26, +22.2,  62.0
13:27, +22.2,  62.5
13:28, +22.2,  61.4
13:29, +22.3,  61.4
13:30, +22.5,  62.1
13:31, +22.4,  61.1
13:32, +22.4,  60.6
13:33, +22.3,  60.3
13:34, +22.4,  60.8
13:35, +22.5,  61.4
13:36, +22.5,  60.7
13:37, +22.6,  61.1
13:38, +22.5,  60.3
13:39, +22.5,  60.1
13:40, +22.4,  61.1
13:41, +22.4,  60.9
13:42, +22.2,  60.3
13:43, +22.2,  61.9
13:44, +22.2,  62.0
13:45, +22.2,  61.1
13:46, +22.3,  61.4
13:47, +22.3,  60.8
13:48, +22.4,  60.8
13:49, +22.4,  60.8
13:50, +22.4,  61.4
13:51, +22.3,  60.7
13:52, +22.4,  61.0
13:53, +22.3,  59.8
13:54, +22.3,  60.3
13:55, +22.5,  61.3
13:56, +22.4,  60.6
13:57, +22.4,  60.2
13:58, +22.3,  58.4
13:59, +22.4,  60.4
14:00, +22.4,  60.4
14:01, +22.4,  59.2
14:02, +22.4,  58.9
14:03, +22.4,  58.4
14:04, +22.3,  58.6
14:05, +22.3,  59.0
14:06, +22.4,  59.8
14:07, +22.4,  59.9
14:08, +22.3,  59.4
14:09, +22.3,  59.8
14:10, +22.3,  60.7
14:11, +22.4,  61.2
14:12, +22.3,  59.5
14:13, +22.2,  59.1
14:14, +22.3,  59.0
14:15, +22.3,  58.7
14:16, +22.4,  59.8
14:17, +22.4,  58.7
14:18, +22.4,  58.4
14:19, +22.6,  59.0
14:20, +22.7,  58.1
14:21, +22.7,  58.5
14:22, +22.7,  58.2
14:23, +22.7,  58.2
14:24, +22.6,  58.5
14:25, +22.4,  58.1
14:26, +22.4,  59.0
14:27, +22.4,  59.5
14:28, +22.4,  59.1
14:29, +22.3,  58.5
14:30, +22.2,  58.8
14:31, +22.2,  59.5
14:32, +22.2,  58.9
14:33, +22.2,  58.9
14:34, +22.2,  58.3
14:35, +22.3,  58.6
14:36, +22.4,  59.1
14:37, +22.4,  58.9
14:38, +22.7,  60.2
14:39, +22.7,  58.9
14:40, +22.7,  58.1
14:41, +22.7,  58.2
14:42, +22.8,  60.2
14:43, +22.9,  59.5
14:44, +22.8,  57.7
14:45, +22.7,  58.0
14:46, +22.8,  58.1
14:47, +22.8,  58.3
14:48, +22.9,  57.3
14:49, +22.9,  57.3
14:50, +22.7,  55.9
14:51, +22.7,  56.4
14:52, +22.7,  57.3
14:53, +22.8,  57.4
14:54, +22.7,  56.6
14:55, +22.7,  56.4
14:56, +22.7,  56.4
14:57, +22.7,  56.3
14:58, +22.7,  56.5
14:59, +22.6,  55.8
15:00, +22.6,  55.0
15:01, +22.6,  56.0
15:02, +22.7,  56.8
15:03, +22.7,  57.0
15:04, +22.7,  56.1
15:05, +22.9,  57.5
15:06, +22.8,  55.4
15:07, +22.7,  54.8
15:08, +22.8,  55.7
15:09, +22.7,  54.9
15:10, +22.6,  54.3
15:11, +22.7,  55.2
15:12, +22.7,  54.9
15:13, +22.6,  54.5
15:14, +22.7,  56.0
15:15, +22.7,  55.2
15:16, +22.8,  56.0
15:17, +22.7,  55.0
15:18, +22.6,  54.4
15:19, +22.7,  55.0
15:20, +22.9,  56.1
15:21, +22.8,  54.2
15:22, +22.7,  54.3
15:23, +22.7,  55.1
15:24, +22.9,  55.6
15:25, +22.8,  55.2
15:26, +22.6,  54.6
15:27, +22.4,  53.8
15:28, +22.4,  55.1
15:29, +22.6,  56.8
15:30, +22.7,  56.1
15:31, +22.6,  54.4
15:32, +22.5,  54.0
15:33, +22.6,  55.2
15:34, +22.6,  53.3
15:35, +22.6,  52.8
15:36, +22.7,  54.1
15:37, +22.7,  53.9
15:38, +22.6,  53.5
15:39, +22.6,  53.8
15:40, +22.6,  53.6
15:41, +22.5,  51.3
15:42, +22.5,  51.3
15:43, +22.6,  51.4
15:44, +22.5,  52.6
15:45, +22.4,  52.8
15:46, +22.5,  54.4
15:47, +22.5,  53.4
15:48, +22.7,  54.3
15:49, +22.8,  55.1
15:50, +22.7,  54.8
15:51, +22.6,  55.3
15:52, +22.6,  56.3
15:53, +22.6,  55.5
15:54, +22.5,  54.5
15:55, +22.6,  55.6
15:56, +22.7,  56.2
15:57, +22.7,  54.3
15:58, +22.5,  52.9
15:59, +22.4,  52.0
16:00, +22.3,  51.6
16:01, +22.3,  52.2
16:02, +22.3,  51.7
16:03, +22.4,  53.0
16:04, +22.2,  51.9
16:05, +22.1,  51.7
16:06, +22.0,  52.2
16:07, +22.3,  54.3
16:08, +22.4,  52.9
16:09, +22.3,  52.2
16:10, +22.2,  51.3
16:11, +22.2,  49.6
16:12, +22.2,  49.7
16:13, +22.3,  51.4
16:14, +22.2,  51.7
16:15, +22.3,  52.6
16:16, +22.2,  53.2
16:17, +22.3,  53.8
16:18, +22.1,  52.2
16:19, +22.1,  53.4
16:20, +22.1,  53.6
16:21, +22.2,  54.6
16:22, +22.2,  54.7
16:23, +22.2,  54.4
16:24, +22.1,  51.7
16:25, +22.0,  50.3
16:26, +22.1,  51.5
16:27, +22.1,  52.4
16:28, +22.1,  53.1
16:29, +22.1,  53.6
16:30, +22.2,  54.7
16:31, +22.2,  54.5
16:32, +22.2,  53.7
16:33, +22.1,  53.2
16:34, +22.1,  52.3
16:35, +22.1,  54.0
16:36, +22.1,  54.5
16:37, +22.0,  54.3
16:38, +22.0,  54.7
16:39, +22.0,  54.7
16:40, +21.9,  55.7
