00:01, 161,  2.7, 164,  4.6,  8.4, 152,33
00:02,  95,  0.6, 163,  4.5,  5.2, 144,28
00:03, 205,  3.6, 164,  4.3,  8.3, 160,38
00:04, 148,  5.7, 164,  4.4,  9.0, 165,26
00:05, 191,  3.3, 165,  4.5,  8.1, 173,29
00:06, 124,  2.7, 165,  4.3,  6.4, 174,15
00:07, 156,  7.4, 164,  4.5,  7.8, 155,59
00:08, 177,  6.0, 165,  4.5,  7.4, 156, 0
00:09, 179,  4.2, 163,  4.5,  8.8, 145,48
00:10, 154,  4.0, 162,  4.4,  5.7, 147,26
00:11, 163,  2.9, 160,  4.3,  7.4, 158,50
00:12, 175,  6.1, 160,  4.6,  9.6, 153,29
00:13, 154, 11.4, 160,  4.9, 12.8, 165,54
00:14, 148,  4.8, 159,  5.1, 12.2, 156, 7
00:15, 174,  2.5, 158,  4.9,  7.8, 167, 3
00:16, 153,  7.2, 158,  5.2,  8.2, 168,47
00:17, 155,  3.6, 157,  5.4,  9.1, 160,25
00:18, 169,  2.7, 157,  5.5,  8.0, 149,36
00:19, 157,  4.3, 158,  5.4,  8.7, 161,43
00:20, 121,  2.9, 158,  5.7, 10.8, 144,38
00:21, 146,  6.3, 159,  5.9, 13.0, 148,47
00:22, 161,  3.1, 159,  5.8,  8.5, 133,32
00:23, 176,  9.6, 160,  6.0, 13.0, 160, 9
00:24, 140,  8.8, 159,  5.8, 11.9, 159,11
00:25, 161,  4.2, 159,  6.1, 11.0, 158,37
00:26, 166,  9.3, 158,  6.3,  9.5, 154,56
00:27, 162,  4.9, 159,  6.2, 10.2, 173,26
00:28, 184,  0.4, 160,  6.2,  9.7, 174,44
00:29, 146, 10.4, 160,  6.2, 11.2, 162,43
00:30, 166,  7.6, 160,  6.5, 13.8, 157, 9
00:31, 154,  4.4, 160,  6.6, 13.5, 156,48
00:32, 136, 10.1, 160,  6.9, 12.7, 157,22
00:33, 186,  4.3, 159,  6.8, 11.8, 163,13
00:34, 190,  3.9, 159,  6.9, 11.4, 148,15
00:35, 120,  5.5, 159,  7.0, 12.6, 167, 9
00:36, 148,  7.4, 160,  7.0, 12.2, 168,22
00:37, 169,  6.7, 158,  7.2, 12.7, 158,38
00:38, 196,  7.4, 158,  7.4, 11.3, 166,39
00:39, 180,  4.4, 158,  7.4,  9.6, 154,39
00:40, 196,  2.4, 159,  7.1, 10.9, 166,19
00:41, 158,  5.8, 158,  6.9,  9.0, 132,38
00:42, 170,  6.1, 158,  6.6,  9.9, 134,33
00:43, 178,  4.7, 160,  6.3,  9.0, 165,17
00:44, 188,  0.9, 161,  6.1,  9.0, 169, 4
00:45, 200,  3.1, 162,  5.8,  9.2, 155,42
00:46, 160,  8.0, 163,  5.7, 10.8, 136,57
00:47, 198,  6.4, 164,  5.4,  9.2, 166,23
00:48, 186,  7.9, 164,  5.5, 11.7, 162,56
00:49, 155,  6.2, 165,  5.7, 13.4, 166,38
00:50, 177,  4.3, 165,  5.8, 11.2, 149, 9
00:51, 172,  9.5, 167,  6.0, 12.9, 169,30
00:52, 211,  4.6, 168,  6.1, 11.3, 159,35
00:53, 159, 14.1, 168,  6.3, 14.0, 159, 0
00:54, 166, 10.4, 168,  6.7, 14.2, 159, 0
00:55, 160,  9.1, 169,  6.9, 11.5, 168,38
00:56, 215,  5.9, 168,  7.0, 11.5, 163, 1
00:57, 172,  8.2, 168,  7.1, 15.0, 145,43
00:58, 181,  2.7, 168,  7.0, 14.2, 150,20
00:59, 177,  2.6, 169,  6.7,  8.9, 187, 3
01:00, 187,  4.7, 170,  6.7, 11.1, 154,13
01:01, 164, 10.2, 168,  6.6, 12.8, 158,54
01:02, 177,  9.5, 168,  6.6, 11.0, 161,15
01:03,  66,  1.3, 168,  6.6,  9.9, 174, 1
01:04, 154,  7.7, 167,  6.5, 13.6, 159, 9
01:05, 181,  4.0, 166,  6.6, 12.2, 142,36
01:06, 149,  5.0, 167,  6.4,  8.8, 163,54
01:07, 145,  4.5, 166,  6.5, 11.9, 163, 8
01:08, 171,  1.7, 164,  6.6, 13.4, 158,43
01:09, 177, 11.4, 164,  6.7, 11.4, 176, 0
01:10, 183,  4.1, 164,  6.8, 12.3, 170, 2
01:11, 173, 12.3, 165,  6.7, 12.8, 179,57
01:12, 175,  6.6, 166,  6.8, 12.7, 173, 1
01:13, 161,  4.8, 166,  7.0, 11.8, 155,51
01:14, 157,  8.0, 167,  6.9, 10.6, 157,36
01:15, 173,  5.2, 167,  7.0, 10.5, 144,26
01:16, 172,  7.6, 167,  7.3, 12.2, 148,27
01:17, 163, 12.5, 167,  7.4, 13.1, 164,59
01:18, 181,  5.0, 168,  7.3, 14.4, 158, 7
01:19, 164, 10.7, 167,  7.4, 10.4, 166, 0
01:20,  71,  1.8, 166,  7.5, 12.7, 158, 3
01:21, 188,  8.6, 166,  7.5, 10.7, 151,19
01:22, 156,  8.3, 166,  7.4, 11.5, 154,51
01:23, 161,  7.2, 166,  7.3, 10.2, 161, 3
01:24, 167,  8.7, 166,  7.3, 11.4, 162,56
01:25, 162,  8.6, 167,  7.3,  9.6, 185, 6
01:26, 144,  7.5, 167,  7.1,  9.6, 164, 1
01:27, 168,  6.9, 167,  7.3, 14.1, 161,14
01:28, 175,  6.5, 167,  7.2, 10.3, 183,29
01:29, 171,  8.3, 168,  7.2, 12.2, 155, 6
01:30, 171,  9.1, 168,  7.1, 10.9, 154,12
01:31, 163,  9.6, 167,  7.1, 10.7, 140,40
01:32, 184,  6.2, 166,  6.9, 10.5, 165,14
01:33, 159,  9.7, 167,  6.8,  9.5, 171,35
01:34, 158,  6.2, 166,  6.9, 12.7, 149,13
01:35, 164, 12.3, 165,  6.8, 11.5, 168, 0
01:36, 200,  6.5, 166,  7.0, 13.1, 167, 0
01:37, 171,  5.1, 167,  6.7, 12.3, 168,15
01:38, 170,  8.3, 167,  6.7, 11.4, 172,50
01:39, 194,  2.6, 167,  6.7,  9.9, 166, 3
01:40, 166, 12.9, 167,  6.9, 13.4, 164,10
01:41, 178,  6.2, 168,  7.1, 13.4, 165, 0
01:42, 199,  3.1, 168,  7.0,  9.1, 164, 7
01:43, 191,  2.3, 168,  6.9,  8.8, 153,30
01:44, 182,  8.2, 170,  6.9, 10.4, 176, 7
01:45, 130,  5.2, 171,  6.9, 11.7, 175,38
01:46, 162,  6.5, 171,  6.7,  9.3, 168,53
01:47, 147,  6.5, 171,  6.7,  9.7, 183,10
01:48, 162,  7.3, 170,  7.0, 14.8, 157,31
01:49, 163,  9.1, 170,  7.0, 10.9, 166,44
01:50, 174,  3.9, 172,  6.8,  9.5, 170,26
01:51, 139,  6.4, 173,  6.4,  8.5, 167,34
01:52, 169,  5.3, 172,  6.6, 11.3, 161,28
01:53, 155,  6.7, 170,  6.8,  9.7, 166,43
01:54, 193,  5.2, 169,  6.7, 12.4, 162,31
01:55, 172,  8.1, 169,  6.5,  9.6, 162,41
01:56, 160,  9.5, 170,  6.4, 10.4, 162,58
01:57, 156,  5.9, 170,  6.4,  9.5, 160, 0
01:58, 177,  4.7, 171,  5.8,  7.6, 175,57
01:59, 175,  6.5, 171,  5.7,  9.8, 180,29
02:00, 176,  5.4, 171,  5.7,  9.1, 176,37
02:01, 201,  4.0, 172,  5.6,  7.7, 177,20
02:02, 177,  3.6, 175,  5.2,  6.7, 169,32
02:03, 215,  5.0, 177,  5.0,  6.9, 176,25
02:04, 162,  3.3, 178,  4.8,  8.7, 177,14
02:05, 182,  4.7, 179,  4.8,  8.3, 176,40
02:06, 222,  1.2, 178,  4.7,  9.1, 179,47
02:07, 188,  9.4, 180,  4.5, 10.1, 183,58
02:08, 190,  4.7, 180,  4.4,  9.4, 188, 0
02:09, 174,  7.1, 181,  4.4,  9.4, 180,51
02:10, 158,  1.4, 180,  4.3,  7.1, 174, 0
02:11,  28,  1.1, 180,  4.3,  7.6, 184,39
02:12, 163,  7.2, 179,  4.3,  8.3, 161,58
02:13, 176,  5.1, 179,  4.4,  9.4, 171,11
02:14, 170,  1.7, 178,  4.4,  6.6, 170,17
02:15, 169,  8.0, 177,  4.4, 10.3, 169,57
02:16, 168,  6.0, 178,  4.4,  8.0, 169, 0
02:17, 183,  6.1, 177,  4.5,  6.3, 189,56
02:18, 184,  5.9, 177,  4.5,  7.6, 175,25
02:19, 182,  3.7, 178,  4.4,  6.9, 210,22
02:20, 188,  1.6, 179,  4.2,  6.7, 167,16
02:21, 165,  3.0, 178,  4.1,  5.2, 200,13
02:22, 173,  4.5, 177,  4.0,  7.3, 185,39
02:23, 168,  3.1, 177,  4.1,  7.9, 180,50
02:24, 173,  1.1, 176,  3.9,  5.7, 173, 8
02:25, 195,  4.5, 177,  3.8,  6.0, 172,26
02:26, 177,  5.1, 177,  3.7,  6.2, 187, 2
02:27, 193,  5.3, 177,  3.5,  5.6, 189,56
02:28, 201,  3.4, 177,  3.4,  5.8, 188, 1
02:29, 209,  2.2, 176,  3.3,  4.3, 179,28
02:30, 192,  3.9, 177,  3.3,  7.1, 194,23
02:31, 209,  3.8, 180,  3.5,  7.8, 184,22
02:32, 201,  6.7, 183,  3.7,  8.3, 206, 5
02:33, 153,  2.0, 184,  3.5,  6.8, 193, 4
02:34, 222,  2.8, 188,  3.7,  6.2, 195,35
02:35, 189,  5.8, 189,  3.8,  6.9, 198,33
02:36, 201,  5.2, 190,  3.9,  7.1, 169,43
02:37, 172,  3.6, 190,  3.9,  5.8, 180,43
02:38, 201,  5.1, 190,  3.9,  6.4, 170, 4
02:39, 197,  4.0, 191,  4.0,  6.4, 187,27
02:40, 214,  3.0, 190,  4.0,  7.0, 175,17
02:41, 200,  4.0, 191,  3.9,  5.6, 186,37
02:42, 181,  0.7, 190,  3.7,  5.9, 209, 4
02:43, 201,  5.2, 190,  3.7,  6.5, 174,35
02:44, 144,  3.5, 187,  3.7,  5.7, 192, 5
02:45, 218,  2.0, 185,  3.6,  7.7, 205,12
02:46, 198,  6.8, 186,  3.4,  6.9, 198, 0
02:47, 190,  2.5, 186,  3.4,  6.8, 198, 0
02:48, 191,  3.2, 185,  3.4,  4.2, 183,53
02:49, 196,  2.5, 184,  3.3,  6.2, 198,39
02:50, 162,  3.3, 183,  3.3,  5.5, 179,26
02:51, 162,  4.2, 180,  3.4,  6.1, 182,36
02:52, 181,  3.5, 180,  3.4,  6.4, 178,33
02:53, 130,  1.5, 179,  3.3,  4.7, 169,35
02:54, 201,  2.4, 180,  3.1,  4.6, 181,10
02:55, 146,  3.2, 180,  3.1,  6.2, 175,43
02:56, 161,  2.8, 179,  3.2,  4.2, 182,33
02:57, 193,  3.5, 178,  3.1,  4.0, 189,23
02:58, 149,  2.2, 179,  3.1,  5.6, 200,42
02:59, 191,  3.9, 179,  3.2,  6.5, 204,35
03:00, 174,  4.4, 180,  3.3,  6.3, 188,13
03:01, 192,  2.8, 182,  3.2,  5.2, 191,35
03:02, 198,  2.6, 183,  3.2,  5.2, 187,53
03:03, 165,  2.4, 183,  3.3,  5.3, 197, 8
03:04, 192,  2.0, 183,  3.2,  4.7, 178,21
03:05, 159,  2.3, 183,  3.2,  7.0, 187,42
03:06, 198,  3.8, 183,  3.2,  5.6, 163,22
03:07, 189,  5.4, 185,  3.2,  6.5, 182, 5
03:08, 155,  2.6, 184,  3.2,  5.5, 193, 0
03:09, 113,  0.3, 184,  3.1,  5.8, 198,10
03:10, 176,  2.4, 182,  3.0,  5.5, 174,35
03:11, 186,  2.7, 182,  2.9,  4.6, 182,17
03:12, 193,  2.9, 182,  2.8,  4.4, 200,38
03:13, 142,  1.3, 181,  2.7,  4.5, 180,11
03:14, 182,  1.1, 183,  2.7,  4.9, 193,21
03:15, 187,  2.6, 183,  2.7,  3.9, 181, 7
03:16, 175,  3.5, 182,  2.7,  5.1, 184,56
03:17,  56,  0.5, 182,  2.6,  4.1, 184,45
03:18, 178,  2.5, 182,  2.5,  4.8, 186,15
03:19, 102,  1.1, 181,  2.4,  4.3, 174,54
03:20, 188,  5.1, 182,  2.4,  5.4, 182,58
03:21, 206,  1.0, 183,  2.5,  5.1, 188, 0
03:22, 183,  3.2, 182,  2.5,  4.7, 178,11
03:23, 184,  3.4, 183,  2.5,  4.6, 189,40
03:24, 197,  2.4, 182,  2.6,  5.7, 172,23
03:25, 154,  3.2, 182,  2.7,  4.4, 178,57
03:26, 182,  2.0, 181,  2.6,  4.5, 173,17
03:27, 195,  1.5, 182,  2.6,  3.8, 169, 5
03:28, 178,  4.2, 183,  2.6,  5.2, 176,58
03:29, 184,  2.8, 182,  2.6,  4.2, 178, 0
03:30, 151,  1.1, 181,  2.6,  3.2, 177,22
03:31, 189,  4.7, 180,  2.5,  4.6, 188, 0
03:32, 201,  3.9, 179,  2.4,  4.8, 188, 2
03:33, 192,  1.9, 180,  2.5,  5.2, 196,47
03:34, 181,  2.3, 181,  2.4,  5.0, 180,20
03:35, 109,  1.0, 181,  2.3,  4.0, 173,20
03:36, 170,  2.8, 183,  2.3,  4.4, 212,30
03:37, 193,  3.9, 184,  2.6,  6.2, 195,13
03:38, 202,  4.6, 186,  2.7,  5.1, 200,53
03:39, 208,  1.5, 189,  2.8,  5.1, 206, 6
03:40, 198,  5.5, 191,  2.9,  6.0, 216,54
03:41, 163,  4.0, 192,  3.1,  5.9, 193, 1
03:42, 205,  6.2, 195,  3.3,  7.7, 208,55
03:43, 198,  3.6, 196,  3.4,  7.0, 207,48
03:44, 214,  4.1, 198,  3.6,  8.4, 199,53
03:45, 191,  6.2, 200,  4.0,  8.7, 205,48
03:46, 209,  5.1, 201,  4.3,  8.5, 213,11
03:47, 211,  4.6, 202,  4.4,  7.7, 218,25
03:48, 209,  6.1, 202,  4.5,  8.3, 201,19
03:49, 220,  5.0, 203,  4.6,  6.6, 205,30
03:50, 222,  6.0, 204,  4.8,  8.4, 197,58
03:51, 204,  3.4, 205,  4.9,  7.8, 196,30
03:52, 199,  5.6, 205,  5.1,  8.8, 201,33
03:53, 211,  6.8, 205,  5.3,  9.6, 211,37
03:54, 184,  5.4, 205,  5.5,  9.6, 195,10
03:55, 195,  5.1, 205,  5.4,  8.5, 222,36
03:56, 222,  3.7, 204,  5.4,  8.4, 199,14
03:57, 168,  2.4, 205,  5.5,  9.5, 212,44
03:58, 189,  5.9, 204,  5.6,  8.5, 202,22
03:59, 205,  6.6, 204,  5.8, 10.1, 197,37
04:00, 186,  4.6, 203,  5.8,  7.0, 190,52
04:01, 210,  7.2, 204,  5.9,  7.8, 201,28
04:02, 202,  7.4, 204,  5.8,  8.5, 209, 4
04:03, 215,  7.4, 204,  5.9,  9.7, 208,19
04:04, 226,  5.8, 204,  5.9, 10.2, 205,33
04:05, 196,  5.7, 204,  6.1,  9.6, 221,15
04:06, 212,  6.2, 205,  6.2,  9.2, 221,18
04:07, 185,  4.6, 204,  6.1,  8.7, 214,17
04:08, 220,  3.1, 204,  6.0,  7.3, 201,43
04:09, 202,  7.4, 204,  5.8,  7.6, 199,57
04:10, 229,  3.8, 204,  6.0,  9.6, 200,21
04:11, 204,  7.1, 204,  5.9,  7.4, 190,33
04:12, 213,  7.7, 204,  5.9,  8.1, 217,58
04:13, 221,  3.9, 204,  5.8,  8.4, 214,11
04:14, 158,  4.1, 204,  5.7, 10.2, 206,28
04:15, 206,  6.8, 203,  5.7,  9.6, 201,42
04:16, 209,  6.0, 204,  5.6,  9.5, 219,23
04:17, 213,  4.0, 204,  5.5,  6.4, 209,12
04:18, 199,  3.0, 204,  5.4,  6.8, 202,34
04:19, 204,  6.2, 204,  5.5,  7.8, 204,36
04:20, 194,  6.0, 203,  5.4,  7.1, 194,14
04:21, 205,  6.0, 204,  5.4,  8.1, 205,31
04:22, 192,  6.8, 203,  5.4,  7.9, 213,29
04:23, 236,  3.8, 204,  5.3,  7.2, 221,33
04:24, 203,  3.8, 204,  5.1,  6.9, 197,55
04:25, 212,  7.4, 204,  5.1,  8.7, 215,36
04:26, 210,  5.6, 204,  5.2,  9.0, 196,52
04:27, 202,  4.1, 204,  5.3,  8.8, 188,37
04:28, 213,  7.5, 204,  5.4,  8.2, 195,50
04:29, 214,  6.3, 204,  5.4,  7.9, 186,31
04:30, 199,  6.6, 203,  5.5, 10.4, 180,27
04:31, 210,  6.9, 203,  5.6, 11.3, 195,57
04:32, 189,  5.4, 203,  5.7,  8.9, 203, 4
04:33, 209,  5.4, 203,  5.8,  7.5, 207,38
04:34, 180,  3.2, 203,  5.8,  7.4, 206,51
04:35, 223,  3.6, 203,  5.5,  5.6, 206,54
04:36, 215,  5.3, 204,  5.5,  9.5, 215,14
04:37, 198,  4.9, 204,  5.3,  7.6, 192,16
04:38, 198,  4.6, 204,  5.2,  6.9, 192,23
04:39, 211,  4.1, 204,  5.2,  7.9, 203,24
04:40, 202,  7.1, 205,  5.1,  9.2, 224,26
04:41, 216,  4.5, 206,  5.0,  9.4, 213,56
04:42, 208,  4.2, 206,  4.9,  9.8, 213, 4
04:43, 212,  5.3, 206,  5.0,  8.4, 209,43
04:44, 198,  4.1, 206,  5.0,  6.3, 211,16
04:45, 197,  6.4, 206,  5.0,  7.0, 199,34
04:46, 197,  4.1, 206,  4.9,  6.4, 197, 0
04:47, 213,  5.2, 206,  4.9,  8.2, 194,27
04:48, 210,  5.6, 207,  4.9,  6.5, 202,49
04:49, 205,  3.8, 207,  5.0,  9.0, 200,20
04:50, 208,  5.8, 207,  4.9,  8.0, 214,18
04:51, 211,  3.7, 208,  4.8,  6.8, 225,47
04:52, 208,  3.9, 207,  4.6,  6.3, 195, 9
04:53, 207,  4.0, 207,  4.5,  7.4, 218,27
04:54, 218,  6.7, 207,  4.5,  7.4, 203, 7
04:55, 213,  2.6, 208,  4.5,  7.4, 227,40
04:56, 209,  3.5, 208,  4.6,  7.4, 226,47
04:57, 211,  5.3, 208,  4.4,  6.0, 204,15
04:58, 202,  7.9, 208,  4.5,  8.8, 220,28
04:59, 207,  3.9, 208,  4.4,  7.9, 202, 0
05:00, 217,  5.9, 208,  4.5,  9.2, 221,30
05:01, 212,  7.5, 208,  4.7, 10.5, 226,17
05:02, 201,  6.1, 210,  4.8,  8.0, 235,40
05:03, 223,  5.4, 211,  4.9,  8.9, 201,42
05:04, 222,  7.4, 211,  5.0,  7.4, 223, 0
05:05, 226,  3.3, 212,  5.2,  8.4, 205,33
05:06, 203,  5.7, 212,  5.2,  7.7, 202, 9
05:07, 208,  5.1, 213,  5.3,  6.6, 211, 5
05:08, 205,  5.3, 213,  5.4,  8.6, 227,46
05:09, 221,  3.6, 213,  5.4,  7.6, 208,37
05:10, 195,  4.0, 213,  5.3,  7.0, 226,43
05:11, 220,  5.2, 213,  5.2,  8.2, 215,27
05:12, 210,  5.2, 212,  5.1,  6.5, 211, 7
05:13, 216,  4.4, 212,  4.9,  6.4, 195,31
05:14, 199,  2.4, 211,  4.8,  6.5, 204,51
05:15, 217,  4.8, 211,  4.7,  8.4, 203,15
05:16, 204,  4.5, 210,  4.8,  9.3, 212, 4
05:17, 203,  7.9, 210,  5.1, 11.3, 234,51
05:18, 230, 11.6, 211,  5.3, 11.5, 230, 0
05:19, 224, 11.3, 213,  5.9, 11.7, 225,59
05:20, 224, 10.0, 214,  6.3, 12.5, 231, 4
05:21, 229,  8.6, 215,  6.7, 10.6, 221, 2
05:22, 220, 10.0, 217,  7.1, 10.8, 233,50
05:23, 226,  9.1, 218,  7.7, 11.7, 220,25
05:24, 201,  3.7, 220,  8.1, 10.9, 240, 9
05:25, 229,  4.4, 222,  8.2,  7.3, 230,47
05:26, 218,  5.8, 223,  8.2, 10.7, 239,33
05:27, 243, 10.3, 225,  8.0, 10.1, 241, 0
05:28, 224,  5.0, 226,  7.6, 10.3, 243, 0
05:29, 237,  9.0, 227,  7.1,  9.0, 234, 0
05:30, 305,  1.6, 229,  6.6,  9.1, 239, 0
05:31, 279,  7.4, 234,  6.3,  9.3, 261,32
05:32, 288,  7.5, 240,  6.1,  9.4, 288,27
05:33, 295,  3.4, 246,  5.6, 11.1, 296, 6
05:34, 286,  4.5, 253,  5.3,  9.4, 298,12
05:35, 231,  2.2, 259,  5.2, 10.9, 304, 6
05:36, 340,  0.9, 267,  4.9,  6.2, 292,54
05:37, 256,  5.2, 274,  4.6,  5.6, 257,59
05:38, 268,  3.8, 280,  4.5,  7.1, 293,40
05:39, 278,  3.9, 285,  4.4,  4.8, 287,18
05:40, 275,  2.4, 288,  4.3,  6.0, 256,11
05:41, 280,  1.1, 290,  4.0,  5.3, 276,31
05:42, 270,  3.8, 289,  3.7,  5.1, 286,12
05:43, 301,  3.8, 290,  3.5,  5.3, 303,21
05:44, 309,  4.5, 290,  3.2,  6.8, 308,58
05:45, 300,  3.3, 289,  3.2,  5.7, 272,44
05:46, 256,  3.7, 287,  3.1,  4.8, 281,52
05:47, 299,  3.1, 286,  3.0,  5.1, 276,26
05:48, 277,  2.2, 285,  2.9,  4.5, 262,26
05:49, 245,  0.8, 283,  2.8,  4.3, 272,37
05:50, 283,  1.8, 284,  2.8,  5.6, 257,27
05:51, 276,  2.3, 281,  2.8,  4.2, 274, 5
05:52, 272,  2.1, 280,  2.7,  4.2, 264, 7
05:53, 236,  2.0, 279,  2.7,  4.5, 299,14
05:54, 307,  2.7, 277,  2.5,  4.0, 305,18
05:55, 287,  2.4, 277,  2.4,  4.1, 265,23
05:56, 278,  1.9, 279,  2.3,  4.5, 275,45
05:57, 270,  3.7, 279,  2.3,  3.8, 282,58
05:58, 271,  3.2, 278,  2.4,  4.9, 253, 2
05:59, 292,  2.1, 281,  2.3,  3.5, 269,57
06:00, 251,  2.5, 281,  2.2,  3.5, 306, 4
06:01, 308,  2.5, 282,  2.2,  3.6, 310,55
06:02, 253,  2.6, 283,  2.2,  4.2, 317,56
06:03, 262,  4.1, 283,  2.3,  5.3, 261,52
06:04, 258,  1.1, 282,  2.4,  5.7, 266,10
06:05, 268,  1.8, 281,  2.4,  4.5, 262,32
06:06, 251,  1.1, 282,  2.4,  6.2, 306,55
06:07, 279,  2.1, 281,  2.4,  4.7, 273,44
06:08, 289,  2.6, 281,  2.4,  5.9, 265,55
06:09, 299,  1.6, 279,  2.4,  4.0, 254, 3
06:10, 325,  3.3, 279,  2.4,  4.4, 267,32
06:11, 299,  1.3, 280,  2.4,  5.2, 264,29
06:12, 266,  1.9, 279,  2.5,  5.8, 286,30
06:13, 283,  1.9, 280,  2.5,  4.3, 293,20
06:14, 314,  2.2, 281,  2.3,  2.8, 320,17
06:15, 277,  1.9, 283,  2.2,  3.9, 308,57
06:16, 311,  1.3, 282,  2.2,  4.1, 268,46
06:17, 273,  2.7, 283,  2.1,  3.9, 284,40
06:18, 334,  0.9, 284,  2.1,  4.2, 303,15
06:19, 280,  1.1, 288,  2.1,  4.8, 304,44
06:20, 266,  1.7, 289,  2.1,  5.3, 299,35
06:21, 278,  3.9, 289,  2.1,  4.7, 302,59
06:22, 240,  0.2, 291,  1.9,  3.9, 278, 0
06:23, 281,  1.0, 292,  1.9,  3.2, 313,42
06:24, 269,  2.6, 290,  1.9,  4.1, 260,54
06:25, 245,  2.5, 289,  2.0,  3.1, 288,41
06:26, 345,  1.2, 288,  2.0,  3.5, 265,36
06:27, 294,  1.5, 289,  2.0,  3.3, 285,39
06:28, 279,  2.5, 288,  2.0,  4.0, 297,57
06:29, 246,  1.7, 286,  2.0,  3.9, 308,33
06:30, 256,  1.8, 286,  1.9,  3.6, 307, 7
06:31, 306,  2.2, 286,  1.9,  2.5, 313, 8
06:32, 283,  2.7, 286,  1.9,  3.1, 272,54
06:33, 285,  2.1, 285,  1.9,  3.2, 267,10
06:34, 269,  2.7, 286,  1.9,  3.5, 290,57
06:35, 278,  0.5, 286,  1.9,  3.2, 258,41
06:36, 295,  2.0, 286,  1.9,  3.0, 287,26
06:37, 290,  0.8, 287,  1.8,  2.9, 322,10
06:38, 307,  2.8, 288,  1.8,  3.5, 300,49
06:39, 271,  1.7, 288,  1.8,  3.4, 259,19
06:40, 273,  3.3, 286,  1.7,  3.3, 299,54
06:41, 323,  0.5, 285,  1.7,  4.1, 255,16
06:42, 234,  0.5, 285,  1.7,  3.2, 286,13
06:43, 313,  2.6, 286,  1.7,  3.5, 292,21
06:44, 187,  0.2, 286,  1.8,  4.9, 303,28
06:45, 295,  1.9, 287,  1.7,  3.5, 293,37
06:46, 311,  2.7, 289,  1.7,  3.3, 299,55
06:47, 275,  2.0, 289,  1.8,  3.3, 302,46
06:48, 293,  0.7, 290,  1.7,  3.0, 302,56
06:49, 281,  2.7, 290,  1.7,  3.0, 292,59
06:50, 290,  3.4, 290,  1.8,  4.1, 282,28
06:51, 246,  1.7, 290,  1.8,  4.5, 268,48
06:52, 296,  0.9, 290,  1.9,  3.3, 313,52
06:53, 312,  2.0, 290,  1.8,  2.8, 248,32
06:54, 256,  2.7, 289,  1.7,  3.0, 293,25
06:55, 323,  0.6, 288,  1.7,  3.0, 257, 1
06:56, 276,  1.5, 287,  1.7,  3.1, 275,31
06:57, 313,  2.1, 286,  1.7,  3.3, 278,54
06:58, 307,  0.9, 285,  1.7,  2.2, 285,15
06:59, 311,  2.3, 284,  1.8,  3.2, 278,11
07:00, 270,  0.8, 285,  1.7,  2.8, 308,22
07:01, 299,  0.6, 287,  1.6,  2.8, 298,35
07:02, 281,  2.1, 286,  1.6,  3.6, 287,18
07:03, 284,  2.2, 285,  1.6,  3.4, 302,13
07:04, 304,  2.8, 286,  1.6,  3.5, 304, 6
07:05, 282,  2.2, 286,  1.7,  3.7, 264,22
07:06, 272,  1.5, 284,  1.8,  5.0, 268,49
07:07, 227,  1.3, 283,  1.8,  3.1, 273,10
07:08, 316,  1.3, 283,  1.9,  5.4, 304,35
07:09, 264,  1.6, 283,  1.9,  4.6, 276,16
07:10, 268,  2.6, 282,  2.0,  4.8, 297,44
07:11, 305,  2.2, 282,  2.1,  3.9, 288,54
07:12, 264,  0.4, 282,  2.2,  4.0, 302,40
07:13, 278,  3.2, 282,  2.2,  4.6, 264,57
07:14, 274,  2.6, 281,  2.3,  5.9, 264,53
07:15, 301,  1.9, 280,  2.3,  4.6, 262,32
07:16, 288,  2.7, 283,  2.3,  4.1, 276,53
07:17, 291,  1.5, 284,  2.4,  5.4, 277, 6
07:18, 200,  1.1, 283,  2.3,  5.0, 286,11
07:19, 304,  2.8, 283,  2.4,  5.1, 258,57
07:20, 258,  3.1, 283,  2.4,  5.1, 279,13
07:21, 293,  3.7, 283,  2.4,  4.1, 282,59
07:22, 277,  3.1, 282,  2.4,  4.9, 266,16
07:23, 251,  2.9, 282,  2.5,  4.7, 265,23
07:24, 322,  1.3, 284,  2.6,  5.8, 276, 5
07:25, 276,  1.9, 286,  2.6,  4.7, 282,30
07:26, 272,  1.4, 285,  2.6,  3.9, 287,42
07:27, 269,  3.9, 285,  2.6,  5.5, 272,50
07:28, 281,  4.6, 286,  2.6,  4.7, 287,59
07:29, 276,  3.1, 286,  2.6,  4.6, 281, 0
07:30, 297,  3.1, 287,  2.6,  5.9, 298,46
07:31, 305,  3.9, 288,  2.7,  6.0, 300,21
07:32, 248,  3.1, 289,  2.8,  7.1, 304,56
07:33, 278,  1.6, 290,  2.8,  5.1, 310,40
07:34, 285,  3.1, 290,  2.8,  4.1, 288,44
07:35, 302,  4.7, 290,  2.8,  4.7, 300,59
07:36, 293,  5.6, 290,  2.9,  5.9, 296,58
07:37, 289,  3.2, 291,  2.9,  6.2, 298,18
07:38, 297,  2.1, 292,  3.0,  5.6, 291, 8
07:39, 293,  3.4, 292,  3.0,  5.1, 289,32
07:40, 306,  5.1, 292,  3.0,  5.7, 292,59
07:41, 334,  2.1, 292,  3.0,  5.9, 297, 4
07:42, 315,  1.5, 292,  2.9,  5.7, 311,35
07:43, 291,  3.0, 292,  3.0,  5.9, 295,41
