00:01, 184,  0.6, 193,  1.3,  0.9, 193, 7
00:02, 183,  1.2, 189,  1.3,  1.2, 189, 0
00:03, 190,  1.0, 189,  1.3,  1.3, 189,28
00:04, 172,  1.0, 186,  1.2,  1.0, 186, 0
00:05, 182,  0.6, 183,  1.1,  1.0, 186, 4
00:06, 159,  0.4, 182,  1.0,  0.7, 183,18
00:07, 131,  0.2, 179,  0.9,  0.6, 180,16
00:08, 133,  0.5, 174,  0.8,  0.9, 177,22
00:09, 166,  1.0, 172,  0.8,  1.0, 172, 0
00:10, 194,  0.8, 170,  0.8,  1.2, 170,39
00:11, 179,  1.0, 169,  0.8,  1.4, 169,50
00:12, 183,  0.6, 170,  0.8,  1.3, 169,12
00:13, 193,  1.0, 170,  0.8,  1.5, 170,44
00:14, 184,  1.3, 170,  0.8,  1.5, 170,52
00:15, 206,  1.3, 172,  0.9,  1.9, 172,52
00:16, 182,  1.2, 175,  1.0,  1.8, 173,41
00:17, 158,  1.8, 179,  1.0,  1.8, 179, 0
00:18, 179,  0.7, 180,  1.1,  1.6, 179, 1
00:19, 169,  1.5, 180,  1.1,  1.6, 180,54
00:20, 173,  1.5, 182,  1.2,  1.7, 182,42
00:21, 199,  1.0, 180,  1.2,  1.6, 180,41
00:22, 184,  1.1, 180,  1.3,  1.6, 180,45
00:23, 187,  1.0, 180,  1.3,  1.3, 180,15
00:24, 179,  1.5, 180,  1.3,  1.5, 180, 0
00:25, 173,  1.4, 179,  1.3,  1.5, 179,58
00:26, 184,  1.4, 177,  1.2,  1.6, 177,55
00:27, 173,  1.4, 176,  1.2,  1.7, 176,26
00:28, 187,  0.6, 176,  1.2,  1.5, 176,18
00:29, 170,  0.8, 175,  1.2,  1.2, 174,44
00:30, 163,  0.5, 174,  1.1,  1.0, 175, 6
00:31, 163,  1.0, 172,  1.0,  1.0, 172, 0
00:32, 162,  1.3, 170,  1.0,  1.4, 172,58
00:33, 163,  1.1, 170,  1.0,  1.3, 170, 1
00:34, 159,  1.0, 169,  0.9,  1.1, 169,54
00:35, 159,  0.5, 167,  0.9,  1.2, 167,19
00:36, 144,  0.4, 166,  0.9,  0.8, 166,40
00:37, 178,  0.7, 165,  0.8,  1.0, 165,48
00:38, 162,  1.0, 163,  0.8,  1.1, 163,57
00:39, 156,  1.3, 163,  0.8,  1.4, 163,46
00:40, 162,  1.3, 162,  0.9,  1.4, 162,53
00:41, 155,  1.4, 163,  0.9,  1.4, 163, 0
00:42, 175,  0.9, 163,  0.9,  1.3, 163, 1
00:43, 176,  0.8, 163,  0.9,  1.0, 163,16
00:44, 179,  0.4, 165,  0.9,  1.2, 165,26
00:45, 163,  0.9, 165,  0.8,  1.0, 165,54
00:46, 163,  0.8, 166,  0.9,  1.0, 166,49
00:47, 164,  0.7, 166,  0.9,  1.1, 166,48
00:48, 170,  0.9, 166,  0.9,  1.0, 166,56
00:49, 159,  0.7, 167,  0.8,  0.9, 166, 7
00:50, 160,  1.0, 167,  0.8,  1.0, 167, 0
00:51, 169,  1.0, 167,  0.8,  1.2, 167,25
00:52, 176,  1.0, 169,  0.8,  1.2, 169,53
00:53, 181,  0.9, 169,  0.9,  1.1, 167,29
00:54, 152,  1.3, 169,  0.9,  1.3, 169, 0
00:55, 159,  1.1, 169,  0.9,  1.3, 169,22
00:56, 167,  1.3, 169,  1.0,  1.5, 169,40
00:57, 175,  0.7, 170,  1.0,  1.3, 170, 9
00:58, 170,  1.3, 170,  1.0,  1.5, 170,34
00:59, 167,  1.1, 169,  1.1,  1.4, 170,10
01:00, 169,  1.0, 170,  1.1,  1.3, 169,38
01:01, 171,  1.0, 170,  1.1,  1.4, 170,21
01:02, 176,  1.1, 170,  1.1,  1.1, 170, 0
01:03, 169,  0.8, 170,  1.1,  1.1, 170, 8
01:04, 148,  0.7, 169,  1.1,  0.9, 170,22
01:05, 163,  0.7, 167,  1.0,  1.0, 169,15
01:06, 173,  0.8, 169,  0.9,  0.8, 169, 0
01:07, 190,  0.5, 170,  0.9,  0.8, 169, 9
01:08, 192,  0.3, 173,  0.8,  0.7, 172,46
01:09, 189,  0.7, 174,  0.8,  0.9, 174,42
01:10, 169,  0.7, 177,  0.7,  0.8, 177,53
01:11, 175,  1.2, 179,  0.8,  1.3, 179,47
01:12, 183,  0.9, 180,  0.8,  1.2, 179, 4
01:13, 176,  1.2, 180,  0.8,  1.5, 180,30
01:14, 179,  1.2, 182,  0.8,  1.2, 182, 0
01:15, 169,  1.1, 183,  0.8,  1.4, 183,41
01:16, 183,  1.0, 184,  0.9,  1.4, 183,16
01:17, 183,  1.5, 184,  0.9,  1.5, 184, 0
01:18, 183,  1.2, 183,  1.0,  1.7, 184, 4
01:19, 190,  1.4, 182,  1.0,  1.4, 182, 0
01:20, 186,  1.4, 183,  1.1,  1.8, 182,50
01:21, 179,  1.5, 183,  1.1,  1.9, 183,37
01:22, 173,  1.7, 183,  1.1,  1.9, 183,17
01:23, 187,  1.7, 183,  1.2,  1.8, 183,58
01:24, 196,  1.4, 184,  1.2,  1.9, 183,12
01:25, 188,  1.4, 184,  1.2,  1.8, 184,35
01:26, 205,  1.3, 184,  1.3,  1.7, 184,26
01:27, 186,  1.5, 184,  1.3,  1.9, 184,14
01:28, 171,  1.2, 184,  1.3,  1.6, 184,10
01:29, 180,  1.6, 183,  1.3,  1.7, 183,43
01:30, 172,  1.4, 182,  1.3,  1.6, 182, 3
01:31, 176,  1.7, 180,  1.3,  1.7, 180, 0
01:32, 145,  1.0, 179,  1.3,  1.6, 180,19
01:33, 152,  1.4, 176,  1.3,  1.7, 177,28
01:34, 163,  1.5, 173,  1.3,  1.5, 173, 0
01:35, 201,  0.6, 170,  1.2,  1.6, 173, 6
01:36, 146,  0.5, 169,  1.2,  1.3, 169,18
01:37, 181,  1.0, 166,  1.1,  1.6, 167,35
01:38, 163,  0.8, 166,  1.1,  1.6, 166,35
01:39, 136,  1.0, 165,  1.1,  1.5, 165,55
01:40, 163,  1.2, 162,  1.1,  1.7, 163,56
01:41, 179,  1.6, 162,  1.1,  1.7, 162, 6
01:42, 171,  1.6, 162,  1.2,  1.9, 162,36
01:43, 174,  1.3, 162,  1.2,  2.1, 162,14
01:44, 167,  1.3, 163,  1.2,  1.7, 163,43
01:45, 110,  0.7, 163,  1.2,  1.6, 163,50
01:46, 154,  1.8, 160,  1.2,  1.8, 160, 0
01:47, 162,  1.5, 159,  1.3,  1.9, 159,41
01:48, 137,  1.5, 157,  1.3,  1.6, 157,59
01:49, 157,  1.1, 156,  1.3,  1.7, 157, 4
01:50, 149,  0.7, 156,  1.3,  1.9, 156,12
01:51, 175,  1.4, 155,  1.3,  1.4, 155, 0
01:52, 174,  1.7, 153,  1.3,  1.8, 153,54
01:53, 162,  1.4, 153,  1.2,  1.6, 153,27
01:54, 167,  1.0, 152,  1.2,  1.7, 152,40
01:55, 174,  1.0, 153,  1.2,  1.8, 152,48
01:56, 161,  1.2, 153,  1.2,  1.4, 153,44
01:57, 136,  1.9, 155,  1.2,  2.1, 155,57
01:58, 181,  0.6, 156,  1.2,  1.9, 155,16
01:59, 179,  1.6, 157,  1.2,  1.6, 157, 0
02:00, 178,  0.8, 157,  1.2,  1.7, 157, 3
02:01, 160,  1.1, 158,  1.2,  1.5, 158,54
02:02, 148,  0.6, 159,  1.2,  1.3, 158,10
02:03, 164,  1.2, 159,  1.2,  1.3, 159,33
02:04, 135,  1.1, 160,  1.1,  1.4, 160,52
02:05, 140,  0.6, 160,  1.1,  1.3, 160, 9
02:06, 125,  0.7, 162,  1.0,  1.1, 162,43
02:07, 156,  1.0, 162,  1.0,  1.5, 162,45
02:08, 181,  1.0, 159,  0.9,  1.2, 159,43
02:09, 165,  1.2, 160,  0.9,  1.6, 159,28
02:10, 144,  1.1, 160,  0.9,  1.7, 160,16
02:11, 155,  1.1, 160,  0.9,  1.7, 160,18
02:12, 165,  0.9, 158,  0.9,  1.5, 160,20
02:13,  81,  0.5, 156,  0.9,  1.4, 158,33
02:14, 172,  0.9, 156,  0.9,  1.7, 156,20
02:15, 181,  0.8, 156,  0.9,  1.2, 156,10
02:16, 179,  1.0, 158,  0.9,  1.3, 156,10
02:17, 191,  0.9, 160,  0.9,  1.2, 159,56
02:18, 228,  0.1, 165,  0.9,  1.3, 160, 8
02:19, 168,  0.7, 166,  0.9,  1.1, 166,38
02:20, 118,  0.1, 167,  0.8,  1.0, 167,16
02:21, 170,  1.1, 172,  0.8,  1.2, 172,58
02:22,  69,  0.3, 174,  0.8,  1.1, 173,32
02:23, 254,  0.2, 173,  0.7,  1.0, 173,30
02:24, 162,  0.2, 176,  0.6,  0.8, 176,37
02:25, 138,  0.7, 173,  0.7,  1.6, 174,27
02:26, 135,  0.8, 170,  0.7,  1.5, 172,34
02:27, 196,  0.2, 169,  0.6,  0.9, 169,24
02:28, 123,  1.0, 165,  0.7,  1.6, 166,48
02:29, 162,  0.8, 159,  0.8,  2.0, 160,31
02:30, 146,  1.7, 156,  0.8,  1.8, 156,59
02:31, 150,  0.8, 152,  0.9,  1.9, 156, 8
02:32, 136,  0.7, 151,  0.9,  1.6, 150,48
02:33, 162,  1.3, 152,  1.0,  1.4, 152,14
02:34, 128,  0.6, 151,  1.0,  1.6, 152, 7
02:35, 107,  0.2, 150,  1.0,  0.9, 150,24
02:36, 143,  0.9, 150,  1.0,  1.0, 150,30
02:37, 165,  1.1, 150,  1.0,  1.2, 150,57
02:38, 195,  0.4, 152,  1.0,  1.5, 150, 4
02:39, 130,  0.3, 153,  0.9,  0.9, 153,23
02:40, 233,  0.5, 158,  0.8,  1.2, 153,26
02:41, 199,  0.5, 159,  0.8,  1.0, 158,10
02:42, 177,  1.1, 162,  0.8,  1.4, 160,54
02:43, 157,  0.7, 160,  0.8,  1.7, 162,13
02:44, 162,  1.8, 160,  0.8,  2.4, 160,33
02:45, 145,  0.4, 163,  0.8,  1.8, 160,12
02:46, 147,  1.2, 166,  0.9,  1.5, 166,55
02:47, 182,  0.8, 167,  0.9,  1.9, 166,31
02:48, 145,  1.5, 166,  0.9,  1.5, 166, 0
02:49, 146,  1.6, 170,  1.0,  1.6, 170, 0
02:50, 160,  0.6, 170,  1.0,  1.6, 170, 2
02:51, 173,  1.4, 172,  1.1,  1.8, 172,46
02:52, 164,  1.4, 170,  1.2,  2.2, 172, 7
02:53, 189,  1.4, 173,  1.2,  1.5, 172,28
02:54, 148,  0.7, 176,  1.1,  1.7, 176,39
02:55, 179,  1.6, 176,  1.2,  1.6, 176, 0
02:56, 139,  0.7, 176,  1.2,  2.3, 176,42
02:57, 179,  2.2, 176,  1.2,  2.2, 176, 0
02:58, 176,  2.1, 179,  1.3,  2.4, 176, 6
02:59, 186,  1.6, 177,  1.3,  1.9, 179, 1
03:00, 218,  2.0, 179,  1.4,  2.6, 179,26
03:01, 216,  0.8, 180,  1.4,  2.0, 179, 6
03:02, 213,  1.1, 180,  1.4,  1.9, 180,52
03:03, 192,  1.5, 182,  1.4,  1.9, 182,17
03:04, 214,  1.0, 182,  1.4,  1.5, 182,26
03:05, 213,  0.9, 182,  1.4,  1.6, 182,40
03:06, 179,  1.4, 183,  1.3,  1.5, 183,39
03:07, 168,  0.8, 184,  1.3,  1.7, 184,46
03:08, 198,  1.6, 186,  1.3,  2.2, 186,39
03:09, 189,  1.6, 187,  1.3,  1.6, 187, 0
03:10, 171,  1.8, 187,  1.3,  1.8, 187, 0
03:11, 187,  0.6, 187,  1.3,  1.8, 187, 1
03:12, 161,  1.5, 189,  1.2,  2.0, 189,54
03:13, 179,  1.3, 187,  1.2,  2.2, 189, 7
03:14, 192,  1.2, 189,  1.2,  1.8, 189,44
03:15, 196,  1.6, 189,  1.3,  2.5, 189,34
03:16, 175,  1.5, 190,  1.4,  2.4, 189,10
03:17, 196,  1.7, 190,  1.4,  2.3, 190,58
03:18, 185,  2.2, 189,  1.4,  2.3, 189,59
03:19, 176,  0.9, 189,  1.4,  2.3, 189, 3
03:20, 172,  1.6, 190,  1.4,  2.0, 189,30
03:21, 207,  0.7, 190,  1.5,  1.7, 190, 3
03:22, 187,  0.9, 190,  1.4,  1.7, 190,44
03:23, 179,  1.3, 189,  1.4,  1.4, 189,59
03:24, 190,  1.1, 189,  1.4,  1.2, 189,53
03:25, 190,  1.0, 189,  1.3,  1.5, 189,20
03:26, 169,  0.8, 189,  1.2,  1.3, 189, 4
03:27, 178,  1.1, 187,  1.2,  1.3, 189,43
03:28, 181,  1.7, 187,  1.1,  1.9, 187,44
03:29, 175,  1.3, 187,  1.1,  1.9, 186,42
03:30, 189,  1.2, 183,  1.2,  2.2, 183,45
03:31, 161,  1.5, 181,  1.2,  2.0, 183,22
03:32, 172,  1.7, 180,  1.2,  2.1, 180,58
03:33, 158,  1.6, 180,  1.3,  2.4, 180,28
03:34, 170,  1.6, 177,  1.4,  1.9, 177,48
03:35, 173,  1.4, 176,  1.4,  1.6, 176,56
03:36, 164,  1.2, 173,  1.4,  1.7, 174,29
03:37, 152,  1.8, 172,  1.5,  2.1, 173,40
03:38, 158,  0.9, 170,  1.5,  1.7, 172, 2
03:39, 160,  1.4, 169,  1.4,  1.6, 169,28
03:40, 173,  1.3, 169,  1.4,  1.9, 169, 9
03:41, 165,  1.0, 167,  1.4,  1.4, 167,27
03:42, 207,  1.2, 169,  1.3,  1.4, 167, 5
03:43, 182,  0.3, 169,  1.1,  1.3, 169, 3
03:44, 184,  0.9, 172,  1.0,  1.2, 170,46
03:45, 208,  0.3, 174,  1.0,  0.8, 173,41
03:46, 137,  0.3, 177,  0.9,  1.0, 174,15
03:47, 207,  0.7, 179,  0.8,  0.7, 179, 0
03:48, 183,  1.4, 180,  0.8,  1.6, 180,58
03:49, 174,  1.0, 183,  0.8,  1.5, 182,32
03:50, 197,  1.3, 186,  0.8,  1.3, 186, 0
03:51, 183,  0.8, 189,  0.8,  1.4, 186, 1
03:52, 165,  1.1, 187,  0.8,  1.3, 189,52
03:53, 176,  1.3, 189,  0.8,  1.4, 189,59
03:54, 177,  1.0, 187,  0.9,  1.4, 189,41
03:55, 165,  1.5, 186,  1.0,  1.5, 186, 0
03:56, 148,  0.5, 183,  1.0,  1.4, 184,18
03:57, 175,  0.5, 183,  1.0,  1.0, 183,25
03:58, 182,  0.7, 182,  0.9,  0.7, 182, 0
03:59, 194,  1.0, 180,  0.9,  1.0, 180, 0
04:00, 212,  0.8, 180,  0.9,  1.4, 180,20
04:01, 168,  0.5, 179,  0.9,  0.9, 180, 5
04:02, 192,  0.5, 180,  0.8,  0.6, 179,48
04:03, 164,  0.3, 180,  0.7,  0.6, 180,24
04:04, 206,  0.1, 180,  0.6,  0.4, 180, 3
04:05, 166,  0.5, 180,  0.6,  0.7, 180,26
04:06, 152,  0.9, 179,  0.5,  0.9, 179, 0
04:07, 167,  0.6, 175,  0.6,  1.0, 177,20
04:08, 163,  0.9, 173,  0.6,  1.0, 174,10
04:09, 159,  1.3, 172,  0.6,  1.4, 172,58
04:10, 170,  1.3, 170,  0.6,  1.5, 170,10
04:11, 175,  1.3, 170,  0.7,  1.5, 170, 3
04:12, 183,  1.3, 169,  0.8,  1.5, 170, 8
04:13, 176,  1.0, 166,  0.8,  1.2, 169, 2
04:14, 155,  0.8, 167,  0.8,  1.2, 167,33
04:15, 167,  1.4, 167,  0.9,  1.4, 167, 0
04:16, 175,  1.2, 169,  1.0,  1.4, 167,30
04:17, 169,  1.3, 172,  1.0,  1.4, 169, 8
04:18, 228,  0.5, 173,  1.1,  1.4, 172,11
04:19, 192,  0.9, 176,  1.1,  1.0, 176,56
04:20, 197,  0.8, 177,  1.0,  0.9, 176,37
04:21, 190,  0.8, 179,  1.0,  1.3, 177,10
04:22, 200,  0.9, 180,  1.0,  1.2, 180,48
04:23, 181,  0.8, 183,  1.0,  1.1, 182,30
04:24, 200,  0.9, 184,  0.9,  1.0, 184,58
04:25, 188,  1.1, 187,  0.9,  1.2, 187,38
04:26, 233,  0.7, 190,  0.9,  1.2, 187, 1
04:27, 193,  0.5, 193,  0.9,  1.2, 191,28
04:28, 194,  1.1, 194,  0.8,  1.2, 194,46
04:29, 197,  0.9, 194,  0.9,  1.2, 194,52
04:30, 185,  0.8, 194,  0.9,  1.2, 194,56
04:31, 198,  1.0, 194,  0.9,  1.4, 194,21
04:32, 184,  1.3, 193,  0.9,  1.7, 193,45
04:33, 177,  0.5, 190,  0.9,  1.5, 191,18
04:34, 187,  1.5, 189,  0.9,  1.5, 189, 0
04:35, 172,  1.3, 186,  1.0,  1.7, 187,24
04:36, 189,  1.0, 184,  1.0,  1.3, 186, 6
04:37, 187,  1.4, 183,  1.0,  1.5, 184,43
04:38, 196,  1.2, 182,  1.0,  1.5, 182,53
04:39, 188,  0.4, 180,  1.1,  1.3, 182,38
04:40, 145,  0.8, 181,  1.0,  1.2, 182,45
04:41, 206,  1.0, 180,  1.0,  1.2, 180,51
04:42, 184,  1.1, 180,  1.0,  1.4, 180,16
04:43, 195,  1.1, 180,  1.0,  1.4, 180, 7
04:44, 209,  0.7, 182,  1.1,  1.4, 182,39
04:45, 199,  1.2, 182,  1.0,  1.3, 182,48
04:46, 211,  1.0, 183,  1.0,  1.4, 183,47
04:47, 140,  0.7, 184,  1.0,  1.5, 184,23
04:48, 179,  0.5, 184,  1.0,  1.5, 184,45
04:49, 185,  0.8, 186,  1.0,  1.4, 186,54
04:50, 211,  1.7, 187,  1.0,  1.7, 187, 0
04:51, 215,  1.0, 190,  1.1,  1.8, 189,17
04:52, 170,  0.5, 191,  1.0,  1.4, 190,15
04:53, 199,  1.4, 190,  1.0,  2.0, 190,53
04:54, 201,  1.6, 191,  1.1,  1.9, 190,31
04:55, 190,  1.6, 193,  1.1,  1.8, 191, 6
04:56, 232,  0.6, 193,  1.1,  1.6, 193, 2
04:57, 192,  0.9, 193,  1.1,  1.0, 193,35
04:58, 175,  1.0, 191,  1.1,  1.1, 191,57
04:59, 166,  1.1, 190,  1.1,  1.4, 191,15
05:00, 172,  1.2, 186,  1.1,  1.2, 186, 0
05:01, 191,  1.4, 183,  1.1,  1.4, 183, 0
05:02, 167,  1.2, 182,  1.0,  1.4, 183,24
05:03, 161,  1.1, 180,  1.1,  1.4, 180,56
05:04, 167,  1.3, 177,  1.0,  1.4, 177,52
05:05, 175,  0.3, 173,  1.0,  1.3, 177, 2
05:06, 157,  1.5, 170,  1.0,  1.5, 170, 0
05:07, 152,  1.4, 165,  1.0,  1.5, 170, 2
05:08, 155,  1.5, 163,  1.0,  1.5, 163, 0
05:09, 176,  1.6, 162,  1.1,  1.7, 162,40
05:10, 160,  1.3, 162,  1.1,  1.5, 162, 6
05:11, 163,  1.3, 160,  1.1,  1.4, 162,33
05:12, 162,  1.2, 160,  1.1,  1.5, 160,16
05:13, 173,  1.6, 159,  1.1,  1.6, 159, 0
05:14, 255,  0.8, 160,  1.1,  1.6, 160,19
05:15, 141,  0.9, 162,  1.1,  1.3, 162,53
05:16, 143,  1.6, 162,  1.2,  1.6, 162, 0
05:17, 175,  1.3, 163,  1.2,  2.1, 162,35
05:18, 151,  1.4, 162,  1.3,  1.7, 163,46
05:19, 180,  1.1, 162,  1.2,  1.6, 162,19
05:20, 155,  1.7, 160,  1.3,  1.7, 160, 0
05:21, 156,  1.3, 160,  1.3,  1.6, 160, 1
05:22, 159,  1.3, 159,  1.3,  1.6, 159,30
05:23, 137,  1.4, 159,  1.3,  1.4, 159, 0
05:24, 152,  1.2, 156,  1.3,  1.6, 157,14
05:25, 178,  0.6, 155,  1.3,  1.4, 155,43
05:26, 181,  0.4, 155,  1.2,  1.2, 155,12
05:27, 176,  1.1, 157,  1.2,  1.1, 157, 0
05:28, 149,  0.5, 157,  1.1,  1.0, 157,35
05:29, 151,  0.7, 159,  1.0,  0.9, 157,15
05:30, 189,  0.9, 160,  0.9,  1.0, 159,38
05:31, 174,  0.9, 163,  0.9,  1.0, 162,14
05:32, 178,  1.0, 165,  0.9,  1.3, 163,45
05:33, 152,  1.0, 165,  0.8,  1.0, 165, 0
05:34, 148,  0.9, 166,  0.8,  1.1, 166,43
05:35, 145,  0.2, 166,  0.8,  0.9, 166, 1
05:36, 156,  1.0, 166,  0.7,  1.0, 166, 0
05:37, 166,  0.3, 166,  0.7,  0.9, 166, 3
05:38, 146,  0.6, 166,  0.7,  0.7, 166,58
05:39, 159,  0.5, 165,  0.7,  0.8, 166,12
05:40, 147,  0.3, 162,  0.7,  0.6, 165,20
05:41, 158,  0.3, 159,  0.6,  0.4, 159,57
05:42, 150,  0.8, 156,  0.6,  0.8, 156, 0
05:43, 154,  0.5, 155,  0.6,  0.9, 156,12
05:44, 128,  0.6, 153,  0.5,  0.8, 155,20
05:45, 164,  0.8, 150,  0.5,  0.9, 150,58
05:46, 135,  0.5, 150,  0.5,  0.8, 150,14
05:47, 168,  0.6, 149,  0.5,  0.7, 149,58
05:48, 151,  0.2, 149,  0.5,  0.8, 149,31
05:49, 141,  0.7, 150,  0.5,  0.8, 150,53
05:50, 153,  0.4, 152,  0.5,  0.7, 149, 2
05:51, 195,  0.6, 155,  0.5,  0.7, 152,23
05:52, 155,  0.9, 157,  0.6,  1.0, 157,55
05:53, 163,  1.0, 159,  0.6,  1.1, 157,48
05:54, 147,  0.8, 159,  0.6,  1.2, 159,13
05:55, 153,  0.9, 160,  0.7,  1.1, 160,13
05:56, 205,  0.5, 163,  0.7,  1.0, 160,18
05:57, 176,  0.9, 166,  0.7,  0.9, 166, 0
05:58, 221,  0.2, 167,  0.7,  1.0, 166,12
05:59, 143,  0.1, 170,  0.7,  0.7, 169,39
06:00, 211,  0.9, 170,  0.8,  1.5, 170,22
06:01, 179,  0.9, 172,  0.8,  1.2, 172,28
06:02, 157,  0.7, 174,  0.8,  1.2, 173,14
06:03, 164,  1.0, 176,  0.8,  1.1, 176,59
06:04, 192,  0.9, 179,  0.8,  1.3, 177,20
06:05, 174,  0.6, 180,  0.8,  1.0, 179,10
06:06, 208,  0.7, 180,  0.8,  1.0, 180,17
06:07, 180,  0.7, 182,  0.8,  0.8, 180,21
06:08, 173,  0.3, 182,  0.8,  0.8, 183,44
06:09, 183,  0.8, 183,  0.8,  0.8, 183, 0
06:10, 141,  0.2, 183,  0.7,  0.8, 184,15
06:11, 180,  0.4, 181,  0.7,  0.8, 181,54
06:12, 182,  0.3, 180,  0.7,  0.7, 180,38
06:13, 193,  0.5, 182,  0.6,  0.9, 182,52
06:14, 164,  0.5, 183,  0.6,  0.6, 182,41
06:15, 167,  0.6, 181,  0.6,  0.7, 183, 3
06:16,  92,  0.4, 182,  0.5,  0.6, 182,55
06:17, 194,  1.0, 180,  0.5,  1.0, 180, 0
06:18, 264,  0.2, 180,  0.5,  1.2, 179,44
06:19, 171,  0.8, 177,  0.5,  0.9, 177,59
06:20, 184,  0.6, 177,  0.5,  1.4, 177,23
06:21, 164,  1.0, 180,  0.5,  1.4, 180,57
06:22, 255,  0.1, 181,  0.5,  1.0, 180,10
06:23, 180,  0.7, 182,  0.5,  0.8, 182,10
06:24, 156,  0.8, 182,  0.5,  1.1, 183,30
06:25, 165,  0.8, 183,  0.6,  1.2, 182,48
06:26, 176,  1.1, 182,  0.6,  1.3, 182,58
06:27, 161,  1.0, 183,  0.7,  1.2, 183,45
06:28, 176,  0.8, 180,  0.7,  1.5, 181,44
06:29, 169,  1.1, 180,  0.8,  1.5, 180,39
06:30, 174,  1.2, 180,  0.8,  1.4, 180,58
06:31, 197,  0.8, 179,  0.9,  1.2, 180,25
06:32, 211,  0.6, 179,  0.9,  1.0, 179,56
06:33, 199,  1.6, 180,  1.0,  1.6, 180, 0
06:34, 183,  1.1, 180,  1.0,  1.5, 180, 3
06:35, 174,  0.8, 184,  1.0,  1.4, 182, 3
06:36, 166,  1.0, 184,  1.0,  1.2, 183,23
06:37, 163,  0.8, 183,  1.0,  1.2, 184, 5
06:38, 135,  0.6, 183,  1.0,  1.5, 183,17
06:39, 160,  1.3, 183,  1.0,  1.6, 183,33
06:40, 165,  1.0, 182,  1.0,  1.2, 182,50
06:41, 159,  0.9, 180,  1.0,  1.5, 180,50
06:42, 169,  1.3, 179,  1.0,  1.6, 180,27
06:43, 181,  1.1, 174,  1.0,  1.4, 176,40
06:44, 161,  0.7, 172,  1.0,  1.2, 173, 7
06:45, 162,  0.4, 169,  1.0,  1.0, 170,25
06:46, 179,  0.6, 169,  1.0,  0.7, 169,52
06:47, 215,  0.6, 170,  0.9,  0.7, 169,56
06:48, 152,  0.3, 170,  0.9,  0.7, 170,10
06:49, 198,  0.4, 173,  0.8,  0.5, 173,59
06:50, 215,  0.6, 173,  0.8,  0.7, 173,59
06:51, 161,  0.5, 173,  0.7,  0.6, 173, 4
06:52, 166,  0.5, 173,  0.6,  0.6, 173, 5
06:53, 186,  1.0, 174,  0.6,  1.1, 174,55
06:54, 238,  0.5, 176,  0.5,  1.0, 174,10
06:55, 117,  0.4, 177,  0.5,  0.8, 177,53
06:56, 275,  0.5, 177,  0.5,  0.9, 176,36
06:57, 194,  0.6, 180,  0.5,  0.6, 180, 0
06:58, 246,  0.1, 183,  0.5,  0.7, 180,26
06:59, 227,  0.6, 187,  0.5,  0.6, 187, 0
07:00, 216,  0.3, 193,  0.5,  1.0, 190,37
07:01, 215,  1.4, 197,  0.5,  1.4, 197, 0
07:02, 200,  1.9, 201,  0.6,  1.9, 201, 0
07:03, 214,  0.7, 205,  0.6,  1.6, 201, 1
07:04, 203,  1.4, 208,  0.6,  1.6, 208,55
07:05, 201,  1.0, 211,  0.7,  1.5, 208,32
07:06, 184,  0.7, 211,  0.7,  1.3, 212,32
07:07, 215,  0.6, 210,  0.8,  0.8, 208,35
07:08, 218,  1.5, 210,  0.8,  1.6, 210,59
07:09, 176,  0.5, 207,  0.8,  1.6, 210, 9
07:10, 210,  1.2, 208,  0.9,  2.1, 207,43
07:11, 192,  2.4, 207,  1.0,  2.5, 207,59
07:12, 199,  2.1, 208,  1.0,  2.7, 207,52
07:13, 182,  1.1, 205,  1.0,  1.9, 208, 1
07:14, 188,  1.9, 205,  1.1,  2.3, 205,29
07:15, 145,  0.7, 204,  1.1,  2.5, 205,25
07:16, 211,  1.9, 207,  1.2,  2.6, 207,48
07:17, 217,  2.4, 210,  1.4,  3.1, 208,24
07:18, 223,  2.5, 210,  1.4,  2.8, 210,59
07:19, 196,  2.8, 211,  1.5,  2.8, 211, 0
07:20, 211,  2.7, 210,  1.7,  3.0, 210,26
07:21, 197,  1.2, 210,  1.7,  3.2, 210,30
07:22, 196,  1.3, 210,  1.7,  2.3, 210,15
07:23, 214,  1.8, 210,  1.7,  2.0, 210,18
07:24, 218,  1.6, 211,  1.7,  2.1, 211,50
07:25, 211,  2.1, 211,  1.7,  2.9, 210,12
07:26, 219,  2.3, 211,  1.8,  3.7, 211,28
07:27, 190,  0.5, 210,  1.7,  2.4, 211,14
07:28, 189,  2.0, 208,  1.7,  3.0, 210,46
07:29, 204,  2.1, 207,  1.7,  2.2, 207,57
07:30, 204,  0.8, 208,  1.6,  2.4, 208, 7
07:31, 211,  2.7, 207,  1.6,  2.9, 207,10
07:32, 189,  2.9, 208,  1.7,  3.3, 208,58
07:33, 210,  1.8, 210,  1.8,  3.7, 208,16
07:34, 218,  0.7, 208,  1.8,  2.7, 210,14
07:35, 216,  1.3, 208,  1.8,  2.3, 208,23
07:36, 210,  1.6, 207,  1.7,  2.1, 210,16
07:37, 231,  1.2, 207,  1.6,  2.2, 207,11
07:38, 193,  1.0, 208,  1.5,  1.4, 208,40
07:39, 201,  2.2, 210,  1.5,  2.2, 210, 0
07:40, 158,  1.5, 208,  1.6,  2.9, 210,30
07:41, 240,  1.9, 210,  1.6,  2.7, 208,27
07:42, 208,  1.8, 207,  1.6,  3.5, 210,28
