00:01, +21.2,  80.4
00:02, +21.2,  80.0
00:03, +21.3,  80.2
00:04, +21.3,  80.6
00:05, +21.3,  80.8
00:06, +21.3,  79.8
00:07, +21.3,  80.5
00:08, +21.3,  80.4
00:09, +21.2,  79.8
00:10, +21.3,  79.8
00:11, +21.3,  80.4
00:12, +21.3,  80.6
00:13, +21.3,  80.2
00:14, +21.3,  79.9
00:15, +21.4,  81.1
00:16, +21.4,  81.5
00:17, +21.2,  80.2
00:18, +21.3,  80.2
00:19, +21.2,  80.0
00:20, +21.3,  80.2
00:21, +21.2,  79.4
00:22, +21.3,  79.6
00:23, +21.2,  79.7
00:24, +21.3,  79.6
00:25, +21.2,  79.7
00:26, +21.2,  78.7
00:27, +21.3,  79.3
00:28, +21.2,  78.2
00:29, +21.2,  78.5
00:30, +21.2,  78.2
00:31, +21.3,  79.3
00:32, +21.2,  79.6
00:33, +21.2,  79.3
00:34, +21.2,  79.5
00:35, +21.2,  79.8
00:36, +21.2,  79.6
00:37, +21.2,  79.2
00:38, +21.1,  78.2
00:39, +21.2,  78.9
00:40, +21.3,  79.7
00:41, +21.2,  79.0
00:42, +21.3,  79.7
00:43, +21.3,  80.8
00:44, +21.1,  78.6
00:45, +21.1,  78.5
00:46, +21.2,  79.6
00:47, +21.2,  79.2
00:48, +21.2,  79.5
00:49, +21.2,  80.2
00:50, +21.2,  80.4
00:51, +21.2,  80.6
00:52, +21.1,  79.7
00:53, +21.1,  79.2
00:54, +21.1,  78.9
00:55, +21.1,  78.1
00:56, +21.1,  77.9
00:57, +21.1,  78.0
00:58, +21.1,  78.8
00:59, +21.1,  78.1
01:00, +21.1,  78.0
01:01, +21.1,  78.5
01:02, +21.2,  79.2
01:03, +21.2,  80.3
01:04, +21.1,  79.9
01:05, +21.2,  80.4
01:06, +21.2,  81.0
01:07, +21.1,  79.9
01:08, +21.0,  79.3
01:09, +21.0,  78.3
01:10, +21.0,  78.1
01:11, +21.0,  78.3
01:12, +21.0,  78.7
01:13, +20.9,  77.0
01:14, +20.9,  76.4
01:15, +21.0,  76.4
01:16, +21.0,  77.5
01:17, +21.0,  77.4
01:18, +21.1,  78.5
01:19, +21.1,  79.7
01:20, +21.0,  79.6
01:21, +20.9,  78.0
01:22, +20.9,  78.0
01:23, +20.9,  77.4
01:24, +20.9,  77.5
01:25, +21.0,  78.6
01:26, +20.9,  78.2
01:27, +20.9,  77.8
01:28, +20.9,  77.3
01:29, +20.9,  77.1
01:30, +21.0,  78.7
01:31, +21.0,  78.5
01:32, +20.9,  78.7
01:33, +20.9,  77.6
01:34, +20.9,  77.9
01:35, +20.9,  77.5
01:36, +20.9,  77.2
01:37, +20.8,  76.7
01:38, +20.9,  77.5
01:39, +20.9,  78.3
01:40, +20.9,  78.5
01:41, +20.9,  78.7
01:42, +20.9,  78.0
01:43, +20.8,  78.4
01:44, +20.9,  79.0
01:45, +20.9,  79.0
01:46, +20.9,  79.6
01:47, +20.9,  78.9
01:48, +20.9,  79.6
01:49, +21.0,  80.3
01:50, +20.9,  80.8
01:51, +20.8,  80.2
01:52, +20.8,  79.6
01:53, +20.8,  79.5
01:54, +20.8,  80.0
01:55, +20.8,  79.4
01:56, +20.8,  78.4
01:57, +20.8,  78.4
01:58, +20.8,  78.4
01:59, +20.8,  78.1
02:00, +20.9,  78.9
02:01, +20.9,  79.6
02:02, +20.9,  79.2
02:03, +20.9,  79.3
02:04, +20.9,  79.8
02:05, +20.8,  78.4
02:06, +20.8,  78.8
02:07, +20.9,  79.7
02:08, +20.9,  80.0
02:09, +20.8,  79.8
02:10, +20.9,  80.2
02:11, +20.8,  79.6
02:12, +20.8,  79.5
02:13, +20.8,  79.9
02:14, +20.9,  80.5
02:15, +20.8,  80.5
02:16, +20.8,  80.2
02:17, +20.8,  80.5
02:18, +20.8,  80.9
02:19, +20.8,  80.5
02:20, +20.8,  81.1
02:21, +20.8,  82.0
02:22, +20.8,  82.3
02:23, +20.8,  81.6
02:24, +20.8,  82.3
02:25, +20.8,  81.7
02:26, +20.7,  80.3
02:27, +20.8,  80.6
02:28, +20.7,  79.6
02:29, +20.8,  79.4
02:30, +20.9,  80.7
02:31, +20.9,  81.3
02:32, +20.8,  80.7
02:33, +20.7,  78.9
02:34, +20.7,  78.6
02:35, +20.8,  78.5
02:36, +20.8,  78.7
02:37, +20.8,  78.6
02:38, +20.9,  78.9
02:39, +20.8,  79.2
02:40, +20.8,  78.4
02:41, +21.0,  80.5
02:42, +21.0,  81.5
02:43, +20.9,  81.6
02:44, +20.8,  80.2
02:45, +20.9,  80.9
02:46, +20.9,  81.5
02:47, +20.9,  82.0
02:48, +20.9,  82.5
02:49, +20.9,  82.0
02:50, +20.8,  81.5
02:51, +20.9,  81.2
02:52, +20.9,  81.9
02:53, +21.0,  82.2
02:54, +20.9,  82.4
02:55, +21.0,  83.0
02:56, +21.0,  83.6
02:57, +20.9,  82.5
02:58, +20.8,  82.0
02:59, +20.9,  82.0
03:00, +21.0,  83.1
03:01, +20.9,  83.3
03:02, +20.9,  82.5
03:03, +21.0,  83.4
03:04, +21.0,  83.6
03:05, +20.8,  82.6
03:06, +20.8,  81.2
03:07, +20.7,  80.7
03:08, +20.8,  81.5
03:09, +20.8,  81.7
