00:01, 312,  4.8, 313,  6.4, 10.7, 300,11
00:02, 279,  7.2, 311,  6.5, 11.2, 308,52
00:03, 311,  7.4, 311,  6.5, 13.4, 296, 9
00:04, 336,  3.8, 311,  6.3,  8.4, 304, 5
00:05, 302,  5.3, 309,  6.2,  8.5, 324,46
00:06, 308,  7.3, 310,  6.1,  8.5, 312,37
00:07, 334,  4.9, 310,  6.1, 10.7, 319,21
00:08, 301,  5.3, 310,  6.1,  9.6, 339,54
00:09, 338,  5.9, 310,  6.1, 12.0, 308,38
00:10, 300, 13.1, 310,  6.3, 14.1, 298,10
00:11, 305,  9.2, 311,  6.7, 18.2, 303,23
00:12, 301,  8.6, 311,  6.6, 10.0, 315, 3
00:13, 339,  6.0, 311,  6.6, 10.0, 306, 1
00:14, 310,  3.8, 312,  6.9, 13.4, 311,16
00:15, 334, 10.9, 314,  7.3, 11.4, 329, 5
00:16, 320,  6.1, 313,  7.4, 11.6, 320,39
00:17, 313, 11.6, 314,  7.4, 11.9, 303,59
00:18, 315,  9.1, 314,  7.4, 11.6, 313, 0
00:19, 312,  6.3, 314,  7.5, 11.9, 316,39
00:20, 329,  6.2, 315,  7.2, 10.4, 319,57
00:21, 308,  8.0, 316,  6.7,  9.2, 336,12
00:22,  98,  0.3, 316,  6.7, 10.0, 297,47
00:23, 286,  1.7, 316,  6.6,  9.2, 295,37
00:24, 335,  6.9, 315,  6.6, 13.0, 302,38
00:25, 305,  8.7, 314,  6.4, 11.1, 313,12
00:26, 306,  8.1, 315,  6.3, 10.4, 322,47
00:27, 314,  7.9, 314,  6.2, 11.6, 327,34
00:28, 313,  3.5, 315,  6.3, 11.9, 318,12
00:29, 321,  7.0, 315,  6.3, 13.0, 314,49
00:30, 317,  3.8, 315,  6.3, 10.8, 307,34
00:31, 317,  7.1, 315,  6.6, 12.5, 323,54
00:32, 320,  6.2, 317,  6.7,  9.4, 336,22
00:33, 333,  7.7, 318,  6.8, 10.4, 326,34
00:34, 315,  4.5, 321,  6.7, 10.4, 316,44
00:35, 324,  5.4, 322,  6.5, 10.0, 323, 9
00:36, 330, 11.4, 322,  6.6, 12.0, 329,59
00:37, 331,  1.7, 325,  6.5, 11.4, 330, 0
00:38, 324,  4.3, 326,  6.4,  9.0, 319,21
00:39, 311,  5.8, 328,  6.1,  8.2, 339,49
00:40, 298,  5.0, 329,  5.9, 11.0, 346, 9
00:41, 102,  1.4, 331,  5.6,  7.9, 318,15
00:42,  13,  2.5, 334,  5.4,  9.6, 343,30
00:43, 321,  6.5, 335,  5.3,  9.1, 347, 7
00:44, 339,  2.7, 335,  5.1, 10.2, 359,17
00:45, 313,  5.8, 334,  5.0,  7.5, 325,31
00:46, 336, 10.2, 333,  4.9, 10.7, 316,49
00:47, 109,  0.9, 332,  4.9, 10.2, 336, 0
00:48, 297,  5.3, 330,  4.9, 10.4, 322,21
00:49, 320,  5.7, 328,  5.0,  8.5, 304,51
00:50, 319,  9.2, 326,  5.2, 11.6, 313,57
00:51, 315,  8.4, 324,  5.2, 11.5, 322,24
00:52, 325,  6.2, 322,  5.4, 12.3, 320,16
00:53, 334,  9.2, 322,  5.4, 10.0, 348,32
00:54,  17,  3.0, 322,  5.4,  9.2, 339,38
00:55, 316,  8.1, 322,  5.7, 10.0, 315,42
00:56, 325,  5.2, 323,  5.7,  9.2, 330,54
00:57, 347,  3.9, 323,  5.7, 10.1, 304,30
00:58, 343,  9.7, 324,  5.6,  9.5, 343, 0
00:59, 309,  7.1, 325,  5.7, 10.1, 346, 8
01:00, 306,  5.8, 324,  5.6,  9.9, 328,23
01:01, 332,  3.4, 325,  5.4,  7.1, 308,20
01:02, 328,  6.5, 326,  5.1,  8.1, 317,17
01:03, 342,  3.3, 326,  5.0,  8.3, 340,14
01:04, 331,  4.1, 326,  5.0,  9.2, 335,41
01:05, 320,  1.5, 326,  4.8,  8.6, 329,17
01:06, 312,  6.3, 327,  4.7,  6.6, 336,20
01:07, 358,  6.4, 329,  4.7,  8.1, 333,36
01:08, 341,  9.2, 330,  4.7,  9.3, 346,46
01:09, 353,  2.7, 331,  4.6,  9.7, 348,19
01:10, 346,  3.7, 334,  4.3,  8.0, 345,56
01:11, 336,  6.0, 335,  4.4,  8.1, 335,10
01:12,  38,  3.3, 335,  4.6, 10.3, 344,47
01:13, 324,  2.6, 335,  4.6,  8.8, 324, 4
01:14, 317,  3.5, 334,  4.7, 10.2, 354,10
01:15, 303,  3.4, 334,  4.8,  9.3, 328,51
01:16, 325,  4.9, 333,  4.9, 14.0, 335,53
01:17, 312,  3.0, 331,  5.2, 12.6, 308,22
01:18, 334,  6.5, 328,  5.3, 12.2, 323,23
01:19, 303,  2.3, 326,  5.4, 11.8, 302,22
01:20, 299,  9.4, 323,  5.6, 11.8, 302,21
01:21, 295, 11.1, 319,  6.2, 14.4, 298,34
01:22, 301,  3.6, 315,  6.5, 13.5, 296, 7
01:23, 294,  8.1, 312,  6.7, 10.7, 301,58
01:24, 303,  7.4, 311,  6.7,  8.9, 310,23
01:25, 301,  8.1, 310,  6.8, 10.6, 330,24
01:26, 293,  8.7, 308,  6.9, 10.2, 313,48
01:27, 299,  4.6, 307,  6.8,  9.8, 300, 2
01:28, 286,  4.7, 307,  6.7, 10.3, 315,39
01:29, 339,  1.1, 308,  6.8, 10.4, 328,29
01:30, 301,  9.2, 307,  6.8, 10.1, 298,59
01:31, 272,  6.1, 306,  6.5, 12.7, 295,33
01:32, 304,  5.7, 307,  6.4, 10.8, 298,43
01:33, 310,  7.2, 307,  6.5, 12.1, 311,16
01:34, 301,  9.0, 305,  6.7, 10.1, 303,29
01:35, 291,  5.7, 304,  6.7, 10.4, 298,29
01:36, 310,  9.7, 304,  6.8, 10.4, 308,10
01:37, 304,  6.1, 303,  6.8,  9.8, 300,13
01:38, 304,  7.5, 302,  7.0, 10.3, 300,53
01:39, 301,  3.4, 301,  6.9,  9.4, 290, 4
01:40, 316,  5.4, 303,  6.8,  7.4, 342,14
01:41, 338,  6.4, 305,  6.5,  8.8, 323,20
01:42, 285,  5.8, 305,  6.3,  7.4, 302,48
01:43, 305,  4.3, 305,  6.0,  7.0, 312,26
01:44, 349,  1.3, 306,  5.7,  8.1, 298,31
01:45, 344,  3.9, 309,  5.4,  6.9, 319,15
01:46, 298,  5.6, 310,  5.0,  8.1, 321,47
01:47, 331,  5.6, 312,  5.0,  9.5, 332,48
01:48, 326,  5.3, 314,  4.7,  8.8, 322,40
01:49, 310,  4.4, 317,  4.8, 11.9, 324,26
01:50, 317,  8.4, 317,  5.1, 12.0, 322,57
01:51, 336,  8.0, 317,  5.3, 10.6, 320,57
01:52, 353,  3.5, 321,  5.3, 11.3, 339, 3
01:53, 322,  8.0, 324,  5.4, 10.4, 325,39
01:54, 342,  7.9, 326,  5.5,  9.1, 312, 8
01:55, 324, 10.6, 327,  5.7, 10.1, 324, 0
01:56, 356,  2.1, 328,  5.9, 12.3, 336, 6
01:57, 305,  3.5, 329,  5.8,  7.5, 345, 8
01:58, 336,  5.3, 329,  5.8,  8.6, 304,29
