00:01, 350,  1.7,   2,  2.5,  4.3,  10,49
00:02,  23,  3.3,   6,  2.7,  5.9,  24,19
00:03, 356,  2.1,  10,  2.7,  5.1,  19, 5
00:04, 345,  0.9,  12,  2.7,  4.0,   8,24
00:05,  28,  1.3,  15,  2.7,  4.3, 354, 9
00:06, 360,  2.1,  15,  2.7,  4.9,  13,52
00:07, 343,  2.3,  13,  2.9,  5.4,  11, 6
00:08, 352,  5.4,  11,  2.9,  5.1, 354, 0
00:09,  22,  2.8,  12,  2.8,  5.8, 351, 1
00:10,   6,  5.6,  12,  2.9,  6.0,   6,56
00:11, 354,  2.7,  10,  2.9,  5.7,   8, 1
00:12, 347,  5.5,  10,  2.7,  5.4, 349, 0
00:13,  42,  1.4,   8,  2.6,  5.6, 344, 0
00:14, 352,  2.8,   8,  2.6,  3.8,   8,37
00:15,  15,  2.3,   8,  2.6,  4.2, 342,10
00:16,  12,  3.8,   9,  2.6,  4.2, 352,43
00:17,   3,  5.5,  11,  2.6,  5.3,  24,21
00:18,  20,  4.9,  12,  2.8,  6.8, 355, 2
00:19,  13,  4.8,  14,  3.0,  5.1,  16,31
00:20,  10,  4.8,  14,  3.0,  5.3,  16, 2
00:21,  29,  3.5,  16,  2.9,  5.1,  24,30
00:22,  25,  1.6,  16,  3.0,  4.7,  33, 3
00:23, 355,  3.6,  17,  3.1,  6.1,  23,14
00:24,  26,  0.7,  17,  3.2,  5.0,   9,20
00:25,   4,  4.2,  16,  3.2,  4.5, 360,32
00:26,   2,  2.2,  15,  3.1,  4.6,  12, 3
00:27, 341,  2.2,  13,  3.0,  5.1, 351,37
00:28,  23,  3.0,  11,  2.8,  4.5, 340,11
00:29, 345,  3.3,   9,  2.6,  4.5, 359,37
00:30,  11,  3.0,   8,  2.7,  5.8,  20,22
00:31,  14,  3.1,   5,  2.7,  7.1,  19,52
00:32, 341,  3.5,   4,  2.8,  5.4, 349, 5
00:33,   4,  2.4,   1,  2.8,  5.6, 351, 6
00:34,  15,  1.0, 360,  2.8,  7.7, 359, 9
00:35, 134,  0.9,   0,  2.8,  6.9,   2,29
00:36, 353,  5.4, 360,  3.0,  7.8, 354,27
00:37, 338,  3.0,   1,  3.1,  7.4,  19,36
00:38, 359,  5.3,   1,  3.2,  6.8, 358,37
00:39,  49,  0.7,   0,  3.2,  6.1, 358,10
00:40, 306,  1.2, 358,  3.1,  7.2, 336,47
00:41, 332,  3.2, 356,  3.0,  5.2, 346,46
00:42, 197,  0.2, 354,  3.0,  7.7, 353,16
00:43, 342,  5.7, 353,  3.0,  7.9, 334,26
00:44, 317,  5.2, 351,  3.1,  9.0, 345,35
00:45, 341,  4.2, 349,  3.2,  6.6, 341,53
00:46, 348,  1.4, 349,  3.1,  5.1, 350, 9
00:47, 320,  1.9, 346,  2.9,  7.3,  11,52
00:48, 324,  1.2, 343,  2.9,  6.8, 341,46
00:49, 328,  3.0, 343,  3.0,  6.7, 337,18
00:50, 348,  3.4, 343,  3.1,  8.1,   1,42
00:51,   5,  4.9, 344,  3.2,  7.1, 339,44
00:52,  17,  2.5, 345,  3.1,  5.6, 327,56
00:53,   3,  3.0, 345,  3.1,  7.4, 351,22
00:54,  17,  4.5, 346,  3.0,  7.8,   4,53
00:55, 344,  5.8, 347,  3.0,  6.2, 345,40
00:56, 299,  0.8, 346,  3.2,  7.8, 353, 2
00:57,   7,  4.2, 347,  3.2,  5.1,   2,58
00:58, 334,  3.5, 350,  3.2,  5.7, 347,26
00:59, 360,  6.6, 349,  3.2,  6.8, 344,26
01:00, 326,  3.4, 350,  3.2,  6.9, 328, 3
01:01, 344,  2.7, 350,  3.4,  7.8, 350,36
01:02, 344,  6.8, 349,  3.6,  9.3, 342,16
01:03,  68,  0.7, 350,  3.6,  7.4, 334, 9
01:04,   8,  2.4, 349,  3.7,  7.8, 346,11
01:05, 353,  6.1, 350,  3.9,  9.2, 350,14
01:06, 359,  4.9, 349,  3.9,  6.1, 353, 0
01:07, 355,  2.7, 347,  4.1,  8.3, 358, 3
01:08, 340,  4.8, 346,  4.3,  8.4, 349, 6
01:09,  73,  2.0, 347,  4.4,  8.2,   0, 4
01:10, 347,  3.5, 348,  4.5,  7.8, 327,28
01:11, 353,  3.7, 347,  4.4,  9.4, 356,39
01:12, 356,  4.8, 346,  4.4,  7.1, 352,31
01:13, 324,  7.4, 345,  4.4,  7.5,  17,25
01:14, 321,  4.8, 345,  4.4,  9.2, 334,50
01:15, 345,  2.1, 344,  4.1,  7.0, 331,51
01:16, 352,  6.3, 344,  4.3, 10.6, 332,43
01:17, 357,  5.8, 344,  4.4,  8.8, 335,55
01:18, 352,  5.5, 343,  4.4,  8.3, 350, 1
01:19, 346,  2.6, 342,  4.5,  8.9, 347,24
01:20, 285,  1.7, 340,  4.5,  9.9, 342,37
01:21, 356,  6.7, 341,  4.6,  8.7, 334,30
01:22, 358,  5.6, 341,  4.9,  8.5, 315,37
01:23, 359,  6.3, 341,  4.9,  7.0, 331,39
01:24,  11,  5.2, 343,  4.8,  6.9, 349,14
01:25, 329,  5.5, 343,  4.9,  7.8, 339,23
01:26, 336,  3.0, 344,  4.8,  7.4, 335,17
01:27, 356,  6.0, 346,  4.8,  7.9, 356,15
01:28,  28,  2.4, 347,  4.6,  8.4, 342,33
01:29,  12,  3.7, 347,  4.4,  7.7, 343,47
01:30,  15,  7.8, 347,  4.4,  8.5, 356,59
01:31, 338,  5.3, 347,  4.3,  9.5, 352,33
01:32, 334,  3.0, 348,  4.0,  6.6, 336,31
01:33, 351,  6.8, 348,  3.8,  7.3, 352,59
01:34, 281,  2.7, 346,  3.9,  7.4, 349, 3
01:35, 352,  5.4, 346,  3.8,  8.3, 339,56
01:36, 317,  1.5, 345,  3.7,  5.4, 352, 0
01:37, 344,  5.7, 344,  3.7,  8.2, 350,54
01:38,   3,  4.6, 342,  3.7,  8.2, 343, 3
01:39, 354,  1.2, 341,  3.7,  7.0, 333, 5
01:40, 348,  7.1, 342,  3.6,  8.5, 339,49
01:41, 336,  5.0, 342,  3.5,  7.6, 330,37
01:42, 278,  1.5, 342,  3.5,  8.7, 334,48
01:43, 345,  7.0, 342,  3.7,  7.0, 350,59
01:44,  14,  4.8, 342,  3.8,  7.5, 334,26
01:45,  76,  1.7, 342,  3.7,  7.4,   3,33
01:46,   1,  1.0, 343,  3.8,  6.4, 337,36
01:47, 313,  5.0, 343,  3.8,  7.5, 353,21
01:48,   5,  1.2, 344,  4.0,  9.8, 352,38
01:49,  17,  2.3, 346,  4.0,  8.2, 328,49
01:50, 360,  4.0, 345,  4.0,  8.0, 343,33
01:51, 342,  7.0, 345,  4.1,  9.1, 343, 7
01:52, 336,  5.8, 345,  4.1,  7.0, 342, 0
01:53, 336,  5.7, 346,  4.3,  9.9, 336, 7
01:54, 330,  5.7, 345,  4.2,  8.0, 349, 7
01:55, 320,  5.1, 345,  4.3,  8.9, 346,55
01:56, 340,  5.0, 345,  4.5,  7.8, 335,26
01:57, 356,  3.0, 345,  4.6,  9.2, 353,21
01:58, 350,  3.7, 344,  4.5,  7.9, 345,10
01:59, 331,  0.5, 344,  4.5,  7.9, 349,35
02:00, 343,  5.1, 344,  4.5,  6.5, 348,54
02:01, 349,  6.6, 344,  4.4,  6.6, 345,54
02:02, 347,  3.5, 344,  4.5,  8.2,   3, 3
02:03, 305,  2.5, 344,  4.3,  6.9,  16,48
02:04, 277,  2.1, 345,  4.2,  7.2,   3,13
02:05, 277,  3.0, 344,  4.1,  7.4, 340,37
02:06,  35,  2.5, 344,  4.0,  8.7, 351,24
02:07, 337,  3.8, 344,  3.8,  6.3, 318,17
02:08, 319,  1.8, 344,  3.6,  6.0, 354,36
02:09,   3,  3.4, 345,  3.6,  7.3, 356,38
02:10, 336,  2.2, 346,  3.6,  6.7, 349,35
02:11, 355,  6.1, 347,  3.5,  6.2, 353,59
02:12,   7,  3.8, 347,  3.4,  6.1, 355, 0
02:13,  58,  3.4, 349,  3.3,  6.1, 344,26
02:14,  36,  3.1, 349,  3.3,  6.1, 345, 3
02:15, 337,  6.4, 350,  3.3,  8.8, 350, 8
02:16, 330,  2.6, 351,  3.2,  6.7, 359,27
02:17, 337,  4.4, 352,  3.3,  7.0, 348,16
02:18,   7,  2.9, 352,  3.4,  7.4, 354,54
02:19,  17,  3.2, 354,  3.4,  6.8, 360,48
02:20, 332,  2.1, 355,  3.3,  6.5,   3,35
02:21,  52,  3.8, 356,  3.4,  6.9, 346,24
02:22, 352,  3.9, 356,  3.3,  7.2, 356,41
02:23,  42,  2.0, 354,  3.4,  7.2, 348,31
02:24, 288,  1.1, 353,  3.5,  6.4, 356,45
02:25,  85,  3.0, 356,  3.3,  6.7,   7,50
02:26, 352,  5.9, 356,  3.4,  6.9, 340,45
02:27, 347,  4.3, 358,  3.3,  5.9, 352, 0
02:28,   6,  5.1, 356,  3.3,  8.3, 353, 8
02:29, 342,  6.7, 354,  3.3,  6.7, 338,59
02:30,   6,  2.9, 353,  3.4,  7.5, 335,53
02:31,   5,  5.7, 351,  3.5,  7.5, 344,36
02:32, 346,  5.8, 349,  3.6,  7.8, 332,36
02:33, 339,  3.8, 348,  3.6,  6.7, 335,27
02:34, 333,  4.4, 349,  3.7,  8.9, 353,11
02:35, 351,  4.4, 347,  3.9,  8.3, 343,40
02:36, 342,  6.1, 346,  3.8,  7.1, 345,49
02:37, 327,  5.1, 345,  3.9,  6.2, 344, 0
02:38,  15,  3.5, 346,  3.8,  6.9, 333,35
02:39, 317,  5.5, 346,  3.9,  8.2, 345,23
02:40, 344,  3.0, 347,  3.9,  6.9, 355,30
02:41, 333,  3.6, 346,  3.8,  6.6, 356,42
02:42,  10,  2.9, 347,  3.8,  8.4, 345, 7
02:43, 341,  5.9, 349,  3.9,  8.0, 351, 6
02:44, 104,  0.7, 349,  3.8,  7.7,  11,33
02:45, 345,  5.9, 349,  3.7,  6.8, 349,22
02:46, 317,  5.1, 348,  3.8,  6.3, 333,38
02:47, 348,  5.5, 346,  3.9,  6.8, 356,46
02:48,  89,  1.1, 346,  3.9,  6.2, 343,42
02:49, 357,  1.2, 346,  3.9,  9.0, 352,20
02:50, 349,  4.1, 346,  4.0,  7.4, 356,13
02:51, 351,  4.1, 348,  4.0,  7.9, 354,57
02:52, 348,  2.9, 348,  3.9,  6.1, 352,44
02:53,   5,  6.0, 348,  3.9,  8.5, 345,17
02:54, 343,  4.2, 347,  3.9,  8.2, 354,52
02:55, 328,  3.3, 349,  3.8,  6.4, 346,47
02:56,  14,  5.7, 351,  3.8,  7.4, 341,14
02:57,  14,  5.5, 352,  3.6,  5.9,   3,57
02:58,  25,  0.9, 354,  3.6,  7.3, 339,26
02:59, 335,  5.4, 355,  3.5,  6.2, 353,41
03:00,  17,  2.2, 355,  3.3,  5.4, 335, 0
03:01, 131,  0.8, 355,  3.3,  5.5,   2,22
03:02, 360,  4.0, 354,  3.3,  6.5, 347,23
03:03, 326,  2.1, 354,  3.2,  7.5,   3,40
03:04, 307,  1.4, 353,  3.2,  9.8, 349, 4
03:05, 316,  5.7, 352,  3.4,  8.3, 352,18
03:06, 358,  5.8, 350,  3.4,  7.4, 321,19
03:07,   2,  1.6, 349,  3.5,  7.9, 357,32
03:08, 353,  3.8, 349,  3.4,  4.0, 349,48
03:09, 326,  2.0, 347,  3.5,  7.6, 357,36
03:10,  25,  2.8, 346,  3.5,  7.1, 350, 6
03:11,  17,  0.7, 346,  3.5,  6.4, 326,30
03:12, 322,  2.1, 346,  3.5,  6.8, 349,11
03:13, 301,  1.9, 346,  3.4,  5.3,  10, 8
03:14, 335,  6.6, 347,  3.4,  7.5, 341,15
03:15,  25,  4.2, 347,  3.5,  7.7, 354,36
03:16, 199,  0.7, 347,  3.5,  7.7, 343,39
03:17, 338,  2.0, 347,  3.4,  8.7, 353,42
03:18, 340,  2.3, 346,  3.7,  7.2, 358,38
03:19, 337,  1.8, 347,  3.4,  5.7, 358,30
03:20, 302,  1.8, 349,  3.5,  6.2, 352,19
03:21, 346,  5.9, 348,  3.7,  8.3, 346,39
03:22, 297,  2.1, 349,  3.8,  8.9, 355,34
03:23,  10,  3.0, 349,  3.8,  6.6, 355,37
03:24,  34,  2.5, 351,  3.5,  5.1,  25, 6
03:25,   6,  4.2, 354,  3.4,  6.7,  10,34
03:26, 323,  1.3, 354,  3.2,  5.8, 356,45
03:27, 313,  2.4, 354,  3.3,  6.4, 343,42
03:28, 313,  2.0, 355,  3.2,  7.6, 357,22
03:29, 348,  6.1, 353,  3.4,  7.9, 343,19
03:30, 353,  5.9, 350,  3.5,  7.0, 358,21
03:31, 342,  3.8, 349,  3.7,  8.7, 330,40
03:32, 337,  7.0, 348,  3.9, 10.0, 339, 8
03:33, 310,  5.1, 346,  4.1,  9.1, 333,37
03:34, 331,  3.9, 343,  4.3,  7.2, 341,32
03:35, 304,  0.9, 341,  4.3,  6.9, 336, 8
03:36, 324,  3.0, 339,  4.4,  6.6,   2,22
03:37,   8,  5.4, 339,  4.5,  7.7, 341,12
03:38,  22,  6.0, 340,  4.4,  6.8, 357,14
03:39, 356,  4.7, 341,  4.3,  6.0,  22, 0
03:40, 354,  3.6, 344,  4.1,  6.2,  13,54
03:41, 351,  2.2, 346,  4.1,  8.7, 347,12
03:42,  48,  1.0, 348,  3.7,  6.7,   2,46
03:43,  54,  1.4, 350,  3.4,  4.1, 353,27
03:44, 358,  5.0, 353,  3.4,  7.4, 356,42
03:45,  56,  2.6, 355,  3.4,  6.9, 343,57
03:46, 350,  3.8, 358,  3.5,  6.3,   4,52
03:47, 347,  1.2,   1,  3.3,  5.3, 356,29
03:48,  47,  0.8,   2,  3.1,  5.0,  12,55
03:49, 344,  5.5,   3,  3.3,  7.6, 338,40
03:50, 357,  4.5,   3,  3.2,  5.5, 344, 0
03:51,  11,  5.5,   3,  3.1,  8.0, 355,56
03:52,  11,  1.2,   4,  3.2,  7.6,   3,23
03:53, 353,  5.0,   4,  3.2,  4.7, 351, 0
03:54,   1,  4.8,   1,  3.1,  7.3, 343, 5
03:55, 318,  5.5,   0,  3.1,  8.3, 359,18
03:56, 350,  6.8, 359,  3.2,  7.5, 343,55
03:57, 348,  5.1, 356,  3.3,  7.2, 345, 1
03:58, 356,  1.4, 354,  3.4,  5.4,  15, 3
03:59, 347,  2.8, 351,  3.3,  6.5, 330,51
04:00,   4,  4.5, 349,  3.5,  8.4, 348,26
04:01, 333,  4.8, 348,  3.5,  9.5, 352,12
04:02,   7,  3.4, 346,  3.6,  7.4, 359,10
04:03,   8,  4.8, 345,  3.8,  8.1, 325,18
04:04, 319,  1.5, 345,  3.9,  7.4, 360,48
04:05, 354,  6.6, 345,  4.1,  7.9, 355,58
04:06, 347,  1.7, 346,  4.2,  8.4, 352, 6
04:07,   6,  5.6, 346,  4.1,  6.4, 339,34
04:08, 342,  4.0, 346,  4.2,  7.8, 347,53
04:09, 210,  1.1, 347,  4.2,  5.8, 339, 4
04:10,  95,  1.1, 347,  4.1,  5.4, 342,48
04:11,  10,  2.6, 349,  3.9,  6.7, 350,48
04:12,  58,  0.9, 349,  3.9,  8.3, 347,18
04:13, 357,  5.3, 351,  3.8,  7.1,   2,39
04:14, 356,  2.4, 352,  3.7,  8.3, 345,37
04:15, 328,  3.5, 352,  3.6,  7.5, 353,24
04:16, 351,  3.8, 351,  3.4,  4.3, 348,27
04:17, 345,  1.5, 350,  3.3,  6.9, 344,16
04:18,  17,  1.4, 348,  3.3,  7.1, 338,24
04:19,  17,  4.0, 349,  3.3,  7.8, 351,29
04:20, 137,  0.4, 351,  3.4,  7.0, 357,43
04:21, 348,  3.0, 350,  3.5,  8.0, 347, 7
04:22, 359,  4.6, 348,  3.5,  8.2, 352,44
04:23,   4,  3.4, 347,  3.6,  7.6, 348,34
04:24, 343,  3.4, 347,  3.6,  6.3, 339,30
04:25, 328,  3.8, 347,  3.5,  7.9,   2,16
04:26, 336,  1.9, 346,  3.6,  6.6, 334, 5
04:27,  24,  1.8, 348,  3.6,  6.7, 340,28
04:28, 321,  3.3, 349,  3.6,  4.8,   1,37
04:29, 334,  1.0, 348,  3.5,  6.4, 350, 9
04:30, 356,  1.6, 348,  3.5,  5.5,   3,24
04:31, 356,  4.1, 346,  3.3,  6.8, 340,39
04:32, 359,  7.4, 346,  3.3,  8.1,   1,59
04:33,  29,  1.6, 348,  3.4,  7.4, 359, 0
04:34, 215,  0.8, 347,  3.5,  7.8, 336,41
04:35, 357,  3.9, 347,  3.5,  8.5, 354,39
04:36, 360,  4.7, 349,  3.5,  6.5, 322,19
04:37, 351,  4.4, 348,  3.6,  9.3, 352,23
04:38, 348,  2.4, 348,  3.8,  6.9, 342, 2
04:39, 336,  2.4, 348,  3.8,  5.8, 346,14
04:40, 346,  2.5, 347,  3.8,  6.2, 340,33
04:41, 348,  4.4, 349,  3.9,  6.6, 336,16
04:42,  14,  4.7, 351,  3.8,  6.4, 357, 1
04:43, 305,  3.5, 350,  3.7,  6.6, 354,18
04:44, 337,  3.5, 350,  3.6,  7.7,   6,40
04:45, 336,  4.7, 350,  3.7,  9.6, 337,10
04:46, 341,  2.5, 349,  3.8,  7.9, 344,40
04:47, 277,  0.4, 349,  3.6,  5.9,  11, 4
04:48, 300,  4.0, 349,  3.4,  6.0, 345,28
04:49, 347,  2.3, 350,  3.5,  7.2,   7,15
04:50, 334,  4.7, 350,  3.5,  6.6,  14,33
04:51, 352,  5.6, 348,  3.4,  6.3, 340, 1
04:52, 277,  1.5, 346,  3.4,  5.9, 341,18
04:53, 339,  6.1, 346,  3.3,  6.0, 349,57
04:54,  46,  2.5, 344,  3.2,  6.3, 338, 0
04:55, 333,  5.8, 344,  3.2,  8.3, 352,19
04:56, 343,  5.8, 344,  3.3,  8.1, 343,13
04:57,   0,  5.4, 345,  3.4,  6.3, 340, 8
04:58,  52,  2.4, 345,  3.4,  5.9, 344,54
04:59,  64,  1.0, 344,  3.3,  6.5, 358,28
05:00,   7,  3.4, 344,  3.3,  4.7, 315,55
05:01, 337,  1.2, 344,  3.3,  6.9, 352,16
05:02,  14,  2.9, 345,  3.2,  5.5,   0,23
05:03, 351,  5.6, 346,  3.5,  9.4, 344,13
05:04, 327,  2.7, 348,  3.6,  7.6, 346,40
05:05, 308,  0.9, 348,  3.5,  7.7, 340,19
05:06, 349,  2.9, 349,  3.5,  7.3, 343,43
05:07, 338,  3.8, 348,  3.5,  8.3, 346, 9
05:08, 321,  3.1, 347,  3.6,  7.2, 353, 5
05:09,  12,  4.1, 347,  3.6,  5.1,   0,58
05:10, 350,  2.5, 347,  3.7,  7.8, 355, 4
05:11,  40,  2.8, 348,  3.7,  7.8, 360,40
05:12,  20,  4.8, 349,  3.8,  5.3,   1,33
05:13, 352,  5.4, 348,  3.6,  6.6, 347,53
05:14,  90,  0.6, 347,  3.5,  6.9, 350, 7
05:15,  34,  1.8, 347,  3.4,  5.7, 346, 7
05:16, 338,  0.4, 347,  3.3,  7.6, 348,19
05:17, 357,  4.7, 348,  3.3,  6.7,   1,37
05:18,  44,  1.4, 351,  3.3,  5.9, 355,50
05:19, 344,  4.9, 349,  3.3,  6.4, 344, 4
05:20, 351,  2.1, 349,  3.4,  8.2, 341,53
05:21, 353,  2.5, 350,  3.4,  8.8,   6,28
05:22,  21,  5.7, 349,  3.6,  7.8, 333, 6
05:23,   7,  2.2, 350,  3.5,  5.7,  21, 0
05:24, 344,  3.7, 352,  3.6,  8.5,   1,32
05:25, 349,  2.1, 353,  3.6,  6.5, 350,27
05:26, 329,  6.0, 351,  3.6,  6.5, 340,20
05:27, 347,  4.2, 351,  3.8, 10.3, 351,43
05:28, 298,  2.9, 350,  3.9,  6.8, 339, 4
05:29,   5,  3.4, 350,  3.9,  5.8, 335,12
05:30,  40,  3.7, 350,  3.9,  7.8, 334,18
05:31,  30,  1.7, 350,  3.8,  6.4, 355,43
05:32, 343,  1.4, 349,  3.5,  5.1, 337,12
05:33,  89,  1.3, 349,  3.6,  6.0,   5,33
05:34, 314,  2.9, 349,  3.5,  6.8, 352,13
05:35,   3,  6.6, 349,  3.5,  7.3,   4,50
05:36, 166,  0.7, 350,  3.4,  6.6,   3, 0
05:37,   9,  4.2, 351,  3.2,  7.0, 348,17
05:38, 360,  7.8, 351,  3.4, 10.0, 358,43
05:39, 325,  3.2, 352,  3.5, 11.5, 348,28
05:40, 280,  3.5, 350,  3.7, 10.3, 329,28
05:41, 341,  2.9, 350,  3.9,  8.5,   2,14
05:42, 333,  5.5, 350,  4.1,  8.0, 337,38
05:43, 349,  3.4, 348,  4.4, 12.6, 344,17
05:44, 338,  4.4, 346,  4.5, 11.6, 330,28
05:45, 339,  5.5, 344,  4.8,  9.7, 336,16
05:46, 336,  3.5, 343,  5.1,  9.8, 333,35
05:47,  12,  3.0, 341,  5.3, 10.6, 332,46
05:48, 329,  3.4, 340,  5.3, 11.7, 349,14
05:49, 333,  7.2, 339,  5.3, 10.2, 338,22
05:50, 346,  7.4, 340,  5.1,  8.0, 326,45
05:51, 293,  1.7, 339,  5.1,  7.4, 346, 0
05:52, 341,  4.4, 339,  5.2,  9.2, 355,55
05:53, 256,  1.3, 339,  5.0,  8.3, 354,47
05:54, 338,  2.8, 340,  4.9,  7.7, 349,31
05:55, 353,  7.9, 341,  4.9,  8.9, 341,50
05:56, 351,  6.8, 342,  4.9,  9.3, 351, 1
05:57, 335,  2.8, 342,  4.8,  7.5, 345,52
05:58, 346,  6.4, 343,  4.7,  8.8, 325,55
05:59, 286,  1.7, 342,  4.7,  9.8, 348, 9
06:00, 357,  5.5, 343,  4.5,  5.7, 346,47
06:01, 352,  1.8, 345,  4.3,  5.7,   4, 0
06:02, 358,  2.9, 346,  4.0,  4.8, 336,53
06:03, 356,  3.8, 348,  4.0,  7.9, 358,22
06:04,   6,  2.8, 350,  4.1,  6.6,   1,17
06:05, 336,  2.9, 352,  3.9,  8.8,   7,54
06:06,   1,  6.2, 354,  3.8,  7.9,   2,13
06:07, 340,  4.3, 357,  3.7,  7.5, 357,19
06:08,  35,  2.9, 357,  3.5,  7.8, 343,10
06:09, 297,  1.1, 359,  3.3,  5.2,  11,27
06:10, 104,  0.7,   0,  3.3,  4.9, 349,34
06:11,   3,  7.0, 360,  3.4,  6.7,   3, 0
06:12,  32,  4.1, 360,  3.6,  7.6,  12, 1
06:13, 346,  4.5, 359,  3.7,  9.6,   4,52
06:14,  32,  2.3, 359,  3.6,  7.8,  19,43
06:15,   9,  2.1, 359,  3.4,  5.9,   8,15
06:16,  31,  3.2, 359,  3.3,  6.5,  23,41
06:17,  48,  1.7, 360,  3.2,  7.3,  13,10
06:18,  50,  1.1,   2,  3.3,  7.8,  14,46
06:19, 332,  1.1,   2,  3.5,  9.0,  22,41
06:20, 342,  1.2,   1,  3.7,  6.8, 354,43
06:21,   5,  5.0,   3,  3.7,  6.2,  12,22
06:22,  97,  1.0,   5,  3.5,  5.0,   5, 0
06:23,  17,  3.7,   5,  3.3,  4.0, 346,26
06:24,  16,  1.5,   6,  3.2,  5.4,   5,40
06:25, 347,  1.7,   6,  3.2,  5.6, 342,25
06:26, 336,  3.5,   5,  3.2,  5.2,   3,31
06:27,   9,  5.0,   3,  3.2,  8.2, 357,49
06:28, 289,  3.3,   2,  3.2,  9.6, 350,29
06:29, 334,  4.0,   0,  3.2,  6.9, 343,30
06:30, 342,  7.1, 359,  3.5, 10.9, 352,57
06:31, 334,  1.0, 355,  3.5,  7.4, 347,38
06:32, 340,  5.7, 351,  3.7,  8.2, 330,45
06:33, 337,  3.2, 349,  3.9,  9.5,   1,28
06:34, 344,  7.2, 347,  4.2, 10.6, 342,28
06:35, 346,  5.0, 346,  4.3,  9.6, 349,19
06:36,  73,  0.9, 345,  4.4,  8.2, 342,25
06:37, 343,  1.8, 344,  4.4,  7.3, 334,40
06:38, 328,  5.1, 344,  4.6, 10.6, 332,30
06:39,  33,  2.2, 345,  4.6,  6.8, 340,19
06:40, 325,  4.5, 344,  4.5, 10.9, 328,24
06:41, 316,  3.0, 344,  4.4,  8.3, 344,21
06:42, 343,  4.5, 345,  4.4,  7.3, 355,15
06:43,   8,  4.6, 346,  4.4,  7.6, 340,44
06:44, 341,  7.4, 346,  4.3, 10.1, 346,55
06:45, 338,  8.8, 347,  4.6,  9.2, 345,50
06:46, 342,  5.4, 347,  4.6, 10.3, 339, 1
06:47, 344,  7.6, 347,  4.8, 10.4, 335,54
06:48, 353,  8.3, 346,  4.8, 10.3, 345,39
06:49, 111,  2.1, 347,  4.8,  8.3, 353, 0
06:50, 343,  4.3, 347,  4.7,  8.6, 336,51
06:51,  10,  2.5, 348,  4.7,  8.8, 337,17
06:52, 344,  8.0, 348,  4.9, 10.4, 352,46
06:53,   4,  6.9, 348,  5.1,  9.6, 348,18
06:54, 353,  5.8, 347,  4.9,  8.5, 340,51
06:55, 340,  5.3, 347,  4.9, 10.7, 348,27
06:56, 318,  2.2, 347,  4.8,  8.9, 341,47
06:57, 340,  2.0, 347,  4.7, 10.3, 327,27
06:58, 351,  7.0, 348,  4.6,  8.9, 340,48
06:59,   6,  4.4, 347,  4.8, 10.8, 346,42
07:00,  25,  4.6, 349,  4.9,  9.2, 330,13
07:01, 354,  2.5, 350,  4.8,  6.4, 345, 3
07:02, 318,  3.5, 348,  4.6,  7.2, 347,39
07:03,   8,  4.6, 347,  4.6,  8.5, 349,13
07:04, 182,  0.4, 348,  4.8,  9.3, 339,13
07:05, 338,  6.2, 346,  4.6,  8.1, 348,32
07:06, 334,  2.3, 345,  4.7,  9.9, 336,10
07:07, 344,  4.7, 344,  4.5,  8.2, 344,13
07:08,  16,  2.1, 343,  4.7, 10.0, 338,18
07:09, 334,  2.6, 341,  4.4,  6.3, 331, 3
07:10, 348,  4.9, 340,  4.3,  9.3, 344,56
07:11, 350,  2.5, 339,  4.4,  9.3, 343,26
07:12, 300,  1.1, 338,  4.3,  9.6, 330,56
07:13, 345,  4.4, 338,  4.2,  9.3, 338,10
07:14, 337,  1.8, 337,  4.3, 10.8, 335,16
07:15, 344,  1.1, 338,  4.3,  9.7, 357,43
07:16,  18,  2.8, 339,  4.3,  9.9, 340,36
07:17, 308,  2.7, 340,  4.6,  9.9, 356,15
07:18,  39,  1.1, 339,  4.3,  9.4, 339,24
07:19, 355,  3.5, 340,  4.3,  5.7, 350,24
07:20,  75,  1.4, 341,  4.3,  8.8, 346, 4
07:21, 307,  2.4, 341,  4.3,  9.5, 338, 4
07:22, 315,  4.2, 341,  4.4,  9.9, 344,33
07:23, 354,  0.7, 341,  4.4,  8.3, 347,28
07:24, 331,  6.7, 341,  4.4,  9.9, 341,54
07:25, 330,  3.8, 341,  4.5,  9.5, 330, 2
07:26, 358,  3.9, 339,  4.7, 11.4, 326,49
07:27, 344,  4.4, 339,  4.5,  8.8, 336,42
07:28, 133,  1.1, 340,  4.6, 10.8, 351,15
07:29,  15,  1.0, 340,  4.9, 10.3, 338,24
07:30,  11,  2.6, 339,  4.9,  7.5, 334,13
07:31, 352,  4.9, 340,  4.9, 10.5, 357,16
07:32, 323,  2.1, 341,  4.9,  8.6, 351,38
07:33,  88,  1.9, 343,  4.8,  7.0,   5,25
07:34, 342,  7.5, 343,  4.7,  8.3, 358, 7
07:35, 341,  4.9, 344,  4.5,  7.6, 351, 1
07:36, 322,  3.2, 345,  4.3,  7.8, 359,53
07:37,   2,  5.3, 346,  4.2, 10.0, 337,38
07:38, 348,  2.0, 346,  4.2,  9.4, 353, 9
07:39, 335,  3.1, 346,  4.1,  9.8, 338,31
07:40, 337,  3.8, 346,  4.3,  9.5, 345,21
07:41, 305,  1.2, 346,  4.1,  7.8, 356, 5
07:42, 139,  0.9, 347,  4.3,  9.4, 359,17
07:43, 357,  7.6, 347,  4.4,  9.5, 359, 8
