00:01, +16.2,  89.1
00:02, +16.2,  89.5
00:03, +16.1,  89.8
00:04, +16.2,  90.6
00:05, +16.3,  91.7
00:06, +16.1,  91.0
00:07, +16.0,  90.4
00:08, +16.0,  90.7
00:09, +16.1,  91.3
00:10, +16.1,  91.5
00:11, +16.1,  91.4
00:12, +16.1,  91.9
00:13, +15.9,  90.8
00:14, +15.9,  90.5
00:15, +15.9,  90.8
00:16, +15.9,  91.0
00:17, +15.8,  90.8
00:18, +16.0,  90.9
00:19, +16.0,  91.6
00:20, +16.0,  91.6
00:21, +16.0,  91.6
00:22, +15.9,  91.3
00:23, +15.9,  91.1
00:24, +16.0,  90.5
00:25, +16.1,  91.3
00:26, +16.2,  91.5
00:27, +16.2,  91.7
00:28, +16.1,  91.8
00:29, +16.1,  91.8
00:30, +16.2,  92.9
00:31, +16.1,  92.8
00:32, +16.1,  92.7
00:33, +16.1,  92.8
00:34, +16.0,  92.9
00:35, +16.2,  93.5
00:36, +16.2,  94.1
00:37, +16.2,  94.0
00:38, +16.1,  93.9
00:39, +16.1,  93.5
00:40, +16.0,  93.5
00:41, +16.0,  93.4
00:42, +16.0,  93.7
00:43, +15.9,  93.3
00:44, +15.9,  92.7
00:45, +16.0,  93.5
00:46, +16.1,  93.9
00:47, +16.0,  93.4
00:48, +16.0,  93.3
00:49, +16.0,  93.6
00:50, +16.0,  93.5
00:51, +16.0,  93.8
00:52, +15.9,  93.4
00:53, +16.0,  93.5
00:54, +16.0,  93.5
00:55, +16.0,  93.2
00:56, +15.8,  91.8
00:57, +15.9,  92.1
00:58, +15.9,  92.4
00:59, +15.9,  91.9
01:00, +15.9,  91.7
01:01, +16.1,  93.0
01:02, +16.0,  93.1
01:03, +15.9,  92.4
01:04, +16.0,  93.1
01:05, +16.1,  93.5
01:06, +16.1,  94.0
01:07, +16.0,  93.7
01:08, +16.0,  93.9
01:09, +16.0,  93.8
01:10, +15.9,  93.3
01:11, +16.0,  93.3
01:12, +16.2,  94.2
01:13, +16.1,  93.9
01:14, +16.1,  93.7
01:15, +16.2,  94.5
01:16, +16.0,  93.8
01:17, +15.9,  93.2
01:18, +15.8,  92.4
01:19, +15.9,  92.5
01:20, +16.0,  93.4
01:21, +16.0,  93.4
01:22, +15.9,  92.8
01:23, +16.0,  93.0
01:24, +16.0,  93.3
01:25, +15.9,  93.1
01:26, +15.9,  92.8
01:27, +16.0,  93.0
01:28, +16.0,  93.1
01:29, +16.0,  92.9
01:30, +16.0,  93.0
01:31, +15.9,  92.7
01:32, +15.8,  92.1
01:33, +15.8,  92.0
01:34, +15.9,  92.7
01:35, +16.0,  93.1
01:36, +16.0,  93.0
01:37, +15.7,  92.1
01:38, +15.6,  91.3
01:39, +15.5,  92.0
01:40, +15.4,  91.1
01:41, +15.3,  90.6
01:42, +15.3,  90.9
01:43, +15.3,  90.2
01:44, +15.3,  90.4
01:45, +15.2,  89.7
01:46, +15.4,  90.0
01:47, +15.5,  90.8
01:48, +15.5,  90.4
01:49, +15.5,  89.8
01:50, +15.6,  90.6
01:51, +15.5,  89.9
01:52, +15.5,  89.2
01:53, +15.4,  89.0
01:54, +15.4,  89.0
01:55, +15.6,  90.1
01:56, +15.6,  90.2
01:57, +15.8,  91.2
01:58, +15.7,  91.0
01:59, +15.7,  90.1
02:00, +15.6,  90.0
02:01, +15.6,  89.8
02:02, +15.7,  90.0
02:03, +15.6,  89.8
02:04, +15.7,  90.2
02:05, +15.7,  90.6
02:06, +15.8,  91.2
02:07, +15.6,  90.6
02:08, +15.6,  90.4
02:09, +15.6,  90.2
02:10, +15.5,  89.4
02:11, +15.5,  89.6
02:12, +15.6,  90.4
02:13, +15.6,  90.0
02:14, +15.6,  89.7
02:15, +15.6,  90.0
02:16, +15.7,  90.6
02:17, +15.8,  91.1
02:18, +15.7,  91.0
02:19, +15.8,  90.7
02:20, +15.8,  90.9
02:21, +15.9,  91.1
02:22, +16.0,  91.9
02:23, +15.7,  91.0
02:24, +15.7,  90.3
02:25, +15.9,  91.5
02:26, +15.7,  90.5
02:27, +15.7,  90.1
02:28, +15.8,  91.2
02:29, +15.8,  90.7
02:30, +15.9,  91.5
02:31, +15.6,  90.8
02:32, +15.5,  90.1
02:33, +15.5,  90.1
02:34, +15.7,  90.9
02:35, +15.8,  91.7
02:36, +15.8,  91.9
02:37, +15.9,  92.0
02:38, +15.9,  91.8
02:39, +15.9,  91.6
02:40, +15.7,  90.8
02:41, +15.8,  90.5
02:42, +15.8,  90.0
02:43, +15.8,  90.1
02:44, +15.8,  89.2
02:45, +15.8,  88.8
02:46, +15.9,  89.3
02:47, +15.9,  88.9
02:48, +15.9,  88.9
02:49, +16.0,  88.7
02:50, +16.0,  89.2
02:51, +16.1,  89.6
02:52, +16.0,  90.0
02:53, +15.8,  88.5
02:54, +15.8,  88.5
02:55, +15.8,  89.0
02:56, +15.9,  90.0
02:57, +16.0,  91.5
02:58, +16.0,  91.6
02:59, +16.2,  92.9
03:00, +16.2,  93.0
03:01, +16.1,  92.7
03:02, +16.0,  92.4
03:03, +15.9,  91.3
03:04, +16.0,  91.4
03:05, +15.9,  91.0
03:06, +16.0,  90.8
03:07, +16.0,  90.8
03:08, +15.8,  89.7
03:09, +16.0,  90.7
03:10, +16.1,  91.2
03:11, +16.3,  91.7
03:12, +16.2,  91.9
03:13, +16.1,  91.7
03:14, +16.0,  91.8
03:15, +16.0,  92.4
03:16, +16.1,  93.7
03:17, +15.9,  93.5
03:18, +15.9,  93.7
03:19, +15.9,  94.0
03:20, +15.9,  94.0
03:21, +15.8,  93.4
03:22, +16.0,  94.3
03:23, +15.9,  94.3
03:24, +15.9,  94.0
03:25, +16.0,  94.4
03:26, +15.9,  94.5
03:27, +16.0,  95.1
03:28, +15.9,  94.9
03:29, +15.7,  93.9
03:30, +15.7,  94.5
03:31, +15.7,  94.6
03:32, +15.9,  95.2
03:33, +15.8,  95.4
03:34, +15.6,  94.6
03:35, +15.6,  94.4
03:36, +15.8,  95.3
03:37, +15.9,  95.5
03:38, +15.8,  95.0
03:39, +15.6,  94.0
03:40, +15.7,  94.3
03:41, +15.7,  94.3
03:42, +15.7,  94.4
03:43, +15.8,  94.6
03:44, +15.7,  94.7
03:45, +15.7,  94.7
03:46, +15.8,  95.3
03:47, +15.9,  95.4
03:48, +16.0,  95.7
03:49, +15.9,  95.7
03:50, +15.7,  94.7
03:51, +15.5,  94.1
03:52, +15.6,  94.2
03:53, +15.6,  94.3
03:54, +15.5,  93.8
03:55, +15.4,  93.1
03:56, +15.5,  93.9
03:57, +15.5,  94.3
03:58, +15.4,  93.9
03:59, +15.6,  94.6
04:00, +15.6,  94.8
04:01, +15.6,  94.6
04:02, +15.4,  94.4
04:03, +15.4,  94.2
04:04, +15.6,  95.2
04:05, +15.6,  95.2
04:06, +15.5,  94.5
04:07, +15.4,  93.7
04:08, +15.6,  94.7
04:09, +15.5,  94.6
04:10, +15.5,  94.2
04:11, +15.4,  93.9
04:12, +15.4,  93.4
04:13, +15.6,  94.4
04:14, +15.5,  94.5
04:15, +15.6,  94.6
04:16, +15.7,  95.1
04:17, +15.7,  95.2
04:18, +15.8,  95.2
04:19, +15.9,  95.8
04:20, +15.8,  95.4
04:21, +15.6,  94.5
04:22, +15.6,  94.7
04:23, +15.5,  94.1
04:24, +15.6,  94.2
04:25, +15.6,  94.4
04:26, +15.7,  94.7
04:27, +15.7,  94.9
04:28, +15.5,  93.9
04:29, +15.5,  93.7
04:30, +15.4,  93.4
04:31, +15.4,  93.3
04:32, +15.3,  93.0
04:33, +15.5,  93.6
04:34, +15.4,  93.2
04:35, +15.5,  93.7
04:36, +15.5,  93.2
04:37, +15.5,  93.1
04:38, +15.6,  93.5
04:39, +15.5,  93.2
04:40, +15.7,  93.7
04:41, +15.7,  93.7
04:42, +15.8,  94.1
04:43, +15.7,  94.0
04:44, +15.6,  93.7
04:45, +15.6,  93.4
04:46, +15.7,  94.0
04:47, +15.7,  93.9
04:48, +15.7,  93.9
04:49, +15.7,  93.6
04:50, +15.5,  92.8
04:51, +15.4,  92.1
04:52, +15.5,  92.4
04:53, +15.5,  92.5
04:54, +15.2,  91.5
04:55, +15.1,  91.1
04:56, +15.2,  91.5
04:57, +15.3,  91.6
04:58, +15.3,  92.2
04:59, +15.4,  91.9
05:00, +15.5,  92.9
05:01, +15.5,  92.9
05:02, +15.6,  93.6
05:03, +15.4,  93.0
05:04, +15.3,  92.6
05:05, +15.3,  92.6
05:06, +15.3,  92.6
05:07, +15.3,  93.1
05:08, +15.3,  93.0
05:09, +15.3,  93.2
05:10, +15.2,  92.6
05:11, +15.3,  92.6
05:12, +15.4,  93.4
05:13, +15.4,  93.5
05:14, +15.4,  93.4
05:15, +15.0,  91.5
05:16, +14.9,  90.7
05:17, +15.1,  91.3
05:18, +14.9,  90.3
05:19, +15.0,  89.7
05:20, +15.1,  90.2
05:21, +15.2,  90.7
05:22, +15.2,  90.4
05:23, +15.3,  90.8
05:24, +15.4,  91.2
05:25, +15.5,  91.8
05:26, +15.4,  91.3
05:27, +15.3,  90.2
05:28, +15.3,  90.6
05:29, +15.3,  90.5
05:30, +15.2,  90.3
05:31, +15.4,  90.8
05:32, +15.5,  91.2
05:33, +15.6,  91.5
05:34, +15.4,  90.3
05:35, +15.3,  89.3
05:36, +15.3,  89.3
05:37, +15.2,  88.6
05:38, +15.2,  88.0
05:39, +15.3,  89.0
05:40, +15.5,  89.6
05:41, +15.5,  90.1
05:42, +15.5,  89.7
05:43, +15.6,  90.1
05:44, +15.6,  90.0
05:45, +15.4,  88.8
05:46, +15.4,  88.4
05:47, +15.4,  87.7
05:48, +15.5,  87.9
05:49, +15.6,  88.9
05:50, +15.7,  88.8
05:51, +15.5,  87.6
05:52, +15.5,  87.2
05:53, +15.6,  87.3
05:54, +15.5,  87.0
05:55, +15.5,  87.0
05:56, +15.7,  87.6
05:57, +15.7,  88.2
05:58, +15.6,  86.4
05:59, +15.7,  87.7
06:00, +15.7,  87.5
06:01, +15.7,  87.6
06:02, +15.8,  88.0
06:03, +16.1,  89.8
06:04, +15.9,  89.4
06:05, +15.6,  87.2
06:06, +15.7,  87.2
06:07, +15.9,  88.8
06:08, +15.9,  88.5
06:09, +16.0,  89.1
06:10, +15.9,  88.8
06:11, +15.9,  89.2
06:12, +15.9,  89.6
06:13, +15.7,  89.4
06:14, +15.8,  89.5
06:15, +16.0,  90.8
06:16, +16.0,  91.9
06:17, +15.9,  91.5
06:18, +16.0,  92.0
06:19, +15.9,  91.9
06:20, +16.0,  93.0
06:21, +15.9,  92.7
06:22, +15.8,  92.4
06:23, +15.9,  93.2
06:24, +15.7,  92.8
06:25, +15.6,  92.2
06:26, +15.7,  92.7
06:27, +15.8,  94.0
06:28, +15.8,  94.0
06:29, +15.9,  94.5
06:30, +15.8,  94.2
06:31, +15.9,  94.5
06:32, +16.0,  94.8
06:33, +16.0,  94.6
06:34, +16.0,  95.1
06:35, +15.9,  94.4
06:36, +15.9,  95.2
06:37, +15.9,  95.0
06:38, +15.7,  94.5
06:39, +15.6,  94.4
06:40, +15.5,  94.1
06:41, +15.7,  94.9
06:42, +15.8,  95.3
06:43, +15.8,  95.0
06:44, +15.8,  95.5
06:45, +15.5,  94.0
06:46, +15.5,  94.0
06:47, +15.7,  94.9
06:48, +15.5,  94.3
06:49, +15.5,  94.0
06:50, +15.6,  94.6
06:51, +15.5,  94.1
06:52, +15.6,  94.4
06:53, +15.7,  94.7
06:54, +15.7,  94.5
06:55, +15.6,  94.2
06:56, +15.5,  93.7
06:57, +15.3,  92.9
06:58, +15.5,  93.1
06:59, +15.5,  93.8
07:00, +15.4,  93.5
07:01, +15.6,  94.2
07:02, +15.8,  94.9
07:03, +15.9,  95.3
07:04, +15.7,  94.1
07:05, +15.8,  94.3
07:06, +15.6,  93.2
07:07, +15.6,  92.9
07:08, +15.7,  93.9
07:09, +15.7,  93.9
07:10, +15.6,  93.5
07:11, +15.5,  93.2
07:12, +15.6,  93.4
07:13, +15.5,  93.4
07:14, +15.4,  93.2
07:15, +15.2,  91.8
07:16, +15.4,  92.7
07:17, +15.5,  93.5
07:18, +15.6,  93.5
07:19, +15.4,  93.2
07:20, +15.2,  92.2
07:21, +15.5,  93.0
07:22, +15.7,  94.3
07:23, +15.7,  94.5
07:24, +15.7,  94.3
07:25, +15.6,  93.8
07:26, +15.4,  93.1
07:27, +15.4,  92.7
07:28, +15.5,  93.7
07:29, +15.4,  92.9
07:30, +15.5,  93.5
07:31, +15.4,  93.5
07:32, +15.4,  93.3
07:33, +15.3,  93.1
07:34, +15.4,  93.2
07:35, +15.4,  93.7
07:36, +15.4,  93.5
07:37, +15.3,  93.3
07:38, +15.2,  93.0
07:39, +15.1,  92.3
07:40, +15.2,  92.6
07:41, +15.1,  92.2
07:42, +15.2,  92.4
07:43, +15.3,  92.7
07:44, +15.1,  91.5
07:45, +15.2,  91.6
07:46, +15.3,  91.9
07:47, +15.5,  93.0
07:48, +15.5,  93.1
07:49, +15.3,  91.8
07:50, +15.4,  91.9
07:51, +15.2,  91.4
07:52, +15.2,  91.1
07:53, +15.3,  91.5
07:54, +15.2,  91.1
07:55, +15.2,  91.3
07:56, +15.3,  91.3
07:57, +15.3,  91.2
07:58, +15.3,  91.1
07:59, +15.5,  92.2
08:00, +15.5,  91.9
08:01, +15.4,  91.2
08:02, +15.5,  91.6
08:03, +15.5,  91.8
08:04, +15.6,  92.1
08:05, +15.4,  91.7
08:06, +15.3,  90.5
08:07, +15.5,  91.6
08:08, +15.4,  91.4
08:09, +15.4,  91.4
08:10, +15.4,  91.0
08:11, +15.3,  90.5
08:12, +15.2,  89.6
08:13, +15.2,  89.3
08:14, +15.3,  89.9
08:15, +15.2,  89.0
08:16, +15.2,  88.2
08:17, +15.3,  88.9
08:18, +15.3,  88.7
08:19, +15.5,  89.7
08:20, +15.4,  89.8
08:21, +15.3,  89.5
08:22, +15.3,  89.3
08:23, +15.4,  89.6
08:24, +15.3,  88.8
08:25, +15.4,  89.2
08:26, +15.2,  88.0
08:27, +15.3,  87.5
08:28, +15.3,  87.4
08:29, +15.4,  87.8
08:30, +15.7,  89.5
08:31, +15.7,  89.9
08:32, +15.6,  89.9
08:33, +15.4,  89.0
08:34, +15.4,  88.7
08:35, +15.5,  89.7
08:36, +15.5,  90.3
08:37, +15.4,  88.8
08:38, +15.3,  87.3
08:39, +15.5,  88.6
08:40, +15.5,  88.6
08:41, +15.5,  89.1
08:42, +15.3,  88.7
08:43, +15.5,  90.3
08:44, +15.4,  90.3
08:45, +15.2,  89.4
08:46, +15.3,  89.4
08:47, +15.3,  89.7
08:48, +15.4,  89.9
08:49, +15.3,  89.5
08:50, +15.3,  88.9
08:51, +15.6,  90.6
08:52, +15.4,  89.2
08:53, +15.4,  88.7
08:54, +15.4,  89.6
08:55, +15.2,  87.8
08:56, +15.3,  88.5
08:57, +15.4,  88.6
08:58, +15.6,  90.0
08:59, +15.7,  90.1
09:00, +15.7,  90.0
09:01, +15.9,  90.4
09:02, +15.7,  89.8
09:03, +15.5,  87.8
09:04, +15.4,  87.5
09:05, +15.4,  87.5
09:06, +15.7,  89.3
09:07, +15.8,  89.9
09:08, +15.6,  87.6
09:09, +15.7,  87.7
09:10, +15.7,  87.8
09:11, +15.8,  88.3
09:12, +15.9,  88.9
09:13, +16.0,  89.9
09:14, +15.9,  89.6
09:15, +15.7,  88.1
09:16, +15.8,  89.1
09:17, +16.0,  90.2
09:18, +15.9,  90.2
09:19, +15.8,  89.8
09:20, +15.6,  88.7
09:21, +15.7,  89.2
09:22, +15.8,  90.3
09:23, +15.8,  90.5
09:24, +15.9,  90.9
09:25, +15.8,  90.3
09:26, +15.7,  89.7
09:27, +15.6,  88.4
09:28, +15.7,  89.1
09:29, +15.6,  88.1
09:30, +15.5,  87.5
09:31, +15.4,  86.9
09:32, +15.4,  86.7
09:33, +15.4,  86.7
09:34, +15.5,  87.4
09:35, +15.5,  87.0
09:36, +15.4,  86.6
09:37, +15.5,  87.1
09:38, +15.6,  87.4
09:39, +15.6,  87.5
09:40, +15.5,  86.9
09:41, +15.6,  87.1
09:42, +15.6,  87.6
09:43, +15.6,  87.2
09:44, +15.7,  87.9
09:45, +15.7,  87.0
09:46, +15.6,  86.3
09:47, +15.7,  86.7
09:48, +15.9,  87.8
09:49, +15.8,  86.7
09:50, +15.7,  85.8
09:51, +15.7,  85.5
09:52, +15.7,  85.1
09:53, +15.8,  86.1
09:54, +15.8,  87.0
09:55, +15.8,  86.4
09:56, +15.8,  86.5
09:57, +15.7,  86.6
09:58, +15.7,  86.7
09:59, +15.7,  87.4
10:00, +15.7,  87.3
10:01, +15.9,  89.5
10:02, +15.9,  90.2
10:03, +15.8,  89.9
10:04, +15.8,  90.8
10:05, +15.5,  89.2
10:06, +15.5,  89.1
10:07, +15.3,  88.6
10:08, +15.4,  88.7
10:09, +15.3,  88.7
10:10, +15.1,  87.1
10:11, +15.3,  88.2
10:12, +15.3,  88.3
10:13, +15.5,  88.9
10:14, +15.6,  89.7
10:15, +15.8,  90.1
10:16, +15.8,  90.4
10:17, +15.7,  88.5
10:18, +15.7,  87.7
10:19, +15.6,  86.6
10:20, +15.7,  86.8
10:21, +15.9,  87.3
10:22, +16.0,  87.7
10:23, +16.1,  89.0
10:24, +16.2,  90.0
10:25, +16.0,  88.8
10:26, +15.9,  88.3
10:27, +15.9,  88.8
10:28, +15.7,  88.1
10:29, +15.7,  88.2
10:30, +15.7,  87.9
10:31, +15.8,  88.4
10:32, +15.9,  88.9
10:33, +15.8,  88.9
10:34, +15.6,  87.8
10:35, +15.6,  88.3
10:36, +15.7,  89.1
10:37, +15.4,  87.2
10:38, +15.4,  86.4
10:39, +15.7,  88.5
10:40, +15.6,  88.0
10:41, +15.6,  87.6
10:42, +15.8,  88.2
10:43, +15.8,  88.9
10:44, +15.6,  87.3
10:45, +15.7,  88.0
10:46, +15.7,  88.5
10:47, +15.6,  88.4
10:48, +15.6,  88.1
10:49, +15.7,  89.4
10:50, +15.8,  91.1
10:51, +15.9,  91.7
10:52, +15.8,  91.5
10:53, +15.6,  91.2
10:54, +15.4,  91.0
10:55, +15.3,  90.7
10:56, +15.4,  91.1
10:57, +15.4,  91.4
10:58, +15.6,  91.5
10:59, +15.7,  92.5
11:00, +15.7,  92.3
11:01, +15.5,  91.9
11:02, +15.5,  91.6
11:03, +15.5,  91.9
11:04, +15.6,  92.5
11:05, +15.7,  93.2
11:06, +15.7,  93.2
11:07, +15.6,  92.7
11:08, +15.6,  92.7
11:09, +15.7,  92.9
11:10, +15.8,  93.2
11:11, +15.9,  93.7
11:12, +15.8,  93.7
11:13, +15.6,  92.9
11:14, +15.7,  93.0
11:15, +15.5,  92.4
11:16, +15.6,  92.5
11:17, +15.6,  92.7
11:18, +15.6,  92.7
11:19, +15.5,  92.7
11:20, +15.3,  90.7
11:21, +15.4,  90.6
11:22, +15.7,  91.9
11:23, +15.6,  91.0
11:24, +15.6,  90.6
11:25, +15.6,  90.2
11:26, +15.6,  90.2
11:27, +15.6,  90.2
11:28, +15.8,  91.4
11:29, +15.6,  90.7
11:30, +15.3,  89.1
11:31, +15.3,  88.8
11:32, +15.3,  88.3
11:33, +15.4,  88.1
11:34, +15.6,  88.7
11:35, +15.6,  88.1
11:36, +15.7,  88.8
11:37, +15.7,  88.5
11:38, +15.8,  88.2
11:39, +16.0,  89.1
11:40, +16.1,  88.8
11:41, +16.2,  89.5
11:42, +16.2,  89.5
11:43, +16.1,  88.4
11:44, +16.1,  88.5
11:45, +16.3,  90.2
11:46, +16.1,  90.4
11:47, +16.0,  90.0
11:48, +16.0,  91.4
11:49, +16.0,  91.8
11:50, +16.1,  92.9
11:51, +16.0,  93.4
11:52, +15.9,  92.9
11:53, +15.8,  92.5
11:54, +15.7,  92.1
11:55, +15.6,  92.5
11:56, +15.7,  92.4
11:57, +15.6,  92.8
11:58, +15.6,  92.5
11:59, +15.5,  92.4
12:00, +15.6,  92.8
12:01, +15.7,  93.3
12:02, +15.5,  92.5
12:03, +15.6,  92.3
12:04, +15.6,  91.6
12:05, +15.5,  91.2
12:06, +15.4,  90.2
12:07, +15.3,  88.4
12:08, +15.6,  89.3
12:09, +15.7,  90.1
12:10, +15.7,  89.4
12:11, +15.8,  89.8
12:12, +15.7,  89.3
12:13, +15.7,  88.6
12:14, +15.9,  89.4
12:15, +15.8,  89.4
12:16, +16.0,  89.2
12:17, +16.0,  89.4
12:18, +16.1,  89.2
12:19, +16.2,  89.1
12:20, +16.2,  89.4
12:21, +16.2,  88.7
12:22, +16.1,  88.0
12:23, +16.3,  87.9
12:24, +16.3,  88.4
12:25, +16.1,  86.5
12:26, +16.2,  87.0
12:27, +16.2,  87.6
12:28, +16.2,  87.4
12:29, +16.3,  88.3
12:30, +16.4,  88.7
12:31, +16.4,  89.6
12:32, +16.2,  88.2
12:33, +16.1,  88.0
12:34, +16.1,  88.0
12:35, +16.2,  88.7
12:36, +16.0,  88.0
12:37, +16.0,  87.5
12:38, +16.0,  87.6
12:39, +16.1,  88.5
12:40, +16.2,  89.8
12:41, +16.2,  90.1
12:42, +16.2,  90.2
12:43, +16.0,  89.9
12:44, +15.9,  89.5
12:45, +15.8,  89.1
12:46, +15.8,  89.2
12:47, +15.9,  89.8
12:48, +15.8,  89.5
12:49, +15.8,  88.6
12:50, +16.1,  90.0
12:51, +16.0,  89.1
12:52, +16.0,  87.8
12:53, +15.9,  86.9
12:54, +16.2,  87.9
12:55, +16.1,  86.8
12:56, +16.0,  85.1
12:57, +16.2,  86.2
12:58, +16.3,  86.4
12:59, +16.3,  85.8
13:00, +16.2,  84.5
13:01, +16.3,  83.9
13:02, +16.4,  84.0
13:03, +16.6,  84.7
13:04, +16.8,  85.4
13:05, +16.8,  86.7
13:06, +16.6,  85.4
13:07, +16.7,  86.6
13:08, +16.7,  86.5
13:09, +16.7,  87.6
13:10, +16.5,  86.7
13:11, +16.6,  88.0
13:12, +16.4,  88.6
13:13, +16.2,  87.0
13:14, +16.1,  87.6
13:15, +16.0,  87.3
13:16, +16.1,  88.8
13:17, +15.9,  88.6
13:18, +15.9,  89.0
13:19, +15.8,  89.1
13:20, +15.9,  89.5
13:21, +15.8,  88.8
13:22, +15.9,  89.7
13:23, +15.9,  90.1
13:24, +15.9,  90.0
13:25, +16.1,  90.4
13:26, +15.7,  88.0
13:27, +15.7,  86.7
13:28, +15.8,  86.7
13:29, +15.9,  86.6
13:30, +15.8,  83.8
13:31, +16.0,  83.0
13:32, +16.2,  84.3
13:33, +16.1,  82.4
13:34, +16.1,  81.0
13:35, +16.2,  80.8
13:36, +16.3,  80.8
13:37, +16.4,  81.7
13:38, +16.6,  83.1
13:39, +16.6,  82.8
13:40, +16.6,  81.8
13:41, +16.6,  82.2
13:42, +16.6,  82.5
13:43, +16.6,  82.0
13:44, +16.6,  82.1
13:45, +16.6,  83.1
13:46, +16.6,  84.3
13:47, +16.4,  83.9
13:48, +16.5,  85.3
13:49, +16.6,  86.9
13:50, +16.6,  87.5
13:51, +16.4,  86.2
13:52, +16.5,  87.0
13:53, +16.5,  86.7
13:54, +16.5,  85.4
13:55, +16.5,  84.2
13:56, +16.4,  82.8
13:57, +16.5,  82.4
13:58, +16.4,  80.8
13:59, +16.5,  80.9
14:00, +16.7,  81.6
14:01, +16.9,  83.0
14:02, +16.9,  84.0
14:03, +16.5,  83.4
14:04, +16.3,  84.2
14:05, +16.1,  84.5
14:06, +15.8,  84.5
14:07, +15.7,  85.0
14:08, +15.7,  86.3
14:09, +15.6,  87.4
14:10, +15.5,  88.1
14:11, +15.5,  87.7
14:12, +15.3,  87.0
14:13, +15.6,  87.4
14:14, +15.7,  88.5
14:15, +15.5,  86.3
14:16, +15.4,  84.4
14:17, +15.5,  83.3
14:18, +15.6,  84.0
14:19, +15.8,  83.9
14:20, +15.9,  83.4
14:21, +16.0,  81.0
14:22, +16.2,  81.2
14:23, +16.5,  82.4
14:24, +16.5,  79.9
14:25, +16.6,  79.9
14:26, +16.7,  81.3
14:27, +16.6,  82.7
14:28, +16.3,  81.9
14:29, +16.4,  83.1
14:30, +16.3,  83.8
14:31, +16.2,  82.4
14:32, +16.1,  81.9
14:33, +16.1,  80.8
14:34, +16.3,  82.4
14:35, +16.3,  82.6
14:36, +16.4,  81.7
14:37, +16.3,  81.2
14:38, +16.2,  79.1
14:39, +16.3,  79.8
14:40, +16.4,  80.8
14:41, +16.4,  80.1
14:42, +16.4,  79.8
14:43, +16.4,  79.4
14:44, +16.4,  79.4
14:45, +16.4,  79.4
14:46, +16.4,  79.4
14:47, +16.4,  79.7
14:48, +16.5,  80.6
14:49, +16.7,  82.0
14:50, +16.8,  83.2
14:51, +16.7,  81.8
14:52, +16.5,  80.0
14:53, +16.6,  81.0
14:54, +16.6,  81.2
14:55, +16.6,  80.5
14:56, +16.7,  80.6
14:57, +16.8,  82.3
14:58, +16.9,  82.2
14:59, +16.9,  82.4
15:00, +17.1,  82.9
15:01, +17.1,  82.5
15:02, +17.0,  79.7
15:03, +17.1,  79.5
15:04, +17.1,  78.5
15:05, +17.1,  77.7
15:06, +17.2,  77.0
15:07, +17.3,  77.9
15:08, +17.3,  77.3
15:09, +17.3,  75.5
15:10, +17.4,  76.4
15:11, +17.5,  77.3
15:12, +17.5,  77.0
15:13, +17.4,  76.0
15:14, +17.4,  74.6
15:15, +17.4,  73.6
15:16, +17.4,  73.9
15:17, +17.4,  73.5
15:18, +17.5,  73.8
15:19, +17.6,  75.7
15:20, +17.4,  75.5
15:21, +17.3,  76.8
15:22, +17.3,  78.1
15:23, +17.2,  79.3
15:24, +17.2,  80.0
15:25, +17.1,  81.0
15:26, +16.9,  81.5
15:27, +16.9,  83.5
15:28, +16.9,  84.4
15:29, +16.8,  85.1
15:30, +16.7,  85.3
15:31, +16.7,  86.2
15:32, +16.7,  87.0
15:33, +16.5,  86.7
15:34, +16.4,  86.1
15:35, +16.4,  86.5
15:36, +16.5,  87.0
15:37, +16.6,  87.0
15:38, +16.6,  87.4
15:39, +16.3,  85.0
15:40, +16.1,  82.2
15:41, +16.3,  82.5
15:42, +16.5,  83.2
15:43, +16.4,  81.9
15:44, +16.5,  81.4
15:45, +16.5,  80.9
15:46, +16.7,  81.4
15:47, +16.7,  82.4
15:48, +16.7,  82.6
15:49, +16.7,  82.7
15:50, +16.6,  81.0
15:51, +16.7,  81.7
15:52, +16.7,  81.8
15:53, +16.8,  81.6
15:54, +16.8,  81.8
15:55, +16.8,  81.4
15:56, +16.8,  80.5
15:57, +16.9,  79.7
15:58, +16.9,  79.0
15:59, +17.0,  78.6
16:00, +17.1,  79.8
16:01, +17.1,  79.7
16:02, +17.0,  79.5
16:03, +17.0,  79.6
16:04, +17.0,  78.9
16:05, +17.0,  79.1
16:06, +17.2,  80.2
16:07, +17.1,  80.0
16:08, +17.1,  79.6
16:09, +17.2,  80.6
16:10, +17.2,  80.9
16:11, +17.1,  81.6
16:12, +17.0,  82.4
16:13, +16.8,  83.3
16:14, +16.7,  83.4
16:15, +16.6,  83.5
16:16, +16.5,  82.3
16:17, +16.5,  81.5
16:18, +16.6,  81.5
16:19, +16.7,  82.2
16:20, +16.8,  83.4
16:21, +16.8,  82.8
16:22, +16.7,  81.3
16:23, +16.7,  80.7
16:24, +16.8,  80.2
16:25, +16.9,  80.9
16:26, +16.8,  79.0
16:27, +16.8,  79.1
16:28, +16.9,  79.9
16:29, +17.0,  80.1
16:30, +17.1,  81.4
16:31, +16.9,  79.5
16:32, +17.0,  80.1
16:33, +16.9,  79.4
16:34, +16.9,  79.1
16:35, +17.0,  78.3
16:36, +17.2,  81.1
16:37, +17.1,  80.6
16:38, +17.1,  81.7
16:39, +17.0,  81.3
16:40, +17.0,  81.0
