00:01, +20.9,  93.7
00:02, +20.9,  93.7
00:03, +20.8,  93.6
00:04, +20.8,  93.4
00:05, +20.9,  93.4
00:06, +20.8,  93.4
00:07, +20.8,  93.5
00:08, +20.8,  93.5
00:09, +20.8,  93.4
00:10, +20.8,  93.4
00:11, +20.8,  93.3
00:12, +20.8,  93.2
00:13, +20.8,  93.3
00:14, +20.8,  93.3
00:15, +20.8,  93.1
00:16, +20.8,  93.0
00:17, +20.8,  93.0
00:18, +20.8,  92.9
00:19, +20.8,  92.9
00:20, +20.8,  92.8
00:21, +20.8,  92.7
00:22, +20.8,  92.7
00:23, +20.8,  92.7
00:24, +20.8,  92.7
00:25, +20.8,  92.6
00:26, +20.8,  92.4
00:27, +20.8,  92.3
00:28, +20.8,  92.3
00:29, +20.8,  92.3
00:30, +20.8,  92.3
00:31, +20.8,  92.4
00:32, +20.8,  92.4
00:33, +20.8,  92.5
00:34, +20.8,  92.5
00:35, +20.7,  92.5
00:36, +20.7,  92.5
00:37, +20.7,  92.4
00:38, +20.7,  92.4
00:39, +20.7,  92.3
00:40, +20.7,  92.4
00:41, +20.7,  92.5
00:42, +20.7,  92.5
00:43, +20.7,  92.5
00:44, +20.7,  92.5
00:45, +20.7,  92.6
00:46, +20.7,  92.6
00:47, +20.7,  92.5
00:48, +20.7,  92.6
00:49, +20.7,  92.6
00:50, +20.7,  92.6
00:51, +20.7,  92.6
00:52, +20.7,  92.6
00:53, +20.7,  92.6
00:54, +20.7,  92.6
00:55, +20.7,  92.6
00:56, +20.7,  92.7
00:57, +20.7,  92.6
00:58, +20.7,  92.6
00:59, +20.7,  92.5
01:00, +20.7,  92.6
01:01, +20.7,  92.6
01:02, +20.7,  92.7
01:03, +20.7,  92.6
01:04, +20.7,  92.6
01:05, +20.7,  92.7
01:06, +20.7,  92.6
01:07, +20.7,  92.5
01:08, +20.7,  92.6
01:09, +20.7,  92.5
01:10, +20.7,  92.5
01:11, +20.7,  92.4
01:12, +20.7,  92.4
01:13, +20.7,  92.4
01:14, +20.7,  92.3
01:15, +20.7,  92.3
01:16, +20.7,  92.4
01:17, +20.7,  92.3
01:18, +20.7,  92.4
01:19, +20.7,  92.4
01:20, +20.7,  92.3
01:21, +20.7,  92.2
01:22, +20.8,  92.2
01:23, +20.8,  92.2
01:24, +20.8,  92.2
01:25, +20.8,  92.2
01:26, +20.8,  92.2
01:27, +20.8,  92.2
01:28, +20.8,  92.2
01:29, +20.8,  92.2
01:30, +20.9,  92.2
01:31, +20.8,  92.2
01:32, +20.9,  92.2
01:33, +20.9,  92.3
01:34, +20.9,  92.1
01:35, +20.9,  92.2
01:36, +20.9,  92.1
01:37, +20.9,  92.1
01:38, +20.9,  92.1
01:39, +20.9,  92.0
01:40, +20.8,  91.9
01:41, +20.8,  91.9
01:42, +20.8,  91.9
01:43, +20.8,  92.0
01:44, +20.8,  91.9
01:45, +20.9,  91.9
01:46, +20.8,  91.9
01:47, +20.8,  91.9
01:48, +20.8,  91.8
01:49, +20.8,  91.9
01:50, +20.8,  91.8
01:51, +20.8,  91.8
01:52, +20.8,  91.8
01:53, +20.8,  91.9
01:54, +20.8,  91.9
01:55, +20.8,  91.8
01:56, +20.8,  91.9
01:57, +20.8,  91.9
01:58, +20.8,  91.9
01:59, +20.8,  91.9
02:00, +20.8,  91.9
02:01, +20.8,  91.9
02:02, +20.8,  92.0
02:03, +20.8,  92.0
02:04, +20.8,  92.0
02:05, +20.8,  92.1
02:06, +20.8,  92.1
02:07, +20.8,  92.1
02:08, +20.8,  92.2
02:09, +20.8,  92.2
02:10, +20.8,  92.3
02:11, +20.8,  92.3
02:12, +20.8,  92.3
02:13, +20.8,  92.3
02:14, +20.8,  92.3
02:15, +20.8,  92.4
02:16, +20.8,  92.4
02:17, +20.8,  92.4
02:18, +20.8,  92.4
02:19, +20.7,  92.4
02:20, +20.7,  92.4
02:21, +20.7,  92.5
02:22, +20.7,  92.5
02:23, +20.7,  92.6
02:24, +20.7,  92.6
02:25, +20.7,  92.6
02:26, +20.7,  92.6
02:27, +20.7,  92.7
02:28, +20.6,  92.7
02:29, +20.6,  92.7
02:30, +20.6,  92.6
02:31, +20.6,  92.6
02:32, +20.6,  92.6
02:33, +20.6,  92.6
02:34, +20.6,  92.6
02:35, +20.5,  92.7
02:36, +20.5,  92.6
02:37, +20.5,  92.7
02:38, +20.5,  92.7
02:39, +20.5,  92.6
02:40, +20.5,  92.7
02:41, +20.5,  92.7
02:42, +20.5,  92.8
02:43, +20.5,  92.8
02:44, +20.5,  92.8
02:45, +20.5,  92.9
02:46, +20.5,  92.8
02:47, +20.5,  92.9
02:48, +20.5,  92.9
02:49, +20.5,  93.0
02:50, +20.5,  93.0
02:51, +20.5,  93.0
02:52, +20.5,  93.0
02:53, +20.5,  93.0
02:54, +20.5,  93.0
02:55, +20.5,  93.1
02:56, +20.5,  93.1
02:57, +20.5,  93.1
02:58, +20.5,  93.1
02:59, +20.5,  93.1
03:00, +20.5,  93.1
03:01, +20.5,  93.2
03:02, +20.5,  93.1
03:03, +20.5,  93.1
03:04, +20.5,  93.2
03:05, +20.5,  93.2
03:06, +20.5,  93.2
03:07, +20.5,  93.2
03:08, +20.5,  93.3
03:09, +20.5,  93.3
03:10, +20.4,  93.3
03:11, +20.4,  93.3
03:12, +20.4,  93.4
03:13, +20.4,  93.4
03:14, +20.4,  93.4
03:15, +20.5,  93.4
03:16, +20.5,  93.5
03:17, +20.4,  93.5
03:18, +20.4,  93.5
03:19, +20.4,  93.5
03:20, +20.4,  93.6
03:21, +20.4,  93.6
03:22, +20.4,  93.6
03:23, +20.4,  93.6
03:24, +20.4,  93.8
03:25, +20.4,  93.8
03:26, +20.4,  93.8
03:27, +20.4,  93.8
03:28, +20.4,  93.9
03:29, +20.4,  93.9
03:30, +20.5,  93.9
03:31, +20.5,  94.0
03:32, +20.5,  94.1
03:33, +20.5,  94.2
03:34, +20.5,  94.2
03:35, +20.5,  94.2
03:36, +20.5,  94.2
03:37, +20.5,  94.3
03:38, +20.5,  94.2
03:39, +20.6,  94.3
03:40, +20.5,  94.3
03:41, +20.6,  94.4
03:42, +20.6,  94.3
03:43, +20.6,  94.4
03:44, +20.6,  94.4
03:45, +20.6,  94.4
03:46, +20.6,  94.4
03:47, +20.6,  94.5
03:48, +20.6,  94.5
03:49, +20.6,  94.5
03:50, +20.6,  94.5
03:51, +20.6,  94.5
03:52, +20.6,  94.5
03:53, +20.6,  94.4
03:54, +20.6,  94.5
03:55, +20.6,  94.5
03:56, +20.6,  94.5
03:57, +20.5,  94.5
03:58, +20.5,  94.4
03:59, +20.5,  94.5
04:00, +20.5,  94.4
04:01, +20.5,  94.4
04:02, +20.5,  94.4
04:03, +20.5,  94.4
04:04, +20.5,  94.4
04:05, +20.5,  94.4
04:06, +20.5,  94.4
04:07, +20.5,  94.4
04:08, +20.5,  94.3
04:09, +20.5,  94.4
04:10, +20.4,  94.3
04:11, +20.4,  94.3
04:12, +20.4,  94.3
04:13, +20.4,  94.3
04:14, +20.4,  94.3
04:15, +20.4,  94.3
04:16, +20.4,  94.3
04:17, +20.4,  94.2
04:18, +20.4,  94.3
04:19, +20.4,  94.3
04:20, +20.4,  94.3
04:21, +20.4,  94.3
04:22, +20.4,  94.3
04:23, +20.3,  94.2
04:24, +20.3,  94.3
04:25, +20.3,  94.3
04:26, +20.3,  94.3
04:27, +20.4,  94.3
04:28, +20.4,  94.3
04:29, +20.4,  94.3
04:30, +20.4,  94.3
04:31, +20.4,  94.3
04:32, +20.4,  94.3
04:33, +20.4,  94.4
04:34, +20.5,  94.4
04:35, +20.5,  94.3
04:36, +20.5,  94.3
04:37, +20.5,  94.3
04:38, +20.5,  94.3
04:39, +20.5,  94.4
04:40, +20.5,  94.3
04:41, +20.5,  94.3
04:42, +20.5,  94.2
04:43, +20.5,  94.3
04:44, +20.5,  94.3
04:45, +20.5,  94.2
04:46, +20.5,  94.2
04:47, +20.5,  94.2
04:48, +20.5,  94.2
04:49, +20.5,  94.2
04:50, +20.5,  94.1
04:51, +20.5,  94.2
04:52, +20.4,  94.1
04:53, +20.4,  94.1
04:54, +20.4,  94.1
04:55, +20.4,  94.1
04:56, +20.4,  94.2
04:57, +20.4,  94.2
04:58, +20.4,  94.2
04:59, +20.4,  94.1
05:00, +20.4,  94.1
05:01, +20.4,  94.1
05:02, +20.3,  94.1
05:03, +20.3,  94.1
05:04, +20.3,  94.2
05:05, +20.3,  94.2
05:06, +20.3,  94.1
05:07, +20.3,  94.2
05:08, +20.3,  94.2
05:09, +20.3,  94.2
05:10, +20.3,  94.2
05:11, +20.3,  94.2
05:12, +20.3,  94.2
05:13, +20.3,  94.2
05:14, +20.3,  94.2
05:15, +20.2,  94.2
05:16, +20.2,  94.3
05:17, +20.2,  94.2
05:18, +20.2,  94.2
05:19, +20.2,  94.2
05:20, +20.2,  94.2
05:21, +20.2,  94.2
05:22, +20.2,  94.2
05:23, +20.2,  94.2
05:24, +20.2,  94.2
05:25, +20.2,  94.2
05:26, +20.2,  94.3
05:27, +20.2,  94.3
05:28, +20.2,  94.3
05:29, +20.2,  94.3
05:30, +20.2,  94.4
05:31, +20.3,  94.4
05:32, +20.3,  94.4
05:33, +20.3,  94.4
05:34, +20.3,  94.5
05:35, +20.3,  94.5
05:36, +20.3,  94.6
05:37, +20.3,  94.6
05:38, +20.3,  94.6
05:39, +20.3,  94.6
05:40, +20.4,  94.6
05:41, +20.4,  94.6
05:42, +20.4,  94.6
05:43, +20.4,  94.6
05:44, +20.4,  94.6
05:45, +20.4,  94.6
05:46, +20.4,  94.6
05:47, +20.4,  94.7
05:48, +20.4,  94.7
05:49, +20.4,  94.6
05:50, +20.5,  94.6
05:51, +20.5,  94.6
05:52, +20.5,  94.6
05:53, +20.5,  94.7
05:54, +20.5,  94.6
05:55, +20.5,  94.6
05:56, +20.5,  94.6
05:57, +20.5,  94.6
05:58, +20.5,  94.5
05:59, +20.5,  94.5
06:00, +20.4,  94.5
06:01, +20.4,  94.4
06:02, +20.4,  94.4
06:03, +20.4,  94.3
06:04, +20.4,  94.4
06:05, +20.4,  94.3
06:06, +20.4,  94.3
06:07, +20.4,  94.3
06:08, +20.4,  94.3
06:09, +20.4,  94.3
06:10, +20.4,  94.3
06:11, +20.4,  94.3
06:12, +20.4,  94.3
06:13, +20.5,  94.3
06:14, +20.5,  94.3
06:15, +20.5,  94.3
06:16, +20.5,  94.3
06:17, +20.5,  94.3
06:18, +20.5,  94.3
06:19, +20.5,  94.2
06:20, +20.5,  94.3
06:21, +20.5,  94.2
06:22, +20.5,  94.2
06:23, +20.5,  94.3
06:24, +20.5,  94.2
06:25, +20.5,  94.2
06:26, +20.6,  94.1
06:27, +20.6,  94.1
06:28, +20.6,  94.1
06:29, +20.6,  94.0
06:30, +20.6,  93.9
06:31, +20.6,  93.9
06:32, +20.6,  93.8
06:33, +20.6,  93.8
06:34, +20.6,  93.7
06:35, +20.6,  93.7
06:36, +20.6,  93.7
06:37, +20.6,  93.7
06:38, +20.6,  93.6
06:39, +20.6,  93.6
06:40, +20.6,  93.6
06:41, +20.6,  93.6
06:42, +20.7,  93.5
06:43, +20.7,  93.5
06:44, +20.7,  93.5
06:45, +20.7,  93.5
06:46, +20.7,  93.5
06:47, +20.8,  93.4
06:48, +20.8,  93.5
06:49, +20.8,  93.5
06:50, +20.8,  93.4
06:51, +20.8,  93.4
06:52, +20.8,  93.4
06:53, +20.8,  93.4
06:54, +20.8,  93.4
06:55, +20.9,  93.3
06:56, +20.9,  93.4
06:57, +20.9,  93.4
06:58, +20.9,  93.3
06:59, +20.9,  93.2
07:00, +20.9,  93.2
07:01, +20.9,  93.2
07:02, +20.9,  93.2
07:03, +20.9,  93.1
07:04, +21.0,  93.1
07:05, +20.9,  93.1
07:06, +21.0,  93.1
07:07, +21.0,  93.0
07:08, +21.0,  93.0
07:09, +21.0,  92.9
07:10, +21.0,  92.9
07:11, +21.0,  92.9
07:12, +21.0,  92.9
07:13, +21.0,  92.9
07:14, +21.0,  92.8
07:15, +21.0,  92.9
07:16, +21.1,  92.8
07:17, +21.1,  92.8
07:18, +21.1,  92.9
07:19, +21.1,  92.9
07:20, +21.1,  92.8
07:21, +21.2,  92.8
07:22, +21.2,  92.8
07:23, +21.2,  92.9
07:24, +21.2,  92.7
07:25, +21.2,  92.6
07:26, +21.2,  92.6
07:27, +21.2,  92.5
07:28, +21.2,  92.4
07:29, +21.2,  92.5
07:30, +21.2,  92.4
07:31, +21.3,  92.4
07:32, +21.3,  92.3
07:33, +21.3,  92.3
07:34, +21.3,  92.3
07:35, +21.3,  92.2
07:36, +21.3,  92.2
07:37, +21.3,  92.1
07:38, +21.3,  92.1
07:39, +21.3,  92.1
07:40, +21.3,  92.1
07:41, +21.3,  92.1
07:42, +21.3,  92.1
07:43, +21.4,  92.1
07:44, +21.4,  92.1
07:45, +21.4,  92.2
07:46, +21.4,  92.1
07:47, +21.4,  92.1
07:48, +21.5,  92.0
07:49, +21.5,  92.0
07:50, +21.5,  92.0
07:51, +21.5,  91.9
07:52, +21.6,  91.9
07:53, +21.6,  91.9
07:54, +21.6,  91.9
07:55, +21.7,  92.0
07:56, +21.7,  91.9
07:57, +21.7,  91.9
07:58, +21.7,  91.8
07:59, +21.8,  91.7
08:00, +21.8,  91.7
08:01, +21.8,  91.6
08:02, +21.8,  91.5
08:03, +21.8,  91.4
08:04, +21.8,  91.4
08:05, +21.9,  91.3
08:06, +21.9,  91.3
08:07, +21.9,  91.2
08:08, +21.9,  91.1
08:09, +22.0,  91.1
08:10, +22.0,  91.0
08:11, +22.0,  91.0
08:12, +22.1,  90.9
08:13, +22.1,  90.9
08:14, +22.2,  90.7
08:15, +22.2,  90.6
08:16, +22.3,  90.5
08:17, +22.4,  90.6
08:18, +22.4,  90.4
08:19, +22.5,  90.3
08:20, +22.6,  90.2
08:21, +22.6,  89.9
08:22, +22.7,  89.7
08:23, +22.6,  89.3
08:24, +22.6,  89.0
08:25, +22.6,  88.6
08:26, +22.5,  88.1
08:27, +22.5,  87.8
08:28, +22.4,  87.8
08:29, +22.4,  87.6
08:30, +22.5,  87.5
08:31, +22.5,  87.6
08:32, +22.5,  87.6
08:33, +22.5,  87.6
08:34, +22.5,  87.6
08:35, +22.5,  87.5
08:36, +22.6,  87.5
08:37, +22.6,  87.4
08:38, +22.6,  87.3
08:39, +22.6,  87.2
08:40, +22.6,  87.1
08:41, +22.6,  87.0
08:42, +22.7,  87.0
08:43, +22.7,  87.0
08:44, +22.7,  87.0
08:45, +22.7,  86.9
08:46, +22.8,  86.8
08:47, +22.8,  86.8
08:48, +22.8,  86.6
08:49, +22.7,  86.5
08:50, +22.7,  86.3
08:51, +22.7,  86.3
08:52, +22.7,  86.2
08:53, +22.6,  86.1
08:54, +22.6,  86.1
08:55, +22.6,  86.1
08:56, +22.6,  86.3
08:57, +22.5,  86.3
08:58, +22.5,  86.3
08:59, +22.5,  86.5
09:00, +22.5,  86.6
09:01, +22.5,  86.5
09:02, +22.5,  86.5
09:03, +22.5,  86.7
09:04, +22.5,  86.6
09:05, +22.5,  86.6
09:06, +22.5,  86.6
09:07, +22.5,  86.6
09:08, +22.5,  86.6
09:09, +22.4,  86.7
09:10, +22.4,  86.7
09:11, +22.4,  86.9
09:12, +22.5,  87.0
09:13, +22.4,  87.1
09:14, +22.5,  87.2
09:15, +22.5,  87.4
09:16, +22.5,  87.4
09:17, +22.5,  87.5
09:18, +22.5,  87.6
09:19, +22.5,  87.9
09:20, +22.6,  88.0
09:21, +22.7,  88.1
09:22, +22.7,  88.2
09:23, +22.8,  88.4
09:24, +22.9,  88.4
09:25, +22.9,  88.4
09:26, +23.0,  88.4
09:27, +23.0,  88.2
09:28, +23.0,  87.9
09:29, +23.0,  87.8
09:30, +23.0,  87.7
09:31, +23.0,  87.7
09:32, +23.1,  87.8
09:33, +23.1,  87.6
09:34, +23.1,  87.6
09:35, +23.1,  87.4
09:36, +23.1,  87.5
09:37, +23.1,  87.3
09:38, +23.1,  87.2
09:39, +23.1,  87.0
09:40, +23.1,  86.9
09:41, +23.0,  86.6
09:42, +23.0,  86.6
09:43, +23.1,  86.9
09:44, +23.1,  87.0
09:45, +23.1,  86.9
09:46, +23.1,  86.9
09:47, +23.1,  86.6
09:48, +23.0,  86.5
09:49, +23.0,  86.5
09:50, +22.9,  86.2
09:51, +22.9,  86.1
09:52, +22.9,  86.2
09:53, +22.9,  86.2
09:54, +22.9,  86.2
09:55, +22.9,  86.1
09:56, +22.9,  86.3
09:57, +22.8,  86.4
09:58, +22.8,  86.4
09:59, +22.8,  86.3
10:00, +22.7,  86.2
10:01, +22.7,  86.3
10:02, +22.7,  86.4
10:03, +22.7,  86.5
10:04, +22.7,  86.5
10:05, +22.7,  86.5
10:06, +22.7,  86.5
10:07, +22.7,  86.6
10:08, +22.6,  86.6
10:09, +22.6,  86.5
10:10, +22.5,  86.4
10:11, +22.4,  86.5
10:12, +22.3,  86.9
10:13, +22.3,  87.3
10:14, +22.2,  87.5
10:15, +22.2,  87.8
10:16, +22.1,  87.9
10:17, +22.1,  88.0
10:18, +22.0,  88.0
10:19, +22.0,  88.1
10:20, +22.0,  88.3
10:21, +21.9,  88.4
10:22, +21.9,  88.7
10:23, +21.9,  88.9
10:24, +21.8,  89.1
10:25, +21.8,  89.3
10:26, +21.8,  89.6
10:27, +21.8,  89.7
10:28, +21.8,  89.7
10:29, +21.8,  89.9
10:30, +21.7,  90.0
10:31, +21.7,  90.2
10:32, +21.7,  90.4
10:33, +21.7,  90.3
10:34, +21.7,  90.4
10:35, +21.7,  90.7
10:36, +21.7,  90.9
10:37, +21.7,  91.0
10:38, +21.7,  91.1
10:39, +21.7,  91.2
10:40, +21.7,  91.4
10:41, +21.7,  91.5
10:42, +21.7,  91.4
10:43, +21.7,  91.6
10:44, +21.8,  91.7
10:45, +21.8,  91.8
10:46, +21.9,  91.9
10:47, +22.0,  91.9
10:48, +22.0,  92.0
10:49, +22.0,  92.0
10:50, +22.1,  91.9
10:51, +22.1,  92.0
10:52, +22.2,  92.0
10:53, +22.3,  92.1
10:54, +22.4,  92.2
10:55, +22.5,  92.2
10:56, +22.6,  92.1
10:57, +22.7,  92.2
10:58, +22.7,  92.2
10:59, +22.7,  91.5
11:00, +22.8,  91.3
11:01, +22.8,  91.4
11:02, +22.9,  91.3
11:03, +23.0,  91.4
11:04, +23.1,  91.5
11:05, +23.1,  91.0
11:06, +23.1,  90.9
11:07, +23.1,  90.4
11:08, +23.1,  90.6
11:09, +23.1,  90.5
11:10, +23.1,  90.2
11:11, +23.2,  90.1
11:12, +23.2,  90.0
11:13, +23.2,  89.5
11:14, +23.3,  89.6
11:15, +23.3,  89.5
11:16, +23.2,  89.1
11:17, +23.2,  89.0
11:18, +23.2,  88.5
11:19, +23.1,  87.9
11:20, +23.1,  87.9
11:21, +23.1,  88.0
11:22, +23.2,  87.9
11:23, +23.2,  87.9
11:24, +23.1,  87.3
11:25, +23.2,  87.5
11:26, +23.2,  87.5
11:27, +23.2,  87.2
11:28, +23.2,  87.0
11:29, +23.2,  87.0
11:30, +23.1,  86.7
11:31, +23.1,  86.4
11:32, +23.0,  86.3
11:33, +23.0,  86.4
11:34, +23.0,  86.3
11:35, +22.9,  86.3
11:36, +22.9,  86.3
11:37, +22.9,  86.3
11:38, +23.0,  86.5
11:39, +23.0,  86.7
11:40, +23.0,  86.9
11:41, +23.1,  87.0
11:42, +23.2,  87.0
11:43, +23.2,  87.0
11:44, +23.2,  87.2
11:45, +23.3,  87.1
11:46, +23.3,  86.7
11:47, +23.3,  86.6
11:48, +23.3,  86.9
11:49, +23.4,  86.6
11:50, +23.4,  86.4
11:51, +23.4,  86.1
11:52, +23.4,  86.1
11:53, +23.3,  85.7
11:54, +23.3,  85.6
11:55, +23.3,  85.5
11:56, +23.3,  85.5
11:57, +23.3,  85.4
11:58, +23.3,  85.7
11:59, +23.3,  85.8
12:00, +23.3,  85.7
12:01, +23.3,  85.5
12:02, +23.3,  85.6
12:03, +23.3,  85.2
12:04, +23.3,  85.0
12:05, +23.3,  85.1
12:06, +23.3,  85.3
12:07, +23.3,  85.1
12:08, +23.3,  84.9
12:09, +23.3,  85.0
12:10, +23.3,  85.1
12:11, +23.3,  85.2
12:12, +23.3,  85.1
12:13, +23.3,  85.2
12:14, +23.3,  85.0
12:15, +23.3,  85.1
12:16, +23.3,  84.9
12:17, +23.3,  84.9
12:18, +23.3,  84.8
12:19, +23.3,  84.9
12:20, +23.2,  85.0
12:21, +23.2,  85.1
12:22, +23.2,  85.1
12:23, +23.2,  85.2
12:24, +23.2,  85.2
12:25, +23.2,  85.2
12:26, +23.2,  85.2
12:27, +23.2,  85.3
12:28, +23.2,  85.3
12:29, +23.2,  85.4
12:30, +23.2,  85.3
12:31, +23.2,  85.2
12:32, +23.2,  85.0
12:33, +23.2,  85.0
12:34, +23.2,  85.3
12:35, +23.3,  85.8
12:36, +23.3,  86.3
12:37, +23.4,  86.6
12:38, +23.5,  86.7
12:39, +23.6,  86.9
12:40, +23.7,  86.8
12:41, +23.7,  86.9
12:42, +23.7,  86.5
12:43, +23.7,  86.3
12:44, +23.7,  86.2
12:45, +23.8,  86.2
12:46, +23.8,  86.4
12:47, +23.8,  86.3
12:48, +23.8,  86.4
12:49, +23.8,  85.9
12:50, +23.7,  85.5
12:51, +23.7,  84.9
12:52, +23.7,  85.0
12:53, +23.7,  84.9
12:54, +23.7,  84.8
12:55, +23.6,  84.3
12:56, +23.6,  84.2
12:57, +23.6,  84.2
12:58, +23.6,  84.1
12:59, +23.6,  84.0
13:00, +23.5,  84.0
13:01, +23.5,  84.2
13:02, +23.6,  84.3
13:03, +23.6,  84.5
13:04, +23.7,  84.5
13:05, +23.7,  84.6
13:06, +23.8,  84.7
13:07, +23.8,  84.5
13:08, +23.8,  84.1
13:09, +23.9,  84.0
13:10, +24.0,  84.3
13:11, +24.0,  84.4
13:12, +24.1,  84.4
13:13, +24.2,  84.3
13:14, +24.3,  84.0
13:15, +24.3,  83.6
13:16, +24.4,  83.2
13:17, +24.5,  82.9
13:18, +24.5,  82.8
13:19, +24.6,  82.7
13:20, +24.7,  82.6
13:21, +24.8,  82.4
13:22, +24.8,  82.0
13:23, +24.9,  81.3
13:24, +24.9,  80.8
13:25, +25.0,  80.8
13:26, +25.1,  80.8
13:27, +25.1,  79.6
13:28, +25.2,  79.2
13:29, +25.2,  79.1
13:30, +25.2,  78.8
13:31, +25.4,  79.2
13:32, +25.4,  78.4
13:33, +25.3,  77.5
13:34, +25.3,  77.0
13:35, +25.3,  76.8
13:36, +25.3,  76.5
13:37, +25.2,  76.1
13:38, +25.1,  76.0
13:39, +25.1,  76.5
13:40, +25.1,  76.5
13:41, +25.1,  76.7
13:42, +24.9,  76.9
13:43, +24.9,  77.1
13:44, +24.8,  77.6
13:45, +24.7,  78.1
13:46, +24.6,  78.4
13:47, +24.5,  78.5
13:48, +24.4,  78.6
13:49, +24.3,  79.1
13:50, +24.3,  79.8
13:51, +24.3,  80.4
13:52, +24.2,  80.5
13:53, +24.1,  80.6
13:54, +24.0,  81.0
13:55, +23.9,  81.6
13:56, +23.9,  81.9
13:57, +23.8,  82.2
13:58, +23.8,  82.5
13:59, +23.7,  82.9
14:00, +23.7,  83.2
14:01, +23.6,  83.4
14:02, +23.5,  83.7
14:03, +23.5,  84.2
14:04, +23.5,  84.5
14:05, +23.5,  84.8
14:06, +23.4,  85.1
14:07, +23.4,  85.3
14:08, +23.4,  85.6
14:09, +23.4,  85.8
14:10, +23.4,  85.8
14:11, +23.3,  85.8
14:12, +23.3,  85.7
14:13, +23.2,  85.8
14:14, +23.2,  85.8
14:15, +23.1,  86.0
14:16, +23.1,  86.2
14:17, +23.0,  86.3
14:18, +23.0,  86.5
14:19, +23.0,  86.7
14:20, +22.9,  86.8
14:21, +22.9,  86.8
14:22, +22.9,  87.1
14:23, +22.9,  87.3
14:24, +22.8,  87.3
14:25, +22.8,  87.3
14:26, +22.7,  87.5
14:27, +22.7,  87.7
14:28, +22.8,  87.8
14:29, +22.8,  88.1
14:30, +22.8,  88.3
14:31, +22.8,  88.4
14:32, +22.8,  88.6
14:33, +22.8,  88.6
14:34, +22.7,  88.5
14:35, +22.7,  88.5
14:36, +22.7,  88.5
14:37, +22.7,  88.6
14:38, +22.7,  88.6
14:39, +22.7,  88.8
14:40, +22.7,  88.8
14:41, +22.7,  88.9
14:42, +22.7,  88.9
14:43, +22.7,  89.1
14:44, +22.7,  89.2
14:45, +22.7,  89.4
14:46, +22.8,  89.4
14:47, +22.8,  89.3
14:48, +22.8,  89.3
14:49, +22.9,  89.4
14:50, +22.9,  89.5
14:51, +22.9,  89.6
14:52, +22.9,  89.5
14:53, +23.0,  89.6
14:54, +22.9,  89.5
14:55, +23.0,  89.5
14:56, +23.0,  89.5
14:57, +22.9,  89.4
14:58, +22.9,  89.3
14:59, +22.9,  89.2
15:00, +22.9,  88.9
15:01, +22.8,  88.8
15:02, +22.8,  88.7
15:03, +22.8,  88.8
15:04, +22.8,  88.9
15:05, +22.8,  89.1
15:06, +22.9,  89.1
15:07, +22.9,  89.2
15:08, +22.9,  89.1
15:09, +22.9,  89.0
15:10, +22.9,  89.0
15:11, +22.9,  89.2
15:12, +22.9,  89.2
15:13, +22.9,  89.2
15:14, +22.9,  89.4
15:15, +22.9,  89.3
15:16, +22.9,  89.3
15:17, +22.9,  89.1
15:18, +22.8,  89.1
15:19, +22.8,  89.2
15:20, +22.8,  89.2
15:21, +22.7,  89.1
15:22, +22.8,  89.5
15:23, +22.8,  89.7
15:24, +22.7,  89.8
15:25, +22.7,  89.5
15:26, +22.7,  89.5
15:27, +22.7,  89.7
15:28, +22.7,  89.9
15:29, +22.7,  90.1
15:30, +22.7,  90.3
15:31, +22.7,  90.4
15:32, +22.7,  90.4
15:33, +22.7,  90.6
15:34, +22.7,  90.4
15:35, +22.6,  90.4
15:36, +22.6,  90.5
15:37, +22.6,  90.7
15:38, +22.6,  90.8
15:39, +22.7,  90.9
15:40, +22.7,  90.9
15:41, +22.7,  90.9
15:42, +22.7,  90.9
15:43, +22.7,  91.0
15:44, +22.7,  91.1
15:45, +22.7,  91.0
15:46, +22.7,  90.9
15:47, +22.7,  91.0
15:48, +22.7,  91.1
15:49, +22.8,  91.1
15:50, +22.8,  91.0
15:51, +22.8,  90.9
15:52, +22.8,  90.9
15:53, +22.8,  90.9
15:54, +22.9,  91.0
15:55, +22.9,  90.9
15:56, +22.9,  90.7
15:57, +22.9,  90.7
15:58, +22.9,  90.7
15:59, +23.0,  90.5
16:00, +22.9,  90.4
16:01, +22.9,  90.3
16:02, +22.9,  90.2
16:03, +22.9,  90.0
16:04, +22.9,  89.9
16:05, +22.9,  89.9
16:06, +22.9,  89.9
16:07, +22.9,  89.7
16:08, +22.9,  89.6
16:09, +22.9,  89.6
16:10, +22.9,  89.4
16:11, +22.9,  89.3
16:12, +22.9,  89.3
16:13, +22.9,  89.2
16:14, +22.8,  89.1
16:15, +22.8,  88.9
16:16, +22.8,  88.7
16:17, +22.8,  88.8
16:18, +22.8,  88.8
16:19, +22.8,  88.8
16:20, +22.8,  88.8
16:21, +22.8,  88.9
16:22, +22.9,  88.9
16:23, +22.9,  88.9
16:24, +22.9,  88.9
16:25, +22.9,  88.9
16:26, +23.0,  88.8
16:27, +23.0,  88.9
16:28, +23.0,  89.0
16:29, +23.0,  89.0
16:30, +23.1,  89.0
16:31, +23.1,  89.1
16:32, +23.1,  89.0
16:33, +23.1,  88.9
16:34, +23.1,  88.7
16:35, +23.0,  88.7
16:36, +23.0,  88.6
16:37, +23.0,  88.6
16:38, +23.0,  88.5
16:39, +23.0,  88.5
16:40, +23.0,  88.4
