00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.03,  0.03
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.00,  0.04
07:03, 0.00,  0.04
07:04, 0.00,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.05
07:08, 0.01,  0.05
07:09, 0.01,  0.05
07:10, 0.01,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.06
07:13, 0.02,  0.06
07:14, 0.03,  0.06
07:15, 0.03,  0.06
07:16, 0.03,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.08
07:19, 0.04,  0.08
07:20, 0.05,  0.08
07:21, 0.05,  0.09
07:22, 0.05,  0.09
07:23, 0.06,  0.09
07:24, 0.06,  0.10
07:25, 0.06,  0.10
07:26, 0.07,  0.10
07:27, 0.07,  0.11
07:28, 0.07,  0.11
07:29, 0.08,  0.11
07:30, 0.08,  0.11
07:31, 0.08,  0.12
07:32, 0.09,  0.12
07:33, 0.09,  0.13
07:34, 0.09,  0.13
07:35, 0.10,  0.13
07:36, 0.10,  0.14
07:37, 0.10,  0.14
07:38, 0.11,  0.14
07:39, 0.11,  0.15
07:40, 0.11,  0.15
07:41, 0.12,  0.15
07:42, 0.12,  0.16
07:43, 0.13,  0.16
07:44, 0.13,  0.17
07:45, 0.14,  0.17
07:46, 0.14,  0.18
07:47, 0.15,  0.19
07:48, 0.16,  0.19
07:49, 0.17,  0.20
07:50, 0.17,  0.21
07:51, 0.18,  0.22
07:52, 0.19,  0.23
07:53, 0.20,  0.24
07:54, 0.21,  0.24
07:55, 0.21,  0.25
07:56, 0.22,  0.26
07:57, 0.23,  0.26
07:58, 0.23,  0.27
07:59, 0.24,  0.27
08:00, 0.24,  0.28
08:01, 0.01,  0.29
08:02, 0.01,  0.29
08:03, 0.02,  0.30
08:04, 0.03,  0.30
08:05, 0.03,  0.31
08:06, 0.04,  0.32
08:07, 0.05,  0.33
08:08, 0.06,  0.34
08:09, 0.07,  0.35
08:10, 0.08,  0.36
08:11, 0.09,  0.37
08:12, 0.11,  0.39
08:13, 0.12,  0.40
08:14, 0.13,  0.41
08:15, 0.15,  0.43
08:16, 0.17,  0.45
08:17, 0.19,  0.47
08:18, 0.21,  0.49
08:19, 0.23,  0.51
08:20, 0.24,  0.52
08:21, 0.25,  0.53
08:22, 0.26,  0.54
08:23, 0.27,  0.55
08:24, 0.27,  0.55
08:25, 0.28,  0.56
08:26, 0.28,  0.56
08:27, 0.29,  0.57
08:28, 0.29,  0.57
08:29, 0.30,  0.58
08:30, 0.30,  0.58
08:31, 0.31,  0.59
08:32, 0.32,  0.59
08:33, 0.32,  0.60
08:34, 0.33,  0.61
08:35, 0.34,  0.62
08:36, 0.35,  0.63
08:37, 0.36,  0.64
08:38, 0.37,  0.65
08:39, 0.38,  0.66
08:40, 0.39,  0.67
08:41, 0.41,  0.69
08:42, 0.42,  0.70
08:43, 0.43,  0.71
08:44, 0.44,  0.72
08:45, 0.45,  0.72
08:46, 0.45,  0.73
08:47, 0.46,  0.74
08:48, 0.47,  0.75
08:49, 0.47,  0.75
08:50, 0.48,  0.76
08:51, 0.48,  0.76
08:52, 0.48,  0.76
08:53, 0.49,  0.77
08:54, 0.49,  0.77
08:55, 0.49,  0.77
08:56, 0.49,  0.77
08:57, 0.50,  0.78
08:58, 0.50,  0.78
08:59, 0.50,  0.78
09:00, 0.51,  0.79
09:01, 0.00,  0.79
09:02, 0.01,  0.79
09:03, 0.01,  0.80
09:04, 0.02,  0.80
09:05, 0.03,  0.81
09:06, 0.03,  0.82
09:07, 0.04,  0.82
09:08, 0.04,  0.83
09:09, 0.05,  0.83
09:10, 0.06,  0.84
09:11, 0.06,  0.85
09:12, 0.07,  0.85
09:13, 0.08,  0.86
09:14, 0.08,  0.87
09:15, 0.09,  0.88
09:16, 0.10,  0.88
09:17, 0.11,  0.89
09:18, 0.11,  0.90
09:19, 0.13,  0.91
09:20, 0.14,  0.92
09:21, 0.16,  0.94
09:22, 0.18,  0.96
09:23, 0.19,  0.98
09:24, 0.21,  0.99
09:25, 0.22,  1.01
09:26, 0.23,  1.02
09:27, 0.24,  1.02
09:28, 0.25,  1.03
09:29, 0.26,  1.04
09:30, 0.27,  1.05
09:31, 0.28,  1.07
09:32, 0.29,  1.08
09:33, 0.30,  1.09
09:34, 0.31,  1.09
09:35, 0.32,  1.10
09:36, 0.32,  1.11
09:37, 0.32,  1.11
09:38, 0.33,  1.11
09:39, 0.33,  1.12
09:40, 0.34,  1.12
09:41, 0.34,  1.13
09:42, 0.35,  1.14
09:43, 0.36,  1.15
09:44, 0.37,  1.15
09:45, 0.37,  1.16
09:46, 0.38,  1.16
09:47, 0.38,  1.17
09:48, 0.39,  1.17
09:49, 0.40,  1.18
09:50, 0.40,  1.19
09:51, 0.41,  1.19
09:52, 0.41,  1.19
09:53, 0.41,  1.20
09:54, 0.42,  1.20
09:55, 0.42,  1.21
09:56, 0.42,  1.21
09:57, 0.43,  1.21
09:58, 0.43,  1.21
09:59, 0.43,  1.22
10:00, 0.44,  1.22
10:01, 0.00,  1.22
10:02, 0.01,  1.23
10:03, 0.01,  1.23
10:04, 0.01,  1.23
10:05, 0.02,  1.24
10:06, 0.02,  1.24
10:07, 0.02,  1.24
10:08, 0.03,  1.25
10:09, 0.03,  1.25
10:10, 0.03,  1.25
10:11, 0.04,  1.26
10:12, 0.04,  1.26
10:13, 0.04,  1.26
10:14, 0.04,  1.26
10:15, 0.04,  1.27
10:16, 0.05,  1.27
10:17, 0.05,  1.27
10:18, 0.05,  1.27
10:19, 0.05,  1.28
10:20, 0.06,  1.28
10:21, 0.06,  1.28
10:22, 0.06,  1.28
10:23, 0.07,  1.29
10:24, 0.07,  1.29
10:25, 0.07,  1.29
10:26, 0.07,  1.30
10:27, 0.08,  1.30
10:28, 0.08,  1.30
10:29, 0.09,  1.31
10:30, 0.09,  1.31
10:31, 0.09,  1.31
10:32, 0.10,  1.32
10:33, 0.10,  1.32
10:34, 0.10,  1.33
10:35, 0.11,  1.33
10:36, 0.11,  1.33
10:37, 0.12,  1.34
10:38, 0.12,  1.34
10:39, 0.13,  1.35
10:40, 0.14,  1.36
10:41, 0.15,  1.38
10:42, 0.16,  1.39
10:43, 0.17,  1.40
10:44, 0.18,  1.40
10:45, 0.19,  1.41
10:46, 0.20,  1.42
10:47, 0.21,  1.43
10:48, 0.21,  1.44
10:49, 0.23,  1.45
10:50, 0.24,  1.46
10:51, 0.25,  1.48
10:52, 0.27,  1.49
10:53, 0.29,  1.51
10:54, 0.31,  1.53
10:55, 0.32,  1.54
10:56, 0.34,  1.56
10:57, 0.36,  1.58
10:58, 0.38,  1.60
10:59, 0.40,  1.62
11:00, 0.42,  1.64
11:01, 0.02,  1.66
11:02, 0.04,  1.68
11:03, 0.05,  1.70
11:04, 0.07,  1.71
11:05, 0.08,  1.73
11:06, 0.10,  1.74
11:07, 0.11,  1.75
11:08, 0.12,  1.77
11:09, 0.14,  1.78
11:10, 0.15,  1.79
11:11, 0.16,  1.81
11:12, 0.17,  1.82
11:13, 0.18,  1.83
11:14, 0.19,  1.84
11:15, 0.20,  1.85
11:16, 0.21,  1.85
11:17, 0.22,  1.86
11:18, 0.23,  1.87
11:19, 0.24,  1.88
11:20, 0.25,  1.89
11:21, 0.26,  1.90
11:22, 0.26,  1.91
11:23, 0.27,  1.92
11:24, 0.28,  1.93
11:25, 0.29,  1.93
11:26, 0.30,  1.94
11:27, 0.30,  1.95
11:28, 0.31,  1.95
11:29, 0.31,  1.96
11:30, 0.32,  1.96
11:31, 0.32,  1.97
11:32, 0.33,  1.97
11:33, 0.34,  1.98
11:34, 0.34,  1.99
11:35, 0.35,  2.00
11:36, 0.36,  2.00
11:37, 0.37,  2.02
11:38, 0.39,  2.03
11:39, 0.40,  2.04
11:40, 0.41,  2.06
11:41, 0.43,  2.07
11:42, 0.44,  2.09
11:43, 0.46,  2.10
11:44, 0.47,  2.11
11:45, 0.48,  2.13
11:46, 0.50,  2.14
11:47, 0.51,  2.16
11:48, 0.52,  2.17
11:49, 0.54,  2.18
11:50, 0.55,  2.19
11:51, 0.56,  2.20
11:52, 0.57,  2.21
11:53, 0.58,  2.22
11:54, 0.59,  2.23
11:55, 0.60,  2.24
11:56, 0.61,  2.25
11:57, 0.62,  2.26
11:58, 0.63,  2.27
11:59, 0.64,  2.28
12:00, 0.65,  2.29
12:01, 0.01,  2.30
12:02, 0.02,  2.31
12:03, 0.03,  2.33
12:04, 0.05,  2.34
12:05, 0.06,  2.35
12:06, 0.08,  2.37
12:07, 0.09,  2.39
12:08, 0.11,  2.41
12:09, 0.13,  2.42
12:10, 0.15,  2.44
12:11, 0.16,  2.45
12:12, 0.17,  2.47
12:13, 0.19,  2.48
12:14, 0.20,  2.49
12:15, 0.21,  2.50
12:16, 0.22,  2.52
12:17, 0.23,  2.53
12:18, 0.25,  2.54
12:19, 0.26,  2.55
12:20, 0.26,  2.56
12:21, 0.27,  2.57
12:22, 0.28,  2.58
12:23, 0.29,  2.59
12:24, 0.30,  2.60
12:25, 0.31,  2.61
12:26, 0.32,  2.62
12:27, 0.33,  2.63
12:28, 0.35,  2.64
12:29, 0.36,  2.65
12:30, 0.37,  2.67
12:31, 0.39,  2.68
12:32, 0.41,  2.70
12:33, 0.43,  2.72
12:34, 0.45,  2.75
12:35, 0.47,  2.77
12:36, 0.50,  2.79
12:37, 0.52,  2.82
12:38, 0.55,  2.84
12:39, 0.57,  2.86
12:40, 0.59,  2.89
12:41, 0.61,  2.91
12:42, 0.64,  2.93
12:43, 0.66,  2.95
12:44, 0.68,  2.97
12:45, 0.70,  2.99
12:46, 0.72,  3.01
12:47, 0.73,  3.03
12:48, 0.75,  3.04
12:49, 0.77,  3.06
12:50, 0.78,  3.07
12:51, 0.80,  3.09
12:52, 0.81,  3.10
12:53, 0.83,  3.12
12:54, 0.84,  3.14
12:55, 0.86,  3.15
12:56, 0.88,  3.17
12:57, 0.89,  3.19
12:58, 0.91,  3.21
12:59, 0.93,  3.23
13:00, 0.95,  3.25
13:01, 0.02,  3.27
13:02, 0.04,  3.29
13:03, 0.06,  3.31
13:04, 0.09,  3.33
13:05, 0.11,  3.36
13:06, 0.13,  3.38
13:07, 0.16,  3.41
13:08, 0.19,  3.43
13:09, 0.22,  3.46
13:10, 0.24,  3.49
13:11, 0.27,  3.51
13:12, 0.30,  3.54
13:13, 0.32,  3.57
13:14, 0.35,  3.59
13:15, 0.37,  3.61
13:16, 0.39,  3.64
13:17, 0.42,  3.66
13:18, 0.44,  3.69
13:19, 0.47,  3.71
13:20, 0.49,  3.74
13:21, 0.52,  3.76
13:22, 0.54,  3.79
13:23, 0.57,  3.82
13:24, 0.62,  3.86
13:25, 0.67,  3.92
13:26, 0.71,  3.95
13:27, 0.74,  3.99
13:28, 0.77,  4.02
13:29, 0.81,  4.06
13:30, 0.85,  4.10
13:31, 0.88,  4.13
13:32, 0.91,  4.15
13:33, 0.93,  4.17
13:34, 0.95,  4.19
13:35, 0.97,  4.21
13:36, 0.99,  4.23
13:37, 1.00,  4.25
13:38, 1.01,  4.26
13:39, 1.03,  4.27
13:40, 1.04,  4.29
13:41, 1.05,  4.30
13:42, 1.06,  4.31
13:43, 1.08,  4.32
13:44, 1.09,  4.34
13:45, 1.10,  4.35
13:46, 1.11,  4.36
13:47, 1.12,  4.37
13:48, 1.13,  4.38
13:49, 1.14,  4.39
13:50, 1.16,  4.40
13:51, 1.16,  4.41
13:52, 1.17,  4.42
13:53, 1.18,  4.43
13:54, 1.19,  4.43
13:55, 1.19,  4.44
13:56, 1.20,  4.45
13:57, 1.21,  4.45
13:58, 1.21,  4.46
13:59, 1.22,  4.47
14:00, 1.23,  4.47
14:01, 0.01,  4.48
14:02, 0.02,  4.49
14:03, 0.03,  4.50
14:04, 0.04,  4.51
14:05, 0.05,  4.53
14:06, 0.07,  4.54
14:07, 0.08,  4.55
14:08, 0.09,  4.57
14:09, 0.11,  4.58
14:10, 0.12,  4.59
14:11, 0.13,  4.60
14:12, 0.14,  4.61
14:13, 0.15,  4.62
14:14, 0.16,  4.63
14:15, 0.16,  4.64
14:16, 0.17,  4.65
14:17, 0.18,  4.65
14:18, 0.19,  4.66
14:19, 0.19,  4.67
14:20, 0.20,  4.67
14:21, 0.21,  4.68
14:22, 0.22,  4.69
14:23, 0.22,  4.70
14:24, 0.23,  4.70
14:25, 0.24,  4.71
14:26, 0.24,  4.72
14:27, 0.25,  4.72
14:28, 0.26,  4.73
14:29, 0.26,  4.74
14:30, 0.27,  4.74
14:31, 0.28,  4.75
14:32, 0.28,  4.75
14:33, 0.29,  4.76
14:34, 0.29,  4.77
14:35, 0.30,  4.77
14:36, 0.30,  4.78
14:37, 0.31,  4.78
14:38, 0.32,  4.79
14:39, 0.32,  4.80
14:40, 0.33,  4.80
14:41, 0.34,  4.81
14:42, 0.35,  4.82
14:43, 0.36,  4.83
14:44, 0.37,  4.84
14:45, 0.38,  4.85
14:46, 0.39,  4.86
14:47, 0.40,  4.87
14:48, 0.41,  4.89
14:49, 0.42,  4.90
14:50, 0.43,  4.91
14:51, 0.44,  4.92
14:52, 0.45,  4.92
14:53, 0.46,  4.93
14:54, 0.47,  4.94
14:55, 0.47,  4.94
14:56, 0.48,  4.95
14:57, 0.48,  4.95
14:58, 0.48,  4.96
14:59, 0.49,  4.96
15:00, 0.49,  4.97
15:01, 0.00,  4.97
15:02, 0.01,  4.98
15:03, 0.02,  4.98
15:04, 0.02,  4.99
15:05, 0.03,  5.00
15:06, 0.04,  5.01
15:07, 0.05,  5.01
15:08, 0.06,  5.02
15:09, 0.07,  5.03
15:10, 0.08,  5.04
15:11, 0.09,  5.05
15:12, 0.10,  5.06
15:13, 0.11,  5.07
15:14, 0.12,  5.08
15:15, 0.12,  5.09
15:16, 0.13,  5.10
15:17, 0.14,  5.11
15:18, 0.15,  5.11
15:19, 0.16,  5.12
15:20, 0.16,  5.13
15:21, 0.17,  5.14
15:22, 0.18,  5.14
15:23, 0.18,  5.15
15:24, 0.19,  5.15
15:25, 0.19,  5.16
15:26, 0.20,  5.16
15:27, 0.20,  5.17
15:28, 0.21,  5.17
15:29, 0.21,  5.18
15:30, 0.21,  5.18
15:31, 0.22,  5.18
15:32, 0.22,  5.19
15:33, 0.23,  5.19
15:34, 0.23,  5.20
15:35, 0.24,  5.20
15:36, 0.24,  5.21
15:37, 0.25,  5.21
15:38, 0.25,  5.22
15:39, 0.26,  5.23
15:40, 0.27,  5.23
15:41, 0.27,  5.24
15:42, 0.28,  5.25
15:43, 0.29,  5.25
15:44, 0.29,  5.26
15:45, 0.30,  5.26
15:46, 0.30,  5.27
15:47, 0.31,  5.27
15:48, 0.31,  5.28
15:49, 0.32,  5.28
15:50, 0.32,  5.29
15:51, 0.33,  5.29
15:52, 0.33,  5.30
15:53, 0.34,  5.30
15:54, 0.34,  5.31
15:55, 0.35,  5.32
15:56, 0.36,  5.32
15:57, 0.36,  5.33
15:58, 0.37,  5.34
15:59, 0.38,  5.34
16:00, 0.38,  5.35
16:01, 0.01,  5.35
16:02, 0.01,  5.36
16:03, 0.02,  5.36
16:04, 0.02,  5.37
16:05, 0.02,  5.37
16:06, 0.03,  5.37
16:07, 0.03,  5.38
16:08, 0.03,  5.38
16:09, 0.03,  5.38
16:10, 0.04,  5.39
16:11, 0.04,  5.39
16:12, 0.04,  5.39
16:13, 0.04,  5.39
16:14, 0.05,  5.40
16:15, 0.05,  5.40
16:16, 0.05,  5.40
16:17, 0.06,  5.40
16:18, 0.06,  5.41
16:19, 0.06,  5.41
16:20, 0.07,  5.41
16:21, 0.07,  5.42
16:22, 0.07,  5.42
16:23, 0.08,  5.42
16:24, 0.08,  5.43
16:25, 0.09,  5.43
16:26, 0.09,  5.44
16:27, 0.09,  5.44
16:28, 0.10,  5.45
16:29, 0.10,  5.45
16:30, 0.11,  5.46
16:31, 0.11,  5.46
16:32, 0.12,  5.46
16:33, 0.12,  5.47
16:34, 0.12,  5.47
16:35, 0.13,  5.47
16:36, 0.13,  5.48
16:37, 0.13,  5.48
16:38, 0.14,  5.48
16:39, 0.14,  5.49
16:40, 0.14,  5.49
