00:01, 276,  1.3, 298,  1.7,  1.5, 253,45
00:02, 223,  0.6, 297,  1.5,  2.0, 274,50
00:03,   0,  0.0, 294,  1.3,  2.0, 257, 8
00:04, 330,  0.5, 293,  1.1,  1.3, 295,39
00:05, 309,  1.1, 293,  1.0,  2.5, 312,51
00:06, 311,  0.4, 293,  0.9,  1.5, 310,46
00:07, 293,  0.1, 292,  0.8,  0.9, 278,18
00:08, 322,  1.6, 292,  0.7,  1.6, 321, 0
00:09, 278,  1.2, 291,  0.7,  1.7, 272,43
00:10, 264,  1.1, 292,  0.7,  1.7, 319,42
00:11, 283,  1.2, 293,  0.7,  2.0, 241, 3
00:12, 304,  1.0, 294,  0.7,  1.2, 283, 0
00:13, 277,  1.6, 296,  0.7,  2.5, 299,51
00:14, 309,  2.4, 297,  0.9,  2.4, 308,18
00:15, 311,  1.3, 296,  0.9,  2.4, 307, 0
00:16, 292,  0.9, 296,  0.9,  2.1, 326,20
00:17, 303,  1.0, 297,  1.0,  1.5, 298,49
00:18, 299,  0.9, 297,  1.0,  1.4, 304, 8
00:19, 306,  0.7, 298,  1.0,  0.9, 299, 0
00:20, 249,  0.2, 298,  1.0,  1.8, 286,19
00:21, 251,  0.7, 297,  1.0,  0.7, 250, 0
00:22, 294,  0.2, 295,  0.9,  0.8, 257, 1
00:23,   0,  0.0, 291,  0.9,  0.9, 232,15
00:24,   0,  0.0, 288,  0.7,  0.0,   0, 0
00:25, 184,  0.3, 280,  0.6,  1.1, 227,43
00:26, 200,  0.7, 268,  0.5,  1.1, 195,43
00:27, 192,  0.0, 257,  0.4,  0.8, 192, 2
00:28, 160,  0.6, 241,  0.4,  0.8, 158,45
00:29, 162,  0.3, 221,  0.4,  0.8, 155,31
00:30, 145,  0.8, 198,  0.3,  0.9, 158,36
00:31,   0,  0.0, 185,  0.3,  0.8, 145, 0
00:32, 175,  0.6, 177,  0.4,  0.8, 152,42
00:33, 155,  1.0, 169,  0.3,  1.0, 155, 0
00:34, 153,  0.2, 166,  0.4,  1.1, 151, 2
00:35, 149,  0.7, 160,  0.4,  0.9, 154,43
00:36, 136,  0.7, 155,  0.4,  0.8, 146,11
00:37, 147,  0.6, 152,  0.5,  0.7, 136, 0
00:38, 135,  0.4, 150,  0.5,  0.6, 140,19
00:39,   0,  0.0, 149,  0.4,  0.4, 135, 0
00:40, 160,  0.4, 148,  0.4,  0.6, 164,55
00:41, 132,  0.6, 147,  0.4,  0.6, 130,59
00:42, 162,  0.2, 145,  0.3,  0.7, 136, 1
00:43,   0,  0.0, 143,  0.3,  0.2, 162, 0
00:44,   0,  0.0, 142,  0.3,  0.0,   0, 0
00:45,   0,  0.0, 140,  0.2,  0.2, 114,19
00:46,   0,  0.0, 138,  0.2,  0.0,   0, 0
00:47,   0,  0.0, 137,  0.1,  0.0,   0, 0
00:48,   0,  0.0, 138,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 139,  0.1,  0.0,   0, 0
00:50, 219,  0.1, 143,  0.1,  0.4, 219,54
00:51,   0,  0.0, 146,  0.1,  0.1, 219, 0
00:52,   0,  0.0, 176,  0.0,  0.0,   0, 0
00:53,   0,  0.0, 206,  0.0,  0.0,   0, 0
00:54,   0,  0.0, 206,  0.0,  0.0,   0, 0
00:55,   0,  0.0, 222,  0.0,  0.0,   0, 0
00:56, 218,  0.1, 217,  0.0,  0.3, 200,50
00:57,   0,  0.0, 219,  0.0,  0.2, 230,15
00:58,   0,  0.0, 219,  0.0,  0.0,   0, 0
00:59,   0,  0.0, 219,  0.0,  0.0,   0, 0
01:00,   0,  0.0, 217,  0.0,  0.0,   0, 0
01:01, 191,  0.3, 212,  0.0,  0.3, 191,59
01:02, 221,  0.1, 212,  0.0,  0.4, 205,11
01:03, 218,  0.7, 209,  0.0,  0.7, 210,59
01:04, 152,  0.4, 207,  0.1,  1.4, 192,35
01:05, 185,  0.7, 201,  0.1,  0.9, 179,11
01:06, 231,  0.5, 200,  0.1,  0.9, 198,48
01:07, 202,  0.4, 202,  0.2,  0.8, 208,10
01:08, 210,  0.3, 202,  0.2,  0.6, 201,52
01:09,   0,  0.0, 202,  0.2,  0.4, 213, 4
01:10, 205,  1.1, 205,  0.3,  1.1, 204,59
01:11, 231,  1.1, 207,  0.3,  1.3, 234,55
01:12, 229,  1.5, 209,  0.4,  1.5, 228,59
01:13, 254,  0.9, 212,  0.5,  1.6, 203,26
01:14, 208,  0.3, 214,  0.5,  0.9, 254, 0
01:15, 219,  0.2, 221,  0.6,  1.5, 207,20
01:16, 219,  0.5, 223,  0.6,  0.9, 231,43
01:17, 220,  0.8, 225,  0.6,  0.8, 223, 0
01:18, 237,  1.4, 226,  0.7,  2.7, 236,32
01:19, 222,  2.2, 226,  0.9,  2.6, 221,47
01:20, 229,  2.1, 227,  1.0,  2.4, 223,33
01:21, 219,  2.8, 227,  1.2,  3.2, 219,56
01:22, 224,  1.7, 228,  1.3,  2.8, 219, 0
01:23, 207,  1.7, 227,  1.4,  2.6, 230,22
01:24, 190,  1.2, 224,  1.4,  2.1, 221,39
01:25, 231,  1.3, 222,  1.4,  1.8, 244,36
01:26, 224,  0.1, 221,  1.5,  1.9, 206,45
01:27, 207,  1.2, 220,  1.6,  2.3, 224,45
01:28, 214,  1.2, 219,  1.6,  2.1, 227,15
01:29, 202,  0.5, 218,  1.5,  1.8, 213,32
01:30, 241,  0.3, 217,  1.4,  1.3, 231,21
01:31, 171,  1.3, 216,  1.3,  2.1, 203,46
01:32, 189,  0.9, 214,  1.2,  2.2, 198,40
01:33, 215,  2.2, 212,  1.1,  2.2, 216, 0
01:34, 214,  1.3, 213,  1.1,  2.2, 214, 0
01:35, 189,  0.7, 212,  1.1,  1.7, 223,20
01:36, 229,  1.6, 211,  1.1,  1.5, 172, 6
01:37, 204,  0.8, 209,  1.1,  1.9, 220, 2
01:38, 194,  0.7, 209,  1.1,  1.6, 186, 5
01:39, 183,  0.8, 208,  1.1,  1.9, 212,44
01:40, 200,  0.8, 208,  1.1,  1.5, 193, 5
01:41, 199,  0.9, 207,  1.1,  1.2, 205,47
01:42, 201,  0.9, 207,  1.0,  1.4, 189,53
01:43, 190,  1.1, 206,  1.0,  1.4, 204,53
01:44, 241,  0.7, 205,  1.0,  1.4, 197,53
01:45, 214,  1.6, 206,  1.0,  1.6, 212,59
01:46, 192,  1.2, 205,  1.0,  1.8, 217, 7
01:47, 186,  1.0, 205,  1.0,  1.4, 204, 3
01:48, 169,  1.0, 203,  1.0,  1.7, 183,37
01:49, 219,  1.0, 203,  0.9,  1.5, 203,53
01:50, 198,  0.6, 203,  0.9,  1.4, 213, 5
01:51, 168,  0.7, 204,  0.9,  0.8, 243,43
01:52,   0,  0.0, 204,  0.8,  0.7, 168, 0
01:53,   0,  0.0, 203,  0.8,  0.6, 176,20
01:54, 181,  0.8, 200,  0.7,  0.9, 175,41
01:55, 195,  0.7, 198,  0.7,  0.9, 195,13
01:56, 182,  0.7, 195,  0.6,  1.1, 176,10
01:57, 184,  0.6, 194,  0.6,  0.8, 216, 4
01:58, 190,  0.8, 193,  0.5,  0.9, 184, 7
01:59, 188,  0.8, 191,  0.5,  1.1, 178,28
02:00, 181,  1.0, 186,  0.5,  1.0, 184, 9
02:01, 189,  1.1, 183,  0.6,  1.3, 181,45
02:02, 174,  0.9, 181,  0.6,  1.4, 187, 5
02:03, 185,  0.9, 182,  0.7,  1.0, 177,20
02:04, 190,  0.7, 183,  0.8,  1.3, 189,27
02:05, 177,  0.4, 181,  0.8,  1.4, 186, 8
02:06, 186,  0.5, 182,  0.7,  1.0, 186,46
02:07, 200,  0.4, 181,  0.7,  0.8, 194,13
02:08, 183,  0.6, 181,  0.7,  0.9, 182,24
02:09, 185,  0.8, 182,  0.7,  1.3, 187,29
02:10, 198,  1.1, 183,  0.7,  1.2, 197,57
02:11, 191,  0.2, 184,  0.7,  1.3, 208, 9
02:12, 183,  0.7, 185,  0.7,  0.9, 178,10
02:13, 157,  0.6, 185,  0.6,  0.8, 185, 6
02:14, 199,  0.6, 184,  0.6,  1.4, 175,47
02:15, 186,  1.2, 184,  0.7,  1.4, 184,19
02:16, 179,  1.2, 183,  0.7,  1.2, 181, 0
02:17, 185,  1.1, 184,  0.7,  1.4, 181,47
02:18, 190,  1.3, 183,  0.8,  1.7, 186, 9
02:19, 156,  1.2, 182,  0.8,  1.3, 190, 0
02:20, 191,  0.9, 181,  0.9,  1.4, 182,51
02:21, 182,  1.3, 180,  0.9,  1.4, 164,44
02:22, 167,  0.1, 179,  0.9,  1.3, 183, 0
02:23, 166,  1.0, 179,  1.0,  1.4, 170,36
02:24,   0,  0.0, 177,  1.0,  1.3, 161,15
02:25, 154,  0.8, 174,  0.9,  1.1, 163,15
02:26, 142,  0.9, 171,  1.0,  1.2, 152,34
02:27, 135,  0.8, 167,  0.9,  1.2, 148, 4
02:28, 135,  1.2, 163,  0.9,  1.2, 136,57
02:29, 139,  1.0, 157,  0.9,  1.2, 136,32
02:30, 139,  1.0, 153,  0.9,  1.2, 140,10
02:31, 143,  1.1, 149,  0.9,  1.3, 132,40
02:32, 116,  0.6, 145,  0.9,  1.1, 143, 0
02:33, 138,  1.0, 141,  0.9,  1.1, 131,52
02:34, 144,  0.9, 139,  0.9,  1.0, 138, 0
02:35, 144,  0.7, 137,  0.9,  0.9, 145, 0
02:36, 147,  0.5, 136,  0.9,  1.0, 136,19
02:37, 124,  0.4, 136,  0.8,  0.7, 137,26
02:38, 158,  0.7, 137,  0.8,  0.7, 158,58
02:39, 149,  0.6, 140,  0.7,  0.9, 158,17
02:40, 168,  0.6, 141,  0.7,  0.8, 163,48
02:41, 167,  0.1, 143,  0.6,  0.8, 160,26
02:42, 156,  0.8, 146,  0.6,  1.2, 161,27
02:43, 150,  1.2, 149,  0.7,  1.2, 165,20
02:44, 164,  0.8, 151,  0.7,  1.2, 150, 0
02:45, 168,  0.7, 154,  0.7,  0.9, 165, 4
02:46, 160,  0.8, 157,  0.7,  1.0, 156,52
02:47, 162,  0.9, 159,  0.7,  1.0, 161,45
02:48, 186,  0.5, 161,  0.8,  1.1, 161,15
02:49, 170,  0.9, 162,  0.8,  1.0, 171,51
02:50, 162,  0.9, 163,  0.8,  0.9, 163,56
02:51, 168,  0.8, 163,  0.8,  1.2, 165,10
02:52, 173,  0.9, 163,  0.9,  1.4, 163,38
02:53, 174,  0.9, 164,  0.8,  1.4, 161,19
02:54, 178,  1.1, 166,  0.9,  1.4, 178,11
02:55, 192,  0.9, 167,  0.9,  1.2, 179,38
02:56, 170,  1.1, 168,  0.9,  1.2, 170,54
02:57, 182,  0.8, 170,  0.9,  1.3, 177,38
02:58, 191,  0.6, 171,  1.0,  1.3, 180,33
02:59, 175,  1.4, 172,  1.0,  1.5, 184,50
03:00, 185,  1.1, 174,  1.1,  1.7, 182,15
03:01, 191,  1.7, 176,  1.1,  1.8, 183,56
03:02, 188,  1.0, 178,  1.1,  1.8, 193, 2
03:03, 224,  0.6, 180,  1.1,  1.6, 192,31
03:04, 189,  1.8, 181,  1.1,  1.8, 189,58
03:05, 190,  1.5, 183,  1.2,  1.8, 189, 0
03:06, 163,  0.7, 184,  1.2,  1.6, 188,18
03:07, 203,  0.8, 184,  1.2,  1.3, 173,15
03:08, 185,  1.3, 185,  1.2,  1.3, 185,58
03:09, 183,  1.2, 185,  1.2,  1.5, 196,14
03:10, 165,  0.7, 184,  1.1,  1.4, 171, 5
03:11, 192,  1.0, 183,  1.1,  1.2, 179,57
03:12, 182,  0.9, 183,  1.1,  1.3, 182, 7
03:13, 185,  1.0, 182,  1.0,  1.1, 187,58
03:14, 179,  1.3, 180,  1.0,  1.6, 179,52
03:15, 184,  1.2, 179,  1.0,  1.4, 179,33
03:16, 194,  0.7, 178,  1.0,  1.4, 190,38
03:17, 176,  1.4, 179,  1.0,  1.4, 172,42
03:18, 171,  1.1, 179,  1.0,  1.4, 175, 0
03:19, 175,  1.4, 179,  1.0,  1.4, 174,59
03:20, 178,  1.4, 180,  1.1,  1.6, 181, 5
03:21, 168,  1.2, 179,  1.1,  1.6, 182, 6
03:22, 173,  1.5, 179,  1.1,  1.7, 173,44
03:23, 182,  1.3, 179,  1.2,  2.1, 174,30
03:24, 196,  0.9, 180,  1.2,  2.1, 193,46
03:25, 186,  1.1, 181,  1.2,  1.9, 181,13
03:26, 176,  0.7, 181,  1.2,  1.1, 186, 0
03:27, 197,  1.0, 182,  1.2,  1.3, 209,31
03:28, 199,  1.3, 184,  1.1,  1.7, 188,48
03:29, 186,  1.7, 186,  1.2,  2.1, 205,50
03:30, 187,  1.0, 188,  1.2,  2.7, 207,39
03:31, 199,  2.6, 191,  1.3,  2.7, 203,57
03:32, 186,  1.5, 192,  1.3,  2.6, 199, 0
03:33, 214,  0.7, 194,  1.3,  2.5, 189,19
03:34, 180,  2.1, 194,  1.3,  2.5, 190,13
03:35, 205,  1.7, 196,  1.4,  2.9, 205,43
03:36, 188,  2.1, 197,  1.5,  3.2, 210, 9
03:37, 231,  1.0, 198,  1.6,  2.7, 213,24
03:38, 186,  1.9, 199,  1.7,  2.3, 205,15
03:39, 178,  1.5, 199,  1.7,  2.7, 206,48
03:40, 190,  1.5, 199,  1.7,  2.1, 205,29
03:41, 206,  1.0, 199,  1.7,  2.6, 197,46
03:42, 208,  2.0, 201,  1.6,  2.0, 208, 0
03:43, 166,  0.3, 201,  1.6,  2.6, 196,24
03:44, 203,  1.7, 202,  1.6,  1.8, 190,46
03:45, 211,  2.7, 202,  1.6,  2.6, 211, 0
03:46, 215,  2.1, 202,  1.6,  3.1, 207, 3
03:47, 196,  1.2, 202,  1.5,  2.1, 215, 0
03:48, 212,  1.9, 201,  1.5,  1.9, 218,49
03:49, 164,  0.7, 200,  1.5,  2.1, 190,17
03:50, 190,  1.2, 200,  1.4,  1.2, 191, 0
03:51, 190,  1.1, 198,  1.3,  1.4, 205,35
03:52, 189,  0.8, 197,  1.3,  1.6, 182,26
03:53, 184,  1.1, 196,  1.2,  1.2, 190, 5
03:54, 186,  0.1, 194,  1.1,  1.2, 193,11
03:55, 180,  1.0, 192,  1.0,  1.1, 196,16
03:56, 189,  1.4, 191,  1.0,  1.5, 204,25
03:57, 195,  0.6, 191,  0.9,  1.5, 202,31
03:58, 206,  0.4, 192,  0.9,  1.4, 206,22
03:59, 165,  0.7, 190,  0.8,  0.9, 166,34
04:00, 129,  0.1, 188,  0.8,  0.8, 161, 7
04:01,   0,  0.0, 186,  0.7,  0.3, 117,33
04:02,   0,  0.0, 185,  0.6,  0.0,   0, 0
04:03,   0,  0.0, 186,  0.5,  0.0,   0, 0
04:04,   0,  0.0, 187,  0.5,  0.0,   0, 0
04:05, 101,  0.2, 181,  0.4,  0.4, 101,31
04:06,   0,  0.0, 173,  0.3,  0.3, 101,13
04:07,   0,  0.0, 164,  0.2,  0.0,   0, 0
04:08,   0,  0.0, 146,  0.1,  0.0,   0, 0
04:09,   0,  0.0, 125,  0.1,  0.0,   0, 0
04:10,   0,  0.0, 104,  0.0,  0.0,   0, 0
04:11,   0,  0.0, 101,  0.0,  0.0,   0, 0
04:12,   0,  0.0, 101,  0.0,  0.0,   0, 0
04:13,   0,  0.0, 101,  0.0,  0.0,   0, 0
04:14,   0,  0.0, 101,  0.0,  0.0,   0, 0
04:15,   0,  0.0, 101,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25, 244,  0.8, 243,  0.0,  1.2, 247,51
04:26, 213,  0.3, 238,  0.1,  1.2, 244,39
04:27, 229,  0.8, 236,  0.1,  1.4, 238,51
04:28, 221,  1.0, 234,  0.3,  2.2, 240,19
04:29, 221,  1.5, 230,  0.4,  1.5, 221,59
04:30, 240,  0.6, 225,  0.5,  1.5, 221, 0
04:31, 213,  0.8, 225,  0.5,  1.2, 236,27
04:32, 216,  0.9, 223,  0.6,  1.0, 224,12
04:33, 214,  0.3, 222,  0.7,  1.1, 208,12
04:34, 194,  0.5, 220,  0.7,  0.9, 209,13
04:35, 191,  0.2, 217,  0.7,  0.7, 195, 7
04:36,   0,  0.0, 215,  0.7,  0.2, 191, 0
04:37, 188,  0.8, 213,  0.6,  0.8, 188,59
04:38, 189,  0.6, 210,  0.5,  0.9, 206,43
04:39, 189,  0.6, 206,  0.5,  0.9, 180,12
04:40, 183,  1.1, 204,  0.5,  1.1, 187,58
04:41, 181,  0.8, 200,  0.5,  1.1, 183, 0
04:42, 185,  0.8, 197,  0.4,  0.9, 194,49
04:43,   0,  0.0, 193,  0.4,  0.8, 185, 0
04:44,   0,  0.0, 192,  0.4,  0.7, 180,15
04:45, 174,  1.0, 190,  0.4,  0.9, 174, 0
04:46, 164,  1.0, 188,  0.5,  1.1, 172,45
04:47, 166,  1.0, 184,  0.5,  1.3, 162,33
04:48, 160,  0.8, 180,  0.6,  1.1, 167,16
04:49, 164,  0.8, 175,  0.6,  1.2, 163,41
04:50, 150,  0.3, 172,  0.6,  1.3, 151,31
04:51, 145,  0.7, 167,  0.7,  1.2, 148,27
04:52, 172,  0.2, 164,  0.7,  0.9, 154, 9
04:53,   0,  0.0, 162,  0.7,  1.2, 147,19
04:54, 144,  0.9, 160,  0.8,  1.6, 150,35
04:55, 147,  1.1, 158,  0.8,  1.6, 154,19
04:56, 135,  0.4, 155,  0.9,  1.3, 154,34
04:57, 151,  0.8, 154,  0.8,  1.2, 159,31
04:58, 153,  1.1, 153,  0.9,  1.6, 157,45
04:59, 144,  1.1, 152,  0.9,  1.6, 151,39
05:00, 156,  1.4, 152,  0.9,  1.4, 156,58
05:01, 153,  0.7, 152,  0.9,  1.4, 156, 0
05:02, 164,  1.0, 153,  1.0,  1.4, 160,29
05:03, 146,  1.2, 153,  1.1,  1.5, 162,31
05:04, 152,  0.8, 154,  1.1,  1.3, 158,12
05:05, 152,  1.3, 154,  1.1,  1.8, 155,20
05:06, 159,  1.7, 155,  1.2,  1.8, 152,42
05:07, 156,  1.0, 154,  1.2,  1.7, 159, 0
05:08, 165,  1.9, 155,  1.3,  2.2, 161,38
05:09, 136,  1.3, 156,  1.3,  2.1, 158,14
05:10, 164,  1.8, 157,  1.4,  1.8, 164, 6
05:11, 169,  1.3, 159,  1.4,  1.9, 169,27
05:12, 167,  1.7, 160,  1.5,  2.2, 165,50
05:13, 181,  1.6, 161,  1.5,  2.1, 171, 4
05:14, 166,  1.8, 163,  1.6,  2.4, 172,53
05:15, 169,  1.6, 165,  1.6,  2.5, 191,48
05:16, 172,  1.5, 167,  1.6,  2.2, 194,54
05:17, 203,  1.1, 170,  1.6,  3.0, 175,23
05:18, 177,  2.1, 172,  1.6,  2.7, 183,48
05:19, 182,  1.3, 174,  1.7,  2.5, 176, 3
05:20, 189,  1.4, 176,  1.7,  2.9, 186,46
05:21, 181,  2.3, 177,  1.7,  2.3, 181,59
05:22, 184,  2.1, 179,  1.7,  2.6, 185, 7
05:23, 188,  1.5, 180,  1.7,  2.4, 176, 6
05:24, 178,  1.5, 180,  1.7,  2.1, 174,21
05:25, 164,  1.5, 181,  1.6,  1.9, 198,12
05:26, 181,  2.1, 182,  1.7,  2.2, 181, 0
05:27, 177,  1.1, 183,  1.6,  2.1, 181, 0
05:28, 174,  1.5, 182,  1.5,  1.8, 190,46
05:29, 189,  0.9, 183,  1.5,  1.8, 172, 1
05:30, 183,  1.2, 183,  1.4,  1.8, 172,37
05:31, 175,  1.5, 183,  1.4,  2.3, 187,48
05:32, 193,  1.3, 184,  1.4,  2.1, 192,44
05:33, 208,  1.3, 185,  1.4,  1.6, 191,50
05:34, 209,  1.6, 186,  1.3,  1.8, 203, 4
05:35, 199,  1.4, 188,  1.3,  2.4, 203,32
05:36, 213,  1.5, 189,  1.3,  2.5, 206,30
05:37, 167,  2.0, 190,  1.4,  2.3, 185,49
05:38, 158,  0.8, 190,  1.4,  2.0, 167, 0
05:39, 177,  1.5, 192,  1.4,  2.0, 197,34
05:40, 193,  1.1, 193,  1.4,  1.7, 198,10
05:41, 187,  0.5, 194,  1.3,  1.1, 217,37
05:42, 186,  2.0, 195,  1.3,  2.0, 186, 0
05:43, 196,  1.3, 195,  1.3,  2.0, 187, 1
05:44, 175,  0.4, 197,  1.2,  1.5, 214,15
05:45, 190,  1.6, 196,  1.2,  1.9, 219,57
05:46, 163,  0.5, 194,  1.1,  2.5, 198,18
05:47, 190,  1.0, 195,  1.0,  1.8, 202,37
05:48, 192,  1.2, 195,  1.1,  2.0, 189,27
05:49, 174,  1.2, 195,  1.0,  1.6, 200,48
05:50, 188,  1.1, 194,  1.0,  1.5, 207,37
05:51, 218,  0.6, 194,  1.1,  1.7, 188, 8
05:52, 181,  2.2, 193,  1.1,  2.3, 184,56
05:53, 191,  1.1, 191,  1.1,  2.4, 172, 3
05:54, 189,  1.3, 188,  1.2,  2.1, 174,44
05:55, 187,  1.6, 187,  1.3,  2.3, 192,36
05:56, 185,  2.2, 187,  1.3,  2.9, 156,12
05:57, 191,  2.8, 186,  1.5,  2.9, 192,58
05:58, 156,  1.1, 185,  1.5,  3.0, 184,50
05:59, 170,  2.2, 183,  1.6,  2.5, 181,59
06:00, 156,  1.8, 181,  1.6,  2.6, 185,55
06:01, 162,  0.9, 179,  1.7,  2.3, 172,47
06:02, 169,  2.4, 180,  1.7,  2.5, 180,58
06:03, 158,  1.3, 180,  1.7,  2.7, 169, 8
06:04, 173,  2.0, 179,  1.7,  2.2, 168,28
06:05, 168,  1.2, 179,  1.7,  2.6, 170, 3
06:06, 166,  2.1, 178,  1.6,  2.5, 164,25
06:07, 169,  1.1, 176,  1.6,  2.5, 179,48
06:08, 192,  1.2, 177,  1.5,  2.2, 193,36
06:09, 187,  2.3, 177,  1.6,  2.6, 196,57
06:10, 190,  2.1, 180,  1.5,  2.4, 211,13
06:11, 170,  1.4, 182,  1.5,  2.3, 182, 4
06:12, 204,  0.8, 180,  1.5,  2.3, 181, 9
06:13, 199,  2.3, 181,  1.5,  2.4, 206,57
06:14, 282,  0.6, 184,  1.4,  2.3, 199, 0
06:15, 190,  0.9, 185,  1.3,  1.2, 179,11
06:16, 206,  1.4, 189,  1.3,  1.4, 194,50
06:17, 183,  2.2, 191,  1.3,  2.7, 183,53
06:18, 193,  0.2, 192,  1.2,  2.3, 183, 0
06:19, 193,  1.5, 194,  1.1,  1.6, 200,57
06:20, 234,  0.3, 195,  1.1,  2.1, 201, 9
06:21, 204,  1.2, 196,  1.0,  1.6, 208,45
06:22, 214,  1.3, 199,  1.0,  1.9, 189,21
06:23, 206,  0.4, 200,  1.0,  2.0, 207,15
06:24, 195,  1.1, 199,  1.0,  1.4, 190,36
06:25, 180,  0.3, 198,  1.0,  1.2, 195, 6
06:26, 166,  0.7, 196,  1.0,  1.4, 203,25
06:27, 178,  0.6, 195,  0.9,  0.7, 184,46
06:28, 202,  1.2, 193,  0.9,  1.4, 200,56
06:29, 164,  0.8, 191,  1.0,  1.2, 202, 0
06:30, 176,  1.5, 187,  1.0,  1.8, 159,39
06:31, 194,  1.9, 184,  1.0,  2.0, 192,27
06:32, 186,  2.4, 183,  1.1,  3.1, 197,55
06:33, 184,  1.7, 181,  1.1,  3.2, 186,23
06:34, 195,  2.8, 181,  1.3,  3.0, 203, 9
06:35, 199,  3.1, 182,  1.4,  3.2, 193, 2
06:36, 200,  2.5, 182,  1.5,  3.1, 182,28
06:37, 182,  1.5, 184,  1.6,  2.5, 198, 0
06:38, 191,  2.1, 184,  1.7,  3.1, 188, 6
06:39, 199,  1.6, 186,  1.8,  2.2, 193,41
06:40, 199,  1.8, 189,  1.8,  2.1, 196,15
06:41, 196,  1.6, 191,  1.9,  1.9, 195,15
06:42, 173,  1.3, 192,  1.8,  1.7, 195, 2
06:43, 179,  0.7, 193,  1.7,  2.2, 198,32
06:44, 185,  1.4, 193,  1.6,  1.4, 205,27
06:45, 208,  1.4, 194,  1.5,  1.9, 200,14
06:46, 201,  1.5, 195,  1.4,  1.8, 195,44
06:47, 170,  1.6, 194,  1.4,  1.8, 181,53
06:48, 209,  1.6, 195,  1.3,  1.6, 207,59
06:49, 199,  1.2, 195,  1.3,  2.2, 188,33
06:50, 191,  1.1, 196,  1.2,  1.5, 210,10
06:51, 194,  1.0, 197,  1.2,  1.9, 212,19
06:52, 210,  1.2, 196,  1.2,  1.9, 206,17
06:53, 186,  1.3, 197,  1.2,  1.5, 210,26
06:54, 145,  0.1, 196,  1.2,  1.7, 183, 2
06:55, 181,  0.7, 196,  1.1,  1.3, 213,41
06:56, 193,  0.8, 196,  1.0,  1.5, 213,46
06:57, 211,  0.8, 197,  1.0,  1.4, 201,28
06:58, 205,  1.0, 198,  1.0,  1.9, 195,17
06:59, 222,  1.2, 198,  1.0,  2.4, 207,37
07:00, 201,  0.8, 198,  1.0,  1.9, 206,28
07:01, 202,  1.1, 199,  1.0,  1.8, 206,25
07:02,   0,  0.0, 200,  1.0,  2.2, 215,18
07:03, 220,  0.4, 199,  1.0,  2.1, 200,10
07:04, 197,  1.1, 201,  1.1,  2.5, 207, 8
07:05, 195,  2.2, 202,  1.2,  2.3, 199,58
07:06, 192,  0.9, 201,  1.3,  2.4, 206,13
07:07, 189,  1.9, 200,  1.3,  2.7, 199,33
07:08, 194,  0.6, 200,  1.4,  2.4, 203,31
07:09, 188,  0.4, 200,  1.4,  2.7, 190,33
07:10, 211,  2.2, 200,  1.4,  2.5, 182,46
07:11, 203,  0.7, 199,  1.5,  2.5, 191, 7
07:12, 195,  1.5, 199,  1.5,  2.0, 193,17
07:13, 199,  1.4, 201,  1.5,  1.9, 203,15
07:14, 207,  1.2, 201,  1.5,  2.0, 213,34
07:15,   0,  0.0, 201,  1.5,  1.9, 185,35
07:16, 222,  1.8, 202,  1.3,  2.2, 220,58
07:17, 201,  1.6, 201,  1.3,  1.8, 222, 0
07:18, 197,  1.3, 201,  1.3,  2.5, 201,37
07:19, 228,  1.4, 202,  1.3,  2.6, 202,22
07:20, 208,  1.1, 203,  1.2,  2.2, 205,16
07:21, 208,  0.9, 202,  1.2,  2.1, 215,24
07:22, 168,  0.8, 202,  1.2,  1.8, 198,29
07:23, 186,  1.6, 201,  1.2,  2.0, 191,20
07:24, 205,  2.0, 201,  1.1,  2.0, 204,59
07:25, 206,  1.8, 200,  1.2,  2.4, 212,53
07:26, 213,  1.5, 200,  1.3,  1.9, 203, 2
07:27, 173,  0.8, 201,  1.3,  2.0, 211,16
07:28, 177,  1.2, 200,  1.3,  2.2, 202,49
07:29, 194,  1.8, 199,  1.3,  1.8, 199,55
07:30, 198,  1.1, 199,  1.3,  2.5, 205,11
07:31, 194,  0.7, 199,  1.3,  1.6, 196,30
07:32, 193,  1.7, 199,  1.3,  2.8, 220,18
07:33, 173,  1.5, 198,  1.3,  1.7, 174, 2
07:34, 200,  1.3, 197,  1.4,  2.8, 203,12
07:35, 180,  0.8, 198,  1.4,  1.8, 208,19
07:36, 200,  1.7, 198,  1.4,  2.6, 188,14
07:37, 210,  1.5, 198,  1.4,  2.4, 202, 4
07:38, 243,  0.4, 199,  1.4,  1.9, 203,34
07:39, 212,  0.5, 200,  1.4,  1.7, 204,20
07:40, 212,  0.9, 199,  1.3,  1.2, 193,33
07:41, 214,  1.5, 199,  1.3,  1.8, 183,30
