00:01,  72,  0.5,  60,  1.3,  1.6,  42, 0
00:02,  80,  0.4,  61,  1.2,  1.3,  82,37
00:03, 110,  0.5,  63,  1.2,  1.0,  84,47
00:04,  69,  0.4,  64,  1.1,  1.2,  56,37
00:05,  70,  1.0,  66,  1.0,  1.6,  65,49
00:06,  81,  0.6,  67,  1.0,  1.6,  71,24
00:07,  82,  1.1,  68,  1.0,  1.4,  68,54
00:08,  90,  0.8,  70,  0.9,  1.1,  82, 0
00:09, 100,  1.2,  72,  0.9,  1.3,  78,33
00:10,  67,  0.6,  74,  0.8,  1.3,  97,38
00:11,  87,  0.9,  74,  0.8,  1.1,  81,32
00:12,  75,  0.8,  75,  0.8,  1.5,  74,30
00:13,  95,  1.0,  75,  0.9,  1.3,  80,34
00:14,  99,  0.9,  78,  0.9,  1.4,  96,42
00:15,  68,  0.4,  79,  0.9,  1.5,  85,20
00:16,  54,  0.8,  80,  0.9,  1.2,  87,31
00:17,  73,  0.8,  80,  0.9,  1.0,  72,16
00:18,  47,  0.6,  81,  0.9,  1.2,  86,11
00:19,  79,  1.1,  79,  0.9,  1.2,  67,35
00:20,  87,  0.6,  79,  0.8,  1.2,  73, 1
00:21,  69,  1.2,  78,  0.9,  1.3,  55,38
00:22,  55,  1.2,  76,  0.9,  1.2,  74,39
00:23,  39,  1.1,  73,  0.9,  1.6,  79,20
00:24,  33,  0.9,  70,  0.9,  1.5,  54,13
00:25,  63,  0.7,  68,  0.9,  1.1,  59,23
00:26,  36,  0.9,  65,  0.9,  1.2,  43,50
00:27,  50,  1.1,  62,  0.9,  1.2,  56,34
00:28,  36,  1.1,  58,  0.9,  1.4,  49,22
00:29,  39,  1.0,  56,  1.0,  1.2,  40, 1
00:30,  43,  1.3,  52,  1.0,  1.4,  44,48
00:31,  40,  1.3,  49,  1.1,  1.3,  21,44
00:32,  44,  1.6,  46,  1.1,  1.6,  44, 0
00:33,  51,  2.1,  46,  1.1,  2.1,  53,58
00:34,  53,  1.0,  46,  1.1,  2.1,  51, 0
00:35,  71,  0.9,  46,  1.2,  1.7,  50,34
00:36,  66,  0.7,  48,  1.1,  1.2,  73,21
00:37,   0,  0.0,  50,  1.1,  1.2,  62, 7
00:38,  86,  0.4,  53,  1.1,  1.1,  72,46
00:39,  86,  1.0,  58,  1.0,  1.0,  79,58
00:40,  86,  1.1,  63,  1.0,  1.2,  89,25
00:41,  69,  1.1,  66,  1.0,  1.3,  53,47
00:42,  66,  0.9,  69,  1.0,  1.4,  54,52
00:43,  65,  1.4,  71,  0.9,  1.5,  65,57
00:44,  85,  0.8,  73,  0.9,  1.4,  65, 0
00:45,  69,  0.8,  75,  0.8,  1.1,  58, 6
00:46,  93,  1.4,  77,  0.9,  1.4,  93,59
00:47,  96,  1.1,  78,  0.9,  1.4,  92,29
00:48,  76,  1.1,  79,  1.0,  1.7,  86,30
00:49,  98,  1.1,  78,  1.0,  1.7,  91, 7
00:50,  79,  0.7,  78,  1.0,  1.5, 100,30
00:51,  72,  0.5,  78,  1.0,  1.2, 100,14
00:52,  69,  0.6,  78,  1.0,  1.1,  68,26
00:53, 102,  0.6,  79,  0.9,  1.1,  83,34
00:54,  47,  1.3,  77,  0.9,  1.3,  69,17
00:55,  46,  1.6,  75,  1.0,  1.6,  45,44
00:56,  70,  0.9,  72,  1.0,  1.6,  46, 0
00:57,  56,  1.1,  68,  1.0,  1.3,  46,21
00:58,  52,  0.6,  65,  1.0,  1.9,  57,29
00:59,  75,  0.8,  64,  0.9,  0.8,  75, 0
01:00,  90,  0.9,  64,  0.9,  1.2,  80,32
01:01, 124,  0.6,  66,  0.9,  1.2,  86,12
01:02,  85,  0.9,  68,  0.9,  0.9,  87, 0
01:03,  56,  1.0,  68,  1.0,  1.5,  74,32
01:04,  64,  0.6,  69,  1.0,  1.0,  56, 0
01:05,  75,  1.1,  71,  0.9,  1.2,  73,57
01:06,  58,  1.3,  73,  0.9,  1.5,  72,57
01:07,  77,  1.1,  75,  0.9,  1.4,  59,22
01:08,  65,  0.6,  76,  0.9,  1.3,  74, 3
01:09,  55,  1.3,  75,  0.9,  1.6,  48,51
01:10,  94,  0.9,  74,  0.9,  1.4,  60, 8
01:11,  90,  0.6,  72,  0.9,  0.9,  97, 1
01:12,  88,  0.9,  71,  0.9,  0.9,  88, 0
01:13,  60,  0.8,  71,  0.8,  1.2,  84,42
01:14,  43,  0.7,  73,  0.8,  0.9,  75,20
01:15,  84,  0.7,  74,  0.8,  1.1,  71,50
01:16,  96,  1.0,  76,  0.8,  1.2,  83,17
01:17, 119,  0.3,  80,  0.8,  1.4,  98,11
01:18, 123,  0.4,  85,  0.8,  1.0, 123,40
01:19, 101,  0.9,  89,  0.8,  1.3,  93,37
01:20,  97,  0.6,  92,  0.8,  1.2,  85, 7
01:21,  95,  1.3,  94,  0.8,  1.3, 102,46
01:22,  99,  0.7,  96,  0.8,  1.6,  88, 9
01:23,  90,  1.6,  98,  0.9,  1.6,  93,58
01:24,  92,  1.6,  99,  0.9,  1.7,  98,16
01:25, 107,  1.1, 100,  1.0,  1.6,  92, 0
01:26, 111,  1.2, 100,  1.0,  1.6, 102,29
01:27,  91,  1.5, 100,  1.1,  1.8,  91,52
01:28,  96,  1.8,  98,  1.2,  1.9,  87,56
01:29,  84,  1.8,  97,  1.3,  2.0,  86, 7
01:30, 102,  1.6,  97,  1.3,  1.8,  84, 0
01:31,  91,  1.7,  97,  1.4,  1.9,  94, 8
01:32,  95,  1.8,  96,  1.5,  2.1,  98, 8
01:33,  95,  1.5,  96,  1.5,  2.1,  91, 5
01:34,  89,  1.9,  96,  1.6,  1.9,  90,59
01:35,  84,  1.6,  95,  1.6,  2.0,  88,32
01:36,  90,  1.9,  94,  1.7,  2.0,  92,36
01:37,  86,  2.2,  93,  1.7,  2.4,  84,51
01:38,  79,  2.2,  92,  1.8,  2.4,  88,49
01:39,  74,  2.1,  92,  1.8,  2.2,  79, 0
01:40,  78,  1.1,  90,  1.8,  2.1,  75, 1
01:41,  75,  0.9,  88,  1.7,  1.9,  86, 9
01:42,  67,  0.9,  87,  1.6,  1.5,  92,37
01:43,  90,  1.6,  86,  1.6,  1.5,  89,44
01:44,  80,  1.6,  85,  1.6,  1.7,  84,14
01:45,  86,  1.2,  84,  1.5,  1.7,  82,48
01:46,  95,  1.2,  84,  1.5,  1.9,  82,25
01:47,  84,  1.4,  84,  1.4,  1.7,  88,21
01:48,  97,  1.5,  84,  1.4,  2.0,  89,11
01:49,  94,  1.8,  84,  1.3,  1.8,  93,59
01:50,  81,  1.4,  85,  1.3,  1.9,  98, 1
01:51,  85,  1.4,  86,  1.4,  1.7,  92, 5
01:52,  83,  1.7,  87,  1.4,  1.9,  86,13
01:53,  85,  1.6,  86,  1.4,  1.7,  83, 0
01:54,  87,  1.3,  86,  1.4,  2.0,  90, 6
01:55, 111,  0.8,  86,  1.4,  1.6,  85,14
01:56,  84,  1.3,  86,  1.3,  1.5,  85,28
01:57,  82,  0.6,  84,  1.3,  1.7,  81, 4
01:58,  86,  1.9,  83,  1.3,  1.9,  86,59
01:59,  68,  1.5,  81,  1.3,  1.9,  76, 8
02:00,  60,  1.2,  79,  1.2,  1.5,  68, 0
02:01,  57,  1.2,  76,  1.2,  1.5,  59,37
02:02,  75,  1.0,  74,  1.2,  1.3,  65, 1
02:03,  81,  0.5,  73,  1.1,  1.1,  40,19
02:04,  68,  1.2,  71,  1.1,  1.2,  71,59
02:05,  71,  1.3,  71,  1.1,  1.4,  81,57
02:06, 108,  0.4,  71,  1.1,  1.8,  83,35
02:07,  99,  1.7,  72,  1.1,  1.7,  99, 0
02:08,  97,  1.5,  73,  1.1,  1.9,  87,48
02:09,  87,  1.5,  75,  1.1,  1.6,  95, 1
02:10,  84,  0.9,  78,  1.1,  1.5,  87, 0
02:11,  92,  0.9,  80,  1.1,  1.4,  92,25
02:12,  76,  0.4,  81,  1.1,  0.9,  92, 0
02:13, 110,  0.4,  82,  1.1,  0.8,  76, 7
02:14,  81,  0.8,  83,  1.0,  1.1,  82,56
02:15,  74,  0.9,  83,  1.0,  1.2,  84,55
02:16,  55,  0.9,  81,  1.0,  1.1,  46,57
02:17,  65,  1.1,  78,  0.9,  1.1,  72,14
02:18,  74,  0.9,  77,  0.8,  1.1,  65, 0
02:19,  95,  0.5,  74,  0.8,  1.1,  48,21
02:20,  75,  0.4,  73,  0.7,  0.8,  86,46
02:21,  75,  0.7,  72,  0.6,  0.8,  73,56
02:22,  59,  1.1,  70,  0.7,  1.2,  58,57
02:23,  48,  0.8,  68,  0.7,  1.1,  56,40
02:24,  70,  1.4,  64,  0.7,  1.4,  56,44
02:25,  16,  0.8,  62,  0.7,  1.4,  70, 0
02:26,  34,  0.8,  58,  0.7,  0.9,  16, 0
02:27,   1,  0.2,  54,  0.7,  0.9,  73, 5
02:28,   0,  0.0,  53,  0.6,  0.2,   1, 0
02:29,  25,  0.7,  50,  0.6,  0.7,  25,56
02:30,   0,  0.0,  44,  0.6,  0.8,  18, 2
02:31,   0,  0.0,  37,  0.5,  0.8, 346,34
02:32,   0,  0.0,  33,  0.5,  0.0,   0, 0
02:33,   0,  0.0,  28,  0.4,  0.0,   0, 0
02:34,   0,  0.0,  23,  0.3,  0.0,   0, 0
02:35,   0,  0.0,  17,  0.2,  0.0,   0, 0
02:36,   0,  0.0,  14,  0.2,  0.6,  15,11
02:37,   0,  0.0,  10,  0.1,  0.0,   0, 0
02:38,  26,  0.1,  14,  0.1,  0.4,  37,36
02:39,   0,  0.0,  17,  0.1,  0.4,  30,23
02:40,   0,  0.0,  15,  0.1,  0.0,   0, 0
02:41,   0,  0.0,  24,  0.1,  0.0,   0, 0
02:42,   0,  0.0,  24,  0.1,  0.0,   0, 0
02:43,   0,  0.0,  24,  0.1,  0.0,   0, 0
02:44,   0,  0.0,  24,  0.1,  0.0,   0, 0
02:45,   0,  0.0,  24,  0.1,  0.0,   0, 0
02:46,   0,  0.0,  30,  0.0,  0.0,   0, 0
02:47,   0,  0.0,  30,  0.0,  0.0,   0, 0
02:48,   0,  0.0,  31,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:17,  72,  0.2,  67,  0.0,  0.5,  64,38
03:18,   0,  0.0,  67,  0.0,  0.3,  72, 0
03:19,   0,  0.0,  67,  0.0,  0.0,   0, 0
03:20,   0,  0.0,  67,  0.0,  0.0,   0, 0
03:21, 113,  0.4,  76,  0.0,  0.4, 113,59
03:22,  95,  0.6,  92,  0.1,  0.7, 113,22
03:23, 126,  0.4,  94,  0.1,  0.7,  95, 2
03:24, 103,  0.4,  95,  0.2,  0.6, 107,42
03:25, 142,  0.1,  96,  0.2,  0.4, 103, 0
03:26,   0,  0.0, 104,  0.2,  0.7, 161,33
03:27,  89,  0.4, 108,  0.3,  1.2, 118,33
03:28, 122,  0.7, 109,  0.3,  1.0, 109,11
03:29, 113,  0.8, 109,  0.4,  0.9, 105,28
03:30, 118,  0.6, 110,  0.5,  0.8, 111, 8
03:31, 135,  0.4, 111,  0.5,  0.7, 119, 1
03:32, 122,  0.2, 114,  0.4,  0.4, 135, 0
03:33, 127,  0.2, 117,  0.4,  0.2, 122, 0
03:34, 111,  0.5, 119,  0.4,  0.6, 124,37
03:35, 123,  0.5, 120,  0.4,  0.6, 116,16
03:36, 113,  0.6, 117,  0.4,  0.7, 121,15
03:37, 102,  0.4, 116,  0.4,  0.8, 119,11
03:38, 120,  0.6, 116,  0.4,  0.7, 100,17
03:39, 108,  0.9, 116,  0.4,  1.0, 116,32
03:40, 115,  1.0, 115,  0.4,  1.1, 105, 5
03:41, 112,  0.7, 114,  0.5,  1.0, 115, 0
03:42, 117,  0.8, 112,  0.5,  1.1, 100,43
03:43, 101,  0.6, 112,  0.6,  0.9, 113, 2
03:44, 115,  0.7, 110,  0.6,  1.0, 106, 8
03:45,  90,  0.6, 109,  0.6,  0.7, 114, 1
03:46, 102,  0.6, 109,  0.6,  0.8, 110,39
03:47, 107,  0.4, 108,  0.6,  0.7, 102,13
03:48, 113,  0.1, 108,  0.6,  0.6, 103,25
03:49,   0,  0.0, 108,  0.6,  0.2, 113, 0
03:50,   0,  0.0, 107,  0.5,  0.0,   0, 0
03:51,   0,  0.0, 106,  0.4,  0.0,   0, 0
03:52,   0,  0.0, 106,  0.3,  0.0,   0, 0
03:53,   0,  0.0, 106,  0.3,  0.0,   0, 0
03:54,   0,  0.0, 107,  0.2,  0.0,   0, 0
03:55,   0,  0.0, 106,  0.1,  0.0,   0, 0
03:56,   0,  0.0, 104,  0.1,  0.0,   0, 0
03:57,   0,  0.0, 104,  0.0,  0.0,   0, 0
03:58,   0,  0.0, 112,  0.0,  0.0,   0, 0
03:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:02,  54,  0.5,  49,  0.0,  0.7,  47,53
04:03,   0,  0.0,  50,  0.0,  0.6,  54, 0
04:04,   0,  0.0,  50,  0.0,  0.1,  48,18
04:05,   0,  0.0,  50,  0.0,  0.0,   0, 0
04:06,  52,  0.7,  52,  0.1,  0.7,  54,57
04:07,  59,  0.5,  54,  0.1,  0.8,  52,11
04:08,  62,  0.3,  57,  0.2,  0.5,  59, 0
04:09,   0,  0.0,  57,  0.2,  0.3,  62, 0
04:10,   0,  0.0,  57,  0.2,  0.0,   0, 0
04:11,   0,  0.0,  57,  0.2,  0.0,   0, 0
04:12,   0,  0.0,  57,  0.1,  0.0,   0, 0
04:13,   0,  0.0,  59,  0.1,  0.0,   0, 0
04:14,   0,  0.0,  59,  0.1,  0.0,   0, 0
04:15,   0,  0.0,  59,  0.1,  0.0,   0, 0
04:16,   0,  0.0,  59,  0.1,  0.0,   0, 0
04:17,   0,  0.0,  60,  0.1,  0.0,   0, 0
04:18,   0,  0.0,  57,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,  25,  0.8,  21,  0.0,  0.8,  25,59
04:26,  29,  1.0,  27,  0.1,  1.2,  27,47
04:27,  27,  0.9,  26,  0.2,  1.3,  28,52
04:28,  35,  1.0,  28,  0.3,  1.5,  29, 8
04:29,  44,  1.1,  32,  0.4,  1.3,  39,31
04:30,  34,  0.7,  37,  0.5,  1.1,  44, 0
04:31,  86,  0.5,  39,  0.6,  1.3,  48,46
04:32,  47,  0.8,  42,  0.6,  0.8,  48, 0
04:33,  67,  0.2,  45,  0.7,  1.2,  36, 5
04:34,  53,  0.5,  46,  0.7,  0.9,  34,14
04:35,  57,  0.5,  49,  0.8,  1.1,  82,42
04:36,  37,  1.0,  51,  0.8,  1.1,  48,54
04:37,  44,  1.3,  53,  0.8,  1.4,  46,11
04:38,  60,  0.5,  57,  0.8,  1.4,  49,10
04:39,  59,  0.9,  58,  0.7,  1.2,  52,43
04:40,  64,  1.1,  57,  0.8,  1.1,  54, 2
04:41,  49,  0.5,  58,  0.7,  1.1,  64, 0
04:42,  47,  1.0,  57,  0.8,  1.1,  56,33
04:43,  40,  1.0,  55,  0.8,  1.1,  40,53
04:44,  42,  1.0,  54,  0.9,  1.1,  44,52
04:45,  44,  0.9,  51,  0.9,  1.1,  41,13
04:46,  44,  1.1,  51,  0.9,  1.1,  42,42
04:47,  34,  0.9,  50,  0.9,  1.1,  44, 3
04:48,  31,  1.1,  47,  0.9,  1.3,  38,43
04:49,  27,  0.8,  44,  0.9,  1.2,  33,19
04:50,  28,  0.8,  42,  0.9,  1.0,  26,36
04:51,   3,  0.8,  38,  1.0,  1.0,  21, 8
04:52,   9,  0.3,  34,  0.9,  0.8,   3, 0
04:53,  21,  0.9,  32,  0.9,  0.9,  24,39
04:54,  25,  1.1,  30,  0.9,  1.2,  22,52
04:55,  24,  1.5,  28,  0.9,  1.6,  20,49
04:56,  26,  1.8,  25,  1.0,  1.8,  25,58
04:57,  26,  1.7,  24,  1.0,  1.8,  26,35
04:58,  36,  1.9,  24,  1.1,  1.9,  36, 0
04:59,  26,  1.3,  24,  1.2,  1.9,  37, 1
05:00,  29,  1.6,  23,  1.2,  1.8,  25,19
05:01,  30,  1.4,  24,  1.3,  1.6,  29, 0
05:02,  31,  1.5,  26,  1.4,  1.7,  34,29
05:03,  35,  1.9,  27,  1.5,  1.9,  40,48
05:04,  40,  1.7,  29,  1.6,  1.9,  35, 0
05:05,  49,  1.8,  31,  1.6,  1.9,  40,15
05:06,  45,  1.8,  34,  1.6,  1.9,  44, 9
05:07,  40,  1.4,  36,  1.6,  1.8,  45, 0
05:08,  54,  1.6,  37,  1.6,  1.7,  49,25
05:09,  57,  1.6,  40,  1.6,  1.7,  54, 0
05:10,  52,  1.5,  42,  1.6,  1.7,  59, 1
05:11,  65,  1.2,  45,  1.6,  1.6,  58,45
05:12,  64,  1.2,  47,  1.6,  1.4,  55,23
05:13,  64,  1.0,  50,  1.5,  1.3,  68, 8
05:14,  41,  0.6,  52,  1.5,  1.3,  61, 9
05:15,  58,  0.6,  54,  1.4,  1.1,  64,23
05:16,  62,  0.9,  56,  1.3,  1.0,  67,57
05:17,  75,  0.8,  59,  1.2,  1.1,  67,15
05:18,  72,  0.8,  61,  1.1,  1.1,  70, 3
05:19,  70,  1.0,  62,  1.0,  1.0,  50,28
05:20,  73,  0.5,  64,  1.0,  1.0,  70, 0
05:21,  77,  0.9,  66,  0.9,  0.9,  77,59
05:22,  69,  0.8,  67,  0.8,  1.1,  68,27
05:23,  62,  0.6,  68,  0.8,  1.0,  60,25
05:24,  42,  0.4,  69,  0.8,  1.0,  70,33
05:25,  91,  0.7,  70,  0.7,  0.8,  68,53
05:26,  71,  0.7,  71,  0.8,  1.3,  67,37
05:27,  81,  0.8,  71,  0.8,  1.5,  74,26
05:28,  75,  1.2,  71,  0.8,  1.2,  75,30
05:29,  72,  1.0,  72,  0.8,  1.4,  66, 3
05:30,  83,  1.1,  73,  0.9,  1.4,  90,46
05:31,  80,  1.5,  74,  0.9,  1.5,  91,57
05:32,  73,  1.4,  75,  0.9,  1.6,  79,47
05:33,  80,  1.0,  76,  1.0,  1.4,  73, 0
05:34,  85,  1.4,  77,  1.0,  1.6,  99,26
05:35,  76,  0.9,  78,  1.1,  1.5,  92,26
05:36,  78,  1.2,  78,  1.1,  1.2,  74,59
05:37,  58,  0.7,  79,  1.1,  1.3,  89,33
05:38,  79,  0.9,  79,  1.0,  1.1,  91,29
05:39,  70,  1.3,  79,  1.1,  1.7,  79,41
05:40, 104,  1.6,  81,  1.1,  1.8,  88,38
05:41,  98,  1.3,  82,  1.1,  1.7, 106,40
05:42,  84,  1.0,  84,  1.1,  1.6,  94,10
05:43,  95,  1.1,  85,  1.2,  1.5,  81,43
05:44,  82,  1.3,  86,  1.2,  1.7,  86,53
05:45,  69,  1.1,  86,  1.2,  1.7,  87, 7
05:46,  89,  1.4,  87,  1.2,  1.4,  90,59
05:47,  89,  1.6,  87,  1.3,  1.7,  84,54
05:48,  83,  1.5,  88,  1.3,  1.7,  91,53
05:49,  84,  1.5,  88,  1.4,  1.7,  91,13
05:50,  76,  1.5,  88,  1.4,  1.7,  86,33
05:51,  85,  1.5,  87,  1.4,  1.6,  93,25
05:52,  80,  1.2,  85,  1.4,  1.5,  85, 7
05:53,  82,  0.9,  84,  1.4,  1.4,  91, 3
05:54,  70,  0.6,  82,  1.3,  0.9,  82, 0
05:55,  81,  1.0,  82,  1.2,  1.0,  80,58
05:56,  63,  0.2,  81,  1.2,  1.1,  70, 8
05:57,   0,  0.0,  81,  1.1,  0.9,  75,26
05:58,  80,  1.0,  80,  1.0,  1.1,  85,58
05:59,  73,  0.4,  78,  0.9,  1.0,  80, 0
06:00,  71,  0.9,  76,  0.8,  1.3,  80,12
06:01,  61,  1.4,  74,  0.8,  1.4,  44,57
06:02,  59,  1.0,  72,  0.7,  1.4,  60, 1
06:03,  81,  0.3,  71,  0.7,  1.0,  59, 0
06:04,  76,  0.7,  72,  0.7,  1.0,  82,21
06:05,  65,  0.4,  72,  0.7,  0.8,  85, 1
06:06,  89,  0.3,  73,  0.7,  0.7,  85,29
06:07,  82,  0.4,  72,  0.7,  0.8,  70,38
06:08,  85,  0.6,  74,  0.7,  0.8,  56,52
06:09,  70,  0.4,  73,  0.7,  1.0,  70,16
06:10,  66,  0.5,  74,  0.6,  0.7,  96,36
06:11,  84,  1.1,  75,  0.6,  1.5,  85,51
06:12,  83,  1.2,  77,  0.6,  1.5,  85,49
06:13,  84,  1.4,  79,  0.7,  1.6,  82,26
06:14,  89,  1.4,  79,  0.8,  1.6,  89,25
06:15,  88,  1.4,  80,  0.9,  1.6,  89, 3
06:16,  84,  1.3,  81,  1.0,  1.5,  88, 5
06:17,  83,  1.1,  81,  1.1,  1.4,  79,50
06:18,  90,  1.2,  81,  1.1,  1.4,  81,34
06:19,  79,  1.4,  82,  1.2,  1.5,  78,25
06:20,  93,  1.2,  82,  1.3,  1.4,  80, 1
06:21,  77,  1.6,  82,  1.3,  1.7,  78,20
06:22,  56,  0.9,  81,  1.3,  1.6,  77, 0
06:23,  92,  0.8,  80,  1.2,  0.9,  56, 0
06:24,  69,  0.8,  79,  1.1,  0.8,  92, 1
06:25,  79,  0.9,  78,  1.0,  1.2,  66,54
06:26,  56,  0.9,  76,  1.0,  1.0,  70, 8
06:27,  71,  1.1,  75,  1.0,  1.2,  70,54
06:28,  58,  1.1,  74,  0.9,  1.4,  56,50
06:29,  56,  1.4,  71,  0.9,  1.4,  51,44
06:30,  56,  1.4,  69,  1.0,  1.6,  53,39
06:31,  50,  1.3,  67,  1.0,  1.6,  52,12
06:32,  50,  1.4,  64,  1.0,  1.5,  52,26
06:33,  37,  0.9,  62,  1.1,  1.5,  54, 3
06:34,  41,  0.7,  59,  1.1,  1.2,  49,29
06:35,  46,  1.2,  56,  1.1,  1.2,  48,43
06:36,  51,  1.4,  54,  1.2,  1.5,  48,56
06:37,  50,  1.4,  52,  1.2,  1.5,  52,53
06:38,  46,  1.4,  51,  1.3,  1.6,  50,32
06:39,  63,  1.3,  50,  1.3,  1.7,  48, 5
06:40,  58,  1.4,  50,  1.3,  1.6,  53,12
06:41,  60,  1.4,  50,  1.3,  1.6,  50, 3
06:42,  52,  1.1,  51,  1.3,  1.6,  59,20
06:43,  74,  1.1,  53,  1.3,  1.4,  65,29
06:44, 100,  0.9,  56,  1.2,  1.1,  74, 0
06:45, 103,  0.8,  60,  1.2,  1.2,  90,29
06:46,  86,  0.7,  65,  1.2,  0.9,  94, 4
06:47,  74,  1.0,  69,  1.1,  1.2,  83,37
06:48,  63,  0.4,  71,  1.0,  1.0,  74, 0
06:49,  81,  0.9,  73,  1.0,  0.9,  83,59
06:50,  63,  1.0,  73,  0.9,  1.2,  62,14
06:51,  61,  1.4,  74,  0.9,  1.7,  47,45
06:52,  59,  1.3,  73,  0.9,  1.8,  53,15
06:53,  56,  1.9,  72,  1.0,  1.9,  54,54
06:54,  52,  1.7,  70,  1.1,  1.9,  53,48
06:55,  49,  1.5,  66,  1.2,  1.9,  53, 5
06:56,  53,  1.5,  62,  1.2,  1.7,  52,17
06:57,  56,  1.5,  58,  1.3,  1.7,  54,25
06:58,  53,  1.4,  57,  1.4,  1.6,  52,26
06:59,  70,  1.1,  55,  1.5,  1.6,  51,29
07:00,  58,  1.2,  54,  1.5,  1.5,  48, 6
07:01,  76,  0.7,  54,  1.5,  1.4,  46,25
07:02,  74,  0.8,  55,  1.4,  1.1,  57, 9
07:03,   0,  0.0,  56,  1.3,  1.0,  69, 9
07:04,  69,  0.4,  57,  1.1,  0.5,  66,39
07:05,  93,  1.1,  60,  1.0,  1.1,  93, 0
07:06,  90,  1.2,  63,  1.0,  1.2,  87,56
07:07,  85,  1.7,  67,  1.0,  1.7,  88,58
07:08,  87,  1.6,  71,  1.0,  1.9,  99,33
07:09,  76,  1.1,  75,  1.0,  1.8,  93, 9
07:10,  85,  1.1,  79,  0.9,  1.6,  82,18
07:11,  96,  0.8,  82,  1.0,  1.4, 100,44
07:12,  94,  0.8,  85,  1.0,  1.1, 126,47
07:13, 106,  1.6,  88,  1.0,  1.6, 106,59
07:14,  84,  1.4,  90,  1.1,  1.6,  98, 4
07:15,  87,  1.1,  91,  1.2,  1.6,  87,26
07:16,  86,  1.1,  92,  1.2,  1.2,  87,44
07:17, 109,  0.9,  91,  1.1,  1.1,  86, 0
07:18,  67,  0.7,  90,  1.1,  1.2,  95,48
07:19,  74,  0.8,  89,  1.0,  1.1,  97, 8
07:20,  63,  0.7,  88,  1.0,  1.2,  78, 7
07:21,  65,  0.8,  86,  0.9,  1.2,  39,46
07:22,  39,  1.2,  82,  0.9,  1.3,  56,51
07:23,  45,  1.7,  77,  1.0,  1.8,  50,55
07:24,  69,  0.8,  73,  1.0,  1.7,  45, 0
07:25,  52,  0.7,  69,  0.9,  1.3,  42,17
07:26,  56,  1.0,  64,  0.9,  1.3,  50,19
07:27,  39,  1.3,  61,  0.9,  1.3,  41,58
07:28,  47,  1.3,  58,  1.0,  1.9,  55,47
07:29,  61,  0.2,  56,  1.0,  1.5,  47,18
07:30,  54,  1.2,  53,  1.0,  1.3,  42,46
07:31,  41,  1.1,  52,  1.1,  1.9,  49, 7
07:32,  49,  1.0,  50,  1.1,  1.5,  53, 7
07:33,  88,  0.5,  51,  1.1,  1.2,  59,35
07:34,  57,  1.1,  53,  1.0,  1.3,  90,34
07:35,  56,  0.7,  54,  1.0,  1.3,  58,14
07:36,  78,  0.9,  56,  1.0,  1.2,  41,13
07:37,  54,  1.6,  57,  1.1,  2.0,  68,50
07:38,  48,  0.8,  57,  1.1,  1.9,  60,20
07:39,  60,  1.1,  58,  1.1,  1.7,  51,14
07:40,  57,  1.2,  59,  1.2,  1.9,  62,30
