00:01, 139,  3.2, 121,  4.0,  6.9, 117,19
00:02, 116,  4.4, 120,  4.0,  7.2, 100,49
00:03, 122,  2.8, 122,  4.1,  7.1, 131,48
00:04, 125,  3.7, 121,  4.0,  6.0, 122,43
00:05, 123,  4.5, 121,  4.0,  6.4, 127,50
00:06, 118,  5.2, 122,  4.0,  7.4, 112,17
00:07,  83,  4.5, 122,  4.1,  6.6, 132, 3
00:08, 128,  2.7, 122,  4.0,  8.2, 109, 4
00:09, 148,  4.1, 123,  4.0,  6.7, 146,32
00:10, 135,  4.6, 122,  4.0,  5.8, 123,32
00:11, 115,  3.6, 120,  3.9,  6.8, 117,47
00:12, 143,  3.0, 121,  4.0,  7.9, 144, 9
00:13, 113,  4.1, 120,  3.8,  5.4, 128,29
00:14, 127,  4.9, 122,  3.9,  6.2, 138,21
00:15, 146,  4.6, 123,  3.9,  5.9, 137,46
00:16, 118,  4.1, 123,  3.9,  7.1, 113, 5
00:17, 136,  3.8, 123,  3.9,  6.3, 128, 5
00:18,  92,  4.1, 123,  3.9,  5.8, 135,27
00:19, 135,  3.0, 122,  3.8,  4.6, 130,15
00:20, 110,  4.1, 123,  3.7,  4.3, 124,17
00:21, 103,  5.3, 123,  3.8,  5.7, 115,10
00:22, 143,  5.2, 123,  3.8,  6.6, 134,55
00:23, 106,  3.6, 123,  3.8,  5.6, 122,52
00:24, 137,  5.8, 122,  3.8,  6.0, 140,59
00:25, 125,  4.7, 120,  3.7,  6.3, 114,42
00:26, 134,  1.4, 120,  3.5,  6.4, 127,30
00:27, 113,  4.0, 120,  3.4,  4.2, 131,22
00:28, 107,  3.8, 120,  3.5,  4.9, 127,25
00:29, 123,  3.1, 119,  3.5,  4.2, 104, 8
00:30, 132,  2.2, 119,  3.4,  4.5, 136,51
00:31, 149,  2.5, 119,  3.2,  4.2, 126,47
00:32, 120,  2.5, 118,  3.1,  4.4, 123,35
00:33, 131,  4.4, 117,  3.1,  4.3, 131, 0
00:34, 103,  3.5, 117,  3.0,  4.8, 113,38
00:35, 142,  1.6, 117,  3.0,  5.0, 115,17
00:36, 100,  3.1, 116,  3.0,  4.6, 128, 4
00:37, 132,  3.3, 115,  3.1,  5.8, 108,32
00:38,  99,  2.6, 114,  3.0,  4.9, 117,22
00:39,  63,  0.9, 114,  3.1,  4.6, 111,26
00:40, 127,  2.6, 114,  3.0,  5.5, 129,41
00:41, 116,  2.8, 114,  3.1,  4.5, 116,31
00:42, 103,  1.4, 113,  3.0,  4.2, 126,33
00:43,  98,  3.2, 113,  2.9,  3.8,  98,53
00:44, 137,  2.3, 113,  2.9,  3.8, 108, 8
00:45,  97,  2.4, 112,  2.8,  4.7, 130, 8
00:46, 138,  1.9, 113,  2.7,  3.3, 115,52
00:47, 107,  2.5, 114,  2.6,  2.9, 127,30
00:48, 127,  2.1, 114,  2.5,  3.9, 105,45
00:49, 115,  4.8, 114,  2.5,  5.3,  86,51
00:50, 126,  5.8, 115,  2.7,  6.0, 125,53
00:51, 111,  2.2, 116,  2.7,  5.8, 126, 0
00:52, 118,  3.5, 117,  2.7,  6.7, 128,46
00:53, 136,  3.8, 118,  2.8,  4.1, 116,29
00:54, 115,  4.5, 118,  2.8,  4.5, 114, 0
00:55, 121,  4.0, 120,  2.9,  5.8, 129,47
00:56, 150,  2.1, 121,  3.0,  5.2, 142,12
00:57, 199,  0.4, 121,  3.0,  4.0, 149, 6
00:58, 108,  2.6, 121,  2.9,  2.8, 144,38
00:59,  94,  3.2, 121,  2.9,  4.1, 108,50
01:00,  93,  1.9, 120,  2.8,  5.0,  99, 8
01:01, 117,  0.1, 120,  2.7,  4.5, 117, 8
01:02, 130,  3.0, 120,  2.7,  4.8, 107,28
01:03, 108,  3.5, 120,  2.7,  4.4, 118,30
01:04, 111,  2.8, 120,  2.7,  4.2, 102, 4
01:05, 164,  1.4, 120,  2.5,  4.8, 140,17
01:06, 130,  2.2, 119,  2.4,  3.1, 105,31
01:07,  98,  4.4, 117,  2.7,  5.6, 115,25
01:08,  91,  2.7, 116,  2.8,  5.7, 124,32
01:09, 134,  3.5, 117,  2.8,  5.3, 114,38
01:10, 113,  2.2, 118,  2.8,  3.9, 116, 1
01:11, 131,  3.9, 119,  2.9,  6.1, 133,34
01:12, 109,  1.8, 118,  2.9,  4.2, 126, 2
01:13, 108,  2.6, 118,  2.8,  3.0, 114,35
01:14, 124,  3.4, 117,  2.9,  5.1, 123,34
01:15, 124,  4.3, 116,  2.9,  4.5, 122,51
01:16, 127,  2.4, 118,  3.0,  4.4, 134, 6
01:17, 136,  1.0, 120,  2.9,  3.6, 144, 9
01:18, 103,  0.7, 121,  2.7,  2.4, 114,11
01:19,  76,  1.3, 121,  2.6,  3.4, 131, 8
01:20, 119,  3.1, 121,  2.6,  4.5, 100,42
01:21,  97,  2.5, 118,  2.5,  4.4, 120,47
01:22, 111,  2.6, 119,  2.5,  4.2, 105,46
01:23, 120,  1.3, 120,  2.5,  3.7,  83, 7
01:24, 134,  2.6, 121,  2.3,  3.3, 142,10
01:25, 151,  2.3, 122,  2.3,  3.6, 113,44
01:26, 109,  1.7, 122,  2.3,  5.7, 135,48
01:27, 121,  6.0, 122,  2.4,  6.0, 119, 0
01:28, 144,  2.3, 122,  2.5,  6.0, 121, 0
01:29, 121,  2.3, 122,  2.6,  4.0, 116,39
01:30,  97,  2.7, 121,  2.5,  4.5, 119,43
01:31, 123,  2.9, 123,  2.6,  4.9, 109,29
01:32, 142,  1.7, 123,  2.5,  4.6, 112,18
01:33, 134,  1.7, 121,  2.6,  3.1,  95,34
01:34, 156,  1.7, 121,  2.6,  3.2, 145,31
01:35, 142,  4.1, 122,  2.6,  4.5, 106,53
01:36, 136,  2.4, 121,  2.6,  6.0, 120,38
01:37, 133,  3.1, 119,  2.6,  4.9,  99,37
01:38, 134,  4.3, 119,  2.6,  4.6, 136,57
01:39, 131,  1.7, 119,  2.7,  4.7, 134,35
01:40, 135,  3.0, 119,  2.6,  3.7, 127,53
01:41, 134,  2.1, 119,  2.6,  3.5, 106,42
01:42, 110,  3.5, 119,  2.5,  3.9, 111,59
01:43, 168,  1.2, 121,  2.5,  3.5, 110, 0
01:44, 156,  2.5, 121,  2.4,  2.5, 153,59
01:45,  32,  1.3, 121,  2.3,  2.5, 141,47
01:46, 134,  3.6, 121,  2.3,  4.2, 147,33
01:47, 141,  3.2, 123,  2.2,  4.0, 134, 3
01:48, 156,  1.3, 123,  2.1,  3.2, 141, 0
01:49, 144,  1.3, 124,  1.9,  1.7, 159,46
01:50, 127,  3.0, 124,  1.9,  3.3, 108,55
01:51, 140,  1.6, 124,  1.9,  4.2, 122,52
01:52, 112,  2.3, 123,  2.0,  4.7,  97,42
01:53, 100,  4.6, 121,  2.1,  6.0, 120,51
01:54, 138,  1.2, 120,  2.2,  5.0, 134,42
01:55, 103,  0.9, 119,  2.3,  4.2, 111,36
01:56,  85,  2.7, 120,  2.3,  3.7, 124,47
01:57, 131,  2.7, 120,  2.3,  3.8, 141,55
01:58, 106,  2.1, 122,  2.3,  2.7, 131, 0
01:59, 146,  1.7, 123,  2.4,  4.0, 139,16
02:00, 141,  1.9, 125,  2.4,  2.5, 147,34
02:01, 120,  1.4, 126,  2.3,  2.0, 147, 3
02:02, 138,  0.9, 127,  2.1,  1.8,  68,38
02:03,  99,  2.7, 128,  2.2,  4.5, 126,45
02:04, 131,  2.1, 128,  2.1,  4.0, 109,17
02:05, 147,  2.3, 131,  2.0,  2.8, 168,38
02:06,  91,  2.2, 129,  2.1,  5.5,  81,17
02:07, 152,  1.4, 129,  2.0,  2.5, 185,31
02:08,  72,  0.9, 129,  2.0,  2.6, 138,18
02:09, 150,  1.5, 128,  1.9,  3.8, 126,36
02:10, 138,  2.3, 127,  1.9,  4.9, 144,35
02:11,  97,  3.2, 125,  2.0,  3.2, 100, 0
02:12, 104,  0.7, 126,  2.1,  4.3, 122,17
02:13, 122,  1.7, 130,  2.0,  2.3, 159,23
02:14, 117,  1.6, 131,  1.9,  3.6, 133,21
02:15, 129,  2.7, 127,  2.0,  3.5, 115,26
02:16, 102,  2.5, 128,  2.0,  5.3,  80,46
02:17, 111,  1.6, 128,  2.1,  3.8, 156,20
02:18, 159,  2.1, 126,  2.1,  2.9, 145,56
02:19,  56,  1.0, 129,  2.1,  3.3, 145,20
02:20, 148,  4.1, 128,  2.1,  4.0, 127,55
02:21, 141,  2.7, 130,  2.3,  6.2, 131,30
02:22, 132,  3.8, 130,  2.3,  5.2, 146,38
02:23, 112,  1.1, 128,  2.4,  3.8, 132, 0
02:24, 123,  2.3, 126,  2.5,  4.8, 144,19
02:25, 115,  2.8, 126,  2.6,  6.2, 139,48
02:26, 128,  2.4, 129,  2.6,  5.6, 121,15
02:27, 115,  1.9, 127,  2.6,  4.2, 123,37
02:28,  84,  2.3, 126,  2.7,  4.1, 109,11
02:29,  75,  1.7, 123,  2.8,  6.0, 123,20
02:30, 149,  0.3, 125,  2.7,  3.5, 107, 7
02:31, 109,  2.0, 125,  2.5,  3.4, 124,42
02:32, 144,  2.3, 123,  2.5,  4.3, 125, 6
02:33, 144,  2.8, 121,  2.5,  4.1, 113,23
02:34, 130,  3.0, 122,  2.5,  3.6, 105,18
02:35, 119,  1.7, 122,  2.4,  3.5, 135,12
02:36, 142,  1.8, 121,  2.3,  3.4, 102,14
02:37, 158,  1.3, 124,  2.3,  4.3, 114,55
02:38, 146,  3.6, 125,  2.3,  4.0, 121,47
02:39, 131,  3.4, 127,  2.3,  4.1, 147, 1
02:40, 138,  2.1, 125,  2.4,  4.1, 126,33
02:41, 137,  2.1, 124,  2.5,  3.8, 110,22
02:42, 157,  2.9, 126,  2.4,  2.9, 155, 0
02:43, 142,  2.4, 128,  2.3,  2.9, 156, 0
02:44, 117,  1.7, 128,  2.3,  3.9, 129, 5
02:45, 119,  3.0, 130,  2.3,  3.4, 126,58
02:46, 120,  1.9, 130,  2.3,  3.7, 133,17
02:47, 117,  1.0, 126,  2.3,  2.5, 112,19
02:48, 103,  1.8, 125,  2.1,  2.2,  99,52
02:49, 121,  1.9, 123,  2.0,  2.5, 117,25
02:50, 111,  2.6, 121,  2.0,  4.0,  83,24
02:51, 144,  1.8, 121,  2.0,  4.6, 107,28
02:52, 173,  1.3, 121,  2.1,  4.2, 113,19
02:53, 116,  4.6, 121,  2.2,  4.7, 118,38
02:54, 134,  2.5, 120,  2.3,  5.0, 120, 1
02:55, 121,  1.8, 120,  2.3,  4.1, 150,25
02:56, 144,  4.5, 120,  2.3,  4.6, 122,39
02:57, 119,  3.0, 121,  2.5,  6.4, 129, 8
02:58, 155,  2.9, 124,  2.6,  3.9, 161,51
02:59, 131,  3.3, 126,  2.7,  5.0, 129,53
03:00, 147,  3.8, 128,  2.8,  5.9, 126,23
03:01, 132,  1.7, 130,  2.8,  4.6, 131,18
03:02, 121,  3.2, 128,  2.9,  5.9, 136,21
03:03, 130,  3.1, 128,  3.0,  4.6, 141,18
03:04, 139,  3.3, 130,  3.0,  4.4, 133, 8
03:05, 147,  4.5, 129,  3.1,  7.3, 147,41
03:06, 158,  2.1, 130,  3.3,  7.1, 122,32
03:07, 156,  3.7, 130,  3.3,  5.1, 127,17
03:08, 145,  3.0, 131,  3.5,  5.8, 120,25
03:09, 141,  4.2, 132,  3.5,  5.7, 136,44
03:10, 135,  1.6, 133,  3.4,  5.5, 144,10
03:11, 141,  3.7, 135,  3.5,  5.5, 149,32
03:12, 114,  4.0, 137,  3.5,  7.1, 147,51
03:13, 139,  4.1, 138,  3.6,  6.2, 164,22
03:14, 140,  4.1, 139,  3.6,  5.7, 139,12
03:15, 150,  4.4, 139,  3.7,  6.2, 146, 5
03:16, 161,  4.0, 139,  3.6,  5.1, 121, 8
03:17, 117,  2.8, 141,  3.7,  5.6, 138,46
03:18, 117,  3.3, 139,  3.7,  5.6, 113,17
03:19, 123,  2.6, 139,  3.7,  5.9, 139,22
03:20, 137,  5.7, 138,  3.9,  6.7, 116,37
03:21, 125,  2.0, 137,  3.9,  5.7, 136, 0
03:22, 170,  4.4, 137,  3.8,  6.2, 157,56
03:23, 137,  5.6, 137,  3.6,  5.6, 140, 0
03:24, 143,  4.3, 137,  3.6,  5.6, 137, 0
03:25, 148,  5.1, 138,  3.6,  5.9, 152,30
03:26, 172,  2.3, 139,  3.6,  5.2, 148, 1
03:27, 152,  5.7, 138,  3.6,  6.2, 114,40
03:28, 160,  5.5, 140,  3.6,  6.2, 149, 1
03:29, 138,  4.4, 140,  3.8,  6.4, 132,12
03:30, 134,  3.3, 141,  3.7,  5.6, 137, 4
03:31, 131,  3.9, 140,  3.7,  5.1, 124,56
03:32, 137,  3.4, 139,  3.7,  6.9, 131,20
03:33, 174,  1.1, 139,  3.9,  4.8, 143,23
03:34, 140,  4.7, 138,  3.9,  4.7, 136,59
03:35, 103,  2.0, 136,  3.7,  4.7, 140, 0
03:36, 154,  3.8, 137,  3.7,  4.5, 139,53
03:37, 134,  4.5, 137,  3.5,  4.8, 148, 8
03:38, 159,  2.6, 137,  3.4,  4.9, 120, 2
03:39, 130,  2.7, 135,  3.2,  3.4,  91,46
03:40, 150,  4.6, 137,  3.1,  4.5, 148, 0
03:41, 130,  3.3, 138,  3.0,  5.1, 148, 2
03:42, 147,  3.3, 139,  2.9,  4.0, 135,42
03:43, 158,  1.8, 140,  2.9,  6.0, 138,20
03:44, 121,  1.5, 139,  2.8,  2.9, 136,25
03:45, 139,  2.4, 139,  2.7,  3.2, 110,12
03:46, 129,  2.4, 137,  2.6,  2.8, 145,55
03:47, 144,  5.0, 137,  2.7,  6.8, 134,24
03:48, 128,  3.3, 137,  2.7,  5.0, 144, 0
03:49, 139,  2.8, 138,  2.8,  4.0, 139,10
03:50, 121,  1.1, 135,  2.8,  4.1, 114,15
03:51, 163,  2.7, 134,  2.7,  2.9,  96,17
03:52, 168,  2.6, 134,  2.7,  3.5, 163, 2
03:53, 136,  1.7, 133,  2.6,  3.3, 146, 7
03:54, 139,  4.2, 133,  2.7,  4.5, 109,31
03:55, 109,  4.7, 134,  2.7,  5.2, 123,57
03:56, 123,  1.6, 134,  2.9,  6.4, 120, 4
03:57, 133,  3.7, 133,  2.8,  4.3, 139,56
03:58, 126,  4.3, 133,  2.8,  5.2, 121,55
03:59, 166,  3.3, 134,  2.8,  6.1, 133, 6
04:00, 145,  3.7, 135,  2.8,  4.1, 117,53
04:01, 131,  3.6, 135,  2.9,  5.3, 127,32
04:02, 111,  2.0, 133,  2.9,  3.6, 131, 0
04:03, 125,  1.9, 132,  2.9,  4.9,  95,30
04:04,  51,  0.6, 132,  2.9,  4.7, 131,38
04:05, 151,  4.5, 131,  2.9,  4.5, 152, 0
04:06,  98,  1.1, 129,  2.7,  4.6, 151, 0
04:07, 132,  3.5, 127,  2.7,  4.2, 115,54
04:08, 144,  3.3, 125,  2.6,  4.3, 117,55
04:09, 100,  4.1, 123,  2.6,  5.0,  89,43
04:10, 130,  2.5, 122,  2.6,  4.1, 100, 0
04:11, 145,  3.6, 121,  2.5,  3.8, 135,26
04:12, 115,  1.5, 121,  2.5,  3.6, 145, 0
04:13,  94,  0.6, 122,  2.5,  3.6, 114,11
04:14, 108,  1.8, 123,  2.5,  3.7, 107,41
04:15, 125,  3.3, 123,  2.5,  4.3, 134,57
04:16, 127,  3.8, 126,  2.6,  4.8, 115,50
04:17,  88,  2.0, 127,  2.7,  4.4, 141, 6
04:18, 143,  5.0, 128,  2.7,  5.2, 142,59
04:19, 141,  3.6, 129,  2.8,  7.1, 130,16
04:20, 129,  2.9, 131,  2.9,  5.4, 136,10
04:21, 172,  3.5, 134,  2.9,  7.2, 165,44
04:22, 151,  4.4, 134,  2.9,  4.8, 151, 2
04:23,  71,  1.2, 134,  3.0,  4.9, 144, 2
04:24, 108,  0.9, 134,  3.0,  3.7, 113,54
04:25, 156,  2.9, 134,  3.0,  3.8, 119,42
04:26, 117,  3.0, 134,  3.0,  4.2, 128,21
04:27, 161,  3.0, 135,  3.0,  3.3, 129,13
04:28, 134,  2.3, 135,  2.9,  4.2, 151,46
04:29, 137,  2.5, 134,  2.7,  3.4, 128, 4
04:30, 140,  1.8, 133,  2.6,  3.1, 138,34
04:31, 118,  2.6, 130,  2.7,  5.7, 138,24
04:32, 126,  1.9, 129,  2.6,  3.0,  97,52
04:33, 113,  1.6, 128,  2.6,  4.8, 135,50
04:34, 162,  1.8, 128,  2.6,  4.0, 103,12
04:35, 127,  1.3, 128,  2.7,  3.6, 133, 7
04:36, 117,  2.9, 127,  2.7,  4.6, 112,44
04:37, 137,  2.9, 126,  2.7,  4.3, 121,49
04:38, 114,  3.3, 125,  2.7,  4.0, 127,42
04:39, 126,  3.6, 126,  2.8,  4.9, 129,44
04:40, 136,  2.8, 126,  3.0,  5.8, 133,54
04:41, 138,  4.2, 127,  2.9,  4.2, 138, 0
04:42, 126,  1.5, 129,  3.0,  4.6, 151,44
04:43, 153,  1.8, 132,  3.0,  4.8, 149,42
04:44, 107,  1.9, 132,  2.9,  2.8, 127,37
04:45, 149,  3.4, 132,  2.9,  4.3, 136,23
04:46, 145,  1.5, 134,  2.8,  4.2, 167,43
04:47, 107,  2.0, 134,  2.8,  5.7, 136,26
04:48, 137,  3.3, 134,  2.9,  4.7, 116,35
04:49, 130,  2.3, 133,  2.8,  3.6, 106,43
04:50, 171,  3.9, 133,  2.8,  6.0, 102,47
04:51, 133,  2.1, 132,  2.7,  4.8, 127,31
04:52, 117,  3.1, 130,  2.6,  3.4, 122,57
04:53, 146,  2.8, 128,  2.6,  3.9, 104,27
04:54, 119,  2.7, 129,  2.7,  4.2, 138,34
04:55, 161,  2.7, 129,  2.6,  3.5, 142,17
04:56, 144,  2.6, 128,  2.7,  4.5, 153,53
04:57, 133,  3.4, 127,  2.6,  3.5, 129,14
04:58, 172,  4.2, 130,  2.7,  4.7, 120,50
04:59, 147,  3.7, 131,  2.7,  4.3, 173, 1
05:00, 135,  2.5, 131,  2.6,  6.2, 110,50
05:01, 121,  3.5, 130,  2.8,  6.1, 123,24
05:02, 152,  4.8, 132,  2.9,  5.5, 154,55
05:03, 158,  4.4, 133,  2.9,  5.3, 124,21
05:04, 153,  3.4, 132,  3.0,  6.4, 125,14
05:05, 159,  4.4, 134,  3.2,  5.6, 155,55
05:06, 108,  3.0, 135,  3.2,  5.9, 176,26
05:07, 123,  2.1, 135,  3.3,  5.6, 135,11
05:08, 115,  3.6, 135,  3.3,  5.1, 146,24
05:09, 123,  4.1, 133,  3.5,  5.5, 126, 8
05:10, 150,  3.2, 135,  3.4,  4.3, 128, 1
05:11, 154,  2.7, 137,  3.4,  6.6, 146,14
05:12, 147,  4.6, 137,  3.7,  8.5, 144,17
05:13, 133,  2.3, 137,  3.7,  6.1, 151, 5
05:14, 158,  7.1, 139,  3.8,  7.4, 159,59
05:15, 158,  4.7, 138,  3.8,  7.1, 158, 0
05:16, 107,  4.3, 136,  3.9,  8.0, 127,22
05:17, 147,  3.1, 136,  3.9,  5.7, 127,14
05:18, 137,  5.4, 135,  4.0,  6.4, 117,56
05:19, 123,  3.4, 137,  4.0,  7.5, 155,13
05:20, 148,  5.0, 137,  4.1,  6.3, 151,19
05:21, 153,  4.1, 137,  4.2,  7.3, 158,30
05:22, 141,  4.4, 136,  4.1,  7.1, 124,18
05:23, 154,  4.6, 136,  4.2,  5.1, 148, 3
05:24, 127,  4.7, 135,  4.1,  6.6, 146,56
05:25, 134,  3.1, 135,  4.2,  6.2, 126,11
05:26, 138,  7.2, 135,  4.2,  7.2, 138, 0
05:27, 122,  6.5, 135,  4.3,  7.2, 138, 0
05:28, 120,  2.7, 135,  4.3,  6.6, 123, 1
05:29, 148,  5.0, 135,  4.3,  5.6, 131,27
05:30, 126,  5.1, 135,  4.3,  5.1, 124, 0
05:31, 145,  4.0, 135,  4.3,  6.4, 163,38
05:32,  33,  0.1, 136,  4.0,  4.5, 174, 9
05:33, 152,  2.6, 138,  3.9,  5.7, 159,19
05:34, 149,  7.2, 139,  3.8,  7.0, 146, 0
05:35, 142,  3.1, 141,  3.8,  8.2, 150, 8
05:36, 154,  1.6, 142,  3.7,  6.1, 118, 5
05:37, 150,  3.4, 145,  3.6,  6.1, 169,29
05:38, 138,  3.0, 147,  3.5,  4.0, 126,20
05:39, 154,  3.3, 147,  3.4,  5.5, 130,20
05:40, 153,  5.1, 147,  3.5,  7.7, 135,10
05:41, 261,  0.4, 147,  3.5,  5.5, 148, 1
05:42, 126,  4.5, 146,  3.6,  5.1, 119,49
05:43, 139,  4.8, 146,  3.6,  7.0, 141,38
05:44, 152,  5.7, 146,  3.8,  7.8, 140,33
05:45, 161,  4.1, 144,  3.8,  8.3, 146, 7
05:46, 148,  5.0, 143,  3.8,  6.8, 137,45
05:47, 137,  4.6, 141,  3.9,  7.2, 133,53
05:48, 140,  5.0, 139,  4.1,  6.7, 137, 4
05:49, 111,  5.9, 139,  4.1,  6.0, 115, 0
05:50, 146,  2.0, 138,  4.0,  5.9, 111, 0
05:51, 125,  4.9, 138,  4.0,  5.6, 130, 4
05:52, 138,  4.7, 139,  4.2,  7.3, 114, 3
05:53, 136,  4.9, 138,  4.2,  7.1, 132,48
05:54, 151,  5.2, 137,  4.2,  6.8, 147,39
05:55, 132,  3.4, 137,  4.1,  5.7, 142,10
05:56, 119,  2.5, 137,  4.1,  5.8, 153,50
05:57, 130,  4.5, 137,  4.0,  6.1, 139,14
05:58, 126,  4.5, 137,  4.0,  6.1, 125, 4
05:59, 124,  3.0, 137,  3.9,  4.6, 130, 1
06:00, 165,  2.6, 139,  3.9,  6.3, 159,49
06:01, 164,  3.9, 141,  3.7,  4.5, 156,50
06:02, 117,  2.6, 143,  3.7,  7.5, 164,50
06:03, 138,  5.8, 142,  3.6,  6.8, 140,11
06:04, 132,  5.7, 143,  3.7,  7.8, 133, 6
06:05, 124,  2.4, 143,  3.7,  5.7, 132, 0
06:06, 119,  3.3, 144,  3.7,  4.5, 152,50
06:07, 128,  3.9, 145,  3.5,  4.6, 146,54
06:08, 141,  5.5, 144,  3.4,  6.0, 140, 8
06:09, 142,  4.4, 144,  3.6,  6.8, 140, 7
06:10,  87,  1.6, 143,  3.6,  4.4, 142, 0
06:11, 154,  4.1, 142,  3.7,  5.3, 145,21
06:12, 145,  3.7, 140,  3.6,  5.4, 156,23
06:13, 132,  3.4, 141,  3.6,  5.3, 136,51
06:14, 140,  4.3, 141,  3.3,  5.1, 128,56
06:15, 138,  3.3, 140,  3.3,  4.3, 140, 0
06:16, 141,  4.7, 139,  3.3,  4.6, 144, 0
06:17, 117,  2.6, 138,  3.5,  6.3, 133,44
06:18, 154,  2.9, 140,  3.4,  5.0, 163, 6
06:19, 134,  2.6, 141,  3.5,  6.1, 140,13
06:20, 175,  2.5, 141,  3.5,  5.1, 137,20
06:21, 154,  0.8, 141,  3.4,  4.8, 132,22
06:22, 148,  3.7, 141,  3.4,  4.8, 136,42
06:23, 163,  3.7, 142,  3.4,  5.6, 136,43
06:24, 157,  1.5, 143,  3.3,  4.4, 156,36
06:25, 118,  2.9, 144,  3.4,  5.8, 150,24
06:26, 138,  1.4, 144,  3.3,  4.1, 137,42
06:27, 145,  2.6, 145,  3.1,  3.9, 146,13
06:28, 125,  2.6, 144,  3.1,  3.9, 149,17
06:29, 148,  2.6, 143,  3.0,  4.4, 143,34
06:30, 141,  2.6, 143,  2.9,  3.2, 165, 9
06:31, 154,  2.9, 141,  2.8,  3.5, 133,50
06:32, 131,  2.8, 142,  2.8,  3.0, 132,46
06:33, 107,  0.7, 141,  2.6,  3.7, 148, 2
06:34, 140,  2.6, 141,  2.5,  2.7, 153,30
06:35, 132,  2.2, 140,  2.4,  3.4, 134,17
06:36, 147,  2.6, 140,  2.4,  4.4, 135,27
06:37, 143,  4.0, 142,  2.5,  4.2, 165,34
06:38,  92,  1.8, 143,  2.5,  5.8, 140,40
06:39, 153,  5.0, 142,  2.6,  5.6, 125,20
06:40, 136,  3.4, 142,  2.6,  5.0, 153, 0
06:41, 148,  2.3, 141,  2.7,  4.9, 130,19
06:42, 117,  1.8, 140,  2.7,  3.6, 132,49
06:43, 145,  4.8, 140,  2.8,  4.8, 146,59
06:44, 156,  2.9, 139,  2.9,  4.9, 149, 4
06:45, 152,  4.0, 140,  3.0,  3.9, 150, 0
06:46, 138,  2.5, 140,  3.0,  5.1, 130,17
06:47, 142,  3.0, 139,  3.0,  4.3, 142,42
06:48, 130,  3.0, 138,  3.0,  3.9, 160, 6
06:49, 138,  4.2, 139,  2.9,  4.5, 133,44
06:50, 124,  3.6, 139,  3.0,  5.5, 133,39
06:51, 144,  2.6, 140,  3.0,  4.2, 124, 2
06:52, 141,  3.2, 141,  3.0,  3.8, 159, 6
06:53, 149,  2.9, 141,  2.9,  4.7, 133, 6
06:54, 139,  1.0, 142,  2.8,  3.1, 156, 2
06:55, 142,  3.1, 141,  2.8,  3.7, 148,47
06:56, 170,  1.9, 142,  2.7,  3.1, 142, 0
06:57, 139,  3.9, 141,  2.7,  4.0, 146,48
06:58,  64,  0.1, 143,  2.6,  4.0, 141, 0
06:59, 132,  2.6, 142,  2.6,  5.0, 146,13
07:00, 146,  2.1, 143,  2.5,  3.8, 146,34
07:01, 145,  2.7, 145,  2.5,  3.2, 158,44
07:02, 170,  1.9, 147,  2.5,  3.6, 158,39
07:03, 143,  2.0, 149,  2.4,  3.6, 172,44
07:04, 190,  1.5, 151,  2.3,  3.0, 150,48
07:05, 167,  3.3, 151,  2.4,  4.9, 134,39
07:06, 151,  4.4, 151,  2.4,  4.4, 151, 0
07:07, 125,  1.7, 151,  2.4,  4.5, 150, 0
07:08, 141,  2.6, 150,  2.4,  3.3, 153,26
07:09, 112,  1.8, 151,  2.3,  4.1, 142,15
07:10, 166,  3.8, 152,  2.4,  5.9, 175,52
07:11, 183,  1.9, 152,  2.4,  4.1, 154, 5
07:12, 151,  4.6, 151,  2.5,  7.4, 143,50
07:13, 118,  1.2, 151,  2.6,  5.7, 165, 6
07:14, 162,  5.4, 150,  3.0,  7.3, 157,49
07:15, 165,  1.8, 152,  2.9,  5.7, 164, 2
07:16, 143,  5.6, 154,  3.2,  6.7, 167,34
07:17, 126,  2.7, 155,  3.3,  5.9, 149, 4
07:18, 146,  2.3, 156,  3.2,  2.9, 182,23
07:19, 153,  2.3, 155,  3.2,  4.6, 139,20
07:20, 160,  4.0, 154,  3.3,  5.3, 150,45
07:21, 182,  1.9, 154,  3.4,  4.4, 163, 1
07:22, 206,  2.4, 155,  3.3,  7.3, 166,50
07:23, 137,  3.8, 154,  3.6,  8.5, 151,45
07:24, 151,  5.9, 153,  3.6,  7.4, 136,36
07:25, 114,  0.3, 153,  3.7,  6.8, 161,41
07:26,  20,  1.1, 153,  3.5,  5.6, 163,18
07:27, 172,  5.9, 155,  3.5,  6.1, 165,58
07:28, 134,  4.3, 156,  3.7,  6.5, 154,47
07:29, 157,  6.8, 157,  3.9,  7.0, 145, 9
07:30, 152,  2.5, 157,  4.0,  8.7, 151, 3
07:31, 139,  0.7, 157,  4.0,  5.5, 166,35
07:32, 197,  2.4, 156,  4.2,  7.4, 149,20
07:33, 131,  3.5, 156,  3.9,  3.7, 161,28
07:34, 177,  3.6, 157,  3.7,  4.7, 141, 6
07:35, 169,  6.8, 158,  3.6,  6.8, 170, 0
07:36, 159,  4.2, 156,  3.8,  7.0, 162, 1
07:37, 151,  5.1, 155,  3.9,  7.5, 142,50
07:38, 154,  4.1, 154,  3.9,  5.3, 160,57
07:39, 134,  5.8, 154,  3.9,  7.1, 132,51
07:40, 131,  0.1, 154,  3.7,  6.1, 130, 9
07:41,  79,  2.4, 151,  3.7,  4.9, 155,25
07:42, 162,  2.9, 149,  3.6,  7.3, 126,43
