00:01, 171,  2.2, 166,  2.2,  3.2, 166,12
00:02, 144,  2.2, 163,  2.2,  2.7, 165,35
00:03, 212,  2.7, 162,  2.2,  4.3, 162,53
00:04, 146,  1.2, 162,  2.2,  4.3, 162,22
00:05, 144,  2.1, 160,  2.2,  5.7, 160,42
00:06, 181,  2.7, 160,  2.2,  5.0, 159,12
00:07, 167,  2.2, 160,  2.3,  6.0, 160,13
00:08, 168,  1.5, 160,  2.2,  3.5, 160,41
00:09, 174,  1.3, 160,  2.1,  3.6, 160,39
00:10, 161,  2.3, 160,  2.3,  4.4, 160,18
00:11, 160,  4.7, 160,  2.3,  4.7, 160, 0
00:12, 147,  2.6, 160,  2.5,  4.2, 160, 1
00:13, 175,  2.6, 162,  2.4,  3.5, 162,35
00:14, 160,  4.9, 162,  2.7,  6.9, 162, 7
00:15, 161,  5.2, 163,  2.8,  5.8, 162, 6
00:16, 190,  1.9, 166,  2.9,  5.4, 163, 1
00:17, 171,  2.3, 169,  2.7,  3.4, 166, 8
00:18, 160,  4.9, 167,  3.0,  6.5, 167,30
00:19, 149,  2.3, 167,  3.1,  5.9, 167,12
00:20, 149,  3.3, 167,  3.1,  4.9, 167,36
00:21, 164,  2.8, 170,  3.1,  4.8, 167, 5
00:22, 194,  4.0, 169,  3.1,  6.2, 169,45
00:23, 146,  4.3, 170,  3.2,  5.8, 170,13
00:24, 181,  4.7, 169,  3.1,  6.2, 169,57
00:25, 177,  4.8, 169,  3.2,  7.1, 169,35
00:26, 165,  6.6, 169,  3.3,  6.6, 169, 0
00:27, 191,  5.9, 167,  3.6,  7.7, 169,16
00:28, 509,  2.8, 169,  3.5,  6.0, 167, 1
00:29, 145,  4.0, 169,  3.5,  5.9, 169,18
00:30, 138,  1.4, 166,  3.6,  4.9, 169, 4
00:31, 156,  2.6, 166,  3.5,  3.3, 166,13
00:32, 202,  1.6, 166,  3.4,  3.4, 166,33
00:33, 141,  2.8, 165,  3.2,  3.0, 165,59
00:34, 126,  6.4, 163,  3.1,  6.8, 163,58
00:35, 183,  0.8, 159,  3.0,  6.4, 163, 1
00:36, 463,  1.6, 157,  2.7,  1.9, 159, 3
00:37, 162,  1.3, 157,  2.4,  2.8, 157,45
00:38, 173,  1.6, 156,  2.3,  3.0, 156,48
00:39, 190,  1.4, 156,  2.0,  2.7, 156, 6
00:40, 159,  3.5, 157,  1.9,  4.0, 157,58
00:41, 169,  2.3, 157,  2.1,  4.0, 157,33
00:42, 173,  0.8, 157,  2.1,  3.5, 157,20
00:43, 171,  3.4, 159,  2.1,  3.4, 159, 0
00:44, 174,  3.1, 160,  2.1,  5.0, 159, 8
00:45, 175,  4.4, 163,  2.1,  4.4, 163, 0
00:46, 160,  4.3, 162,  2.4,  6.7, 163,36
00:47, 172,  2.1, 162,  2.5,  5.2, 162, 4
00:48, 192,  1.9, 163,  2.6,  4.4, 163,41
00:49, 166,  3.5, 165,  2.6,  4.5, 163,40
00:50, 123,  1.4, 165,  2.7,  4.5, 163, 5
00:51, 166,  4.3, 166,  2.7,  5.3, 166,28
00:52, 171,  2.0, 165,  2.8,  4.1, 166,35
00:53, 184,  2.5, 165,  3.0,  5.3, 163,55
00:54, 140,  3.0, 163,  2.9,  3.9, 163,52
00:55, 186,  3.0, 163,  3.0,  5.0, 163,25
00:56, 166,  3.2, 166,  2.8,  4.4, 163,11
00:57, 151,  1.0, 166,  2.8,  3.4, 167,28
00:58, 157,  2.9, 163,  2.8,  4.3, 163,58
00:59, 176,  2.3, 162,  2.8,  5.2, 163,12
01:00, 175,  3.0, 162,  2.9,  5.7, 162,19
01:01, 195,  1.6, 162,  2.9,  4.5, 162,20
01:02, 159,  1.5, 163,  2.8,  3.4, 163,47
01:03, 155,  3.7, 163,  2.7,  5.0, 163,50
01:04, 160,  2.3, 163,  2.8,  5.0, 163,47
01:05, 155,  2.6, 163,  2.9,  5.3, 163,50
01:06, 156,  1.7, 162,  3.0,  5.4, 163,29
01:07, 166,  3.7, 162,  3.0,  5.7, 162,41
01:08, 154,  3.6, 163,  3.2,  5.2, 162,17
01:09, 183,  2.4, 163,  3.1,  3.8, 163, 1
01:10, 204,  2.1, 163,  3.0,  2.8, 163,17
01:11, 207,  2.0, 163,  2.8,  2.9, 163,39
01:12, 176,  2.9, 165,  2.8,  3.1, 165,59
01:13, 188,  3.7, 167,  2.8,  3.7, 167, 0
01:14, 163,  3.0, 167,  2.7,  4.4, 167,11
01:15, 174,  2.2, 169,  2.6,  4.6, 167,24
01:16, 156,  2.5, 169,  2.5,  3.6, 169,52
01:17, 165,  1.4, 170,  2.4,  3.5, 169,17
01:18, 161,  1.7, 172,  2.4,  5.3, 169,12
01:19, 181,  2.7, 173,  2.3,  3.3, 173,55
01:20, 151,  2.6, 173,  2.4,  4.7, 174,39
01:21, 213,  1.7, 172,  2.3,  2.8, 173, 9
01:22, 146,  1.0, 172,  2.4,  3.7, 172,46
01:23, 162,  1.6, 170,  2.3,  3.2, 170,40
01:24, 147,  2.5, 169,  2.2,  3.0, 169,58
01:25, 169,  1.3, 169,  2.1,  3.0, 169, 9
01:26, 173,  2.4, 170,  2.0,  2.8, 170,54
01:27, 161,  1.5, 172,  2.0,  2.5, 170, 1
01:28, 184,  1.0, 172,  1.9,  2.9, 172,33
01:29, 146,  2.3, 172,  1.8,  3.0, 172,57
01:30, 220,  1.2, 172,  1.6,  2.2, 172, 1
01:31, 118,  0.2, 176,  1.6,  1.9, 173,10
01:32, 187,  2.1, 176,  1.5,  2.3, 176,59
01:33, 198,  3.1, 179,  1.5,  3.6, 177,45
01:34, 182,  1.7, 180,  1.6,  3.4, 180,36
01:35, 150,  0.2, 180,  1.6,  2.9, 180, 5
01:36, 162,  1.9, 180,  1.6,  2.8, 180,47
01:37, 187,  2.2, 180,  1.6,  2.2, 180, 0
01:38, 166,  2.1, 180,  1.5,  2.1, 180, 0
01:39, 174,  1.6, 177,  1.6,  3.0, 177,42
01:40, 175,  1.8, 177,  1.6,  2.5, 177,49
01:41, 164,  1.6, 174,  1.7,  2.3, 176,11
01:42, 162,  2.0, 173,  1.7,  2.3, 173,55
01:43, 127,  2.0, 172,  1.7,  2.3, 172,58
01:44, 214,  0.7, 167,  1.5,  1.7, 172, 1
01:45, 168,  1.6, 167,  1.5,  2.0, 167,50
01:46, 298,  0.3, 167,  1.4,  1.6, 167, 1
01:47, 148,  0.2, 172,  1.4,  2.3, 169,15
01:48, 167,  1.5, 170,  1.3,  1.8, 170,50
01:49, 200,  2.0, 172,  1.2,  2.4, 172,57
01:50, 191,  1.5, 174,  1.3,  3.0, 173,29
01:51, 181,  1.0, 176,  1.3,  1.8, 176,51
01:52, 222,  1.0, 177,  1.3,  1.9, 177,47
01:53, 168,  2.1, 179,  1.3,  2.2, 179,56
01:54, 180,  1.0, 180,  1.3,  2.1, 179,29
01:55, 171,  1.0, 180,  1.4,  2.0, 180,49
01:56, 165,  1.4, 180,  1.4,  1.6, 182,31
01:57, 162,  2.3, 177,  1.4,  2.9, 177,52
01:58, 155,  1.8, 177,  1.5,  2.7, 177, 7
01:59, 171,  1.4, 175,  1.6,  2.0, 175,46
02:00, 159,  1.9, 172,  1.5,  1.9, 172, 0
02:01, 164,  1.9, 167,  1.6,  2.4, 172,10
02:02, 164,  1.5, 167,  1.6,  3.2, 167,28
02:03, 172,  2.4, 167,  1.6,  2.4, 167, 0
02:04, 178,  1.4, 167,  1.6,  2.4, 167, 1
02:05, 164,  2.1, 166,  1.7,  3.2, 166,38
02:06, 183,  1.9, 166,  1.7,  2.3, 166, 2
02:07, 168,  2.0, 166,  1.7,  2.0, 166, 0
02:08, 168,  1.6, 167,  1.6,  2.3, 166,11
02:09, 154,  1.6, 169,  1.6,  2.2, 169,26
02:10, 147,  1.5, 167,  1.6,  2.4, 169,16
02:11, 149,  1.7, 169,  1.6,  2.3, 169,37
02:12, 185,  1.0, 169,  1.6,  1.9, 170,39
02:13, 137,  1.0, 166,  1.5,  1.7, 167,25
02:14, 162,  1.8, 165,  1.5,  2.3, 165,56
02:15, 137,  0.7, 163,  1.5,  2.1, 163,22
02:16, 164,  1.2, 160,  1.4,  1.5, 162,45
02:17, 149,  0.8, 159,  1.3,  1.2, 160,13
02:18, 136,  2.4, 156,  1.3,  2.4, 156, 0
02:19, 176,  3.5, 156,  1.4,  3.8, 156,53
02:20, 168,  1.5, 156,  1.4,  3.5, 156, 2
02:21, 212,  1.1, 156,  1.4,  1.6, 156,53
02:22, 163,  1.2, 156,  1.3,  1.2, 156, 0
02:23, 173,  0.8, 159,  1.3,  1.4, 157,32
02:24, 175,  0.5, 160,  1.2,  1.0, 160,48
02:25, 191,  1.2, 165,  1.2,  1.8, 162,28
02:26, 178,  0.4, 166,  1.2,  1.4, 165, 4
02:27, 218,  0.9, 169,  1.2,  1.0, 169,59
02:28, 179,  1.1, 172,  1.1,  1.7, 170,53
02:29, 190,  0.7, 173,  1.0,  1.5, 172,14
02:30, 177,  1.2, 176,  0.9,  1.6, 175,52
02:31, 207,  0.9, 174,  0.9,  1.3, 176, 4
02:32, 174,  1.3, 176,  0.8,  1.3, 176, 0
02:33, 180,  0.4, 177,  0.9,  2.5, 176, 9
02:34, 175,  1.0, 179,  0.9,  1.6, 179,45
02:35, 166,  1.2, 177,  0.9,  1.5, 177,58
02:36, 172,  1.0, 177,  0.9,  1.3, 176,26
02:37, 177,  0.9, 176,  1.0,  2.2, 176,27
02:38, 164,  1.3, 174,  1.0,  1.7, 176,11
02:39, 163,  1.4, 172,  1.1,  1.7, 172,43
02:40, 166,  1.5, 170,  1.1,  1.8, 170,25
02:41, 155,  1.5, 169,  1.2,  1.7, 170,54
02:42, 160,  1.2, 167,  1.3,  1.8, 167,47
02:43, 159,  1.9, 163,  1.3,  2.1, 165,50
02:44, 160,  1.8, 160,  1.3,  2.0, 160,59
02:45, 125,  1.0, 159,  1.4,  2.2, 160,22
02:46, 144,  0.9, 157,  1.4,  1.6, 157,35
02:47, 120,  1.0, 153,  1.3,  1.0, 153, 0
02:48, 160,  1.3, 152,  1.3,  2.1, 153,13
02:49, 141,  1.1, 149,  1.3,  1.7, 150,16
02:50, 137,  0.2, 145,  1.2,  1.2, 148,25
02:51, 131,  0.9, 142,  1.1,  0.9, 142, 0
02:52, 132,  0.7, 138,  1.1,  1.0, 141, 8
02:53, 152,  1.0, 137,  1.0,  1.3, 138,25
02:54, 150,  0.7, 138,  1.0,  1.7, 137,18
02:55, 130,  0.6, 138,  0.9,  1.1, 137,34
02:56, 152,  0.6, 138,  0.8,  1.2, 138,24
02:57, 140,  1.1, 138,  0.9,  1.2, 138,56
02:58, 141,  1.4, 139,  0.8,  1.5, 138,26
02:59, 158,  1.4, 141,  0.9,  1.7, 139,35
03:00, 152,  2.2, 142,  1.0,  2.2, 142, 0
03:01, 141,  1.4, 146,  1.1,  2.2, 142, 1
03:02, 168,  1.2, 149,  1.2,  2.4, 148,44
03:03, 130,  2.6, 149,  1.3,  2.8, 149,52
03:04, 161,  2.7, 150,  1.4,  3.0, 150,39
03:05, 197,  2.7, 152,  1.6,  3.5, 152,51
03:06, 153,  1.5, 152,  1.7,  3.2, 152, 6
03:07, 177,  2.0, 155,  1.7,  2.2, 153, 9
03:08, 171,  1.9, 157,  1.7,  2.4, 158,56
03:09, 161,  2.9, 160,  1.9,  4.7, 159,10
03:10, 191,  2.8, 163,  2.0,  4.6, 162,26
03:11, 188,  2.0, 163,  2.1,  4.1, 163,48
03:12, 168,  1.9, 163,  2.2,  3.6, 163,16
03:13, 156,  2.5, 165,  2.2,  3.2, 163,32
03:14, 205,  1.4, 165,  2.2,  3.4, 165, 9
03:15, 175,  1.9, 167,  2.1,  2.3, 166,39
03:16, 222,  0.9, 169,  2.1,  3.1, 167, 8
03:17, 177,  2.4, 170,  2.1,  3.2, 170,58
03:18, 158,  2.4, 170,  2.2,  3.3, 170,25
03:19, 183,  1.8, 169,  2.1,  2.8, 170, 1
03:20, 146,  1.5, 169,  2.0,  2.7, 169,22
03:21, 185,  1.1, 169,  1.9,  2.6, 169,40
03:22, 160,  1.4, 172,  1.8,  1.9, 169, 9
03:23, 159,  1.6, 172,  1.7,  1.8, 172,35
03:24, 132,  1.8, 172,  1.7,  2.6, 172,38
03:25, 154,  1.9, 167,  1.7,  2.8, 167,50
03:26, 172,  2.1, 166,  1.8,  3.0, 166,19
03:27, 163,  1.7, 165,  1.8,  2.2, 166, 2
03:28, 158,  1.5, 165,  1.7,  2.4, 166,11
03:29, 158,  1.0, 165,  1.6,  1.6, 165, 7
03:30, 174,  1.5, 165,  1.6,  2.3, 163,38
03:31, 138,  1.9, 165,  1.5,  2.2, 165,56
03:32, 179,  1.1, 163,  1.5,  1.9, 165, 1
03:33, 223,  0.8, 163,  1.5,  1.6, 163,25
03:34, 190,  0.8, 165,  1.4,  1.5, 165,21
03:35, 171,  1.3, 167,  1.3,  1.4, 167,51
03:36, 170,  1.2, 169,  1.2,  1.4, 169,22
03:37, 162,  1.0, 169,  1.2,  1.6, 169,47
03:38, 232,  0.4, 169,  1.1,  1.3, 169,41
03:39, 216,  0.4, 172,  1.1,  1.2, 170,29
03:40, 172,  1.2, 173,  1.0,  2.0, 172,28
03:41, 204,  0.7, 173,  1.0,  1.5, 173,20
03:42, 192,  0.6, 176,  1.0,  1.3, 174,22
03:43, 191,  1.8, 176,  1.0,  2.3, 176, 9
03:44, 190,  1.5, 179,  1.0,  2.2, 176, 6
03:45, 167,  0.9, 180,  1.1,  1.6, 180, 4
03:46, 111,  0.5, 180,  1.0,  1.3, 180,53
03:47, 196,  1.2, 180,  1.0,  1.9, 180,46
03:48, 180,  1.4, 182,  1.1,  1.6, 182,57
03:49, 179,  1.4, 180,  1.2,  1.9, 180,55
03:50, 164,  1.5, 180,  1.2,  1.6, 180,55
03:51, 161,  1.4, 179,  1.2,  1.8, 179,56
03:52, 158,  1.0, 177,  1.2,  1.6, 177,39
03:53, 174,  1.2, 173,  1.2,  1.8, 174,27
03:54, 170,  0.9, 170,  1.2,  1.4, 172,33
03:55, 168,  1.4, 169,  1.2,  1.5, 169,58
03:56, 167,  1.2, 166,  1.2,  1.7, 169, 7
03:57, 168,  1.4, 166,  1.2,  1.7, 167,26
03:58, 167,  1.2, 165,  1.3,  2.1, 165,35
03:59, 167,  1.6, 165,  1.3,  1.8, 165,55
04:00, 179,  1.5, 165,  1.3,  1.8, 165,35
04:01, 164,  1.2, 166,  1.3,  1.7, 165, 8
04:02, 145,  1.2, 166,  1.3,  1.7, 166,52
04:03, 155,  1.5, 166,  1.3,  1.7, 166,57
04:04, 131,  0.7, 165,  1.3,  2.0, 166,25
04:05, 155,  1.4, 165,  1.4,  1.8, 165,35
04:06, 144,  0.8, 165,  1.4,  1.6, 165,44
04:07, 172,  1.3, 163,  1.4,  1.6, 163,54
04:08, 176,  1.0, 163,  1.3,  1.2, 163,28
04:09, 182,  1.0, 165,  1.3,  1.2, 165,29
04:10, 184,  1.1, 166,  1.2,  1.2, 166,57
04:11, 180,  1.2, 166,  1.2,  1.4, 166,57
04:12, 176,  1.3, 167,  1.2,  1.4, 167,54
04:13, 166,  1.1, 170,  1.2,  1.7, 169,18
04:14, 178,  1.7, 172,  1.1,  1.7, 172, 0
04:15, 175,  1.4, 173,  1.2,  1.9, 173,22
04:16, 166,  1.4, 174,  1.2,  2.2, 173,10
04:17, 173,  1.5, 174,  1.3,  2.6, 176,24
04:18, 176,  0.8, 174,  1.4,  1.6, 174,37
04:19, 154,  1.1, 173,  1.4,  1.6, 174,17
04:20, 175,  1.5, 172,  1.4,  1.6, 172,59
04:21, 151,  1.3, 170,  1.4,  1.6, 172, 3
04:22, 146,  1.0, 166,  1.4,  1.5, 169, 7
04:23, 152,  1.0, 163,  1.3,  1.3, 165,44
04:24,  95,  0.7, 159,  1.3,  1.0, 160,52
04:25, 126,  0.7, 152,  1.2,  1.1, 156,27
04:26, 139,  0.4, 146,  1.1,  1.0, 152,13
04:27,  73,  0.3, 141,  1.0,  1.2, 145,22
04:28, 123,  0.9, 135,  0.9,  1.2, 139,26
04:29, 106,  1.3, 131,  0.9,  1.4, 131,59
04:30, 126,  1.4, 125,  0.9,  1.6, 127,53
04:31, 114,  0.9, 122,  0.9,  1.6, 125,15
04:32, 119,  1.1, 120,  0.8,  1.3, 120,41
04:33, 117,  0.8, 115,  0.8,  1.1, 115,55
04:34, 118,  1.0, 115,  0.8,  1.5, 115,42
04:35, 105,  1.2, 114,  0.9,  1.7, 115,28
04:36, 115,  1.1, 115,  0.9,  1.2, 115,52
04:37, 118,  0.7, 115,  1.0,  1.5, 115,22
04:38, 165,  0.7, 117,  1.0,  0.9, 117,58
04:39, 115,  1.5, 118,  1.0,  1.6, 118,57
04:40, 113,  1.2, 118,  1.0,  1.6, 118, 1
04:41, 139,  1.1, 120,  1.0,  2.0, 120,43
04:42, 114,  1.6, 121,  1.1,  1.8, 121,54
04:43, 118,  1.3, 122,  1.1,  1.7, 121, 9
04:44, 120,  1.6, 121,  1.1,  1.7, 121,40
04:45, 155,  0.9, 124,  1.1,  1.9, 121,14
04:46, 105,  0.4, 124,  1.1,  1.1, 124,37
04:47,  99,  0.7, 122,  1.0,  1.1, 124, 4
04:48, 108,  0.8, 120,  1.1,  1.2, 122,23
04:49, 135,  0.4, 120,  1.0,  0.9, 120, 6
04:50, 122,  0.6, 120,  0.9,  1.1, 121,36
04:51, 121,  0.7, 118,  0.9,  0.7, 118, 0
04:52, 133,  0.8, 120,  0.8,  1.1, 118,16
04:53,  58,  0.4, 115,  0.8,  1.0, 117,44
04:54, 120,  0.7, 114,  0.8,  1.0, 114,26
04:55, 135,  0.9, 114,  0.7,  1.2, 114,51
04:56, 131,  0.4, 115,  0.7,  1.0, 114, 6
04:57,  79,  0.4, 118,  0.6,  0.5, 117,50
04:58, 123,  0.7, 120,  0.6,  1.0, 118,47
04:59, 126,  0.4, 120,  0.6,  0.9, 120,39
05:00,  76,  0.5, 120,  0.6,  0.8, 120,50
05:01,  99,  0.7, 120,  0.7,  1.1, 120,26
05:02, 159,  0.5, 118,  0.6,  0.8, 118,13
05:03, 151,  0.8, 125,  0.6,  0.9, 124,50
05:04, 168,  1.3, 132,  0.6,  1.3, 132, 0
05:05, 156,  0.9, 135,  0.7,  1.3, 132, 3
05:06, 133,  0.8, 137,  0.7,  1.2, 137,57
05:07, 130,  1.0, 138,  0.8,  1.2, 138,41
05:08, 111,  0.7, 138,  0.8,  1.2, 139, 6
05:09,  89,  0.6, 137,  0.8,  0.8, 138,24
05:10, 133,  0.8, 138,  0.8,  1.0, 138,49
05:11, 135,  0.4, 141,  0.8,  1.0, 139,23
05:12, 208,  0.1, 146,  0.8,  0.4, 141, 5
05:13, 156,  0.0, 148,  0.7,  0.1, 146,14
05:14, 362,  0.0, 149,  0.6,  0.0, 149, 0
05:15, 437,  0.3, 138,  0.5,  0.4, 142,49
05:16, 469,  0.0, 131,  0.4,  0.3, 138, 1
05:17, 403,  0.4, 122,  0.3,  0.4, 122, 0
05:18, 486,  0.2, 111,  0.3,  0.5, 114,47
05:19, 462,  0.7, 110,  0.3,  0.7, 110, 0
05:20, 474,  0.7, 107,  0.2,  0.9, 107,50
05:21, 503,  0.4, 100,  0.3,  1.0, 104,23
05:22, 222,  0.4, 100,  0.3,  0.7,  98,25
05:23, 377,  0.0,  87,  0.3,  0.5,  98,14
05:24, 157,  0.1,  84,  0.3,  0.2,  84,58
05:25, 197,  0.0, 104,  0.3,  0.1,  87, 8
05:26,  59,  0.0, 115,  0.3,  0.0, 115, 0
05:27,  68,  0.0, 111,  0.3,  0.1, 114, 6
05:28, 233,  0.0, 112,  0.2,  0.0, 112, 0
05:29, 298,  0.0, 113,  0.2,  0.0, 113, 0
05:30, 436,  0.0,  90,  0.1,  0.0,  90, 0
05:31, 169,  0.0, 107,  0.1,  0.0, 107, 0
05:32, 256,  0.3, 200,  0.1,  0.5, 170,34
05:33, 289,  0.1, 222,  0.1,  0.4, 205,11
05:34, 251,  0.4, 243,  0.1,  0.6, 229,34
05:35, 241,  0.0, 260,  0.1,  0.4, 243, 1
05:36, 146,  0.0, 269,  0.1,  0.0, 269, 0
05:37, 142,  0.0, 252,  0.1,  0.2, 264,14
05:38, 117,  0.4, 239,  0.1,  0.5, 241,53
05:39,  83,  0.2, 214,  0.2,  0.6, 231,24
05:40,  92,  0.2, 189,  0.2,  0.3, 200,24
05:41,  93,  0.0, 180,  0.2,  0.2, 184,40
05:42,  93,  0.0, 153,  0.2,  0.1, 169,26
05:43,  90,  0.0, 131,  0.1,  0.0, 131, 0
05:44, 100,  0.0, 118,  0.1,  0.0, 118, 0
05:45, 117,  1.1, 111,  0.1,  1.3, 112,57
05:46,  98,  1.2, 107,  0.2,  1.5, 108,48
05:47, 100,  1.0, 104,  0.3,  1.2, 107, 6
05:48, 111,  1.3, 103,  0.4,  1.4, 103,57
05:49, 115,  1.0, 101,  0.5,  1.4, 101,35
05:50, 114,  1.3, 103,  0.6,  1.4, 103,51
05:51,  71,  0.7, 104,  0.6,  1.2, 103, 6
05:52,  99,  1.9, 106,  0.7,  1.9, 106, 0
05:53, 100,  1.5, 107,  0.9,  2.0, 106, 3
05:54, 111,  1.3, 107,  1.0,  1.6, 107,46
05:55,  90,  1.0, 105,  1.1,  1.3, 107,19
05:56, 126,  0.3, 104,  1.1,  1.0, 104,20
05:57, 122,  0.6, 107,  1.1,  0.8, 105,40
05:58, 102,  0.3, 107,  1.0,  0.8, 107,38
05:59, 114,  0.8, 108,  0.9,  1.0, 108,44
06:00,  93,  0.8, 108,  0.9,  1.0, 108,52
06:01,  44,  0.1, 106,  0.9,  0.9, 107,23
06:02,  63,  0.6, 103,  0.8,  0.7, 104,30
06:03, 100,  0.4, 100,  0.8,  0.7, 101,15
06:04,  40,  0.1,  98,  0.6,  0.4, 100,44
06:05,  65,  0.5,  94,  0.5,  0.6,  94,52
06:06,  51,  0.6,  90,  0.5,  0.7,  91,44
06:07,  51,  0.6,  82,  0.5,  0.6,  82, 0
06:08,  62,  0.7,  76,  0.5,  0.7,  76, 0
06:09,  69,  0.6,  70,  0.5,  0.7,  72,44
06:10,  71,  0.5,  66,  0.5,  0.6,  69,22
06:11, 100,  0.4,  66,  0.5,  0.5,  66, 5
06:12, 105,  0.8,  70,  0.5,  0.8,  70, 0
06:13,  97,  1.1,  73,  0.5,  1.2,  73,53
06:14, 110,  1.2,  75,  0.6,  1.3,  75,53
06:15, 104,  1.0,  80,  0.7,  1.6,  77,30
06:16, 115,  0.8,  84,  0.7,  1.4,  82,23
06:17,  88,  1.1,  91,  0.8,  1.1,  91, 0
06:18, 117,  0.6,  97,  0.8,  1.4,  91, 9
06:19, 134,  1.0, 101,  0.8,  1.5,  98,24
06:20, 106,  1.0, 106,  0.8,  1.4, 104,41
06:21, 105,  0.9, 108,  0.9,  1.0, 107,18
06:22, 108,  1.2, 110,  0.9,  1.4, 110,52
06:23, 104,  1.4, 110,  0.9,  1.5, 110,46
06:24, 101,  0.8, 108,  1.0,  1.5, 110, 3
06:25, 115,  0.4, 110,  0.9,  1.0, 108,36
06:26, 141,  0.2, 110,  0.9,  0.9, 110,38
06:27, 114,  0.7, 110,  0.8,  0.8, 110,59
06:28, 108,  0.8, 111,  0.8,  0.8, 111, 0
06:29,  93,  1.0, 108,  0.8,  1.0, 108, 0
06:30, 103,  0.6, 107,  0.8,  1.4, 108,12
06:31,  91,  1.2, 106,  0.8,  1.4, 106,58
06:32, 135,  0.8, 106,  0.8,  1.4, 104, 7
06:33, 124,  0.9, 108,  0.8,  1.1, 107,36
06:34, 125,  1.2, 108,  0.8,  1.2, 108, 0
06:35, 106,  1.8, 108,  0.8,  2.0, 108,50
06:36, 119,  1.2, 108,  0.9,  2.0, 108,10
06:37, 116,  1.4, 108,  1.0,  1.8, 108,54
06:38, 130,  1.2, 110,  1.0,  1.8, 108,35
06:39, 121,  1.3, 113,  1.1,  1.8, 110,10
06:40, 118,  1.5, 115,  1.1,  1.9, 114,49
06:41, 127,  1.4, 118,  1.2,  1.9, 115,22
06:42,  91,  0.5, 120,  1.2,  1.8, 118,12
06:43, 126,  1.0, 121,  1.2,  1.5, 120,44
06:44, 129,  1.0, 122,  1.2,  1.5, 121,18
06:45, 130,  1.4, 125,  1.2,  1.5, 124,22
06:46, 130,  1.3, 128,  1.2,  1.6, 127,36
06:47, 125,  0.5, 128,  1.2,  1.5, 128,33
06:48, 120,  0.8, 128,  1.1,  1.4, 128,41
06:49, 141,  1.0, 128,  1.1,  1.4, 128,43
06:50, 131,  1.2, 131,  1.1,  1.5, 129,12
06:51, 129,  1.1, 131,  1.0,  1.2, 131,24
06:52, 131,  0.9, 131,  1.0,  1.5, 131,28
06:53, 127,  1.1, 129,  1.0,  1.3, 129,39
06:54, 119,  0.4, 129,  1.0,  1.3, 129,45
06:55, 149,  0.9, 129,  1.0,  1.3, 129,16
06:56, 131,  1.1, 127,  1.0,  1.2, 127,58
06:57, 127,  1.2, 127,  0.9,  1.2, 127, 0
06:58, 129,  0.9, 125,  0.9,  1.2, 127, 1
06:59, 118,  1.0, 127,  0.9,  1.2, 125,22
07:00, 129,  0.3, 124,  0.9,  1.1, 125,37
07:01,  97,  0.7, 124,  0.8,  1.0, 124,45
07:02, 110,  0.7, 120,  0.8,  0.8, 124, 2
07:03, 115,  0.5, 117,  0.8,  0.7, 120, 1
07:04, 113,  0.1, 115,  0.7,  0.5, 117, 4
07:05,  72,  0.4, 111,  0.6,  0.6, 112,52
07:06,  14,  0.2, 106,  0.6,  0.5, 111,13
07:07, 318,  0.0,  98,  0.5,  0.3, 104,17
07:08, 356,  0.3,  89,  0.4,  0.4,  89,57
07:09, 332,  0.2,  75,  0.4,  0.3,  75,59
07:10, 401,  0.3,  62,  0.3,  0.5,  65,44
07:11, 322,  0.2,  49,  0.3,  0.4,  59,11
07:12, 495,  0.1,  38,  0.2,  0.2,  49, 1
07:13, 329,  0.1,  31,  0.2,  0.4,  32,49
07:14, 385,  0.3,  20,  0.2,  0.3,  20, 0
07:15, 296,  0.5,   8,  0.2,  0.9,  11,42
07:16, 376,  0.0, 360,  0.2,  0.5,   4,19
07:17,  29,  0.3, 366,  0.2,  0.3, 366, 0
07:18,  40,  0.6, 369,  0.2,  0.6, 369, 0
07:19, 374,  0.3, 374,  0.2,  0.7, 370,12
07:20, 489,  0.1, 374,  0.2,  0.4, 374, 1
07:21, 336,  0.1, 374,  0.2,  0.4, 376,36
07:22, 333,  0.1, 369,  0.2,  0.3, 369,54
07:23, 382,  0.2, 365,  0.2,  0.3, 365,57
07:24, 480,  0.0, 370,  0.2,  0.2, 367, 9
07:25, 423,  0.2, 386,  0.2,  0.4, 380,48
07:26, 462,  0.6, 403,  0.2,  0.6, 403, 0
07:27, 450,  0.6, 405,  0.3,  0.8, 404,35
07:28, 499,  0.5, 415,  0.3,  0.6, 412,44
07:29, 488,  0.8, 428,  0.3,  0.8, 428, 0
07:30, 470,  1.2, 439,  0.3,  1.4, 438,51
07:31, 126,  0.7, 450,  0.4,  1.5, 439,18
07:32, 122,  0.8, 457,  0.4,  1.2, 456,34
07:33, 146,  0.4, 469,  0.5,  1.0, 464,29
07:34, 159,  0.9, 476,  0.6,  1.3, 473,33
07:35, 112,  1.8, 480,  0.7,  2.3, 477,42
07:36, 118,  1.4, 480,  0.8,  2.2, 481,26
07:37, 163,  0.2, 483,  0.9,  3.0, 481,27
07:38, 202,  0.6, 487,  1.0,  1.3, 486,26
07:39, 172,  1.3, 491,  1.0,  1.5, 491,57
07:40, 116,  2.0, 494,  1.0,  2.0, 494, 0
07:41, 126,  2.1, 494,  1.1,  2.1, 494, 0
07:42,  68,  0.7, 492,  1.2,  2.4, 494, 5
