00:01,   0,  0.0,  60,  0.1,  0.0,   0, 0
00:02,   0,  0.0,  55,  0.1,  0.0,   0, 0
00:03,   0,  0.0,  60,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:21, 111,  0.4, 112,  0.0,  0.4, 111,57
00:22, 111,  0.6, 111,  0.1,  0.6, 111,47
00:23, 113,  0.7, 111,  0.1,  0.8, 112,58
00:24, 107,  0.8, 111,  0.2,  0.8, 107, 0
00:25, 107,  0.9, 110,  0.3,  0.9, 107,58
00:26, 112,  0.7, 110,  0.3,  0.9, 107, 0
00:27,  99,  0.7, 108,  0.4,  0.8, 102,47
00:28, 103,  0.9, 107,  0.5,  0.9, 109,58
00:29,  95,  0.8, 105,  0.6,  1.0,  91,45
00:30,  88,  0.7, 104,  0.7,  1.0,  98, 7
00:31, 102,  0.6, 102,  0.7,  0.8,  88, 0
00:32, 102,  0.7, 101,  0.7,  0.7,  94,16
00:33, 107,  0.6, 101,  0.7,  0.7, 102, 0
00:34, 129,  1.1, 101,  0.7,  1.2, 111,53
00:35, 120,  0.8, 100,  0.7,  1.2, 119, 2
00:36, 108,  1.0, 100,  0.7,  1.4, 105,30
00:37, 121,  0.7, 101,  0.7,  1.3, 117,11
00:38, 118,  0.8, 103,  0.8,  1.3, 105,35
00:39, 118,  0.8, 105,  0.8,  1.3, 125,28
00:40, 110,  0.7, 107,  0.8,  1.1, 107,34
00:41, 115,  0.6, 110,  0.8,  0.9, 120,25
00:42,   0,  0.0, 111,  0.8,  1.0, 115, 6
00:43, 112,  0.4, 112,  0.8,  0.8, 116,21
00:44, 124,  0.2, 113,  0.7,  0.8, 112,12
00:45, 121,  0.3, 115,  0.7,  0.8, 112,29
00:46, 114,  0.8, 114,  0.7,  0.8, 114,58
00:47,  96,  0.5, 113,  0.6,  0.8,  95, 9
00:48,  89,  0.9, 111,  0.6,  1.0,  86,56
00:49,  98,  0.9, 108,  0.6,  1.2,  91,21
00:50,  53,  0.9, 105,  0.6,  1.1,  86,35
00:51,  85,  1.3, 101,  0.6,  1.4,  99,55
00:52,  84,  1.1,  98,  0.7,  1.5,  96,36
00:53,  98,  1.0,  96,  0.8,  1.3,  90,50
00:54,  96,  1.4,  95,  0.8,  1.4, 103,12
00:55,  99,  1.2,  93,  0.9,  1.5,  96,33
00:56,  92,  1.1,  91,  1.0,  1.5,  94,27
00:57,  88,  0.9,  90,  1.1,  1.3,  99, 3
00:58,  79,  1.1,  89,  1.1,  1.1,  92,56
00:59,  81,  0.7,  88,  1.1,  1.2,  85, 2
01:00,  95,  0.7,  88,  1.0,  1.1,  92,49
01:01,  84,  0.7,  87,  1.0,  1.2,  86,26
01:02,  90,  0.9,  87,  1.0,  1.1,  94,33
01:03,  91,  0.9,  87,  0.9,  1.2,  92,30
01:04,  90,  0.7,  87,  0.9,  1.2,  95, 7
01:05, 114,  0.3,  89,  0.8,  1.0, 110,12
01:06, 109,  0.8,  90,  0.8,  1.0, 110,18
01:07,  92,  1.1,  91,  0.8,  1.3,  92,50
01:08,  86,  1.1,  92,  0.8,  1.3, 103, 7
01:09,  90,  1.1,  93,  0.8,  1.2,  90, 5
01:10,  95,  1.0,  94,  0.9,  1.2, 116,13
01:11,  70,  0.6,  93,  0.8,  1.0,  95, 0
01:12,  62,  0.6,  93,  0.8,  0.7,  88, 6
01:13,  75,  0.4,  92,  0.8,  0.6,  92,55
01:14,  62,  1.0,  89,  0.7,  1.0,  62,59
01:15,  63,  1.1,  84,  0.7,  1.2,  57,59
01:16,  60,  1.3,  79,  0.8,  1.5,  55,31
01:17,  60,  1.2,  77,  0.8,  1.4,  57,21
01:18,  71,  0.8,  73,  0.8,  1.3,  59, 4
01:19,  84,  0.5,  71,  0.8,  1.1,  62, 3
01:20,  85,  0.4,  70,  0.7,  0.7,  83,11
01:21,  83,  0.7,  71,  0.7,  0.6,  78,59
01:22,  70,  0.7,  72,  0.7,  1.0,  94,15
01:23,  76,  0.6,  74,  0.8,  0.9,  95,44
01:24,  86,  0.9,  77,  0.8,  0.9,  91,36
01:25,  83,  0.9,  80,  0.8,  1.3,  94,10
01:26,  94,  1.1,  83,  0.8,  1.4,  99,45
01:27,  94,  0.5,  85,  0.7,  1.1,  94, 0
01:28,  75,  0.5,  86,  0.7,  0.6,  44,29
01:29,  74,  0.5,  85,  0.7,  0.9,  61,34
01:30,  63,  0.5,  84,  0.7,  0.8,  81,33
01:31,  71,  0.6,  83,  0.7,  0.9,  66, 6
01:32,  71,  0.6,  80,  0.7,  1.0,  68,46
01:33,  68,  0.9,  78,  0.7,  1.0,  57,34
01:34,  49,  0.9,  74,  0.7,  1.0,  58, 3
01:35,  64,  0.7,  71,  0.7,  0.9,  49, 0
01:36,  57,  0.5,  68,  0.6,  0.8,  56,47
01:37,  64,  0.5,  66,  0.6,  0.9,  61,38
01:38,  60,  0.3,  65,  0.6,  0.5,  64, 0
01:39,  64,  0.6,  65,  0.6,  0.6,  54,54
01:40,  66,  0.6,  65,  0.6,  0.7,  70,51
01:41,  56,  0.6,  65,  0.6,  0.8,  61,39
01:42,  71,  0.5,  65,  0.6,  0.7,  74,29
01:43,  56,  0.8,  65,  0.6,  0.9,  66,46
01:44,  78,  0.7,  65,  0.6,  1.0,  59,10
01:45,  65,  1.0,  65,  0.6,  1.2,  62,44
01:46,  60,  1.4,  66,  0.6,  1.4,  59, 0
01:47,  65,  1.0,  66,  0.7,  1.4,  63, 0
01:48,  54,  1.3,  65,  0.8,  1.4,  54,16
01:49,  58,  1.2,  64,  0.9,  1.3,  58,30
01:50,  51,  1.0,  62,  0.9,  1.2,  58, 0
01:51,  55,  0.9,  61,  1.0,  1.1,  53, 2
01:52,  43,  0.6,  60,  1.0,  0.9,  55, 0
01:53,  56,  0.7,  59,  1.0,  0.8,  68,31
01:54,  63,  0.8,  58,  1.0,  1.0,  51,10
01:55,  60,  1.0,  57,  1.0,  1.1,  50,32
01:56,  59,  0.9,  56,  1.0,  1.3,  51,45
01:57,  56,  1.1,  56,  1.0,  1.2,  55,33
01:58,  58,  1.2,  56,  1.0,  1.2,  48,28
01:59,  66,  0.9,  57,  1.0,  1.2,  58, 0
02:00,  77,  0.7,  58,  0.9,  1.1,  57,24
02:01,  97,  0.6,  61,  0.9,  0.7,  77, 0
02:02,  78,  0.3,  64,  0.9,  0.9,  86,14
02:03, 100,  0.7,  67,  0.9,  1.0,  92,19
02:04,  81,  0.7,  69,  0.8,  0.8,  91,58
02:05,  92,  1.2,  72,  0.9,  1.2,  91,58
02:06, 116,  0.6,  77,  0.9,  1.3,  97,35
02:07,  99,  1.5,  81,  0.8,  1.5, 103,58
02:08, 105,  0.7,  85,  0.8,  1.5, 102, 1
02:09,  91,  1.9,  89,  0.8,  1.9,  90,59
02:10,  89,  1.8,  91,  0.9,  1.9,  91, 0
02:11,  73,  1.3,  91,  1.0,  1.8,  89, 0
02:12,  72,  1.3,  90,  1.1,  1.6,  84,55
02:13,  81,  1.8,  90,  1.2,  2.0,  85,57
02:14,  88,  1.5,  90,  1.2,  1.8,  81, 0
02:15,  87,  1.8,  89,  1.3,  2.0,  85,57
02:16,  85,  1.6,  88,  1.4,  1.9,  89, 5
02:17,  92,  1.6,  87,  1.4,  1.7,  95,27
02:18,  87,  1.4,  86,  1.4,  1.6,  89,29
02:19,  89,  1.4,  85,  1.5,  1.5,  90, 1
02:20,  87,  1.3,  86,  1.4,  1.5,  87,34
02:21,  92,  1.3,  86,  1.4,  1.4,  91,44
02:22,  85,  1.2,  87,  1.4,  1.5,  84,25
02:23,  87,  0.9,  87,  1.3,  1.2,  85, 0
02:24,  80,  0.6,  86,  1.2,  1.0,  84, 3
02:25,  49,  0.8,  85,  1.2,  0.8,  63,34
02:26,  59,  0.9,  82,  1.1,  0.9,  63,59
02:27,  63,  0.5,  78,  1.0,  1.1,  43,11
02:28,  70,  0.8,  75,  0.9,  1.0,  42,50
02:29,  56,  0.4,  72,  0.9,  1.0,  41,43
02:30,  80,  0.5,  70,  0.8,  0.9,  66,25
02:31,  71,  0.3,  67,  0.7,  0.8,  79, 2
02:32,  95,  0.6,  67,  0.6,  0.7,  88,45
02:33,  63,  0.5,  66,  0.6,  0.9,  85,22
02:34,  80,  0.5,  66,  0.6,  0.7,  85,56
02:35,  74,  0.6,  68,  0.6,  0.6,  85, 6
02:36,  69,  0.8,  70,  0.6,  1.2,  65,48
02:37,  68,  0.8,  71,  0.6,  0.9,  59,43
02:38,  63,  0.4,  73,  0.6,  0.9,  70, 5
02:39,  76,  0.6,  74,  0.5,  0.6,  76, 0
02:40,  93,  0.9,  75,  0.5,  1.0,  88,37
02:41, 122,  0.6,  79,  0.6,  0.9,  93, 0
02:42, 100,  0.6,  83,  0.6,  0.9, 112,44
02:43,  90,  0.5,  87,  0.6,  1.1, 115,46
02:44, 101,  0.7,  90,  0.6,  0.9, 114, 8
02:45,  99,  1.0,  93,  0.7,  1.0,  98,59
02:46,  78,  1.1,  95,  0.7,  1.4,  91,13
02:47,  86,  0.6,  96,  0.7,  1.4,  80,26
02:48,  74,  0.3,  96,  0.7,  0.9,  91,10
02:49,  60,  0.6,  95,  0.8,  1.1,  68,10
02:50,  71,  0.6,  93,  0.7,  0.9,  48,24
02:51,  56,  0.6,  89,  0.7,  0.8,  65,19
02:52,  67,  0.3,  83,  0.7,  0.7,  63,40
02:53,  77,  0.3,  80,  0.7,  0.5,  81,49
02:54, 100,  0.5,  78,  0.6,  0.9,  91,31
02:55, 124,  0.3,  78,  0.6,  0.5, 100, 0
02:56, 104,  0.7,  79,  0.5,  1.0, 119,47
02:57,  95,  0.3,  82,  0.5,  0.8, 110, 1
02:58,  92,  0.8,  86,  0.5,  0.9, 104,36
02:59, 105,  0.8,  92,  0.4,  0.8,  92, 0
03:00, 106,  0.8,  98,  0.5,  1.0, 105,55
03:01, 111,  0.6, 103,  0.5,  1.1,  98,22
03:02, 114,  1.2, 107,  0.5,  1.2, 107,55
03:03, 103,  1.2, 109,  0.6,  1.4,  99,41
03:04, 102,  1.2, 108,  0.6,  1.4,  98, 5
03:05,  96,  1.3, 107,  0.7,  1.4,  92,20
03:06, 103,  1.4, 106,  0.8,  1.6,  99,45
03:07, 102,  1.2, 104,  0.9,  1.7,  98,10
03:08, 115,  0.9, 103,  0.9,  1.2, 102, 0
03:09, 116,  0.7, 102,  1.0,  1.1, 107,29
03:10, 104,  1.1, 102,  0.9,  1.4,  98,42
03:11,  98,  1.2, 100,  1.0,  1.3,  86, 4
03:12,  86,  1.4,  99,  1.1,  1.6,  87,31
03:13, 110,  1.2,  99,  1.1,  1.6,  96,10
03:14,  96,  1.2,  99,  1.1,  1.6,  97,11
03:15, 113,  1.1,  98,  1.1,  1.6, 100,37
03:16, 105,  1.0,  99,  1.1,  1.6,  95, 4
03:17,  92,  0.6, 101,  1.1,  1.4, 107,27
03:18, 105,  0.8, 101,  1.1,  1.2, 104,25
03:19,  92,  0.8, 101,  1.0,  1.2,  96, 8
03:20,  95,  0.9, 101,  1.1,  1.1, 100, 8
03:21, 111,  0.6, 102,  1.0,  0.9, 103,41
03:22, 100,  1.2, 102,  1.0,  1.5,  91,52
03:23,  95,  1.3, 102,  1.0,  1.4,  94, 4
03:24,  86,  1.0, 102,  1.0,  1.3,  94, 0
03:25,  80,  1.1, 101,  1.0,  1.3,  98,30
03:26,  90,  1.1,  99,  1.0,  1.2,  87,18
03:27,  91,  1.3,  97,  1.0,  1.2,  95,57
03:28,  91,  1.2,  94,  1.0,  1.3,  91, 0
03:29, 103,  0.9,  92,  1.0,  1.5,  92,13
03:30,  93,  1.1,  92,  1.0,  1.3,  96,39
03:31,  89,  0.8,  92,  1.0,  1.3,  98,25
03:32, 108,  0.9,  93,  1.0,  1.6, 111,11
03:33, 101,  0.7,  94,  1.0,  1.6, 102,40
03:34, 105,  1.2,  94,  1.0,  1.3, 113,38
03:35,  79,  1.3,  95,  1.0,  1.5,  92,21
03:36,  97,  1.3,  95,  1.0,  1.5,  88,44
03:37,  84,  1.0,  96,  1.0,  1.4,  87,36
03:38,  75,  0.8,  95,  1.1,  1.6,  90,24
03:39,  68,  1.0,  95,  1.1,  1.9,  85,16
03:40,  66,  0.6,  93,  1.1,  1.3,  88,27
03:41,  91,  1.2,  90,  1.1,  1.2,  82,37
03:42,  86,  1.3,  88,  1.1,  1.5,  83,47
03:43,  90,  0.9,  86,  1.1,  1.4,  77,11
03:44,  80,  0.5,  84,  1.1,  1.1,  82,13
03:45,  88,  0.6,  82,  1.0,  0.8, 105,56
03:46,  73,  0.7,  81,  0.9,  0.9,  86,22
03:47,  83,  0.8,  81,  0.9,  1.0,  89, 6
03:48,  84,  0.6,  81,  0.9,  1.0, 101, 5
03:49,  76,  0.5,  81,  0.8,  0.8,  99, 6
03:50,  77,  0.4,  80,  0.7,  0.6,  74, 3
03:51,  68,  0.5,  81,  0.7,  0.7,  92,43
03:52,  81,  0.9,  80,  0.7,  1.1,  94,25
03:53,  95,  0.9,  81,  0.6,  1.0,  89,58
03:54,  79,  0.7,  80,  0.6,  1.2,  79,16
03:55,  91,  0.6,  79,  0.7,  1.0,  72, 4
03:56,  55,  0.9,  78,  0.7,  1.0,  62,36
03:57,  71,  1.0,  76,  0.7,  1.2,  79,57
03:58,  85,  0.8,  74,  0.7,  1.0,  71, 0
03:59,  66,  1.0,  72,  0.7,  1.1,  66, 7
04:00,  63,  0.8,  72,  0.7,  1.0,  59, 3
04:01,  96,  0.1,  71,  0.8,  1.0,  67, 4
04:02,  58,  0.2,  70,  0.7,  0.7,  85,35
04:03,  55,  0.7,  67,  0.7,  0.9,  45,45
04:04,  52,  0.4,  64,  0.7,  0.9,  53,46
04:05,  77,  0.3,  63,  0.7,  0.9,  54,14
04:06,  62,  0.6,  62,  0.6,  0.8,  67,39
04:07,  95,  0.4,  63,  0.6,  0.9,  72,46
04:08,  73,  0.5,  63,  0.6,  0.5,  67,46
04:09,  86,  0.7,  64,  0.6,  0.9,  81,21
04:10,  74,  0.6,  64,  0.6,  1.0,  64,35
04:11,  86,  0.7,  64,  0.6,  0.9,  54,32
04:12,  61,  0.7,  66,  0.6,  1.1,  62,22
04:13,  93,  0.8,  69,  0.7,  1.2,  91,35
04:14,  61,  0.5,  72,  0.7,  1.1,  98,16
04:15,  90,  1.1,  74,  0.7,  1.1,  93,38
04:16,  96,  0.8,  78,  0.7,  1.1,  90, 0
04:17,  91,  0.6,  82,  0.7,  0.8, 132,52
04:18, 117,  1.2,  86,  0.8,  1.3, 117,58
04:19,  97,  0.8,  90,  0.8,  1.4, 122,43
04:20, 104,  1.4,  94,  0.8,  1.5, 103,11
04:21, 107,  0.7,  97,  0.9,  1.5, 105, 1
04:22, 106,  1.1, 100,  0.9,  1.5, 110,47
04:23, 102,  1.3, 102,  0.9,  1.8,  98,35
04:24,  86,  1.5, 104,  1.0,  1.7,  93,24
04:25,  93,  1.8, 105,  1.1,  2.0,  96,20
04:26,  91,  1.7, 105,  1.1,  1.8,  93, 0
04:27,  88,  1.5, 103,  1.2,  1.7,  91, 0
04:28,  89,  1.6, 100,  1.3,  1.7,  92,10
04:29,  86,  1.0,  99,  1.3,  1.6,  89, 0
04:30,  92,  1.2,  98,  1.3,  1.6, 102,23
04:31,  93,  1.6,  98,  1.3,  1.8,  96,54
04:32, 102,  1.3,  98,  1.4,  1.6,  93, 0
04:33, 100,  0.7,  97,  1.4,  1.6, 105,29
04:34,  86,  1.2,  97,  1.3,  1.6,  91, 9
04:35,  95,  1.2,  97,  1.3,  1.3,  88, 3
04:36,  95,  1.2,  97,  1.3,  1.4,  95,19
04:37,  95,  1.4,  97,  1.2,  1.6,  91,47
04:38,  71,  1.0,  95,  1.2,  1.4,  95, 0
04:39,  85,  0.4,  93,  1.1,  1.1,  81, 2
04:40,  44,  1.1,  89,  1.0,  1.1,  43, 0
04:41,  40,  0.8,  83,  1.0,  1.2,  49, 3
04:42,  50,  1.0,  77,  1.0,  1.3,  51,54
04:43,  65,  1.5,  72,  1.0,  1.6,  51,54
04:44,  69,  1.3,  68,  1.0,  1.5,  61, 2
04:45,  92,  1.1,  67,  0.9,  1.4,  78,57
04:46,  97,  0.6,  66,  0.9,  1.1,  92, 0
04:47,  57,  0.8,  65,  0.9,  1.5, 100,50
04:48,  59,  0.8,  65,  0.9,  1.4,  84,31
04:49,  94,  1.2,  66,  0.9,  1.4,  98,56
04:50, 103,  0.9,  69,  1.0,  1.2,  94, 2
04:51,  67,  0.6,  72,  0.9,  1.0, 102, 0
04:52,  75,  0.4,  75,  0.9,  1.0,  59,22
04:53,  63,  0.4,  76,  0.8,  0.6,  87, 8
04:54,  84,  0.2,  79,  0.7,  0.8,  88,17
04:55,  65,  0.5,  78,  0.7,  0.9,  75,44
04:56,  69,  0.4,  77,  0.7,  0.9,  61, 8
04:57,  74,  0.6,  77,  0.6,  0.9,  75,14
04:58,  79,  0.6,  76,  0.6,  0.8,  98, 4
04:59,  58,  0.4,  76,  0.5,  0.6,  79, 0
05:00,  54,  0.5,  74,  0.5,  0.8,  38,28
05:01,  73,  0.7,  74,  0.5,  0.8,  78,55
05:02,  67,  0.9,  73,  0.5,  1.0,  65,30
05:03,  52,  0.8,  72,  0.6,  1.0,  59,46
05:04,  41,  0.6,  68,  0.6,  0.8,  52,20
05:05,  32,  0.4,  65,  0.6,  0.7,  44, 1
05:06,  24,  0.5,  61,  0.6,  0.7,  32,14
05:07,  64,  0.7,  57,  0.6,  0.7,  67,57
05:08,  50,  0.5,  54,  0.6,  0.7,  64, 0
05:09,  58,  0.6,  52,  0.6,  0.7,  45,40
05:10,  43,  0.7,  49,  0.6,  0.7,  44,40
05:11,  40,  0.7,  47,  0.6,  0.7,  39,24
05:12,  32,  0.2,  44,  0.6,  0.7,  40, 1
05:13,   4,  0.4,  39,  0.5,  0.5,  14,30
05:14,  26,  0.5,  36,  0.5,  0.5,   6, 4
05:15,  17,  0.9,  34,  0.5,  0.9,  17,59
05:16,   5,  0.5,  32,  0.5,  0.9,  17, 0
05:17,  11,  0.5,  29,  0.5,  0.9,  15,17
05:18,   6,  0.4,  25,  0.5,  0.7,   9,11
05:19,  21,  0.2,  22,  0.5,  0.5,  28,28
05:20,   0,  0.0,  19,  0.5,  0.2,  29,14
05:21,   0,  0.0,  17,  0.4,  0.0,   0, 0
05:22, 145,  0.9,  21,  0.4,  0.8, 144,59
05:23, 157,  0.8,  31,  0.4,  1.1, 168,49
05:24, 155,  0.8,  49,  0.5,  1.0, 164,33
05:25, 151,  0.7,  83,  0.5,  1.0, 163, 4
05:26,   0,  0.0, 116,  0.5,  0.8, 159,23
05:27, 137,  0.3, 133,  0.4,  0.4, 160,36
05:28, 123,  0.3, 142,  0.5,  0.9, 111,27
05:29, 117,  0.5, 146,  0.5,  0.7, 140,45
05:30, 139,  0.7, 145,  0.5,  0.7, 143,53
05:31, 143,  0.6, 144,  0.5,  0.8, 139, 1
05:32, 134,  0.2, 146,  0.5,  0.6, 143, 0
05:33,   0,  0.0, 144,  0.4,  0.2, 133, 0
05:34, 116,  0.3, 139,  0.4,  0.6, 118,29
05:35, 110,  0.7, 134,  0.3,  0.8, 114,55
05:36, 111,  0.2, 127,  0.4,  0.7, 110, 0
05:37,  97,  0.5, 124,  0.4,  0.5,  90,54
05:38, 111,  0.3, 120,  0.4,  0.7, 101,25
05:39,  80,  0.6, 114,  0.4,  0.8,  84,25
05:40,  68,  0.6, 107,  0.4,  0.7,  90,56
05:41,  74,  0.5, 100,  0.4,  0.7,  58,23
05:42,   0,  0.0,  96,  0.4,  0.5,  74, 0
05:43,  90,  0.4,  95,  0.4,  0.5,  86,54
05:44,  90,  0.4,  92,  0.4,  0.6,  75,28
05:45, 102,  0.6,  89,  0.4,  1.1,  95,12
05:46,  97,  0.9,  87,  0.5,  1.3,  95,44
05:47,  99,  1.1,  86,  0.5,  1.2,  93,50
05:48, 107,  0.8,  86,  0.5,  1.1,  99, 0
05:49,  97,  0.2,  87,  0.5,  0.9, 103,20
05:50, 110,  0.5,  91,  0.6,  1.0, 109,18
05:51, 109,  0.8,  95,  0.6,  0.9, 112,34
05:52, 116,  0.8,  98,  0.6,  1.0, 114,48
05:53, 125,  0.4, 100,  0.7,  0.9, 113,12
05:54,  95,  0.4, 102,  0.7,  0.8, 116,11
05:55, 102,  0.7, 104,  0.7,  0.9, 107,49
05:56,  93,  1.0, 104,  0.7,  1.0,  97,29
05:57, 101,  1.2, 104,  0.7,  1.3,  95,57
05:58, 102,  0.9, 102,  0.7,  1.2, 101, 0
05:59,  88,  1.0, 101,  0.7,  1.0,  86,21
06:00,   0,  0.0,  98,  0.7,  1.0,  88, 0
06:01,  89,  0.8,  96,  0.7,  0.9,  91,52
06:02,  82,  0.6,  93,  0.7,  0.8,  89, 0
06:03,  80,  0.5,  89,  0.7,  0.7,  82, 2
06:04,  82,  0.7,  86,  0.7,  0.7,  81,43
06:05,  77,  0.4,  84,  0.7,  0.7,  82, 0
06:06,  77,  0.6,  82,  0.6,  0.7,  80,30
06:07,  79,  0.6,  81,  0.6,  0.8,  87, 8
06:08,  63,  0.5,  81,  0.6,  0.6,  78, 4
06:09,  84,  1.1,  80,  0.5,  1.1,  83,52
06:10,  72,  0.7,  79,  0.6,  1.2,  93,42
06:11,  88,  1.2,  80,  0.7,  1.5,  90,14
06:12, 100,  1.1,  81,  0.7,  1.2,  88,24
06:13, 102,  1.2,  82,  0.8,  1.6,  94, 4
06:14, 103,  0.3,  85,  0.8,  1.6, 101, 8
06:15,  83,  0.5,  87,  0.8,  1.2, 125,30
06:16,  89,  0.4,  90,  0.8,  1.0, 108,22
06:17, 113,  0.7,  92,  0.9,  1.0,  98,24
06:18, 112,  0.8,  95,  0.9,  1.1, 102,14
06:19,  99,  0.6,  98,  0.9,  1.0, 112,45
06:20, 101,  0.9, 100,  0.9,  1.1, 100,26
06:21,  80,  0.9, 100,  0.9,  1.3,  98,40
06:22,  60,  0.7,  99,  0.9,  1.1,  88,17
06:23,  57,  0.3,  97,  0.8,  0.9,  65,12
06:24,  67,  0.4,  94,  0.7,  0.8,  79,48
06:25,  93,  0.7,  91,  0.7,  0.7,  78,55
06:26,  77,  1.2,  88,  0.7,  1.3,  78,59
06:27,  89,  1.3,  87,  0.8,  1.5,  86,33
06:28, 106,  0.9,  85,  0.8,  1.5, 106,51
06:29,  87,  1.6,  84,  0.9,  1.7,  93,50
06:30,  86,  1.3,  84,  0.9,  1.6,  87, 0
06:31,  72,  1.1,  83,  0.9,  1.8, 102,26
06:32,  94,  1.1,  83,  1.0,  1.3,  83,23
06:33,  75,  0.9,  84,  1.0,  1.3,  85, 9
06:34,  70,  0.4,  85,  1.0,  1.2,  83,15
06:35,  95,  0.3,  85,  1.0,  0.5,  88, 6
06:36,  79,  0.8,  86,  1.0,  1.1,  76,28
06:37,  98,  0.9,  86,  0.9,  1.0,  83,10
06:38,  76,  0.7,  84,  0.9,  1.0,  78,53
06:39,  91,  0.4,  82,  0.8,  0.8,  85, 8
06:40,  84,  0.6,  81,  0.7,  0.6,  81,56
06:41,  89,  0.8,  81,  0.6,  1.0, 102,23
06:42,  85,  0.8,  80,  0.6,  1.0,  92, 4
06:43,  87,  1.1,  80,  0.6,  1.1,  86,58
06:44,  93,  1.3,  82,  0.6,  1.3,  91, 8
06:45,  88,  1.4,  83,  0.7,  1.5,  87,13
06:46,  97,  1.2,  83,  0.8,  1.4,  96,39
06:47, 108,  0.8,  85,  0.8,  1.5,  97,37
06:48, 101,  1.3,  86,  0.9,  1.7,  93,48
06:49,  87,  1.0,  86,  0.9,  1.4,  90,10
06:50,  78,  0.6,  85,  1.0,  1.2,  96,40
06:51,  72,  0.4,  85,  1.0,  0.8,  83, 3
06:52,  77,  0.2,  86,  0.9,  0.5,  75, 3
06:53,  62,  0.7,  84,  0.9,  0.8,  54,40
06:54,  62,  0.6,  80,  0.9,  0.9,  54,29
06:55,  53,  0.8,  76,  0.8,  1.0,  45,32
06:56,  85,  0.6,  73,  0.8,  0.9,  52, 4
06:57,  69,  0.2,  70,  0.7,  0.6,  85, 0
06:58,   0,  0.0,  67,  0.5,  0.2,  69, 1
06:59,  64,  0.7,  65,  0.5,  0.8,  59,41
07:00,  78,  0.2,  63,  0.4,  0.7,  64, 0
07:01,  65,  0.4,  62,  0.4,  0.5,  65,58
07:02,  65,  0.4,  62,  0.4,  0.4,  65, 0
07:03,  87,  0.5,  65,  0.4,  0.6,  91,26
07:04,  98,  0.9,  71,  0.4,  1.0, 100,48
07:05,  82,  0.5,  76,  0.4,  1.0,  97, 4
07:06,  86,  0.7,  81,  0.4,  0.9,  79,26
07:07,  96,  1.2,  84,  0.4,  1.1,  96, 0
07:08, 102,  1.1,  86,  0.5,  1.3,  95, 3
07:09,  92,  0.2,  88,  0.5,  1.3, 115,14
07:10, 106,  1.2,  91,  0.6,  1.2, 105, 0
07:11, 107,  1.2,  94,  0.7,  1.4, 120,10
07:12, 127,  0.5,  97,  0.7,  1.4,  98,17
07:13,  86,  0.7,  99,  0.8,  1.3, 115,27
07:14, 101,  0.8, 101,  0.8,  1.3, 105,47
07:15, 107,  0.9, 104,  0.8,  1.3, 109,33
07:16,  87,  0.9, 105,  0.8,  0.9, 107, 0
07:17, 122,  0.9, 107,  0.8,  1.0,  91, 2
07:18, 143,  0.3, 109,  0.8,  1.0, 120, 3
07:19, 101,  1.0, 110,  0.7,  1.0, 101, 0
07:20, 105,  0.4, 109,  0.7,  1.3,  96,15
07:21,  87,  1.0, 108,  0.7,  1.1,  85,50
07:22,  64,  0.5, 103,  0.7,  1.0,  87, 0
07:23,  99,  0.5,  99,  0.7,  0.8,  67,22
07:24,  97,  0.7,  97,  0.6,  1.0,  88,54
07:25,  92,  0.9,  93,  0.6,  1.0,  89,50
07:26,  86,  1.0,  92,  0.7,  1.4,  88,27
07:27,  96,  1.2,  88,  0.7,  1.5,  90,53
07:28,  90,  0.9,  84,  0.7,  1.3,  90, 5
07:29,  84,  0.9,  84,  0.8,  1.1,  91,11
07:30,  81,  0.9,  83,  0.8,  1.2,  96,37
07:31,  79,  1.0,  83,  0.8,  1.3,  99,14
07:32,  81,  0.9,  85,  0.9,  1.0,  92, 3
07:33,   0,  0.0,  86,  0.8,  0.9,  88,12
07:34,  75,  0.3,  86,  0.8,  0.7,  72,52
07:35,  94,  0.2,  86,  0.8,  0.6,  67,26
07:36,  36,  0.8,  83,  0.7,  1.0,  59,38
07:37,  62,  0.5,  78,  0.7,  0.8,  35, 1
07:38,  38,  0.7,  73,  0.6,  0.9,  37,53
07:39,  52,  0.8,  67,  0.6,  1.2,  54,45
07:40,  37,  1.1,  62,  0.6,  1.2,  41,46
07:41,  36,  0.9,  56,  0.6,  1.3,  39,50
