00:01,  68,  0.9, 162,  3.8,  7.2, 171, 0
00:02, 131,  4.0, 161,  3.8,  4.1, 160,41
00:03, 144,  1.8, 162,  3.8,  4.9, 175,16
00:04, 167,  3.6, 161,  3.7,  6.0, 159,36
00:05, 182,  3.9, 161,  3.7,  6.1, 177,24
00:06, 155,  2.5, 160,  3.6,  4.0, 171, 3
00:07, 155,  3.1, 159,  3.5,  5.2, 150,26
00:08, 151,  2.7, 160,  3.4,  5.9, 152, 8
00:09, 164,  3.8, 157,  3.5,  7.2, 152,29
00:10, 170,  3.4, 159,  3.3,  4.1, 162,57
00:11, 209,  2.1, 162,  3.2,  3.6, 167,53
00:12, 171,  2.7, 164,  3.2,  4.2, 171,19
00:13, 166,  3.6, 164,  3.2,  4.5, 183,30
00:14, 171,  5.5, 164,  3.0,  5.6, 174,59
00:15, 128,  1.0, 166,  2.9,  5.5, 171, 0
00:16, 187,  2.0, 169,  2.9,  3.6, 167, 3
00:17, 151,  3.0, 173,  2.7,  3.4, 153,58
00:18, 175,  3.3, 176,  2.6,  6.0, 172,26
00:19, 230,  0.7, 180,  2.4,  4.6, 170,11
00:20, 257,  1.0, 181,  2.3,  2.7, 157,41
00:21, 190,  2.8, 181,  2.3,  3.4, 185,57
00:22, 251,  0.3, 182,  2.2,  3.6, 176,35
00:23, 183,  3.7, 184,  2.2,  3.5, 179, 0
00:24, 183,  1.7, 186,  2.2,  4.8, 179,28
00:25, 166,  2.5, 185,  2.2,  4.1, 183,19
00:26, 176,  2.9, 184,  2.2,  3.7, 180,33
00:27, 181,  2.7, 183,  2.2,  3.5, 160,49
00:28, 137,  1.7, 184,  2.1,  3.5, 184,11
00:29, 171,  2.2, 184,  2.0,  2.7, 189,44
00:30, 173,  2.1, 183,  2.1,  4.3, 187,12
00:31, 190,  1.5, 183,  2.0,  2.5, 206,55
00:32, 202,  1.9, 182,  2.0,  3.1, 157, 9
00:33, 201,  1.9, 183,  2.0,  3.3, 200,37
00:34, 183,  1.8, 183,  1.9,  3.0, 191,44
00:35, 170,  3.6, 183,  1.9,  4.1, 186,25
00:36, 173,  3.1, 183,  1.9,  4.9, 177,12
00:37, 153,  2.7, 184,  2.0,  4.2, 184,11
00:38, 179,  1.3, 185,  2.0,  4.4, 188,11
00:39, 212,  2.2, 186,  2.1,  4.3, 186,54
00:40, 213,  0.7, 188,  2.2,  5.7, 191,24
00:41, 206,  3.7, 189,  2.3,  3.6, 207, 0
00:42, 192,  3.5, 191,  2.5,  5.5, 192, 7
00:43, 190,  3.8, 190,  2.6,  5.2, 198,56
00:44, 163,  2.1, 191,  2.7,  6.7, 187,36
00:45, 175,  4.5, 193,  2.9,  7.3, 203,56
00:46, 240,  1.9, 196,  3.0,  5.5, 193,15
00:47, 230,  3.7, 197,  3.1,  6.9, 196,26
00:48, 199,  4.3, 196,  3.4,  7.8, 202,22
00:49, 212,  4.4, 196,  3.6,  6.3, 202,30
00:50, 187,  4.7, 197,  3.8,  9.9, 199, 5
00:51, 188,  7.0, 197,  3.9,  8.3, 207,57
00:52, 199,  7.1, 197,  4.1,  9.2, 205,26
00:53, 168,  3.2, 196,  4.2,  7.1, 199, 0
00:54, 184,  3.5, 197,  4.5,  7.4, 197,43
00:55, 203,  4.4, 197,  4.5,  7.4, 192,45
00:56, 195,  6.6, 197,  4.6,  6.9, 206,39
00:57, 184,  2.6, 196,  4.6,  8.3, 201, 9
00:58, 195,  5.3, 197,  4.6,  7.3, 216,41
00:59, 191,  3.7, 199,  4.6,  6.2, 193,20
01:00, 195,  4.3, 199,  4.5,  6.0, 215,58
01:01, 234,  0.4, 199,  4.4,  5.5, 192,20
01:02, 210,  2.9, 199,  4.2,  6.5, 194,42
01:03, 172,  1.9, 200,  4.1,  5.9, 201,18
01:04, 248,  1.9, 200,  3.8,  3.9, 179,40
01:05, 186,  4.7, 201,  3.8,  6.3, 199,11
01:06, 179,  4.4, 199,  3.7,  6.0, 190, 7
01:07, 190,  4.8, 198,  3.6,  5.3, 164,34
01:08, 173,  3.8, 197,  3.6,  4.8, 190, 0
01:09,  59,  0.4, 195,  3.4,  5.3, 202,27
01:10, 178,  3.6, 193,  3.4,  7.0, 174,54
01:11, 184,  0.8, 193,  3.4,  5.5, 201,29
01:12, 184,  3.8, 191,  3.3,  4.4, 179,44
01:13, 185,  3.4, 190,  3.2,  4.1, 183,19
01:14, 192,  2.5, 190,  3.3,  4.4, 192,12
01:15, 204,  4.1, 189,  3.1,  4.4, 192,52
01:16, 211,  3.5, 190,  3.0,  5.7, 179, 3
01:17, 175,  5.7, 189,  3.0,  5.5, 176, 0
01:18, 208,  2.8, 187,  2.9,  6.0, 192,42
01:19, 198,  5.1, 189,  3.0,  5.0, 199, 0
01:20, 246,  0.8, 191,  2.9,  6.3, 199, 5
01:21, 201,  2.8, 192,  2.9,  4.8, 189,28
01:22, 174,  3.4, 193,  3.0,  3.8, 196, 2
01:23, 206,  3.5, 195,  2.9,  4.4, 198,36
01:24, 226,  1.2, 195,  3.0,  4.7, 212,30
01:25, 185,  1.8, 195,  3.1,  5.7, 204,50
01:26, 194,  1.6, 196,  3.0,  4.1, 183,37
01:27, 191,  6.1, 197,  3.0,  6.1, 194,59
01:28, 198,  5.4, 199,  3.2,  6.9, 184, 6
01:29, 203,  5.4, 200,  3.3,  6.0, 212,57
01:30, 195,  3.9, 201,  3.3,  5.4, 203, 0
01:31, 219,  5.5, 201,  3.3,  5.5, 219, 0
01:32, 223,  4.0, 204,  3.5,  7.6, 230,10
01:33, 225,  6.5, 206,  3.8,  7.3, 235,40
01:34, 227,  7.2, 208,  4.1,  8.4, 230,44
01:35, 212,  3.0, 211,  4.3,  8.7, 227, 4
01:36, 223,  7.8, 211,  4.5,  8.2, 191,37
01:37, 207,  6.4, 213,  4.9,  9.4, 230,48
01:38, 228,  8.1, 215,  5.3, 11.0, 230,46
01:39, 217,  8.6, 217,  5.7, 10.6, 231,19
01:40, 224, 10.2, 219,  6.2, 10.3, 234,50
01:41, 232,  9.7, 220,  6.8, 10.6, 231,26
01:42, 226,  8.5, 221,  7.0,  9.9, 232, 1
01:43, 227, 10.3, 220,  7.2, 10.4, 225,42
01:44, 228,  9.1, 221,  7.6, 10.5, 226, 8
01:45, 227,  9.9, 221,  7.8, 10.3, 230,21
01:46, 229,  8.9, 223,  8.1, 10.2, 220,24
01:47, 209,  4.9, 223,  8.2,  9.0, 233,30
01:48, 229,  9.0, 223,  8.2, 10.4, 232,32
01:49, 222,  9.0, 223,  8.1, 10.5, 228,55
01:50, 220,  6.3, 223,  8.1,  9.3, 212,44
01:51, 216,  6.2, 222,  7.8,  9.1, 227,25
01:52, 217,  6.3, 222,  7.7,  8.5, 227, 9
01:53, 216,  6.8, 222,  7.7,  9.3, 236,37
01:54, 228,  4.9, 221,  7.4,  9.2, 234,34
01:55, 222,  6.9, 220,  7.2,  7.4, 217,45
01:56, 233,  6.8, 220,  7.0,  7.8, 220,21
01:57, 193,  3.3, 219,  6.8,  7.0, 220,46
01:58, 219,  6.8, 218,  6.6,  8.8, 217,47
01:59, 226,  8.4, 217,  6.4,  8.9, 230,58
02:00, 225,  6.6, 218,  6.4,  8.6, 225,45
02:01, 229,  6.7, 219,  6.4,  8.5, 232,32
02:02, 224,  7.8, 219,  6.4,  8.7, 231,11
02:03, 218,  7.3, 219,  6.3,  9.0, 228, 1
02:04, 228,  7.2, 220,  6.4,  8.1, 235,19
02:05, 223,  4.8, 220,  6.4,  8.2, 228,10
02:06, 212,  1.9, 221,  6.2,  8.0, 229,14
02:07, 224,  4.8, 222,  6.1,  6.4, 242,45
02:08, 228,  7.5, 225,  6.0,  8.6, 240,56
02:09, 221,  4.6, 226,  5.9,  8.0, 226, 3
02:10, 231,  4.7, 226,  5.6,  6.5, 234,45
02:11, 213,  7.4, 226,  5.5,  7.8, 239, 6
02:12, 240,  3.1, 227,  5.3,  8.6, 221, 1
02:13, 231,  8.5, 227,  5.2,  9.1, 236,57
02:14, 222,  7.0, 227,  5.2,  9.0, 233, 1
02:15, 211,  1.9, 229,  5.0,  7.0, 222, 0
02:16, 231,  5.1, 229,  5.0,  7.7, 233,49
02:17, 231,  3.5, 229,  5.0,  7.9, 229,22
02:18, 246,  3.3, 230,  5.0,  6.7, 243,54
02:19, 217,  4.6, 229,  4.9,  7.6, 214,41
02:20, 234,  6.7, 229,  5.0,  6.6, 224,52
02:21, 216,  3.6, 229,  5.0,  9.6, 227,19
02:22, 235,  3.2, 230,  4.9,  6.2, 234,14
02:23, 235,  6.9, 230,  4.9,  8.3, 221,54
02:24, 217,  7.6, 231,  4.9,  8.2, 236,12
02:25, 227,  5.3, 230,  5.0,  8.3, 233,25
02:26, 237,  2.8, 230,  5.0,  6.7, 234,51
02:27, 233,  5.3, 229,  4.9,  6.8, 235,57
02:28, 214,  4.1, 228,  5.0,  7.9, 228,26
02:29, 222,  8.8, 229,  4.9,  9.2, 225,55
02:30, 220,  5.8, 228,  5.3,  9.7, 233,51
02:31, 212,  7.6, 229,  5.5,  9.9, 233,50
02:32, 217, 10.2, 227,  5.9, 11.0, 219,55
02:33, 230,  9.3, 226,  6.2, 10.2, 217, 0
02:34, 229,  9.1, 226,  6.4, 10.9, 220,27
02:35, 217,  8.1, 226,  6.8, 11.1, 224,31
02:36, 229,  7.7, 226,  7.2, 10.3, 232,39
02:37, 234,  8.4, 226,  7.7, 12.5, 223,20
02:38, 229,  8.8, 226,  8.2, 12.3, 234,22
02:39, 224,  8.6, 225,  8.6, 10.3, 223, 6
02:40, 213,  5.7, 225,  8.7,  9.9, 227, 7
02:41, 232,  7.2, 224,  8.4,  8.5, 231, 7
02:42, 215,  7.2, 223,  8.3,  8.0, 231,56
02:43, 232,  7.6, 224,  8.1,  9.0, 234,34
02:44, 221,  8.5, 224,  8.1,  9.7, 225,45
02:45, 230, 10.1, 223,  7.9,  9.9, 229, 0
02:46, 230, 10.3, 222,  8.1, 11.2, 227,34
02:47, 224,  7.4, 222,  8.0, 11.3, 224, 5
02:48, 226,  6.1, 222,  7.7,  9.0, 222, 4
02:49, 230,  9.7, 222,  7.8, 10.4, 225,39
02:50, 231,  9.8, 222,  7.8, 10.1, 226,13
02:51, 208,  7.9, 223,  8.1,  9.8, 231, 0
02:52, 200,  5.0, 222,  8.0,  8.5, 215,37
02:53, 223,  5.2, 221,  7.8,  8.0, 209,19
02:54, 222,  6.3, 221,  7.7,  8.5, 234,46
02:55, 230,  6.6, 221,  7.4,  7.8, 222,45
02:56, 223,  6.4, 220,  7.1,  9.5, 217,39
02:57, 225,  7.0, 219,  6.9,  9.4, 220,47
02:58, 197,  5.3, 218,  6.7,  7.8, 232,11
02:59, 225,  9.8, 217,  6.2,  9.8, 226, 0
03:00, 201,  6.6, 216,  6.0,  9.9, 223, 0
03:01, 224,  6.6, 215,  5.8,  8.3, 226,26
03:02, 212,  3.6, 216,  5.8,  7.7, 224, 2
03:03, 205,  6.7, 216,  5.8,  7.3, 213,58
03:04, 200,  3.9, 214,  5.6,  7.0, 200,53
03:05, 216,  6.6, 213,  5.4,  6.7, 220,59
03:06, 209,  4.6, 215,  5.5,  9.2, 226,21
03:07, 210,  5.3, 214,  5.3,  7.4, 193, 5
03:08, 198,  4.2, 214,  5.3,  7.0, 232,34
03:09, 214,  5.1, 214,  5.2,  6.3, 200,40
03:10, 226,  4.2, 214,  5.0,  6.9, 215,50
03:11, 217,  6.4, 214,  4.9,  7.5, 203,57
03:12, 210,  5.0, 214,  4.9,  6.4, 217, 0
03:13, 207,  5.9, 213,  4.8,  7.3, 210,58
03:14, 210,  2.9, 213,  4.7,  5.9, 207, 0
03:15, 206,  2.1, 213,  4.8,  6.4, 214, 6
03:16, 226,  4.7, 212,  4.5,  6.8, 192,32
03:17, 213,  4.5, 212,  4.6,  7.1, 230,33
03:18, 233,  7.3, 213,  4.7,  8.8, 236,38
03:19, 223,  5.2, 214,  4.9,  8.4, 212,36
03:20, 216,  7.3, 214,  5.1,  8.5, 221,50
03:21, 230,  6.6, 215,  5.1,  8.1, 210, 2
03:22, 210,  4.9, 216,  5.3,  7.6, 225, 8
03:23, 222,  6.6, 217,  5.5,  8.4, 228,50
03:24, 214,  8.1, 218,  5.8,  8.7, 220,29
03:25, 210,  8.7, 219,  6.1,  9.3, 219,59
03:26, 218,  7.5, 220,  6.4,  9.2, 225,19
03:27, 219,  5.2, 219,  6.3,  8.8, 198,53
03:28, 229,  8.3, 218,  6.5, 10.2, 231,44
03:29, 228,  8.0, 219,  6.7, 10.1, 230,10
03:30, 196,  3.9, 219,  6.7,  9.3, 217,29
03:31, 225,  8.9, 219,  6.7,  9.5, 234,58
03:32, 174,  3.9, 217,  6.5,  8.9, 225, 0
03:33, 217,  4.0, 215,  6.3,  8.4, 216,24
03:34, 227,  6.3, 215,  6.3,  8.2, 206,20
03:35, 234,  5.5, 215,  6.1,  6.7, 210,19
03:36, 227,  6.0, 215,  6.0,  7.0, 224, 8
03:37, 224,  5.7, 217,  6.0,  7.4, 236,32
03:38, 191,  2.8, 217,  5.8,  8.3, 227,28
03:39, 209,  5.9, 215,  5.6,  8.1, 219,53
03:40, 246,  3.6, 215,  5.5,  8.0, 218,17
03:41, 208,  4.1, 215,  5.5,  7.5, 231,18
03:42, 215,  5.7, 217,  5.5,  7.3, 230,47
03:43, 223,  7.4, 218,  5.7,  7.8, 222, 6
03:44, 197,  4.5, 218,  5.7,  8.2, 231,17
03:45, 212,  5.6, 218,  5.6,  6.5, 221,30
03:46, 224,  7.2, 218,  5.7,  8.3, 237,46
03:47, 228,  6.5, 218,  5.7,  8.5, 237,52
03:48, 246,  1.5, 218,  5.6,  7.0, 224, 1
03:49, 216,  5.8, 218,  5.5,  6.8, 203,45
03:50, 222,  6.3, 219,  5.5,  7.4, 232,35
03:51, 201,  4.3, 219,  5.4,  6.3, 222, 0
03:52, 191,  4.4, 218,  5.2,  5.0, 203,12
03:53, 220,  4.2, 218,  5.0,  6.5, 209,10
03:54, 208,  4.6, 216,  4.7,  5.3, 207,55
03:55, 201,  2.8, 216,  4.6,  5.6, 215,41
03:56, 222,  2.1, 214,  4.3,  5.7, 208,32
03:57, 223,  4.0, 212,  4.0,  4.5, 190,17
03:58, 222,  4.3, 211,  3.8,  4.9, 223,55
03:59, 210,  6.0, 211,  3.7,  6.0, 215,59
04:00, 195,  3.8, 209,  3.6,  6.0, 210, 0
04:01, 230,  6.1, 210,  3.6,  6.4, 205,49
04:02, 218,  8.3, 211,  3.9,  9.1, 228,38
04:03, 229,  7.1, 212,  4.1,  8.5, 219, 0
04:04, 222,  6.1, 213,  4.4,  9.2, 228,51
04:05, 216,  5.0, 214,  4.9,  9.4, 234,46
04:06, 227, 10.0, 217,  5.5, 12.1, 229,53
04:07, 215,  8.7, 218,  6.2, 11.8, 225,24
04:08, 224,  5.6, 220,  6.7, 10.6, 229, 8
04:09, 221, 10.0, 221,  7.2, 11.0, 223,57
04:10, 212,  6.2, 222,  7.6, 11.2, 219, 7
04:11, 232,  8.5, 223,  8.0,  9.9, 228, 4
04:12, 221,  8.1, 224,  8.1,  9.5, 233,34
04:13, 216,  7.4, 224,  8.4, 10.3, 221, 8
04:14, 224,  8.7, 225,  8.6, 11.3, 234,16
04:15, 217,  9.2, 225,  8.7, 10.7, 216,17
04:16, 227, 11.1, 225,  8.9, 11.9, 226,30
04:17, 224, 10.5, 225,  8.9, 11.7, 228,26
04:18, 221,  8.6, 225,  9.0, 12.1, 231,45
04:19, 230,  9.2, 225,  9.1, 11.3, 225,18
04:20, 227,  7.8, 225,  9.2, 11.6, 220,38
04:21, 225,  9.6, 224,  9.3, 11.6, 222,44
04:22, 229,  8.8, 224,  9.4, 11.8, 232,12
04:23, 230,  9.2, 223,  9.3,  9.9, 216,27
04:24, 233, 10.7, 223,  9.3, 11.2, 231,54
04:25, 224,  8.4, 224,  9.4, 11.6, 231,22
04:26, 232,  9.3, 224,  9.3, 11.4, 230,39
04:27, 213,  5.9, 224,  9.2, 10.3, 229, 4
04:28, 226, 10.6, 223,  9.2, 10.8, 230,58
04:29, 228,  8.3, 223,  9.1, 10.9, 229,21
04:30, 218,  8.1, 223,  9.1, 10.3, 232,30
04:31, 225,  8.8, 223,  8.9, 10.0, 227,56
04:32, 219,  7.7, 222,  8.8, 10.7, 229,28
04:33, 208,  5.7, 222,  8.8, 10.8, 232,17
04:34, 229, 10.6, 222,  8.7, 10.6, 229, 0
04:35, 220, 10.1, 222,  8.6, 10.7, 229,57
04:36, 227,  8.1, 222,  8.6, 11.7, 226,39
04:37, 221,  9.8, 222,  8.6, 11.6, 232,56
04:38, 230, 10.2, 222,  8.6, 11.3, 220,47
04:39, 233,  7.9, 222,  8.6, 12.4, 231, 3
04:40, 229,  9.5, 223,  8.8, 11.8, 228,25
04:41, 214,  6.9, 223,  9.0, 11.4, 227,32
04:42, 228, 10.7, 224,  9.2, 11.6, 235,27
04:43, 218,  7.5, 224,  9.2, 11.0, 230,26
04:44, 220,  9.7, 224,  9.4, 10.3, 223, 5
04:45, 229,  9.7, 224,  9.3, 10.1, 229,53
04:46, 227,  8.4, 224,  9.2,  9.7, 229, 0
04:47, 216,  9.7, 225,  9.2, 10.5, 224,58
04:48, 218,  9.0, 224,  9.1, 10.8, 225,47
04:49, 222,  9.2, 224,  9.2, 11.1, 227,47
04:50, 230, 10.6, 224,  9.1, 10.8, 226, 8
04:51, 234,  9.3, 224,  9.2, 11.3, 223,26
04:52, 232, 10.2, 224,  9.0, 11.2, 231,51
04:53, 226,  9.9, 225,  9.0, 10.5, 233, 1
04:54, 218,  8.0, 225,  9.0, 10.9, 231,36
04:55, 224,  9.7, 225,  9.1, 10.5, 229,32
04:56, 227, 10.1, 225,  9.2, 10.7, 232,57
04:57, 227,  9.9, 224,  9.2, 10.1, 227, 0
04:58, 224,  8.5, 225,  9.0, 10.3, 226, 1
04:59, 222,  7.7, 224,  8.7,  9.3, 228, 4
05:00, 229,  6.9, 225,  8.6,  9.5, 223,42
05:01, 224,  7.3, 224,  8.4,  9.2, 228,10
05:02, 220,  6.9, 224,  8.3,  9.4, 226,25
05:03, 231,  8.5, 224,  8.2,  8.9, 229,58
05:04, 231,  9.5, 224,  8.0,  9.4, 231, 0
05:05, 227,  8.1, 224,  7.9,  9.6, 232, 0
05:06, 226,  5.5, 224,  7.6,  8.1, 227, 0
05:07, 204,  2.8, 224,  7.2,  7.3, 216,19
05:08, 204,  3.5, 224,  6.8,  6.3, 231,10
05:09, 253,  4.0, 225,  6.5,  7.2, 232,33
05:10, 218,  3.7, 226,  6.2,  6.9, 240,17
05:11, 239,  3.6, 228,  5.7,  5.2, 234,41
05:12, 235,  5.6, 229,  5.2,  5.8, 232,59
05:13, 232,  4.8, 230,  4.9,  6.6, 271,46
05:14, 246,  3.9, 232,  4.6,  7.1, 254, 6
05:14, 246,  3.9, 232,  4.6,  7.1, 254, 6
05:15, 234,  6.4, 233,  4.2,  7.1, 223,58
05:16, 230,  3.8, 235,  3.9,  6.4, 234, 0
05:17, 229,  4.1, 237,  3.8,  5.4, 246,46
05:18, 259,  2.3, 239,  3.7,  4.3, 241,10
05:19, 239,  3.1, 241,  3.6,  5.0, 260,48
05:20, 250,  3.8, 242,  3.5,  4.6, 239,18
05:21, 254,  2.5, 242,  3.4,  4.5, 235,17
05:22, 273,  1.9, 244,  3.5,  8.6, 237,36
05:23, 242,  3.3, 246,  3.4,  6.4, 239,51
05:24, 215,  1.4, 247,  3.3,  4.7, 271,44
05:25, 243,  3.3, 247,  3.2,  4.8, 243, 9
05:26, 273,  3.7, 248,  3.3,  6.7, 216,30
05:27, 289,  4.5, 251,  3.3,  7.3, 255,16
05:28, 259,  2.8, 252,  3.4,  6.4, 266,44
05:29, 260,  5.2, 255,  3.5,  6.7, 252,28
05:30, 260,  5.6, 257,  3.5,  6.5, 247,36
05:31, 271,  4.9, 259,  3.6,  6.9, 262, 2
05:32, 330,  1.5, 259,  3.6,  7.7, 240, 3
05:32, 330,  1.5, 259,  3.6,  7.7, 240, 3
05:33, 257,  1.3, 260,  3.7,  6.9, 260,17
05:34, 246,  2.1, 261,  3.7,  8.0, 252,26
05:35, 272,  2.3, 263,  3.7,  5.0, 232,46
05:36, 266,  3.0, 264,  3.7,  5.3, 250,27
05:37, 240,  2.0, 263,  3.5,  4.1, 254,24
05:38, 273,  2.4, 264,  3.5,  5.6, 275,23
05:39, 240,  1.0, 262,  3.3,  4.8, 242,35
05:40, 263,  3.8, 261,  3.3,  5.3, 231,27
05:41, 282,  3.7, 262,  3.3,  8.2, 250,10
05:42, 266,  3.5, 262,  3.3,  7.4, 247,25
05:43, 272,  2.8, 263,  3.3,  5.2, 265,16
05:44, 251,  3.1, 262,  3.2,  4.7, 268,42
05:45, 243,  2.5, 262,  3.2,  5.1, 252,12
05:46, 262,  5.7, 263,  3.2,  6.3, 252,41
05:47, 290,  2.0, 263,  3.3,  6.8, 248,17
05:48, 260,  6.2, 263,  3.3,  6.2, 267,50
05:49, 261,  5.0, 264,  3.5,  6.3, 259, 0
05:50, 283,  3.4, 266,  3.5,  7.3, 259, 2
05:51, 283,  2.8, 266,  3.6,  6.1, 249,43
05:52, 293,  1.6, 266,  3.5,  5.5, 255,12
05:53, 286,  3.4, 266,  3.5,  5.8, 254,51
05:54, 261,  3.5, 268,  3.6,  5.8, 256,12
05:55, 272,  3.6, 269,  3.6,  5.2, 254,25
05:56, 274,  4.8, 270,  3.6,  5.7, 265,52
05:57, 296,  2.0, 269,  3.6,  5.9, 255, 9
05:58, 250,  4.2, 270,  3.6,  4.9, 260,25
05:59, 261,  4.4, 270,  3.6,  5.4, 273,34
06:00, 257,  2.5, 270,  3.5,  5.0, 280,19
06:01, 252,  4.1, 270,  3.5,  6.0, 260,21
06:02, 279,  3.3, 271,  3.6,  7.1, 268,24
06:03, 288,  3.6, 271,  3.6,  5.4, 269,14
06:04, 278,  3.9, 271,  3.6,  6.4, 249,40
06:05, 249,  4.5, 272,  3.6,  5.0, 281, 6
06:06, 255,  5.0, 271,  3.6,  5.9, 260, 8
06:07, 280,  3.6, 272,  3.6,  6.8, 256,38
06:08, 291,  3.4, 272,  3.6,  4.9, 272,21
06:09, 287,  2.9, 272,  3.5,  5.0, 259, 7
06:10, 271,  4.3, 273,  3.5,  5.4, 254,14
06:11, 289,  2.7, 273,  3.4,  5.1, 252,27
06:12, 271,  2.5, 273,  3.4,  5.6, 266,39
06:13, 319,  0.8, 273,  3.3,  4.2, 270,15
06:14, 273,  1.7, 273,  3.2,  5.6, 258,34
06:15, 272,  3.3, 273,  3.2,  6.4, 266,49
06:16, 300,  2.9, 275,  3.0,  4.6, 289, 4
06:17, 281,  2.9, 278,  2.8,  3.4, 306,55
06:18, 320,  2.7, 279,  2.8,  4.8, 292,40
06:19,Q258,  2.4,Q281,  2.7,  5.7,Q308,35
06:20, 307,  0.3, 283,  2.6,  5.8, 296,33
06:21, 315,  1.5, 285,  2.6,  4.9, 267,30
06:22, 297,  3.9, 287,  2.5,  4.8, 301,54
06:23, 301,  3.8, 290,  2.5,  5.6, 296,47
06:24, 292,  4.9, 292,  2.8,  8.9, 295,34
06:25,  72,  1.3, 293,  2.8,  6.1, 305,11
06:26, 296,  5.8, 293,  2.9,  5.8, 297, 0
06:27, 287,  1.7, 293,  3.0,  7.4, 296,47
06:28, 313,  3.8, 294,  3.2,  6.4, 298,36
06:29, 295,  3.9, 294,  3.4,  7.5, 298, 7
06:30, 281,  3.4, 294,  3.6,  8.2, 280,49
06:31, 279,  0.8, 293,  3.6,  6.5, 294,53
06:32, 199,  2.8, 293,  3.6,  5.5, 297,16
06:33, 305,  6.4, 292,  3.6,  6.9, 303,50
06:34, 288,  3.6, 292,  3.5,  6.7, 302,27
06:35, 291,  4.6, 292,  3.6,  7.8, 300,54
06:36, 283,  4.1, 292,  3.7,  7.6, 293, 2
06:37, 109,  0.8, 292,  3.6,  4.7, 286,29
06:38, 262,  2.1, 290,  3.5,  5.5, 285, 6
06:39, 292,  3.3, 290,  3.6,  7.5, 307,18
06:40, 297,  5.7, 290,  3.5,  6.7, 315,34
06:41, 308,  5.3, 290,  3.6,  6.8, 302, 3
06:42, 298,  5.4, 290,  3.6,  5.4, 298, 0
06:43, 288,  2.8, 291,  3.7,  5.4, 298, 0
06:44, 313,  2.9, 292,  3.5,  4.8, 286,24
06:45, 307,  6.0, 292,  3.6,  6.7, 298,10
06:46, 304,  4.6, 293,  3.6,  7.4, 304, 8
06:47, 302,  4.2, 294,  3.8,  7.1, 308,25
06:48, 294,  2.5, 295,  3.8,  6.1, 313,16
06:49, 247,  0.4, 295,  3.7,  6.1, 308,16
06:50, 304,  4.1, 296,  3.7,  4.8, 305, 6
06:51, 296,  3.5, 296,  3.6,  5.0, 297,35
06:52, 294,  4.8, 296,  3.7,  7.9, 298,56
06:53, 280,  3.3, 296,  3.7,  5.7, 311,30
06:54, 304,  3.7, 296,  3.7,  5.8, 297,21
06:55, 307,  2.9, 296,  3.8,  7.6, 307,47
06:56, 291,  5.5, 296,  3.9,  8.5, 304, 6
06:57, 301,  6.3, 295,  3.9,  7.1, 297,10
06:58, 315,  3.3, 295,  4.0,  7.2, 298,19
06:59, 295,  3.2, 295,  4.2,  7.1, 308,24
07:00, 281,  4.2, 294,  4.2,  6.4, 299,14
07:01, 307,  3.8, 295,  4.4,  7.9, 303,55
07:02, 298,  3.0, 294,  4.5,  9.3, 293,22
07:03, 304,  7.9, 294,  4.7,  8.9, 306,40
07:04, 254,  2.8, 294,  4.9,  9.5, 298, 8
07:05, 287,  5.3, 293,  4.9,  8.2, 294,38
07:06, 306,  7.3, 294,  4.9,  9.2, 291,51
07:07, 308,  4.4, 294,  5.1, 10.8, 303,35
07:08, 303,  5.1, 295,  5.4,  9.6, 303,19
07:09, 296,  6.7, 295,  5.5,  9.2, 304,45
07:10, 303,  3.1, 296,  5.7,  8.1, 302,36
07:11, 296,  3.7, 296,  5.6,  6.0, 303,19
07:12, 315,  5.7, 296,  5.5,  7.9, 301,48
07:13, 291,  5.5, 296,  5.5,  8.2, 300,25
07:14, 253,  2.1, 296,  5.4,  9.2, 300,25
07:15, 299,  2.4, 297,  5.5,  8.4, 308,30
07:16, 299,  5.6, 296,  5.4,  9.0, 301,15
07:17, 301,  5.7, 296,  5.3,  6.9, 304,53
07:18, 298,  2.8, 296,  5.2,  9.4, 296, 9
07:19, 284,  4.9, 295,  5.0,  6.3, 305,43
07:20, 280,  2.4, 294,  4.8,  8.3, 304, 3
07:21, 313,  3.8, 294,  4.9,  7.4, 304,40
07:22, 278,  3.6, 293,  4.8,  6.7, 293,44
07:23, 295,  4.5, 293,  4.8,  8.3, 306,33
07:24, 318,  1.3, 294,  4.7,  6.6, 296,11
07:25, 285,  1.5, 292,  4.5,  6.4, 293,34
07:26, 254,  2.6, 291,  4.3,  5.8, 284,15
07:27, 273,  2.4, 291,  4.2,  7.6, 301,16
07:28, 299,  6.0, 292,  4.1,  8.4, 304,58
07:29, 302,  4.1, 292,  4.1,  7.4, 296,53
07:30, 286,  3.2, 293,  4.1,  6.1, 304,37
07:31, 302,  5.8, 293,  4.1,  7.2, 301,17
07:32, 306,  2.4, 294,  4.1,  6.5, 289,18
07:33, 298,  4.0, 293,  4.0,  8.8, 298,43
07:34, 293,  5.4, 293,  4.0,  7.1, 300, 5
07:35, 291,  4.6, 294,  4.2,  7.1, 299, 3
07:36, 290,  3.0, 295,  4.2,  5.7, 307, 9
07:37, 302,  4.8, 295,  4.2,  7.2, 308,46
07:38, 300,  2.3, 295,  4.1,  8.4, 305,12
07:39, 288,  4.4, 294,  4.0,  6.5, 316,38
07:40, 292,  4.1, 294,  4.1,  8.0, 301,29
07:41, 293,  6.4, 294,  4.3,  8.8, 300,37
