00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01,Q0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.01,Q 0.02
01:14,Q0.01,Q 0.02
01:15,Q0.01,Q 0.02
01:16,Q0.01,Q 0.02
01:17,Q0.01,Q 0.02
01:18,Q0.01,Q 0.02
01:19,Q0.01,Q 0.02
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.03
01:44,Q0.02,Q 0.03
01:45,Q0.02,Q 0.03
01:46,Q0.02,Q 0.03
01:47,Q0.02,Q 0.03
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.02,Q 0.04
02:01, 0.00,Q 0.04
02:02, 0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.04
02:05,Q0.00,Q 0.04
02:06,Q0.00,Q 0.04
02:07,Q0.00,Q 0.04
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.01,Q 0.05
02:14,Q0.01,Q 0.05
02:15,Q0.01,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.05
02:28,Q0.01,Q 0.05
02:29,Q0.01,Q 0.05
02:30,Q0.01,Q 0.05
02:31,Q0.01,Q 0.05
